createdAt,value
2022-08-01T00:01:35.827Z,2.10
2022-08-01T00:04:03.642Z,2.15
2022-08-01T00:06:31.055Z,2.28
2022-08-01T00:09:00.057Z,2.30
2022-08-01T00:11:27.396Z,2.33
2022-08-01T00:13:57.516Z,2.13
2022-08-01T00:16:24.855Z,2.10
2022-08-01T00:18:53.045Z,2.50
2022-08-01T00:21:22.054Z,2.38
2022-08-01T00:23:49.635Z,2.33
2022-08-01T00:26:16.884Z,2.00
2022-08-01T00:28:48.407Z,2.20
2022-08-01T00:31:15.585Z,1.90
2022-08-01T00:33:42.737Z,2.22
2022-08-01T00:36:09.925Z,2.10
2022-08-01T00:38:37.095Z,2.20
2022-08-01T00:41:04.338Z,2.20
2022-08-01T00:43:32.877Z,2.53
2022-08-01T00:46:00.195Z,2.03
2022-08-01T00:48:27.315Z,2.28
2022-08-01T00:50:54.520Z,2.30
2022-08-01T00:53:22.811Z,2.20
2022-08-01T00:55:53.250Z,2.40
2022-08-01T00:58:24.133Z,2.00
2022-08-01T01:00:52.906Z,2.28
2022-08-01T01:03:58.077Z,2.28
2022-08-01T01:06:19.846Z,2.47
2022-08-01T01:08:59.940Z,2.53
2022-08-01T01:11:40.680Z,2.30
2022-08-01T01:14:14.780Z,2.00
2022-08-01T01:16:43.690Z,2.00
2022-08-01T01:19:21.824Z,2.33
2022-08-01T01:22:15.555Z,2.28
2022-08-01T01:25:04.384Z,2.65
2022-08-01T01:27:53.675Z,2.20
2022-08-01T01:30:23.687Z,2.20
2022-08-01T01:32:55.200Z,2.15
2022-08-01T01:35:27.069Z,2.58
2022-08-01T01:38:15.889Z,2.20
2022-08-01T01:40:46.619Z,2.20
2022-08-01T01:43:16.195Z,2.45
2022-08-01T01:45:46.604Z,2.17
2022-08-01T01:48:22.495Z,2.35
2022-08-01T01:50:52.386Z,2.20
2022-08-01T01:53:22.554Z,2.20
2022-08-01T01:55:56.260Z,2.00
2022-08-01T01:58:26.709Z,2.13
2022-08-01T02:01:03.006Z,2.30
2022-08-01T02:03:32.861Z,2.08
2022-08-01T02:06:02.021Z,2.50
2022-08-01T02:08:32.455Z,2.30
2022-08-01T02:11:22.466Z,2.28
2022-08-01T02:13:59.729Z,2.28
2022-08-01T02:16:43.177Z,2.20
2022-08-01T02:19:11.466Z,2.40
2022-08-01T02:21:51.367Z,2.33
2022-08-01T02:24:38.122Z,2.28
2022-08-01T02:27:11.385Z,2.72
2022-08-01T02:29:46.456Z,2.30
2022-08-01T02:32:20.776Z,2.40
2022-08-01T02:34:51.326Z,2.10
2022-08-01T02:37:20.125Z,2.30
2022-08-01T02:39:51.996Z,2.30
2022-08-01T02:42:20.367Z,2.25
2022-08-01T02:44:49.576Z,2.33
2022-08-01T02:47:20.945Z,2.13
2022-08-01T02:49:53.176Z,2.30
2022-08-01T02:52:25.984Z,2.33
2022-08-01T02:55:02.827Z,2.00
2022-08-01T02:57:51.331Z,2.28
2022-08-01T03:00:24.657Z,2.33
2022-08-01T03:02:56.600Z,2.47
2022-08-01T03:05:32.632Z,2.20
2022-08-01T03:08:04.426Z,2.10
2022-08-01T03:10:41.646Z,2.33
2022-08-01T03:13:11.016Z,2.63
2022-08-01T03:15:42.131Z,2.05
2022-08-01T03:18:11.746Z,2.60
2022-08-01T03:20:41.416Z,2.53
2022-08-01T03:23:12.779Z,2.30
2022-08-01T03:25:42.806Z,2.40
2022-08-01T03:28:14.528Z,2.13
2022-08-01T03:30:43.792Z,2.47
2022-08-01T03:33:18.382Z,2.50
2022-08-01T03:35:52.011Z,2.28
2022-08-01T03:38:22.823Z,2.35
2022-08-01T03:40:53.002Z,2.40
2022-08-01T03:43:46.812Z,2.50
2022-08-01T03:46:25.026Z,2.33
2022-08-01T03:48:56.405Z,2.40
2022-08-01T03:51:24.736Z,2.40
2022-08-01T03:53:52.738Z,2.38
2022-08-01T03:56:22.736Z,2.40
2022-08-01T03:58:54.756Z,2.25
2022-08-01T04:01:24.983Z,2.28
2022-08-01T04:03:52.347Z,2.63
2022-08-01T04:06:19.678Z,3.00
2022-08-01T04:08:56.800Z,2.75
2022-08-01T04:11:28.383Z,2.60
2022-08-01T04:13:56.387Z,2.92
2022-08-01T04:16:25.037Z,3.03
2022-08-01T04:18:52.467Z,3.08
2022-08-01T04:21:25.268Z,3.08
2022-08-01T04:23:54.287Z,2.95
2022-08-01T04:26:31.448Z,3.08
2022-08-01T04:29:05.778Z,3.17
2022-08-01T04:31:37.057Z,3.17
2022-08-01T04:34:11.291Z,3.00
2022-08-01T04:36:39.802Z,3.30
2022-08-01T04:39:07.804Z,3.70
2022-08-01T04:41:37.036Z,3.35
2022-08-01T04:44:05.366Z,3.20
2022-08-01T04:46:36.583Z,3.15
2022-08-01T04:49:06.114Z,2.97
2022-08-01T04:51:33.307Z,3.03
2022-08-01T04:54:04.530Z,2.85
2022-08-01T04:56:31.718Z,3.03
2022-08-01T04:59:21.386Z,15.95
2022-08-01T05:01:54.422Z,11.25
2022-08-01T05:04:21.746Z,8.27
2022-08-01T05:06:51.142Z,5.13
2022-08-01T05:09:20.547Z,7.03
2022-08-01T05:11:47.701Z,8.52
2022-08-01T05:14:14.918Z,4.80
2022-08-01T05:16:47.447Z,4.80
2022-08-01T05:19:14.687Z,3.70
2022-08-01T05:21:42.070Z,3.35
2022-08-01T05:24:10.537Z,2.95
2022-08-01T05:26:38.107Z,2.95
2022-08-01T05:29:05.396Z,3.50
2022-08-01T05:31:35.408Z,4.07
2022-08-01T05:34:05.952Z,4.15
2022-08-01T05:36:42.358Z,3.90
2022-08-01T05:39:09.618Z,3.72
2022-08-01T05:41:40.137Z,3.65
2022-08-01T05:44:07.852Z,3.40
2022-08-01T05:46:38.681Z,3.28
2022-08-01T05:49:06.346Z,3.47
2022-08-01T05:51:36.097Z,2.88
2022-08-01T05:54:10.766Z,3.22
2022-08-01T05:56:39.742Z,3.35
2022-08-01T05:59:10.872Z,3.35
2022-08-01T06:01:38.053Z,3.63
2022-08-01T06:04:05.426Z,3.38
2022-08-01T06:06:33.867Z,3.30
2022-08-01T06:09:01.077Z,4.13
2022-08-01T06:11:28.227Z,4.60
2022-08-01T06:13:55.426Z,4.00
2022-08-01T06:16:25.631Z,4.40
2022-08-01T06:18:56.523Z,3.38
2022-08-01T06:21:24.037Z,4.60
2022-08-01T06:23:51.166Z,3.97
2022-08-01T06:26:21.509Z,3.72
2022-08-01T06:28:48.709Z,4.05
2022-08-01T06:31:16.925Z,3.88
2022-08-01T06:33:44.696Z,3.95
2022-08-01T06:39:28.473Z,4.00
2022-08-01T06:42:03.172Z,3.88
2022-08-01T06:44:36.856Z,3.55
2022-08-01T06:47:08.136Z,3.78
2022-08-01T06:49:42.892Z,3.30
2022-08-01T06:52:10.777Z,3.80
2022-08-01T06:54:40.678Z,3.67
2022-08-01T06:57:08.141Z,4.28
2022-08-01T06:59:36.431Z,4.30
2022-08-01T07:02:07.866Z,5.70
2022-08-01T07:07:28.476Z,4.53
2022-08-01T07:09:58.173Z,3.97
2022-08-01T07:12:25.448Z,4.32
2022-08-01T07:14:52.616Z,4.18
2022-08-01T07:17:23.277Z,3.90
2022-08-01T07:23:08.461Z,3.30
2022-08-01T07:30:20.475Z,3.38
2022-08-01T08:24:32.519Z,3.47
2022-08-01T08:27:01.172Z,3.08
2022-08-01T08:29:31.081Z,3.50
2022-08-01T08:32:06.700Z,3.40
2022-08-01T08:34:37.351Z,3.38
2022-08-01T08:37:11.474Z,3.58
2022-08-01T08:39:42.823Z,3.80
2022-08-01T08:42:14.234Z,3.00
2022-08-01T08:44:44.731Z,2.70
2022-08-01T08:47:19.369Z,3.25
2022-08-01T08:50:09.096Z,3.13
2022-08-01T08:53:19.013Z,3.13
2022-08-01T08:56:13.313Z,3.13
2022-08-01T08:59:10.878Z,2.60
2022-08-01T09:01:46.018Z,2.80
2022-08-01T09:04:38.846Z,2.80
2022-08-01T09:07:45.057Z,3.10
2022-08-01T09:15:07.096Z,3.28
2022-08-01T09:18:10.296Z,3.40
2022-08-01T09:28:51.929Z,3.00
2022-08-01T09:56:49.278Z,3.90
2022-08-01T09:59:59.859Z,3.15
2022-08-01T10:02:45.933Z,3.00
2022-08-01T10:08:31.319Z,3.80
2022-08-01T10:11:14.181Z,3.55
2022-08-01T10:14:50.432Z,3.05
2022-08-01T10:17:50.649Z,3.22
2022-08-01T10:20:32.299Z,2.95
2022-08-01T10:23:05.916Z,2.90
2022-08-01T10:25:44.088Z,3.55
2022-08-01T10:28:26.865Z,3.03
2022-08-01T10:30:59.329Z,2.90
2022-08-01T10:33:51.934Z,3.10
2022-08-01T10:36:26.380Z,2.90
2022-08-01T10:38:56.164Z,3.30
2022-08-01T10:41:27.708Z,2.70
2022-08-01T10:44:08.987Z,3.35
2022-08-01T10:46:47.375Z,2.85
2022-08-01T10:49:18.236Z,2.72
2022-08-01T10:51:54.688Z,3.33
2022-08-01T10:54:29.666Z,2.90
2022-08-01T10:57:05.453Z,2.80
2022-08-01T10:59:59.189Z,2.55
2022-08-01T11:02:48.047Z,3.15
2022-08-01T11:05:33.132Z,2.55
2022-08-01T11:08:15.773Z,3.20
2022-08-01T11:10:47.252Z,3.00
2022-08-01T11:13:35.616Z,3.30
2022-08-01T11:16:29.353Z,2.97
2022-08-01T11:18:57.873Z,3.08
2022-08-01T11:21:59.232Z,3.00
2022-08-01T11:24:56.525Z,3.47
2022-08-01T11:27:31.298Z,3.10
2022-08-01T11:30:59.957Z,3.00
2022-08-01T11:33:51.881Z,3.00
2022-08-01T11:36:55.836Z,3.22
2022-08-01T11:39:14.948Z,3.22
2022-08-01T11:41:44.816Z,3.22
2022-08-01T11:44:31.449Z,3.20
2022-08-01T11:47:13.654Z,3.28
2022-08-01T11:49:49.207Z,3.40
2022-08-01T11:52:19.276Z,2.90
2022-08-01T11:54:51.607Z,3.33
2022-08-01T11:57:34.762Z,2.80
2022-08-01T12:00:15.376Z,3.20
2022-08-01T12:02:49.149Z,3.20
2022-08-01T12:05:24.910Z,3.00
2022-08-01T12:07:53.512Z,2.90
2022-08-01T12:10:27.387Z,2.90
2022-08-01T12:13:03.821Z,3.30
2022-08-01T12:15:39.071Z,2.80
2022-08-01T12:18:11.157Z,2.80
2022-08-01T12:20:56.560Z,3.22
2022-08-01T12:23:29.526Z,3.08
2022-08-01T12:26:01.360Z,3.03
2022-08-01T12:28:29.798Z,2.80
2022-08-01T12:30:57.057Z,3.50
2022-08-01T12:33:24.777Z,2.80
2022-08-01T12:35:53.881Z,2.95
2022-08-01T12:38:28.108Z,3.03
2022-08-01T12:40:55.981Z,3.10
2022-08-01T12:43:29.762Z,2.72
2022-08-01T12:46:05.511Z,2.60
2022-08-01T12:48:35.300Z,2.90
2022-08-01T12:51:04.631Z,2.70
2022-08-01T12:53:39.845Z,3.20
2022-08-01T12:56:13.946Z,2.80
2022-08-01T12:58:42.447Z,2.60
2022-08-01T13:01:14.872Z,2.85
2022-08-01T13:03:42.539Z,2.50
2022-08-01T13:06:18.249Z,2.72
2022-08-01T13:08:47.984Z,2.75
2022-08-01T13:11:17.829Z,2.55
2022-08-01T13:14:00.241Z,2.80
2022-08-01T13:16:55.160Z,2.60
2022-08-01T13:19:21.157Z,2.88
2022-08-01T13:21:58.966Z,2.83
2022-08-01T13:24:30.766Z,3.78
2022-08-01T13:30:47.971Z,2.30
2022-08-01T13:34:01.623Z,2.92
2022-08-01T13:40:13.557Z,2.38
2022-08-01T13:50:04.275Z,2.35
2022-08-01T13:56:52.413Z,2.95
2022-08-01T14:00:27.131Z,2.42
2022-08-01T14:06:45.856Z,2.00
2022-08-01T14:10:48.437Z,2.25
2022-08-01T14:13:16.406Z,2.30
2022-08-01T14:22:15.924Z,2.17
2022-08-01T14:24:43.116Z,2.33
2022-08-01T14:27:14.585Z,2.00
2022-08-01T14:30:00.217Z,2.38
2022-08-01T14:32:29.107Z,2.15
2022-08-01T14:34:57.919Z,2.58
2022-08-01T14:37:28.786Z,2.30
2022-08-01T14:40:00.692Z,2.38
2022-08-01T14:42:32.337Z,2.33
2022-08-01T14:44:59.526Z,2.10
2022-08-01T14:47:28.046Z,2.00
2022-08-01T14:49:58.789Z,1.77
2022-08-01T14:52:25.996Z,2.03
2022-08-01T14:54:53.184Z,1.98
2022-08-01T14:57:20.561Z,2.15
2022-08-01T14:59:48.166Z,2.00
2022-08-01T15:02:18.344Z,2.20
2022-08-01T15:04:58.776Z,2.35
2022-08-01T15:07:28.277Z,2.28
2022-08-01T15:09:57.208Z,2.15
2022-08-01T15:12:25.676Z,2.38
2022-08-01T15:14:53.187Z,2.20
2022-08-01T15:17:28.212Z,2.50
2022-08-01T15:19:59.515Z,2.33
2022-08-01T15:22:30.159Z,2.20
2022-08-01T15:24:59.176Z,2.20
2022-08-01T15:27:27.806Z,1.95
2022-08-01T15:29:56.337Z,2.33
2022-08-01T15:32:23.967Z,2.20
2022-08-01T15:34:51.477Z,2.10
2022-08-01T15:37:19.291Z,2.10
2022-08-01T15:39:56.408Z,1.98
2022-08-01T15:42:26.749Z,1.90
2022-08-01T15:44:56.393Z,2.00
2022-08-01T15:47:25.409Z,2.35
2022-08-01T15:50:01.797Z,2.00
2022-08-01T15:52:31.939Z,2.20
2022-08-01T15:55:08.878Z,2.00
2022-08-01T15:57:36.117Z,2.10
2022-08-01T16:00:04.268Z,2.00
2022-08-01T16:02:33.946Z,2.13
2022-08-01T16:05:03.388Z,2.20
2022-08-01T16:07:34.238Z,1.90
2022-08-01T16:10:06.076Z,2.00
2022-08-01T16:12:35.941Z,2.28
2022-08-01T16:15:03.616Z,2.00
2022-08-01T16:25:26.686Z,2.10
2022-08-01T16:28:20.275Z,2.30
2022-08-01T16:31:00.265Z,2.33
2022-08-01T16:33:43.496Z,2.22
2022-08-01T16:36:21.931Z,2.15
2022-08-01T16:38:51.858Z,1.95
2022-08-01T16:41:20.066Z,2.28
2022-08-01T16:43:54.598Z,2.00
2022-08-01T16:46:32.936Z,2.28
2022-08-01T16:49:05.797Z,2.00
2022-08-01T16:51:40.718Z,2.20
2022-08-01T16:54:25.534Z,2.30
2022-08-01T16:57:11.455Z,2.10
2022-08-01T17:02:11.342Z,2.10
2022-08-01T17:04:45.636Z,2.30
2022-08-01T17:07:15.828Z,2.00
2022-08-01T17:09:52.076Z,2.13
2022-08-01T17:12:22.057Z,2.20
2022-08-01T17:14:49.932Z,2.20
2022-08-01T17:17:23.938Z,2.00
2022-08-01T17:19:54.426Z,2.13
2022-08-01T17:22:24.355Z,1.80
2022-08-01T17:24:55.595Z,1.90
2022-08-01T17:27:22.956Z,2.03
2022-08-01T17:29:55.107Z,1.90
2022-08-01T17:32:25.989Z,2.00
2022-08-01T17:34:53.131Z,2.10
2022-08-01T17:37:20.436Z,2.03
2022-08-01T17:39:56.479Z,2.00
2022-08-01T17:42:42.847Z,1.88
2022-08-01T17:45:27.875Z,2.10
2022-08-01T17:47:56.191Z,2.08
2022-08-01T17:50:30.316Z,1.95
2022-08-01T17:52:59.821Z,2.10
2022-08-01T17:55:56.004Z,2.10
2022-08-01T17:58:51.275Z,2.38
2022-08-01T18:01:17.736Z,2.13
2022-08-01T18:03:46.123Z,1.95
2022-08-01T18:06:15.938Z,2.13
2022-08-01T18:08:47.478Z,2.05
2022-08-01T18:11:17.637Z,1.85
2022-08-01T18:13:45.587Z,2.08
2022-08-01T18:16:13.450Z,2.00
2022-08-01T18:18:43.808Z,1.90
2022-08-01T18:21:18.209Z,2.08
2022-08-01T18:23:51.304Z,2.00
2022-08-01T18:26:22.099Z,1.90
2022-08-01T18:28:51.707Z,2.22
2022-08-01T18:31:24.368Z,2.05
2022-08-01T18:33:53.791Z,1.73
2022-08-01T18:36:32.263Z,2.70
2022-08-01T18:39:04.293Z,2.40
2022-08-01T18:41:33.037Z,2.17
2022-08-01T18:44:05.810Z,2.20
2022-08-01T18:46:39.171Z,2.10
2022-08-01T18:49:09.001Z,2.20
2022-08-01T18:57:00.721Z,2.35
2022-08-01T19:08:08.230Z,2.38
2022-08-01T19:14:27.788Z,2.60
2022-08-01T19:16:56.677Z,2.40
2022-08-01T19:19:27.864Z,2.58
2022-08-01T19:22:01.828Z,2.35
2022-08-01T19:28:51.991Z,2.20
2022-08-01T19:55:39.896Z,2.35
2022-08-01T20:13:39.125Z,2.35
2022-08-01T20:16:25.256Z,2.17
2022-08-01T20:18:52.623Z,2.35
2022-08-01T20:21:25.117Z,2.25
2022-08-01T20:24:02.445Z,2.38
2022-08-01T20:26:31.331Z,2.13
2022-08-01T20:28:59.877Z,2.25
2022-08-01T20:31:42.789Z,2.17
2022-08-01T20:34:13.629Z,2.33
2022-08-01T20:36:54.430Z,2.20
2022-08-01T20:39:24.178Z,2.00
2022-08-01T20:41:59.664Z,1.90
2022-08-01T20:44:31.750Z,2.00
2022-08-01T20:47:09.143Z,2.30
2022-08-01T20:53:24.623Z,2.10
2022-08-01T20:56:08.956Z,2.08
2022-08-01T20:59:09.907Z,1.88
2022-08-01T21:05:20.022Z,2.03
2022-08-01T21:08:00.779Z,2.10
2022-08-01T21:10:29.317Z,2.50
2022-08-01T21:13:20.569Z,2.20
2022-08-01T21:19:22.822Z,1.98
2022-08-01T21:22:19.498Z,1.90
2022-08-01T21:25:00.263Z,1.88
2022-08-01T21:27:35.947Z,2.00
