createdAt,value
2018-11-05T00:00:27.245Z,17.33
2018-11-05T00:02:56.254Z,10.93
2018-11-05T00:05:25.183Z,11.33
2018-11-05T00:07:54.178Z,12.70
2018-11-05T00:10:23.211Z,8.00
2018-11-05T00:12:53.170Z,11.67
2018-11-05T00:15:22.093Z,9.13
2018-11-05T00:17:50.975Z,8.73
2018-11-05T00:20:19.918Z,10.27
2018-11-05T00:22:48.807Z,8.60
2018-11-05T00:25:17.769Z,8.47
2018-11-05T00:27:46.918Z,9.70
2018-11-05T00:30:17.065Z,8.23
2018-11-05T00:32:46.240Z,8.00
2018-11-05T00:35:15.636Z,10.27
2018-11-05T00:37:44.483Z,9.47
2018-11-05T00:40:14.463Z,8.80
2018-11-05T00:42:43.976Z,8.13
2018-11-05T00:45:13.266Z,8.67
2018-11-05T00:47:43.000Z,9.30
2018-11-05T00:50:13.484Z,8.93
2018-11-05T00:52:42.388Z,8.30
2018-11-05T00:55:12.105Z,8.97
2018-11-05T00:57:41.004Z,8.90
2018-11-05T01:00:11.456Z,8.73
2018-11-05T01:02:41.015Z,8.43
2018-11-05T01:05:11.565Z,10.97
2018-11-05T01:07:40.952Z,8.43
2018-11-05T01:10:10.978Z,8.90
2018-11-05T01:12:40.981Z,8.17
2018-11-05T01:15:12.193Z,9.13
2018-11-05T01:17:41.112Z,9.03
2018-11-05T01:20:11.675Z,8.77
2018-11-05T01:22:40.519Z,8.80
2018-11-05T01:25:09.461Z,8.40
2018-11-05T01:27:39.998Z,7.97
2018-11-05T01:30:13.596Z,8.20
2018-11-05T01:32:42.487Z,7.90
2018-11-05T01:35:12.584Z,8.47
2018-11-05T01:37:41.689Z,9.17
2018-11-05T01:40:13.006Z,8.93
2018-11-05T01:42:43.366Z,8.63
2018-11-05T01:45:13.393Z,8.10
2018-11-05T01:47:42.898Z,9.10
2018-11-05T01:50:13.581Z,9.27
2018-11-05T01:52:43.942Z,8.30
2018-11-05T01:55:13.011Z,9.10
2018-11-05T01:57:42.105Z,10.03
2018-11-05T02:00:13.767Z,9.03
2018-11-05T02:02:43.068Z,8.00
2018-11-05T02:05:12.219Z,10.63
2018-11-05T02:07:42.294Z,9.23
2018-11-05T02:10:16.060Z,8.70
2018-11-05T02:12:44.884Z,9.53
2018-11-05T02:15:14.233Z,9.00
2018-11-05T02:17:44.467Z,9.00
2018-11-05T02:20:14.306Z,8.70
2018-11-05T02:22:43.189Z,8.53
2018-11-05T02:25:12.810Z,9.77
2018-11-05T02:27:41.868Z,8.90
2018-11-05T02:30:13.008Z,9.30
2018-11-05T02:32:41.883Z,8.60
2018-11-05T02:35:12.374Z,8.73
2018-11-05T02:37:43.543Z,8.60
2018-11-05T02:40:14.872Z,8.90
2018-11-05T02:42:44.323Z,7.90
2018-11-05T02:45:14.488Z,8.60
2018-11-05T02:47:43.468Z,8.70
2018-11-05T02:50:13.140Z,8.30
2018-11-05T02:52:43.023Z,8.73
2018-11-05T02:55:11.992Z,9.17
2018-11-05T02:57:40.889Z,8.67
2018-11-05T03:00:13.281Z,8.87
2018-11-05T03:02:42.582Z,7.83
2018-11-05T03:05:15.878Z,10.30
2018-11-05T03:07:45.379Z,10.00
2018-11-05T03:10:15.677Z,10.07
2018-11-05T03:12:45.388Z,8.03
2018-11-05T03:15:15.500Z,8.60
2018-11-05T03:17:44.404Z,9.17
2018-11-05T03:20:14.143Z,8.37
2018-11-05T03:22:43.609Z,9.13
2018-11-05T03:25:12.510Z,9.57
2018-11-05T03:27:41.804Z,9.47
2018-11-05T03:30:15.632Z,8.73
2018-11-05T03:32:44.500Z,8.40
2018-11-05T03:35:14.005Z,7.87
2018-11-05T03:37:43.712Z,9.27
2018-11-05T03:40:13.103Z,8.37
2018-11-05T03:42:42.528Z,8.63
2018-11-05T03:45:12.933Z,9.20
2018-11-05T03:47:41.823Z,9.77
2018-11-05T03:50:12.660Z,8.90
2018-11-05T03:52:41.873Z,9.67
2018-11-05T03:55:10.693Z,9.60
2018-11-05T03:57:39.541Z,9.60
2018-11-05T04:00:09.878Z,8.33
2018-11-05T04:02:38.761Z,9.17
2018-11-05T04:05:07.797Z,9.60
2018-11-05T04:07:36.973Z,10.47
2018-11-05T04:10:06.803Z,9.77
2018-11-05T04:12:35.877Z,9.93
2018-11-05T04:15:04.812Z,9.23
2018-11-05T04:17:33.764Z,8.93
2018-11-05T04:20:02.628Z,8.93
2018-11-05T04:22:31.488Z,8.70
2018-11-05T04:25:00.400Z,10.40
2018-11-05T04:27:29.294Z,10.60
2018-11-05T04:29:58.093Z,8.90
2018-11-05T04:32:26.949Z,9.37
2018-11-05T04:34:55.818Z,10.53
2018-11-05T04:37:24.808Z,9.47
2018-11-05T04:39:53.756Z,10.03
2018-11-05T04:42:22.656Z,9.77
2018-11-05T04:44:51.613Z,10.70
2018-11-05T04:47:20.496Z,9.83
2018-11-05T04:49:49.361Z,10.23
2018-11-05T04:52:18.220Z,9.73
2018-11-05T04:54:47.091Z,10.07
2018-11-05T04:57:15.955Z,10.80
2018-11-05T04:59:44.821Z,10.13
2018-11-05T05:02:13.722Z,10.70
2018-11-05T05:04:42.960Z,10.93
2018-11-05T05:07:11.836Z,11.70
2018-11-05T05:09:40.681Z,10.73
2018-11-05T05:12:09.530Z,10.77
2018-11-05T05:14:38.392Z,10.37
2018-11-05T05:17:07.338Z,10.77
2018-11-05T05:19:36.221Z,11.50
2018-11-05T05:22:05.308Z,12.03
2018-11-05T05:24:34.160Z,11.67
2018-11-05T05:27:03.770Z,11.30
2018-11-05T05:29:32.661Z,12.57
2018-11-05T05:32:01.571Z,14.20
2018-11-05T05:34:30.427Z,12.13
2018-11-05T05:36:59.342Z,10.63
2018-11-05T05:39:28.294Z,10.87
2018-11-05T05:41:57.190Z,11.67
2018-11-05T05:44:26.010Z,11.00
2018-11-05T05:46:54.844Z,12.20
2018-11-05T05:49:23.745Z,10.57
2018-11-05T05:51:52.592Z,10.43
2018-11-05T05:54:21.508Z,10.60
2018-11-05T05:56:50.348Z,10.43
2018-11-05T05:59:19.262Z,10.93
2018-11-05T06:01:48.155Z,11.53
2018-11-05T06:04:17.066Z,11.53
2018-11-05T06:06:46.006Z,10.80
2018-11-05T06:09:15.183Z,11.40
2018-11-05T06:11:44.040Z,10.37
2018-11-05T06:14:12.917Z,11.53
2018-11-05T06:16:42.534Z,11.70
2018-11-05T06:19:11.377Z,11.70
2018-11-05T06:21:40.336Z,12.73
2018-11-05T06:24:09.163Z,11.33
2018-11-05T06:26:37.996Z,11.23
2018-11-05T06:29:06.974Z,10.67
2018-11-05T06:31:35.827Z,11.47
2018-11-05T06:34:06.311Z,11.73
2018-11-05T06:36:35.183Z,11.13
2018-11-05T06:39:07.606Z,10.77
2018-11-05T06:41:36.576Z,12.90
2018-11-05T06:44:05.708Z,12.13
2018-11-05T06:46:34.739Z,11.13
2018-11-05T06:49:03.661Z,11.60
2018-11-05T06:51:32.828Z,11.67
2018-11-05T06:54:02.345Z,11.50
2018-11-05T06:56:31.216Z,11.77
2018-11-05T06:59:00.217Z,11.77
2018-11-05T07:01:29.830Z,10.90
2018-11-05T07:03:58.710Z,11.93
2018-11-05T07:06:27.818Z,11.60
2018-11-05T07:08:56.704Z,10.67
2018-11-05T07:11:25.616Z,10.80
2018-11-05T07:13:54.495Z,11.67
2018-11-05T07:16:23.329Z,12.27
2018-11-05T07:18:52.391Z,13.40
2018-11-05T07:21:21.145Z,12.80
2018-11-05T07:23:50.035Z,12.43
2018-11-05T07:26:18.854Z,11.10
2018-11-05T07:28:47.723Z,11.13
2018-11-05T07:31:16.577Z,11.83
2018-11-05T07:33:45.541Z,11.70
2018-11-05T07:36:14.274Z,12.93
2018-11-05T07:38:43.171Z,12.37
2018-11-05T07:41:12.046Z,11.60
2018-11-05T07:43:40.916Z,12.33
2018-11-05T07:46:09.846Z,12.10
2018-11-05T07:48:38.687Z,12.00
2018-11-05T07:51:08.151Z,12.43
2018-11-05T07:53:37.026Z,12.63
2018-11-05T07:56:05.980Z,12.37
2018-11-05T07:58:34.777Z,11.80
2018-11-05T08:01:03.713Z,11.97
2018-11-05T08:03:32.566Z,11.93
2018-11-05T08:06:01.565Z,12.10
2018-11-05T08:08:30.601Z,12.43
2018-11-05T08:10:59.171Z,14.17
2018-11-05T08:13:27.952Z,17.97
2018-11-05T08:15:56.838Z,56.73
2018-11-05T08:18:25.778Z,16.80
2018-11-05T08:20:54.679Z,14.13
2018-11-05T08:23:23.541Z,13.20
2018-11-05T08:25:52.424Z,14.30
2018-11-05T08:28:21.300Z,12.67
2018-11-05T08:30:50.208Z,13.73
2018-11-05T08:33:19.083Z,14.67
2018-11-05T08:35:48.223Z,14.73
2018-11-05T08:38:17.124Z,14.17
2018-11-05T08:40:45.972Z,14.73
2018-11-05T08:43:14.863Z,14.97
2018-11-05T08:45:43.723Z,13.97
2018-11-05T08:48:12.625Z,14.10
2018-11-05T08:50:41.715Z,14.33
2018-11-05T08:53:10.473Z,14.70
2018-11-05T08:55:39.322Z,15.03
2018-11-05T08:58:08.160Z,14.07
2018-11-05T09:00:42.397Z,13.73
2018-11-05T09:03:12.338Z,13.17
2018-11-05T09:05:41.262Z,13.90
2018-11-05T09:08:10.105Z,15.13
2018-11-05T09:10:39.206Z,15.70
2018-11-05T09:13:07.903Z,15.33
2018-11-05T09:15:36.748Z,15.93
2018-11-05T09:18:05.653Z,16.30
2018-11-05T09:20:34.507Z,14.83
2018-11-05T09:23:03.328Z,15.90
2018-11-05T09:25:32.218Z,14.73
2018-11-05T09:28:01.163Z,14.83
2018-11-05T09:30:30.082Z,15.10
2018-11-05T09:32:58.971Z,13.97
2018-11-05T09:35:27.928Z,14.73
2018-11-05T09:37:57.842Z,13.87
2018-11-05T09:40:26.733Z,14.40
2018-11-05T09:42:55.663Z,16.50
2018-11-05T09:45:25.935Z,14.73
2018-11-05T09:47:54.779Z,15.47
2018-11-05T09:50:23.717Z,15.77
2018-11-05T09:52:52.565Z,16.20
2018-11-05T09:55:21.443Z,17.17
2018-11-05T09:57:51.314Z,15.83
2018-11-05T10:00:22.432Z,17.83
2018-11-05T10:03:27.383Z,18.87
2018-11-05T10:05:56.068Z,15.17
2018-11-05T10:08:24.917Z,15.20
2018-11-05T10:10:53.818Z,16.90
2018-11-05T10:13:22.624Z,18.00
2018-11-05T10:15:51.500Z,16.47
2018-11-05T10:18:20.365Z,15.23
2018-11-05T10:20:49.307Z,14.47
2018-11-05T10:23:18.218Z,15.17
2018-11-05T10:25:47.092Z,15.40
2018-11-05T10:28:15.976Z,15.30
2018-11-05T10:30:44.929Z,15.27
2018-11-05T10:33:13.780Z,15.20
2018-11-05T10:35:48.082Z,15.07
2018-11-05T10:38:16.942Z,14.83
2018-11-05T10:40:45.842Z,15.93
2018-11-05T10:43:14.807Z,15.20
2018-11-05T10:45:43.698Z,17.37
2018-11-05T10:48:12.829Z,15.13
2018-11-05T10:50:41.757Z,15.03
2018-11-05T10:53:10.577Z,15.67
2018-11-05T10:55:39.442Z,14.33
2018-11-05T10:58:08.346Z,14.80
2018-11-05T11:00:42.494Z,15.13
2018-11-05T11:03:16.840Z,15.47
2018-11-05T11:05:45.726Z,16.47
2018-11-05T11:08:14.570Z,15.23
2018-11-05T11:10:43.467Z,14.43
2018-11-05T11:13:12.309Z,16.13
2018-11-05T11:15:41.171Z,16.20
2018-11-05T11:18:11.081Z,15.57
2018-11-05T11:20:40.007Z,16.47
2018-11-05T11:23:09.975Z,16.13
2018-11-05T11:25:38.877Z,16.23
2018-11-05T11:28:07.752Z,15.73
2018-11-05T11:30:36.653Z,16.30
2018-11-05T11:33:07.544Z,17.20
2018-11-05T11:35:36.460Z,15.13
2018-11-05T11:38:06.730Z,15.70
2018-11-05T11:40:35.564Z,15.67
2018-11-05T11:43:04.497Z,14.90
2018-11-05T11:45:33.360Z,14.60
2018-11-05T11:48:02.251Z,16.37
2018-11-05T11:50:31.136Z,15.13
2018-11-05T11:53:00.085Z,15.87
2018-11-05T11:55:28.933Z,15.90
2018-11-05T11:57:57.835Z,16.20
2018-11-05T12:00:26.652Z,17.60
2018-11-05T12:02:55.641Z,17.20
2018-11-05T12:05:24.649Z,17.10
2018-11-05T12:07:54.388Z,16.10
2018-11-05T12:10:24.224Z,16.10
2018-11-05T12:12:53.097Z,15.90
2018-11-05T12:15:22.729Z,15.53
2018-11-05T12:17:52.559Z,16.43
2018-11-05T12:20:22.692Z,16.20
2018-11-05T12:22:52.063Z,16.90
2018-11-05T12:25:20.979Z,15.47
2018-11-05T12:27:49.847Z,15.53
2018-11-05T12:30:21.071Z,15.97
2018-11-05T12:32:50.929Z,16.27
2018-11-05T12:35:21.024Z,16.90
2018-11-05T12:37:51.031Z,15.70
2018-11-05T12:40:20.949Z,16.57
2018-11-05T12:42:50.576Z,16.50
2018-11-05T12:45:19.468Z,15.87
2018-11-05T12:47:48.347Z,17.30
2018-11-05T12:50:19.608Z,16.03
2018-11-05T12:52:49.075Z,57.17
2018-11-05T12:55:17.586Z,35.47
2018-11-05T12:57:46.389Z,19.07
2018-11-05T13:00:16.901Z,20.27
2018-11-05T13:02:49.786Z,22.40
2018-11-05T13:05:19.211Z,70.30
2018-11-05T13:07:48.788Z,42.13
2018-11-05T13:10:17.784Z,35.03
2018-11-05T13:12:46.283Z,38.57
2018-11-05T13:15:14.798Z,20.03
2018-11-05T13:17:43.310Z,21.60
2018-11-05T13:20:26.866Z,20.83
2018-11-05T13:22:56.454Z,21.57
2018-11-05T13:25:25.004Z,19.10
2018-11-05T13:27:53.496Z,18.77
2018-11-05T13:30:21.993Z,18.27
2018-11-05T13:32:50.600Z,18.47
2018-11-05T13:35:20.427Z,17.93
2018-11-05T13:37:49.493Z,17.40
2018-11-05T13:40:18.941Z,16.63
2018-11-05T13:42:47.818Z,15.93
2018-11-05T13:45:17.849Z,16.53
2018-11-05T13:47:47.157Z,16.60
2018-11-05T13:50:15.529Z,17.10
2018-11-05T13:52:43.964Z,16.83
2018-11-05T13:55:13.611Z,18.97
2018-11-05T13:57:43.402Z,17.60
2018-11-05T14:00:13.435Z,17.10
2018-11-05T14:02:41.934Z,17.33
2018-11-05T14:05:11.127Z,17.10
2018-11-05T14:07:39.998Z,18.00
2018-11-05T14:10:13.002Z,21.47
2018-11-05T14:12:42.224Z,32.13
2018-11-05T14:15:10.728Z,29.67
2018-11-05T14:17:40.160Z,23.27
2018-11-05T14:20:09.490Z,18.17
2018-11-05T14:22:37.989Z,18.60
2018-11-05T14:25:07.235Z,18.13
2018-11-05T14:27:35.793Z,18.30
2018-11-05T14:30:05.217Z,18.70
2018-11-05T14:32:33.626Z,19.10
2018-11-05T14:35:02.114Z,18.73
2018-11-05T14:37:30.577Z,60.70
2018-11-05T14:39:59.073Z,45.67
2018-11-05T14:42:27.568Z,23.27
2018-11-05T14:44:56.111Z,19.27
2018-11-05T14:47:24.581Z,22.10
2018-11-05T14:49:53.200Z,19.90
2018-11-05T14:52:21.686Z,19.93
2018-11-05T14:54:50.204Z,21.17
2018-11-05T14:57:18.668Z,17.23
2018-11-05T14:59:47.231Z,17.17
2018-11-05T15:02:21.209Z,16.97
2018-11-05T15:04:49.676Z,16.53
2018-11-05T15:07:18.160Z,18.17
2018-11-05T15:09:46.668Z,17.90
2018-11-05T15:12:15.165Z,16.83
2018-11-05T15:14:43.639Z,17.27
2018-11-05T15:17:12.162Z,17.33
2018-11-05T15:19:41.067Z,18.70
2018-11-05T15:22:09.220Z,18.83
2018-11-05T15:24:37.710Z,18.00
2018-11-05T15:27:06.280Z,18.30
2018-11-05T15:29:34.744Z,16.37
2018-11-05T15:32:03.191Z,17.13
2018-11-05T15:34:31.663Z,16.37
2018-11-05T15:37:00.141Z,16.50
2018-11-05T15:39:28.611Z,16.10
2018-11-05T15:41:57.131Z,16.30
2018-11-05T15:44:25.608Z,16.73
2018-11-05T15:46:54.347Z,16.73
2018-11-05T15:49:23.210Z,17.53
2018-11-05T15:51:52.434Z,16.33
2018-11-05T15:54:21.070Z,19.03
2018-11-05T15:56:49.697Z,22.70
2018-11-05T15:59:18.532Z,19.37
2018-11-05T16:01:47.421Z,23.13
2018-11-05T16:04:16.292Z,20.87
2018-11-05T16:06:45.341Z,19.40
2018-11-05T16:09:14.412Z,20.83
2018-11-05T16:11:43.218Z,18.83
2018-11-05T16:14:12.090Z,19.47
2018-11-05T16:16:40.948Z,16.93
2018-11-05T16:19:09.844Z,17.27
2018-11-05T16:21:38.444Z,17.43
2018-11-05T16:24:06.904Z,18.60
2018-11-05T16:26:35.372Z,26.47
2018-11-05T16:29:03.849Z,17.60
2018-11-05T16:31:32.409Z,18.03
2018-11-05T16:34:01.100Z,21.83
2018-11-05T16:36:29.593Z,35.07
2018-11-05T16:38:58.036Z,25.53
2018-11-05T16:41:26.560Z,26.67
2018-11-05T16:43:55.020Z,32.23
2018-11-05T16:46:23.779Z,19.73
2018-11-05T16:48:52.618Z,19.40
2018-11-05T16:51:21.551Z,19.47
2018-11-05T16:53:50.500Z,18.80
2018-11-05T16:56:19.394Z,18.67
2018-11-05T16:58:48.459Z,19.40
2018-11-05T17:01:17.594Z,18.57
2018-11-05T17:03:46.193Z,18.07
2018-11-05T17:06:15.177Z,19.50
2018-11-05T17:08:44.017Z,18.60
2018-11-05T17:11:12.908Z,19.37
2018-11-05T17:13:42.173Z,18.80
2018-11-05T17:16:10.921Z,18.63
2018-11-05T17:18:39.787Z,18.30
2018-11-05T17:21:08.649Z,18.93
2018-11-05T17:23:37.545Z,18.07
2018-11-05T17:26:06.486Z,18.67
2018-11-05T17:28:35.249Z,19.33
2018-11-05T17:31:04.634Z,19.67
2018-11-05T17:33:33.495Z,18.93
2018-11-05T17:36:02.351Z,20.17
2018-11-05T17:38:31.181Z,22.87
2018-11-05T17:41:00.086Z,24.27
2018-11-05T17:43:28.968Z,20.83
2018-11-05T17:45:57.845Z,23.57
2018-11-05T17:48:26.708Z,22.13
2018-11-05T17:50:55.688Z,20.20
2018-11-05T17:53:24.510Z,19.23
2018-11-05T17:55:53.405Z,21.07
2018-11-05T17:58:22.249Z,19.80
2018-11-05T18:00:51.393Z,17.13
2018-11-05T18:03:20.642Z,17.17
2018-11-05T18:05:49.608Z,19.77
2018-11-05T18:08:18.536Z,25.03
2018-11-05T18:10:47.399Z,16.63
2018-11-05T18:13:16.261Z,16.67
2018-11-05T18:15:45.163Z,18.57
2018-11-05T18:18:13.940Z,18.70
2018-11-05T18:20:42.797Z,17.67
2018-11-05T18:23:11.736Z,19.13
2018-11-05T18:25:40.718Z,19.20
2018-11-05T18:28:09.625Z,18.50
2018-11-05T18:30:38.540Z,17.73
2018-11-05T18:33:07.405Z,18.43
2018-11-05T18:35:36.312Z,17.20
2018-11-05T18:38:05.430Z,17.30
2018-11-05T18:40:34.358Z,17.90
2018-11-05T18:43:03.292Z,17.57
2018-11-05T18:45:32.243Z,17.33
2018-11-05T18:48:01.045Z,16.43
2018-11-05T18:50:29.936Z,19.23
2018-11-05T18:52:58.855Z,17.80
2018-11-05T18:55:27.735Z,18.50
2018-11-05T18:57:56.596Z,19.07
2018-11-05T19:00:26.760Z,20.20
2018-11-05T19:02:56.809Z,17.97
2018-11-05T19:05:26.941Z,19.97
2018-11-05T19:07:55.806Z,19.43
2018-11-05T19:10:24.692Z,19.37
2018-11-05T19:12:54.068Z,19.60
2018-11-05T19:15:22.936Z,19.67
2018-11-05T19:17:51.978Z,19.00
2018-11-05T19:20:20.824Z,19.57
2018-11-05T19:22:49.843Z,20.83
2018-11-05T19:25:18.788Z,21.87
2018-11-05T19:27:47.657Z,21.20
2018-11-05T19:30:18.978Z,21.93
2018-11-05T19:32:47.812Z,21.37
2018-11-05T19:35:16.797Z,21.37
2018-11-05T19:37:45.769Z,20.47
2018-11-05T19:40:15.497Z,21.00
2018-11-05T19:42:45.463Z,19.97
2018-11-05T19:45:15.951Z,21.27
2018-11-05T19:47:45.164Z,22.00
2018-11-05T19:50:22.490Z,20.13
2018-11-05T19:52:52.336Z,20.57
2018-11-05T19:55:21.425Z,21.93
2018-11-05T19:57:52.398Z,20.17
2018-11-05T20:00:28.637Z,21.83
2018-11-05T20:02:58.737Z,20.90
2018-11-05T20:05:27.739Z,21.03
2018-11-05T20:07:57.372Z,20.07
2018-11-05T20:10:26.235Z,21.00
2018-11-05T20:12:55.210Z,21.47
2018-11-05T20:15:24.221Z,21.10
2018-11-05T20:17:53.938Z,21.90
2018-11-05T20:20:23.753Z,23.40
2018-11-05T20:22:52.707Z,21.47
2018-11-05T20:25:21.732Z,22.30
2018-11-05T20:27:50.636Z,26.23
2018-11-05T20:30:20.841Z,21.47
2018-11-05T20:32:50.931Z,20.73
2018-11-05T20:35:19.624Z,22.63
2018-11-05T20:37:48.679Z,19.07
2018-11-05T20:40:22.198Z,18.83
2018-11-05T20:42:52.067Z,20.43
2018-11-05T20:45:21.850Z,20.20
2018-11-05T20:47:50.739Z,20.63
2018-11-05T20:50:19.642Z,20.13
2018-11-05T20:52:48.534Z,20.40
2018-11-05T20:55:18.040Z,19.97
2018-11-05T20:57:47.049Z,20.77
2018-11-05T21:00:18.686Z,21.60
2018-11-05T21:02:47.612Z,21.90
2018-11-05T21:05:16.697Z,22.87
2018-11-05T21:07:45.547Z,23.20
2018-11-05T21:10:15.069Z,20.90
2018-11-05T21:12:44.402Z,23.70
2018-11-05T21:15:14.594Z,22.87
2018-11-05T21:17:44.241Z,20.67
2018-11-05T21:20:13.502Z,19.20
2018-11-05T21:22:42.615Z,22.00
2018-11-05T21:25:11.415Z,20.13
2018-11-05T21:27:41.059Z,20.90
2018-11-05T21:30:11.829Z,19.10
2018-11-05T21:32:40.733Z,21.00
2018-11-05T21:35:11.673Z,21.73
2018-11-05T21:37:40.860Z,20.50
2018-11-05T21:40:10.862Z,20.47
2018-11-05T21:42:39.761Z,18.73
2018-11-05T21:45:10.299Z,18.93
2018-11-05T21:47:39.681Z,19.03
2018-11-05T21:50:11.246Z,18.97
2018-11-05T21:52:41.292Z,23.73
2018-11-05T21:55:10.380Z,19.97
2018-11-05T21:57:40.985Z,20.03
2018-11-05T22:00:12.130Z,19.40
2018-11-05T22:02:46.228Z,18.20
2018-11-05T22:05:15.553Z,16.93
2018-11-05T22:07:44.652Z,15.90
2018-11-05T22:10:13.946Z,17.30
2018-11-05T22:12:43.547Z,15.67
2018-11-05T22:15:12.554Z,18.37
2018-11-05T22:17:41.659Z,16.17
2018-11-05T22:20:11.177Z,15.80
2018-11-05T22:22:40.319Z,15.43
2018-11-05T22:25:09.739Z,19.30
2018-11-05T22:27:38.792Z,20.33
2018-11-05T22:30:09.144Z,18.77
2018-11-05T22:32:38.717Z,16.80
2018-11-05T22:35:07.725Z,16.83
2018-11-05T22:37:36.971Z,18.83
2018-11-05T22:40:09.848Z,22.00
2018-11-05T22:42:38.720Z,17.00
2018-11-05T22:45:08.194Z,20.27
2018-11-05T22:47:37.490Z,18.77
2018-11-05T22:50:06.900Z,19.93
2018-11-05T22:52:35.772Z,17.50
2018-11-05T22:55:05.348Z,27.57
2018-11-05T22:57:34.361Z,29.47
2018-11-05T23:00:03.355Z,19.07
2018-11-05T23:02:32.253Z,18.13
2018-11-05T23:05:01.561Z,19.70
2018-11-05T23:07:30.412Z,19.83
2018-11-05T23:09:59.256Z,18.40
2018-11-05T23:12:27.953Z,28.70
2018-11-05T23:14:56.469Z,22.50
2018-11-05T23:17:24.938Z,18.83
2018-11-05T23:19:59.327Z,18.43
2018-11-05T23:22:28.100Z,20.53
2018-11-05T23:24:57.008Z,19.43
2018-11-05T23:27:25.937Z,19.20
2018-11-05T23:29:54.537Z,18.27
2018-11-05T23:32:23.084Z,18.90
2018-11-05T23:34:51.536Z,18.60
2018-11-05T23:37:20.027Z,20.50
2018-11-05T23:39:48.559Z,19.87
2018-11-05T23:42:17.125Z,19.03
2018-11-05T23:44:45.658Z,19.57
2018-11-05T23:47:14.147Z,20.30
2018-11-05T23:49:42.695Z,18.50
2018-11-05T23:52:11.309Z,16.60
2018-11-05T23:54:39.688Z,16.17
2018-11-05T23:57:08.195Z,17.07
2018-11-05T23:59:36.685Z,18.63
