createdAt,value
2022-09-15T00:01:21.963Z,99456.00
2022-09-15T00:03:50.618Z,99457.63
2022-09-15T00:06:19.234Z,99464.38
2022-09-15T00:08:47.691Z,99466.91
2022-09-15T00:11:18.794Z,99469.25
2022-09-15T00:13:47.366Z,99466.28
2022-09-15T00:16:16.455Z,99471.16
2022-09-15T00:18:47.115Z,99475.09
2022-09-15T00:21:17.996Z,99469.56
2022-09-15T00:23:46.784Z,99473.84
2022-09-15T00:26:17.796Z,99469.34
2022-09-15T00:28:46.475Z,99465.94
2022-09-15T00:31:18.777Z,99468.28
2022-09-15T00:33:49.895Z,99457.47
2022-09-15T00:36:19.536Z,99454.16
2022-09-15T00:38:47.795Z,99460.47
2022-09-15T00:41:19.027Z,99453.50
2022-09-15T00:43:51.410Z,99460.47
2022-09-15T00:46:21.969Z,99462.34
2022-09-15T00:48:57.320Z,99465.75
2022-09-15T00:51:32.587Z,99466.50
2022-09-15T00:54:03.945Z,99465.66
2022-09-15T00:56:34.762Z,99465.66
2022-09-15T00:59:06.785Z,99467.34
2022-09-15T01:01:35.754Z,99459.34
2022-09-15T01:04:05.535Z,99458.50
2022-09-15T01:06:37.906Z,99464.63
2022-09-15T01:09:11.845Z,99461.88
2022-09-15T01:11:41.958Z,99462.69
2022-09-15T01:14:10.350Z,99462.72
2022-09-15T01:16:48.674Z,99460.03
2022-09-15T01:19:43.866Z,99461.75
2022-09-15T01:22:23.315Z,99454.75
2022-09-15T01:25:06.405Z,99459.19
2022-09-15T01:27:55.945Z,99467.00
2022-09-15T01:30:26.267Z,99458.16
2022-09-15T01:33:08.885Z,99457.97
2022-09-15T01:35:54.105Z,99459.72
2022-09-15T01:38:32.596Z,99463.25
2022-09-15T01:41:06.908Z,99462.41
2022-09-15T01:43:37.998Z,99465.13
2022-09-15T01:46:08.889Z,99462.50
2022-09-15T01:48:38.305Z,99466.00
2022-09-15T01:51:08.072Z,99466.00
2022-09-15T01:53:37.433Z,99477.38
2022-09-15T01:56:09.655Z,99465.13
2022-09-15T01:58:39.405Z,99473.66
2022-09-15T02:01:12.561Z,99475.19
2022-09-15T02:03:46.197Z,99477.75
2022-09-15T02:06:18.025Z,99483.88
2022-09-15T02:08:52.443Z,99484.75
2022-09-15T02:11:25.305Z,99474.19
2022-09-15T02:14:00.835Z,99478.44
2022-09-15T02:16:35.152Z,99474.84
2022-09-15T02:19:11.219Z,99471.28
2022-09-15T02:21:52.396Z,99469.56
2022-09-15T02:24:25.927Z,99481.84
2022-09-15T02:26:55.905Z,99476.56
2022-09-15T02:29:27.405Z,99471.28
2022-09-15T02:32:06.837Z,99468.72
2022-09-15T02:34:38.585Z,99474.00
2022-09-15T02:37:07.843Z,99475.78
2022-09-15T02:39:41.119Z,99482.88
2022-09-15T02:42:10.726Z,99482.00
2022-09-15T02:44:39.013Z,99487.28
2022-09-15T02:47:08.715Z,99489.00
2022-09-15T02:49:37.048Z,99490.69
2022-09-15T02:52:05.726Z,99481.06
2022-09-15T02:54:33.915Z,99485.41
2022-09-15T02:57:02.107Z,99477.44
2022-09-15T02:59:50.775Z,99473.00
2022-09-15T03:02:21.090Z,99484.41
2022-09-15T03:04:49.585Z,99474.69
2022-09-15T03:07:18.904Z,99474.69
2022-09-15T03:09:47.398Z,99494.13
2022-09-15T03:12:16.135Z,99484.56
2022-09-15T03:14:44.586Z,99480.31
2022-09-15T03:17:12.775Z,99490.88
2022-09-15T03:19:42.337Z,99488.22
2022-09-15T03:22:10.606Z,99486.69
2022-09-15T03:24:39.095Z,99487.63
2022-09-15T03:27:07.306Z,99485.06
2022-09-15T03:29:35.527Z,99478.00
2022-09-15T03:32:04.155Z,99488.56
2022-09-15T03:34:32.355Z,99491.19
2022-09-15T03:37:01.903Z,99485.06
2022-09-15T03:39:30.125Z,99485.91
2022-09-15T03:41:58.656Z,99485.75
2022-09-15T03:44:27.127Z,99488.00
2022-09-15T03:46:55.239Z,99486.97
2022-09-15T03:49:24.607Z,99482.53
2022-09-15T03:51:53.155Z,99487.81
2022-09-15T03:54:22.825Z,99483.22
2022-09-15T03:56:52.015Z,99492.84
2022-09-15T03:59:20.806Z,99492.84
2022-09-15T04:01:49.210Z,99490.97
2022-09-15T04:04:18.085Z,99492.56
2022-09-15T04:06:46.389Z,99488.00
2022-09-15T04:09:14.795Z,99485.25
2022-09-15T04:11:44.196Z,99492.19
2022-09-15T04:14:12.415Z,99497.38
2022-09-15T04:16:40.610Z,99488.50
2022-09-15T04:19:08.986Z,99498.22
2022-09-15T04:21:37.116Z,99498.22
2022-09-15T04:24:06.047Z,99506.25
2022-09-15T04:26:36.126Z,99501.88
2022-09-15T04:29:06.865Z,99506.38
2022-09-15T04:31:35.115Z,99505.53
2022-09-15T04:34:03.553Z,99509.88
2022-09-15T04:36:31.856Z,99511.56
2022-09-15T04:39:00.605Z,99513.38
2022-09-15T04:41:29.256Z,99515.16
2022-09-15T04:43:57.543Z,99512.69
2022-09-15T04:46:27.569Z,99518.91
2022-09-15T04:48:57.355Z,99520.00
2022-09-15T04:51:27.325Z,99519.25
2022-09-15T04:53:55.785Z,99521.88
2022-09-15T04:56:25.825Z,99524.44
2022-09-15T04:58:59.483Z,99530.56
2022-09-15T05:01:32.472Z,99533.38
2022-09-15T05:04:04.059Z,99536.03
2022-09-15T05:06:33.140Z,99530.03
2022-09-15T05:09:04.437Z,99524.84
2022-09-15T05:11:36.123Z,99542.41
2022-09-15T05:14:04.596Z,99538.06
2022-09-15T05:16:34.178Z,99541.63
2022-09-15T05:19:04.845Z,99538.19
2022-09-15T05:21:33.756Z,99554.03
2022-09-15T05:24:02.325Z,99549.69
2022-09-15T05:26:31.174Z,99548.84
2022-09-15T05:28:59.425Z,99544.59
2022-09-15T05:31:31.763Z,99541.16
2022-09-15T05:34:02.315Z,99537.84
2022-09-15T05:36:31.325Z,99543.03
2022-09-15T05:39:00.308Z,99551.91
2022-09-15T05:41:29.465Z,99544.06
2022-09-15T05:43:59.409Z,99548.63
2022-09-15T05:46:29.542Z,99551.28
2022-09-15T05:48:59.535Z,99552.97
2022-09-15T05:51:30.252Z,99558.44
2022-09-15T05:53:58.527Z,99552.41
2022-09-15T05:56:26.716Z,99562.16
2022-09-15T05:58:54.905Z,99560.44
2022-09-15T06:01:25.338Z,99572.78
2022-09-15T06:03:54.258Z,99562.31
2022-09-15T06:06:23.635Z,99572.03
2022-09-15T06:08:58.449Z,99560.63
2022-09-15T06:11:29.276Z,99570.16
2022-09-15T06:13:59.759Z,99579.69
2022-09-15T06:16:28.476Z,99572.56
2022-09-15T06:18:56.863Z,99575.97
2022-09-15T06:21:28.085Z,99572.56
2022-09-15T06:23:59.537Z,99573.41
2022-09-15T06:26:29.084Z,99582.19
2022-09-15T06:28:58.915Z,99582.19
2022-09-15T06:31:28.575Z,99588.22
2022-09-15T06:33:57.964Z,99583.66
2022-09-15T06:36:28.525Z,99588.09
2022-09-15T06:38:58.552Z,99589.78
2022-09-15T06:41:38.217Z,99593.19
2022-09-15T06:44:19.305Z,99595.81
2022-09-15T06:46:47.924Z,99595.69
2022-09-15T06:49:16.102Z,99601.88
2022-09-15T06:51:44.195Z,99601.88
2022-09-15T06:54:14.667Z,99600.88
2022-09-15T06:56:44.026Z,99615.84
2022-09-15T06:59:13.069Z,99606.81
2022-09-15T07:01:41.636Z,99606.69
2022-09-15T07:04:10.462Z,99614.53
2022-09-15T07:06:40.765Z,99610.84
2022-09-15T07:09:11.091Z,99610.72
2022-09-15T07:11:42.495Z,99614.09
2022-09-15T07:14:11.935Z,99612.19
2022-09-15T07:16:40.193Z,99611.16
2022-09-15T07:19:08.454Z,99609.34
2022-09-15T07:21:37.423Z,99611.91
2022-09-15T07:24:07.558Z,99618.84
2022-09-15T07:26:36.135Z,99615.06
2022-09-15T07:29:07.373Z,99617.47
2022-09-15T07:31:38.772Z,99621.59
2022-09-15T07:34:08.045Z,99630.19
2022-09-15T07:36:36.614Z,99627.16
2022-09-15T07:39:06.266Z,99628.78
2022-09-15T07:41:34.988Z,99624.44
2022-09-15T07:44:03.395Z,99628.91
2022-09-15T07:46:33.876Z,99635.84
2022-09-15T07:49:03.975Z,99635.09
2022-09-15T07:51:32.656Z,99629.94
2022-09-15T07:54:00.802Z,99625.50
2022-09-15T07:56:29.206Z,99629.09
2022-09-15T07:58:58.235Z,99629.09
2022-09-15T08:01:26.518Z,99629.09
2022-09-15T08:03:56.107Z,99633.44
2022-09-15T08:06:26.593Z,99639.47
2022-09-15T08:09:00.139Z,99638.06
2022-09-15T08:11:29.824Z,99633.41
2022-09-15T08:13:58.095Z,99633.06
2022-09-15T08:16:26.452Z,99633.50
2022-09-15T08:18:56.213Z,99644.81
2022-09-15T08:21:25.891Z,99641.50
2022-09-15T08:23:56.130Z,99636.66
2022-09-15T08:26:25.575Z,99631.94
2022-09-15T08:28:53.973Z,99636.78
2022-09-15T08:31:24.300Z,99632.34
2022-09-15T08:33:54.076Z,99639.34
2022-09-15T08:36:24.637Z,99645.00
2022-09-15T08:38:52.943Z,99634.84
2022-09-15T08:41:26.075Z,99638.19
2022-09-15T08:43:59.019Z,99648.31
2022-09-15T08:46:32.857Z,99647.03
2022-09-15T08:49:07.895Z,99645.97
2022-09-15T08:51:44.708Z,99656.75
2022-09-15T08:54:17.856Z,99658.81
2022-09-15T08:56:46.322Z,99659.22
2022-09-15T08:59:16.997Z,99667.41
2022-09-15T09:02:02.528Z,99673.09
2022-09-15T09:04:48.595Z,99658.50
2022-09-15T09:07:32.296Z,99671.94
2022-09-15T09:10:13.100Z,99677.22
2022-09-15T09:12:54.045Z,99678.09
2022-09-15T09:15:33.955Z,99666.50
2022-09-15T09:18:23.203Z,99671.78
2022-09-15T09:21:04.205Z,99668.19
2022-09-15T09:23:48.083Z,99666.00
2022-09-15T09:26:16.648Z,99666.19
2022-09-15T09:28:51.057Z,99668.66
2022-09-15T09:31:22.934Z,99653.75
2022-09-15T09:33:54.975Z,99665.06
2022-09-15T09:36:23.495Z,99661.38
2022-09-15T09:38:53.221Z,99663.00
2022-09-15T09:41:28.628Z,99660.72
2022-09-15T09:43:57.565Z,99656.38
2022-09-15T09:46:25.869Z,99659.41
2022-09-15T09:48:58.354Z,99667.09
2022-09-15T09:51:52.243Z,99661.19
2022-09-15T09:54:26.105Z,99662.59
2022-09-15T09:56:55.919Z,99663.00
2022-09-15T09:59:35.528Z,99664.06
2022-09-15T10:02:16.980Z,99664.91
2022-09-15T10:04:47.087Z,99664.81
2022-09-15T10:07:17.835Z,99667.94
2022-09-15T10:09:56.204Z,99673.72
2022-09-15T10:12:29.455Z,99671.47
2022-09-15T10:15:00.364Z,99668.03
2022-09-15T10:17:40.575Z,99668.13
2022-09-15T10:20:25.510Z,99673.91
2022-09-15T10:23:02.884Z,99675.09
2022-09-15T10:25:57.531Z,99661.09
2022-09-15T10:28:25.984Z,99667.19
2022-09-15T10:31:03.626Z,99656.13
2022-09-15T10:33:35.126Z,99666.28
2022-09-15T10:36:07.348Z,99667.94
2022-09-15T10:38:42.690Z,99665.88
2022-09-15T10:41:24.305Z,99663.84
2022-09-15T10:44:11.045Z,99657.31
2022-09-15T10:46:50.425Z,99653.56
2022-09-15T10:49:34.425Z,99660.97
2022-09-15T10:52:12.375Z,99666.00
2022-09-15T10:54:59.317Z,99662.50
2022-09-15T10:57:45.695Z,99670.06
2022-09-15T11:00:20.902Z,99665.94
2022-09-15T11:03:06.025Z,99660.59
2022-09-15T11:05:45.933Z,99672.56
2022-09-15T11:08:32.052Z,99677.53
2022-09-15T11:11:07.675Z,99676.78
2022-09-15T11:13:50.290Z,99684.38
2022-09-15T11:16:31.602Z,99681.69
2022-09-15T11:19:17.436Z,99683.34
2022-09-15T11:21:48.995Z,99680.84
2022-09-15T11:24:40.895Z,99687.78
2022-09-15T11:27:18.005Z,99676.63
2022-09-15T11:30:08.658Z,99671.47
2022-09-15T11:32:45.045Z,99670.94
2022-09-15T11:35:34.194Z,99676.06
2022-09-15T11:38:13.224Z,99684.09
2022-09-15T11:40:48.708Z,99686.66
2022-09-15T11:43:23.642Z,99688.75
2022-09-15T11:45:58.909Z,99692.16
2022-09-15T11:48:34.727Z,99690.56
2022-09-15T11:51:04.424Z,99692.38
2022-09-15T11:53:38.753Z,99695.75
2022-09-15T11:56:14.503Z,99701.06
2022-09-15T11:58:55.925Z,99701.72
2022-09-15T12:01:28.928Z,99698.66
2022-09-15T12:04:01.858Z,99706.75
2022-09-15T12:06:35.606Z,99705.81
2022-09-15T12:09:06.017Z,99707.25
2022-09-15T12:11:39.473Z,99705.53
2022-09-15T12:14:10.666Z,99701.50
2022-09-15T12:16:40.345Z,99701.13
2022-09-15T12:19:20.318Z,99700.66
2022-09-15T12:21:53.955Z,99694.56
2022-09-15T12:24:34.964Z,99694.78
2022-09-15T12:27:03.315Z,99699.31
2022-09-15T12:29:42.168Z,99701.97
2022-09-15T12:32:33.353Z,99699.69
2022-09-15T12:35:07.947Z,99694.50
2022-09-15T12:37:44.195Z,99687.56
2022-09-15T12:40:29.310Z,99691.28
2022-09-15T12:42:58.175Z,99690.44
2022-09-15T12:45:29.774Z,99689.25
2022-09-15T12:48:04.204Z,99686.69
2022-09-15T12:50:34.114Z,99692.03
2022-09-15T12:53:04.965Z,99699.75
2022-09-15T12:55:36.434Z,99705.94
2022-09-15T12:58:10.357Z,99694.34
2022-09-15T13:00:49.894Z,99701.63
2022-09-15T13:04:08.655Z,99698.19
2022-09-15T13:06:38.598Z,99702.66
2022-09-15T13:09:27.627Z,99688.31
2022-09-15T13:11:57.795Z,99684.16
2022-09-15T13:14:34.685Z,99685.53
2022-09-15T13:17:09.117Z,99688.09
2022-09-15T13:19:43.657Z,99690.75
2022-09-15T13:22:23.576Z,99697.31
2022-09-15T13:24:59.276Z,99704.97
2022-09-15T13:27:36.935Z,99700.38
2022-09-15T13:30:23.115Z,99697.53
2022-09-15T13:33:00.846Z,99704.16
2022-09-15T13:35:43.916Z,99709.81
2022-09-15T13:38:42.157Z,99700.00
2022-09-15T13:41:25.326Z,99703.34
2022-09-15T13:44:12.527Z,99711.69
2022-09-15T13:46:51.725Z,99714.66
2022-09-15T13:49:39.105Z,99710.13
2022-09-15T13:52:20.785Z,99721.72
2022-09-15T13:55:17.267Z,99722.28
2022-09-15T14:00:46.895Z,99713.38
2022-09-15T14:03:18.436Z,99718.53
2022-09-15T14:05:47.158Z,99712.25
2022-09-15T14:08:18.866Z,99715.66
2022-09-15T14:10:54.887Z,99713.38
2022-09-15T14:13:26.639Z,99704.75
2022-09-15T14:15:59.184Z,99712.06
2022-09-15T14:18:28.449Z,99711.84
2022-09-15T14:21:02.063Z,99708.63
2022-09-15T14:23:30.693Z,99703.78
2022-09-15T14:26:02.530Z,99708.97
2022-09-15T14:28:33.359Z,99703.22
2022-09-15T14:31:02.338Z,99704.56
2022-09-15T14:33:38.085Z,99692.25
2022-09-15T14:36:27.185Z,99684.13
2022-09-15T14:39:18.736Z,99690.72
2022-09-15T14:41:48.709Z,99703.53
2022-09-15T14:47:12.814Z,99708.53
2022-09-15T14:49:41.095Z,99711.56
2022-09-15T14:52:25.236Z,99712.25
2022-09-15T14:54:58.529Z,99721.19
2022-09-15T14:57:31.535Z,99715.66
2022-09-15T15:00:05.074Z,99713.00
2022-09-15T15:02:46.975Z,99713.16
2022-09-15T15:05:20.428Z,99717.28
2022-09-15T15:07:50.115Z,99718.97
2022-09-15T15:10:22.903Z,99719.75
2022-09-15T15:12:56.664Z,99726.53
2022-09-15T15:15:25.075Z,99732.75
2022-09-15T15:17:55.475Z,99729.19
2022-09-15T15:20:27.123Z,99722.78
2022-09-15T15:23:21.885Z,99740.88
2022-09-15T15:25:50.793Z,99733.16
2022-09-15T15:28:39.356Z,99741.22
2022-09-15T15:31:14.908Z,99738.59
2022-09-15T15:33:48.624Z,99745.78
2022-09-15T15:36:21.575Z,99748.53
2022-09-15T15:38:54.455Z,99753.00
2022-09-15T15:41:25.633Z,99749.75
2022-09-15T15:44:00.112Z,99748.34
2022-09-15T15:46:49.913Z,99744.91
2022-09-15T15:49:19.262Z,99746.72
2022-09-15T15:51:47.475Z,99756.97
2022-09-15T15:54:15.725Z,99755.66
2022-09-15T15:56:43.945Z,99764.44
2022-09-15T15:59:15.235Z,99754.88
2022-09-15T16:01:43.462Z,99758.31
2022-09-15T16:04:13.277Z,99762.06
2022-09-15T16:06:41.843Z,99764.59
2022-09-15T16:09:10.764Z,99757.47
2022-09-15T16:11:39.013Z,99773.75
2022-09-15T16:14:07.261Z,99768.41
2022-09-15T16:16:36.878Z,99773.41
2022-09-15T16:19:05.224Z,99774.31
2022-09-15T16:21:37.458Z,99768.41
2022-09-15T16:24:06.352Z,99765.00
2022-09-15T16:26:35.906Z,99767.91
2022-09-15T16:29:04.244Z,99779.56
2022-09-15T16:31:33.634Z,99774.06
2022-09-15T16:34:03.535Z,99774.06
2022-09-15T16:36:34.304Z,99768.78
2022-09-15T16:39:02.884Z,99773.22
2022-09-15T16:41:33.059Z,99775.97
2022-09-15T16:44:04.434Z,99769.72
2022-09-15T16:46:32.601Z,99772.47
2022-09-15T16:49:00.775Z,99781.44
2022-09-15T16:51:31.567Z,99778.22
2022-09-15T16:54:00.436Z,99783.41
2022-09-15T16:56:29.384Z,99786.91
2022-09-15T16:59:00.429Z,99785.56
2022-09-15T17:01:29.454Z,99789.31
2022-09-15T17:03:57.685Z,99790.47
2022-09-15T17:06:25.884Z,99782.59
2022-09-15T17:08:55.689Z,99781.16
2022-09-15T17:11:25.564Z,99779.13
2022-09-15T17:13:53.998Z,99787.50
2022-09-15T17:16:22.494Z,99790.25
2022-09-15T17:18:50.864Z,99787.16
2022-09-15T17:21:19.879Z,99779.31
2022-09-15T17:23:49.586Z,99780.78
2022-09-15T17:26:21.743Z,99786.66
2022-09-15T17:28:50.584Z,99787.00
2022-09-15T17:31:20.660Z,99790.91
2022-09-15T17:33:49.956Z,99793.66
2022-09-15T17:36:18.777Z,99801.69
2022-09-15T17:38:48.899Z,99794.84
2022-09-15T17:41:20.414Z,99801.88
2022-09-15T17:43:49.552Z,99805.75
2022-09-15T17:46:17.748Z,99797.38
2022-09-15T17:48:46.065Z,99801.47
2022-09-15T17:51:17.284Z,99798.97
2022-09-15T17:53:47.112Z,99797.13
2022-09-15T17:56:15.435Z,99812.44
2022-09-15T17:58:44.875Z,99805.00
2022-09-15T18:01:14.468Z,99814.72
2022-09-15T18:03:44.904Z,99814.19
2022-09-15T18:06:13.464Z,99813.97
2022-09-15T18:08:41.813Z,99820.91
2022-09-15T18:11:12.025Z,99828.59
2022-09-15T18:13:40.272Z,99830.16
2022-09-15T18:16:14.080Z,99828.94
2022-09-15T18:18:43.168Z,99843.22
2022-09-15T18:21:25.817Z,99833.09
2022-09-15T18:23:54.806Z,99842.09
2022-09-15T18:26:26.351Z,99851.25
2022-09-15T18:28:56.051Z,99844.84
2022-09-15T18:31:25.609Z,99847.78
2022-09-15T18:33:54.280Z,99848.50
2022-09-15T18:36:22.664Z,99862.41
2022-09-15T18:38:51.024Z,99865.25
2022-09-15T18:41:19.465Z,99866.53
2022-09-15T18:43:49.159Z,99867.09
2022-09-15T18:46:18.403Z,99868.78
2022-09-15T18:48:48.405Z,99869.97
2022-09-15T18:51:24.192Z,99872.06
2022-09-15T18:53:58.495Z,99871.94
2022-09-15T18:56:26.644Z,99869.91
2022-09-15T18:58:55.365Z,99867.56
2022-09-15T19:01:24.414Z,99877.41
2022-09-15T19:03:54.363Z,99871.66
2022-09-15T19:06:22.724Z,99876.75
2022-09-15T19:08:51.174Z,99878.22
2022-09-15T19:11:19.886Z,99876.22
2022-09-15T19:13:48.045Z,99875.00
2022-09-15T19:16:16.241Z,99885.22
2022-09-15T19:18:46.379Z,99892.50
2022-09-15T19:21:16.075Z,99898.81
2022-09-15T19:23:45.125Z,99902.19
2022-09-15T19:26:16.894Z,99902.06
2022-09-15T19:28:45.797Z,99906.59
2022-09-15T19:31:14.453Z,99916.72
2022-09-15T19:33:42.904Z,99911.97
2022-09-15T19:36:27.488Z,99906.84
2022-09-15T19:38:58.525Z,99888.59
2022-09-15T19:41:31.234Z,99886.09
2022-09-15T19:44:02.220Z,99900.19
2022-09-15T19:46:31.085Z,99911.69
2022-09-15T19:48:59.389Z,99902.16
2022-09-15T19:51:31.514Z,99907.69
2022-09-15T19:54:01.837Z,99913.72
2022-09-15T19:56:31.186Z,99908.22
2022-09-15T19:59:00.336Z,99912.38
2022-09-15T20:01:30.457Z,99908.47
2022-09-15T20:03:58.742Z,99904.81
2022-09-15T20:06:31.675Z,99911.78
2022-09-15T20:09:01.962Z,99916.28
2022-09-15T20:11:31.294Z,99916.19
2022-09-15T20:13:59.946Z,99924.19
2022-09-15T20:16:28.174Z,99926.31
2022-09-15T20:18:56.764Z,99933.50
2022-09-15T20:21:48.563Z,99936.31
2022-09-15T20:24:16.559Z,99939.28
2022-09-15T20:26:44.944Z,99943.84
2022-09-15T20:29:13.664Z,99939.53
2022-09-15T20:31:42.663Z,99938.06
2022-09-15T20:34:11.123Z,99936.59
2022-09-15T20:36:39.922Z,99937.69
2022-09-15T20:39:12.939Z,99936.06
2022-09-15T20:41:45.827Z,99936.94
2022-09-15T20:44:14.651Z,99931.00
2022-09-15T20:46:42.842Z,99933.75
2022-09-15T20:49:11.824Z,99941.84
2022-09-15T20:51:40.254Z,99937.91
2022-09-15T20:54:08.586Z,99946.09
2022-09-15T20:56:37.374Z,99950.69
2022-09-15T20:59:10.381Z,99949.09
2022-09-15T21:01:40.049Z,99954.41
2022-09-15T21:04:09.707Z,99943.81
2022-09-15T21:06:38.684Z,99946.28
2022-09-15T21:09:07.585Z,99953.13
2022-09-15T21:11:36.056Z,99956.63
2022-09-15T21:14:05.971Z,99952.28
2022-09-15T21:16:34.984Z,99949.78
2022-09-15T21:19:03.282Z,99953.31
2022-09-15T21:21:33.744Z,99955.72
2022-09-15T21:24:04.132Z,99958.16
2022-09-15T21:26:34.604Z,99948.06
2022-09-15T21:29:04.303Z,99949.44
2022-09-15T21:31:34.627Z,99944.81
2022-09-15T21:34:02.874Z,99950.06
2022-09-15T21:36:32.136Z,99959.59
2022-09-15T21:39:02.741Z,99956.03
2022-09-15T21:41:31.287Z,99956.78
2022-09-15T21:44:01.112Z,99959.34
2022-09-15T21:46:31.387Z,99964.56
2022-09-15T21:49:01.573Z,99961.06
2022-09-15T21:51:31.256Z,99971.50
2022-09-15T21:54:00.844Z,99966.22
2022-09-15T21:56:31.296Z,99968.03
2022-09-15T21:58:59.644Z,99964.63
2022-09-15T22:01:30.299Z,99967.81
2022-09-15T22:04:01.658Z,99969.50
2022-09-15T22:06:32.420Z,99974.00
2022-09-15T22:09:55.334Z,99979.38
2022-09-15T22:12:53.354Z,99970.13
2022-09-15T22:15:21.675Z,99965.84
2022-09-15T22:17:49.923Z,99980.88
2022-09-15T22:20:19.522Z,99981.88
2022-09-15T22:22:47.774Z,99976.69
2022-09-15T22:25:21.230Z,99985.53
2022-09-15T22:27:50.233Z,99985.69
2022-09-15T22:30:18.535Z,99983.19
2022-09-15T22:32:46.774Z,99979.63
2022-09-15T22:35:15.294Z,99981.34
2022-09-15T22:37:44.814Z,99977.69
2022-09-15T22:40:12.943Z,99984.66
2022-09-15T22:42:41.324Z,99982.03
2022-09-15T22:45:11.615Z,99983.69
2022-09-15T22:47:39.925Z,99970.72
2022-09-15T22:50:08.494Z,99972.53
2022-09-15T22:52:36.805Z,99970.72
2022-09-15T22:55:07.144Z,99970.59
2022-09-15T22:57:39.555Z,99975.78
2022-09-15T23:00:09.444Z,99978.41
2022-09-15T23:02:37.865Z,99974.94
2022-09-15T23:05:07.334Z,99972.31
2022-09-15T23:07:35.576Z,99971.50
2022-09-15T23:10:04.115Z,99970.59
2022-09-15T23:12:34.874Z,99974.84
2022-09-15T23:15:04.594Z,99973.00
2022-09-15T23:17:32.962Z,99975.63
2022-09-15T23:20:01.465Z,99970.50
2022-09-15T23:22:29.802Z,99968.88
2022-09-15T23:24:58.172Z,99973.34
2022-09-15T23:27:26.227Z,99973.34
2022-09-15T23:29:55.935Z,99971.66
2022-09-15T23:32:24.274Z,99969.13
2022-09-15T23:34:52.924Z,99972.78
2022-09-15T23:37:21.101Z,99973.81
2022-09-15T23:39:49.330Z,99980.00
2022-09-15T23:42:18.994Z,99980.19
2022-09-15T23:44:47.642Z,99977.78
2022-09-15T23:47:17.185Z,99983.19
2022-09-15T23:49:45.384Z,99973.53
2022-09-15T23:52:13.786Z,99986.53
2022-09-15T23:54:41.996Z,99978.56
2022-09-15T23:57:11.754Z,99979.34
2022-09-15T23:59:40.014Z,99981.91
