createdAt,value
2023-05-06T00:01:26.007Z,14.03
2023-05-06T00:03:21.130Z,14.08
2023-05-06T00:05:18.588Z,14.08
2023-05-06T00:07:14.905Z,14.07
2023-05-06T00:09:11.714Z,14.00
2023-05-06T00:11:06.908Z,13.82
2023-05-06T00:13:02.355Z,13.57
2023-05-06T00:15:00.059Z,13.39
2023-05-06T00:16:55.850Z,13.26
2023-05-06T00:18:50.823Z,13.18
2023-05-06T00:20:46.417Z,13.08
2023-05-06T00:22:41.712Z,13.02
2023-05-06T00:24:37.815Z,12.88
2023-05-06T00:26:32.941Z,12.96
2023-05-06T00:28:28.759Z,13.11
2023-05-06T00:30:26.769Z,13.20
2023-05-06T00:32:22.610Z,13.25
2023-05-06T00:34:17.716Z,13.32
2023-05-06T00:36:13.215Z,13.37
2023-05-06T00:38:12.955Z,13.43
2023-05-06T00:40:10.055Z,13.46
2023-05-06T00:42:05.355Z,13.49
2023-05-06T00:44:00.879Z,13.48
2023-05-06T00:45:58.652Z,13.45
2023-05-06T00:47:54.571Z,13.42
2023-05-06T00:49:50.681Z,13.40
2023-05-06T00:51:46.454Z,13.34
2023-05-06T00:53:42.017Z,13.33
2023-05-06T00:55:37.755Z,13.24
2023-05-06T00:57:32.985Z,13.20
2023-05-06T00:59:31.667Z,13.21
2023-05-06T01:01:30.880Z,13.19
2023-05-06T01:03:24.355Z,13.17
2023-05-06T01:05:21.034Z,13.17
2023-05-06T01:07:27.602Z,13.15
2023-05-06T01:09:25.470Z,13.15
2023-05-06T01:11:30.695Z,13.14
2023-05-06T01:13:31.103Z,13.06
2023-05-06T01:15:35.978Z,13.03
2023-05-06T01:17:36.981Z,13.05
2023-05-06T01:19:42.021Z,12.99
2023-05-06T01:21:38.283Z,12.92
2023-05-06T01:23:53.837Z,12.82
2023-05-06T01:25:48.950Z,12.82
2023-05-06T01:27:44.393Z,12.82
2023-05-06T01:29:41.791Z,12.87
2023-05-06T01:31:45.844Z,12.88
2023-05-06T01:34:08.239Z,12.86
2023-05-06T01:36:13.026Z,12.85
2023-05-06T01:38:17.444Z,12.76
2023-05-06T01:40:17.353Z,12.64
2023-05-06T01:42:12.993Z,12.53
2023-05-06T01:44:09.962Z,12.49
2023-05-06T01:46:06.333Z,12.46
2023-05-06T01:48:02.584Z,12.48
2023-05-06T01:49:57.730Z,12.41
2023-05-06T01:51:54.073Z,12.41
2023-05-06T01:53:49.037Z,12.38
2023-05-06T01:55:48.298Z,12.36
2023-05-06T01:57:43.379Z,12.27
2023-05-06T01:59:38.752Z,12.26
2023-05-06T02:01:33.905Z,12.28
2023-05-06T02:03:29.827Z,12.32
2023-05-06T02:05:24.938Z,12.34
2023-05-06T02:07:20.297Z,12.37
2023-05-06T02:09:15.446Z,12.34
2023-05-06T02:11:13.414Z,12.34
2023-05-06T02:13:08.752Z,12.31
2023-05-06T02:15:04.308Z,12.24
2023-05-06T02:16:59.361Z,12.18
2023-05-06T02:18:54.731Z,12.17
2023-05-06T02:20:49.827Z,12.15
2023-05-06T02:22:45.234Z,12.17
2023-05-06T02:24:40.307Z,12.16
2023-05-06T02:26:38.283Z,12.14
2023-05-06T02:28:33.343Z,12.19
2023-05-06T02:30:30.623Z,12.13
2023-05-06T02:32:26.265Z,12.07
2023-05-06T02:34:21.977Z,12.07
2023-05-06T02:36:17.073Z,12.05
2023-05-06T02:38:12.409Z,12.00
2023-05-06T02:40:09.118Z,11.96
2023-05-06T02:42:07.362Z,11.98
2023-05-06T02:44:02.399Z,12.00
2023-05-06T02:45:57.819Z,12.02
2023-05-06T02:47:52.938Z,12.01
2023-05-06T02:49:48.340Z,11.99
2023-05-06T02:51:43.681Z,11.98
2023-05-06T02:53:39.652Z,11.98
2023-05-06T02:55:35.029Z,11.92
2023-05-06T02:57:33.506Z,11.85
2023-05-06T02:59:28.854Z,11.75
2023-05-06T03:01:25.095Z,11.73
2023-05-06T03:03:26.803Z,11.76
2023-05-06T03:05:25.982Z,11.80
2023-05-06T03:07:28.602Z,11.81
2023-05-06T03:17:04.934Z,11.81
2023-05-06T03:19:03.789Z,11.78
2023-05-06T03:20:58.780Z,11.77
2023-05-06T03:22:54.198Z,11.75
2023-05-06T03:24:49.351Z,11.75
2023-05-06T03:26:44.718Z,11.74
2023-05-06T03:28:39.722Z,11.77
2023-05-06T03:30:35.088Z,11.76
2023-05-06T03:32:30.927Z,11.74
2023-05-06T03:34:29.067Z,11.60
2023-05-06T03:36:25.375Z,11.57
2023-05-06T03:38:21.294Z,11.58
2023-05-06T03:40:16.524Z,11.57
2023-05-06T03:42:12.090Z,11.57
2023-05-06T03:44:07.217Z,11.55
2023-05-06T03:46:02.623Z,11.47
2023-05-06T03:47:58.572Z,11.44
2023-05-06T03:49:56.661Z,11.45
2023-05-06T03:51:51.798Z,11.43
2023-05-06T03:53:47.273Z,11.44
2023-05-06T03:55:42.313Z,11.37
2023-05-06T03:57:37.671Z,11.36
2023-05-06T03:59:32.675Z,11.36
2023-05-06T04:01:28.095Z,11.37
2023-05-06T04:03:23.168Z,11.38
2023-05-06T04:05:21.387Z,11.41
2023-05-06T04:07:16.450Z,11.44
2023-05-06T04:09:11.764Z,11.40
2023-05-06T04:11:07.862Z,11.41
2023-05-06T04:13:03.255Z,11.39
2023-05-06T04:14:58.335Z,11.38
2023-05-06T04:16:54.059Z,11.36
2023-05-06T04:18:51.803Z,11.31
2023-05-06T04:20:50.734Z,11.31
2023-05-06T04:22:45.746Z,11.29
2023-05-06T04:24:41.890Z,11.29
2023-05-06T04:26:37.041Z,11.28
2023-05-06T04:28:32.468Z,11.30
2023-05-06T04:30:27.580Z,11.31
2023-05-06T04:32:25.431Z,11.23
2023-05-06T04:34:20.501Z,11.21
2023-05-06T04:36:19.044Z,11.18
2023-05-06T04:38:15.035Z,11.16
2023-05-06T04:40:11.653Z,11.17
2023-05-06T04:42:07.184Z,11.18
2023-05-06T04:44:03.782Z,11.19
2023-05-06T04:45:58.805Z,11.20
2023-05-06T04:47:54.642Z,11.16
2023-05-06T04:49:49.675Z,11.09
2023-05-06T04:51:47.579Z,11.08
2023-05-06T04:53:42.588Z,11.01
2023-05-06T04:55:38.004Z,11.03
2023-05-06T04:57:33.756Z,11.02
2023-05-06T04:59:29.081Z,11.03
2023-05-06T05:01:24.269Z,11.07
2023-05-06T05:03:19.952Z,11.09
2023-05-06T05:05:15.156Z,11.12
2023-05-06T05:07:13.495Z,11.14
2023-05-06T05:09:10.721Z,11.16
2023-05-06T05:11:06.157Z,11.14
2023-05-06T05:13:01.176Z,11.11
2023-05-06T05:14:56.660Z,11.11
2023-05-06T05:16:51.770Z,11.14
2023-05-06T05:18:47.171Z,11.12
2023-05-06T05:20:42.171Z,11.10
2023-05-06T05:22:40.088Z,11.13
2023-05-06T05:24:35.077Z,11.12
2023-05-06T05:26:30.394Z,11.08
2023-05-06T05:28:25.476Z,11.11
2023-05-06T05:30:21.295Z,11.12
2023-05-06T05:32:16.338Z,11.12
2023-05-06T05:34:11.700Z,11.07
2023-05-06T05:36:08.063Z,11.08
2023-05-06T05:38:06.119Z,11.01
2023-05-06T05:40:01.277Z,11.00
2023-05-06T05:41:56.626Z,10.99
2023-05-06T05:43:51.667Z,10.94
2023-05-06T05:45:46.952Z,10.87
2023-05-06T05:47:41.952Z,10.85
2023-05-06T05:49:37.339Z,10.81
2023-05-06T05:51:32.368Z,10.80
2023-05-06T05:53:30.309Z,10.82
2023-05-06T05:55:25.420Z,10.87
2023-05-06T05:57:20.725Z,10.87
2023-05-06T05:59:15.707Z,10.92
2023-05-06T06:01:11.131Z,10.90
2023-05-06T06:03:12.590Z,10.93
2023-05-06T06:05:15.278Z,10.91
2023-05-06T06:07:10.413Z,10.87
2023-05-06T06:09:08.518Z,10.90
2023-05-06T06:11:04.596Z,10.93
2023-05-06T06:12:59.965Z,10.91
2023-05-06T06:14:55.029Z,10.94
2023-05-06T06:16:50.390Z,10.97
2023-05-06T06:18:45.702Z,10.97
2023-05-06T06:20:41.049Z,10.98
2023-05-06T06:22:36.069Z,10.97
2023-05-06T06:24:39.130Z,10.92
2023-05-06T06:26:34.227Z,10.90
2023-05-06T06:28:29.572Z,10.92
2023-05-06T06:30:24.724Z,10.90
2023-05-06T06:32:20.207Z,10.90
2023-05-06T06:34:15.419Z,10.93
2023-05-06T06:36:11.931Z,10.95
2023-05-06T06:38:07.537Z,10.98
2023-05-06T06:40:05.614Z,10.97
2023-05-06T06:42:04.340Z,10.87
2023-05-06T06:43:59.884Z,10.76
2023-05-06T06:45:54.970Z,10.66
2023-05-06T06:47:50.446Z,10.59
2023-05-06T06:49:45.531Z,10.67
2023-05-06T06:51:40.867Z,10.75
2023-05-06T06:53:35.935Z,10.75
2023-05-06T06:55:33.934Z,10.73
2023-05-06T06:57:29.061Z,10.76
2023-05-06T06:59:24.492Z,10.80
2023-05-06T07:01:19.505Z,10.81
2023-05-06T07:03:15.961Z,10.82
2023-05-06T07:05:12.195Z,10.83
2023-05-06T07:07:07.701Z,10.82
2023-05-06T07:09:02.710Z,10.79
2023-05-06T07:11:00.903Z,10.77
2023-05-06T07:12:56.128Z,10.78
2023-05-06T07:14:51.520Z,10.80
2023-05-06T07:16:48.139Z,10.79
2023-05-06T07:18:45.271Z,10.82
2023-05-06T07:20:40.267Z,10.87
2023-05-06T07:22:35.932Z,10.87
2023-05-06T07:24:30.912Z,10.83
2023-05-06T07:26:29.076Z,10.69
2023-05-06T07:28:24.292Z,10.69
2023-05-06T07:30:22.942Z,10.68
2023-05-06T07:32:18.219Z,10.68
2023-05-06T07:34:13.678Z,10.73
2023-05-06T07:36:09.194Z,10.79
2023-05-06T07:38:04.555Z,10.75
2023-05-06T07:40:00.253Z,10.76
2023-05-06T07:41:58.184Z,10.75
2023-05-06T07:43:53.205Z,10.69
2023-05-06T07:45:48.584Z,10.65
2023-05-06T07:47:43.956Z,10.60
2023-05-06T07:49:39.437Z,10.57
2023-05-06T07:51:34.692Z,10.63
2023-05-06T07:53:30.131Z,10.62
2023-05-06T07:55:25.168Z,10.56
2023-05-06T07:57:23.058Z,10.51
2023-05-06T07:59:18.114Z,10.52
2023-05-06T08:01:13.513Z,10.58
2023-05-06T08:03:08.653Z,10.62
2023-05-06T08:05:08.152Z,10.64
2023-05-06T08:07:03.212Z,10.59
2023-05-06T08:08:58.635Z,10.55
2023-05-06T08:10:53.590Z,10.56
2023-05-06T08:12:51.774Z,10.52
2023-05-06T08:14:46.791Z,10.51
2023-05-06T08:16:42.260Z,10.51
2023-05-06T08:18:37.335Z,10.58
2023-05-06T08:20:32.706Z,10.62
2023-05-06T08:22:27.682Z,10.67
2023-05-06T08:24:23.103Z,10.71
2023-05-06T08:26:18.194Z,10.62
2023-05-06T08:28:16.439Z,10.60
2023-05-06T08:30:12.782Z,10.59
2023-05-06T08:32:08.572Z,10.63
2023-05-06T08:34:03.806Z,10.69
2023-05-06T08:36:00.259Z,10.71
2023-05-06T08:37:55.392Z,10.71
2023-05-06T08:39:51.263Z,10.76
2023-05-06T08:41:51.377Z,10.78
2023-05-06T08:43:50.882Z,10.76
2023-05-06T08:45:46.222Z,10.75
2023-05-06T08:47:42.133Z,10.73
2023-05-06T08:49:37.199Z,10.76
2023-05-06T08:51:33.940Z,10.80
2023-05-06T08:53:29.369Z,10.82
2023-05-06T08:55:27.036Z,10.74
2023-05-06T08:57:22.359Z,10.76
2023-05-06T08:59:22.894Z,10.70
2023-05-06T09:01:18.845Z,10.73
2023-05-06T09:03:14.373Z,10.78
2023-05-06T09:05:11.441Z,10.76
2023-05-06T09:07:06.957Z,10.75
2023-05-06T09:09:01.964Z,10.71
2023-05-06T09:10:57.392Z,10.72
2023-05-06T09:12:52.540Z,10.73
2023-05-06T09:14:53.020Z,10.80
2023-05-06T09:16:51.227Z,10.84
2023-05-06T09:18:46.585Z,10.81
2023-05-06T09:20:45.316Z,10.83
2023-05-06T09:22:42.181Z,10.84
2023-05-06T09:24:37.556Z,10.85
2023-05-06T09:26:33.428Z,10.86
2023-05-06T09:28:36.071Z,10.88
2023-05-06T09:30:34.128Z,10.84
2023-05-06T09:32:29.185Z,10.84
2023-05-06T09:34:24.850Z,10.86
2023-05-06T09:36:20.361Z,10.91
2023-05-06T09:38:16.592Z,10.93
2023-05-06T09:40:12.590Z,10.97
2023-05-06T09:42:08.285Z,10.99
2023-05-06T09:44:03.971Z,11.01
2023-05-06T09:46:02.610Z,10.97
2023-05-06T09:47:58.047Z,10.94
2023-05-06T09:49:53.482Z,10.99
2023-05-06T09:51:51.473Z,11.04
2023-05-06T09:53:47.624Z,11.08
2023-05-06T09:55:42.926Z,11.09
2023-05-06T09:57:39.768Z,11.12
2023-05-06T09:59:35.698Z,11.12
2023-05-06T10:01:37.271Z,11.14
2023-05-06T10:03:33.626Z,11.14
2023-05-06T10:05:31.939Z,11.18
2023-05-06T10:07:28.952Z,11.17
2023-05-06T10:09:27.170Z,11.16
2023-05-06T10:11:24.152Z,11.11
2023-05-06T10:13:19.922Z,11.13
2023-05-06T10:15:14.942Z,11.07
2023-05-06T10:17:16.154Z,11.05
2023-05-06T10:19:11.581Z,11.07
2023-05-06T10:21:13.073Z,11.07
2023-05-06T10:23:16.268Z,11.01
2023-05-06T10:25:20.390Z,10.91
2023-05-06T10:27:16.514Z,10.88
2023-05-06T10:29:13.637Z,10.93
2023-05-06T10:31:13.377Z,10.98
2023-05-06T10:33:13.564Z,11.00
2023-05-06T10:35:15.129Z,11.04
2023-05-06T10:37:13.625Z,11.06
2023-05-06T10:39:14.369Z,11.09
2023-05-06T10:41:10.922Z,11.10
2023-05-06T10:43:25.351Z,11.15
2023-05-06T10:45:20.963Z,11.11
2023-05-06T10:47:16.011Z,11.11
2023-05-06T10:49:23.320Z,11.12
2023-05-06T10:51:26.035Z,11.08
2023-05-06T10:53:56.660Z,11.10
2023-05-06T10:56:11.176Z,11.09
2023-05-06T10:58:09.148Z,11.13
2023-05-06T11:00:05.264Z,11.14
2023-05-06T11:02:12.470Z,11.16
2023-05-06T11:04:09.988Z,11.14
2023-05-06T11:06:08.594Z,11.19
2023-05-06T11:08:13.541Z,11.15
2023-05-06T11:10:13.339Z,11.10
2023-05-06T11:12:09.839Z,11.05
2023-05-06T11:14:15.615Z,11.04
2023-05-06T11:16:11.270Z,11.05
2023-05-06T11:18:46.173Z,11.05
2023-05-06T11:20:41.492Z,11.04
2023-05-06T11:22:45.735Z,11.07
2023-05-06T11:24:43.139Z,11.15
2023-05-06T11:26:36.380Z,11.12
2023-05-06T11:28:31.935Z,11.14
2023-05-06T11:30:27.022Z,11.06
2023-05-06T11:32:26.267Z,11.02
2023-05-06T11:34:29.601Z,11.02
2023-05-06T11:36:25.854Z,11.00
2023-05-06T11:38:23.432Z,11.00
2023-05-06T11:40:18.821Z,10.89
2023-05-06T11:42:13.800Z,10.89
2023-05-06T11:44:11.436Z,10.94
2023-05-06T11:46:06.741Z,10.99
2023-05-06T11:48:02.292Z,10.98
2023-05-06T11:49:59.078Z,11.03
2023-05-06T11:51:54.459Z,11.04
2023-05-06T11:53:52.186Z,11.08
2023-05-06T11:55:48.026Z,11.15
2023-05-06T11:57:47.799Z,11.18
2023-05-06T11:59:43.987Z,11.19
2023-05-06T12:01:39.418Z,11.13
2023-05-06T12:03:36.327Z,11.09
2023-05-06T12:05:31.724Z,11.03
2023-05-06T12:07:27.252Z,10.98
2023-05-06T12:09:25.735Z,11.01
2023-05-06T12:11:21.215Z,11.00
2023-05-06T12:13:16.837Z,10.98
2023-05-06T12:15:14.535Z,10.97
2023-05-06T12:17:09.949Z,10.97
2023-05-06T12:19:05.967Z,10.96
2023-05-06T12:21:06.084Z,10.99
2023-05-06T12:23:11.570Z,11.05
2023-05-06T12:25:19.302Z,11.08
2023-05-06T12:27:14.730Z,11.05
2023-05-06T12:29:11.294Z,11.00
2023-05-06T12:31:21.412Z,10.99
2023-05-06T12:33:16.688Z,11.00
2023-05-06T12:35:27.695Z,10.97
2023-05-06T12:37:32.246Z,11.01
2023-05-06T12:39:37.350Z,11.06
2023-05-06T12:41:43.304Z,11.05
2023-05-06T12:43:38.679Z,11.09
2023-05-06T12:45:33.965Z,11.09
2023-05-06T12:47:29.410Z,11.14
2023-05-06T12:49:24.510Z,11.12
2023-05-06T12:51:20.757Z,11.11
2023-05-06T12:53:16.133Z,11.12
2023-05-06T12:55:12.263Z,11.09
2023-05-06T12:57:10.093Z,11.04
2023-05-06T12:59:06.126Z,11.04
2023-05-06T13:01:01.179Z,11.03
2023-05-06T13:02:56.612Z,11.07
2023-05-06T13:04:52.358Z,11.08
2023-05-06T13:06:47.769Z,11.06
2023-05-06T13:08:42.795Z,11.09
2023-05-06T13:10:38.174Z,11.12
2023-05-06T13:12:35.880Z,11.15
2023-05-06T13:14:31.250Z,11.17
2023-05-06T13:16:26.698Z,11.17
2023-05-06T13:18:22.257Z,11.16
2023-05-06T13:20:18.027Z,11.12
2023-05-06T13:22:13.371Z,11.09
2023-05-06T13:24:09.865Z,11.12
2023-05-06T13:26:06.317Z,11.12
2023-05-06T13:28:04.404Z,11.12
2023-05-06T13:30:00.066Z,11.11
2023-05-06T13:31:55.599Z,11.12
2023-05-06T13:33:51.110Z,11.14
2023-05-06T13:35:46.059Z,11.10
2023-05-06T13:37:41.415Z,11.03
2023-05-06T13:39:36.406Z,10.99
2023-05-06T13:41:32.896Z,11.01
2023-05-06T13:43:30.498Z,11.01
2023-05-06T13:45:26.141Z,11.00
2023-05-06T13:47:21.157Z,11.06
2023-05-06T13:49:17.411Z,11.11
2023-05-06T13:51:12.454Z,11.16
2023-05-06T13:53:08.172Z,11.06
2023-05-06T13:55:03.729Z,11.08
2023-05-06T13:56:59.057Z,11.06
2023-05-06T13:58:56.658Z,11.01
2023-05-06T14:00:52.173Z,11.01
2023-05-06T14:02:47.432Z,10.99
2023-05-06T14:04:42.798Z,10.97
2023-05-06T14:06:38.896Z,10.99
2023-05-06T14:08:34.371Z,10.99
2023-05-06T14:10:29.708Z,10.95
2023-05-06T14:12:25.690Z,10.98
2023-05-06T14:14:23.365Z,10.99
2023-05-06T14:16:19.320Z,11.01
2023-05-06T14:18:14.522Z,10.98
2023-05-06T14:20:11.903Z,10.97
2023-05-06T14:22:07.074Z,10.95
2023-05-06T14:24:02.636Z,10.99
2023-05-06T14:25:57.704Z,11.04
2023-05-06T14:27:53.126Z,11.07
2023-05-06T14:29:50.854Z,11.11
2023-05-06T14:31:46.582Z,11.12
2023-05-06T14:33:41.748Z,11.09
2023-05-06T14:35:37.655Z,11.02
2023-05-06T14:37:32.888Z,10.97
2023-05-06T14:39:28.324Z,10.94
2023-05-06T14:41:23.436Z,10.92
2023-05-06T14:43:19.276Z,10.95
2023-05-06T14:45:17.299Z,10.98
2023-05-06T14:47:13.051Z,10.82
2023-05-06T14:49:16.621Z,10.74
2023-05-06T14:51:15.180Z,10.72
2023-05-06T14:53:10.165Z,10.75
2023-05-06T14:55:05.836Z,10.83
2023-05-06T14:57:03.014Z,10.83
2023-05-06T14:58:58.494Z,10.88
2023-05-06T15:00:57.082Z,10.90
2023-05-06T15:02:52.595Z,10.92
2023-05-06T15:04:48.136Z,10.85
2023-05-06T15:06:43.460Z,10.84
2023-05-06T15:08:38.484Z,10.82
2023-05-06T15:10:33.917Z,10.73
2023-05-06T15:12:29.168Z,10.80
2023-05-06T15:14:24.526Z,10.74
2023-05-06T15:16:22.438Z,10.68
2023-05-06T15:18:17.823Z,10.69
2023-05-06T15:20:14.113Z,10.69
2023-05-06T15:22:09.728Z,10.68
2023-05-06T15:24:04.771Z,10.70
2023-05-06T15:26:00.569Z,10.73
2023-05-06T15:27:55.569Z,10.71
2023-05-06T15:29:50.952Z,10.75
2023-05-06T15:31:49.800Z,10.85
2023-05-06T15:33:45.463Z,10.84
2023-05-06T15:35:40.859Z,10.90
2023-05-06T15:37:37.254Z,10.91
2023-05-06T15:39:37.429Z,10.85
2023-05-06T15:41:35.216Z,10.89
2023-05-06T15:43:37.807Z,10.94
2023-05-06T15:45:34.980Z,10.89
2023-05-06T15:47:32.871Z,10.94
2023-05-06T15:51:26.942Z,10.96
2023-05-06T15:53:22.695Z,10.89
2023-05-06T15:55:19.480Z,10.84
2023-05-06T15:57:15.047Z,10.83
2023-05-06T15:59:10.095Z,10.78
2023-05-06T16:01:05.767Z,10.76
2023-05-06T16:03:03.852Z,10.79
2023-05-06T16:04:59.680Z,10.79
2023-05-06T16:06:54.888Z,10.89
2023-05-06T16:08:50.425Z,10.87
2023-05-06T16:10:45.764Z,10.85
2023-05-06T16:12:41.673Z,10.78
2023-05-06T16:14:36.772Z,10.78
2023-05-06T16:16:32.226Z,10.74
2023-05-06T16:18:29.883Z,10.75
2023-05-06T16:20:25.492Z,10.73
2023-05-06T16:22:20.463Z,10.75
2023-05-06T16:24:16.154Z,10.74
2023-05-06T16:26:11.225Z,10.72
2023-05-06T16:28:06.690Z,10.76
2023-05-06T16:30:01.890Z,10.77
2023-05-06T16:31:57.311Z,10.73
2023-05-06T16:33:54.917Z,10.76
2023-05-06T16:35:50.336Z,10.77
2023-05-06T16:37:45.478Z,10.75
2023-05-06T16:39:40.917Z,10.83
2023-05-06T16:41:36.028Z,10.83
2023-05-06T16:43:31.563Z,10.80
2023-05-06T16:45:26.696Z,10.79
2023-05-06T16:47:24.503Z,10.72
2023-05-06T16:49:22.521Z,10.73
2023-05-06T16:51:17.795Z,10.78
2023-05-06T16:53:13.434Z,10.80
2023-05-06T16:55:09.393Z,10.77
2023-05-06T16:57:04.448Z,10.76
2023-05-06T16:58:59.978Z,10.63
2023-05-06T17:00:54.961Z,10.60
2023-05-06T17:02:50.776Z,10.65
2023-05-06T17:04:48.429Z,10.62
2023-05-06T17:06:43.735Z,10.60
2023-05-06T17:08:39.283Z,10.65
2023-05-06T17:10:35.033Z,10.65
2023-05-06T17:12:30.031Z,10.58
2023-05-06T17:14:25.491Z,10.60
2023-05-06T17:16:20.716Z,10.58
2023-05-06T17:18:16.175Z,10.60
2023-05-06T17:20:14.713Z,10.54
2023-05-06T17:22:11.122Z,10.60
2023-05-06T17:24:06.592Z,10.59
2023-05-06T17:26:02.864Z,10.61
2023-05-06T17:27:58.899Z,10.57
2023-05-06T17:29:54.590Z,10.58
2023-05-06T17:31:49.879Z,10.55
2023-05-06T17:33:45.217Z,10.52
2023-05-06T17:35:42.899Z,10.44
2023-05-06T17:37:38.256Z,10.44
2023-05-06T17:39:33.327Z,10.42
2023-05-06T17:41:28.727Z,10.45
2023-05-06T17:43:23.765Z,10.45
2023-05-06T17:45:19.274Z,10.47
2023-05-06T17:47:16.822Z,10.45
2023-05-06T17:49:12.736Z,10.46
2023-05-06T17:51:10.515Z,10.47
2023-05-06T17:53:05.926Z,10.45
2023-05-06T17:55:11.227Z,10.48
2023-05-06T17:57:11.990Z,10.41
2023-05-06T17:59:07.584Z,10.31
2023-05-06T18:01:03.320Z,10.34
2023-05-06T18:02:58.797Z,10.36
2023-05-06T18:04:54.462Z,10.36
2023-05-06T18:06:52.310Z,10.35
2023-05-06T18:08:47.908Z,10.30
2023-05-06T18:10:43.233Z,10.33
2023-05-06T18:12:38.985Z,10.40
2023-05-06T18:14:34.615Z,10.39
2023-05-06T18:16:30.634Z,10.41
2023-05-06T18:18:26.699Z,10.41
2023-05-06T18:20:23.174Z,10.40
2023-05-06T18:22:20.894Z,10.37
2023-05-06T18:24:16.921Z,10.32
2023-05-06T18:26:12.373Z,10.28
2023-05-06T18:28:08.609Z,10.26
2023-05-06T18:30:03.653Z,10.21
2023-05-06T18:32:00.315Z,10.24
2023-05-06T18:33:55.766Z,10.29
2023-05-06T18:35:51.056Z,10.29
2023-05-06T18:37:48.680Z,10.26
2023-05-06T18:39:45.512Z,10.23
2023-05-06T18:41:41.443Z,10.20
2023-05-06T18:43:36.970Z,10.24
2023-05-06T18:45:32.107Z,10.27
2023-05-06T18:47:28.144Z,10.27
2023-05-06T18:49:23.283Z,10.25
2023-05-06T18:51:20.869Z,10.20
2023-05-06T18:53:18.712Z,10.21
2023-05-06T18:55:14.061Z,10.20
2023-05-06T18:57:09.181Z,10.20
2023-05-06T18:59:04.556Z,10.25
2023-05-06T19:00:59.652Z,10.27
2023-05-06T19:02:55.261Z,10.30
2023-05-06T19:04:50.269Z,10.32
2023-05-06T19:06:45.690Z,10.30
2023-05-06T19:08:43.417Z,10.23
2023-05-06T19:10:38.969Z,10.23
2023-05-06T19:12:34.625Z,10.24
2023-05-06T19:14:32.210Z,10.19
2023-05-06T19:16:27.281Z,10.18
2023-05-06T19:18:22.684Z,10.11
2023-05-06T19:20:17.989Z,10.08
2023-05-06T19:22:13.809Z,10.06
2023-05-06T19:24:11.685Z,10.09
2023-05-06T19:26:07.784Z,10.01
2023-05-06T19:28:02.855Z,10.07
2023-05-06T19:29:58.198Z,10.10
2023-05-06T19:31:53.357Z,10.12
2023-05-06T19:33:48.721Z,10.12
2023-05-06T19:35:43.850Z,10.09
2023-05-06T19:37:57.989Z,10.09
2023-05-06T19:39:56.175Z,10.03
2023-05-06T19:41:53.909Z,10.03
2023-05-06T19:43:48.951Z,10.06
2023-05-06T19:45:44.761Z,10.07
2023-05-06T19:47:39.958Z,10.12
2023-05-06T19:49:36.003Z,10.14
2023-05-06T19:51:32.541Z,10.14
2023-05-06T19:53:28.274Z,10.13
2023-05-06T19:55:26.705Z,10.10
2023-05-06T19:57:22.496Z,10.07
2023-05-06T19:59:17.838Z,10.09
2023-05-06T20:01:13.298Z,10.05
2023-05-06T20:03:10.029Z,10.06
2023-05-06T20:05:06.210Z,10.07
2023-05-06T20:07:01.765Z,10.04
2023-05-06T20:08:57.405Z,9.97
2023-05-06T20:10:56.020Z,9.94
2023-05-06T20:12:51.626Z,9.99
2023-05-06T20:14:50.446Z,9.97
2023-05-06T20:16:46.297Z,9.97
2023-05-06T20:18:42.951Z,9.95
2023-05-06T20:20:39.963Z,9.91
2023-05-06T20:22:35.666Z,9.92
2023-05-06T20:24:32.477Z,9.92
2023-05-06T20:26:41.019Z,9.92
2023-05-06T20:28:43.171Z,9.87
2023-05-06T20:30:39.790Z,9.84
2023-05-06T20:32:42.572Z,9.86
2023-05-06T20:34:40.282Z,9.87
2023-05-06T20:36:37.538Z,9.89
2023-05-06T20:38:37.681Z,9.86
2023-05-06T20:40:34.684Z,9.79
2023-05-06T20:42:33.312Z,9.80
2023-05-06T20:44:28.908Z,9.75
2023-05-06T20:46:24.617Z,9.75
2023-05-06T20:48:20.325Z,9.76
2023-05-06T20:50:17.419Z,9.73
2023-05-06T20:52:14.717Z,9.70
2023-05-06T20:54:09.861Z,9.73
2023-05-06T20:56:05.227Z,9.76
2023-05-06T20:58:03.388Z,9.79
2023-05-06T20:59:59.179Z,9.82
2023-05-06T21:01:54.978Z,9.84
2023-05-06T21:03:52.548Z,9.84
2023-05-06T21:05:47.622Z,9.77
2023-05-06T21:07:43.911Z,9.71
2023-05-06T21:09:38.898Z,9.67
2023-05-06T21:11:34.941Z,9.76
2023-05-06T21:13:34.909Z,9.75
2023-05-06T21:15:30.504Z,9.77
2023-05-06T21:17:25.656Z,9.79
2023-05-06T21:19:21.424Z,9.75
2023-05-06T21:21:19.089Z,9.72
2023-05-06T21:23:14.578Z,9.71
2023-05-06T21:25:13.247Z,9.71
2023-05-06T21:27:08.783Z,9.69
2023-05-06T21:29:06.409Z,9.70
2023-05-06T21:31:03.004Z,9.70
2023-05-06T21:32:58.108Z,9.68
2023-05-06T21:34:53.441Z,9.71
2023-05-06T21:36:48.421Z,9.72
2023-05-06T21:38:43.741Z,9.64
2023-05-06T21:40:38.737Z,9.63
2023-05-06T21:42:34.090Z,9.59
2023-05-06T21:44:31.722Z,9.60
2023-05-06T21:46:27.135Z,9.63
2023-05-06T21:48:22.146Z,9.68
2023-05-06T21:50:17.683Z,9.68
2023-05-06T21:52:12.677Z,9.67
2023-05-06T21:54:08.164Z,9.69
2023-05-06T21:56:03.163Z,9.68
2023-05-06T21:57:58.511Z,9.61
2023-05-06T21:59:56.094Z,9.59
2023-05-06T22:01:51.490Z,9.63
2023-05-06T22:03:46.882Z,9.60
2023-05-06T22:05:42.429Z,9.61
2023-05-06T22:07:37.450Z,9.58
2023-05-06T22:09:32.775Z,9.57
2023-05-06T22:11:27.868Z,9.59
2023-05-06T22:13:25.605Z,9.61
2023-05-06T22:15:23.425Z,9.64
2023-05-06T22:17:18.860Z,9.67
2023-05-06T22:19:14.261Z,9.69
2023-05-06T22:21:10.778Z,9.70
2023-05-06T22:23:06.787Z,9.68
2023-05-06T22:25:03.291Z,9.60
2023-05-06T22:26:58.636Z,9.60
2023-05-06T22:28:54.660Z,9.60
2023-05-06T22:30:52.510Z,9.65
2023-05-06T22:32:48.118Z,9.67
2023-05-06T22:34:43.449Z,9.63
2023-05-06T22:36:38.808Z,9.63
2023-05-06T22:38:33.808Z,9.62
2023-05-06T22:40:31.921Z,9.59
2023-05-06T22:42:27.270Z,9.56
2023-05-06T22:44:25.428Z,9.59
2023-05-06T22:46:23.107Z,9.56
2023-05-06T22:48:18.510Z,9.61
2023-05-06T22:50:14.497Z,9.48
2023-05-06T22:52:09.949Z,9.47
2023-05-06T22:54:04.922Z,9.48
2023-05-06T22:56:00.534Z,9.48
2023-05-06T22:57:55.546Z,9.50
2023-05-06T22:59:50.863Z,9.55
2023-05-06T23:01:48.595Z,9.58
2023-05-06T23:03:44.021Z,9.56
2023-05-06T23:05:39.092Z,9.54
2023-05-06T23:07:34.427Z,9.56
2023-05-06T23:09:29.347Z,9.55
2023-05-06T23:11:24.679Z,9.56
2023-05-06T23:13:19.708Z,9.55
2023-05-06T23:15:15.310Z,9.55
2023-05-06T23:17:12.991Z,9.58
2023-05-06T23:19:08.455Z,9.59
2023-05-06T23:21:05.080Z,9.58
2023-05-06T23:23:00.496Z,9.58
2023-05-06T23:24:55.963Z,9.61
2023-05-06T23:26:52.136Z,9.62
2023-05-06T23:28:47.312Z,9.61
2023-05-06T23:30:42.887Z,9.58
2023-05-06T23:32:40.695Z,9.57
2023-05-06T23:34:36.054Z,9.52
2023-05-06T23:36:31.111Z,9.49
2023-05-06T23:40:36.659Z,9.60
2023-05-06T23:42:31.996Z,9.61
2023-05-06T23:44:27.089Z,9.61
2023-05-06T23:46:22.541Z,9.60
2023-05-06T23:48:20.244Z,9.62
2023-05-06T23:50:15.807Z,9.58
2023-05-06T23:52:11.120Z,9.56
2023-05-06T23:54:06.690Z,9.58
2023-05-06T23:56:01.878Z,9.58
2023-05-06T23:57:57.383Z,9.59
2023-05-06T23:59:52.426Z,9.57
