createdAt,value
2023-04-13T00:00:08.185Z,7.40
2023-04-13T00:02:56.032Z,7.40
2023-04-13T00:05:42.743Z,7.40
2023-04-13T00:08:30.691Z,7.40
2023-04-13T00:11:17.799Z,7.40
2023-04-13T00:14:04.330Z,7.40
2023-04-13T00:16:52.060Z,7.30
2023-04-13T00:19:38.178Z,7.30
2023-04-13T00:22:28.085Z,7.30
2023-04-13T00:25:15.367Z,7.30
2023-04-13T00:28:06.297Z,7.30
2023-04-13T00:30:52.668Z,7.20
2023-04-13T00:33:39.966Z,7.10
2023-04-13T00:36:27.539Z,7.10
2023-04-13T00:39:16.109Z,7.10
2023-04-13T00:42:02.172Z,7.00
2023-04-13T00:44:48.878Z,6.90
2023-04-13T00:47:35.633Z,6.90
2023-04-13T00:50:21.757Z,6.90
2023-04-13T00:53:11.237Z,6.80
2023-04-13T00:55:58.216Z,6.80
2023-04-13T00:58:45.627Z,6.80
2023-04-13T01:01:31.733Z,6.80
2023-04-13T01:04:18.816Z,6.80
2023-04-13T01:07:24.153Z,6.80
2023-04-13T01:10:40.207Z,6.80
2023-04-13T01:13:30.914Z,6.80
2023-04-13T01:16:23.652Z,6.70
2023-04-13T01:19:41.200Z,6.70
2023-04-13T01:22:32.981Z,6.70
2023-04-13T01:25:44.695Z,6.70
2023-04-13T01:28:31.104Z,6.70
2023-04-13T01:31:19.212Z,6.70
2023-04-13T01:34:06.028Z,6.70
2023-04-13T01:36:53.037Z,6.70
2023-04-13T01:39:39.924Z,6.70
2023-04-13T01:42:36.802Z,6.60
2023-04-13T01:45:27.121Z,6.60
2023-04-13T01:48:28.189Z,6.70
2023-04-13T01:51:19.859Z,6.70
2023-04-13T01:54:13.891Z,6.60
2023-04-13T01:57:04.232Z,6.60
2023-04-13T01:59:52.991Z,6.60
2023-04-13T02:02:40.644Z,6.50
2023-04-13T02:05:28.524Z,6.50
2023-04-13T02:08:15.664Z,6.50
2023-04-13T02:11:05.824Z,6.50
2023-04-13T02:13:53.060Z,6.40
2023-04-13T02:16:40.462Z,6.40
2023-04-13T02:19:28.392Z,6.30
2023-04-13T02:22:14.428Z,6.30
2023-04-13T02:25:00.555Z,6.30
2023-04-13T02:27:46.711Z,6.40
2023-04-13T02:30:32.744Z,6.30
2023-04-13T02:33:21.505Z,6.30
2023-04-13T02:36:09.383Z,6.20
2023-04-13T02:38:58.551Z,6.20
2023-04-13T02:41:48.482Z,6.20
2023-04-13T02:44:39.531Z,6.30
2023-04-13T02:47:27.258Z,6.20
2023-04-13T02:50:17.200Z,6.20
2023-04-13T02:53:11.596Z,6.20
2023-04-13T02:56:01.069Z,6.10
2023-04-13T02:58:48.082Z,6.20
2023-04-13T03:01:37.229Z,6.20
2023-04-13T03:04:23.887Z,6.20
2023-04-13T03:07:10.221Z,6.20
2023-04-13T03:10:04.280Z,6.20
2023-04-13T03:12:51.671Z,6.10
2023-04-13T03:15:37.780Z,6.10
2023-04-13T03:18:24.796Z,6.10
2023-04-13T03:21:10.964Z,6.10
2023-04-13T03:24:05.332Z,6.10
2023-04-13T03:26:53.454Z,6.10
2023-04-13T03:29:47.219Z,6.10
2023-04-13T03:32:39.674Z,6.10
2023-04-13T03:35:26.003Z,6.10
2023-04-13T03:38:12.996Z,6.10
2023-04-13T03:41:03.351Z,6.10
2023-04-13T03:43:51.664Z,6.00
2023-04-13T03:46:38.046Z,6.00
2023-04-13T03:49:34.596Z,6.00
2023-04-13T03:52:20.627Z,5.90
2023-04-13T03:55:14.228Z,5.90
2023-04-13T03:58:02.393Z,5.90
2023-04-13T04:00:48.773Z,5.90
2023-04-13T04:03:43.123Z,5.80
2023-04-13T04:06:29.533Z,5.80
2023-04-13T04:09:27.475Z,5.80
2023-04-13T04:12:15.945Z,5.80
2023-04-13T04:15:05.375Z,5.80
2023-04-13T04:17:52.349Z,5.80
2023-04-13T04:20:38.880Z,5.80
2023-04-13T04:23:28.281Z,5.70
2023-04-13T04:26:25.630Z,5.70
2023-04-13T04:29:17.903Z,5.70
2023-04-13T04:32:05.607Z,5.60
2023-04-13T04:34:53.032Z,5.60
2023-04-13T04:37:41.163Z,5.50
2023-04-13T04:40:35.713Z,5.50
2023-04-13T04:43:27.088Z,5.50
2023-04-13T04:46:16.100Z,5.40
2023-04-13T04:49:07.713Z,5.40
2023-04-13T04:51:55.849Z,5.50
2023-04-13T04:54:42.624Z,5.40
2023-04-13T04:57:29.942Z,5.40
2023-04-13T05:00:17.116Z,5.50
2023-04-13T05:03:21.619Z,5.50
2023-04-13T05:06:14.693Z,5.40
2023-04-13T05:09:06.799Z,5.40
2023-04-13T05:11:56.351Z,5.40
2023-04-13T05:14:42.639Z,5.50
2023-04-13T05:17:30.214Z,5.50
2023-04-13T05:20:17.572Z,5.50
2023-04-13T05:23:10.013Z,5.50
2023-04-13T05:26:02.638Z,5.50
2023-04-13T05:28:48.528Z,5.60
2023-04-13T05:31:35.492Z,5.60
2023-04-13T05:34:23.502Z,5.50
2023-04-13T05:37:21.533Z,5.60
2023-04-13T05:40:12.592Z,5.50
2023-04-13T05:42:59.517Z,5.50
2023-04-13T05:45:50.242Z,5.60
2023-04-13T05:48:36.616Z,5.60
2023-04-13T05:51:30.842Z,5.60
2023-04-13T05:54:17.500Z,5.70
2023-04-13T05:57:07.695Z,5.70
2023-04-13T05:59:56.190Z,5.70
2023-04-13T06:03:01.534Z,5.70
2023-04-13T06:05:48.714Z,5.70
2023-04-13T06:08:35.095Z,5.70
2023-04-13T06:11:21.364Z,5.70
2023-04-13T06:14:07.280Z,5.70
2023-04-13T06:16:53.355Z,5.80
2023-04-13T06:19:39.774Z,5.80
2023-04-13T06:22:25.701Z,5.70
2023-04-13T06:25:12.462Z,5.80
2023-04-13T06:28:02.264Z,5.80
2023-04-13T06:30:50.902Z,5.80
2023-04-13T06:33:37.088Z,5.80
2023-04-13T06:36:23.187Z,5.90
2023-04-13T06:39:11.620Z,6.00
2023-04-13T06:42:01.401Z,6.10
2023-04-13T06:45:11.614Z,6.10
2023-04-13T06:48:01.690Z,6.30
2023-04-13T06:50:49.395Z,6.40
2023-04-13T06:53:35.631Z,6.40
2023-04-13T06:56:21.956Z,6.40
2023-04-13T06:59:09.289Z,6.50
2023-04-13T07:01:56.434Z,6.60
2023-04-13T07:04:43.720Z,6.80
2023-04-13T07:07:29.682Z,6.90
2023-04-13T07:10:16.228Z,7.00
2023-04-13T07:13:02.719Z,7.10
2023-04-13T07:15:50.830Z,7.20
2023-04-13T07:18:37.170Z,7.10
2023-04-13T07:21:23.185Z,7.10
2023-04-13T07:24:15.366Z,7.10
2023-04-13T07:27:03.322Z,7.20
2023-04-13T07:29:54.266Z,7.30
2023-04-13T07:32:42.885Z,7.50
2023-04-13T07:35:30.595Z,7.70
2023-04-13T07:38:18.631Z,7.90
2023-04-13T07:41:04.650Z,8.00
2023-04-13T07:43:53.640Z,8.20
2023-04-13T07:46:41.601Z,8.30
2023-04-13T07:49:28.368Z,8.40
2023-04-13T07:52:15.836Z,8.40
2023-04-13T07:55:03.058Z,8.50
2023-04-13T07:57:53.533Z,8.50
2023-04-13T08:00:40.100Z,8.50
2023-04-13T08:03:31.783Z,8.50
2023-04-13T08:06:21.263Z,8.60
2023-04-13T08:09:08.036Z,8.70
2023-04-13T08:11:54.267Z,8.80
2023-04-13T08:14:40.488Z,9.00
2023-04-13T08:17:26.897Z,9.00
2023-04-13T08:20:14.879Z,9.20
2023-04-13T08:23:00.988Z,9.20
2023-04-13T08:25:47.238Z,9.40
2023-04-13T08:28:35.416Z,9.50
2023-04-13T08:31:21.810Z,9.60
2023-04-13T08:34:17.032Z,9.80
2023-04-13T08:37:04.899Z,10.20
2023-04-13T08:39:59.506Z,10.50
2023-04-13T08:42:46.491Z,10.40
2023-04-13T08:45:37.039Z,10.60
2023-04-13T08:48:23.790Z,10.80
2023-04-13T08:51:12.584Z,10.90
2023-04-13T08:53:59.234Z,10.90
2023-04-13T08:56:50.873Z,11.00
2023-04-13T08:59:43.132Z,11.30
2023-04-13T09:02:36.653Z,11.40
2023-04-13T09:05:28.690Z,11.30
2023-04-13T09:08:21.328Z,11.10
2023-04-13T09:11:09.084Z,10.80
2023-04-13T09:13:55.861Z,10.70
2023-04-13T09:16:43.256Z,10.80
2023-04-13T09:19:38.250Z,10.70
2023-04-13T09:22:29.304Z,10.60
2023-04-13T09:25:27.479Z,10.60
2023-04-13T09:28:21.311Z,10.60
2023-04-13T09:31:07.778Z,10.50
2023-04-13T09:33:54.433Z,10.50
2023-04-13T09:36:53.519Z,10.80
2023-04-13T09:39:41.469Z,11.00
2023-04-13T09:42:27.650Z,11.10
2023-04-13T09:45:13.871Z,11.00
2023-04-13T09:48:03.039Z,11.10
2023-04-13T09:51:05.467Z,11.50
2023-04-13T09:53:52.067Z,11.50
2023-04-13T09:56:52.988Z,11.90
2023-04-13T09:59:39.559Z,12.50
2023-04-13T10:02:26.479Z,12.90
2023-04-13T10:05:13.990Z,12.60
2023-04-13T10:08:01.745Z,12.40
2023-04-13T10:10:50.517Z,12.40
2023-04-13T10:13:44.793Z,12.50
2023-04-13T10:16:30.593Z,12.80
2023-04-13T10:19:20.216Z,13.40
2023-04-13T10:22:09.164Z,14.10
2023-04-13T10:24:55.816Z,14.30
2023-04-13T10:27:42.617Z,14.00
2023-04-13T10:30:28.841Z,13.90
2023-04-13T10:33:15.715Z,14.00
2023-04-13T10:36:02.322Z,14.00
2023-04-13T10:38:48.486Z,14.20
2023-04-13T10:41:34.465Z,14.20
2023-04-13T10:44:20.737Z,13.90
2023-04-13T10:47:08.238Z,13.40
2023-04-13T10:49:54.870Z,13.10
2023-04-13T10:52:40.930Z,13.10
2023-04-13T10:55:27.710Z,13.10
2023-04-13T10:58:16.988Z,12.90
2023-04-13T11:01:04.601Z,12.60
2023-04-13T11:04:03.644Z,12.60
2023-04-13T11:06:52.538Z,12.50
2023-04-13T11:09:41.319Z,12.50
2023-04-13T11:12:27.628Z,12.70
2023-04-13T11:15:20.618Z,12.60
2023-04-13T11:18:07.226Z,12.10
2023-04-13T11:20:54.173Z,11.70
2023-04-13T11:23:40.432Z,11.70
2023-04-13T11:26:42.982Z,11.90
2023-04-13T11:29:30.082Z,12.00
2023-04-13T11:32:19.609Z,12.00
2023-04-13T11:35:10.394Z,11.90
2023-04-13T11:37:56.567Z,11.80
2023-04-13T11:40:45.326Z,11.80
2023-04-13T11:43:31.605Z,11.70
2023-04-13T11:46:25.379Z,11.60
2023-04-13T11:49:12.519Z,11.70
2023-04-13T11:52:02.340Z,11.70
2023-04-13T11:54:49.133Z,11.80
2023-04-13T11:57:36.316Z,11.90
2023-04-13T12:00:27.166Z,11.90
2023-04-13T12:03:34.515Z,11.80
2023-04-13T12:06:25.433Z,11.80
2023-04-13T12:09:15.923Z,11.60
2023-04-13T12:12:34.551Z,11.60
2023-04-13T12:15:26.371Z,11.70
2023-04-13T12:18:18.102Z,11.70
2023-04-13T12:21:13.460Z,11.60
2023-04-13T12:24:01.613Z,11.70
2023-04-13T12:29:38.984Z,11.90
2023-04-13T12:32:25.061Z,11.70
2023-04-13T12:35:11.306Z,11.50
2023-04-13T12:37:57.522Z,11.30
2023-04-13T12:40:44.161Z,11.00
2023-04-13T12:43:30.589Z,10.80
2023-04-13T12:46:17.348Z,10.70
2023-04-13T12:49:03.468Z,10.70
2023-04-13T12:51:49.723Z,10.60
2023-04-13T12:54:36.053Z,10.60
2023-04-13T12:57:22.462Z,10.70
2023-04-13T13:00:11.206Z,10.70
2023-04-13T13:03:10.132Z,10.70
2023-04-13T13:05:59.402Z,10.80
2023-04-13T13:08:45.961Z,10.90
2023-04-13T13:11:32.146Z,11.00
2023-04-13T13:14:20.283Z,11.10
2023-04-13T13:17:06.230Z,11.10
2023-04-13T13:19:52.406Z,11.10
2023-04-13T13:22:39.081Z,11.00
2023-04-13T13:25:25.256Z,11.00
2023-04-13T13:28:14.628Z,10.90
2023-04-13T13:31:01.591Z,10.80
2023-04-13T13:33:47.947Z,10.70
2023-04-13T13:36:34.097Z,10.60
2023-04-13T13:39:22.111Z,10.50
2023-04-13T13:42:08.472Z,10.40
2023-04-13T13:44:54.625Z,10.20
2023-04-13T13:47:41.177Z,10.20
2023-04-13T13:50:29.014Z,10.10
2023-04-13T13:53:16.580Z,10.10
2023-04-13T13:56:05.981Z,10.20
2023-04-13T13:58:52.299Z,10.30
2023-04-13T14:01:38.544Z,10.40
2023-04-13T14:04:24.779Z,10.40
2023-04-13T14:07:10.631Z,10.30
2023-04-13T14:09:56.845Z,10.50
2023-04-13T14:12:47.466Z,10.60
2023-04-13T14:15:34.993Z,10.70
2023-04-13T14:18:23.602Z,10.70
2023-04-13T14:21:09.805Z,10.70
2023-04-13T14:23:56.022Z,10.70
2023-04-13T14:26:41.904Z,10.80
2023-04-13T14:29:27.952Z,10.90
2023-04-13T14:32:13.847Z,11.00
2023-04-13T14:35:00.530Z,11.10
2023-04-13T14:37:47.622Z,11.20
2023-04-13T14:40:33.478Z,11.00
2023-04-13T14:43:19.419Z,10.70
2023-04-13T14:46:05.519Z,10.60
2023-04-13T14:48:51.960Z,10.50
2023-04-13T14:51:39.142Z,10.30
2023-04-13T14:54:26.322Z,10.30
2023-04-13T14:57:12.826Z,10.40
2023-04-13T14:59:58.974Z,10.50
2023-04-13T15:02:45.393Z,10.70
2023-04-13T15:05:43.532Z,10.90
2023-04-13T15:08:30.128Z,10.70
2023-04-13T15:11:16.391Z,10.30
2023-04-13T15:14:02.467Z,10.00
2023-04-13T15:16:48.544Z,9.80
2023-04-13T15:19:34.837Z,9.40
2023-04-13T15:22:20.865Z,9.30
2023-04-13T15:25:07.206Z,9.20
2023-04-13T15:27:57.399Z,9.20
2023-04-13T15:30:43.523Z,9.40
2023-04-13T15:33:29.709Z,9.70
2023-04-13T15:36:16.486Z,9.90
2023-04-13T15:39:04.545Z,10.00
2023-04-13T15:41:52.597Z,10.00
2023-04-13T15:44:39.170Z,10.00
2023-04-13T15:47:25.553Z,9.90
2023-04-13T15:50:12.640Z,9.90
2023-04-13T15:52:58.624Z,9.90
2023-04-13T15:55:44.708Z,9.90
2023-04-13T15:58:30.699Z,9.80
2023-04-13T16:01:16.596Z,9.70
2023-04-13T16:04:03.170Z,9.60
2023-04-13T16:07:04.985Z,9.40
2023-04-13T16:09:57.999Z,9.30
2023-04-13T16:12:45.343Z,9.20
2023-04-13T16:15:31.421Z,9.20
2023-04-13T16:18:18.575Z,9.10
2023-04-13T16:21:05.081Z,9.10
2023-04-13T16:23:52.363Z,9.00
2023-04-13T16:26:38.847Z,9.10
2023-04-13T16:29:26.586Z,9.10
2023-04-13T16:32:12.788Z,9.20
2023-04-13T16:34:58.763Z,9.20
2023-04-13T16:37:45.195Z,9.20
2023-04-13T16:40:31.419Z,9.10
2023-04-13T16:43:17.833Z,9.20
2023-04-13T16:46:04.092Z,9.00
2023-04-13T16:48:50.636Z,9.00
2023-04-13T16:51:36.928Z,9.00
2023-04-13T16:54:22.684Z,9.00
2023-04-13T16:57:09.373Z,9.00
2023-04-13T16:59:56.415Z,9.00
2023-04-13T17:02:42.997Z,8.90
2023-04-13T17:05:29.534Z,8.80
2023-04-13T17:08:17.082Z,8.70
2023-04-13T17:11:04.750Z,8.70
2023-04-13T17:13:51.686Z,8.50
2023-04-13T17:19:24.030Z,8.40
2023-04-13T17:22:10.133Z,8.30
2023-04-13T17:24:56.597Z,8.30
2023-04-13T17:27:42.834Z,8.30
2023-04-13T17:30:28.888Z,8.20
2023-04-13T17:33:14.863Z,8.30
2023-04-13T17:36:01.150Z,8.30
2023-04-13T17:38:47.429Z,8.30
2023-04-13T17:41:34.168Z,8.30
2023-04-13T17:44:20.039Z,8.40
2023-04-13T17:47:06.472Z,8.40
2023-04-13T17:49:53.256Z,8.50
2023-04-13T17:52:39.560Z,8.50
2023-04-13T17:55:25.295Z,8.40
2023-04-13T17:58:12.700Z,8.40
2023-04-13T18:00:58.644Z,8.40
2023-04-13T18:03:45.069Z,8.40
2023-04-13T18:06:31.613Z,8.40
2023-04-13T18:09:18.461Z,8.30
2023-04-13T18:12:04.504Z,8.30
2023-04-13T18:14:50.270Z,8.20
2023-04-13T18:17:37.932Z,8.20
2023-04-13T18:20:24.037Z,8.10
2023-04-13T18:23:09.941Z,8.00
2023-04-13T18:25:56.256Z,7.80
2023-04-13T18:28:42.457Z,7.80
2023-04-13T18:31:28.522Z,7.70
2023-04-13T18:34:14.556Z,7.60
2023-04-13T18:37:00.768Z,7.50
2023-04-13T18:39:46.668Z,7.50
2023-04-13T18:42:33.455Z,7.50
2023-04-13T18:45:19.576Z,7.40
2023-04-13T18:48:07.257Z,7.30
2023-04-13T18:50:53.707Z,7.20
2023-04-13T18:53:39.690Z,7.10
2023-04-13T18:56:26.080Z,7.00
2023-04-13T18:59:12.307Z,6.90
2023-04-13T19:01:58.587Z,6.90
2023-04-13T19:04:45.487Z,6.90
2023-04-13T19:07:31.730Z,7.00
2023-04-13T19:10:17.891Z,7.00
2023-04-13T19:13:04.443Z,6.90
2023-04-13T19:15:50.650Z,7.00
2023-04-13T19:18:36.556Z,6.90
2023-04-13T19:21:24.215Z,6.90
2023-04-13T19:24:13.587Z,7.00
2023-04-13T19:26:59.672Z,7.00
2023-04-13T19:29:46.000Z,7.00
2023-04-13T19:32:32.770Z,7.00
2023-04-13T19:35:19.131Z,7.00
2023-04-13T19:38:05.755Z,7.00
2023-04-13T19:40:51.755Z,7.00
2023-04-13T19:43:37.742Z,7.00
2023-04-13T19:46:23.797Z,7.10
2023-04-13T19:49:09.743Z,7.20
2023-04-13T19:51:55.845Z,7.20
2023-04-13T19:54:43.864Z,7.20
2023-04-13T19:57:30.609Z,7.20
2023-04-13T20:00:20.757Z,7.10
2023-04-13T20:03:08.480Z,7.10
2023-04-13T20:05:58.238Z,7.10
2023-04-13T20:08:45.471Z,7.00
2023-04-13T20:11:31.335Z,7.00
2023-04-13T20:14:17.819Z,6.90
2023-04-13T20:17:04.821Z,6.90
2023-04-13T20:19:50.881Z,6.80
2023-04-13T20:22:36.828Z,6.70
2023-04-13T20:25:22.951Z,6.60
2023-04-13T20:28:10.293Z,6.50
2023-04-13T20:30:57.057Z,6.40
2023-04-13T20:33:45.183Z,6.40
2023-04-13T20:36:31.863Z,6.30
2023-04-13T20:39:25.366Z,6.20
2023-04-13T20:42:12.000Z,6.10
2023-04-13T20:44:58.666Z,6.00
2023-04-13T20:47:50.338Z,5.90
2023-04-13T20:50:36.449Z,5.90
2023-04-13T20:53:23.969Z,5.90
2023-04-13T20:56:10.197Z,5.80
2023-04-13T20:58:57.862Z,5.80
2023-04-13T21:01:44.245Z,5.80
2023-04-13T21:04:31.016Z,5.70
2023-04-13T21:07:17.194Z,5.70
2023-04-13T21:10:03.595Z,5.70
2023-04-13T21:12:49.917Z,5.70
2023-04-13T21:15:36.135Z,5.60
2023-04-13T21:18:22.513Z,5.60
2023-04-13T21:21:09.851Z,5.50
2023-04-13T21:23:58.822Z,5.50
2023-04-13T21:26:45.730Z,5.50
2023-04-13T21:29:31.957Z,5.50
2023-04-13T21:32:17.886Z,5.50
2023-04-13T21:35:04.743Z,5.50
2023-04-13T21:37:51.358Z,5.40
2023-04-13T21:40:37.276Z,5.40
2023-04-13T21:43:23.217Z,5.40
2023-04-13T21:46:11.435Z,5.50
2023-04-13T21:48:57.593Z,5.50
2023-04-13T21:51:44.649Z,5.40
2023-04-13T21:54:30.975Z,5.40
2023-04-13T21:57:16.880Z,5.40
2023-04-13T22:00:05.046Z,5.40
2023-04-13T22:02:58.452Z,5.30
2023-04-13T22:05:44.961Z,5.30
2023-04-13T22:08:32.063Z,5.30
2023-04-13T22:11:18.173Z,5.20
2023-04-13T22:14:04.314Z,5.20
2023-04-13T22:16:50.237Z,5.20
2023-04-13T22:19:36.164Z,5.20
2023-04-13T22:22:22.338Z,5.10
2023-04-13T22:25:08.582Z,5.10
2023-04-13T22:27:54.965Z,5.10
2023-04-13T22:30:41.439Z,5.10
2023-04-13T22:33:31.837Z,5.10
2023-04-13T22:36:21.405Z,5.10
2023-04-13T22:39:07.359Z,5.10
2023-04-13T22:41:53.934Z,5.00
2023-04-13T22:44:40.349Z,5.00
2023-04-13T22:47:26.458Z,5.00
2023-04-13T22:50:12.962Z,4.90
2023-04-13T22:52:58.838Z,4.90
2023-04-13T22:55:45.047Z,5.00
2023-04-13T22:58:31.801Z,4.90
2023-04-13T23:01:17.821Z,5.00
2023-04-13T23:04:04.845Z,5.00
2023-04-13T23:06:50.964Z,5.00
2023-04-13T23:09:36.932Z,5.10
2023-04-13T23:12:23.912Z,5.10
2023-04-13T23:15:10.462Z,5.10
2023-04-13T23:17:56.857Z,4.90
2023-04-13T23:20:43.009Z,4.90
2023-04-13T23:23:28.932Z,4.80
2023-04-13T23:26:14.935Z,4.70
2023-04-13T23:29:01.283Z,4.70
2023-04-13T23:31:48.031Z,4.70
2023-04-13T23:34:33.989Z,4.80
2023-04-13T23:37:21.226Z,4.80
2023-04-13T23:40:09.103Z,4.80
2023-04-13T23:42:55.290Z,4.80
2023-04-13T23:45:41.734Z,4.80
2023-04-13T23:48:28.270Z,4.80
2023-04-13T23:51:14.515Z,4.80
2023-04-13T23:54:00.503Z,4.80
2023-04-13T23:56:47.012Z,4.80
2023-04-13T23:59:32.937Z,4.80
