createdAt,value
2018-09-01T00:01:44.325Z,97069.56
2018-09-01T00:04:11.600Z,97061.36
2018-09-01T00:06:38.970Z,97053.39
2018-09-01T00:09:06.800Z,97045.27
2018-09-01T00:11:34.076Z,97040.48
2018-09-01T00:14:01.417Z,97032.85
2018-09-01T00:16:28.641Z,97026.73
2018-09-01T00:18:55.912Z,97026.61
2018-09-01T00:21:23.197Z,97026.30
2018-09-01T00:23:50.444Z,97017.56
2018-09-01T00:26:17.673Z,97013.50
2018-09-01T00:28:45.015Z,97015.53
2018-09-01T00:31:12.429Z,97019.02
2018-09-01T00:33:39.661Z,97019.99
2018-09-01T00:36:07.022Z,97024.19
2018-09-01T00:38:39.999Z,97032.95
2018-09-01T00:41:07.282Z,97029.07
2018-09-01T00:43:34.621Z,97035.13
2018-09-01T00:46:01.899Z,97031.69
2018-09-01T00:48:29.184Z,97036.80
2018-09-01T00:50:56.432Z,97032.53
2018-09-01T00:53:23.770Z,97033.63
2018-09-01T00:55:51.136Z,97043.63
2018-09-01T00:58:18.442Z,97041.96
2018-09-01T01:00:45.768Z,97045.08
2018-09-01T01:03:13.200Z,97051.04
2018-09-01T01:05:40.498Z,97046.16
2018-09-01T01:08:07.793Z,97045.88
2018-09-01T01:10:35.099Z,97042.64
2018-09-01T01:13:02.299Z,97042.63
2018-09-01T01:15:29.665Z,97047.15
2018-09-01T01:17:56.998Z,97049.16
2018-09-01T01:20:24.374Z,97048.02
2018-09-01T01:22:51.731Z,97047.66
2018-09-01T01:25:19.047Z,97056.34
2018-09-01T01:27:46.302Z,97059.82
2018-09-01T01:30:13.593Z,97059.56
2018-09-01T01:32:40.930Z,97056.91
2018-09-01T01:35:08.372Z,97056.48
2018-09-01T01:37:36.155Z,97056.97
2018-09-01T01:40:04.347Z,97055.45
2018-09-01T01:42:31.931Z,97061.41
2018-09-01T01:44:59.223Z,97064.63
2018-09-01T01:47:26.510Z,97064.96
2018-09-01T01:49:53.800Z,97068.66
2018-09-01T01:52:21.130Z,97066.37
2018-09-01T01:54:48.615Z,97069.66
2018-09-01T01:57:16.015Z,97075.10
2018-09-01T01:59:43.357Z,97073.08
2018-09-01T02:02:10.667Z,97075.53
2018-09-01T02:04:38.160Z,97076.22
2018-09-01T02:07:05.470Z,97075.17
2018-09-01T02:09:32.869Z,97079.03
2018-09-01T02:12:00.141Z,97078.61
2018-09-01T02:14:27.472Z,97078.38
2018-09-01T02:16:54.860Z,97075.75
2018-09-01T02:19:22.098Z,97076.94
2018-09-01T02:21:49.408Z,97072.67
2018-09-01T02:24:16.710Z,97073.98
2018-09-01T02:26:44.003Z,97059.73
2018-09-01T02:29:11.400Z,97065.28
2018-09-01T02:31:38.775Z,97067.93
2018-09-01T02:34:06.079Z,97066.36
2018-09-01T02:36:33.335Z,97072.55
2018-09-01T02:39:00.611Z,97066.23
2018-09-01T02:41:28.001Z,97067.18
2018-09-01T02:43:55.477Z,97065.05
2018-09-01T02:46:22.885Z,97064.20
2018-09-01T02:48:50.222Z,97070.20
2018-09-01T02:51:17.515Z,97075.89
2018-09-01T02:53:44.782Z,97075.47
2018-09-01T02:56:12.084Z,97073.20
2018-09-01T02:58:39.351Z,97081.76
2018-09-01T03:01:12.314Z,97085.72
2018-09-01T03:03:39.600Z,97083.16
2018-09-01T03:06:07.416Z,97075.44
2018-09-01T03:08:34.776Z,97073.34
2018-09-01T03:11:02.090Z,97072.52
2018-09-01T03:13:29.471Z,97072.35
2018-09-01T03:15:56.779Z,97073.89
2018-09-01T03:18:24.070Z,97072.31
2018-09-01T03:20:51.491Z,97079.36
2018-09-01T03:23:18.714Z,97074.70
2018-09-01T03:25:46.009Z,97073.27
2018-09-01T03:28:13.301Z,97073.73
2018-09-01T03:30:40.578Z,97074.73
2018-09-01T03:33:07.815Z,97086.35
2018-09-01T03:35:35.107Z,97087.48
2018-09-01T03:38:02.342Z,97084.34
2018-09-01T03:40:29.702Z,97084.55
2018-09-01T03:42:56.946Z,97092.64
2018-09-01T03:45:24.157Z,97081.94
2018-09-01T03:47:51.966Z,97083.08
2018-09-01T03:50:19.319Z,97082.98
2018-09-01T03:52:46.617Z,97080.86
2018-09-01T03:55:13.974Z,97077.84
2018-09-01T03:57:41.364Z,97077.43
2018-09-01T04:00:08.723Z,97077.30
2018-09-01T04:02:36.154Z,97071.92
2018-09-01T04:05:03.503Z,97072.70
2018-09-01T04:07:30.735Z,97072.55
2018-09-01T04:09:57.995Z,97077.56
2018-09-01T04:12:25.246Z,97075.17
2018-09-01T04:14:52.485Z,97079.64
2018-09-01T04:17:19.749Z,97070.44
2018-09-01T04:19:47.104Z,97073.63
2018-09-01T04:22:14.353Z,97075.48
2018-09-01T04:24:41.645Z,97078.91
2018-09-01T04:27:09.009Z,97073.86
2018-09-01T04:29:36.289Z,97080.25
2018-09-01T04:32:03.657Z,97080.92
2018-09-01T04:34:30.954Z,97078.48
2018-09-01T04:36:58.242Z,97085.97
2018-09-01T04:39:25.568Z,97086.09
2018-09-01T04:41:52.852Z,97085.09
2018-09-01T04:44:20.179Z,97085.64
2018-09-01T04:46:47.553Z,97084.05
2018-09-01T04:49:14.850Z,97085.69
2018-09-01T04:51:42.118Z,97089.61
2018-09-01T04:54:09.588Z,97081.37
2018-09-01T04:56:36.888Z,97055.78
2018-09-01T04:59:04.143Z,97084.72
2018-09-01T05:01:31.496Z,97091.47
2018-09-01T05:03:58.863Z,97088.00
2018-09-01T05:06:26.080Z,97089.95
2018-09-01T05:08:53.354Z,97096.46
2018-09-01T05:11:20.632Z,97093.48
2018-09-01T05:13:47.919Z,97099.47
2018-09-01T05:16:15.245Z,97105.16
2018-09-01T05:18:42.538Z,97106.47
2018-09-01T05:21:09.834Z,97112.16
2018-09-01T05:23:37.147Z,97106.41
2018-09-01T05:26:04.443Z,97107.08
2018-09-01T05:28:31.840Z,97112.20
2018-09-01T05:30:59.110Z,97108.92
2018-09-01T05:33:26.549Z,97106.06
2018-09-01T05:35:53.791Z,97111.00
2018-09-01T05:38:21.109Z,97112.81
2018-09-01T05:40:48.439Z,97117.20
2018-09-01T05:43:15.727Z,97122.13
2018-09-01T05:45:42.988Z,97114.13
2018-09-01T05:48:10.306Z,97108.02
2018-09-01T05:50:37.557Z,97109.48
2018-09-01T05:53:05.105Z,97109.98
2018-09-01T05:55:32.385Z,97107.30
2018-09-01T05:57:59.652Z,97117.00
2018-09-01T06:00:26.956Z,97130.55
2018-09-01T06:02:54.273Z,97126.80
2018-09-01T06:05:21.766Z,97133.58
2018-09-01T06:07:49.153Z,97132.58
2018-09-01T06:10:16.459Z,97134.58
2018-09-01T06:12:44.351Z,97133.86
2018-09-01T06:15:11.691Z,97134.70
2018-09-01T06:17:38.993Z,97134.06
2018-09-01T06:20:06.394Z,97129.83
2018-09-01T06:22:33.650Z,97125.78
2018-09-01T06:25:01.167Z,97126.64
2018-09-01T06:27:31.866Z,97123.62
2018-09-01T06:29:59.211Z,97126.66
2018-09-01T06:32:26.700Z,97126.39
2018-09-01T06:34:53.992Z,97128.93
2018-09-01T06:37:22.350Z,97132.05
2018-09-01T06:39:49.725Z,97127.26
2018-09-01T06:42:16.949Z,97128.20
2018-09-01T06:44:44.206Z,97129.22
2018-09-01T06:47:13.379Z,97130.48
2018-09-01T06:49:40.672Z,97135.28
2018-09-01T06:52:07.960Z,97140.07
2018-09-01T06:54:35.203Z,97137.30
2018-09-01T06:57:02.485Z,97144.75
2018-09-01T06:59:29.714Z,97141.66
2018-09-01T07:01:56.995Z,97142.08
2018-09-01T07:04:24.288Z,97144.23
2018-09-01T07:06:51.692Z,97146.23
2018-09-01T07:09:18.982Z,97154.45
2018-09-01T07:11:46.294Z,97146.77
2018-09-01T07:14:13.583Z,97156.31
2018-09-01T07:16:40.858Z,97162.00
2018-09-01T07:19:08.072Z,97157.27
2018-09-01T07:21:35.339Z,97163.30
2018-09-01T07:24:02.652Z,97165.51
2018-09-01T07:26:29.989Z,97161.13
2018-09-01T07:28:57.224Z,97169.82
2018-09-01T07:31:24.888Z,97165.48
2018-09-01T07:33:51.748Z,97164.50
2018-09-01T07:36:19.020Z,97168.54
2018-09-01T07:38:46.343Z,97167.36
2018-09-01T07:41:13.811Z,97167.36
2018-09-01T07:43:41.123Z,97175.69
2018-09-01T07:46:08.494Z,97176.98
2018-09-01T07:48:35.868Z,97179.88
2018-09-01T07:51:03.184Z,97174.05
2018-09-01T07:53:30.476Z,97184.48
2018-09-01T07:55:57.819Z,97181.77
2018-09-01T07:58:25.348Z,97180.89
2018-09-01T08:00:52.668Z,97188.20
2018-09-01T08:03:19.927Z,97182.69
2018-09-01T08:05:47.230Z,97186.58
2018-09-01T08:08:14.558Z,97186.95
2018-09-01T08:10:41.886Z,97190.62
2018-09-01T08:13:09.327Z,97192.78
2018-09-01T08:15:36.666Z,97189.58
2018-09-01T08:18:04.400Z,97197.89
2018-09-01T08:20:31.685Z,97199.62
2018-09-01T08:22:59.113Z,97200.98
2018-09-01T08:25:26.506Z,97199.39
2018-09-01T08:27:53.899Z,97196.24
2018-09-01T08:30:21.309Z,97196.21
2018-09-01T08:32:48.588Z,97200.23
2018-09-01T08:35:15.997Z,97194.08
2018-09-01T08:37:43.292Z,97198.70
2018-09-01T08:40:10.529Z,97192.52
2018-09-01T08:42:37.765Z,97202.47
2018-09-01T08:45:05.136Z,97201.59
2018-09-01T08:47:32.421Z,97207.49
2018-09-01T08:49:59.719Z,97210.22
2018-09-01T08:52:27.280Z,97213.08
2018-09-01T08:54:54.582Z,97218.33
2018-09-01T08:57:21.896Z,97220.69
2018-09-01T08:59:49.186Z,97225.06
2018-09-01T09:02:16.573Z,97228.53
2018-09-01T09:04:44.038Z,97235.02
2018-09-01T09:07:11.348Z,97227.16
2018-09-01T09:09:38.689Z,97233.22
2018-09-01T09:12:05.956Z,97229.78
2018-09-01T09:14:33.248Z,97226.91
2018-09-01T09:17:00.524Z,97222.95
2018-09-01T09:19:27.913Z,97226.73
2018-09-01T09:21:55.259Z,97220.16
2018-09-01T09:24:22.610Z,97220.67
2018-09-01T09:26:49.863Z,97216.39
2018-09-01T09:29:18.301Z,97221.70
2018-09-01T09:31:46.776Z,97222.45
2018-09-01T09:34:14.171Z,97219.94
2018-09-01T09:36:41.464Z,97223.87
2018-09-01T09:39:09.693Z,97227.05
2018-09-01T09:41:37.076Z,97223.42
2018-09-01T09:44:04.541Z,97221.50
2018-09-01T09:46:31.782Z,97219.02
2018-09-01T09:48:59.389Z,97224.59
2018-09-01T09:51:26.611Z,97217.23
2018-09-01T09:53:53.949Z,97216.97
2018-09-01T09:56:21.279Z,97214.83
2018-09-01T09:58:48.634Z,97207.88
2018-09-01T10:01:46.621Z,97225.38
2018-09-01T10:04:13.956Z,97225.56
2018-09-01T10:06:41.246Z,97217.34
2018-09-01T10:09:12.734Z,97213.78
2018-09-01T10:11:40.909Z,97219.49
2018-09-01T10:14:08.139Z,97219.05
2018-09-01T10:16:35.404Z,97215.72
2018-09-01T10:19:02.622Z,97204.73
2018-09-01T10:21:29.938Z,97194.20
2018-09-01T10:23:58.025Z,97194.49
2018-09-01T10:26:25.348Z,97200.15
2018-09-01T10:28:52.625Z,97196.64
2018-09-01T10:31:20.049Z,97192.05
2018-09-01T10:33:47.415Z,97184.73
2018-09-01T10:36:14.786Z,97184.05
2018-09-01T10:38:42.825Z,97183.44
2018-09-01T10:41:10.240Z,97192.03
2018-09-01T10:43:37.623Z,97188.77
2018-09-01T10:46:09.885Z,97187.60
2018-09-01T10:48:37.418Z,97188.13
2018-09-01T10:51:04.998Z,97179.98
2018-09-01T10:53:32.271Z,97178.63
2018-09-01T10:55:59.850Z,97178.38
2018-09-01T10:58:27.487Z,97175.95
2018-09-01T11:00:54.723Z,97177.09
2018-09-01T11:03:21.997Z,97170.16
2018-09-01T11:05:49.336Z,97167.23
2018-09-01T11:08:16.627Z,97164.91
2018-09-01T11:10:43.926Z,97162.26
2018-09-01T11:13:11.880Z,97178.41
2018-09-01T11:15:39.172Z,97155.34
2018-09-01T11:18:06.490Z,97187.50
2018-09-01T11:20:33.781Z,97193.89
2018-09-01T11:23:01.035Z,97185.22
2018-09-01T11:25:28.423Z,97180.08
2018-09-01T11:27:55.820Z,97185.92
2018-09-01T11:30:23.052Z,97189.43
2018-09-01T11:32:50.370Z,97186.89
2018-09-01T11:35:17.671Z,97188.17
2018-09-01T11:37:44.965Z,97185.88
2018-09-01T11:40:12.206Z,97191.89
2018-09-01T11:42:39.605Z,97193.76
2018-09-01T11:45:06.838Z,97196.21
2018-09-01T11:47:34.141Z,97185.86
2018-09-01T11:50:01.553Z,97187.22
2018-09-01T11:52:28.802Z,97187.87
2018-09-01T11:54:57.024Z,97189.22
2018-09-01T11:57:24.286Z,97186.25
2018-09-01T11:59:51.592Z,97189.91
2018-09-01T12:02:19.013Z,97187.27
2018-09-01T12:04:46.301Z,97184.52
2018-09-01T12:07:15.414Z,97177.45
2018-09-01T12:09:42.759Z,97175.95
2018-09-01T12:12:10.049Z,97178.83
2018-09-01T12:14:37.318Z,97172.94
2018-09-01T12:17:04.672Z,97173.16
2018-09-01T12:19:32.425Z,97171.51
2018-09-01T12:21:59.734Z,97169.41
2018-09-01T12:24:26.995Z,97179.20
2018-09-01T12:26:54.292Z,97171.47
2018-09-01T12:29:21.535Z,97177.32
2018-09-01T12:31:48.862Z,97182.23
2018-09-01T12:34:16.134Z,97180.59
2018-09-01T12:36:43.463Z,97182.57
2018-09-01T12:39:10.710Z,97175.09
2018-09-01T12:41:37.999Z,97181.02
2018-09-01T12:44:05.316Z,97182.02
2018-09-01T12:46:32.532Z,97183.98
2018-09-01T12:48:59.837Z,97171.23
2018-09-01T12:51:27.205Z,97168.84
2018-09-01T12:53:54.522Z,97172.95
2018-09-01T12:56:21.863Z,97160.21
2018-09-01T12:58:49.195Z,97168.33
2018-09-01T13:01:16.422Z,97171.33
2018-09-01T13:03:43.726Z,97172.30
2018-09-01T13:06:11.395Z,97166.42
2018-09-01T13:08:38.666Z,97158.09
2018-09-01T13:11:05.977Z,97161.01
2018-09-01T13:13:33.232Z,97160.74
2018-09-01T13:16:00.530Z,97151.86
2018-09-01T13:18:27.872Z,97158.10
2018-09-01T13:20:55.117Z,97154.96
2018-09-01T13:23:22.426Z,97156.60
2018-09-01T13:25:49.782Z,97164.73
2018-09-01T13:28:17.154Z,97170.27
2018-09-01T13:30:44.519Z,97162.84
2018-09-01T13:33:11.837Z,97164.08
2018-09-01T13:35:39.146Z,97159.55
2018-09-01T13:38:06.516Z,97153.81
2018-09-01T13:40:33.864Z,97155.88
2018-09-01T13:43:01.189Z,97154.83
2018-09-01T13:45:28.468Z,97159.44
2018-09-01T13:47:55.773Z,97159.13
2018-09-01T13:50:22.979Z,97161.12
2018-09-01T13:52:50.337Z,97168.53
2018-09-01T13:55:17.585Z,97165.58
2018-09-01T13:57:44.884Z,97165.55
2018-09-01T14:00:12.180Z,97169.22
2018-09-01T14:02:39.445Z,97160.73
2018-09-01T14:05:06.810Z,97158.59
2018-09-01T14:07:34.075Z,97164.04
2018-09-01T14:10:01.378Z,97150.33
2018-09-01T14:12:28.671Z,97151.98
2018-09-01T14:14:56.059Z,97162.68
2018-09-01T14:17:23.264Z,97161.61
2018-09-01T14:19:50.916Z,97162.55
2018-09-01T14:22:18.171Z,97166.87
2018-09-01T14:24:45.537Z,97164.30
2018-09-01T14:27:13.218Z,97160.60
2018-09-01T14:29:40.557Z,97157.41
2018-09-01T14:32:07.873Z,97155.08
2018-09-01T14:34:35.144Z,97146.33
2018-09-01T14:37:02.429Z,97150.17
2018-09-01T14:39:29.755Z,97151.23
2018-09-01T14:41:57.140Z,97150.58
2018-09-01T14:44:24.598Z,97145.70
2018-09-01T14:46:52.021Z,97144.95
2018-09-01T14:49:19.308Z,97143.46
2018-09-01T14:51:46.856Z,97134.45
2018-09-01T14:54:14.188Z,97136.31
2018-09-01T14:56:41.518Z,97136.81
2018-09-01T14:59:08.759Z,97144.61
2018-09-01T15:01:36.016Z,97144.38
2018-09-01T15:04:03.277Z,97141.45
2018-09-01T15:06:30.567Z,97141.75
2018-09-01T15:08:57.851Z,97144.95
2018-09-01T15:11:25.178Z,97150.09
2018-09-01T15:13:52.480Z,97153.83
2018-09-01T15:16:19.833Z,97153.89
2018-09-01T15:18:47.144Z,97154.60
2018-09-01T15:21:14.414Z,97149.94
2018-09-01T15:23:41.728Z,97151.92
2018-09-01T15:26:08.986Z,97151.91
2018-09-01T15:28:36.757Z,97149.56
2018-09-01T15:31:03.996Z,97142.36
2018-09-01T15:33:31.286Z,97140.66
2018-09-01T15:35:58.542Z,97143.59
2018-09-01T15:38:25.857Z,97149.02
2018-09-01T15:40:53.254Z,97142.64
2018-09-01T15:43:20.505Z,97138.23
2018-09-01T15:45:47.766Z,97139.26
2018-09-01T15:48:15.055Z,97132.88
2018-09-01T15:50:42.457Z,97133.86
2018-09-01T15:53:09.746Z,97133.30
2018-09-01T15:55:37.090Z,97123.64
2018-09-01T15:58:04.383Z,97132.75
2018-09-01T16:00:31.709Z,97141.59
2018-09-01T16:02:58.930Z,97144.16
2018-09-01T16:05:26.196Z,97140.89
2018-09-01T16:07:53.452Z,97144.72
2018-09-01T16:10:20.810Z,97144.30
2018-09-01T16:12:48.054Z,97134.59
2018-09-01T16:15:15.311Z,97138.90
2018-09-01T16:17:42.559Z,97145.58
2018-09-01T16:20:09.802Z,97145.29
2018-09-01T16:22:37.075Z,97149.98
2018-09-01T16:25:04.418Z,97151.96
2018-09-01T16:27:31.805Z,97147.78
2018-09-01T16:29:59.058Z,97146.56
2018-09-01T16:32:26.463Z,97147.16
2018-09-01T16:34:53.750Z,97152.72
2018-09-01T16:37:21.003Z,97146.86
2018-09-01T16:39:48.281Z,97147.86
2018-09-01T16:42:15.567Z,97151.39
2018-09-01T16:44:42.954Z,97146.69
2018-09-01T16:47:10.252Z,97152.96
2018-09-01T16:49:37.612Z,97161.14
2018-09-01T16:52:04.965Z,97154.36
2018-09-01T16:54:32.145Z,97158.63
2018-09-01T16:56:59.416Z,97157.95
2018-09-01T16:59:26.702Z,97156.77
2018-09-01T17:01:54.020Z,97157.62
2018-09-01T17:04:21.313Z,97161.54
2018-09-01T17:06:48.592Z,97165.10
2018-09-01T17:09:15.989Z,97160.78
2018-09-01T17:11:43.211Z,97157.60
2018-09-01T17:14:10.464Z,97158.62
2018-09-01T17:16:37.703Z,97163.63
2018-09-01T17:19:05.289Z,97163.80
2018-09-01T17:21:32.552Z,97164.14
2018-09-01T17:23:59.920Z,97163.80
2018-09-01T17:26:27.283Z,97160.53
2018-09-01T17:28:54.640Z,97169.62
2018-09-01T17:31:21.940Z,97168.75
2018-09-01T17:33:49.393Z,97170.34
2018-09-01T17:36:16.582Z,97167.09
2018-09-01T17:38:43.847Z,97168.92
2018-09-01T17:41:11.108Z,97170.05
2018-09-01T17:43:38.451Z,97169.60
2018-09-01T17:46:05.778Z,97170.92
2018-09-01T17:48:33.021Z,97170.28
2018-09-01T17:51:00.331Z,97179.09
2018-09-01T17:53:27.702Z,97181.08
2018-09-01T17:55:55.029Z,97182.95
2018-09-01T17:58:22.334Z,97183.28
2018-09-01T18:00:49.686Z,97193.19
2018-09-01T18:03:16.909Z,97197.27
2018-09-01T18:05:44.108Z,97190.56
2018-09-01T18:08:11.342Z,97191.96
2018-09-01T18:10:38.646Z,97194.70
2018-09-01T18:13:06.068Z,97195.26
2018-09-01T18:15:33.430Z,97198.25
2018-09-01T18:18:00.757Z,97199.83
2018-09-01T18:20:28.085Z,97203.58
2018-09-01T18:22:55.365Z,97203.42
2018-09-01T18:25:22.716Z,97193.39
2018-09-01T18:27:49.991Z,97200.38
2018-09-01T18:30:17.199Z,97201.70
2018-09-01T18:32:44.496Z,97205.50
2018-09-01T18:35:11.774Z,97202.81
2018-09-01T18:37:39.104Z,97203.79
2018-09-01T18:40:06.499Z,97208.14
2018-09-01T18:42:33.849Z,97205.31
2018-09-01T18:45:01.365Z,97197.97
2018-09-01T18:47:28.772Z,97202.06
2018-09-01T18:49:56.049Z,97206.37
2018-09-01T18:52:23.473Z,97204.27
2018-09-01T18:54:50.771Z,97205.88
2018-09-01T18:57:18.054Z,97207.55
2018-09-01T18:59:45.358Z,97210.63
2018-09-01T19:02:12.607Z,97206.86
2018-09-01T19:04:40.265Z,97209.41
2018-09-01T19:07:07.503Z,97215.00
2018-09-01T19:09:34.829Z,97212.92
2018-09-01T19:12:02.075Z,97215.97
2018-09-01T19:14:29.422Z,97216.12
2018-09-01T19:16:56.731Z,97216.54
2018-09-01T19:19:24.006Z,97217.77
2018-09-01T19:21:51.293Z,97216.02
2018-09-01T19:24:18.709Z,97217.31
2018-09-01T19:26:46.450Z,97218.29
2018-09-01T19:29:13.749Z,97222.25
2018-09-01T19:31:41.056Z,97227.34
2018-09-01T19:34:08.384Z,97224.98
2018-09-01T19:36:35.693Z,97227.84
2018-09-01T19:39:04.074Z,97228.78
2018-09-01T19:41:31.289Z,97230.67
2018-09-01T19:43:58.620Z,97238.48
2018-09-01T19:46:25.875Z,97233.66
2018-09-01T19:48:53.156Z,97231.08
2018-09-01T19:51:20.547Z,97226.95
2018-09-01T19:53:47.850Z,97232.02
2018-09-01T19:56:15.154Z,97230.37
2018-09-01T19:58:42.392Z,97223.70
2018-09-01T20:01:09.687Z,97220.38
2018-09-01T20:03:36.979Z,97218.27
2018-09-01T20:06:04.932Z,97218.28
2018-09-01T20:08:32.272Z,97220.00
2018-09-01T20:10:59.572Z,97222.06
2018-09-01T20:13:26.891Z,97214.82
2018-09-01T20:15:54.200Z,97220.69
2018-09-01T20:18:21.521Z,97221.36
2018-09-01T20:20:48.874Z,97220.78
2018-09-01T20:23:16.159Z,97221.88
2018-09-01T20:25:43.410Z,97228.39
2018-09-01T20:28:10.729Z,97229.75
2018-09-01T20:30:38.012Z,97222.00
2018-09-01T20:33:05.291Z,97224.80
2018-09-01T20:35:38.216Z,97221.23
2018-09-01T20:38:05.594Z,97220.02
2018-09-01T20:40:32.868Z,97219.44
2018-09-01T20:43:00.178Z,97218.27
2018-09-01T20:45:27.397Z,97214.52
2018-09-01T20:47:54.691Z,97219.94
2018-09-01T20:50:21.979Z,97215.52
2018-09-01T20:52:49.305Z,97221.61
2018-09-01T20:55:16.653Z,97212.66
2018-09-01T20:57:43.981Z,97219.24
2018-09-01T21:00:11.281Z,97214.94
2018-09-01T21:02:38.544Z,97217.30
2018-09-01T21:05:05.891Z,97216.88
2018-09-01T21:07:33.186Z,97221.17
2018-09-01T21:10:00.543Z,97214.59
2018-09-01T21:12:27.935Z,97222.61
2018-09-01T21:14:55.269Z,97222.50
2018-09-01T21:17:22.573Z,97219.13
2018-09-01T21:19:49.814Z,97225.13
2018-09-01T21:22:17.098Z,97223.81
2018-09-01T21:24:44.399Z,97219.27
2018-09-01T21:27:11.652Z,97222.23
2018-09-01T21:29:39.034Z,97214.82
2018-09-01T21:32:06.330Z,97215.75
2018-09-01T21:34:33.619Z,97213.47
2018-09-01T21:37:00.994Z,97213.70
2018-09-01T21:39:28.248Z,97214.52
2018-09-01T21:41:55.607Z,97215.88
2018-09-01T21:44:22.812Z,97210.75
2018-09-01T21:46:50.141Z,97212.41
2018-09-01T21:49:17.433Z,97210.52
2018-09-01T21:51:44.758Z,97208.44
2018-09-01T21:54:12.088Z,97212.42
2018-09-01T21:56:39.446Z,97212.89
2018-09-01T21:59:06.794Z,97208.44
2018-09-01T22:01:35.189Z,97210.25
2018-09-01T22:04:02.470Z,97209.31
2018-09-01T22:06:29.779Z,97217.38
2018-09-01T22:08:57.049Z,97220.36
2018-09-01T22:11:24.379Z,97218.56
2018-09-01T22:13:51.805Z,97216.55
2018-09-01T22:16:19.078Z,97212.86
2018-09-01T22:18:46.460Z,97213.91
2018-09-01T22:21:13.772Z,97215.00
2018-09-01T22:23:41.062Z,97212.86
2018-09-01T22:26:08.645Z,97211.31
2018-09-01T22:28:36.278Z,97215.11
2018-09-01T22:31:03.742Z,97211.89
2018-09-01T22:33:30.931Z,97209.73
2018-09-01T22:35:58.323Z,97219.06
2018-09-01T22:38:25.652Z,97216.55
2018-09-01T22:40:53.377Z,97214.30
2018-09-01T22:43:20.671Z,97212.86
2018-09-01T22:45:47.908Z,97211.30
2018-09-01T22:48:15.207Z,97218.36
2018-09-01T22:50:42.477Z,97217.39
2018-09-01T22:53:09.756Z,97215.97
2018-09-01T22:55:37.027Z,97214.41
2018-09-01T22:58:04.368Z,97214.41
2018-09-01T23:00:31.613Z,97204.60
2018-09-01T23:02:58.873Z,97217.80
2018-09-01T23:05:26.128Z,97210.98
2018-09-01T23:07:53.390Z,97213.38
2018-09-01T23:10:20.695Z,97211.56
2018-09-01T23:12:48.074Z,97205.83
2018-09-01T23:15:15.337Z,97207.05
2018-09-01T23:17:42.610Z,97209.42
2018-09-01T23:20:09.961Z,97211.95
2018-09-01T23:22:37.243Z,97207.73
2018-09-01T23:25:04.527Z,97210.04
2018-09-01T23:27:31.904Z,97205.83
2018-09-01T23:29:59.268Z,97203.19
2018-09-01T23:32:26.630Z,97194.58
2018-09-01T23:34:53.931Z,97196.89
2018-09-01T23:37:21.212Z,97196.39
2018-09-01T23:39:48.527Z,97194.96
2018-09-01T23:42:15.895Z,97193.63
2018-09-01T23:44:43.212Z,97188.27
2018-09-01T23:47:10.560Z,97184.80
2018-09-01T23:49:37.869Z,97186.61
2018-09-01T23:52:05.117Z,97192.47
2018-09-01T23:54:32.494Z,97189.95
2018-09-01T23:56:59.802Z,97185.03
2018-09-01T23:59:27.016Z,97181.67
