createdAt,value
2023-05-25T00:02:15.540Z,100.00
2023-05-25T00:04:48.609Z,100.00
2023-05-25T00:07:19.225Z,100.00
2023-05-25T00:09:48.158Z,100.00
2023-05-25T00:12:17.334Z,100.00
2023-05-25T00:14:46.256Z,100.00
2023-05-25T00:17:15.662Z,100.00
2023-05-25T00:19:44.812Z,100.00
2023-05-25T00:22:13.899Z,100.00
2023-05-25T00:24:44.366Z,100.00
2023-05-25T00:27:13.469Z,100.00
2023-05-25T00:29:42.465Z,100.00
2023-05-25T00:32:11.539Z,100.00
2023-05-25T00:34:40.684Z,100.00
2023-05-25T00:37:09.816Z,100.00
2023-05-25T00:39:38.851Z,100.00
2023-05-25T00:42:10.748Z,100.00
2023-05-25T00:44:39.999Z,100.00
2023-05-25T00:47:09.093Z,100.00
2023-05-25T00:49:38.656Z,100.00
2023-05-25T00:52:08.123Z,100.00
2023-05-25T00:54:38.018Z,100.00
2023-05-25T00:57:12.263Z,100.00
2023-05-25T00:59:43.633Z,100.00
2023-05-25T01:02:17.097Z,100.00
2023-05-25T01:04:52.690Z,100.00
2023-05-25T01:07:25.361Z,100.00
2023-05-25T01:09:59.377Z,100.00
2023-05-25T01:12:31.354Z,100.00
2023-05-25T01:15:04.066Z,100.00
2023-05-25T01:17:38.303Z,100.00
2023-05-25T01:20:11.673Z,100.00
2023-05-25T01:22:47.603Z,100.00
2023-05-25T01:25:23.862Z,100.00
2023-05-25T01:27:56.260Z,100.00
2023-05-25T01:30:27.815Z,100.00
2023-05-25T01:32:58.295Z,100.00
2023-05-25T01:35:28.623Z,100.00
2023-05-25T01:38:00.308Z,100.00
2023-05-25T01:40:29.768Z,100.00
2023-05-25T01:42:58.747Z,100.00
2023-05-25T01:45:28.541Z,100.00
2023-05-25T01:48:07.788Z,100.00
2023-05-25T01:50:43.607Z,100.00
2023-05-25T01:53:20.247Z,100.00
2023-05-25T01:55:57.461Z,100.00
2023-05-25T01:58:28.644Z,100.00
2023-05-25T02:00:59.209Z,100.00
2023-05-25T02:03:28.867Z,100.00
2023-05-25T02:05:58.249Z,100.00
2023-05-25T02:08:28.878Z,100.00
2023-05-25T02:10:57.970Z,100.00
2023-05-25T02:13:27.096Z,100.00
2023-05-25T02:15:56.721Z,100.00
2023-05-25T02:18:26.575Z,100.00
2023-05-25T02:20:56.979Z,100.00
2023-05-25T02:23:28.901Z,100.00
2023-05-25T02:25:57.891Z,100.00
2023-05-25T02:28:27.217Z,100.00
2023-05-25T02:30:56.858Z,100.00
2023-05-25T02:33:26.142Z,100.00
2023-05-25T02:35:55.106Z,100.00
2023-05-25T02:38:24.160Z,100.00
2023-05-25T02:40:54.480Z,100.00
2023-05-25T02:43:27.308Z,100.00
2023-05-25T02:45:56.671Z,100.00
2023-05-25T02:48:25.890Z,100.00
2023-05-25T02:50:54.945Z,100.00
2023-05-25T02:53:24.186Z,100.00
2023-05-25T02:55:54.794Z,100.00
2023-05-25T02:58:26.300Z,100.00
2023-05-25T03:01:10.999Z,100.00
2023-05-25T03:03:46.132Z,100.00
2023-05-25T03:06:16.454Z,100.00
2023-05-25T03:08:47.321Z,100.00
2023-05-25T03:11:17.664Z,100.00
2023-05-25T03:13:47.964Z,100.00
2023-05-25T03:16:23.468Z,100.00
2023-05-25T03:18:52.936Z,100.00
2023-05-25T03:21:22.529Z,100.00
2023-05-25T03:23:52.032Z,100.00
2023-05-25T03:26:23.027Z,100.00
2023-05-25T03:28:53.286Z,100.00
2023-05-25T03:31:22.579Z,100.00
2023-05-25T03:33:51.581Z,100.00
2023-05-25T03:36:27.579Z,100.00
2023-05-25T03:38:56.952Z,100.00
2023-05-25T03:41:27.892Z,100.00
2023-05-25T03:43:57.969Z,100.00
2023-05-25T03:46:27.322Z,100.00
2023-05-25T03:48:59.961Z,100.00
2023-05-25T03:51:29.593Z,100.00
2023-05-25T03:53:58.797Z,100.00
2023-05-25T03:56:29.403Z,100.00
2023-05-25T03:59:00.453Z,100.00
2023-05-25T04:01:30.277Z,100.00
2023-05-25T04:03:59.622Z,100.00
2023-05-25T04:06:30.184Z,100.00
2023-05-25T04:08:59.285Z,100.00
2023-05-25T04:11:30.413Z,100.00
2023-05-25T04:13:59.856Z,100.00
2023-05-25T04:16:34.065Z,100.00
2023-05-25T04:19:04.725Z,100.00
2023-05-25T04:21:38.901Z,100.00
2023-05-25T04:24:09.220Z,100.00
2023-05-25T04:27:21.081Z,100.00
2023-05-25T04:29:58.479Z,100.00
2023-05-25T04:32:46.946Z,100.00
2023-05-25T04:35:33.017Z,100.00
2023-05-25T04:38:03.196Z,100.00
2023-05-25T04:40:33.463Z,100.00
2023-05-25T04:43:05.180Z,100.00
2023-05-25T04:45:34.695Z,100.00
2023-05-25T04:48:05.852Z,100.00
2023-05-25T04:50:38.594Z,100.00
2023-05-25T04:53:08.336Z,100.00
2023-05-25T04:55:40.241Z,100.00
2023-05-25T05:00:40.390Z,100.00
2023-05-25T05:03:10.120Z,100.00
2023-05-25T05:05:39.351Z,100.00
2023-05-25T05:08:12.373Z,100.00
2023-05-25T05:10:41.878Z,100.00
2023-05-25T05:13:14.255Z,100.00
2023-05-25T05:15:44.657Z,100.00
2023-05-25T05:18:14.276Z,100.00
2023-05-25T05:20:44.916Z,100.00
2023-05-25T05:23:14.897Z,100.00
2023-05-25T05:25:44.511Z,100.00
2023-05-25T05:28:15.232Z,100.00
2023-05-25T05:30:46.652Z,100.00
2023-05-25T05:33:16.687Z,100.00
2023-05-25T05:35:48.733Z,100.00
2023-05-25T05:38:22.474Z,100.00
2023-05-25T05:40:51.790Z,100.00
2023-05-25T05:43:26.915Z,100.00
2023-05-25T05:45:56.424Z,100.00
2023-05-25T05:48:25.814Z,100.00
2023-05-25T05:50:55.925Z,100.00
2023-05-25T05:53:26.000Z,100.00
2023-05-25T05:55:59.335Z,100.00
2023-05-25T05:58:32.548Z,100.00
2023-05-25T06:01:03.538Z,100.00
2023-05-25T06:03:33.066Z,100.00
2023-05-25T06:06:02.774Z,100.00
2023-05-25T06:08:31.848Z,100.00
2023-05-25T06:11:01.111Z,100.00
2023-05-25T06:13:32.034Z,100.00
2023-05-25T06:16:01.274Z,100.00
2023-05-25T06:18:30.796Z,100.00
2023-05-25T06:21:02.361Z,100.00
2023-05-25T06:23:31.642Z,100.00
2023-05-25T06:26:05.516Z,100.00
2023-05-25T06:28:36.677Z,100.00
2023-05-25T06:31:06.258Z,100.00
2023-05-25T06:33:35.497Z,100.00
2023-05-25T06:36:05.062Z,100.00
2023-05-25T06:38:35.664Z,100.00
2023-05-25T06:41:05.649Z,100.00
2023-05-25T06:43:37.101Z,100.00
2023-05-25T06:46:18.603Z,100.00
2023-05-25T06:48:48.084Z,100.00
2023-05-25T06:51:17.233Z,100.00
2023-05-25T06:53:46.507Z,100.00
2023-05-25T06:56:16.308Z,100.00
2023-05-25T06:58:47.157Z,100.00
2023-05-25T07:01:22.429Z,100.00
2023-05-25T07:03:56.896Z,100.00
2023-05-25T07:06:31.124Z,100.00
2023-05-25T07:09:03.394Z,100.00
2023-05-25T07:11:35.204Z,100.00
2023-05-25T07:14:05.826Z,100.00
2023-05-25T07:16:35.326Z,100.00
2023-05-25T07:19:06.936Z,100.00
2023-05-25T07:21:39.276Z,100.00
2023-05-25T07:24:08.836Z,100.00
2023-05-25T07:26:38.685Z,95.85
2023-05-25T07:29:12.756Z,92.97
2023-05-25T07:31:44.715Z,94.71
2023-05-25T07:34:14.111Z,98.96
2023-05-25T07:36:46.083Z,96.84
2023-05-25T07:39:15.214Z,92.06
2023-05-25T07:41:44.460Z,91.51
2023-05-25T07:44:15.106Z,92.66
2023-05-25T07:46:44.775Z,89.26
2023-05-25T07:49:16.477Z,83.38
2023-05-25T07:51:46.015Z,71.52
2023-05-25T07:54:15.261Z,66.65
2023-05-25T07:56:45.061Z,65.67
2023-05-25T07:59:18.107Z,68.50
2023-05-25T08:01:47.941Z,62.42
2023-05-25T08:04:19.476Z,59.96
2023-05-25T08:06:48.785Z,60.92
2023-05-25T08:09:22.290Z,57.94
2023-05-25T08:11:52.270Z,56.78
2023-05-25T08:14:24.695Z,56.11
2023-05-25T08:16:53.728Z,54.74
2023-05-25T08:19:23.189Z,53.65
2023-05-25T08:21:52.731Z,51.80
2023-05-25T08:24:21.939Z,51.71
2023-05-25T08:26:55.162Z,47.44
2023-05-25T08:29:25.683Z,46.60
2023-05-25T08:31:55.189Z,47.16
2023-05-25T08:34:24.625Z,45.34
2023-05-25T08:36:54.215Z,44.45
2023-05-25T08:39:23.696Z,46.49
2023-05-25T08:41:53.066Z,44.15
2023-05-25T08:44:22.851Z,41.57
2023-05-25T08:46:55.257Z,41.17
2023-05-25T08:49:24.901Z,38.11
2023-05-25T08:51:55.101Z,39.27
2023-05-25T08:54:26.527Z,38.56
2023-05-25T08:57:02.760Z,37.51
2023-05-25T08:59:38.444Z,35.51
2023-05-25T09:02:32.315Z,36.23
2023-05-25T09:05:02.567Z,35.90
2023-05-25T09:07:32.789Z,36.73
2023-05-25T09:10:02.993Z,36.32
2023-05-25T09:12:32.973Z,35.76
2023-05-25T09:15:02.423Z,35.01
2023-05-25T09:17:33.809Z,35.48
2023-05-25T09:20:07.498Z,34.42
2023-05-25T09:22:37.101Z,32.92
2023-05-25T09:25:08.498Z,32.98
2023-05-25T09:27:39.209Z,31.26
2023-05-25T09:30:09.529Z,31.99
2023-05-25T09:32:40.480Z,31.79
2023-05-25T09:35:10.549Z,31.97
2023-05-25T09:37:40.106Z,30.29
2023-05-25T09:40:11.069Z,30.19
2023-05-25T09:42:43.870Z,30.60
2023-05-25T09:45:14.626Z,30.19
2023-05-25T09:47:45.031Z,30.37
2023-05-25T09:50:18.130Z,30.57
2023-05-25T09:52:47.395Z,30.10
2023-05-25T09:55:17.600Z,29.68
2023-05-25T09:57:46.881Z,30.77
2023-05-25T10:00:17.301Z,29.75
2023-05-25T10:02:50.670Z,29.17
2023-05-25T10:05:23.333Z,28.56
2023-05-25T10:07:56.514Z,27.94
2023-05-25T10:10:28.096Z,28.68
2023-05-25T10:13:06.252Z,28.28
2023-05-25T10:15:46.312Z,27.11
2023-05-25T10:18:34.511Z,25.98
2023-05-25T10:21:09.714Z,25.48
2023-05-25T10:23:47.879Z,24.58
2023-05-25T10:26:22.237Z,23.80
2023-05-25T10:28:54.082Z,22.08
2023-05-25T10:31:28.316Z,21.47
2023-05-25T10:34:00.619Z,22.73
2023-05-25T10:36:30.947Z,22.13
2023-05-25T10:39:02.444Z,22.77
2023-05-25T10:41:31.994Z,21.93
2023-05-25T10:44:01.760Z,20.87
2023-05-25T10:46:31.360Z,20.78
2023-05-25T10:49:06.700Z,21.00
2023-05-25T10:51:39.950Z,21.57
2023-05-25T10:54:16.025Z,23.04
2023-05-25T10:57:20.155Z,24.17
2023-05-25T10:59:51.624Z,20.54
2023-05-25T11:02:23.723Z,23.45
2023-05-25T11:05:14.295Z,20.64
2023-05-25T11:07:54.373Z,20.66
2023-05-25T11:10:45.310Z,20.73
2023-05-25T11:13:41.337Z,20.01
2023-05-25T11:16:21.461Z,20.44
2023-05-25T11:18:52.960Z,19.85
2023-05-25T11:21:44.240Z,18.93
2023-05-25T11:24:28.515Z,18.33
2023-05-25T11:26:59.934Z,17.25
2023-05-25T11:29:36.537Z,18.88
2023-05-25T11:32:06.009Z,18.42
2023-05-25T11:34:37.925Z,17.76
2023-05-25T11:37:10.451Z,17.34
2023-05-25T11:39:41.176Z,17.41
2023-05-25T11:42:11.431Z,18.09
2023-05-25T11:44:41.610Z,19.92
2023-05-25T11:47:13.480Z,20.61
2023-05-25T11:49:46.222Z,21.63
2023-05-25T11:52:18.189Z,21.17
2023-05-25T11:54:47.745Z,20.72
2023-05-25T11:57:22.659Z,21.26
2023-05-25T11:59:54.349Z,21.74
2023-05-25T12:02:24.498Z,21.63
2023-05-25T12:04:55.927Z,23.21
2023-05-25T12:07:26.801Z,21.90
2023-05-25T12:10:07.162Z,23.14
2023-05-25T12:12:42.041Z,22.71
2023-05-25T12:15:18.337Z,25.29
2023-05-25T12:17:52.689Z,26.49
2023-05-25T12:20:23.681Z,28.92
2023-05-25T12:22:54.233Z,32.91
2023-05-25T12:25:24.589Z,29.29
2023-05-25T12:28:11.724Z,26.71
2023-05-25T12:30:41.237Z,26.72
2023-05-25T12:33:14.104Z,29.84
2023-05-25T12:35:47.832Z,27.51
2023-05-25T12:38:20.029Z,25.26
2023-05-25T12:40:49.293Z,25.43
2023-05-25T12:43:19.344Z,23.27
2023-05-25T12:45:48.439Z,22.11
2023-05-25T12:48:19.155Z,21.43
2023-05-25T12:51:13.838Z,21.90
2023-05-25T12:53:51.760Z,21.34
2023-05-25T12:56:23.015Z,20.07
2023-05-25T12:58:54.807Z,20.25
2023-05-25T13:01:24.251Z,20.80
2023-05-25T13:03:54.819Z,20.43
2023-05-25T13:06:24.263Z,21.33
2023-05-25T13:08:54.990Z,21.22
2023-05-25T13:11:24.520Z,21.70
2023-05-25T13:13:54.262Z,22.02
2023-05-25T13:16:23.567Z,21.37
2023-05-25T13:18:52.550Z,21.95
2023-05-25T13:21:22.266Z,21.23
2023-05-25T13:23:51.468Z,21.61
2023-05-25T13:26:22.368Z,20.88
2023-05-25T13:28:52.030Z,20.40
2023-05-25T13:31:22.413Z,19.88
2023-05-25T13:33:51.769Z,19.91
2023-05-25T13:36:20.923Z,20.64
2023-05-25T13:38:50.327Z,20.35
2023-05-25T13:41:19.700Z,20.35
2023-05-25T13:43:50.091Z,20.89
2023-05-25T13:46:33.528Z,21.56
2023-05-25T13:49:04.098Z,20.96
2023-05-25T13:51:35.716Z,22.51
2023-05-25T13:54:05.440Z,21.04
2023-05-25T13:56:34.479Z,20.94
2023-05-25T13:59:04.985Z,20.38
2023-05-25T14:01:34.510Z,20.93
2023-05-25T14:04:04.246Z,20.52
2023-05-25T14:06:34.913Z,21.25
2023-05-25T14:09:04.421Z,20.57
2023-05-25T14:11:33.726Z,20.48
2023-05-25T14:14:13.815Z,22.02
2023-05-25T14:16:46.451Z,20.75
2023-05-25T14:19:18.647Z,20.30
2023-05-25T14:21:59.801Z,19.75
2023-05-25T14:24:39.097Z,24.63
2023-05-25T14:27:08.761Z,22.85
2023-05-25T14:29:39.775Z,25.61
2023-05-25T14:32:08.997Z,27.45
2023-05-25T14:34:38.251Z,28.14
2023-05-25T14:37:07.848Z,26.57
2023-05-25T14:39:37.612Z,27.25
2023-05-25T14:42:06.959Z,25.65
2023-05-25T14:44:36.034Z,23.88
2023-05-25T14:47:07.449Z,22.79
2023-05-25T14:49:36.391Z,23.01
2023-05-25T14:52:06.213Z,24.36
2023-05-25T14:54:36.332Z,26.86
2023-05-25T14:57:08.756Z,26.07
2023-05-25T14:59:41.040Z,26.19
2023-05-25T15:02:12.371Z,29.96
2023-05-25T15:04:41.639Z,34.18
2023-05-25T15:07:13.006Z,31.85
2023-05-25T15:09:43.050Z,27.83
2023-05-25T15:12:12.320Z,28.01
2023-05-25T15:14:42.553Z,27.58
2023-05-25T15:17:13.857Z,25.73
2023-05-25T15:19:43.098Z,25.92
2023-05-25T15:22:13.034Z,26.55
2023-05-25T15:24:42.890Z,25.42
2023-05-25T15:27:12.468Z,27.17
2023-05-25T15:29:41.872Z,26.47
2023-05-25T15:32:13.948Z,26.82
2023-05-25T15:34:43.619Z,28.18
2023-05-25T15:37:13.259Z,31.59
2023-05-25T15:39:42.595Z,37.43
2023-05-25T15:42:12.364Z,36.79
2023-05-25T15:44:41.510Z,37.97
2023-05-25T15:47:10.509Z,39.33
2023-05-25T15:49:41.110Z,41.57
2023-05-25T15:52:10.490Z,40.21
2023-05-25T15:54:39.929Z,42.75
2023-05-25T15:57:09.862Z,43.50
2023-05-25T15:59:39.287Z,42.16
2023-05-25T16:02:08.775Z,42.67
2023-05-25T16:04:37.917Z,43.38
2023-05-25T16:07:08.523Z,42.83
2023-05-25T16:09:38.194Z,42.74
2023-05-25T16:12:07.961Z,43.17
2023-05-25T16:14:37.239Z,43.53
2023-05-25T16:17:06.982Z,42.13
2023-05-25T16:19:36.349Z,42.36
2023-05-25T16:22:05.594Z,42.30
2023-05-25T16:24:36.169Z,44.40
2023-05-25T16:27:06.461Z,45.68
2023-05-25T16:29:36.074Z,45.89
2023-05-25T16:32:06.989Z,45.94
2023-05-25T16:34:36.307Z,44.43
2023-05-25T16:37:06.204Z,44.56
2023-05-25T16:39:36.613Z,44.56
2023-05-25T16:42:06.592Z,44.99
2023-05-25T16:44:35.663Z,44.68
2023-05-25T16:47:05.094Z,45.39
2023-05-25T16:49:34.082Z,46.32
2023-05-25T16:52:03.630Z,46.99
2023-05-25T16:54:33.094Z,45.74
2023-05-25T16:57:03.836Z,46.91
2023-05-25T16:59:32.943Z,46.16
2023-05-25T17:02:02.495Z,46.21
2023-05-25T17:04:31.892Z,47.11
2023-05-25T17:07:01.180Z,48.55
2023-05-25T17:09:30.229Z,49.88
2023-05-25T17:12:01.366Z,49.78
2023-05-25T17:14:32.001Z,50.84
2023-05-25T17:17:01.193Z,51.18
2023-05-25T17:19:30.337Z,53.09
2023-05-25T17:21:59.340Z,53.45
2023-05-25T17:24:28.610Z,54.56
2023-05-25T17:26:57.889Z,54.99
2023-05-25T17:29:27.430Z,56.57
2023-05-25T17:31:58.366Z,57.46
2023-05-25T17:34:27.465Z,56.49
2023-05-25T17:36:56.456Z,58.63
2023-05-25T17:39:25.532Z,59.70
2023-05-25T17:41:57.993Z,59.83
2023-05-25T17:44:27.112Z,60.32
2023-05-25T17:46:58.043Z,63.94
2023-05-25T17:49:30.340Z,63.35
2023-05-25T17:51:59.307Z,64.75
2023-05-25T17:54:29.644Z,64.92
2023-05-25T17:57:03.024Z,66.40
2023-05-25T17:59:32.532Z,66.77
2023-05-25T18:02:08.078Z,66.55
2023-05-25T18:04:37.470Z,66.39
2023-05-25T18:07:07.055Z,66.08
2023-05-25T18:09:36.224Z,68.57
2023-05-25T18:12:07.235Z,69.14
2023-05-25T18:14:37.812Z,70.57
2023-05-25T18:17:09.030Z,72.69
2023-05-25T18:19:38.318Z,74.36
2023-05-25T18:22:07.767Z,72.82
2023-05-25T18:24:37.163Z,71.85
2023-05-25T18:27:06.640Z,71.80
2023-05-25T18:29:35.968Z,73.58
2023-05-25T18:32:05.752Z,76.12
2023-05-25T18:34:36.280Z,73.35
2023-05-25T18:37:05.759Z,72.85
2023-05-25T18:39:35.242Z,72.39
2023-05-25T18:42:04.207Z,72.84
2023-05-25T18:44:33.345Z,72.73
2023-05-25T18:47:02.990Z,71.66
2023-05-25T18:49:34.805Z,71.29
2023-05-25T18:52:10.582Z,72.82
2023-05-25T18:54:40.391Z,71.35
2023-05-25T18:57:10.203Z,71.54
2023-05-25T18:59:39.404Z,70.11
2023-05-25T19:02:08.815Z,70.20
2023-05-25T19:04:39.054Z,69.23
2023-05-25T19:07:09.887Z,70.82
2023-05-25T19:09:39.584Z,70.41
2023-05-25T19:12:11.420Z,69.36
2023-05-25T19:14:41.095Z,68.63
2023-05-25T19:17:10.502Z,68.30
2023-05-25T19:19:42.859Z,69.14
2023-05-25T19:22:13.503Z,69.61
2023-05-25T19:24:48.177Z,70.11
2023-05-25T19:27:19.991Z,71.12
2023-05-25T19:29:49.588Z,71.98
2023-05-25T19:32:19.302Z,71.65
2023-05-25T19:34:48.712Z,71.41
2023-05-25T19:37:19.450Z,72.88
2023-05-25T19:39:48.932Z,72.95
2023-05-25T19:42:20.891Z,74.20
2023-05-25T19:45:00.056Z,76.17
2023-05-25T19:47:29.457Z,76.56
2023-05-25T19:49:59.256Z,77.37
2023-05-25T19:52:37.593Z,76.89
2023-05-25T19:55:07.784Z,77.39
2023-05-25T19:57:38.524Z,77.44
2023-05-25T20:00:21.263Z,79.57
2023-05-25T20:02:58.676Z,79.61
2023-05-25T20:05:28.282Z,77.83
2023-05-25T20:07:58.974Z,78.16
2023-05-25T20:10:28.245Z,79.38
2023-05-25T20:12:57.574Z,80.29
2023-05-25T20:15:29.421Z,82.27
2023-05-25T20:17:58.857Z,83.69
2023-05-25T20:20:28.283Z,86.41
2023-05-25T20:22:59.069Z,83.53
2023-05-25T20:25:28.475Z,85.38
2023-05-25T20:30:56.140Z,86.32
2023-05-25T20:33:25.076Z,87.59
2023-05-25T20:35:54.195Z,88.61
2023-05-25T20:38:24.578Z,87.03
2023-05-25T20:40:53.603Z,87.94
2023-05-25T20:43:22.759Z,87.78
2023-05-25T20:45:51.803Z,91.57
2023-05-25T20:48:21.396Z,88.34
2023-05-25T20:50:50.380Z,92.74
2023-05-25T20:53:20.514Z,91.39
2023-05-25T20:55:51.143Z,91.49
2023-05-25T20:58:20.324Z,93.70
2023-05-25T21:00:51.995Z,94.92
2023-05-25T21:03:21.299Z,96.22
2023-05-25T21:05:53.093Z,96.40
2023-05-25T21:08:24.268Z,97.32
2023-05-25T21:10:54.639Z,100.00
2023-05-25T21:13:23.914Z,100.00
2023-05-25T21:15:52.913Z,100.00
2023-05-25T21:18:22.193Z,100.00
2023-05-25T21:20:51.218Z,100.00
2023-05-25T21:23:20.908Z,100.00
2023-05-25T21:25:49.900Z,100.00
2023-05-25T21:28:20.646Z,100.00
2023-05-25T21:30:53.122Z,100.00
2023-05-25T21:33:22.238Z,100.00
2023-05-25T21:35:51.387Z,100.00
2023-05-25T21:38:20.551Z,100.00
2023-05-25T21:40:49.544Z,100.00
2023-05-25T21:43:20.548Z,100.00
2023-05-25T21:45:52.819Z,100.00
2023-05-25T21:48:22.425Z,100.00
2023-05-25T21:50:52.203Z,100.00
2023-05-25T21:53:21.863Z,100.00
2023-05-25T21:55:53.150Z,100.00
2023-05-25T21:58:23.691Z,100.00
2023-05-25T22:00:53.165Z,100.00
2023-05-25T22:03:22.479Z,100.00
2023-05-25T22:05:51.666Z,100.00
2023-05-25T22:08:20.854Z,100.00
2023-05-25T22:10:50.847Z,100.00
2023-05-25T22:13:24.473Z,100.00
2023-05-25T22:15:53.600Z,100.00
2023-05-25T22:18:22.665Z,100.00
2023-05-25T22:20:51.900Z,100.00
2023-05-25T22:23:21.112Z,100.00
2023-05-25T22:25:50.301Z,100.00
2023-05-25T22:28:19.922Z,100.00
2023-05-25T22:30:51.694Z,100.00
2023-05-25T22:33:20.669Z,100.00
2023-05-25T22:35:49.785Z,100.00
2023-05-25T22:38:18.862Z,100.00
2023-05-25T22:40:48.162Z,100.00
2023-05-25T22:43:17.563Z,100.00
2023-05-25T22:45:46.934Z,100.00
2023-05-25T22:48:17.395Z,100.00
2023-05-25T22:50:46.664Z,100.00
2023-05-25T22:53:16.075Z,100.00
2023-05-25T22:55:47.243Z,100.00
2023-05-25T22:58:16.850Z,100.00
2023-05-25T23:00:45.890Z,100.00
2023-05-25T23:03:15.563Z,100.00
2023-05-25T23:05:46.373Z,100.00
2023-05-25T23:08:15.768Z,100.00
2023-05-25T23:10:45.025Z,100.00
2023-05-25T23:13:15.752Z,100.00
2023-05-25T23:15:45.155Z,100.00
2023-05-25T23:18:14.379Z,100.00
2023-05-25T23:20:43.487Z,100.00
2023-05-25T23:23:13.921Z,100.00
2023-05-25T23:25:43.136Z,100.00
2023-05-25T23:28:12.254Z,100.00
2023-05-25T23:30:41.441Z,100.00
2023-05-25T23:33:11.659Z,100.00
2023-05-25T23:35:40.662Z,100.00
2023-05-25T23:38:09.715Z,100.00
2023-05-25T23:40:40.142Z,100.00
2023-05-25T23:43:09.038Z,100.00
2023-05-25T23:45:38.117Z,100.00
2023-05-25T23:48:07.202Z,100.00
2023-05-25T23:50:36.315Z,100.00
2023-05-25T23:53:05.601Z,100.00
2023-05-25T23:55:34.608Z,100.00
2023-05-25T23:58:05.815Z,100.00
