createdAt,value
2022-09-06T00:00:33.245Z,99.90
2022-09-06T00:03:02.704Z,99.90
2022-09-06T00:05:32.152Z,99.90
2022-09-06T00:08:01.704Z,99.90
2022-09-06T00:10:31.316Z,99.90
2022-09-06T00:13:04.104Z,99.90
2022-09-06T00:15:33.159Z,99.90
2022-09-06T00:18:03.268Z,99.90
2022-09-06T00:20:32.960Z,99.90
2022-09-06T00:23:03.030Z,99.90
2022-09-06T00:25:32.359Z,99.90
2022-09-06T00:28:02.907Z,99.90
2022-09-06T00:30:32.510Z,99.90
2022-09-06T00:33:01.545Z,99.90
2022-09-06T00:35:30.688Z,99.90
2022-09-06T00:38:00.609Z,99.90
2022-09-06T00:40:30.855Z,99.90
2022-09-06T00:42:59.891Z,99.90
2022-09-06T00:45:29.368Z,99.90
2022-09-06T00:48:00.019Z,99.90
2022-09-06T00:50:29.608Z,99.90
2022-09-06T00:52:59.585Z,99.90
2022-09-06T00:55:28.574Z,99.90
2022-09-06T00:57:58.042Z,99.90
2022-09-06T01:00:26.957Z,99.90
2022-09-06T01:02:55.976Z,99.90
2022-09-06T01:05:29.776Z,99.90
2022-09-06T01:08:04.595Z,99.90
2022-09-06T01:11:03.466Z,99.90
2022-09-06T01:13:55.975Z,99.90
2022-09-06T01:16:29.794Z,99.90
2022-09-06T01:18:58.813Z,99.90
2022-09-06T01:21:37.518Z,99.90
2022-09-06T01:24:18.661Z,99.90
2022-09-06T01:27:06.286Z,99.90
2022-09-06T01:29:41.291Z,99.90
2022-09-06T01:32:17.054Z,99.90
2022-09-06T01:35:12.858Z,99.90
2022-09-06T01:37:41.839Z,99.90
2022-09-06T01:40:10.985Z,99.90
2022-09-06T01:42:41.054Z,99.90
2022-09-06T01:45:15.578Z,99.90
2022-09-06T01:47:53.501Z,99.90
2022-09-06T01:50:32.499Z,99.90
2022-09-06T01:53:11.115Z,99.90
2022-09-06T01:55:39.875Z,99.90
2022-09-06T01:58:11.811Z,99.90
2022-09-06T02:00:46.929Z,99.30
2022-09-06T02:03:16.006Z,98.80
2022-09-06T02:05:49.013Z,98.70
2022-09-06T02:08:34.999Z,98.60
2022-09-06T02:11:05.518Z,98.30
2022-09-06T02:13:39.436Z,98.40
2022-09-06T02:16:11.659Z,98.40
2022-09-06T02:18:49.494Z,98.50
2022-09-06T02:21:20.150Z,98.60
2022-09-06T02:23:49.315Z,98.70
2022-09-06T02:26:23.373Z,98.80
2022-09-06T02:28:52.453Z,98.80
2022-09-06T02:31:27.385Z,98.80
2022-09-06T02:33:56.375Z,99.30
2022-09-06T02:36:25.690Z,99.30
2022-09-06T02:38:55.726Z,99.20
2022-09-06T02:41:26.342Z,99.10
2022-09-06T02:43:55.302Z,99.00
2022-09-06T02:46:25.795Z,98.70
2022-09-06T02:48:54.931Z,98.60
2022-09-06T02:51:23.890Z,98.70
2022-09-06T02:53:52.807Z,98.90
2022-09-06T02:56:21.842Z,98.70
2022-09-06T02:58:51.515Z,98.60
2022-09-06T03:01:20.535Z,98.60
2022-09-06T03:03:49.612Z,98.50
2022-09-06T03:06:18.754Z,98.60
2022-09-06T03:08:47.664Z,98.70
2022-09-06T03:11:16.665Z,98.90
2022-09-06T03:13:45.569Z,99.10
2022-09-06T03:16:14.954Z,99.10
2022-09-06T03:18:43.886Z,99.20
2022-09-06T03:21:13.073Z,99.30
2022-09-06T03:23:41.984Z,99.50
2022-09-06T03:26:10.939Z,99.70
2022-09-06T03:28:39.882Z,99.90
2022-09-06T03:31:08.795Z,99.90
2022-09-06T03:33:37.771Z,99.90
2022-09-06T03:36:06.768Z,99.90
2022-09-06T03:38:35.956Z,99.90
2022-09-06T03:41:04.976Z,99.90
2022-09-06T03:43:33.826Z,99.90
2022-09-06T03:46:03.817Z,99.90
2022-09-06T03:48:32.696Z,99.90
2022-09-06T03:51:01.583Z,99.60
2022-09-06T03:53:31.270Z,99.30
2022-09-06T03:56:00.797Z,98.90
2022-09-06T03:58:33.309Z,98.80
2022-09-06T04:01:03.340Z,98.40
2022-09-06T04:03:32.480Z,98.40
2022-09-06T04:06:01.547Z,98.10
2022-09-06T04:08:30.726Z,98.20
2022-09-06T04:11:00.592Z,97.90
2022-09-06T04:13:30.347Z,98.00
2022-09-06T04:15:59.639Z,98.10
2022-09-06T04:18:29.077Z,98.10
2022-09-06T04:20:58.544Z,98.00
2022-09-06T04:23:28.511Z,97.90
2022-09-06T04:25:58.023Z,97.70
2022-09-06T04:28:28.555Z,97.80
2022-09-06T04:31:03.257Z,97.90
2022-09-06T04:33:33.763Z,97.70
2022-09-06T04:36:03.456Z,97.50
2022-09-06T04:38:33.148Z,97.40
2022-09-06T04:41:02.130Z,97.40
2022-09-06T04:43:31.018Z,97.80
2022-09-06T04:46:16.632Z,97.90
2022-09-06T04:48:45.541Z,97.80
2022-09-06T04:51:14.450Z,98.00
2022-09-06T04:53:43.489Z,98.10
2022-09-06T04:56:15.779Z,97.60
2022-09-06T04:58:45.278Z,97.50
2022-09-06T05:01:14.592Z,97.30
2022-09-06T05:03:43.406Z,97.20
2022-09-06T05:06:13.687Z,97.00
2022-09-06T05:08:43.208Z,96.70
2022-09-06T05:11:14.203Z,96.70
2022-09-06T05:13:43.723Z,97.00
2022-09-06T05:16:13.416Z,97.20
2022-09-06T05:18:42.362Z,96.70
2022-09-06T05:21:11.858Z,96.30
2022-09-06T05:23:40.825Z,96.10
2022-09-06T05:26:09.983Z,95.70
2022-09-06T05:28:39.040Z,95.70
2022-09-06T05:31:11.270Z,95.60
2022-09-06T05:33:40.731Z,95.50
2022-09-06T05:36:09.906Z,95.70
2022-09-06T05:38:38.858Z,95.10
2022-09-06T05:41:07.780Z,95.10
2022-09-06T05:43:37.639Z,95.10
2022-09-06T05:46:06.709Z,94.90
2022-09-06T05:48:37.143Z,94.70
2022-09-06T05:51:08.994Z,95.30
2022-09-06T05:53:45.221Z,95.00
2022-09-06T05:56:15.337Z,95.10
2022-09-06T05:58:44.368Z,95.00
2022-09-06T06:01:21.115Z,94.60
2022-09-06T06:03:56.480Z,94.00
2022-09-06T06:06:26.340Z,93.30
2022-09-06T06:08:55.488Z,93.30
2022-09-06T06:11:25.033Z,93.60
2022-09-06T06:13:54.221Z,93.90
2022-09-06T06:16:23.811Z,94.00
2022-09-06T06:18:53.354Z,93.80
2022-09-06T06:21:22.607Z,93.60
2022-09-06T06:23:52.641Z,93.40
2022-09-06T06:26:21.744Z,93.00
2022-09-06T06:28:50.718Z,91.40
2022-09-06T06:31:20.784Z,92.00
2022-09-06T06:33:49.981Z,91.80
2022-09-06T06:36:18.864Z,92.20
2022-09-06T06:38:48.005Z,92.70
2022-09-06T06:41:20.413Z,92.60
2022-09-06T06:43:49.354Z,93.00
2022-09-06T06:46:19.087Z,92.60
2022-09-06T06:48:52.686Z,93.30
2022-09-06T06:51:24.341Z,93.40
2022-09-06T06:53:53.387Z,92.90
2022-09-06T06:56:25.477Z,92.70
2022-09-06T06:58:55.837Z,92.40
2022-09-06T07:01:25.915Z,91.40
2022-09-06T07:03:55.823Z,91.80
2022-09-06T07:09:14.289Z,90.40
2022-09-06T07:11:43.564Z,90.20
2022-09-06T07:14:12.576Z,90.50
2022-09-06T07:16:43.638Z,89.20
2022-09-06T07:22:04.607Z,86.90
2022-09-06T07:24:34.920Z,87.80
2022-09-06T07:29:52.779Z,83.90
2022-09-06T07:32:21.609Z,85.60
2022-09-06T07:34:50.613Z,86.30
2022-09-06T07:37:19.523Z,86.30
2022-09-06T07:39:48.551Z,85.70
2022-09-06T07:42:17.552Z,86.70
2022-09-06T07:44:46.431Z,86.90
2022-09-06T07:53:14.863Z,85.10
2022-09-06T07:55:44.567Z,84.80
2022-09-06T07:58:13.520Z,83.80
2022-09-06T08:00:42.580Z,83.90
2022-09-06T08:03:14.920Z,82.40
2022-09-06T08:11:21.281Z,79.60
2022-09-06T08:13:56.054Z,76.90
2022-09-06T08:16:34.854Z,79.00
2022-09-06T08:19:10.351Z,78.30
2022-09-06T08:21:44.459Z,80.20
2022-09-06T08:24:13.561Z,76.50
2022-09-06T08:29:28.275Z,76.00
2022-09-06T08:32:01.221Z,76.90
2022-09-06T08:34:38.947Z,77.10
2022-09-06T08:37:09.825Z,76.60
2022-09-06T08:39:38.730Z,77.00
2022-09-06T08:42:12.684Z,77.20
2022-09-06T08:45:00.256Z,80.20
2022-09-06T08:47:30.341Z,76.30
2022-09-06T08:50:10.761Z,75.40
2022-09-06T08:53:17.157Z,76.90
2022-09-06T08:55:50.801Z,75.00
2022-09-06T08:58:29.059Z,77.60
2022-09-06T09:01:01.278Z,74.90
2022-09-06T09:03:38.615Z,77.00
2022-09-06T09:06:18.805Z,76.90
2022-09-06T09:09:04.982Z,78.20
2022-09-06T09:11:42.509Z,79.00
2022-09-06T09:14:22.965Z,77.90
2022-09-06T09:16:53.170Z,78.70
2022-09-06T09:19:25.627Z,81.10
2022-09-06T09:21:54.711Z,80.80
2022-09-06T09:24:24.870Z,77.50
2022-09-06T09:26:58.764Z,77.80
2022-09-06T09:29:36.158Z,78.40
2022-09-06T09:32:05.438Z,79.10
2022-09-06T09:34:39.739Z,78.50
2022-09-06T09:40:16.040Z,75.60
2022-09-06T09:42:48.814Z,77.10
2022-09-06T09:45:26.402Z,74.80
2022-09-06T09:47:56.465Z,76.30
2022-09-06T09:50:33.323Z,75.20
2022-09-06T09:53:16.003Z,75.20
2022-09-06T09:55:47.917Z,76.80
2022-09-06T09:58:22.797Z,75.80
2022-09-06T10:01:12.421Z,75.30
2022-09-06T10:09:37.574Z,76.50
2022-09-06T10:12:08.175Z,77.70
2022-09-06T10:14:46.853Z,78.50
2022-09-06T10:17:25.132Z,78.40
2022-09-06T10:19:56.107Z,77.80
2022-09-06T10:22:31.796Z,76.00
2022-09-06T10:25:19.975Z,75.00
2022-09-06T10:28:15.954Z,75.70
2022-09-06T10:31:03.046Z,76.80
2022-09-06T10:33:50.101Z,75.00
2022-09-06T10:36:23.701Z,75.90
2022-09-06T10:39:10.904Z,76.00
2022-09-06T10:41:57.986Z,76.60
2022-09-06T10:44:46.945Z,76.20
2022-09-06T10:47:17.993Z,75.60
2022-09-06T10:49:54.869Z,76.40
2022-09-06T10:52:26.934Z,77.10
2022-09-06T10:54:57.314Z,78.10
2022-09-06T11:00:18.354Z,78.60
2022-09-06T11:05:54.730Z,79.90
2022-09-06T11:11:19.822Z,80.10
2022-09-06T11:13:49.180Z,80.70
2022-09-06T11:16:22.025Z,81.00
2022-09-06T11:18:50.797Z,81.30
2022-09-06T11:21:19.652Z,81.90
2022-09-06T11:23:50.008Z,81.60
2022-09-06T11:26:25.616Z,81.80
2022-09-06T11:28:56.462Z,81.80
2022-09-06T11:34:25.006Z,82.10
2022-09-06T11:36:56.197Z,81.40
2022-09-06T11:42:41.186Z,81.00
2022-09-06T11:45:09.737Z,81.50
2022-09-06T11:47:38.562Z,81.90
2022-09-06T11:50:22.082Z,82.10
2022-09-06T11:52:58.456Z,82.30
2022-09-06T11:55:38.358Z,82.20
2022-09-06T11:58:13.445Z,82.20
2022-09-06T12:00:42.307Z,81.00
2022-09-06T12:06:18.726Z,81.70
2022-09-06T12:08:48.227Z,81.50
2022-09-06T12:11:34.939Z,82.00
2022-09-06T12:14:21.693Z,82.20
2022-09-06T12:17:10.996Z,82.20
2022-09-06T12:19:50.533Z,82.20
2022-09-06T12:22:28.242Z,82.20
2022-09-06T12:24:58.121Z,82.80
2022-09-06T12:27:28.113Z,83.30
2022-09-06T12:29:57.558Z,83.20
2022-09-06T12:32:29.748Z,83.20
2022-09-06T12:38:06.172Z,83.20
2022-09-06T12:40:46.732Z,81.00
2022-09-06T12:43:16.619Z,82.10
2022-09-06T12:45:45.721Z,81.60
2022-09-06T12:48:26.737Z,80.90
2022-09-06T12:51:02.574Z,81.60
2022-09-06T12:53:32.783Z,81.10
2022-09-06T12:56:08.195Z,81.50
2022-09-06T12:58:37.321Z,82.00
2022-09-06T13:01:11.694Z,81.50
2022-09-06T13:03:42.611Z,81.40
2022-09-06T13:06:14.148Z,81.80
2022-09-06T13:08:54.879Z,81.80
2022-09-06T13:11:27.779Z,81.70
2022-09-06T13:13:59.104Z,82.30
2022-09-06T13:16:32.320Z,82.40
2022-09-06T13:19:23.923Z,82.80
2022-09-06T13:21:53.074Z,83.20
2022-09-06T13:24:22.852Z,83.40
2022-09-06T13:26:51.702Z,83.50
2022-09-06T13:29:21.116Z,83.30
2022-09-06T13:31:50.492Z,83.70
2022-09-06T13:34:24.916Z,83.80
2022-09-06T13:36:54.622Z,83.90
2022-09-06T13:39:35.558Z,84.30
2022-09-06T13:42:08.440Z,84.50
2022-09-06T13:44:38.130Z,84.80
2022-09-06T13:47:07.097Z,84.90
2022-09-06T13:49:35.621Z,85.00
2022-09-06T13:52:05.158Z,85.50
2022-09-06T13:54:33.942Z,85.50
2022-09-06T13:57:05.847Z,85.60
2022-09-06T13:59:34.423Z,85.70
2022-09-06T14:02:05.264Z,85.70
2022-09-06T14:04:33.969Z,85.80
2022-09-06T14:07:02.558Z,86.00
2022-09-06T14:09:31.372Z,86.10
2022-09-06T14:12:00.323Z,86.30
2022-09-06T14:14:28.960Z,86.30
2022-09-06T14:16:58.243Z,87.10
2022-09-06T14:19:26.954Z,86.50
2022-09-06T14:21:55.435Z,86.60
2022-09-06T14:24:24.072Z,86.70
2022-09-06T14:26:53.166Z,86.70
2022-09-06T14:29:21.768Z,86.70
2022-09-06T14:31:50.268Z,86.80
2022-09-06T14:34:18.808Z,86.80
2022-09-06T14:36:47.340Z,86.90
2022-09-06T14:42:00.673Z,87.10
2022-09-06T14:44:29.189Z,87.20
2022-09-06T14:46:57.781Z,87.30
2022-09-06T14:49:26.471Z,87.30
2022-09-06T14:51:55.004Z,87.60
2022-09-06T14:54:28.562Z,87.70
2022-09-06T14:56:57.808Z,87.70
2022-09-06T14:59:26.401Z,87.70
2022-09-06T15:01:55.200Z,87.70
2022-09-06T15:04:23.894Z,87.80
2022-09-06T15:06:52.872Z,87.80
2022-09-06T15:09:21.564Z,88.10
2022-09-06T15:11:51.799Z,88.10
2022-09-06T15:14:23.708Z,88.10
2022-09-06T15:16:55.847Z,88.10
2022-09-06T15:19:28.320Z,88.10
2022-09-06T15:21:58.513Z,88.10
2022-09-06T15:24:27.332Z,88.20
2022-09-06T15:26:56.293Z,88.30
2022-09-06T15:29:24.928Z,88.40
2022-09-06T15:31:53.765Z,88.50
2022-09-06T15:34:23.649Z,88.70
2022-09-06T15:36:52.748Z,88.90
2022-09-06T15:39:21.592Z,88.70
2022-09-06T15:41:51.262Z,88.70
2022-09-06T15:44:21.383Z,88.60
2022-09-06T15:46:55.027Z,88.70
2022-09-06T15:49:29.810Z,88.70
2022-09-06T15:51:59.532Z,88.90
2022-09-06T15:54:46.583Z,89.00
2022-09-06T15:57:15.986Z,88.90
2022-09-06T15:59:44.607Z,89.00
2022-09-06T16:02:13.669Z,89.40
2022-09-06T16:04:42.252Z,89.80
2022-09-06T16:07:11.253Z,89.70
2022-09-06T16:09:39.921Z,89.70
2022-09-06T16:12:08.629Z,89.60
2022-09-06T16:14:37.297Z,90.20
2022-09-06T16:17:06.036Z,89.90
2022-09-06T16:19:34.818Z,90.30
2022-09-06T16:22:03.678Z,90.50
2022-09-06T16:24:32.525Z,90.80
2022-09-06T16:27:01.558Z,90.40
2022-09-06T16:29:30.124Z,90.60
2022-09-06T16:32:00.965Z,90.60
2022-09-06T16:34:29.758Z,90.30
2022-09-06T16:36:58.751Z,90.40
2022-09-06T16:39:27.472Z,90.40
2022-09-06T16:41:56.110Z,90.80
2022-09-06T16:44:24.743Z,90.40
2022-09-06T16:46:54.921Z,90.30
2022-09-06T16:49:23.854Z,90.50
2022-09-06T16:51:52.643Z,90.30
2022-09-06T16:54:21.397Z,90.50
2022-09-06T16:56:50.115Z,90.30
2022-09-06T16:59:19.177Z,90.30
2022-09-06T17:01:48.447Z,90.40
2022-09-06T17:04:17.191Z,90.60
2022-09-06T17:06:46.691Z,90.60
2022-09-06T17:09:16.401Z,90.90
2022-09-06T17:11:45.075Z,91.50
2022-09-06T17:14:13.821Z,91.60
2022-09-06T17:17:00.470Z,92.10
2022-09-06T17:19:29.314Z,92.30
2022-09-06T17:21:58.018Z,91.50
2022-09-06T17:24:28.038Z,91.20
2022-09-06T17:26:56.605Z,91.10
2022-09-06T17:29:27.026Z,91.10
2022-09-06T17:31:55.897Z,91.30
2022-09-06T17:34:24.494Z,91.10
2022-09-06T17:36:53.236Z,91.30
2022-09-06T17:39:22.678Z,92.00
2022-09-06T17:41:55.400Z,91.60
2022-09-06T17:44:26.533Z,92.10
2022-09-06T17:47:12.366Z,91.30
2022-09-06T17:49:41.496Z,91.20
2022-09-06T17:52:10.085Z,91.50
2022-09-06T17:54:38.868Z,91.50
2022-09-06T17:57:07.499Z,91.40
2022-09-06T17:59:36.370Z,92.60
2022-09-06T18:02:05.615Z,92.00
2022-09-06T18:04:34.436Z,91.40
2022-09-06T18:07:03.123Z,91.50
2022-09-06T18:09:31.775Z,91.70
2022-09-06T18:12:00.626Z,92.60
2022-09-06T18:14:29.693Z,92.90
2022-09-06T18:16:58.438Z,92.80
2022-09-06T18:19:28.572Z,92.60
2022-09-06T18:21:58.328Z,92.60
2022-09-06T18:24:29.256Z,92.80
2022-09-06T18:26:57.736Z,92.90
2022-09-06T18:29:26.284Z,92.60
2022-09-06T18:31:55.279Z,92.60
2022-09-06T18:34:23.876Z,92.60
2022-09-06T18:36:52.403Z,92.40
2022-09-06T18:39:21.673Z,92.70
2022-09-06T18:42:02.028Z,92.50
2022-09-06T18:44:34.068Z,92.50
2022-09-06T18:47:03.788Z,92.50
2022-09-06T18:49:33.498Z,92.50
2022-09-06T18:52:05.953Z,92.60
2022-09-06T18:54:34.431Z,92.50
2022-09-06T18:57:02.954Z,92.50
2022-09-06T18:59:31.500Z,92.50
2022-09-06T19:02:00.436Z,92.60
2022-09-06T19:04:29.102Z,92.50
2022-09-06T19:06:57.664Z,92.50
2022-09-06T19:09:26.223Z,92.40
2022-09-06T19:11:54.904Z,92.50
2022-09-06T19:14:23.667Z,92.70
2022-09-06T19:16:54.896Z,92.90
2022-09-06T19:19:24.317Z,92.90
2022-09-06T19:21:52.907Z,93.10
2022-09-06T19:24:23.927Z,93.20
2022-09-06T19:26:53.837Z,93.10
2022-09-06T19:29:22.551Z,93.40
2022-09-06T19:31:51.160Z,93.60
2022-09-06T19:34:19.894Z,93.80
2022-09-06T19:36:48.491Z,93.90
2022-09-06T19:39:17.852Z,93.80
2022-09-06T19:41:47.937Z,93.90
2022-09-06T19:44:17.423Z,93.70
2022-09-06T19:46:47.780Z,93.40
2022-09-06T19:49:17.711Z,93.50
2022-09-06T19:51:47.496Z,93.90
2022-09-06T19:54:16.597Z,93.80
2022-09-06T19:56:45.352Z,93.70
2022-09-06T19:59:14.497Z,93.90
2022-09-06T20:01:44.381Z,93.60
2022-09-06T20:04:13.931Z,94.30
2022-09-06T20:06:42.960Z,94.00
2022-09-06T20:09:11.889Z,94.70
2022-09-06T20:11:42.597Z,94.70
2022-09-06T20:14:12.188Z,94.80
2022-09-06T20:16:42.261Z,94.90
2022-09-06T20:19:12.248Z,94.90
2022-09-06T20:21:40.858Z,94.50
2022-09-06T20:24:09.655Z,94.60
2022-09-06T20:26:38.969Z,94.90
2022-09-06T20:29:09.173Z,95.10
2022-09-06T20:31:39.775Z,95.20
2022-09-06T20:34:08.541Z,95.30
2022-09-06T20:36:37.304Z,94.90
2022-09-06T20:39:05.929Z,94.70
2022-09-06T20:41:34.966Z,94.50
2022-09-06T20:44:03.666Z,94.60
2022-09-06T20:46:33.713Z,94.40
2022-09-06T20:49:05.479Z,94.50
2022-09-06T20:51:34.953Z,94.40
2022-09-06T20:54:04.204Z,94.60
2022-09-06T20:56:34.866Z,94.70
2022-09-06T20:59:04.921Z,94.80
2022-09-06T21:01:35.788Z,94.60
2022-09-06T21:04:05.317Z,94.10
2022-09-06T21:06:37.503Z,94.10
2022-09-06T21:09:07.102Z,94.60
2022-09-06T21:11:35.837Z,94.50
2022-09-06T21:14:05.126Z,94.70
2022-09-06T21:16:33.905Z,94.80
2022-09-06T21:19:03.944Z,94.80
2022-09-06T21:21:33.878Z,94.90
2022-09-06T21:24:02.948Z,94.70
2022-09-06T21:26:31.580Z,94.70
2022-09-06T21:29:00.393Z,94.70
2022-09-06T21:31:32.231Z,94.60
2022-09-06T21:34:03.871Z,94.70
2022-09-06T21:36:33.627Z,94.60
2022-09-06T21:39:03.087Z,94.40
2022-09-06T21:41:32.260Z,94.40
2022-09-06T21:44:01.439Z,94.30
2022-09-06T21:46:35.178Z,94.20
2022-09-06T21:49:05.323Z,94.10
2022-09-06T21:51:33.964Z,94.00
2022-09-06T21:54:05.612Z,93.90
2022-09-06T21:56:38.121Z,93.90
2022-09-06T21:59:07.254Z,93.80
2022-09-06T22:01:36.783Z,93.80
2022-09-06T22:04:05.864Z,93.70
2022-09-06T22:06:35.341Z,93.50
2022-09-06T22:09:05.817Z,93.60
2022-09-06T22:11:35.543Z,93.50
2022-09-06T22:14:05.356Z,93.50
2022-09-06T22:16:35.211Z,93.60
2022-09-06T22:19:05.937Z,93.70
2022-09-06T22:21:34.918Z,93.70
2022-09-06T22:24:06.616Z,93.50
2022-09-06T22:26:36.036Z,93.40
2022-09-06T22:29:06.560Z,93.30
2022-09-06T22:31:35.741Z,93.30
2022-09-06T22:34:05.006Z,93.00
2022-09-06T22:36:33.905Z,93.00
2022-09-06T22:39:05.557Z,93.20
2022-09-06T22:41:35.176Z,93.30
2022-09-06T22:44:04.275Z,93.30
2022-09-06T22:46:32.877Z,93.40
2022-09-06T22:49:01.672Z,93.40
2022-09-06T22:51:30.162Z,93.40
2022-09-06T22:53:58.678Z,93.30
2022-09-06T22:56:27.468Z,93.40
2022-09-06T22:58:55.995Z,93.70
2022-09-06T23:01:24.513Z,93.80
2022-09-06T23:03:53.180Z,93.80
2022-09-06T23:06:22.798Z,94.00
2022-09-06T23:08:51.321Z,94.20
2022-09-06T23:11:20.423Z,94.10
2022-09-06T23:13:49.008Z,94.10
2022-09-06T23:16:19.800Z,93.90
2022-09-06T23:18:48.713Z,94.00
2022-09-06T23:21:18.755Z,94.10
2022-09-06T23:23:48.019Z,94.20
2022-09-06T23:26:21.556Z,94.20
2022-09-06T23:28:58.146Z,94.30
2022-09-06T23:31:28.194Z,94.30
2022-09-06T23:33:58.045Z,94.40
2022-09-06T23:36:27.014Z,94.40
2022-09-06T23:38:55.859Z,94.60
2022-09-06T23:41:24.671Z,94.60
2022-09-06T23:43:53.193Z,94.60
2022-09-06T23:46:21.882Z,94.70
2022-09-06T23:48:50.429Z,95.00
2022-09-06T23:51:18.943Z,95.00
2022-09-06T23:53:47.736Z,95.10
2022-09-06T23:56:16.857Z,95.20
2022-09-06T23:58:45.352Z,95.30
