createdAt,value
2023-04-03T00:00:56.660Z,67.06
2023-04-03T00:03:24.369Z,67.31
2023-04-03T00:05:51.329Z,67.19
2023-04-03T00:08:18.506Z,66.96
2023-04-03T00:10:45.456Z,66.89
2023-04-03T00:13:13.188Z,67.20
2023-04-03T00:15:41.208Z,66.95
2023-04-03T00:18:08.572Z,66.40
2023-04-03T00:20:36.230Z,66.48
2023-04-03T00:23:03.949Z,66.55
2023-04-03T00:25:31.030Z,66.82
2023-04-03T00:27:58.082Z,66.71
2023-04-03T00:30:25.116Z,66.75
2023-04-03T00:32:53.146Z,66.57
2023-04-03T00:35:22.158Z,66.68
2023-04-03T00:37:51.966Z,67.02
2023-04-03T00:40:20.546Z,66.78
2023-04-03T00:42:49.656Z,66.87
2023-04-03T00:45:28.461Z,67.26
2023-04-03T00:47:57.132Z,66.64
2023-04-03T00:50:24.478Z,66.63
2023-04-03T00:52:52.190Z,66.47
2023-04-03T00:55:19.403Z,66.45
2023-04-03T00:57:47.997Z,66.49
2023-04-03T01:00:19.828Z,66.97
2023-04-03T01:02:46.968Z,66.88
2023-04-03T01:05:17.412Z,66.50
2023-04-03T01:07:46.198Z,66.38
2023-04-03T01:10:16.567Z,66.31
2023-04-03T01:12:46.918Z,66.12
2023-04-03T01:15:21.530Z,66.06
2023-04-03T01:17:57.557Z,66.88
2023-04-03T01:20:37.352Z,66.79
2023-04-03T01:23:10.737Z,67.12
2023-04-03T01:25:47.509Z,66.64
2023-04-03T01:28:18.951Z,66.68
2023-04-03T01:30:52.465Z,66.69
2023-04-03T01:33:19.720Z,66.67
2023-04-03T01:35:48.259Z,67.03
2023-04-03T01:38:16.110Z,67.47
2023-04-03T01:40:43.688Z,67.36
2023-04-03T01:43:11.237Z,67.32
2023-04-03T01:45:38.343Z,67.02
2023-04-03T01:48:06.176Z,67.17
2023-04-03T01:50:34.065Z,67.49
2023-04-03T01:53:01.557Z,67.13
2023-04-03T01:55:28.789Z,67.33
2023-04-03T01:57:56.144Z,67.27
2023-04-03T02:00:23.271Z,67.62
2023-04-03T02:02:51.052Z,67.38
2023-04-03T02:05:18.041Z,67.15
2023-04-03T02:07:45.132Z,67.28
2023-04-03T02:10:12.279Z,67.31
2023-04-03T02:12:39.487Z,67.34
2023-04-03T02:15:07.097Z,67.52
2023-04-03T02:17:37.805Z,67.51
2023-04-03T02:20:05.432Z,67.81
2023-04-03T02:22:34.016Z,67.96
2023-04-03T02:25:01.648Z,67.85
2023-04-03T02:27:28.876Z,67.99
2023-04-03T02:29:55.862Z,67.82
2023-04-03T02:32:22.924Z,68.09
2023-04-03T02:34:50.006Z,67.98
2023-04-03T02:37:17.765Z,67.87
2023-04-03T02:39:46.885Z,68.06
2023-04-03T02:42:14.496Z,67.71
2023-04-03T02:44:41.601Z,68.19
2023-04-03T02:47:10.189Z,68.04
2023-04-03T02:49:37.335Z,68.16
2023-04-03T02:52:04.514Z,67.87
2023-04-03T02:54:31.762Z,68.04
2023-04-03T02:57:02.828Z,67.67
2023-04-03T02:59:29.869Z,67.64
2023-04-03T03:01:57.498Z,68.09
2023-04-03T03:04:24.534Z,67.85
2023-04-03T03:06:51.964Z,68.19
2023-04-03T03:09:19.253Z,68.24
2023-04-03T03:11:46.578Z,68.20
2023-04-03T03:14:13.530Z,68.01
2023-04-03T03:16:40.591Z,68.13
2023-04-03T03:19:07.888Z,68.29
2023-04-03T03:21:35.376Z,68.27
2023-04-03T03:24:02.655Z,68.46
2023-04-03T03:26:30.427Z,68.51
2023-04-03T03:28:57.346Z,68.62
2023-04-03T03:31:24.736Z,68.49
2023-04-03T03:33:51.667Z,68.92
2023-04-03T03:36:19.766Z,69.00
2023-04-03T03:38:46.716Z,68.86
2023-04-03T03:41:13.662Z,68.90
2023-04-03T03:43:42.795Z,68.83
2023-04-03T03:46:09.853Z,68.70
2023-04-03T03:48:36.874Z,68.61
2023-04-03T03:51:04.007Z,68.91
2023-04-03T03:53:35.282Z,68.98
2023-04-03T03:56:06.836Z,69.08
2023-04-03T03:58:36.649Z,68.93
2023-04-03T04:01:06.944Z,69.04
2023-04-03T04:03:38.926Z,69.01
2023-04-03T04:06:07.815Z,69.31
2023-04-03T04:08:35.362Z,69.49
2023-04-03T04:11:04.114Z,69.11
2023-04-03T04:13:31.346Z,68.41
2023-04-03T04:15:59.140Z,68.19
2023-04-03T04:18:26.227Z,68.19
2023-04-03T04:20:53.232Z,67.92
2023-04-03T04:23:20.491Z,68.20
2023-04-03T04:25:50.281Z,67.63
2023-04-03T04:28:18.338Z,67.39
2023-04-03T04:30:47.475Z,66.52
2023-04-03T04:33:16.285Z,66.06
2023-04-03T04:35:45.751Z,65.99
2023-04-03T04:38:12.806Z,65.51
2023-04-03T04:40:39.929Z,64.50
2023-04-03T04:43:07.625Z,64.54
2023-04-03T04:45:35.879Z,64.49
2023-04-03T04:48:03.420Z,64.47
2023-04-03T04:50:30.681Z,64.45
2023-04-03T04:52:57.921Z,64.02
2023-04-03T04:55:25.126Z,63.58
2023-04-03T04:57:52.530Z,63.96
2023-04-03T05:00:21.484Z,63.35
2023-04-03T05:02:48.822Z,63.19
2023-04-03T05:05:16.639Z,62.88
2023-04-03T05:07:43.678Z,62.97
2023-04-03T05:10:11.191Z,62.53
2023-04-03T05:12:39.788Z,62.37
2023-04-03T05:15:07.623Z,61.86
2023-04-03T05:17:35.430Z,61.59
2023-04-03T05:20:05.524Z,61.40
2023-04-03T05:22:32.906Z,60.97
2023-04-03T05:25:06.677Z,60.42
2023-04-03T05:27:33.728Z,60.00
2023-04-03T05:30:01.095Z,59.94
2023-04-03T05:32:30.450Z,58.87
2023-04-03T05:35:12.313Z,57.88
2023-04-03T05:37:41.139Z,57.73
2023-04-03T05:40:09.557Z,57.95
2023-04-03T05:42:39.494Z,58.02
2023-04-03T05:45:07.287Z,58.02
2023-04-03T05:47:34.526Z,58.03
2023-04-03T05:50:01.849Z,57.91
2023-04-03T05:52:34.172Z,57.57
2023-04-03T05:55:01.703Z,57.76
2023-04-03T05:57:31.241Z,57.81
2023-04-03T05:59:58.491Z,57.56
2023-04-03T06:02:27.288Z,57.27
2023-04-03T06:04:54.718Z,57.41
2023-04-03T06:07:24.942Z,57.12
2023-04-03T06:09:52.470Z,57.04
2023-04-03T06:12:19.957Z,57.02
2023-04-03T06:14:47.732Z,56.96
2023-04-03T06:17:17.166Z,56.41
2023-04-03T06:19:44.338Z,56.55
2023-04-03T06:22:12.763Z,56.18
2023-04-03T06:24:40.248Z,55.77
2023-04-03T06:27:07.353Z,55.71
2023-04-03T06:29:34.313Z,55.62
2023-04-03T06:32:01.482Z,55.63
2023-04-03T06:34:28.707Z,55.58
2023-04-03T06:36:55.653Z,54.76
2023-04-03T06:39:23.881Z,54.53
2023-04-03T06:41:52.037Z,54.32
2023-04-03T06:44:26.540Z,54.11
2023-04-03T06:46:55.477Z,53.79
2023-04-03T06:49:22.743Z,53.22
2023-04-03T06:51:49.769Z,52.74
2023-04-03T06:54:16.721Z,52.64
2023-04-03T06:56:43.881Z,52.76
2023-04-03T06:59:13.980Z,52.96
2023-04-03T07:01:41.856Z,52.81
2023-04-03T07:04:09.436Z,51.76
2023-04-03T07:06:36.777Z,51.87
2023-04-03T07:09:04.044Z,51.81
2023-04-03T07:11:31.439Z,51.96
2023-04-03T07:13:58.761Z,51.15
2023-04-03T07:16:25.852Z,51.27
2023-04-03T07:18:52.894Z,50.77
2023-04-03T07:21:19.925Z,50.49
2023-04-03T07:23:46.896Z,50.78
2023-04-03T07:26:13.965Z,50.42
2023-04-03T07:28:42.477Z,49.63
2023-04-03T07:31:14.714Z,47.67
2023-04-03T07:33:42.705Z,48.12
2023-04-03T07:36:11.916Z,48.23
2023-04-03T07:38:38.962Z,47.64
2023-04-03T07:41:06.936Z,46.96
2023-04-03T07:43:35.406Z,46.50
2023-04-03T07:46:02.489Z,45.87
2023-04-03T07:48:29.588Z,45.54
2023-04-03T07:51:01.335Z,45.21
2023-04-03T07:53:28.974Z,44.18
2023-04-03T07:55:58.250Z,42.65
2023-04-03T07:58:25.563Z,42.54
2023-04-03T08:00:53.030Z,43.25
2023-04-03T08:03:20.148Z,43.18
2023-04-03T08:05:49.180Z,43.42
2023-04-03T08:08:21.261Z,43.17
2023-04-03T08:10:53.496Z,41.09
2023-04-03T08:13:21.741Z,42.03
2023-04-03T08:15:48.942Z,42.04
2023-04-03T08:18:17.098Z,41.16
2023-04-03T08:20:44.865Z,41.24
2023-04-03T08:23:12.282Z,40.91
2023-04-03T08:25:43.097Z,39.30
2023-04-03T08:28:11.916Z,39.09
2023-04-03T08:30:43.466Z,38.68
2023-04-03T08:33:11.433Z,38.97
2023-04-03T08:35:42.815Z,39.17
2023-04-03T08:38:11.293Z,39.69
2023-04-03T08:40:38.943Z,39.18
2023-04-03T08:43:41.165Z,39.13
2023-04-03T08:46:13.639Z,39.37
2023-04-03T08:48:44.859Z,38.63
2023-04-03T08:51:16.689Z,38.08
2023-04-03T08:53:57.642Z,37.95
2023-04-03T08:56:26.634Z,39.13
2023-04-03T08:58:59.193Z,39.45
2023-04-03T09:01:33.477Z,40.10
2023-04-03T09:04:02.630Z,39.92
2023-04-03T09:06:34.110Z,40.35
2023-04-03T09:09:13.297Z,40.40
2023-04-03T09:12:17.796Z,39.53
2023-04-03T09:14:57.109Z,41.01
2023-04-03T09:17:36.352Z,40.99
2023-04-03T09:20:36.912Z,40.15
2023-04-03T09:23:27.096Z,40.98
2023-04-03T09:25:59.165Z,40.65
2023-04-03T09:28:26.701Z,40.80
2023-04-03T09:30:55.068Z,41.77
2023-04-03T09:33:23.679Z,42.13
2023-04-03T09:35:52.251Z,41.96
2023-04-03T09:38:22.939Z,41.34
2023-04-03T09:41:03.854Z,41.26
2023-04-03T09:43:32.765Z,41.23
2023-04-03T09:46:25.964Z,40.68
2023-04-03T09:49:08.763Z,40.74
2023-04-03T09:51:37.623Z,40.63
2023-04-03T09:54:27.281Z,40.13
2023-04-03T09:56:57.406Z,38.97
2023-04-03T09:59:24.690Z,39.61
2023-04-03T10:02:03.132Z,39.85
2023-04-03T10:04:40.453Z,39.16
2023-04-03T10:07:38.303Z,38.55
2023-04-03T10:10:21.168Z,39.26
2023-04-03T10:12:49.172Z,39.42
2023-04-03T10:15:22.647Z,39.63
2023-04-03T10:18:06.539Z,38.76
2023-04-03T10:20:48.180Z,39.48
2023-04-03T10:23:34.256Z,39.38
2023-04-03T10:26:13.296Z,39.60
2023-04-03T10:28:53.629Z,40.17
2023-04-03T10:31:29.488Z,40.00
2023-04-03T10:35:02.383Z,39.17
2023-04-03T10:37:56.233Z,40.02
2023-04-03T10:40:53.279Z,39.35
2023-04-03T10:43:37.454Z,39.76
2023-04-03T10:46:22.232Z,39.91
2023-04-03T10:49:13.916Z,39.77
2023-04-03T10:51:48.680Z,40.25
2023-04-03T10:54:27.743Z,38.51
2023-04-03T10:57:11.677Z,39.28
2023-04-03T10:59:48.378Z,39.67
2023-04-03T11:02:30.177Z,39.40
2023-04-03T11:05:06.286Z,39.46
2023-04-03T11:07:43.763Z,39.66
2023-04-03T11:10:25.284Z,39.87
2023-04-03T11:13:13.112Z,39.53
2023-04-03T11:15:41.045Z,39.48
2023-04-03T11:18:15.269Z,39.85
2023-04-03T11:20:49.008Z,39.94
2023-04-03T11:23:30.395Z,39.58
2023-04-03T11:26:10.255Z,39.43
2023-04-03T11:28:38.292Z,39.84
2023-04-03T11:31:10.991Z,39.69
2023-04-03T11:33:43.194Z,39.66
2023-04-03T11:36:34.583Z,39.38
2023-04-03T11:39:17.696Z,39.75
2023-04-03T11:41:44.758Z,40.33
2023-04-03T11:44:35.676Z,40.33
2023-04-03T11:47:03.836Z,40.62
2023-04-03T11:50:03.913Z,40.35
2023-04-03T11:52:43.128Z,40.04
2023-04-03T11:55:23.515Z,40.66
2023-04-03T11:57:59.344Z,40.74
2023-04-03T12:00:47.940Z,40.66
2023-04-03T12:03:27.112Z,40.60
2023-04-03T12:06:06.024Z,40.80
2023-04-03T12:08:45.518Z,40.69
2023-04-03T12:11:12.438Z,40.86
2023-04-03T12:13:43.661Z,40.78
2023-04-03T12:16:29.948Z,40.91
2023-04-03T12:19:17.006Z,41.41
2023-04-03T12:21:49.844Z,41.75
2023-04-03T12:24:16.979Z,41.79
2023-04-03T12:27:02.917Z,42.14
2023-04-03T12:29:36.417Z,42.12
2023-04-03T12:32:09.471Z,42.40
2023-04-03T12:34:58.242Z,42.41
2023-04-03T12:37:56.654Z,42.24
2023-04-03T12:40:38.163Z,42.40
2023-04-03T12:43:40.698Z,42.73
2023-04-03T12:46:12.654Z,42.58
2023-04-03T12:48:45.503Z,42.52
2023-04-03T12:51:39.228Z,42.66
2023-04-03T12:54:17.592Z,42.87
2023-04-03T12:56:44.972Z,42.83
2023-04-03T12:59:27.801Z,42.79
2023-04-03T13:01:57.260Z,43.13
2023-04-03T13:04:24.875Z,42.97
2023-04-03T13:06:52.337Z,43.12
2023-04-03T13:09:31.930Z,43.15
2023-04-03T13:12:10.788Z,42.98
2023-04-03T13:14:38.356Z,43.21
2023-04-03T13:17:13.833Z,43.53
2023-04-03T13:19:42.897Z,43.64
2023-04-03T13:22:28.763Z,43.98
2023-04-03T13:24:58.999Z,44.20
2023-04-03T13:27:26.752Z,44.25
2023-04-03T13:29:58.187Z,44.77
2023-04-03T13:32:29.829Z,44.91
2023-04-03T13:35:00.455Z,45.28
2023-04-03T13:37:34.805Z,45.29
2023-04-03T13:40:07.791Z,45.29
2023-04-03T13:42:37.954Z,45.56
2023-04-03T13:45:20.916Z,46.66
2023-04-03T13:47:50.472Z,47.06
2023-04-03T13:50:22.375Z,46.90
2023-04-03T13:52:55.321Z,47.18
2023-04-03T13:55:27.192Z,46.99
2023-04-03T13:57:58.243Z,47.53
2023-04-03T14:00:40.410Z,48.05
2023-04-03T14:03:35.003Z,49.03
2023-04-03T14:06:02.779Z,48.74
2023-04-03T14:08:42.265Z,48.55
2023-04-03T14:11:17.340Z,48.67
2023-04-03T14:13:46.354Z,49.59
2023-04-03T14:16:19.592Z,49.80
2023-04-03T14:18:47.851Z,49.80
2023-04-03T14:21:17.190Z,49.78
2023-04-03T14:23:44.999Z,49.86
2023-04-03T14:26:18.860Z,50.00
2023-04-03T14:28:47.521Z,50.06
2023-04-03T14:31:16.974Z,49.80
2023-04-03T14:33:44.115Z,49.71
2023-04-03T14:36:16.593Z,50.05
2023-04-03T14:38:45.601Z,49.98
2023-04-03T14:41:17.950Z,50.19
2023-04-03T14:43:46.775Z,50.05
2023-04-03T14:46:15.330Z,49.68
2023-04-03T14:48:43.097Z,49.82
2023-04-03T14:51:13.426Z,50.05
2023-04-03T14:53:41.917Z,49.97
2023-04-03T14:56:29.345Z,50.57
2023-04-03T14:59:03.358Z,50.49
2023-04-03T15:01:31.654Z,50.18
2023-04-03T15:03:58.820Z,50.63
2023-04-03T15:06:26.527Z,50.93
2023-04-03T15:08:53.552Z,51.64
2023-04-03T15:11:21.155Z,51.97
2023-04-03T15:13:48.400Z,52.21
2023-04-03T15:16:20.662Z,52.53
2023-04-03T15:18:48.436Z,52.19
2023-04-03T15:21:15.433Z,51.92
2023-04-03T15:23:43.760Z,51.51
2023-04-03T15:26:11.231Z,51.82
2023-04-03T15:28:43.254Z,51.69
2023-04-03T15:31:10.604Z,51.52
2023-04-03T15:33:38.192Z,51.56
2023-04-03T15:36:22.603Z,51.56
2023-04-03T15:38:56.190Z,51.48
2023-04-03T15:41:23.291Z,51.50
2023-04-03T15:43:50.440Z,51.70
2023-04-03T15:46:17.533Z,51.97
2023-04-03T15:48:45.818Z,52.05
2023-04-03T15:51:12.806Z,52.20
2023-04-03T15:53:39.825Z,52.33
2023-04-03T15:56:06.886Z,52.46
2023-04-03T15:58:34.089Z,52.79
2023-04-03T16:01:01.632Z,52.73
2023-04-03T16:03:29.139Z,52.81
2023-04-03T16:05:56.543Z,52.76
2023-04-03T16:08:23.787Z,52.67
2023-04-03T16:10:50.857Z,52.70
2023-04-03T16:13:17.895Z,52.86
2023-04-03T16:15:44.947Z,52.78
2023-04-03T16:18:12.077Z,52.80
2023-04-03T16:20:39.338Z,53.09
2023-04-03T16:23:06.676Z,53.07
2023-04-03T16:25:34.136Z,53.38
2023-04-03T16:28:01.154Z,53.35
2023-04-03T16:30:29.226Z,53.44
2023-04-03T16:32:57.519Z,53.80
2023-04-03T16:35:24.672Z,54.20
2023-04-03T16:37:51.806Z,54.62
2023-04-03T16:40:18.990Z,54.34
2023-04-03T16:42:47.045Z,54.47
2023-04-03T16:45:14.068Z,53.88
2023-04-03T16:47:41.240Z,53.69
2023-04-03T16:50:08.905Z,53.65
2023-04-03T16:52:36.314Z,53.37
2023-04-03T16:55:03.481Z,53.67
2023-04-03T16:57:30.659Z,53.49
2023-04-03T16:59:57.724Z,53.67
2023-04-03T17:02:28.763Z,53.75
2023-04-03T17:04:55.813Z,53.69
2023-04-03T17:07:24.791Z,53.88
2023-04-03T17:09:52.705Z,54.00
2023-04-03T17:12:19.744Z,54.51
2023-04-03T17:14:47.913Z,54.40
2023-04-03T17:17:16.021Z,54.98
2023-04-03T17:19:44.129Z,54.93
2023-04-03T17:22:11.690Z,54.82
2023-04-03T17:24:38.721Z,55.13
2023-04-03T17:27:05.736Z,55.34
2023-04-03T17:29:32.770Z,55.47
2023-04-03T17:31:59.841Z,56.00
2023-04-03T17:34:26.829Z,55.94
2023-04-03T17:36:53.873Z,56.13
2023-04-03T17:39:20.994Z,56.01
2023-04-03T17:41:49.411Z,56.46
2023-04-03T17:44:16.474Z,56.61
2023-04-03T17:46:43.716Z,56.63
2023-04-03T17:49:14.913Z,57.02
2023-04-03T17:51:42.526Z,57.32
2023-04-03T17:54:09.636Z,57.57
2023-04-03T17:56:36.727Z,57.94
2023-04-03T17:59:03.750Z,57.75
2023-04-03T18:01:33.945Z,57.93
2023-04-03T18:04:03.383Z,57.71
2023-04-03T18:06:38.813Z,57.93
2023-04-03T18:09:10.043Z,58.24
2023-04-03T18:11:37.449Z,57.96
2023-04-03T18:14:07.833Z,58.23
2023-04-03T18:16:35.801Z,58.62
2023-04-03T18:19:21.078Z,58.86
2023-04-03T18:21:48.849Z,58.94
2023-04-03T18:24:18.738Z,59.19
2023-04-03T18:26:50.908Z,59.57
2023-04-03T18:29:19.422Z,59.79
2023-04-03T18:31:49.791Z,60.30
2023-04-03T18:34:16.940Z,60.99
2023-04-03T18:36:44.039Z,61.90
2023-04-03T18:39:11.391Z,62.02
2023-04-03T18:41:38.479Z,61.75
2023-04-03T18:44:08.341Z,62.64
2023-04-03T18:46:35.543Z,63.19
2023-04-03T18:49:03.277Z,63.63
2023-04-03T18:51:30.470Z,64.08
2023-04-03T18:53:57.456Z,64.03
2023-04-03T18:56:24.498Z,64.24
2023-04-03T18:58:51.579Z,64.63
2023-04-03T19:01:19.161Z,65.45
2023-04-03T19:03:46.676Z,65.16
2023-04-03T19:06:13.802Z,64.79
2023-04-03T19:08:41.261Z,65.65
2023-04-03T19:11:08.343Z,65.63
2023-04-03T19:13:36.816Z,65.86
2023-04-03T19:16:06.783Z,65.75
2023-04-03T19:18:33.858Z,66.70
2023-04-03T19:21:00.984Z,66.93
2023-04-03T19:23:28.050Z,67.06
2023-04-03T19:26:06.214Z,67.20
2023-04-03T19:28:34.026Z,66.70
2023-04-03T19:31:02.022Z,66.56
2023-04-03T19:33:29.072Z,66.59
2023-04-03T19:35:56.595Z,66.80
2023-04-03T19:38:23.634Z,66.59
2023-04-03T19:40:50.682Z,66.68
2023-04-03T19:43:17.732Z,66.92
2023-04-03T19:45:46.551Z,66.80
2023-04-03T19:48:13.897Z,66.59
2023-04-03T19:50:41.516Z,66.79
2023-04-03T19:53:14.528Z,67.09
2023-04-03T19:55:41.735Z,67.16
2023-04-03T19:58:08.788Z,67.07
2023-04-03T20:00:35.792Z,67.41
2023-04-03T20:03:02.942Z,67.16
2023-04-03T20:05:29.958Z,67.60
2023-04-03T20:07:56.954Z,67.33
2023-04-03T20:10:24.237Z,67.67
2023-04-03T20:12:51.352Z,67.72
2023-04-03T20:15:18.457Z,67.45
2023-04-03T20:17:45.551Z,67.42
2023-04-03T20:20:13.542Z,67.50
2023-04-03T20:22:41.283Z,67.44
2023-04-03T20:25:12.289Z,67.81
2023-04-03T20:27:40.364Z,67.95
2023-04-03T20:30:13.224Z,68.40
2023-04-03T20:32:40.215Z,68.15
2023-04-03T20:35:08.084Z,68.33
2023-04-03T20:37:36.187Z,68.56
2023-04-03T20:40:03.977Z,68.34
2023-04-03T20:42:31.042Z,68.45
2023-04-03T20:44:58.413Z,68.20
2023-04-03T20:47:25.551Z,68.13
2023-04-03T20:49:53.841Z,68.10
2023-04-03T20:52:20.948Z,68.20
2023-04-03T20:54:48.066Z,67.85
2023-04-03T20:57:15.530Z,68.16
2023-04-03T20:59:42.767Z,68.62
2023-04-03T21:02:11.441Z,68.83
2023-04-03T21:04:53.060Z,69.41
2023-04-03T21:07:58.767Z,70.48
2023-04-03T21:11:03.251Z,70.17
2023-04-03T21:14:07.613Z,70.18
2023-04-03T21:16:37.435Z,69.44
2023-04-03T21:19:10.308Z,69.57
2023-04-03T21:21:37.578Z,68.76
2023-04-03T21:24:07.214Z,68.83
2023-04-03T21:26:34.543Z,68.78
2023-04-03T21:29:01.873Z,68.79
2023-04-03T21:31:48.690Z,69.06
2023-04-03T21:34:16.311Z,68.88
2023-04-03T21:36:44.743Z,69.27
2023-04-03T21:39:12.363Z,69.20
2023-04-03T21:41:39.347Z,69.47
2023-04-03T21:44:06.383Z,69.63
2023-04-03T21:46:33.446Z,69.72
2023-04-03T21:49:01.502Z,69.75
2023-04-03T21:51:29.046Z,69.73
2023-04-03T21:53:56.521Z,69.56
2023-04-03T21:56:24.485Z,69.73
2023-04-03T21:58:52.295Z,69.32
2023-04-03T22:01:20.760Z,69.31
2023-04-03T22:03:47.851Z,70.03
2023-04-03T22:06:16.603Z,69.67
2023-04-03T22:08:44.104Z,69.66
2023-04-03T22:11:14.112Z,70.18
2023-04-03T22:13:42.485Z,70.13
2023-04-03T22:16:12.212Z,70.05
2023-04-03T22:18:39.239Z,69.57
2023-04-03T22:21:09.440Z,69.85
2023-04-03T22:23:37.762Z,69.53
2023-04-03T22:26:07.551Z,69.41
2023-04-03T22:28:40.161Z,69.83
2023-04-03T22:31:07.942Z,69.73
2023-04-03T22:33:39.126Z,69.89
2023-04-03T22:36:08.086Z,70.06
2023-04-03T22:38:35.522Z,70.22
2023-04-03T22:41:04.686Z,70.08
2023-04-03T22:43:33.726Z,70.41
2023-04-03T22:46:02.811Z,70.14
2023-04-03T22:48:31.021Z,70.05
2023-04-03T22:51:00.059Z,70.44
2023-04-03T22:53:33.250Z,70.81
2023-04-03T22:56:02.137Z,71.32
2023-04-03T22:58:29.665Z,71.16
2023-04-03T23:01:11.025Z,71.03
2023-04-03T23:03:39.842Z,71.06
2023-04-03T23:06:08.194Z,71.04
2023-04-03T23:08:38.095Z,71.34
2023-04-03T23:11:07.407Z,70.98
2023-04-03T23:13:34.516Z,71.13
2023-04-03T23:16:03.108Z,70.95
2023-04-03T23:18:31.847Z,71.06
2023-04-03T23:20:59.640Z,71.29
2023-04-03T23:23:27.242Z,71.30
2023-04-03T23:25:55.274Z,71.24
2023-04-03T23:28:22.933Z,71.22
2023-04-03T23:30:51.194Z,71.19
2023-04-03T23:33:18.159Z,71.39
2023-04-03T23:35:51.226Z,71.55
2023-04-03T23:38:18.717Z,71.72
2023-04-03T23:40:47.284Z,71.62
2023-04-03T23:43:14.438Z,71.50
2023-04-03T23:45:41.942Z,71.37
2023-04-03T23:48:09.047Z,71.18
2023-04-03T23:50:37.368Z,71.63
2023-04-03T23:53:04.550Z,71.64
2023-04-03T23:55:31.812Z,71.61
2023-04-03T23:57:58.769Z,71.33
