createdAt,value
2022-09-26T00:01:59.359Z,14.80
2022-09-26T00:05:02.321Z,15.93
2022-09-26T00:08:07.997Z,12.13
2022-09-26T00:11:14.008Z,21.60
2022-09-26T00:14:19.088Z,11.60
2022-09-26T00:17:22.110Z,13.47
2022-09-26T00:20:25.109Z,13.23
2022-09-26T00:23:29.198Z,10.60
2022-09-26T00:26:34.223Z,12.37
2022-09-26T00:29:36.949Z,13.20
2022-09-26T00:32:39.677Z,22.07
2022-09-26T00:35:42.552Z,12.30
2022-09-26T00:38:47.226Z,27.77
2022-09-26T00:41:49.943Z,18.20
2022-09-26T00:44:55.286Z,23.90
2022-09-26T00:48:01.693Z,25.23
2022-09-26T00:51:05.613Z,14.43
2022-09-26T00:54:14.960Z,10.70
2022-09-26T00:57:22.572Z,30.37
2022-09-26T01:00:25.639Z,17.57
2022-09-26T01:03:30.435Z,13.17
2022-09-26T01:06:34.219Z,19.43
2022-09-26T01:09:39.338Z,26.37
2022-09-26T01:12:43.660Z,23.20
2022-09-26T01:15:46.509Z,31.60
2022-09-26T01:18:49.653Z,28.90
2022-09-26T01:22:19.648Z,47.73
2022-09-26T01:25:38.534Z,37.60
2022-09-26T01:28:56.523Z,48.23
2022-09-26T01:32:23.873Z,50.40
2022-09-26T01:35:42.178Z,32.97
2022-09-26T01:38:56.252Z,28.80
2022-09-26T01:42:08.620Z,46.00
2022-09-26T01:45:18.319Z,34.43
2022-09-26T01:48:28.744Z,36.17
2022-09-26T01:51:37.332Z,52.70
2022-09-26T01:54:46.223Z,23.43
2022-09-26T01:57:54.208Z,23.47
2022-09-26T02:01:03.046Z,21.80
2022-09-26T02:04:12.477Z,34.70
2022-09-26T02:07:19.738Z,34.90
2022-09-26T02:10:28.509Z,35.50
2022-09-26T02:13:36.265Z,29.33
2022-09-26T02:16:42.891Z,33.20
2022-09-26T02:19:53.276Z,28.17
2022-09-26T02:22:58.422Z,29.30
2022-09-26T02:26:01.950Z,31.13
2022-09-26T02:29:05.334Z,24.87
2022-09-26T02:32:15.889Z,49.60
2022-09-26T02:35:37.866Z,18.73
2022-09-26T02:38:40.955Z,35.10
2022-09-26T02:41:50.184Z,22.67
2022-09-26T02:45:21.958Z,15.73
2022-09-26T02:48:47.178Z,16.70
2022-09-26T02:52:04.213Z,35.10
2022-09-26T02:55:21.123Z,28.47
2022-09-26T02:58:36.567Z,82.40
2022-09-26T03:01:44.859Z,89.30
2022-09-26T03:04:53.242Z,126.73
2022-09-26T03:08:02.543Z,157.90
2022-09-26T03:11:08.618Z,112.00
2022-09-26T03:14:13.873Z,56.53
2022-09-26T03:17:20.117Z,35.90
2022-09-26T03:20:24.851Z,19.40
2022-09-26T03:23:30.037Z,88.33
2022-09-26T03:26:34.242Z,106.60
2022-09-26T03:29:37.374Z,77.67
2022-09-26T03:32:40.653Z,80.60
2022-09-26T03:35:43.321Z,38.80
2022-09-26T03:38:47.705Z,85.30
2022-09-26T03:41:50.542Z,96.30
2022-09-26T03:44:53.590Z,119.80
2022-09-26T03:47:57.184Z,174.80
2022-09-26T03:51:03.854Z,169.53
2022-09-26T03:54:08.329Z,94.23
2022-09-26T03:57:12.987Z,141.07
2022-09-26T04:00:16.195Z,187.43
2022-09-26T04:03:19.147Z,53.40
2022-09-26T04:06:22.201Z,58.77
2022-09-26T04:09:27.011Z,34.13
2022-09-26T04:12:29.660Z,124.30
2022-09-26T04:15:32.702Z,355.87
2022-09-26T04:18:36.283Z,219.43
2022-09-26T04:21:40.658Z,79.93
2022-09-26T04:24:44.642Z,96.63
2022-09-26T04:27:47.881Z,100.23
2022-09-26T04:30:50.609Z,237.63
2022-09-26T04:33:54.890Z,244.73
2022-09-26T04:37:00.878Z,189.93
2022-09-26T04:40:06.118Z,220.17
2022-09-26T04:43:08.818Z,179.10
2022-09-26T04:46:18.613Z,151.57
2022-09-26T04:49:24.066Z,171.10
2022-09-26T04:52:27.451Z,106.77
2022-09-26T04:55:31.633Z,171.70
2022-09-26T04:58:34.597Z,105.93
2022-09-26T05:01:37.753Z,159.87
2022-09-26T05:04:40.506Z,197.37
2022-09-26T05:07:44.395Z,202.57
2022-09-26T05:10:53.353Z,191.87
2022-09-26T05:13:57.691Z,203.57
2022-09-26T05:17:02.418Z,224.63
2022-09-26T05:20:09.200Z,94.73
2022-09-26T05:23:11.961Z,136.77
2022-09-26T05:26:22.200Z,115.40
2022-09-26T05:29:24.898Z,95.27
2022-09-26T05:32:29.479Z,90.90
2022-09-26T05:35:35.633Z,136.67
2022-09-26T05:38:38.300Z,39.33
2022-09-26T05:41:41.472Z,108.07
2022-09-26T05:44:44.133Z,110.00
2022-09-26T05:47:48.223Z,195.03
2022-09-26T05:50:51.572Z,235.93
2022-09-26T05:53:54.400Z,88.20
2022-09-26T05:56:58.465Z,102.43
2022-09-26T06:00:02.414Z,66.07
2022-09-26T06:03:05.475Z,45.27
2022-09-26T06:06:10.330Z,62.27
2022-09-26T06:09:13.155Z,71.43
2022-09-26T06:12:19.776Z,19.87
2022-09-26T06:15:23.071Z,52.80
2022-09-26T06:18:26.228Z,46.37
2022-09-26T06:21:29.993Z,61.17
2022-09-26T06:24:32.653Z,46.73
2022-09-26T06:27:38.795Z,23.87
2022-09-26T06:30:41.742Z,9.83
2022-09-26T06:33:44.894Z,22.67
2022-09-26T06:36:47.861Z,16.67
2022-09-26T06:39:50.596Z,28.70
2022-09-26T06:42:56.358Z,29.00
2022-09-26T06:45:59.015Z,40.30
2022-09-26T06:49:02.057Z,16.87
2022-09-26T06:52:05.593Z,32.07
2022-09-26T06:55:09.469Z,20.70
2022-09-26T06:58:13.925Z,17.63
2022-09-26T07:01:16.802Z,17.33
2022-09-26T07:04:19.991Z,11.63
2022-09-26T07:07:22.700Z,15.97
2022-09-26T07:10:26.233Z,20.67
2022-09-26T07:13:30.231Z,16.80
2022-09-26T07:16:33.350Z,12.57
2022-09-26T07:19:36.283Z,6.07
2022-09-26T07:22:39.627Z,17.63
2022-09-26T07:25:46.653Z,15.37
2022-09-26T07:28:54.494Z,13.93
2022-09-26T07:32:00.206Z,10.97
2022-09-26T07:35:03.884Z,13.17
2022-09-26T07:38:06.989Z,12.83
2022-09-26T07:41:10.916Z,14.93
2022-09-26T07:45:28.729Z,8.80
2022-09-26T07:47:55.760Z,12.13
2022-09-26T07:51:00.071Z,11.40
2022-09-26T07:54:03.117Z,10.27
2022-09-26T07:57:06.012Z,9.67
2022-09-26T08:00:13.375Z,9.30
2022-09-26T08:03:16.332Z,9.63
2022-09-26T08:06:20.806Z,15.67
2022-09-26T08:09:23.984Z,7.70
2022-09-26T08:12:27.636Z,9.07
2022-09-26T08:18:56.614Z,9.17
2022-09-26T08:21:59.360Z,9.47
2022-09-26T08:25:02.365Z,12.57
2022-09-26T08:28:07.529Z,9.60
2022-09-26T08:31:11.781Z,7.77
2022-09-26T08:34:14.682Z,8.90
2022-09-26T08:37:17.901Z,8.53
2022-09-26T08:40:27.692Z,7.50
2022-09-26T08:43:48.123Z,7.13
2022-09-26T08:47:00.986Z,9.30
2022-09-26T08:50:14.305Z,6.43
2022-09-26T08:53:20.286Z,9.27
2022-09-26T08:56:31.256Z,9.47
2022-09-26T08:59:40.870Z,5.20
2022-09-26T09:02:53.225Z,9.60
2022-09-26T09:06:03.981Z,5.27
2022-09-26T09:09:07.448Z,6.00
2022-09-26T09:12:18.575Z,8.63
2022-09-26T09:15:35.498Z,6.63
2022-09-26T09:18:48.954Z,6.00
2022-09-26T09:22:12.257Z,4.83
2022-09-26T09:25:20.235Z,6.13
2022-09-26T09:28:38.217Z,5.03
2022-09-26T09:31:44.251Z,5.07
2022-09-26T09:34:53.874Z,5.13
2022-09-26T09:37:58.177Z,4.87
2022-09-26T09:41:04.973Z,6.47
2022-09-26T09:44:28.698Z,9.30
2022-09-26T09:47:40.485Z,5.70
2022-09-26T09:50:56.541Z,4.03
2022-09-26T09:54:17.513Z,5.27
2022-09-26T09:57:36.615Z,5.67
2022-09-26T10:00:46.673Z,3.93
2022-09-26T10:04:01.313Z,4.80
2022-09-26T10:07:05.782Z,5.10
2022-09-26T10:10:14.067Z,5.53
2022-09-26T10:13:18.245Z,5.43
2022-09-26T10:16:21.285Z,3.00
2022-09-26T10:19:36.379Z,3.33
2022-09-26T10:22:45.586Z,3.77
2022-09-26T10:25:50.677Z,3.23
2022-09-26T10:28:56.301Z,3.90
2022-09-26T10:32:00.416Z,4.30
2022-09-26T10:35:07.683Z,4.47
2022-09-26T10:38:22.439Z,2.70
2022-09-26T10:41:25.656Z,4.43
2022-09-26T10:44:33.797Z,3.03
2022-09-26T10:47:37.268Z,3.83
2022-09-26T10:50:50.299Z,3.03
2022-09-26T10:53:58.509Z,8.73
2022-09-26T10:57:02.150Z,3.20
2022-09-26T11:00:07.804Z,2.30
2022-09-26T11:03:14.145Z,3.30
2022-09-26T11:06:27.649Z,2.90
2022-09-26T11:09:32.300Z,3.47
2022-09-26T11:12:39.499Z,1.87
2022-09-26T11:15:42.994Z,1.67
2022-09-26T11:18:57.402Z,2.53
2022-09-26T11:22:08.255Z,2.50
2022-09-26T11:25:17.835Z,1.50
2022-09-26T11:28:23.861Z,2.73
2022-09-26T11:31:28.541Z,1.27
2022-09-26T11:34:33.866Z,3.70
2022-09-26T11:38:03.483Z,5.27
2022-09-26T11:41:36.364Z,3.97
2022-09-26T11:44:54.353Z,1.70
2022-09-26T11:48:23.610Z,2.07
2022-09-26T11:51:42.468Z,4.60
2022-09-26T11:55:02.995Z,5.93
2022-09-26T11:58:16.026Z,6.40
2022-09-26T12:01:31.606Z,3.47
2022-09-26T12:05:03.903Z,1.47
2022-09-26T12:08:21.775Z,2.30
2022-09-26T12:11:34.060Z,4.03
2022-09-26T12:14:55.761Z,3.30
2022-09-26T12:18:13.186Z,2.07
2022-09-26T12:21:26.800Z,1.13
2022-09-26T12:24:37.368Z,6.90
2022-09-26T12:27:49.717Z,2.37
2022-09-26T12:31:07.914Z,4.80
2022-09-26T12:34:26.737Z,5.47
2022-09-26T12:37:49.112Z,1.40
2022-09-26T12:41:02.968Z,2.87
2022-09-26T12:44:22.895Z,1.97
2022-09-26T12:48:00.412Z,3.70
2022-09-26T12:51:19.882Z,2.93
2022-09-26T12:55:00.452Z,5.50
2022-09-26T12:58:15.052Z,3.30
2022-09-26T13:01:37.834Z,3.37
2022-09-26T13:05:19.309Z,7.63
2022-09-26T13:08:27.246Z,2.47
2022-09-26T13:11:44.121Z,6.73
2022-09-26T13:15:01.076Z,3.53
2022-09-26T13:18:12.336Z,2.17
2022-09-26T13:21:24.260Z,1.97
2022-09-26T13:24:36.389Z,2.20
2022-09-26T13:27:44.627Z,2.20
2022-09-26T13:30:53.548Z,2.47
2022-09-26T13:34:02.789Z,3.03
2022-09-26T13:37:28.598Z,1.47
2022-09-26T13:40:40.586Z,3.63
2022-09-26T13:43:55.900Z,7.13
2022-09-26T13:47:09.360Z,3.87
2022-09-26T13:50:23.463Z,5.37
2022-09-26T13:53:38.104Z,2.20
2022-09-26T13:56:47.888Z,4.90
2022-09-26T13:59:54.378Z,4.10
2022-09-26T14:03:35.436Z,3.60
2022-09-26T14:06:38.256Z,2.67
2022-09-26T14:09:52.758Z,1.73
2022-09-26T14:13:18.205Z,4.30
2022-09-26T14:16:37.643Z,3.10
2022-09-26T14:19:45.780Z,6.47
2022-09-26T14:22:54.052Z,2.73
2022-09-26T14:26:06.938Z,3.20
2022-09-26T14:29:26.029Z,2.00
2022-09-26T14:32:30.852Z,2.47
2022-09-26T14:35:35.613Z,5.53
2022-09-26T14:38:41.123Z,7.03
2022-09-26T14:41:45.161Z,4.00
2022-09-26T14:44:54.632Z,2.83
2022-09-26T14:48:08.561Z,2.37
2022-09-26T14:51:25.667Z,6.83
2022-09-26T14:54:35.371Z,1.43
2022-09-26T14:57:39.414Z,3.73
2022-09-26T15:00:47.813Z,2.13
2022-09-26T15:03:55.845Z,2.37
2022-09-26T15:07:02.520Z,3.87
2022-09-26T15:10:18.851Z,3.93
2022-09-26T15:13:29.544Z,6.07
2022-09-26T15:16:38.139Z,3.60
2022-09-26T15:19:48.427Z,4.90
2022-09-26T15:22:52.786Z,6.47
2022-09-26T15:25:57.301Z,3.87
2022-09-26T15:29:01.950Z,4.07
2022-09-26T15:32:06.905Z,7.20
2022-09-26T15:35:13.468Z,2.40
2022-09-26T15:38:16.223Z,3.50
2022-09-26T15:41:34.791Z,2.63
2022-09-26T15:44:49.118Z,5.63
2022-09-26T15:47:52.051Z,2.10
2022-09-26T15:50:57.449Z,5.20
2022-09-26T15:54:03.614Z,15.50
2022-09-26T15:57:08.155Z,8.17
2022-09-26T16:00:15.778Z,10.07
2022-09-26T16:03:32.323Z,8.73
2022-09-26T16:06:37.308Z,7.50
2022-09-26T16:09:43.354Z,8.37
2022-09-26T16:12:47.447Z,6.67
2022-09-26T16:16:03.436Z,6.40
2022-09-26T16:19:07.333Z,2.20
2022-09-26T16:22:37.380Z,4.47
2022-09-26T16:25:54.790Z,10.80
2022-09-26T16:28:58.507Z,8.67
2022-09-26T16:32:03.681Z,10.93
2022-09-26T16:35:17.346Z,3.60
2022-09-26T16:38:24.907Z,4.57
2022-09-26T16:41:59.585Z,4.00
2022-09-26T16:44:56.173Z,3.67
2022-09-26T16:48:00.288Z,2.20
2022-09-26T16:51:15.246Z,3.60
2022-09-26T16:54:20.759Z,3.43
2022-09-26T16:57:26.991Z,5.17
2022-09-26T17:00:52.329Z,3.47
2022-09-26T17:03:57.953Z,2.73
2022-09-26T17:07:02.943Z,2.60
2022-09-26T17:10:07.890Z,5.17
2022-09-26T17:13:16.351Z,9.13
2022-09-26T17:16:19.359Z,8.20
2022-09-26T17:19:25.833Z,12.30
2022-09-26T17:22:29.184Z,10.17
2022-09-26T17:25:32.393Z,10.43
2022-09-26T17:28:39.008Z,15.00
2022-09-26T17:31:41.739Z,13.50
2022-09-26T17:34:46.206Z,12.63
2022-09-26T17:37:48.919Z,12.53
2022-09-26T17:40:51.658Z,6.87
2022-09-26T17:43:58.893Z,10.57
2022-09-26T17:47:02.300Z,8.33
2022-09-26T17:50:08.617Z,10.47
2022-09-26T17:53:20.636Z,4.33
2022-09-26T17:56:25.525Z,6.20
2022-09-26T17:59:29.225Z,16.17
2022-09-26T18:02:36.207Z,8.10
2022-09-26T18:05:40.670Z,7.33
2022-09-26T18:08:45.381Z,7.37
2022-09-26T18:11:55.678Z,11.43
2022-09-26T18:15:03.265Z,13.27
2022-09-26T18:18:13.879Z,7.27
2022-09-26T18:21:19.939Z,5.63
2022-09-26T18:24:27.238Z,11.23
2022-09-26T18:27:30.148Z,15.40
2022-09-26T18:30:33.028Z,14.83
2022-09-26T18:33:37.993Z,6.90
2022-09-26T18:36:42.286Z,10.10
2022-09-26T18:39:45.314Z,7.53
2022-09-26T18:42:48.013Z,3.80
2022-09-26T18:45:51.917Z,6.43
2022-09-26T18:48:58.255Z,9.83
2022-09-26T18:52:04.272Z,15.47
2022-09-26T18:55:35.299Z,15.93
2022-09-26T18:58:39.171Z,20.60
2022-09-26T19:01:43.159Z,10.27
2022-09-26T19:04:46.584Z,13.23
2022-09-26T19:07:50.633Z,9.33
2022-09-26T19:10:54.957Z,5.93
2022-09-26T19:13:59.399Z,2.90
2022-09-26T19:17:02.211Z,4.47
2022-09-26T19:20:05.577Z,5.77
2022-09-26T19:23:12.573Z,3.93
2022-09-26T19:26:25.644Z,5.63
2022-09-26T19:29:31.732Z,7.60
2022-09-26T19:32:38.603Z,12.90
2022-09-26T19:35:41.965Z,8.97
2022-09-26T19:38:46.820Z,8.03
2022-09-26T19:41:50.013Z,11.10
2022-09-26T19:44:53.255Z,4.53
2022-09-26T19:47:57.080Z,4.30
2022-09-26T19:51:01.022Z,4.03
2022-09-26T19:54:06.380Z,2.73
2022-09-26T19:57:15.177Z,1.30
2022-09-26T20:00:19.347Z,4.30
2022-09-26T20:03:26.683Z,2.00
2022-09-26T20:06:29.681Z,2.73
2022-09-26T20:09:33.674Z,2.43
2022-09-26T20:12:36.443Z,2.57
2022-09-26T20:15:39.330Z,3.33
2022-09-26T20:18:42.495Z,7.67
2022-09-26T20:21:45.552Z,3.37
2022-09-26T20:24:53.796Z,2.00
2022-09-26T20:27:57.374Z,2.00
2022-09-26T20:31:00.508Z,2.40
2022-09-26T20:34:03.228Z,3.30
2022-09-26T20:37:06.905Z,4.00
2022-09-26T20:40:18.106Z,3.07
2022-09-26T20:43:28.641Z,5.33
2022-09-26T20:46:34.574Z,5.00
2022-09-26T20:49:43.802Z,1.97
2022-09-26T20:52:46.464Z,1.47
2022-09-26T20:55:52.298Z,1.80
2022-09-26T20:58:55.403Z,1.07
2022-09-26T21:01:59.128Z,5.60
2022-09-26T21:05:03.291Z,1.30
2022-09-26T21:08:11.167Z,1.90
2022-09-26T21:11:16.407Z,2.03
2022-09-26T21:14:19.622Z,1.40
2022-09-26T21:17:27.729Z,1.60
2022-09-26T21:20:33.216Z,1.97
2022-09-26T21:23:41.374Z,2.10
2022-09-26T21:26:45.419Z,1.40
2022-09-26T21:29:49.128Z,4.37
2022-09-26T21:32:54.410Z,1.67
2022-09-26T21:35:57.933Z,0.70
2022-09-26T21:39:00.788Z,0.83
2022-09-26T21:42:06.969Z,1.43
2022-09-26T21:45:12.254Z,0.97
2022-09-26T21:48:16.595Z,1.97
2022-09-26T21:51:20.530Z,1.70
2022-09-26T21:54:27.443Z,0.83
2022-09-26T21:57:34.880Z,1.70
2022-09-26T22:00:37.603Z,1.37
2022-09-26T22:03:40.264Z,1.60
2022-09-26T22:06:43.277Z,3.23
2022-09-26T22:09:46.504Z,1.23
2022-09-26T22:12:52.221Z,1.13
2022-09-26T22:15:54.937Z,0.70
2022-09-26T22:18:58.163Z,1.70
2022-09-26T22:22:01.807Z,2.93
2022-09-26T22:25:05.196Z,1.10
2022-09-26T22:28:10.213Z,1.07
2022-09-26T22:31:13.856Z,0.80
2022-09-26T22:34:16.638Z,0.50
2022-09-26T22:37:19.357Z,2.37
2022-09-26T22:40:22.357Z,0.80
2022-09-26T22:43:26.469Z,0.50
2022-09-26T22:46:29.811Z,2.30
2022-09-26T22:49:32.639Z,0.67
2022-09-26T22:52:35.999Z,3.27
2022-09-26T22:55:38.742Z,2.20
2022-09-26T22:58:45.368Z,1.93
2022-09-26T23:01:49.032Z,0.43
2022-09-26T23:04:52.341Z,1.70
2022-09-26T23:07:55.563Z,0.77
2022-09-26T23:10:58.245Z,1.00
2022-09-26T23:14:02.652Z,0.40
2022-09-26T23:17:05.434Z,0.70
2022-09-26T23:20:09.521Z,3.23
2022-09-26T23:23:13.759Z,2.77
2022-09-26T23:26:22.257Z,0.63
2022-09-26T23:29:26.572Z,2.60
2022-09-26T23:32:29.649Z,0.87
2022-09-26T23:35:32.314Z,1.13
2022-09-26T23:38:36.658Z,2.80
2022-09-26T23:41:39.341Z,0.63
2022-09-26T23:44:43.783Z,0.77
2022-09-26T23:47:46.445Z,1.90
2022-09-26T23:50:49.117Z,1.03
2022-09-26T23:53:51.903Z,0.57
2022-09-26T23:56:55.148Z,2.20
2022-09-26T23:59:59.199Z,0.63
