createdAt,value
2022-10-22T00:00:31.027Z,21.30
2022-10-22T00:02:57.914Z,21.30
2022-10-22T00:05:24.913Z,21.30
2022-10-22T00:07:51.677Z,21.40
2022-10-22T00:10:19.024Z,21.30
2022-10-22T00:12:45.776Z,21.30
2022-10-22T00:15:12.566Z,21.40
2022-10-22T00:17:39.581Z,21.40
2022-10-22T00:20:07.212Z,21.30
2022-10-22T00:22:34.099Z,21.40
2022-10-22T00:25:00.876Z,21.30
2022-10-22T00:27:27.736Z,21.40
2022-10-22T00:29:54.469Z,21.40
2022-10-22T00:32:21.395Z,21.40
2022-10-22T00:34:48.132Z,21.40
2022-10-22T00:37:14.990Z,21.40
2022-10-22T00:39:41.914Z,21.40
2022-10-22T00:42:17.785Z,21.40
2022-10-22T00:45:06.393Z,21.40
2022-10-22T00:48:01.760Z,21.40
2022-10-22T00:51:05.977Z,21.40
2022-10-22T00:53:37.594Z,21.40
2022-10-22T00:56:05.533Z,21.40
2022-10-22T00:58:39.103Z,21.40
2022-10-22T01:01:07.845Z,21.40
2022-10-22T01:03:34.677Z,21.40
2022-10-22T01:06:04.927Z,21.40
2022-10-22T01:08:55.296Z,21.40
2022-10-22T01:11:31.997Z,21.30
2022-10-22T01:14:15.156Z,21.30
2022-10-22T01:16:53.751Z,21.30
2022-10-22T01:19:32.328Z,21.30
2022-10-22T01:22:06.450Z,21.20
2022-10-22T01:24:56.544Z,21.20
2022-10-22T01:27:30.417Z,21.20
2022-10-22T01:30:07.054Z,21.20
2022-10-22T01:32:48.186Z,21.20
2022-10-22T01:35:20.930Z,21.20
2022-10-22T01:37:58.936Z,21.20
2022-10-22T01:40:28.292Z,21.20
2022-10-22T01:43:00.763Z,21.20
2022-10-22T01:45:31.317Z,21.20
2022-10-22T01:48:17.706Z,21.20
2022-10-22T01:51:20.579Z,21.20
2022-10-22T01:54:02.422Z,21.20
2022-10-22T01:56:38.690Z,21.20
2022-10-22T01:59:05.535Z,21.20
2022-10-22T02:01:40.940Z,21.20
2022-10-22T02:04:14.036Z,21.20
2022-10-22T02:06:43.647Z,21.20
2022-10-22T02:09:13.745Z,21.20
2022-10-22T02:11:42.451Z,21.20
2022-10-22T02:14:11.230Z,21.20
2022-10-22T02:16:42.573Z,21.20
2022-10-22T02:19:39.979Z,21.20
2022-10-22T02:22:07.437Z,21.20
2022-10-22T02:24:34.492Z,21.20
2022-10-22T02:27:04.826Z,21.20
2022-10-22T02:29:41.099Z,21.20
2022-10-22T02:32:11.240Z,21.20
2022-10-22T02:34:38.188Z,21.20
2022-10-22T02:37:06.864Z,21.20
2022-10-22T02:39:35.905Z,21.10
2022-10-22T02:42:03.398Z,21.10
2022-10-22T02:44:30.169Z,21.10
2022-10-22T02:46:57.794Z,21.10
2022-10-22T02:49:24.560Z,21.10
2022-10-22T02:51:51.423Z,21.10
2022-10-22T02:54:18.304Z,21.10
2022-10-22T02:56:45.142Z,21.10
2022-10-22T02:59:11.978Z,21.10
2022-10-22T03:01:38.756Z,21.10
2022-10-22T03:04:05.621Z,21.10
2022-10-22T03:06:32.488Z,21.10
2022-10-22T03:08:59.268Z,21.10
2022-10-22T03:11:26.108Z,21.10
2022-10-22T03:13:52.988Z,21.10
2022-10-22T03:16:19.822Z,21.10
2022-10-22T03:18:46.634Z,21.10
2022-10-22T03:21:23.900Z,21.10
2022-10-22T03:23:51.357Z,21.10
2022-10-22T03:26:18.679Z,21.10
2022-10-22T03:28:47.828Z,21.10
2022-10-22T03:31:15.044Z,21.10
2022-10-22T03:33:41.874Z,21.10
2022-10-22T03:36:09.424Z,21.10
2022-10-22T03:38:38.874Z,21.10
2022-10-22T03:41:06.309Z,21.00
2022-10-22T03:43:35.473Z,21.10
2022-10-22T03:46:02.407Z,21.00
2022-10-22T03:48:29.269Z,21.00
2022-10-22T03:50:56.057Z,21.00
2022-10-22T03:53:22.887Z,21.00
2022-10-22T03:55:50.877Z,21.00
2022-10-22T03:58:17.658Z,21.00
2022-10-22T04:00:44.530Z,21.00
2022-10-22T04:03:11.387Z,21.00
2022-10-22T04:05:38.178Z,21.00
2022-10-22T04:08:05.120Z,21.00
2022-10-22T04:10:31.942Z,21.00
2022-10-22T04:12:58.724Z,21.10
2022-10-22T04:15:28.130Z,21.00
2022-10-22T04:17:55.458Z,21.10
2022-10-22T04:20:22.312Z,21.10
2022-10-22T04:22:49.159Z,21.10
2022-10-22T04:25:15.985Z,21.10
2022-10-22T04:27:42.970Z,21.10
2022-10-22T04:30:10.459Z,21.10
2022-10-22T04:32:37.282Z,21.10
2022-10-22T04:35:04.515Z,21.10
2022-10-22T04:37:32.825Z,21.10
2022-10-22T04:39:59.717Z,21.10
2022-10-22T04:42:26.724Z,21.10
2022-10-22T04:44:53.479Z,21.10
2022-10-22T04:47:20.279Z,21.10
2022-10-22T04:49:47.028Z,21.10
2022-10-22T04:52:13.837Z,21.10
2022-10-22T04:54:40.619Z,21.10
2022-10-22T04:57:07.382Z,21.10
2022-10-22T04:59:34.137Z,21.10
2022-10-22T05:02:00.932Z,21.10
2022-10-22T05:04:27.731Z,21.00
2022-10-22T05:06:54.568Z,21.00
2022-10-22T05:09:21.549Z,21.00
2022-10-22T05:11:50.458Z,21.00
2022-10-22T05:14:22.815Z,20.90
2022-10-22T05:16:50.649Z,20.90
2022-10-22T05:19:24.139Z,20.90
2022-10-22T05:21:52.408Z,20.90
2022-10-22T05:24:19.320Z,20.90
2022-10-22T05:26:48.416Z,20.90
2022-10-22T05:29:15.240Z,20.90
2022-10-22T05:31:42.054Z,20.90
2022-10-22T05:34:08.832Z,20.90
2022-10-22T05:36:35.817Z,20.90
2022-10-22T05:39:02.734Z,20.90
2022-10-22T05:41:29.709Z,20.90
2022-10-22T05:44:00.353Z,20.90
2022-10-22T05:46:29.942Z,20.90
2022-10-22T05:48:59.427Z,20.90
2022-10-22T05:51:28.481Z,20.90
2022-10-22T05:53:57.850Z,20.90
2022-10-22T05:56:26.372Z,20.90
2022-10-22T05:58:53.296Z,20.80
2022-10-22T06:01:22.896Z,20.80
2022-10-22T06:03:53.177Z,20.80
2022-10-22T06:06:30.275Z,20.80
2022-10-22T06:09:18.453Z,20.80
2022-10-22T06:11:46.646Z,20.80
2022-10-22T06:14:13.935Z,20.80
2022-10-22T06:16:40.969Z,20.80
2022-10-22T06:19:09.766Z,20.80
2022-10-22T06:21:36.577Z,20.80
2022-10-22T06:24:03.690Z,20.80
2022-10-22T06:26:30.715Z,20.80
2022-10-22T06:28:58.368Z,20.80
2022-10-22T06:31:26.560Z,20.80
2022-10-22T06:33:53.386Z,20.80
2022-10-22T06:36:23.062Z,20.80
2022-10-22T06:38:59.481Z,20.90
2022-10-22T06:41:28.776Z,20.90
2022-10-22T06:43:57.562Z,20.90
2022-10-22T06:46:26.121Z,20.90
2022-10-22T06:48:55.704Z,20.80
2022-10-22T06:51:22.606Z,20.80
2022-10-22T06:53:49.796Z,20.80
2022-10-22T06:56:19.557Z,20.80
2022-10-22T06:58:50.585Z,20.80
2022-10-22T07:01:19.597Z,20.70
2022-10-22T07:03:46.801Z,20.70
2022-10-22T07:06:14.661Z,20.70
2022-10-22T07:08:42.507Z,20.60
2022-10-22T07:11:13.219Z,20.60
2022-10-22T07:13:40.749Z,20.60
2022-10-22T07:16:08.464Z,20.60
2022-10-22T07:18:36.820Z,20.50
2022-10-22T07:21:04.442Z,20.50
2022-10-22T07:23:31.469Z,20.50
2022-10-22T07:25:59.152Z,20.50
2022-10-22T07:28:25.938Z,20.50
2022-10-22T07:30:53.017Z,20.50
2022-10-22T07:33:20.073Z,20.40
2022-10-22T07:35:47.027Z,20.40
2022-10-22T07:38:13.773Z,20.50
2022-10-22T07:40:40.634Z,20.40
2022-10-22T07:43:07.386Z,20.40
2022-10-22T07:45:34.188Z,20.50
2022-10-22T07:48:01.828Z,20.40
2022-10-22T07:50:28.754Z,20.40
2022-10-22T07:52:57.536Z,20.50
2022-10-22T07:55:25.792Z,20.40
2022-10-22T07:57:52.732Z,20.40
2022-10-22T08:00:23.077Z,20.40
2022-10-22T08:02:52.274Z,20.50
2022-10-22T08:05:19.361Z,20.50
2022-10-22T08:07:46.260Z,20.50
2022-10-22T08:10:13.763Z,20.50
2022-10-22T08:12:41.666Z,20.50
2022-10-22T08:15:09.714Z,20.50
2022-10-22T08:17:36.754Z,20.50
2022-10-22T08:20:04.282Z,20.50
2022-10-22T08:22:34.019Z,20.50
2022-10-22T08:25:00.892Z,20.50
2022-10-22T08:27:27.808Z,20.40
2022-10-22T08:29:54.705Z,20.40
2022-10-22T08:32:22.091Z,20.40
2022-10-22T08:34:48.974Z,20.40
2022-10-22T08:37:17.113Z,20.40
2022-10-22T08:39:44.722Z,20.40
2022-10-22T08:42:23.211Z,20.40
2022-10-22T08:45:08.969Z,20.30
2022-10-22T08:47:54.575Z,20.40
2022-10-22T08:50:31.277Z,20.40
2022-10-22T08:53:02.550Z,20.50
2022-10-22T08:55:35.029Z,20.50
2022-10-22T08:58:20.151Z,20.60
2022-10-22T09:00:57.246Z,20.70
2022-10-22T09:03:38.855Z,20.80
2022-10-22T09:06:12.139Z,21.00
2022-10-22T09:08:42.129Z,21.10
2022-10-22T09:11:35.040Z,21.20
2022-10-22T09:14:03.210Z,21.40
2022-10-22T09:17:02.326Z,21.50
2022-10-22T09:19:47.602Z,21.60
2022-10-22T09:22:17.705Z,21.70
2022-10-22T09:24:47.616Z,21.80
2022-10-22T09:27:20.410Z,21.80
2022-10-22T09:29:48.341Z,21.90
2022-10-22T09:32:17.037Z,22.00
2022-10-22T09:34:48.659Z,22.00
2022-10-22T09:37:19.156Z,22.00
2022-10-22T09:39:51.006Z,22.10
2022-10-22T09:42:20.142Z,22.00
2022-10-22T09:44:56.735Z,22.00
2022-10-22T09:47:43.031Z,22.00
2022-10-22T09:50:47.788Z,22.00
2022-10-22T09:53:28.796Z,22.00
2022-10-22T09:55:58.496Z,21.90
2022-10-22T09:58:25.873Z,21.90
2022-10-22T10:01:00.521Z,21.90
2022-10-22T10:03:31.617Z,21.90
2022-10-22T10:06:04.697Z,21.90
2022-10-22T10:08:33.381Z,21.80
2022-10-22T10:11:07.390Z,21.80
2022-10-22T10:13:38.699Z,21.80
2022-10-22T10:16:46.789Z,21.80
2022-10-22T10:20:03.715Z,21.80
2022-10-22T10:22:59.421Z,21.80
2022-10-22T10:25:45.224Z,21.80
2022-10-22T10:28:30.734Z,21.80
2022-10-22T10:30:57.442Z,21.80
2022-10-22T10:33:40.386Z,21.80
2022-10-22T10:36:17.379Z,21.80
2022-10-22T10:39:06.263Z,21.80
2022-10-22T10:41:49.454Z,21.80
2022-10-22T10:44:40.587Z,21.90
2022-10-22T10:47:22.410Z,21.90
2022-10-22T10:49:54.137Z,21.90
2022-10-22T10:52:42.619Z,21.90
2022-10-22T10:55:31.445Z,21.90
2022-10-22T10:58:17.180Z,21.90
2022-10-22T11:01:11.454Z,21.90
2022-10-22T11:03:55.409Z,21.90
2022-10-22T11:06:25.584Z,21.90
2022-10-22T11:09:19.925Z,22.00
2022-10-22T11:12:01.330Z,22.00
2022-10-22T11:14:53.397Z,22.00
2022-10-22T11:17:23.080Z,22.00
2022-10-22T11:20:29.978Z,22.00
2022-10-22T11:23:19.695Z,22.10
2022-10-22T11:25:49.315Z,22.10
2022-10-22T11:28:41.330Z,22.10
2022-10-22T11:31:16.116Z,22.10
2022-10-22T11:34:00.590Z,22.10
2022-10-22T11:36:38.051Z,22.10
2022-10-22T11:39:05.205Z,22.10
2022-10-22T11:41:34.579Z,22.10
2022-10-22T11:44:25.548Z,22.10
2022-10-22T11:46:57.044Z,22.10
2022-10-22T11:49:41.857Z,22.10
2022-10-22T11:52:48.910Z,22.20
2022-10-22T11:55:55.525Z,22.20
2022-10-22T11:58:39.468Z,22.20
2022-10-22T12:01:09.329Z,22.20
2022-10-22T12:03:43.850Z,22.20
2022-10-22T12:06:15.705Z,22.20
2022-10-22T12:08:48.695Z,22.20
2022-10-22T12:11:35.153Z,22.20
2022-10-22T12:14:26.468Z,22.10
2022-10-22T12:17:02.804Z,22.10
2022-10-22T12:19:32.798Z,22.10
2022-10-22T12:22:22.825Z,22.00
2022-10-22T12:24:53.819Z,22.10
2022-10-22T12:27:34.873Z,22.00
2022-10-22T12:30:10.814Z,22.00
2022-10-22T12:32:41.369Z,22.00
2022-10-22T12:35:15.376Z,22.00
2022-10-22T12:37:42.488Z,21.90
2022-10-22T12:40:28.102Z,22.00
2022-10-22T12:45:48.012Z,22.00
2022-10-22T12:48:24.559Z,22.00
2022-10-22T12:50:54.231Z,22.00
2022-10-22T12:53:37.601Z,22.00
2022-10-22T12:56:07.107Z,22.00
2022-10-22T12:58:46.902Z,22.00
2022-10-22T13:01:17.148Z,22.10
2022-10-22T13:04:07.093Z,22.00
2022-10-22T13:06:36.068Z,22.10
2022-10-22T13:09:16.187Z,22.10
2022-10-22T13:11:51.385Z,22.10
2022-10-22T13:14:27.765Z,22.10
2022-10-22T13:17:17.076Z,22.10
2022-10-22T13:19:52.790Z,22.10
2022-10-22T13:22:36.186Z,22.20
2022-10-22T13:25:14.826Z,22.10
2022-10-22T13:27:59.120Z,22.20
2022-10-22T13:30:30.670Z,22.20
2022-10-22T13:33:04.206Z,22.20
2022-10-22T13:35:39.921Z,22.20
2022-10-22T13:38:18.382Z,22.20
2022-10-22T13:40:45.664Z,22.20
2022-10-22T13:43:12.670Z,22.10
2022-10-22T13:45:40.010Z,22.10
2022-10-22T13:48:12.963Z,22.10
2022-10-22T13:50:39.859Z,22.10
2022-10-22T13:53:10.789Z,22.10
2022-10-22T13:55:37.545Z,22.10
2022-10-22T13:58:11.400Z,22.10
2022-10-22T14:00:40.782Z,22.10
2022-10-22T14:03:11.469Z,22.10
2022-10-22T14:05:38.249Z,22.10
2022-10-22T14:08:12.681Z,22.10
2022-10-22T14:10:39.504Z,22.10
2022-10-22T14:13:07.932Z,22.10
2022-10-22T14:15:34.828Z,22.10
2022-10-22T14:18:02.062Z,22.10
2022-10-22T14:20:31.541Z,22.10
2022-10-22T14:23:14.078Z,22.10
2022-10-22T14:25:41.242Z,22.10
2022-10-22T14:28:13.416Z,22.10
2022-10-22T14:30:41.950Z,22.20
2022-10-22T14:33:28.885Z,22.20
2022-10-22T14:35:59.375Z,22.20
2022-10-22T14:38:26.376Z,22.20
2022-10-22T14:40:56.122Z,22.10
2022-10-22T14:43:25.250Z,22.10
2022-10-22T14:45:52.547Z,22.10
2022-10-22T14:50:51.359Z,22.10
2022-10-22T14:53:18.312Z,22.10
2022-10-22T14:55:47.330Z,22.10
2022-10-22T14:58:14.850Z,22.00
2022-10-22T15:00:42.983Z,22.00
2022-10-22T15:03:10.591Z,22.10
2022-10-22T15:05:44.285Z,22.10
2022-10-22T15:08:13.454Z,22.10
2022-10-22T15:10:40.698Z,22.00
2022-10-22T15:13:07.940Z,22.10
2022-10-22T15:15:39.418Z,22.10
2022-10-22T15:18:07.376Z,22.10
2022-10-22T15:20:34.222Z,22.10
2022-10-22T15:23:01.021Z,22.10
2022-10-22T15:25:30.987Z,22.10
2022-10-22T15:28:00.721Z,22.10
2022-10-22T15:30:31.691Z,22.10
2022-10-22T15:32:58.520Z,22.10
2022-10-22T15:35:28.594Z,22.10
2022-10-22T15:37:58.783Z,22.10
2022-10-22T15:40:25.569Z,22.10
2022-10-22T15:42:52.380Z,22.10
2022-10-22T15:45:21.282Z,22.00
2022-10-22T15:47:49.007Z,22.00
2022-10-22T15:50:16.085Z,22.00
2022-10-22T15:52:42.933Z,22.00
2022-10-22T15:55:10.661Z,22.00
2022-10-22T15:57:38.595Z,22.00
2022-10-22T16:00:07.469Z,22.00
2022-10-22T16:02:34.773Z,21.90
2022-10-22T16:05:01.809Z,21.90
2022-10-22T16:07:30.272Z,21.90
2022-10-22T16:09:58.618Z,21.90
2022-10-22T16:12:26.062Z,21.90
2022-10-22T16:14:53.152Z,21.90
2022-10-22T16:17:19.992Z,21.90
2022-10-22T16:19:47.941Z,21.90
2022-10-22T16:22:15.670Z,21.90
2022-10-22T16:24:42.851Z,21.90
2022-10-22T16:27:10.671Z,21.80
2022-10-22T16:29:41.553Z,21.80
2022-10-22T16:32:08.357Z,21.80
2022-10-22T16:34:35.139Z,21.80
2022-10-22T16:37:09.955Z,21.80
2022-10-22T16:39:37.671Z,21.80
2022-10-22T16:42:06.923Z,21.80
2022-10-22T16:44:33.694Z,21.80
2022-10-22T16:47:00.983Z,21.80
2022-10-22T16:49:27.851Z,21.80
2022-10-22T16:51:54.657Z,21.70
2022-10-22T16:54:21.891Z,21.70
2022-10-22T16:56:48.791Z,21.80
2022-10-22T16:59:15.878Z,21.70
2022-10-22T17:01:45.355Z,21.70
2022-10-22T17:04:12.237Z,21.70
2022-10-22T17:06:40.835Z,21.70
2022-10-22T17:09:07.739Z,21.70
2022-10-22T17:11:37.053Z,21.70
2022-10-22T17:14:06.629Z,21.70
2022-10-22T17:16:33.449Z,21.70
2022-10-22T17:19:03.725Z,21.70
2022-10-22T17:21:30.551Z,21.70
2022-10-22T17:23:57.464Z,21.70
2022-10-22T17:26:26.476Z,21.70
2022-10-22T17:28:53.879Z,21.80
2022-10-22T17:31:22.293Z,21.70
2022-10-22T17:33:50.841Z,21.70
2022-10-22T17:36:19.117Z,21.70
2022-10-22T17:38:50.479Z,21.70
2022-10-22T17:41:20.210Z,21.70
2022-10-22T17:43:47.508Z,21.70
2022-10-22T17:46:20.988Z,21.70
2022-10-22T17:48:52.542Z,21.70
2022-10-22T17:51:20.819Z,21.80
2022-10-22T17:53:48.342Z,21.70
2022-10-22T17:56:17.522Z,21.70
2022-10-22T17:58:44.529Z,21.70
2022-10-22T18:01:26.285Z,21.70
2022-10-22T18:03:55.092Z,21.70
2022-10-22T18:06:22.116Z,21.70
2022-10-22T18:08:49.106Z,21.70
2022-10-22T18:11:23.754Z,21.70
2022-10-22T18:13:55.611Z,21.70
2022-10-22T18:16:22.498Z,21.60
2022-10-22T18:18:51.589Z,21.60
2022-10-22T18:21:18.687Z,21.60
2022-10-22T18:23:46.247Z,21.50
2022-10-22T18:26:14.664Z,21.50
2022-10-22T18:28:41.594Z,21.50
2022-10-22T18:31:10.606Z,21.50
2022-10-22T18:33:38.279Z,21.50
2022-10-22T18:36:08.302Z,21.40
2022-10-22T18:38:35.457Z,21.40
2022-10-22T18:41:02.382Z,21.40
2022-10-22T18:43:29.237Z,21.40
2022-10-22T18:45:56.102Z,21.40
2022-10-22T18:48:23.034Z,21.40
2022-10-22T18:51:02.727Z,21.30
2022-10-22T18:53:29.719Z,21.30
2022-10-22T18:55:56.646Z,21.30
2022-10-22T18:58:23.486Z,21.30
2022-10-22T19:00:51.093Z,21.30
2022-10-22T19:03:18.063Z,21.30
2022-10-22T19:05:52.599Z,21.30
2022-10-22T19:08:19.952Z,21.30
2022-10-22T19:10:47.880Z,21.20
2022-10-22T19:13:16.420Z,21.20
2022-10-22T19:15:43.508Z,21.30
2022-10-22T19:18:10.870Z,21.30
2022-10-22T19:20:37.957Z,21.30
2022-10-22T19:23:05.890Z,21.30
2022-10-22T19:25:33.368Z,21.30
2022-10-22T19:28:00.714Z,21.30
2022-10-22T19:30:27.719Z,21.30
2022-10-22T19:32:54.764Z,21.30
2022-10-22T19:35:21.831Z,21.30
2022-10-22T19:37:49.156Z,21.30
2022-10-22T19:40:16.037Z,21.30
2022-10-22T19:42:44.528Z,21.30
2022-10-22T19:45:11.622Z,21.30
2022-10-22T19:47:38.745Z,21.30
2022-10-22T19:50:06.019Z,21.30
2022-10-22T19:52:33.493Z,21.30
2022-10-22T19:55:00.356Z,21.30
2022-10-22T19:57:27.156Z,21.20
2022-10-22T19:59:53.949Z,21.20
2022-10-22T20:02:20.789Z,21.20
2022-10-22T20:04:49.939Z,21.20
2022-10-22T20:07:17.301Z,21.20
2022-10-22T20:09:44.104Z,21.10
2022-10-22T20:12:10.978Z,21.10
2022-10-22T20:14:37.773Z,21.10
2022-10-22T20:17:04.816Z,21.10
2022-10-22T20:19:32.560Z,21.10
2022-10-22T20:24:31.388Z,21.10
2022-10-22T20:26:58.282Z,21.10
2022-10-22T20:29:25.365Z,21.10
2022-10-22T20:31:52.414Z,21.10
2022-10-22T20:34:19.285Z,21.10
2022-10-22T20:36:46.188Z,21.10
2022-10-22T20:39:15.465Z,21.10
2022-10-22T20:41:42.474Z,21.10
2022-10-22T20:44:15.863Z,21.10
2022-10-22T20:46:42.798Z,21.10
2022-10-22T20:49:13.207Z,21.10
2022-10-22T20:51:40.380Z,21.10
2022-10-22T20:54:08.637Z,21.10
2022-10-22T20:56:37.821Z,21.10
2022-10-22T20:59:05.521Z,21.10
2022-10-22T21:01:37.832Z,21.10
2022-10-22T21:04:05.216Z,21.10
2022-10-22T21:06:32.498Z,21.10
2022-10-22T21:08:59.411Z,21.10
2022-10-22T21:11:26.377Z,21.10
2022-10-22T21:13:53.185Z,21.10
2022-10-22T21:16:20.051Z,21.10
2022-10-22T21:18:47.481Z,21.20
2022-10-22T21:21:16.954Z,21.20
2022-10-22T21:23:43.813Z,21.20
2022-10-22T21:26:10.658Z,21.20
2022-10-22T21:28:38.873Z,21.20
2022-10-22T21:31:08.347Z,21.20
2022-10-22T21:33:39.452Z,21.20
2022-10-22T21:36:06.981Z,21.20
2022-10-22T21:38:37.452Z,21.20
2022-10-22T21:41:09.318Z,21.20
2022-10-22T21:43:40.489Z,21.20
2022-10-22T21:46:16.786Z,21.20
2022-10-22T21:48:44.195Z,21.20
2022-10-22T21:51:12.735Z,21.20
2022-10-22T21:53:40.301Z,21.20
2022-10-22T21:56:08.532Z,21.20
2022-10-22T21:58:35.952Z,21.20
2022-10-22T22:01:03.090Z,21.20
2022-10-22T22:03:30.292Z,21.20
2022-10-22T22:06:02.306Z,21.20
2022-10-22T22:08:29.538Z,21.20
2022-10-22T22:11:17.586Z,21.10
2022-10-22T22:13:44.409Z,21.10
2022-10-22T22:16:14.752Z,21.10
2022-10-22T22:18:41.895Z,21.10
2022-10-22T22:21:12.083Z,21.00
2022-10-22T22:23:41.803Z,21.00
2022-10-22T22:26:09.663Z,21.00
2022-10-22T22:28:36.843Z,21.00
2022-10-22T22:31:16.677Z,20.90
2022-10-22T22:33:44.291Z,20.90
2022-10-22T22:36:11.537Z,20.90
2022-10-22T22:38:39.017Z,20.80
2022-10-22T22:41:06.879Z,20.80
2022-10-22T22:43:34.099Z,20.80
2022-10-22T22:46:10.688Z,20.80
2022-10-22T22:48:37.489Z,20.80
2022-10-22T22:51:05.812Z,20.80
2022-10-22T22:53:33.648Z,20.80
2022-10-22T22:56:04.470Z,20.80
2022-10-22T22:58:31.310Z,20.80
2022-10-22T23:01:19.105Z,20.80
2022-10-22T23:03:47.930Z,20.80
2022-10-22T23:06:15.860Z,20.80
2022-10-22T23:08:43.242Z,20.90
2022-10-22T23:11:13.938Z,20.90
2022-10-22T23:13:42.202Z,20.80
2022-10-22T23:16:15.018Z,20.80
2022-10-22T23:18:42.331Z,20.80
2022-10-22T23:21:27.813Z,20.90
2022-10-22T23:23:57.039Z,20.90
2022-10-22T23:26:26.852Z,20.90
2022-10-22T23:28:54.205Z,20.90
2022-10-22T23:31:21.802Z,20.90
2022-10-22T23:33:48.741Z,20.90
2022-10-22T23:36:16.031Z,20.90
2022-10-22T23:38:42.920Z,20.90
2022-10-22T23:41:09.874Z,20.90
2022-10-22T23:43:37.832Z,20.90
2022-10-22T23:46:09.955Z,20.90
2022-10-22T23:48:39.148Z,20.90
2022-10-22T23:51:16.793Z,20.90
2022-10-22T23:53:44.878Z,20.90
2022-10-22T23:56:18.094Z,20.90
2022-10-22T23:58:45.253Z,20.90
