createdAt,value
2018-11-14T00:11:15.892Z,8.17
2018-11-14T00:13:44.312Z,8.27
2018-11-14T00:16:20.525Z,8.60
2018-11-14T00:18:48.789Z,8.17
2018-11-14T00:21:17.579Z,7.40
2018-11-14T00:23:46.011Z,8.57
2018-11-14T00:26:14.514Z,7.07
2018-11-14T00:28:43.018Z,6.30
2018-11-14T00:31:19.216Z,6.50
2018-11-14T00:33:54.981Z,8.63
2018-11-14T00:36:33.782Z,7.33
2018-11-14T00:39:11.237Z,6.97
2018-11-14T04:11:29.331Z,9.03
2018-11-14T04:13:57.579Z,9.20
2018-11-14T04:16:25.882Z,10.23
2018-11-14T04:18:54.493Z,10.17
2018-11-14T04:21:30.533Z,9.30
2018-11-14T04:24:06.276Z,8.57
2018-11-14T04:42:12.785Z,9.47
2018-11-14T04:44:41.160Z,9.43
2018-11-14T04:47:09.555Z,9.60
2018-11-14T04:49:46.212Z,10.07
2018-11-14T04:52:21.963Z,10.17
2018-11-14T04:54:57.498Z,9.80
2018-11-14T10:14:17.662Z,5.20
2018-11-14T10:16:59.526Z,4.50
2018-11-14T10:19:28.134Z,5.40
2018-11-14T10:22:20.994Z,4.47
2018-11-14T10:24:51.646Z,4.43
2018-11-14T10:51:27.161Z,4.50
2018-11-14T10:53:55.821Z,4.00
2018-11-14T10:56:24.650Z,4.30
2018-11-14T11:29:06.835Z,3.27
2018-11-14T11:31:35.858Z,3.60
2018-11-14T11:34:04.599Z,3.20
2018-11-14T11:36:34.813Z,3.57
2018-11-14T11:39:05.146Z,3.80
2018-11-14T11:41:33.627Z,3.57
2018-11-14T11:44:02.129Z,3.47
2018-11-14T11:46:30.683Z,3.30
2018-11-14T11:48:59.390Z,3.37
2018-11-14T11:51:27.936Z,3.40
2018-11-14T11:53:56.751Z,3.33
2018-11-14T11:56:25.316Z,4.00
2018-11-14T13:12:49.039Z,3.03
2018-11-14T13:15:18.268Z,3.20
2018-11-14T13:17:46.687Z,3.10
2018-11-14T13:20:17.448Z,2.83
2018-11-14T13:22:46.095Z,2.60
2018-11-14T13:25:15.238Z,2.80
2018-11-14T13:43:52.074Z,2.73
2018-11-14T13:46:20.543Z,2.70
2018-11-14T13:48:49.045Z,2.60
2018-11-14T13:51:17.688Z,2.40
2018-11-14T13:53:46.273Z,2.83
2018-11-14T13:56:14.728Z,2.50
2018-11-14T14:12:28.891Z,2.67
2018-11-14T14:42:29.663Z,2.10
2018-11-14T17:59:39.187Z,3.00
2018-11-14T18:02:07.848Z,3.47
2018-11-14T18:04:36.283Z,3.23
2018-11-14T18:07:04.868Z,3.23
2018-11-14T18:09:33.367Z,4.17
2018-11-14T18:12:01.831Z,3.13
2018-11-14T20:28:54.463Z,5.10
2018-11-14T20:31:22.943Z,5.20
2018-11-14T20:33:51.443Z,4.90
2018-11-14T20:36:19.949Z,4.53
2018-11-14T20:38:48.558Z,4.83
2018-11-14T20:41:17.228Z,5.13
2018-11-14T20:43:45.869Z,4.47
2018-11-14T20:46:14.428Z,4.50
2018-11-14T20:48:42.925Z,4.97
2018-11-14T20:51:11.474Z,5.00
2018-11-14T20:53:40.155Z,4.83
2018-11-14T20:56:17.918Z,4.60
2018-11-14T20:58:47.707Z,5.57
2018-11-14T21:01:16.255Z,5.60
2018-11-14T21:03:44.767Z,5.03
2018-11-14T21:06:13.210Z,5.00
2018-11-14T21:08:41.667Z,5.17
2018-11-14T21:11:10.242Z,4.80
2018-11-14T21:13:38.717Z,5.27
2018-11-14T21:16:11.040Z,5.77
2018-11-14T21:18:39.560Z,5.23
2018-11-14T21:21:08.028Z,5.40
2018-11-14T21:23:36.504Z,5.13
2018-11-14T21:26:05.051Z,5.47
2018-11-14T21:28:33.629Z,5.70
