createdAt,value
2022-10-06T00:00:18.405Z,86.54
2022-10-06T00:03:55.042Z,86.42
2022-10-06T00:07:31.882Z,86.36
2022-10-06T00:11:10.422Z,86.29
2022-10-06T00:14:45.561Z,86.27
2022-10-06T00:18:25.469Z,86.14
2022-10-06T00:21:59.166Z,86.07
2022-10-06T00:25:39.000Z,85.88
2022-10-06T00:29:13.623Z,85.82
2022-10-06T00:33:04.712Z,85.75
2022-10-06T00:36:28.732Z,85.71
2022-10-06T00:40:18.211Z,85.77
2022-10-06T00:43:41.585Z,85.82
2022-10-06T00:47:18.403Z,85.80
2022-10-06T00:50:57.111Z,85.81
2022-10-06T00:54:34.474Z,85.85
2022-10-06T00:58:07.765Z,85.89
2022-10-06T01:01:57.442Z,85.93
2022-10-06T01:05:29.964Z,85.99
2022-10-06T01:09:00.442Z,86.03
2022-10-06T01:12:35.053Z,86.09
2022-10-06T01:16:23.460Z,86.22
2022-10-06T01:19:55.683Z,86.42
2022-10-06T01:23:24.824Z,86.66
2022-10-06T01:27:03.313Z,86.80
2022-10-06T01:30:54.588Z,86.93
2022-10-06T01:34:15.166Z,87.04
2022-10-06T01:37:51.987Z,87.15
2022-10-06T01:41:33.574Z,87.24
2022-10-06T01:45:06.895Z,87.34
2022-10-06T01:48:42.803Z,87.34
2022-10-06T01:52:22.347Z,87.42
2022-10-06T01:56:00.345Z,87.43
2022-10-06T01:59:33.058Z,87.48
2022-10-06T02:03:37.734Z,87.76
2022-10-06T02:06:52.875Z,87.65
2022-10-06T02:10:23.006Z,87.61
2022-10-06T02:14:01.977Z,87.67
2022-10-06T02:17:38.306Z,87.63
2022-10-06T02:21:19.116Z,87.69
2022-10-06T02:24:50.091Z,87.75
2022-10-06T02:28:27.799Z,87.86
2022-10-06T02:32:03.723Z,87.88
2022-10-06T02:35:43.143Z,87.99
2022-10-06T02:39:17.501Z,87.99
2022-10-06T02:42:54.422Z,87.95
2022-10-06T02:46:31.660Z,87.89
2022-10-06T02:50:08.864Z,87.87
2022-10-06T02:53:46.881Z,87.81
2022-10-06T02:57:21.522Z,87.72
2022-10-06T03:01:09.146Z,87.68
2022-10-06T03:04:34.902Z,87.69
2022-10-06T03:08:19.984Z,87.69
2022-10-06T03:11:48.560Z,87.72
2022-10-06T03:15:25.603Z,87.76
2022-10-06T03:19:03.785Z,87.79
2022-10-06T03:22:39.003Z,87.76
2022-10-06T03:26:18.163Z,87.78
2022-10-06T03:29:53.382Z,87.70
2022-10-06T03:33:34.922Z,87.65
2022-10-06T03:37:05.821Z,87.65
2022-10-06T03:40:46.970Z,87.70
2022-10-06T03:44:22.483Z,87.67
2022-10-06T03:47:56.569Z,87.62
2022-10-06T03:51:35.810Z,87.70
2022-10-06T03:55:10.003Z,87.80
2022-10-06T03:58:51.201Z,87.79
2022-10-06T04:02:23.668Z,87.70
2022-10-06T04:06:02.884Z,87.67
2022-10-06T04:09:37.124Z,87.77
2022-10-06T04:13:17.341Z,87.84
2022-10-06T04:16:51.581Z,87.70
2022-10-06T04:20:27.643Z,87.55
2022-10-06T04:24:06.041Z,87.35
2022-10-06T04:27:41.013Z,87.06
2022-10-06T04:31:20.970Z,86.71
2022-10-06T04:34:54.772Z,86.31
2022-10-06T04:38:35.824Z,85.84
2022-10-06T04:42:08.341Z,85.45
2022-10-06T04:45:45.216Z,85.15
2022-10-06T04:49:22.157Z,84.93
2022-10-06T04:52:58.803Z,84.70
2022-10-06T04:56:35.604Z,84.39
2022-10-06T05:00:25.551Z,84.20
2022-10-06T05:03:51.761Z,83.97
2022-10-06T05:07:26.226Z,83.67
2022-10-06T05:11:28.248Z,83.54
2022-10-06T05:14:39.682Z,83.49
2022-10-06T05:18:18.976Z,83.49
2022-10-06T05:21:53.258Z,83.52
2022-10-06T05:25:30.336Z,83.55
2022-10-06T05:29:07.268Z,83.60
2022-10-06T05:32:46.875Z,83.67
2022-10-06T05:36:23.598Z,83.81
2022-10-06T05:39:58.075Z,83.94
2022-10-06T05:43:36.245Z,83.96
2022-10-06T05:47:10.946Z,84.02
2022-10-06T05:51:08.412Z,83.98
2022-10-06T05:54:24.816Z,83.98
2022-10-06T05:58:01.496Z,83.89
2022-10-06T06:01:43.627Z,83.86
2022-10-06T06:05:47.207Z,83.91
2022-10-06T06:08:55.303Z,83.87
2022-10-06T06:12:29.223Z,83.69
2022-10-06T06:16:14.976Z,83.61
2022-10-06T06:20:21.302Z,83.59
2022-10-06T06:23:24.583Z,83.56
2022-10-06T06:26:59.495Z,83.52
2022-10-06T06:30:36.123Z,83.47
2022-10-06T06:34:12.914Z,83.54
2022-10-06T06:37:49.530Z,83.39
2022-10-06T06:41:32.235Z,83.40
2022-10-06T06:45:03.014Z,83.40
2022-10-06T06:48:46.241Z,83.43
2022-10-06T06:52:24.162Z,83.29
2022-10-06T06:55:54.087Z,83.03
2022-10-06T06:59:34.447Z,82.43
2022-10-06T07:03:07.181Z,81.12
2022-10-06T07:06:53.715Z,78.89
2022-10-06T07:10:21.202Z,77.88
2022-10-06T07:14:11.535Z,77.29
2022-10-06T07:17:56.623Z,76.83
2022-10-06T07:21:33.682Z,76.82
2022-10-06T07:25:07.784Z,76.86
2022-10-06T07:28:24.518Z,76.78
2022-10-06T07:32:02.207Z,77.22
2022-10-06T07:35:39.585Z,77.30
2022-10-06T07:39:14.985Z,77.11
2022-10-06T07:42:52.460Z,75.18
2022-10-06T07:46:28.900Z,74.45
2022-10-06T07:50:09.103Z,74.40
2022-10-06T07:53:44.823Z,74.24
2022-10-06T07:57:19.535Z,74.13
2022-10-06T08:00:55.763Z,74.13
2022-10-06T08:04:32.581Z,74.42
2022-10-06T08:08:09.350Z,74.99
2022-10-06T08:11:49.339Z,75.36
2022-10-06T08:15:23.163Z,76.12
2022-10-06T08:19:00.946Z,74.85
2022-10-06T08:22:38.907Z,74.84
2022-10-06T08:26:14.815Z,75.19
2022-10-06T08:29:51.161Z,75.40
2022-10-06T08:33:28.021Z,74.55
2022-10-06T08:37:20.574Z,75.14
2022-10-06T08:40:45.693Z,75.00
2022-10-06T08:44:34.803Z,73.86
2022-10-06T08:48:00.695Z,74.00
2022-10-06T08:51:54.042Z,73.36
2022-10-06T08:55:31.364Z,72.35
2022-10-06T08:58:57.662Z,72.98
2022-10-06T09:02:34.827Z,73.15
2022-10-06T09:06:17.143Z,72.25
2022-10-06T09:10:12.723Z,70.62
2022-10-06T09:13:22.050Z,70.81
2022-10-06T09:16:53.902Z,70.91
2022-10-06T09:20:37.004Z,70.50
2022-10-06T09:24:11.283Z,69.11
2022-10-06T09:27:40.961Z,69.10
2022-10-06T09:31:28.215Z,69.52
2022-10-06T09:34:56.268Z,68.68
2022-10-06T09:38:47.819Z,68.49
2022-10-06T09:42:26.082Z,66.95
2022-10-06T09:45:43.544Z,67.67
2022-10-06T09:49:22.783Z,67.40
2022-10-06T09:53:05.665Z,66.92
2022-10-06T09:56:36.405Z,67.79
2022-10-06T10:00:35.080Z,67.96
2022-10-06T10:04:15.679Z,66.80
2022-10-06T10:07:28.763Z,67.60
2022-10-06T10:11:41.161Z,67.79
2022-10-06T10:14:40.727Z,68.01
2022-10-06T10:18:26.444Z,67.57
2022-10-06T10:21:58.329Z,67.20
2022-10-06T10:26:08.168Z,67.56
2022-10-06T10:29:33.014Z,68.78
2022-10-06T10:33:10.073Z,69.07
2022-10-06T10:36:31.222Z,68.42
2022-10-06T10:40:03.503Z,69.25
2022-10-06T10:43:41.243Z,70.26
2022-10-06T10:47:19.504Z,69.34
2022-10-06T10:51:02.368Z,68.09
2022-10-06T10:54:52.123Z,67.20
2022-10-06T10:58:21.416Z,67.10
2022-10-06T11:02:11.732Z,68.47
2022-10-06T11:05:43.892Z,67.42
2022-10-06T11:09:23.405Z,66.96
2022-10-06T11:13:02.482Z,69.11
2022-10-06T11:16:37.834Z,68.62
2022-10-06T11:20:04.854Z,68.78
2022-10-06T11:23:46.115Z,67.96
2022-10-06T11:27:23.939Z,68.56
2022-10-06T11:30:51.406Z,67.00
2022-10-06T11:34:20.781Z,67.86
2022-10-06T11:38:02.666Z,67.27
2022-10-06T11:41:49.762Z,67.52
2022-10-06T11:45:16.575Z,67.47
2022-10-06T11:48:48.222Z,67.14
2022-10-06T11:52:23.943Z,67.61
2022-10-06T11:56:19.441Z,68.02
2022-10-06T11:59:37.447Z,69.91
2022-10-06T12:03:44.035Z,69.18
2022-10-06T12:06:51.203Z,69.01
2022-10-06T12:10:28.064Z,68.35
2022-10-06T12:15:31.947Z,67.22
2022-10-06T12:17:58.141Z,66.57
2022-10-06T12:21:28.046Z,66.37
2022-10-06T12:28:53.568Z,67.13
2022-10-06T12:33:17.364Z,66.63
2022-10-06T12:37:39.841Z,67.27
2022-10-06T12:42:00.264Z,66.93
2022-10-06T12:46:24.547Z,68.00
2022-10-06T12:50:26.835Z,66.60
2022-10-06T12:55:54.436Z,67.23
2022-10-06T12:59:55.043Z,67.56
2022-10-06T13:03:55.365Z,67.92
2022-10-06T13:08:22.733Z,67.48
2022-10-06T13:12:29.221Z,67.88
2022-10-06T13:16:41.075Z,68.21
2022-10-06T13:20:43.101Z,67.45
2022-10-06T13:24:43.117Z,68.48
2022-10-06T13:28:51.332Z,67.83
2022-10-06T13:32:39.803Z,65.71
2022-10-06T13:35:59.355Z,66.35
2022-10-06T13:39:58.143Z,66.23
2022-10-06T13:44:23.264Z,66.46
2022-10-06T13:48:30.139Z,66.25
2022-10-06T13:52:48.977Z,66.99
2022-10-06T13:57:01.269Z,66.93
2022-10-06T14:01:02.071Z,67.46
2022-10-06T14:05:20.755Z,66.86
2022-10-06T14:09:26.068Z,66.26
2022-10-06T14:13:38.060Z,67.11
2022-10-06T14:18:00.537Z,66.57
2022-10-06T14:22:02.467Z,66.55
2022-10-06T14:25:38.014Z,67.16
2022-10-06T14:29:50.077Z,67.96
2022-10-06T14:33:54.437Z,66.75
2022-10-06T14:37:53.491Z,67.12
2022-10-06T14:41:52.077Z,67.29
2022-10-06T14:45:51.433Z,68.74
2022-10-06T14:49:55.541Z,67.20
2022-10-06T14:53:56.706Z,67.74
2022-10-06T14:58:15.741Z,67.74
2022-10-06T15:02:16.922Z,67.44
2022-10-06T15:06:38.435Z,68.46
2022-10-06T15:10:38.923Z,68.77
2022-10-06T15:14:40.165Z,68.87
2022-10-06T15:18:42.611Z,69.33
2022-10-06T15:23:03.893Z,68.65
2022-10-06T15:26:37.592Z,69.33
2022-10-06T15:30:40.575Z,69.67
2022-10-06T15:34:15.121Z,69.92
2022-10-06T15:38:29.295Z,70.01
2022-10-06T15:42:29.441Z,69.78
2022-10-06T15:46:42.871Z,69.28
2022-10-06T15:51:02.820Z,69.15
2022-10-06T15:55:01.770Z,70.01
2022-10-06T15:59:08.884Z,70.58
2022-10-06T16:03:26.218Z,70.14
2022-10-06T16:06:56.147Z,70.68
2022-10-06T16:10:59.015Z,71.12
2022-10-06T16:14:57.846Z,71.94
2022-10-06T16:18:56.855Z,72.08
2022-10-06T16:22:55.835Z,72.89
2022-10-06T16:27:12.133Z,73.01
2022-10-06T16:31:10.904Z,73.18
2022-10-06T16:35:34.595Z,73.04
2022-10-06T16:39:32.981Z,73.16
2022-10-06T16:43:50.369Z,73.38
2022-10-06T16:47:22.860Z,73.72
2022-10-06T16:51:27.860Z,73.71
2022-10-06T16:55:27.774Z,74.19
2022-10-06T16:59:26.890Z,73.83
2022-10-06T17:03:25.685Z,73.64
2022-10-06T17:07:24.767Z,73.90
2022-10-06T17:11:25.678Z,73.76
2022-10-06T17:15:23.650Z,74.13
2022-10-06T17:19:35.784Z,74.07
2022-10-06T17:23:35.322Z,74.45
2022-10-06T17:27:47.656Z,74.82
2022-10-06T17:31:47.685Z,74.97
2022-10-06T17:35:46.378Z,74.90
2022-10-06T17:39:58.995Z,74.94
2022-10-06T17:44:13.904Z,75.26
2022-10-06T17:48:12.472Z,75.54
2022-10-06T17:52:11.211Z,75.65
2022-10-06T17:56:11.803Z,75.55
2022-10-06T18:00:11.195Z,75.37
2022-10-06T18:04:18.724Z,75.04
2022-10-06T18:08:20.976Z,75.15
2022-10-06T18:12:23.390Z,75.32
2022-10-06T18:16:24.951Z,75.52
2022-10-06T18:20:30.085Z,75.85
2022-10-06T18:24:31.603Z,76.02
2022-10-06T18:28:31.240Z,76.29
2022-10-06T18:36:48.583Z,76.49
2022-10-06T18:41:06.621Z,76.69
2022-10-06T18:45:24.838Z,76.99
2022-10-06T18:49:26.674Z,77.09
2022-10-06T18:53:02.916Z,77.10
2022-10-06T18:57:17.656Z,77.12
2022-10-06T19:00:54.773Z,77.23
2022-10-06T19:04:53.277Z,77.32
2022-10-06T19:09:00.989Z,77.33
2022-10-06T19:12:59.685Z,77.12
2022-10-06T19:17:14.700Z,77.48
2022-10-06T19:21:27.417Z,77.70
2022-10-06T19:25:30.742Z,77.49
2022-10-06T19:29:08.410Z,77.52
2022-10-06T19:33:20.836Z,77.46
2022-10-06T19:37:21.943Z,77.48
2022-10-06T19:41:18.181Z,77.55
2022-10-06T19:45:18.432Z,77.58
2022-10-06T19:49:20.375Z,77.16
2022-10-06T19:53:34.731Z,77.18
2022-10-06T20:29:50.258Z,78.97
2022-10-06T20:32:49.000Z,78.53
2022-10-06T20:36:51.874Z,78.40
2022-10-06T20:41:08.520Z,78.08
2022-10-06T20:45:07.603Z,77.80
2022-10-06T20:49:19.879Z,77.67
2022-10-06T20:53:32.533Z,77.78
2022-10-06T20:57:33.926Z,77.87
2022-10-06T21:01:32.979Z,77.91
2022-10-06T21:05:33.267Z,78.06
2022-10-06T21:09:31.665Z,78.03
2022-10-06T21:13:51.092Z,78.13
2022-10-06T21:18:05.885Z,78.20
2022-10-06T21:22:05.298Z,78.34
2022-10-06T21:26:04.599Z,78.57
2022-10-06T21:30:03.876Z,78.73
2022-10-06T21:34:04.219Z,79.00
2022-10-06T21:38:04.024Z,79.16
2022-10-06T21:42:03.091Z,79.18
2022-10-06T21:46:26.971Z,79.09
2022-10-06T21:50:20.097Z,78.90
2022-10-06T21:54:19.750Z,78.71
2022-10-06T21:58:32.026Z,78.96
2022-10-06T22:02:31.104Z,78.76
2022-10-06T22:06:31.764Z,78.85
2022-10-06T22:10:30.565Z,78.90
2022-10-06T22:14:28.865Z,79.06
2022-10-06T22:18:26.703Z,79.06
2022-10-06T22:22:38.447Z,79.19
2022-10-06T22:26:50.726Z,79.27
2022-10-06T22:30:49.404Z,79.28
2022-10-06T22:34:51.598Z,79.28
2022-10-06T22:38:52.958Z,79.46
2022-10-06T22:43:09.717Z,79.49
2022-10-06T22:46:50.156Z,79.37
2022-10-06T22:50:20.807Z,79.34
2022-10-06T22:54:22.601Z,79.24
2022-10-06T22:57:56.531Z,79.37
2022-10-06T23:01:54.741Z,79.28
2022-10-06T23:05:58.592Z,79.01
2022-10-06T23:10:10.506Z,78.60
2022-10-06T23:14:22.386Z,78.52
2022-10-06T23:18:20.666Z,78.60
2022-10-06T23:22:19.384Z,78.67
2022-10-06T23:26:19.176Z,78.74
2022-10-06T23:30:17.467Z,78.89
2022-10-06T23:34:15.643Z,78.39
2022-10-06T23:38:27.957Z,78.37
2022-10-06T23:42:26.824Z,78.63
2022-10-06T23:46:25.053Z,78.43
2022-10-06T23:50:23.384Z,78.45
2022-10-06T23:54:21.777Z,78.53
2022-10-06T23:58:29.285Z,78.70
