createdAt,value
2023-04-18T00:02:01.848Z,1.27
2023-04-18T00:05:05.918Z,0.68
2023-04-18T00:08:08.806Z,0.70
2023-04-18T00:11:10.858Z,0.80
2023-04-18T00:14:13.681Z,1.38
2023-04-18T00:17:16.229Z,0.82
2023-04-18T00:20:18.292Z,0.75
2023-04-18T00:23:21.587Z,0.90
2023-04-18T00:26:23.694Z,0.88
2023-04-18T00:29:25.930Z,0.70
2023-04-18T00:32:28.490Z,0.80
2023-04-18T00:35:31.994Z,0.90
2023-04-18T00:38:33.918Z,1.00
2023-04-18T00:41:35.910Z,1.50
2023-04-18T00:44:37.971Z,0.70
2023-04-18T00:47:40.068Z,1.15
2023-04-18T00:50:44.058Z,1.15
2023-04-18T00:53:46.227Z,0.83
2023-04-18T00:56:48.771Z,0.60
2023-04-18T00:59:51.924Z,0.52
2023-04-18T01:02:55.890Z,0.60
2023-04-18T01:05:58.159Z,1.35
2023-04-18T01:09:02.213Z,0.67
2023-04-18T01:12:04.484Z,0.93
2023-04-18T01:15:07.347Z,1.00
2023-04-18T01:18:12.206Z,0.63
2023-04-18T01:21:14.965Z,0.63
2023-04-18T01:24:17.858Z,1.00
2023-04-18T01:27:19.948Z,0.68
2023-04-18T01:30:22.406Z,0.80
2023-04-18T01:33:24.518Z,0.65
2023-04-18T01:36:27.476Z,0.93
2023-04-18T01:39:29.508Z,0.83
2023-04-18T01:42:31.958Z,2.13
2023-04-18T01:45:33.889Z,0.85
2023-04-18T01:48:36.896Z,0.90
2023-04-18T01:51:39.290Z,0.57
2023-04-18T01:54:41.213Z,1.03
2023-04-18T01:57:43.175Z,0.80
2023-04-18T02:00:45.451Z,0.93
2023-04-18T02:03:47.682Z,1.02
2023-04-18T02:06:49.825Z,0.75
2023-04-18T02:09:51.774Z,0.70
2023-04-18T02:12:53.760Z,1.30
2023-04-18T02:15:55.663Z,0.70
2023-04-18T02:18:57.900Z,1.70
2023-04-18T02:22:00.236Z,0.57
2023-04-18T02:25:02.402Z,0.80
2023-04-18T02:28:04.514Z,1.00
2023-04-18T02:31:14.379Z,1.17
2023-04-18T02:34:16.652Z,0.50
2023-04-18T02:37:18.600Z,1.02
2023-04-18T02:40:20.882Z,1.00
2023-04-18T02:43:22.977Z,0.70
2023-04-18T02:46:25.732Z,1.20
2023-04-18T02:49:28.168Z,0.70
2023-04-18T02:52:30.991Z,1.05
2023-04-18T02:55:33.033Z,0.90
2023-04-18T02:58:36.457Z,0.77
2023-04-18T03:02:03.696Z,0.60
2023-04-18T03:05:06.915Z,1.17
2023-04-18T03:08:09.273Z,1.52
2023-04-18T03:11:13.064Z,1.17
2023-04-18T03:14:15.354Z,0.52
2023-04-18T03:17:27.109Z,1.15
2023-04-18T03:20:29.256Z,1.25
2023-04-18T03:23:32.294Z,1.10
2023-04-18T03:26:37.281Z,0.77
2023-04-18T03:29:40.368Z,1.00
2023-04-18T03:32:43.594Z,0.70
2023-04-18T03:35:45.889Z,0.75
2023-04-18T03:38:47.906Z,0.70
2023-04-18T03:41:49.974Z,1.10
2023-04-18T03:44:52.666Z,0.80
2023-04-18T03:47:54.990Z,0.80
2023-04-18T03:50:58.300Z,1.20
2023-04-18T03:54:00.314Z,0.98
2023-04-18T03:57:03.133Z,1.03
2023-04-18T04:00:08.178Z,0.70
2023-04-18T04:03:18.175Z,0.73
2023-04-18T04:06:21.753Z,1.10
2023-04-18T04:09:23.842Z,1.05
2023-04-18T04:12:27.127Z,1.20
2023-04-18T04:15:29.429Z,1.30
2023-04-18T04:18:37.558Z,0.98
2023-04-18T04:21:39.762Z,0.80
2023-04-18T04:24:46.806Z,0.98
2023-04-18T04:27:53.671Z,0.87
2023-04-18T04:30:58.096Z,1.00
2023-04-18T04:34:00.534Z,1.00
2023-04-18T04:37:03.274Z,0.77
2023-04-18T04:40:09.261Z,0.63
2023-04-18T04:43:25.495Z,0.57
2023-04-18T04:46:30.377Z,1.00
2023-04-18T04:49:33.242Z,1.40
2023-04-18T04:52:35.254Z,0.50
2023-04-18T04:55:38.818Z,0.70
2023-04-18T04:58:40.941Z,0.50
2023-04-18T05:01:52.580Z,0.47
2023-04-18T05:04:55.464Z,0.50
2023-04-18T05:07:57.388Z,0.40
2023-04-18T05:11:02.010Z,0.80
2023-04-18T05:14:03.933Z,0.75
2023-04-18T05:17:07.672Z,0.68
2023-04-18T05:20:10.380Z,0.75
2023-04-18T05:23:13.150Z,0.50
2023-04-18T05:26:15.207Z,0.63
2023-04-18T05:29:17.368Z,0.65
2023-04-18T05:32:19.601Z,0.73
2023-04-18T05:35:21.553Z,0.50
2023-04-18T05:38:23.946Z,0.70
2023-04-18T05:41:26.069Z,0.87
2023-04-18T05:44:29.440Z,0.22
2023-04-18T05:47:31.593Z,0.60
2023-04-18T05:50:33.665Z,0.65
2023-04-18T05:53:35.652Z,0.50
2023-04-18T05:56:37.652Z,0.73
2023-04-18T05:59:39.948Z,0.73
2023-04-18T06:02:42.015Z,0.70
2023-04-18T06:05:44.175Z,0.52
2023-04-18T06:08:46.491Z,0.68
2023-04-18T06:11:48.554Z,0.30
2023-04-18T06:14:51.063Z,0.65
2023-04-18T06:17:53.231Z,0.40
2023-04-18T06:20:55.398Z,0.22
2023-04-18T06:23:57.427Z,0.47
2023-04-18T06:26:59.502Z,0.60
2023-04-18T06:30:01.716Z,0.47
2023-04-18T06:33:03.888Z,0.50
2023-04-18T06:36:07.233Z,0.20
2023-04-18T06:39:09.262Z,0.60
2023-04-18T06:42:11.258Z,0.57
2023-04-18T06:45:20.547Z,0.57
2023-04-18T06:48:22.797Z,0.40
2023-04-18T06:51:24.946Z,0.50
2023-04-18T06:54:27.204Z,0.22
2023-04-18T06:57:29.248Z,0.50
2023-04-18T07:00:31.273Z,0.40
2023-04-18T07:03:33.414Z,0.63
2023-04-18T07:06:36.236Z,0.25
2023-04-18T07:09:38.249Z,0.30
2023-04-18T07:12:40.653Z,0.23
2023-04-18T07:15:42.652Z,0.40
2023-04-18T07:18:45.030Z,0.32
2023-04-18T07:21:47.286Z,0.40
2023-04-18T07:24:49.610Z,0.43
2023-04-18T07:27:51.601Z,0.40
2023-04-18T07:30:54.289Z,0.55
2023-04-18T07:33:57.088Z,0.30
2023-04-18T07:36:59.719Z,0.40
2023-04-18T07:40:01.995Z,0.45
2023-04-18T07:43:04.537Z,0.60
2023-04-18T07:46:06.898Z,0.50
2023-04-18T07:49:09.048Z,0.40
2023-04-18T07:52:11.080Z,0.22
2023-04-18T07:55:13.214Z,0.30
2023-04-18T07:58:15.594Z,0.27
2023-04-18T08:01:18.640Z,0.60
2023-04-18T08:04:21.215Z,0.88
2023-04-18T08:07:23.299Z,0.20
2023-04-18T08:10:25.585Z,0.40
2023-04-18T08:13:27.884Z,0.47
2023-04-18T08:16:29.892Z,0.40
2023-04-18T08:19:32.080Z,0.28
2023-04-18T08:22:34.028Z,0.40
2023-04-18T08:25:36.492Z,0.30
2023-04-18T08:28:38.833Z,0.53
2023-04-18T08:31:41.186Z,0.50
2023-04-18T08:34:43.469Z,0.40
2023-04-18T08:37:45.395Z,0.60
2023-04-18T08:40:47.858Z,0.43
2023-04-18T08:43:49.996Z,0.40
2023-04-18T08:46:52.839Z,0.40
2023-04-18T08:49:57.280Z,0.50
2023-04-18T08:53:01.396Z,0.70
2023-04-18T08:56:05.574Z,0.40
2023-04-18T08:59:08.073Z,0.60
2023-04-18T09:02:10.289Z,0.40
2023-04-18T09:05:20.072Z,0.50
2023-04-18T09:08:24.374Z,0.50
2023-04-18T09:11:31.880Z,0.50
2023-04-18T09:14:37.943Z,0.40
2023-04-18T09:17:53.292Z,0.50
2023-04-18T09:20:56.980Z,0.57
2023-04-18T09:24:27.245Z,0.50
2023-04-18T09:27:34.792Z,0.73
2023-04-18T09:30:41.144Z,0.50
2023-04-18T09:33:56.824Z,0.70
2023-04-18T09:37:10.419Z,0.50
2023-04-18T09:40:19.342Z,0.55
2023-04-18T09:43:21.457Z,0.50
2023-04-18T09:46:23.837Z,0.40
2023-04-18T09:49:26.047Z,0.50
2023-04-18T09:52:35.763Z,0.57
2023-04-18T09:55:40.120Z,0.45
2023-04-18T09:58:43.938Z,0.50
2023-04-18T10:01:48.398Z,0.37
2023-04-18T10:04:52.454Z,0.40
2023-04-18T10:07:55.782Z,0.50
2023-04-18T10:10:58.733Z,0.65
2023-04-18T10:14:07.959Z,0.40
2023-04-18T10:17:11.766Z,0.30
2023-04-18T10:20:20.311Z,0.70
2023-04-18T10:23:31.546Z,0.50
2023-04-18T10:26:47.290Z,0.47
2023-04-18T10:29:53.725Z,0.47
2023-04-18T10:32:56.004Z,0.30
2023-04-18T10:36:00.287Z,0.50
2023-04-18T10:39:21.182Z,0.40
2023-04-18T10:42:45.605Z,0.60
2023-04-18T10:46:23.931Z,0.50
2023-04-18T10:49:32.868Z,0.33
2023-04-18T10:52:35.135Z,0.60
2023-04-18T10:55:39.867Z,0.50
2023-04-18T10:58:44.173Z,0.70
2023-04-18T11:01:48.150Z,0.30
2023-04-18T11:04:54.836Z,0.57
2023-04-18T11:07:57.984Z,0.50
2023-04-18T11:11:00.337Z,0.40
2023-04-18T11:14:03.564Z,0.50
2023-04-18T11:17:23.594Z,0.60
2023-04-18T11:20:26.610Z,0.57
2023-04-18T11:23:28.721Z,0.57
2023-04-18T11:26:30.772Z,0.60
2023-04-18T11:29:32.948Z,0.70
2023-04-18T11:32:35.892Z,0.70
2023-04-18T11:35:46.111Z,0.50
2023-04-18T11:38:48.230Z,0.70
2023-04-18T11:41:50.988Z,0.30
2023-04-18T11:44:53.114Z,0.40
2023-04-18T11:47:59.942Z,0.52
2023-04-18T11:51:01.967Z,0.50
2023-04-18T11:54:04.496Z,0.70
2023-04-18T11:57:18.108Z,0.68
2023-04-18T12:00:34.816Z,0.55
2023-04-18T12:03:37.274Z,0.50
2023-04-18T12:06:52.852Z,0.30
2023-04-18T12:09:55.344Z,0.63
2023-04-18T12:12:59.169Z,0.50
2023-04-18T12:16:02.764Z,0.40
2023-04-18T12:19:06.311Z,0.43
2023-04-18T12:22:09.785Z,0.50
2023-04-18T12:25:27.334Z,0.50
2023-04-18T12:28:30.683Z,0.50
2023-04-18T12:31:33.436Z,1.30
2023-04-18T12:34:35.478Z,0.73
2023-04-18T12:37:37.535Z,0.70
2023-04-18T12:40:41.023Z,1.17
2023-04-18T12:43:43.002Z,0.45
2023-04-18T12:46:45.052Z,0.60
2023-04-18T12:49:47.249Z,0.57
2023-04-18T12:52:52.205Z,0.50
2023-04-18T12:55:54.151Z,0.50
2023-04-18T12:58:56.201Z,0.90
2023-04-18T13:01:58.612Z,0.80
2023-04-18T13:05:01.066Z,0.60
2023-04-18T13:11:08.124Z,0.60
2023-04-18T13:14:10.360Z,0.40
2023-04-18T13:17:13.041Z,0.75
2023-04-18T13:20:15.486Z,0.70
2023-04-18T13:23:17.597Z,0.80
2023-04-18T13:26:19.589Z,0.50
2023-04-18T13:29:21.544Z,0.73
2023-04-18T13:32:23.922Z,0.50
2023-04-18T13:35:26.033Z,0.70
2023-04-18T13:38:31.877Z,0.60
2023-04-18T13:41:33.951Z,0.53
2023-04-18T13:44:37.780Z,0.70
2023-04-18T13:47:39.885Z,0.43
2023-04-18T13:50:42.681Z,0.70
2023-04-18T13:53:44.637Z,0.43
2023-04-18T13:56:46.640Z,0.80
2023-04-18T13:59:48.615Z,0.68
2023-04-18T14:02:50.988Z,0.70
2023-04-18T14:05:53.291Z,0.50
2023-04-18T14:08:55.324Z,0.67
2023-04-18T14:11:58.286Z,0.60
2023-04-18T14:15:00.469Z,0.57
2023-04-18T14:18:02.683Z,0.88
2023-04-18T14:21:04.964Z,0.70
2023-04-18T14:24:09.488Z,0.60
2023-04-18T14:27:11.850Z,0.63
2023-04-18T14:30:14.758Z,0.65
2023-04-18T14:33:17.068Z,0.90
2023-04-18T14:36:19.416Z,0.60
2023-04-18T14:39:21.694Z,0.70
2023-04-18T14:42:23.889Z,0.93
2023-04-18T14:45:26.194Z,0.85
2023-04-18T14:48:28.312Z,0.70
2023-04-18T14:51:31.222Z,0.73
2023-04-18T14:54:33.223Z,0.63
2023-04-18T14:57:36.968Z,0.80
2023-04-18T15:00:38.965Z,0.73
2023-04-18T15:03:41.209Z,0.88
2023-04-18T15:06:43.244Z,0.70
2023-04-18T15:09:45.370Z,1.27
2023-04-18T15:12:47.512Z,0.80
2023-04-18T15:15:56.906Z,0.65
2023-04-18T15:19:00.441Z,0.77
2023-04-18T15:22:03.017Z,0.70
2023-04-18T15:25:05.594Z,0.83
2023-04-18T15:28:07.590Z,0.63
2023-04-18T15:31:09.708Z,0.68
2023-04-18T15:34:12.010Z,0.60
2023-04-18T15:37:15.393Z,0.70
2023-04-18T15:40:18.344Z,0.60
2023-04-18T15:43:20.553Z,0.67
2023-04-18T15:46:22.599Z,0.75
2023-04-18T15:49:24.632Z,0.90
2023-04-18T15:52:27.176Z,0.80
2023-04-18T15:55:29.439Z,0.97
2023-04-18T15:58:31.706Z,0.60
2023-04-18T16:01:35.559Z,0.60
2023-04-18T16:04:37.699Z,0.82
2023-04-18T16:07:40.541Z,0.80
2023-04-18T16:10:42.690Z,0.97
2023-04-18T16:13:44.731Z,0.93
2023-04-18T16:16:46.661Z,1.10
2023-04-18T16:19:48.665Z,0.90
2023-04-18T16:22:50.760Z,0.80
2023-04-18T16:25:56.440Z,1.00
2023-04-18T16:28:58.364Z,1.20
2023-04-18T16:32:00.582Z,0.90
2023-04-18T16:35:06.242Z,0.90
2023-04-18T16:38:08.352Z,0.90
2023-04-18T16:41:10.704Z,0.90
2023-04-18T16:44:13.146Z,0.97
2023-04-18T16:47:15.464Z,1.30
2023-04-18T16:50:17.514Z,1.00
2023-04-18T16:53:19.520Z,0.82
2023-04-18T16:56:21.496Z,1.03
2023-04-18T16:59:24.298Z,0.90
2023-04-18T17:02:26.468Z,0.63
2023-04-18T17:05:28.503Z,0.95
2023-04-18T17:08:32.880Z,0.90
2023-04-18T17:11:39.549Z,0.70
2023-04-18T17:14:41.792Z,0.83
2023-04-18T17:17:43.913Z,0.80
2023-04-18T17:20:46.129Z,1.00
2023-04-18T17:23:48.267Z,0.80
2023-04-18T17:26:50.419Z,1.10
2023-04-18T17:29:52.450Z,0.87
2023-04-18T17:32:54.546Z,0.73
2023-04-18T17:35:57.233Z,0.75
2023-04-18T17:39:06.232Z,1.10
2023-04-18T17:42:08.774Z,1.60
2023-04-18T17:45:10.913Z,1.63
2023-04-18T17:48:12.888Z,2.00
2023-04-18T17:51:16.585Z,1.88
2023-04-18T17:54:18.713Z,2.67
2023-04-18T17:57:21.727Z,2.07
2023-04-18T18:00:23.795Z,3.45
2023-04-18T18:03:25.950Z,3.17
2023-04-18T18:06:28.136Z,4.22
2023-04-18T18:09:30.193Z,2.50
2023-04-18T18:12:34.272Z,2.27
2023-04-18T18:15:36.264Z,2.30
2023-04-18T18:18:39.462Z,1.80
2023-04-18T18:21:41.880Z,1.55
2023-04-18T18:24:43.870Z,1.10
2023-04-18T18:27:45.900Z,1.27
2023-04-18T18:30:47.914Z,1.10
2023-04-18T18:33:51.192Z,1.15
2023-04-18T18:36:53.150Z,1.05
2023-04-18T18:39:58.655Z,1.27
2023-04-18T18:43:00.764Z,1.20
2023-04-18T18:46:02.971Z,0.90
2023-04-18T18:49:05.140Z,1.02
2023-04-18T18:52:07.226Z,0.82
2023-04-18T18:55:10.511Z,0.60
2023-04-18T18:58:12.534Z,1.07
2023-04-18T19:01:14.641Z,0.75
2023-04-18T19:04:17.087Z,0.73
2023-04-18T19:07:19.588Z,0.68
2023-04-18T19:10:21.825Z,0.70
2023-04-18T19:13:24.307Z,0.97
2023-04-18T19:16:26.402Z,0.70
2023-04-18T19:19:28.672Z,0.63
2023-04-18T19:22:31.064Z,0.70
2023-04-18T19:25:33.127Z,0.90
2023-04-18T19:28:35.436Z,0.60
2023-04-18T19:31:37.515Z,0.88
2023-04-18T19:34:39.636Z,0.90
2023-04-18T19:37:42.803Z,0.70
2023-04-18T19:40:46.068Z,0.70
2023-04-18T19:43:48.538Z,0.70
2023-04-18T19:46:50.725Z,0.50
2023-04-18T19:49:52.786Z,0.63
2023-04-18T19:52:54.845Z,0.80
2023-04-18T19:55:57.198Z,0.75
2023-04-18T19:58:59.571Z,0.57
2023-04-18T20:02:04.327Z,0.60
2023-04-18T20:05:09.179Z,0.60
2023-04-18T20:08:11.441Z,0.90
2023-04-18T20:11:16.271Z,0.47
2023-04-18T20:14:18.472Z,0.97
2023-04-18T20:17:20.717Z,0.85
2023-04-18T20:20:23.122Z,0.70
2023-04-18T20:23:25.562Z,0.95
2023-04-18T20:26:27.765Z,1.30
2023-04-18T20:29:29.957Z,0.77
2023-04-18T20:32:32.253Z,0.70
2023-04-18T20:35:34.274Z,0.90
2023-04-18T20:38:36.969Z,0.57
2023-04-18T20:41:50.722Z,0.73
2023-04-18T20:44:54.748Z,0.40
2023-04-18T20:47:56.934Z,0.60
2023-04-18T20:50:58.957Z,0.50
2023-04-18T20:54:01.268Z,0.50
2023-04-18T20:57:03.416Z,0.60
2023-04-18T21:00:07.254Z,0.80
2023-04-18T21:03:09.582Z,0.70
2023-04-18T21:06:11.742Z,0.70
2023-04-18T21:09:13.984Z,0.93
2023-04-18T21:12:17.513Z,0.77
2023-04-18T21:15:19.535Z,0.47
2023-04-18T21:18:21.501Z,1.00
2023-04-18T21:21:24.433Z,0.70
2023-04-18T21:24:26.354Z,0.82
2023-04-18T21:27:28.311Z,0.70
2023-04-18T21:30:30.731Z,0.80
2023-04-18T21:33:32.725Z,0.70
2023-04-18T21:36:34.753Z,1.10
2023-04-18T21:39:38.173Z,0.88
2023-04-18T21:42:40.149Z,0.90
2023-04-18T21:45:42.214Z,0.70
2023-04-18T21:48:46.587Z,0.70
2023-04-18T21:51:51.527Z,0.57
2023-04-18T21:54:53.576Z,0.98
2023-04-18T21:57:55.587Z,0.73
2023-04-18T22:00:57.684Z,0.90
2023-04-18T22:04:00.395Z,0.75
2023-04-18T22:07:02.487Z,0.80
2023-04-18T22:10:05.933Z,0.57
2023-04-18T22:13:08.650Z,0.75
2023-04-18T22:16:10.758Z,0.73
2023-04-18T22:19:14.202Z,1.23
2023-04-18T22:22:16.619Z,0.90
2023-04-18T22:25:18.650Z,0.70
2023-04-18T22:28:23.476Z,0.80
2023-04-18T22:31:25.768Z,1.00
2023-04-18T22:34:28.347Z,0.85
2023-04-18T22:37:30.333Z,0.70
2023-04-18T22:40:32.553Z,0.85
2023-04-18T22:43:34.652Z,0.90
2023-04-18T22:49:40.460Z,1.20
2023-04-18T22:52:42.558Z,1.17
2023-04-18T22:55:45.750Z,0.75
2023-04-18T22:58:47.753Z,1.02
2023-04-18T23:01:49.821Z,1.07
2023-04-18T23:04:53.347Z,1.23
2023-04-18T23:07:56.937Z,1.20
2023-04-18T23:11:00.562Z,0.85
2023-04-18T23:14:02.922Z,0.77
2023-04-18T23:17:04.804Z,1.10
2023-04-18T23:20:07.313Z,1.65
2023-04-18T23:23:09.448Z,0.90
2023-04-18T23:26:14.265Z,0.77
2023-04-18T23:29:16.409Z,1.20
2023-04-18T23:32:18.590Z,0.77
2023-04-18T23:35:20.578Z,0.70
2023-04-18T23:38:22.820Z,1.02
2023-04-18T23:41:24.761Z,1.00
2023-04-18T23:44:26.742Z,1.20
2023-04-18T23:47:28.850Z,1.30
2023-04-18T23:50:30.967Z,0.93
2023-04-18T23:53:33.420Z,1.60
2023-04-18T23:56:35.369Z,0.63
2023-04-18T23:59:37.698Z,1.00
