createdAt,value
2017-05-15T00:01:29.502Z,11.00
2017-05-15T00:03:58.571Z,11.00
2017-05-15T00:06:26.864Z,11.00
2017-05-15T00:08:55.915Z,11.00
2017-05-15T00:11:24.269Z,11.00
2017-05-15T00:13:52.589Z,11.00
2017-05-15T00:16:20.905Z,11.00
2017-05-15T00:18:50.002Z,10.90
2017-05-15T00:21:18.301Z,10.80
2017-05-15T00:23:47.352Z,10.80
2017-05-15T00:26:15.706Z,10.80
2017-05-15T00:28:44.008Z,10.80
2017-05-15T00:31:12.323Z,10.70
2017-05-15T00:33:40.682Z,10.60
2017-05-15T00:36:08.993Z,10.60
2017-05-15T00:38:37.303Z,10.60
2017-05-15T00:41:05.640Z,10.60
2017-05-15T00:43:33.962Z,10.60
2017-05-15T00:46:02.279Z,10.60
2017-05-15T00:48:30.626Z,10.60
2017-05-15T00:50:58.919Z,10.60
2017-05-15T00:53:27.233Z,10.50
2017-05-15T00:55:55.586Z,10.50
2017-05-15T00:58:23.904Z,10.40
2017-05-15T01:00:52.942Z,10.40
2017-05-15T01:03:21.320Z,10.30
2017-05-15T01:05:49.645Z,10.30
2017-05-15T01:08:17.960Z,10.30
2017-05-15T01:10:46.317Z,10.40
2017-05-15T01:13:15.363Z,10.30
2017-05-15T01:15:43.681Z,10.30
2017-05-15T01:18:12.030Z,10.30
2017-05-15T01:20:40.347Z,10.20
2017-05-15T01:23:08.665Z,10.20
2017-05-15T01:25:37.013Z,10.20
2017-05-15T01:28:05.316Z,10.20
2017-05-15T01:30:33.607Z,10.30
2017-05-15T01:33:01.963Z,10.20
2017-05-15T01:35:31.004Z,10.00
2017-05-15T01:37:59.313Z,9.80
2017-05-15T01:40:27.639Z,9.60
2017-05-15T01:42:55.951Z,9.40
2017-05-15T01:45:24.271Z,9.40
2017-05-15T01:47:53.351Z,9.40
2017-05-15T01:50:22.382Z,9.50
2017-05-15T01:52:50.690Z,9.60
2017-05-15T01:55:19.026Z,9.70
2017-05-15T01:57:47.333Z,9.60
2017-05-15T02:00:15.647Z,9.50
2017-05-15T02:02:43.999Z,9.50
2017-05-15T02:05:12.314Z,9.40
2017-05-15T02:07:41.356Z,9.30
2017-05-15T02:10:09.683Z,9.20
2017-05-15T02:12:37.991Z,9.10
2017-05-15T02:15:06.305Z,9.00
2017-05-15T02:17:34.638Z,8.80
2017-05-15T02:20:03.692Z,8.70
2017-05-15T02:22:32.010Z,8.60
2017-05-15T02:25:00.344Z,8.60
2017-05-15T02:27:28.657Z,8.60
2017-05-15T02:29:56.975Z,8.70
2017-05-15T02:32:25.323Z,8.80
2017-05-15T02:34:53.646Z,8.90
2017-05-15T02:37:21.954Z,8.90
2017-05-15T02:39:50.307Z,9.00
2017-05-15T02:42:18.623Z,9.10
2017-05-15T02:44:46.932Z,9.10
2017-05-15T02:47:15.998Z,8.90
2017-05-15T02:49:44.303Z,8.80
2017-05-15T02:52:13.344Z,8.70
2017-05-15T02:54:41.697Z,8.80
2017-05-15T02:57:10.015Z,8.80
2017-05-15T02:59:38.327Z,8.80
2017-05-15T03:02:06.677Z,8.90
2017-05-15T03:04:35.709Z,9.00
2017-05-15T03:07:04.010Z,9.10
2017-05-15T03:09:32.370Z,9.10
2017-05-15T03:12:00.690Z,9.10
2017-05-15T03:14:29.002Z,9.00
2017-05-15T03:16:57.364Z,9.10
2017-05-15T03:19:26.414Z,9.10
2017-05-15T03:21:54.726Z,9.10
2017-05-15T03:24:23.817Z,9.10
2017-05-15T03:26:52.125Z,9.20
2017-05-15T03:29:20.429Z,9.10
2017-05-15T03:31:48.773Z,9.10
2017-05-15T03:34:17.078Z,9.20
2017-05-15T03:36:45.390Z,9.20
2017-05-15T03:39:13.722Z,9.20
2017-05-15T03:41:42.026Z,9.30
2017-05-15T03:44:10.334Z,9.30
2017-05-15T03:46:39.425Z,9.20
2017-05-15T03:49:08.478Z,9.20
2017-05-15T03:51:36.786Z,9.30
2017-05-15T03:54:05.119Z,9.30
2017-05-15T03:56:33.430Z,9.40
2017-05-15T03:59:01.722Z,9.40
2017-05-15T04:01:30.082Z,9.50
2017-05-15T04:03:58.378Z,9.60
2017-05-15T04:06:26.681Z,9.70
2017-05-15T04:08:55.038Z,9.70
2017-05-15T04:11:23.344Z,9.60
2017-05-15T04:13:51.746Z,9.60
2017-05-15T04:16:20.837Z,9.60
2017-05-15T04:18:49.875Z,9.60
2017-05-15T04:21:18.181Z,9.60
2017-05-15T04:23:46.533Z,9.70
2017-05-15T04:26:14.842Z,9.80
2017-05-15T04:28:43.136Z,9.80
2017-05-15T04:31:11.491Z,9.90
2017-05-15T04:33:39.818Z,10.00
2017-05-15T04:36:08.140Z,10.30
2017-05-15T04:38:36.491Z,10.50
2017-05-15T04:41:04.814Z,10.70
2017-05-15T04:43:33.131Z,10.80
2017-05-15T04:46:01.491Z,11.00
2017-05-15T04:48:29.813Z,11.00
2017-05-15T04:50:58.870Z,11.00
2017-05-15T04:53:27.217Z,11.20
2017-05-15T04:55:55.514Z,11.90
2017-05-15T04:58:23.830Z,13.10
2017-05-15T05:00:52.182Z,14.30
2017-05-15T05:03:20.497Z,15.40
2017-05-15T05:05:49.565Z,16.20
2017-05-15T05:08:17.923Z,16.80
2017-05-15T05:10:46.250Z,16.70
2017-05-15T05:13:15.302Z,16.20
2017-05-15T05:15:43.643Z,15.70
2017-05-15T05:18:11.959Z,16.40
2017-05-15T05:21:01.119Z,17.80
2017-05-15T05:23:41.317Z,19.10
2017-05-15T05:26:21.523Z,19.40
2017-05-15T05:29:02.386Z,19.00
2017-05-15T05:31:54.990Z,18.70
2017-05-15T05:34:46.759Z,18.90
2017-05-15T05:37:37.458Z,19.70
2017-05-15T05:40:41.985Z,20.40
2017-05-15T05:43:30.076Z,20.60
2017-05-15T05:45:58.386Z,20.80
2017-05-15T05:48:26.699Z,21.40
2017-05-15T05:50:55.053Z,21.60
2017-05-15T05:53:24.111Z,21.40
2017-05-15T05:56:04.408Z,21.90
2017-05-15T05:58:33.469Z,22.50
2017-05-15T06:01:24.567Z,22.90
2017-05-15T06:04:04.643Z,23.10
2017-05-15T06:06:55.739Z,23.00
2017-05-15T06:09:35.978Z,22.60
2017-05-15T06:12:16.280Z,22.40
2017-05-15T06:14:52.135Z,22.00
2017-05-15T06:17:32.432Z,21.50
2017-05-15T06:20:00.242Z,21.00
2017-05-15T06:22:40.425Z,20.90
2017-05-15T06:25:34.270Z,20.50
2017-05-15T06:28:02.625Z,19.90
2017-05-15T06:30:30.943Z,19.80
2017-05-15T06:32:59.283Z,19.60
2017-05-15T06:35:28.388Z,19.40
2017-05-15T06:38:09.357Z,20.30
2017-05-15T06:40:49.509Z,21.40
2017-05-15T06:43:17.831Z,22.10
2017-05-15T06:45:46.912Z,23.00
2017-05-15T06:48:15.274Z,23.40
2017-05-15T06:50:43.577Z,23.80
2017-05-15T06:53:11.876Z,24.40
2017-05-15T06:55:40.964Z,24.60
2017-05-15T06:58:10.024Z,24.20
2017-05-15T07:00:38.345Z,23.80
2017-05-15T07:03:06.706Z,23.10
2017-05-15T07:05:35.774Z,22.50
2017-05-15T07:08:03.579Z,22.80
2017-05-15T07:10:32.682Z,22.70
2017-05-15T07:13:01.003Z,23.00
2017-05-15T07:15:29.328Z,23.40
2017-05-15T07:17:57.687Z,23.70
2017-05-15T07:20:26.736Z,24.40
2017-05-15T07:22:55.051Z,24.60
2017-05-15T07:25:24.146Z,24.90
2017-05-15T07:27:52.464Z,25.30
2017-05-15T07:30:20.781Z,25.40
2017-05-15T07:32:49.115Z,25.30
2017-05-15T07:35:17.426Z,25.00
2017-05-15T07:37:45.729Z,24.80
2017-05-15T07:40:14.082Z,24.40
2017-05-15T07:42:42.397Z,24.50
2017-05-15T07:45:10.711Z,24.20
2017-05-15T07:47:39.803Z,23.40
2017-05-15T07:50:08.850Z,23.70
2017-05-15T07:52:37.162Z,24.10
2017-05-15T07:55:05.503Z,24.10
2017-05-15T07:57:33.807Z,24.50
2017-05-15T08:00:02.123Z,25.20
2017-05-15T08:02:29.707Z,25.20
2017-05-15T08:04:58.000Z,26.30
2017-05-15T08:07:26.310Z,26.40
2017-05-15T08:09:55.406Z,26.30
2017-05-15T08:12:23.725Z,26.50
2017-05-15T08:14:52.038Z,26.60
2017-05-15T08:17:20.393Z,26.40
2017-05-15T08:19:48.708Z,25.70
2017-05-15T08:22:17.018Z,24.80
2017-05-15T08:24:45.355Z,24.10
2017-05-15T08:27:13.665Z,23.40
2017-05-15T08:29:42.724Z,22.60
2017-05-15T08:32:11.077Z,22.00
2017-05-15T08:34:39.398Z,21.80
2017-05-15T08:37:07.710Z,22.00
2017-05-15T08:39:36.059Z,22.50
2017-05-15T08:42:05.109Z,22.20
2017-05-15T08:44:33.427Z,21.80
2017-05-15T08:47:02.514Z,21.70
2017-05-15T08:49:30.802Z,21.30
2017-05-15T08:51:59.114Z,20.80
2017-05-15T08:54:27.461Z,21.20
2017-05-15T08:56:56.518Z,21.70
2017-05-15T08:59:24.835Z,21.90
2017-05-15T09:01:53.930Z,21.70
2017-05-15T09:04:22.987Z,22.30
2017-05-15T09:06:51.310Z,22.30
2017-05-15T09:09:20.399Z,22.30
2017-05-15T09:11:49.455Z,22.30
2017-05-15T09:14:17.769Z,22.50
2017-05-15T09:16:46.126Z,22.90
2017-05-15T09:19:15.191Z,23.30
2017-05-15T09:21:43.506Z,23.20
2017-05-15T09:24:13.009Z,23.10
2017-05-15T09:26:42.063Z,23.50
2017-05-15T09:29:10.375Z,23.60
2017-05-15T09:31:38.711Z,23.30
2017-05-15T09:34:07.006Z,22.90
2017-05-15T09:36:35.315Z,22.60
2017-05-15T09:39:04.411Z,23.10
2017-05-15T09:41:33.484Z,23.80
2017-05-15T09:44:01.800Z,24.40
2017-05-15T09:46:30.144Z,24.80
2017-05-15T09:48:58.458Z,24.90
2017-05-15T09:51:26.770Z,24.60
2017-05-15T09:53:55.102Z,24.50
2017-05-15T09:56:24.156Z,24.30
2017-05-15T09:58:52.474Z,24.30
2017-05-15T10:01:20.764Z,24.60
2017-05-15T10:03:49.081Z,24.60
2017-05-15T10:06:17.430Z,24.60
2017-05-15T10:08:45.752Z,23.90
2017-05-15T10:11:14.051Z,23.40
2017-05-15T10:13:42.393Z,22.90
2017-05-15T10:16:10.704Z,22.30
2017-05-15T10:18:38.999Z,21.70
2017-05-15T10:21:07.350Z,21.20
2017-05-15T10:23:35.661Z,20.80
2017-05-15T10:26:04.048Z,20.40
2017-05-15T10:28:33.145Z,20.10
2017-05-15T10:31:02.199Z,20.10
2017-05-15T10:33:30.498Z,20.10
2017-05-15T10:35:58.846Z,20.20
2017-05-15T10:38:27.167Z,20.20
2017-05-15T10:40:56.207Z,20.10
2017-05-15T10:43:25.271Z,20.10
2017-05-15T10:45:53.578Z,20.10
2017-05-15T10:48:22.638Z,20.10
2017-05-15T10:50:50.989Z,20.20
2017-05-15T10:53:19.302Z,20.20
2017-05-15T10:55:48.356Z,20.00
2017-05-15T10:58:16.711Z,20.00
2017-05-15T11:00:45.010Z,20.20
2017-05-15T11:03:13.322Z,21.10
2017-05-15T11:05:41.664Z,22.50
2017-05-15T11:08:09.985Z,23.90
2017-05-15T11:10:38.301Z,24.70
2017-05-15T11:13:06.626Z,24.70
2017-05-15T11:15:34.934Z,24.30
2017-05-15T11:18:03.251Z,23.80
2017-05-15T11:20:31.607Z,23.30
2017-05-15T11:22:59.921Z,22.90
2017-05-15T11:25:28.975Z,22.60
2017-05-15T11:27:57.327Z,22.20
2017-05-15T11:30:25.618Z,22.00
2017-05-15T11:32:53.925Z,21.90
2017-05-15T11:35:22.274Z,22.00
2017-05-15T11:37:50.589Z,22.30
2017-05-15T11:40:18.901Z,23.10
2017-05-15T11:42:47.970Z,23.90
2017-05-15T11:45:16.262Z,24.30
2017-05-15T11:47:44.570Z,24.80
2017-05-15T11:50:12.918Z,25.00
2017-05-15T11:52:41.207Z,25.00
2017-05-15T11:55:09.498Z,24.80
2017-05-15T11:57:37.831Z,24.20
2017-05-15T12:00:06.123Z,23.20
2017-05-15T12:02:34.419Z,22.30
2017-05-15T12:05:02.766Z,21.70
2017-05-15T12:07:31.083Z,21.50
2017-05-15T12:09:59.399Z,21.30
2017-05-15T12:12:28.489Z,21.30
2017-05-15T12:14:56.787Z,21.20
2017-05-15T12:17:25.837Z,21.30
2017-05-15T12:19:54.186Z,21.30
2017-05-15T12:22:22.497Z,21.30
2017-05-15T12:24:50.806Z,21.30
2017-05-15T12:27:19.894Z,21.30
2017-05-15T12:29:48.945Z,21.40
2017-05-15T12:32:17.262Z,22.00
2017-05-15T12:34:45.601Z,22.90
2017-05-15T12:37:13.913Z,23.70
2017-05-15T12:39:43.015Z,24.40
2017-05-15T12:42:12.051Z,25.00
2017-05-15T12:44:40.345Z,25.30
2017-05-15T12:47:08.674Z,25.50
2017-05-15T12:49:37.726Z,25.80
2017-05-15T12:52:06.046Z,26.10
2017-05-15T12:54:35.133Z,26.30
2017-05-15T12:57:03.451Z,26.50
2017-05-15T12:59:31.766Z,26.60
2017-05-15T13:02:00.123Z,26.60
2017-05-15T13:04:28.435Z,26.60
2017-05-15T13:06:56.726Z,26.50
2017-05-15T13:09:25.814Z,26.10
2017-05-15T13:11:54.866Z,25.80
2017-05-15T13:14:23.163Z,25.40
2017-05-15T13:16:51.497Z,24.90
2017-05-15T13:19:19.810Z,24.60
2017-05-15T13:21:48.121Z,24.40
2017-05-15T13:24:17.214Z,24.30
2017-05-15T13:26:46.246Z,24.00
2017-05-15T13:29:14.562Z,23.80
2017-05-15T13:31:43.635Z,23.60
2017-05-15T13:34:11.931Z,23.50
2017-05-15T13:36:40.983Z,23.40
2017-05-15T13:39:09.323Z,23.30
2017-05-15T13:41:37.639Z,23.20
2017-05-15T13:44:05.950Z,23.30
2017-05-15T13:46:34.282Z,23.10
2017-05-15T13:49:02.594Z,22.90
2017-05-15T13:51:30.909Z,22.80
2017-05-15T13:53:59.278Z,22.70
2017-05-15T13:56:27.586Z,22.50
2017-05-15T13:58:56.633Z,22.10
2017-05-15T14:01:24.989Z,21.90
2017-05-15T14:03:53.306Z,21.70
2017-05-15T14:06:21.594Z,21.50
2017-05-15T14:08:49.947Z,21.20
2017-05-15T14:11:18.264Z,21.10
2017-05-15T14:13:47.323Z,20.80
2017-05-15T14:16:15.651Z,20.90
2017-05-15T14:18:43.966Z,21.00
2017-05-15T14:21:12.287Z,21.10
2017-05-15T14:23:41.359Z,21.60
2017-05-15T14:26:09.651Z,22.20
2017-05-15T14:28:37.942Z,22.20
2017-05-15T14:31:06.291Z,22.20
2017-05-15T14:33:34.584Z,22.20
2017-05-15T14:36:02.897Z,22.00
2017-05-15T14:38:31.243Z,21.90
2017-05-15T14:40:59.530Z,21.90
2017-05-15T14:43:27.842Z,22.00
2017-05-15T14:45:56.913Z,22.00
2017-05-15T14:48:25.212Z,22.00
2017-05-15T14:50:54.246Z,21.90
2017-05-15T14:53:22.589Z,21.90
2017-05-15T14:55:51.651Z,21.60
2017-05-15T14:58:19.971Z,21.50
2017-05-15T15:00:49.061Z,21.40
2017-05-15T15:03:18.115Z,21.40
2017-05-15T15:05:46.430Z,21.40
2017-05-15T15:08:15.519Z,21.40
2017-05-15T15:10:44.554Z,21.50
2017-05-15T15:13:12.867Z,21.60
2017-05-15T15:15:41.231Z,21.60
2017-05-15T15:18:09.545Z,21.70
2017-05-15T15:20:37.867Z,21.80
2017-05-15T15:23:06.222Z,21.90
2017-05-15T15:25:35.282Z,21.90
2017-05-15T15:28:03.591Z,21.80
2017-05-15T15:30:32.663Z,21.70
2017-05-15T15:33:00.952Z,21.60
2017-05-15T15:35:29.246Z,21.60
2017-05-15T15:37:57.593Z,21.70
2017-05-15T15:40:25.906Z,21.90
2017-05-15T15:42:54.938Z,21.90
2017-05-15T15:45:23.283Z,21.60
2017-05-15T15:47:52.333Z,21.30
2017-05-15T15:50:20.631Z,21.10
2017-05-15T15:52:48.979Z,20.90
2017-05-15T15:55:18.011Z,20.70
2017-05-15T15:57:46.317Z,20.70
2017-05-15T16:00:14.667Z,20.70
2017-05-15T16:02:43.002Z,20.60
2017-05-15T16:05:12.050Z,20.50
2017-05-15T16:07:40.383Z,20.50
2017-05-15T16:10:09.468Z,20.50
2017-05-15T16:12:37.765Z,20.50
2017-05-15T16:15:06.862Z,20.50
2017-05-15T16:17:35.211Z,20.50
2017-05-15T16:20:03.527Z,20.40
2017-05-15T16:22:31.872Z,20.30
2017-05-15T16:25:00.190Z,20.20
2017-05-15T16:27:29.249Z,20.10
2017-05-15T16:29:57.593Z,20.30
2017-05-15T16:32:25.903Z,20.50
2017-05-15T16:34:54.215Z,20.40
2017-05-15T16:37:23.304Z,20.30
2017-05-15T16:39:52.423Z,20.30
2017-05-15T16:42:20.757Z,20.40
2017-05-15T16:44:49.114Z,20.60
2017-05-15T16:47:17.446Z,20.70
2017-05-15T16:49:45.782Z,20.80
2017-05-15T16:52:14.146Z,20.80
2017-05-15T16:54:42.474Z,20.90
2017-05-15T16:57:11.526Z,20.80
2017-05-15T16:59:39.867Z,20.90
2017-05-15T17:02:08.190Z,20.90
2017-05-15T17:04:37.242Z,20.80
2017-05-15T17:07:05.599Z,20.80
2017-05-15T17:09:33.921Z,20.80
2017-05-15T17:12:02.234Z,20.70
2017-05-15T17:14:31.322Z,20.60
2017-05-15T17:17:00.387Z,20.40
2017-05-15T17:19:28.687Z,20.30
2017-05-15T17:21:57.039Z,20.30
2017-05-15T17:24:25.354Z,20.10
2017-05-15T17:26:54.406Z,20.00
2017-05-15T17:29:22.769Z,19.90
2017-05-15T17:31:51.087Z,19.80
2017-05-15T17:34:19.402Z,19.70
2017-05-15T17:36:47.733Z,19.50
2017-05-15T17:39:16.028Z,19.50
2017-05-15T17:41:45.074Z,19.40
2017-05-15T17:44:13.420Z,19.30
2017-05-15T17:46:41.743Z,19.30
2017-05-15T17:49:10.050Z,19.20
2017-05-15T17:51:38.383Z,19.20
2017-05-15T17:54:06.693Z,19.20
2017-05-15T17:56:34.991Z,19.10
2017-05-15T17:59:04.078Z,19.10
2017-05-15T18:01:32.405Z,19.10
2017-05-15T18:04:00.724Z,19.10
2017-05-15T18:06:29.072Z,19.00
2017-05-15T18:08:58.104Z,18.90
2017-05-15T18:11:26.399Z,18.80
2017-05-15T18:13:54.753Z,18.80
2017-05-15T18:16:23.073Z,18.70
2017-05-15T18:18:51.387Z,18.60
2017-05-15T18:21:20.486Z,18.50
2017-05-15T18:23:49.543Z,18.30
2017-05-15T18:26:17.871Z,18.20
2017-05-15T18:28:46.221Z,18.00
2017-05-15T18:31:14.510Z,17.80
2017-05-15T18:33:43.542Z,17.60
2017-05-15T18:36:11.854Z,17.50
2017-05-15T18:38:40.170Z,17.30
2017-05-15T18:41:08.490Z,17.10
2017-05-15T18:43:36.806Z,17.10
2017-05-15T18:46:05.863Z,17.00
2017-05-15T18:48:34.159Z,16.90
2017-05-15T18:51:02.475Z,16.80
2017-05-15T18:53:30.792Z,16.60
2017-05-15T18:55:59.088Z,16.30
2017-05-15T18:58:27.400Z,16.20
2017-05-15T19:00:55.715Z,16.00
2017-05-15T19:03:24.781Z,15.90
2017-05-15T19:05:53.098Z,15.90
2017-05-15T19:08:21.400Z,15.80
2017-05-15T19:10:49.714Z,15.70
2017-05-15T19:13:18.035Z,15.60
2017-05-15T19:15:46.355Z,15.40
2017-05-15T19:18:14.665Z,15.40
2017-05-15T19:20:43.757Z,15.30
2017-05-15T19:23:12.069Z,15.30
2017-05-15T19:25:40.383Z,15.20
2017-05-15T19:28:08.679Z,15.10
2017-05-15T19:30:37.001Z,15.00
2017-05-15T19:33:05.310Z,14.80
2017-05-15T19:35:33.622Z,14.60
2017-05-15T19:38:01.984Z,14.50
2017-05-15T19:40:30.294Z,14.40
2017-05-15T19:42:59.332Z,14.30
2017-05-15T19:45:27.625Z,14.30
2017-05-15T19:47:55.969Z,14.20
2017-05-15T19:50:24.279Z,13.90
2017-05-15T19:52:52.593Z,13.70
2017-05-15T19:55:20.903Z,13.60
2017-05-15T19:57:49.210Z,13.60
2017-05-15T20:00:17.538Z,13.60
2017-05-15T20:02:45.849Z,13.50
2017-05-15T20:05:14.153Z,13.30
2017-05-15T20:07:42.502Z,13.20
2017-05-15T20:10:10.818Z,13.20
2017-05-15T20:12:39.112Z,13.20
2017-05-15T20:15:07.456Z,13.20
2017-05-15T20:17:35.760Z,13.30
2017-05-15T20:20:04.074Z,13.30
2017-05-15T20:22:32.422Z,13.30
2017-05-15T20:25:01.451Z,13.20
2017-05-15T20:27:29.762Z,13.20
2017-05-15T20:29:58.137Z,13.00
2017-05-15T20:32:26.451Z,12.60
2017-05-15T20:34:54.770Z,12.30
2017-05-15T20:37:23.103Z,12.20
2017-05-15T20:39:51.419Z,12.30
2017-05-15T20:42:19.742Z,12.40
2017-05-15T20:44:48.830Z,12.40
2017-05-15T20:47:17.135Z,12.50
2017-05-15T20:49:45.446Z,12.50
2017-05-15T20:52:13.788Z,12.50
2017-05-15T20:54:42.099Z,12.40
2017-05-15T20:57:11.151Z,12.30
2017-05-15T20:59:39.498Z,12.30
2017-05-15T21:02:07.792Z,12.30
2017-05-15T21:04:36.115Z,12.30
2017-05-15T21:07:05.191Z,12.20
2017-05-15T21:09:33.510Z,12.20
2017-05-15T21:12:01.821Z,12.20
2017-05-15T21:14:30.165Z,12.20
2017-05-15T21:16:58.481Z,12.10
2017-05-15T21:19:26.778Z,12.10
2017-05-15T21:21:55.844Z,12.00
2017-05-15T21:24:24.155Z,12.00
2017-05-15T21:26:53.211Z,12.00
2017-05-15T21:29:21.549Z,12.00
2017-05-15T21:31:49.867Z,11.90
2017-05-15T21:34:18.181Z,11.90
2017-05-15T21:36:47.274Z,11.70
2017-05-15T21:39:15.571Z,11.60
2017-05-15T21:41:43.878Z,11.50
2017-05-15T21:44:12.233Z,11.50
2017-05-15T21:46:40.546Z,11.50
2017-05-15T21:49:09.597Z,11.40
2017-05-15T21:51:37.945Z,11.50
2017-05-15T21:54:06.259Z,11.50
2017-05-15T21:56:34.579Z,11.40
2017-05-15T21:59:03.648Z,11.40
2017-05-15T22:01:31.961Z,11.40
2017-05-15T22:04:00.256Z,11.20
2017-05-15T22:06:28.590Z,11.00
2017-05-15T22:08:57.647Z,10.90
2017-05-15T22:11:25.963Z,10.90
2017-05-15T22:13:55.048Z,10.90
2017-05-15T22:16:24.103Z,10.90
2017-05-15T22:18:52.404Z,11.00
2017-05-15T22:21:20.743Z,11.00
2017-05-15T22:23:49.053Z,11.00
2017-05-15T22:26:17.370Z,11.00
2017-05-15T22:28:45.726Z,10.90
2017-05-15T22:31:14.774Z,10.90
2017-05-15T22:33:43.085Z,10.90
2017-05-15T22:36:11.436Z,10.80
2017-05-15T22:38:39.756Z,10.70
2017-05-15T22:41:08.051Z,10.60
2017-05-15T22:43:36.397Z,10.60
2017-05-15T22:46:04.714Z,10.60
2017-05-15T22:48:33.014Z,10.60
2017-05-15T22:51:01.362Z,10.30
2017-05-15T22:53:30.421Z,10.20
2017-05-15T22:55:58.733Z,10.20
2017-05-15T22:58:27.813Z,10.20
2017-05-15T23:00:56.131Z,10.20
2017-05-15T23:03:24.451Z,10.30
2017-05-15T23:05:52.789Z,10.30
2017-05-15T23:08:21.105Z,10.30
2017-05-15T23:10:50.139Z,10.20
2017-05-15T23:13:18.562Z,10.00
2017-05-15T23:15:46.854Z,9.80
2017-05-15T23:18:15.880Z,9.70
2017-05-15T23:20:44.226Z,9.60
2017-05-15T23:23:12.538Z,9.60
2017-05-15T23:25:40.826Z,9.60
2017-05-15T23:28:09.143Z,9.60
2017-05-15T23:30:37.454Z,9.60
2017-05-15T23:33:05.775Z,9.60
2017-05-15T23:35:34.103Z,9.60
2017-05-15T23:38:02.387Z,9.70
2017-05-15T23:40:30.699Z,9.70
2017-05-15T23:42:59.045Z,9.80
2017-05-15T23:45:27.358Z,9.70
2017-05-15T23:47:55.646Z,9.70
2017-05-15T23:50:24.717Z,9.50
2017-05-15T23:52:53.024Z,9.50
2017-05-15T23:55:21.351Z,9.50
2017-05-15T23:57:49.698Z,9.40
