createdAt,value
2019-06-20T00:00:38.835Z,99.90
2019-06-20T00:03:07.606Z,99.90
2019-06-20T00:05:35.038Z,99.90
2019-06-20T00:08:02.579Z,99.90
2019-06-20T00:10:30.026Z,99.90
2019-06-20T00:13:00.704Z,99.90
2019-06-20T00:15:27.866Z,99.90
2019-06-20T00:17:55.263Z,99.90
2019-06-20T00:20:22.982Z,99.90
2019-06-20T00:22:50.463Z,99.90
2019-06-20T00:25:17.914Z,99.90
2019-06-20T00:27:45.390Z,99.90
2019-06-20T00:30:13.733Z,99.90
2019-06-20T00:32:41.175Z,99.90
2019-06-20T00:35:08.812Z,99.90
2019-06-20T00:37:36.170Z,99.90
2019-06-20T00:40:04.832Z,99.90
2019-06-20T00:42:32.311Z,99.90
2019-06-20T00:44:59.665Z,99.90
2019-06-20T00:47:27.444Z,99.90
2019-06-20T00:49:55.046Z,99.90
2019-06-20T00:52:22.407Z,99.90
2019-06-20T00:54:49.932Z,99.90
2019-06-20T00:57:17.458Z,99.90
2019-06-20T00:59:45.245Z,99.90
2019-06-20T01:02:12.793Z,99.90
2019-06-20T01:04:40.201Z,99.90
2019-06-20T01:07:07.760Z,99.90
2019-06-20T01:09:35.169Z,99.90
2019-06-20T01:12:02.820Z,99.90
2019-06-20T01:14:30.385Z,99.90
2019-06-20T01:16:57.754Z,99.90
2019-06-20T01:19:25.303Z,99.90
2019-06-20T01:21:52.774Z,99.90
2019-06-20T01:24:20.462Z,99.90
2019-06-20T01:26:47.907Z,99.90
2019-06-20T01:29:15.437Z,99.90
2019-06-20T01:31:42.793Z,99.90
2019-06-20T01:34:10.358Z,99.90
2019-06-20T01:36:37.811Z,99.90
2019-06-20T01:39:06.070Z,99.90
2019-06-20T01:41:33.928Z,99.90
2019-06-20T01:44:01.593Z,99.90
2019-06-20T01:46:29.212Z,99.90
2019-06-20T01:48:57.662Z,99.90
2019-06-20T01:51:25.316Z,99.90
2019-06-20T01:53:53.761Z,99.90
2019-06-20T01:56:21.221Z,99.90
2019-06-20T01:58:48.686Z,99.90
2019-06-20T02:01:16.114Z,99.90
2019-06-20T02:03:43.597Z,99.90
2019-06-20T02:06:11.052Z,99.90
2019-06-20T02:08:38.532Z,99.90
2019-06-20T02:11:06.041Z,99.90
2019-06-20T02:13:33.482Z,99.90
2019-06-20T02:16:01.219Z,99.90
2019-06-20T02:18:28.769Z,99.90
2019-06-20T02:20:57.557Z,99.90
2019-06-20T02:23:25.227Z,99.90
2019-06-20T02:25:53.680Z,99.90
2019-06-20T02:28:21.770Z,99.90
2019-06-20T02:30:49.622Z,99.90
2019-06-20T02:33:17.203Z,99.90
2019-06-20T02:35:44.737Z,99.90
2019-06-20T02:38:12.088Z,99.90
2019-06-20T02:40:39.531Z,99.90
2019-06-20T02:43:07.310Z,99.90
2019-06-20T02:45:37.799Z,99.90
2019-06-20T02:48:05.592Z,99.90
2019-06-20T02:50:33.348Z,99.90
2019-06-20T02:53:01.094Z,99.90
2019-06-20T02:55:28.623Z,99.90
2019-06-20T02:57:56.287Z,99.90
2019-06-20T03:00:49.253Z,99.90
2019-06-20T03:03:16.617Z,99.90
2019-06-20T03:05:44.143Z,99.90
2019-06-20T03:08:11.603Z,99.90
2019-06-20T03:10:39.130Z,99.90
2019-06-20T03:13:09.375Z,99.90
2019-06-20T03:15:35.905Z,99.90
2019-06-20T03:18:03.536Z,99.90
2019-06-20T03:20:31.171Z,99.90
2019-06-20T03:22:58.489Z,99.90
2019-06-20T03:25:26.086Z,99.90
2019-06-20T03:27:54.027Z,99.90
2019-06-20T03:30:21.788Z,99.90
2019-06-20T03:32:49.281Z,99.90
2019-06-20T03:35:16.865Z,99.90
2019-06-20T03:37:44.356Z,99.90
2019-06-20T03:40:12.056Z,99.90
2019-06-20T03:42:39.696Z,99.90
2019-06-20T03:45:07.412Z,99.90
2019-06-20T03:47:34.999Z,99.90
2019-06-20T03:50:02.478Z,99.90
2019-06-20T03:52:30.004Z,99.90
2019-06-20T03:54:57.696Z,99.90
2019-06-20T03:57:25.175Z,99.90
2019-06-20T03:59:52.787Z,99.90
2019-06-20T04:02:20.361Z,99.90
2019-06-20T04:04:47.850Z,99.90
2019-06-20T04:07:15.347Z,99.90
2019-06-20T04:09:43.041Z,99.90
2019-06-20T04:12:10.423Z,99.90
2019-06-20T04:14:37.860Z,99.90
2019-06-20T04:17:05.443Z,99.90
2019-06-20T04:19:32.865Z,99.90
2019-06-20T04:22:00.427Z,99.90
2019-06-20T04:24:28.170Z,99.90
2019-06-20T04:26:55.982Z,99.90
2019-06-20T04:29:23.461Z,99.90
2019-06-20T04:31:50.888Z,99.90
2019-06-20T04:34:22.519Z,99.90
2019-06-20T04:36:49.863Z,99.90
2019-06-20T04:39:19.470Z,99.90
2019-06-20T04:41:46.736Z,99.90
2019-06-20T04:44:14.575Z,99.90
2019-06-20T04:47:01.649Z,99.90
2019-06-20T04:49:29.076Z,99.90
2019-06-20T04:51:57.384Z,99.90
2019-06-20T04:54:25.612Z,99.90
2019-06-20T04:56:53.177Z,99.90
2019-06-20T04:59:21.746Z,99.90
2019-06-20T05:01:49.144Z,99.90
2019-06-20T05:04:16.548Z,99.90
2019-06-20T05:06:48.956Z,99.90
2019-06-20T05:09:16.473Z,99.90
2019-06-20T05:11:43.950Z,99.90
2019-06-20T05:14:12.443Z,99.90
2019-06-20T05:16:39.938Z,99.90
2019-06-20T05:19:07.863Z,99.90
2019-06-20T05:21:36.515Z,99.90
2019-06-20T05:24:04.185Z,99.90
2019-06-20T05:26:31.701Z,99.90
2019-06-20T05:28:59.441Z,99.90
2019-06-20T05:31:27.184Z,99.90
2019-06-20T05:33:54.796Z,99.90
2019-06-20T05:36:22.391Z,99.90
2019-06-20T05:38:50.292Z,99.90
2019-06-20T05:41:19.056Z,99.90
2019-06-20T05:43:47.287Z,99.90
2019-06-20T05:46:14.630Z,99.90
2019-06-20T05:48:41.959Z,99.90
2019-06-20T05:51:09.390Z,99.90
2019-06-20T05:53:36.729Z,99.90
2019-06-20T05:56:04.251Z,99.90
2019-06-20T05:58:31.577Z,99.90
2019-06-20T06:00:59.044Z,99.90
2019-06-20T06:03:26.524Z,99.90
2019-06-20T06:05:54.674Z,99.90
2019-06-20T06:08:22.292Z,99.90
2019-06-20T06:10:49.852Z,99.90
2019-06-20T06:13:19.181Z,99.90
2019-06-20T06:15:46.751Z,99.60
2019-06-20T06:18:14.251Z,99.30
2019-06-20T06:20:44.771Z,99.20
2019-06-20T06:23:11.187Z,98.50
2019-06-20T06:25:40.557Z,98.00
2019-06-20T06:28:12.258Z,97.50
2019-06-20T06:30:41.121Z,96.80
2019-06-20T06:33:08.668Z,95.90
2019-06-20T06:35:36.298Z,95.40
2019-06-20T06:38:03.718Z,95.20
2019-06-20T06:40:31.290Z,94.70
2019-06-20T06:42:58.873Z,94.60
2019-06-20T06:45:26.604Z,94.70
2019-06-20T06:47:53.974Z,94.70
2019-06-20T06:50:21.868Z,94.80
2019-06-20T06:52:49.472Z,94.70
2019-06-20T06:55:17.701Z,94.40
2019-06-20T06:57:45.131Z,94.50
2019-06-20T07:00:12.882Z,94.50
2019-06-20T07:02:40.487Z,94.70
2019-06-20T07:05:10.071Z,94.90
2019-06-20T07:07:39.582Z,95.20
2019-06-20T07:10:09.148Z,94.90
2019-06-20T07:12:36.710Z,94.20
2019-06-20T07:15:05.289Z,93.80
2019-06-20T07:17:34.007Z,93.40
2019-06-20T07:20:01.723Z,93.30
2019-06-20T07:22:29.467Z,93.00
2019-06-20T07:24:56.957Z,92.50
2019-06-20T07:27:24.412Z,92.10
2019-06-20T07:29:52.757Z,91.90
2019-06-20T07:32:20.192Z,91.60
2019-06-20T07:34:48.560Z,91.50
2019-06-20T07:37:15.857Z,91.30
2019-06-20T07:39:43.275Z,91.00
2019-06-20T07:42:10.685Z,90.90
2019-06-20T07:44:38.401Z,90.80
2019-06-20T07:47:16.977Z,90.30
2019-06-20T07:49:36.685Z,90.20
2019-06-20T07:52:04.366Z,90.30
2019-06-20T07:54:31.807Z,90.30
2019-06-20T07:56:59.941Z,89.40
2019-06-20T07:59:28.001Z,88.50
2019-06-20T08:01:57.201Z,88.00
2019-06-20T08:04:25.323Z,86.40
2019-06-20T08:06:52.885Z,85.50
2019-06-20T08:09:22.140Z,84.90
2019-06-20T08:11:50.643Z,84.20
2019-06-20T08:14:18.189Z,83.50
2019-06-20T08:16:45.711Z,83.70
2019-06-20T08:19:14.912Z,82.80
2019-06-20T08:21:44.258Z,80.90
2019-06-20T08:24:11.762Z,78.20
2019-06-20T08:26:39.395Z,77.30
2019-06-20T08:29:20.113Z,76.90
2019-06-20T08:31:38.301Z,75.30
2019-06-20T08:34:06.528Z,72.90
2019-06-20T08:36:34.005Z,70.70
2019-06-20T08:39:02.639Z,68.90
2019-06-20T08:41:31.799Z,66.40
2019-06-20T08:44:01.771Z,66.00
2019-06-20T08:46:30.010Z,65.60
2019-06-20T08:48:58.259Z,65.40
2019-06-20T08:51:26.862Z,65.60
2019-06-20T08:53:56.323Z,66.00
2019-06-20T08:56:25.118Z,66.20
2019-06-20T08:58:52.713Z,66.00
2019-06-20T09:01:22.665Z,66.10
2019-06-20T09:03:50.337Z,66.60
2019-06-20T09:06:17.903Z,67.30
2019-06-20T09:08:45.224Z,67.20
2019-06-20T09:11:12.651Z,67.10
2019-06-20T09:13:41.564Z,68.90
2019-06-20T09:16:23.844Z,70.50
2019-06-20T09:18:39.424Z,71.60
2019-06-20T09:21:08.007Z,71.70
2019-06-20T09:23:35.795Z,71.60
2019-06-20T09:26:03.932Z,71.40
2019-06-20T09:28:31.470Z,71.90
2019-06-20T09:30:59.235Z,72.40
2019-06-20T09:33:26.735Z,74.20
2019-06-20T09:35:55.592Z,75.30
2019-06-20T09:38:23.703Z,75.30
2019-06-20T09:40:53.050Z,75.40
2019-06-20T09:43:27.533Z,74.40
2019-06-20T09:45:51.371Z,75.10
2019-06-20T09:48:20.446Z,75.60
2019-06-20T09:50:49.295Z,75.50
2019-06-20T09:53:20.413Z,75.00
2019-06-20T09:55:48.841Z,74.50
2019-06-20T09:58:18.304Z,74.50
2019-06-20T10:00:47.602Z,74.40
2019-06-20T10:03:15.830Z,74.60
2019-06-20T10:05:43.430Z,74.50
2019-06-20T10:08:13.068Z,74.90
2019-06-20T10:10:40.742Z,74.90
2019-06-20T10:13:08.152Z,75.90
2019-06-20T10:15:40.113Z,75.50
2019-06-20T10:18:08.230Z,75.60
2019-06-20T10:20:38.798Z,75.20
2019-06-20T10:23:06.410Z,74.20
2019-06-20T10:25:34.660Z,74.00
2019-06-20T10:28:03.174Z,73.20
2019-06-20T10:30:30.970Z,72.40
2019-06-20T10:32:58.435Z,72.10
2019-06-20T10:35:26.155Z,71.40
2019-06-20T10:37:53.633Z,70.30
2019-06-20T10:40:22.784Z,68.90
2019-06-20T10:42:54.063Z,67.80
2019-06-20T10:45:23.480Z,66.70
2019-06-20T10:47:52.740Z,64.70
2019-06-20T10:50:22.980Z,63.40
2019-06-20T10:52:51.861Z,62.00
2019-06-20T10:55:21.601Z,61.50
2019-06-20T10:57:51.867Z,59.50
2019-06-20T11:00:31.539Z,57.40
2019-06-20T11:03:04.042Z,56.20
2019-06-20T11:05:33.117Z,53.50
2019-06-20T11:08:02.211Z,51.40
2019-06-20T11:10:30.547Z,50.40
2019-06-20T11:12:58.048Z,50.10
2019-06-20T11:15:26.796Z,50.80
2019-06-20T11:17:56.582Z,51.10
2019-06-20T11:20:27.020Z,49.20
2019-06-20T11:22:54.554Z,48.70
2019-06-20T11:25:22.620Z,47.50
2019-06-20T11:27:50.548Z,47.80
2019-06-20T11:30:22.322Z,47.50
2019-06-20T11:32:51.479Z,46.80
2019-06-20T11:35:20.064Z,47.10
2019-06-20T11:37:47.854Z,47.90
2019-06-20T11:40:16.241Z,47.30
2019-06-20T11:42:44.626Z,46.70
2019-06-20T11:45:15.574Z,47.50
2019-06-20T11:47:47.313Z,48.20
2019-06-20T11:50:19.582Z,48.90
2019-06-20T11:52:47.456Z,48.80
2019-06-20T11:55:15.812Z,47.60
2019-06-20T11:57:44.616Z,46.70
2019-06-20T12:00:12.667Z,46.60
2019-06-20T12:02:41.082Z,47.40
2019-06-20T12:05:11.725Z,47.60
2019-06-20T12:07:41.088Z,49.70
2019-06-20T12:10:11.170Z,49.00
2019-06-20T12:12:39.559Z,49.10
2019-06-20T12:15:08.576Z,48.50
2019-06-20T12:17:36.160Z,47.00
2019-06-20T12:20:04.424Z,47.00
2019-06-20T12:22:31.874Z,47.30
2019-06-20T12:24:59.342Z,47.50
2019-06-20T12:27:26.744Z,47.80
2019-06-20T12:29:54.242Z,48.00
2019-06-20T12:32:21.787Z,48.40
2019-06-20T12:34:49.425Z,48.30
2019-06-20T12:37:16.771Z,49.50
2019-06-20T12:39:44.450Z,50.10
2019-06-20T12:42:12.033Z,50.50
2019-06-20T12:44:40.117Z,50.90
2019-06-20T12:47:09.177Z,50.60
2019-06-20T12:49:37.272Z,50.10
2019-06-20T12:52:05.989Z,49.90
2019-06-20T12:54:33.495Z,49.80
2019-06-20T12:57:02.069Z,51.20
2019-06-20T12:59:29.535Z,51.70
2019-06-20T13:01:57.298Z,51.50
2019-06-20T13:04:24.814Z,51.70
2019-06-20T13:06:52.453Z,52.80
2019-06-20T13:09:20.316Z,53.10
2019-06-20T13:11:49.945Z,53.90
2019-06-20T13:14:17.676Z,54.40
2019-06-20T13:16:46.038Z,54.90
2019-06-20T13:19:13.713Z,54.50
2019-06-20T13:21:42.068Z,54.10
2019-06-20T13:24:09.487Z,54.20
2019-06-20T13:26:44.342Z,53.40
2019-06-20T13:29:11.934Z,53.40
2019-06-20T13:31:56.581Z,51.70
2019-06-20T13:34:08.635Z,51.60
2019-06-20T13:36:36.261Z,50.30
2019-06-20T13:39:05.965Z,51.00
2019-06-20T13:41:35.030Z,53.30
2019-06-20T13:44:02.780Z,52.80
2019-06-20T13:46:30.373Z,52.50
2019-06-20T13:48:58.129Z,52.70
2019-06-20T13:51:25.556Z,53.00
2019-06-20T13:53:52.888Z,52.00
2019-06-20T13:56:20.817Z,52.30
2019-06-20T13:58:48.809Z,53.00
2019-06-20T14:01:16.641Z,53.00
2019-06-20T14:03:45.705Z,53.40
2019-06-20T14:06:13.407Z,53.50
2019-06-20T14:08:42.380Z,55.20
2019-06-20T14:11:10.358Z,56.70
2019-06-20T14:13:38.132Z,59.00
2019-06-20T14:16:05.703Z,60.10
2019-06-20T14:18:33.195Z,61.60
2019-06-20T14:21:01.871Z,62.80
2019-06-20T14:23:30.487Z,63.90
2019-06-20T14:25:57.957Z,64.60
2019-06-20T14:28:25.484Z,65.20
2019-06-20T14:30:53.278Z,65.20
2019-06-20T14:33:20.827Z,65.60
2019-06-20T14:35:49.732Z,66.60
2019-06-20T14:38:18.052Z,67.20
2019-06-20T14:40:48.214Z,68.40
2019-06-20T14:43:17.767Z,69.60
2019-06-20T14:45:46.872Z,70.90
2019-06-20T14:48:14.280Z,71.70
2019-06-20T14:50:43.809Z,72.30
2019-06-20T14:53:11.215Z,72.90
2019-06-20T14:55:40.060Z,74.00
2019-06-20T14:58:07.730Z,74.50
2019-06-20T15:00:35.241Z,74.10
2019-06-20T15:03:03.327Z,74.40
2019-06-20T15:05:34.087Z,74.60
2019-06-20T15:08:00.224Z,74.70
2019-06-20T15:10:27.631Z,75.50
2019-06-20T15:12:55.900Z,75.80
2019-06-20T15:15:24.340Z,76.30
2019-06-20T15:17:54.040Z,76.80
2019-06-20T15:20:21.482Z,77.10
2019-06-20T15:22:50.831Z,77.50
2019-06-20T15:25:18.920Z,78.20
2019-06-20T15:27:48.082Z,79.30
2019-06-20T15:30:17.276Z,79.80
2019-06-20T15:32:55.577Z,80.40
2019-06-20T15:35:14.468Z,80.80
2019-06-20T15:38:28.551Z,81.30
2019-06-20T15:40:57.654Z,81.40
2019-06-20T15:43:25.526Z,81.50
2019-06-20T15:45:53.849Z,81.60
2019-06-20T15:48:22.682Z,81.10
2019-06-20T15:50:50.240Z,80.80
2019-06-20T15:53:17.575Z,80.00
2019-06-20T15:55:45.101Z,78.70
2019-06-20T15:58:14.312Z,77.40
2019-06-20T16:00:43.091Z,76.60
2019-06-20T16:03:14.364Z,75.30
2019-06-20T16:05:44.509Z,75.10
2019-06-20T16:08:15.934Z,75.00
2019-06-20T16:10:43.388Z,74.80
2019-06-20T16:13:10.834Z,75.10
2019-06-20T16:15:38.244Z,75.00
2019-06-20T16:18:05.823Z,73.90
2019-06-20T16:21:04.513Z,74.90
2019-06-20T16:23:32.247Z,75.20
2019-06-20T16:25:59.691Z,75.40
2019-06-20T16:28:27.667Z,75.70
2019-06-20T16:31:08.256Z,76.40
2019-06-20T16:33:26.614Z,77.70
2019-06-20T16:35:54.441Z,77.40
2019-06-20T16:38:21.974Z,77.60
2019-06-20T16:40:49.945Z,77.90
2019-06-20T16:43:18.395Z,78.70
2019-06-20T16:45:52.576Z,79.20
2019-06-20T16:48:33.021Z,79.80
2019-06-20T16:51:00.688Z,80.10
2019-06-20T16:53:28.327Z,79.80
2019-06-20T16:55:57.169Z,79.40
2019-06-20T16:58:25.173Z,79.20
2019-06-20T17:00:53.072Z,79.10
2019-06-20T17:03:20.756Z,78.90
2019-06-20T17:05:48.394Z,78.90
2019-06-20T17:08:17.119Z,79.30
2019-06-20T17:10:44.828Z,79.80
2019-06-20T17:13:12.406Z,80.10
2019-06-20T17:15:40.746Z,80.50
2019-06-20T17:18:08.389Z,81.20
2019-06-20T17:20:35.939Z,82.20
2019-06-20T17:23:04.645Z,83.20
2019-06-20T17:25:32.115Z,84.10
2019-06-20T17:27:59.503Z,84.70
2019-06-20T17:30:27.686Z,85.10
2019-06-20T17:32:57.493Z,85.80
2019-06-20T17:35:25.901Z,86.80
2019-06-20T17:37:53.534Z,87.00
2019-06-20T17:40:23.383Z,87.60
2019-06-20T17:42:50.881Z,88.30
2019-06-20T17:45:18.826Z,89.10
2019-06-20T17:47:47.210Z,90.10
2019-06-20T17:50:15.685Z,90.00
2019-06-20T17:52:43.421Z,90.10
2019-06-20T17:55:11.430Z,90.20
2019-06-20T17:57:40.104Z,90.50
2019-06-20T18:00:09.236Z,90.70
2019-06-20T18:02:37.213Z,91.00
2019-06-20T18:05:06.759Z,91.30
2019-06-20T18:07:34.139Z,91.70
2019-06-20T18:10:01.910Z,92.30
2019-06-20T18:12:29.745Z,93.00
2019-06-20T18:14:57.591Z,93.60
2019-06-20T18:17:25.755Z,94.10
2019-06-20T18:19:53.193Z,94.10
2019-06-20T18:22:21.699Z,94.00
2019-06-20T18:24:49.095Z,94.40
2019-06-20T18:27:16.680Z,95.00
2019-06-20T18:29:44.149Z,95.60
2019-06-20T18:32:12.075Z,96.20
2019-06-20T18:34:39.955Z,96.50
2019-06-20T18:37:08.327Z,96.80
2019-06-20T18:39:36.252Z,96.80
2019-06-20T18:42:03.910Z,97.00
2019-06-20T18:44:31.887Z,97.10
2019-06-20T18:47:02.704Z,97.20
2019-06-20T18:49:30.507Z,97.20
2019-06-20T18:52:01.090Z,97.10
2019-06-20T18:54:28.900Z,97.40
2019-06-20T18:56:56.325Z,98.20
2019-06-20T18:59:25.836Z,98.30
2019-06-20T19:01:54.759Z,98.60
2019-06-20T19:04:23.536Z,98.90
2019-06-20T19:06:51.069Z,99.10
2019-06-20T19:09:18.571Z,99.30
2019-06-20T19:11:47.038Z,99.40
2019-06-20T19:14:17.111Z,99.70
2019-06-20T19:16:45.164Z,99.90
2019-06-20T19:19:13.161Z,99.90
2019-06-20T19:21:41.466Z,99.90
2019-06-20T19:24:09.650Z,99.90
2019-06-20T19:26:37.375Z,99.90
2019-06-20T19:29:05.558Z,99.90
2019-06-20T19:31:33.563Z,99.90
2019-06-20T19:34:01.700Z,99.90
2019-06-20T19:36:29.335Z,99.90
2019-06-20T19:38:57.024Z,99.90
2019-06-20T19:41:24.969Z,99.90
2019-06-20T19:43:53.191Z,99.90
2019-06-20T19:46:21.543Z,99.90
2019-06-20T19:48:49.167Z,99.90
2019-06-20T19:51:16.532Z,99.90
2019-06-20T19:53:45.999Z,99.90
2019-06-20T19:56:14.841Z,99.90
2019-06-20T19:58:42.573Z,99.90
2019-06-20T20:01:10.341Z,99.90
2019-06-20T20:03:37.838Z,99.90
2019-06-20T20:06:06.350Z,99.90
2019-06-20T20:08:34.031Z,99.90
2019-06-20T20:11:02.015Z,99.90
2019-06-20T20:13:29.538Z,99.90
2019-06-20T20:15:57.196Z,99.90
2019-06-20T20:18:24.825Z,99.90
2019-06-20T20:20:52.900Z,99.90
2019-06-20T20:23:23.668Z,99.90
2019-06-20T20:25:51.023Z,99.90
2019-06-20T20:28:19.301Z,99.90
2019-06-20T20:30:46.881Z,99.90
2019-06-20T20:33:14.518Z,99.90
2019-06-20T20:35:42.649Z,99.90
2019-06-20T20:38:10.332Z,99.90
2019-06-20T20:40:39.275Z,99.90
2019-06-20T20:43:13.886Z,99.90
2019-06-20T20:45:43.447Z,99.90
2019-06-20T20:48:12.555Z,99.90
2019-06-20T20:50:42.481Z,99.90
2019-06-20T20:53:11.691Z,99.90
2019-06-20T20:55:39.318Z,99.90
2019-06-20T20:58:06.787Z,99.90
2019-06-20T21:00:52.669Z,99.90
2019-06-20T21:03:20.743Z,99.90
2019-06-20T21:05:51.747Z,99.90
2019-06-20T21:08:17.347Z,99.90
2019-06-20T21:10:45.133Z,99.90
2019-06-20T21:13:12.480Z,99.90
2019-06-20T21:15:40.276Z,99.90
2019-06-20T21:18:09.864Z,99.90
2019-06-20T21:20:37.534Z,99.90
2019-06-20T21:23:05.277Z,99.90
2019-06-20T21:25:32.750Z,99.90
2019-06-20T21:28:00.199Z,99.90
2019-06-20T21:30:27.856Z,99.90
2019-06-20T21:32:55.251Z,99.90
2019-06-20T21:35:22.819Z,99.90
2019-06-20T21:37:50.339Z,99.90
2019-06-20T21:40:18.317Z,99.90
2019-06-20T21:42:46.633Z,99.90
2019-06-20T21:45:14.173Z,99.90
2019-06-20T21:47:41.614Z,99.90
2019-06-20T21:50:09.470Z,99.90
2019-06-20T21:52:36.823Z,99.90
2019-06-20T21:55:04.787Z,99.90
2019-06-20T21:57:32.513Z,99.90
2019-06-20T22:00:04.968Z,99.90
2019-06-20T22:02:37.319Z,99.90
2019-06-20T22:05:05.262Z,99.90
2019-06-20T22:07:35.048Z,99.90
2019-06-20T22:10:02.823Z,99.90
2019-06-20T22:12:30.842Z,99.90
2019-06-20T22:14:58.299Z,99.90
2019-06-20T22:17:25.897Z,99.90
2019-06-20T22:19:53.290Z,99.90
2019-06-20T22:22:20.936Z,99.90
2019-06-20T22:24:52.769Z,99.90
2019-06-20T22:27:20.287Z,99.90
2019-06-20T22:29:47.784Z,99.90
2019-06-20T22:32:15.204Z,99.90
2019-06-20T22:34:43.956Z,99.90
2019-06-20T22:37:11.531Z,99.90
2019-06-20T22:39:39.260Z,99.90
2019-06-20T22:42:08.612Z,99.90
2019-06-20T22:44:35.975Z,99.90
2019-06-20T22:47:03.502Z,99.90
2019-06-20T22:49:31.020Z,99.90
2019-06-20T22:55:37.431Z,99.90
2019-06-20T22:58:05.388Z,99.90
2019-06-20T23:00:32.913Z,99.90
2019-06-20T23:03:00.339Z,99.90
2019-06-20T23:05:27.950Z,99.90
2019-06-20T23:07:55.459Z,99.90
2019-06-20T23:10:23.337Z,99.90
2019-06-20T23:12:50.807Z,99.90
2019-06-20T23:15:18.605Z,99.90
2019-06-20T23:17:46.203Z,99.90
2019-06-20T23:20:13.979Z,99.90
2019-06-20T23:22:41.645Z,99.90
2019-06-20T23:25:10.235Z,99.90
2019-06-20T23:27:37.725Z,99.90
2019-06-20T23:30:06.642Z,99.90
2019-06-20T23:32:34.142Z,99.90
2019-06-20T23:35:01.780Z,99.90
2019-06-20T23:37:29.405Z,99.90
2019-06-20T23:39:56.745Z,99.90
2019-06-20T23:42:24.280Z,99.90
2019-06-20T23:44:51.958Z,99.90
2019-06-20T23:47:19.571Z,99.90
2019-06-20T23:49:47.265Z,99.90
2019-06-20T23:52:18.803Z,99.90
2019-06-20T23:54:46.243Z,99.90
2019-06-20T23:57:13.719Z,99.90
2019-06-20T23:59:41.780Z,99.90
