createdAt,value
2023-04-15T00:00:10.037Z,64.06
2023-04-15T00:00:41.398Z,63.89
2023-04-15T00:01:19.639Z,63.85
2023-04-15T00:01:51.460Z,64.54
2023-04-15T00:02:23.099Z,64.34
2023-04-15T00:02:55.291Z,64.56
2023-04-15T00:03:28.608Z,64.07
2023-04-15T00:04:00.683Z,64.57
2023-04-15T00:04:33.624Z,64.53
2023-04-15T00:05:06.295Z,64.31
2023-04-15T00:05:37.722Z,64.47
2023-04-15T00:06:09.756Z,63.97
2023-04-15T00:06:41.733Z,64.08
2023-04-15T00:07:13.862Z,64.64
2023-04-15T00:07:47.063Z,64.20
2023-04-15T00:08:18.562Z,64.27
2023-04-15T00:08:52.812Z,64.12
2023-04-15T00:09:24.234Z,64.29
2023-04-15T00:09:57.783Z,64.75
2023-04-15T00:10:29.222Z,64.66
2023-04-15T00:11:03.016Z,64.54
2023-04-15T00:11:34.780Z,64.46
2023-04-15T00:12:06.472Z,65.10
2023-04-15T00:12:38.000Z,65.01
2023-04-15T00:13:09.524Z,65.04
2023-04-15T00:13:41.350Z,64.61
2023-04-15T00:14:13.699Z,64.95
2023-04-15T00:14:45.261Z,64.94
2023-04-15T00:15:17.423Z,64.71
2023-04-15T00:15:48.814Z,64.94
2023-04-15T00:16:20.406Z,64.65
2023-04-15T00:16:56.214Z,64.57
2023-04-15T00:17:27.964Z,64.69
2023-04-15T00:17:59.424Z,65.25
2023-04-15T00:18:31.631Z,65.24
2023-04-15T00:19:03.286Z,65.20
2023-04-15T00:19:34.917Z,65.44
2023-04-15T00:20:06.830Z,65.44
2023-04-15T00:20:38.361Z,65.22
2023-04-15T00:21:09.858Z,65.17
2023-04-15T00:21:41.271Z,64.80
2023-04-15T00:22:13.218Z,65.14
2023-04-15T00:22:44.662Z,65.29
2023-04-15T00:23:16.080Z,65.08
2023-04-15T00:23:52.626Z,65.57
2023-04-15T00:24:24.364Z,65.15
2023-04-15T00:24:55.782Z,65.56
2023-04-15T00:25:27.394Z,65.66
2023-04-15T00:25:58.790Z,65.57
2023-04-15T00:26:30.305Z,65.66
2023-04-15T00:27:01.952Z,65.65
2023-04-15T00:27:33.448Z,65.65
2023-04-15T00:28:05.071Z,65.90
2023-04-15T00:28:36.500Z,66.29
2023-04-15T00:29:08.522Z,66.06
2023-04-15T00:29:39.906Z,66.27
2023-04-15T00:30:11.753Z,66.09
2023-04-15T00:30:43.667Z,66.41
2023-04-15T00:31:15.586Z,66.35
2023-04-15T00:31:47.008Z,66.33
2023-04-15T00:32:18.462Z,66.02
2023-04-15T00:32:50.000Z,66.12
2023-04-15T00:33:21.427Z,66.00
2023-04-15T00:33:53.239Z,66.03
2023-04-15T00:34:24.649Z,66.22
2023-04-15T00:34:56.292Z,66.61
2023-04-15T00:35:27.940Z,66.26
2023-04-15T00:35:59.507Z,65.85
2023-04-15T00:36:33.761Z,66.79
2023-04-15T00:37:05.247Z,66.79
2023-04-15T00:37:36.966Z,66.54
2023-04-15T00:38:08.637Z,66.57
2023-04-15T00:38:40.155Z,66.54
2023-04-15T00:39:11.628Z,66.34
2023-04-15T00:39:43.194Z,66.29
2023-04-15T00:40:18.771Z,66.65
2023-04-15T00:40:50.195Z,66.33
2023-04-15T00:41:23.026Z,66.31
2023-04-15T00:41:55.814Z,66.61
2023-04-15T00:42:27.855Z,66.57
2023-04-15T00:42:59.324Z,66.76
2023-04-15T00:43:30.732Z,66.83
2023-04-15T00:44:02.413Z,66.71
2023-04-15T00:44:34.694Z,66.89
2023-04-15T00:45:07.155Z,66.95
2023-04-15T00:45:38.621Z,66.88
2023-04-15T00:46:12.799Z,67.00
2023-04-15T00:46:45.644Z,66.70
2023-04-15T00:47:18.375Z,66.78
2023-04-15T00:47:51.181Z,66.73
2023-04-15T00:48:23.004Z,66.64
2023-04-15T00:48:55.194Z,66.70
2023-04-15T00:49:28.684Z,66.71
2023-04-15T00:50:00.104Z,66.53
2023-04-15T00:50:31.601Z,67.21
2023-04-15T00:51:03.119Z,66.85
2023-04-15T00:51:36.908Z,66.80
2023-04-15T00:52:08.999Z,66.61
2023-04-15T00:52:41.117Z,66.65
2023-04-15T00:53:12.520Z,66.84
2023-04-15T00:53:43.893Z,66.96
2023-04-15T00:54:16.382Z,67.08
2023-04-15T00:54:47.855Z,66.78
2023-04-15T00:55:19.432Z,66.79
2023-04-15T00:55:51.360Z,67.23
2023-04-15T00:56:24.443Z,67.08
2023-04-15T00:56:56.707Z,66.92
2023-04-15T00:57:29.217Z,66.77
2023-04-15T00:58:00.620Z,66.73
2023-04-15T00:58:32.545Z,67.03
2023-04-15T00:59:06.211Z,67.12
2023-04-15T00:59:37.713Z,67.17
2023-04-15T01:00:11.275Z,67.13
2023-04-15T01:00:43.228Z,67.35
2023-04-15T01:01:14.767Z,66.96
2023-04-15T01:01:46.995Z,67.54
2023-04-15T01:02:18.717Z,67.19
2023-04-15T01:02:50.328Z,66.92
2023-04-15T01:03:22.217Z,66.88
2023-04-15T01:03:54.006Z,67.55
2023-04-15T01:04:26.036Z,67.33
2023-04-15T01:04:57.616Z,67.17
2023-04-15T01:05:31.005Z,67.26
2023-04-15T01:06:04.232Z,67.37
2023-04-15T01:06:35.830Z,67.89
2023-04-15T01:07:07.391Z,67.52
2023-04-15T01:07:38.796Z,67.06
2023-04-15T01:08:10.639Z,67.72
2023-04-15T01:08:42.665Z,67.77
2023-04-15T01:09:14.072Z,67.29
2023-04-15T01:09:45.686Z,67.45
2023-04-15T01:10:17.219Z,67.33
2023-04-15T01:10:48.773Z,67.92
2023-04-15T01:11:20.892Z,67.85
2023-04-15T01:11:52.575Z,67.67
2023-04-15T01:12:26.203Z,67.49
2023-04-15T01:12:58.008Z,68.32
2023-04-15T01:13:30.292Z,68.35
2023-04-15T01:14:02.053Z,68.03
2023-04-15T01:14:33.989Z,68.02
2023-04-15T01:15:06.500Z,68.05
2023-04-15T01:15:37.916Z,68.47
2023-04-15T01:16:09.800Z,67.88
2023-04-15T01:16:41.299Z,68.38
2023-04-15T01:17:13.414Z,68.28
2023-04-15T01:17:44.938Z,67.79
2023-04-15T01:18:16.502Z,67.92
2023-04-15T01:18:48.932Z,67.96
2023-04-15T01:19:20.347Z,68.48
2023-04-15T01:19:53.089Z,68.14
2023-04-15T01:20:25.391Z,67.95
2023-04-15T01:20:57.291Z,68.26
2023-04-15T01:21:30.302Z,68.50
2023-04-15T01:22:03.366Z,68.42
2023-04-15T01:22:35.067Z,68.30
2023-04-15T01:23:07.366Z,68.24
2023-04-15T01:23:39.732Z,68.26
2023-04-15T01:24:11.676Z,68.50
2023-04-15T01:24:54.238Z,68.75
2023-04-15T01:25:35.719Z,68.56
2023-04-15T01:26:11.070Z,68.45
2023-04-15T01:26:44.453Z,68.69
2023-04-15T01:27:16.062Z,68.29
2023-04-15T01:27:47.591Z,68.28
2023-04-15T01:28:19.254Z,68.19
2023-04-15T01:28:51.117Z,68.33
2023-04-15T01:29:23.141Z,68.21
2023-04-15T01:29:54.543Z,68.58
2023-04-15T01:30:27.023Z,68.24
2023-04-15T01:31:12.537Z,68.70
2023-04-15T01:31:54.085Z,68.23
2023-04-15T01:32:25.544Z,69.08
2023-04-15T01:32:57.097Z,69.05
2023-04-15T01:33:28.586Z,68.95
2023-04-15T01:34:00.044Z,69.18
2023-04-15T01:34:33.036Z,69.59
2023-04-15T01:35:07.652Z,69.07
2023-04-15T01:35:39.254Z,68.95
2023-04-15T01:36:10.836Z,68.70
2023-04-15T01:36:42.814Z,69.62
2023-04-15T01:37:14.280Z,69.09
2023-04-15T01:37:47.217Z,69.02
2023-04-15T01:38:19.118Z,69.43
2023-04-15T01:38:51.532Z,69.22
2023-04-15T01:39:23.468Z,69.64
2023-04-15T01:39:54.856Z,69.35
2023-04-15T01:40:26.257Z,69.66
2023-04-15T01:40:58.227Z,69.47
2023-04-15T01:41:30.204Z,69.91
2023-04-15T01:42:01.886Z,69.49
2023-04-15T01:42:33.779Z,69.73
2023-04-15T01:43:05.174Z,69.82
2023-04-15T01:43:37.355Z,69.21
2023-04-15T01:44:09.563Z,69.20
2023-04-15T01:44:41.153Z,69.58
2023-04-15T01:45:14.058Z,69.53
2023-04-15T01:45:45.857Z,69.42
2023-04-15T01:46:17.397Z,69.39
2023-04-15T01:46:49.348Z,69.59
2023-04-15T01:47:20.843Z,69.35
2023-04-15T01:47:52.791Z,69.48
2023-04-15T01:48:24.295Z,69.99
2023-04-15T01:48:55.793Z,70.15
2023-04-15T01:49:27.701Z,69.60
2023-04-15T01:49:59.069Z,69.88
2023-04-15T01:50:30.457Z,70.02
2023-04-15T01:51:02.119Z,70.45
2023-04-15T01:51:33.480Z,70.51
2023-04-15T01:52:04.831Z,70.62
2023-04-15T01:52:36.224Z,70.43
2023-04-15T01:53:07.788Z,70.50
2023-04-15T01:53:39.230Z,70.21
2023-04-15T01:54:10.588Z,70.80
2023-04-15T01:54:42.668Z,70.33
2023-04-15T01:55:14.152Z,70.55
2023-04-15T01:55:45.673Z,70.13
2023-04-15T01:56:17.110Z,70.44
2023-04-15T01:56:48.563Z,70.78
2023-04-15T01:57:19.956Z,70.75
2023-04-15T01:57:52.434Z,70.70
2023-04-15T01:58:23.885Z,70.22
2023-04-15T01:58:55.470Z,70.50
2023-04-15T01:59:27.524Z,70.61
2023-04-15T01:59:58.923Z,71.08
2023-04-15T02:00:30.718Z,70.99
2023-04-15T02:01:02.923Z,70.30
2023-04-15T02:01:34.457Z,70.98
2023-04-15T02:02:06.095Z,70.92
2023-04-15T02:02:37.982Z,70.83
2023-04-15T02:03:09.785Z,70.72
2023-04-15T02:03:41.403Z,71.18
2023-04-15T02:04:16.654Z,71.48
2023-04-15T02:04:48.226Z,71.23
2023-04-15T02:05:19.663Z,71.44
2023-04-15T02:05:51.431Z,71.85
2023-04-15T02:06:22.843Z,71.25
2023-04-15T02:06:54.461Z,71.35
2023-04-15T02:07:26.686Z,71.48
2023-04-15T02:07:58.147Z,71.27
2023-04-15T02:08:29.747Z,71.16
2023-04-15T02:09:02.477Z,71.94
2023-04-15T02:09:34.128Z,71.94
2023-04-15T02:10:05.802Z,71.66
2023-04-15T02:10:37.365Z,71.78
2023-04-15T02:11:09.198Z,71.80
2023-04-15T02:11:40.616Z,71.59
2023-04-15T02:12:13.388Z,71.96
2023-04-15T02:12:44.803Z,71.48
2023-04-15T02:13:17.059Z,71.55
2023-04-15T02:13:48.507Z,71.69
2023-04-15T02:14:20.276Z,72.66
2023-04-15T02:14:51.614Z,72.29
2023-04-15T02:15:22.962Z,72.31
2023-04-15T02:15:55.586Z,72.50
2023-04-15T02:16:26.954Z,72.38
2023-04-15T02:16:58.585Z,72.30
2023-04-15T02:17:30.078Z,72.87
2023-04-15T02:18:01.867Z,73.16
2023-04-15T02:18:33.257Z,72.83
2023-04-15T02:19:04.619Z,72.96
2023-04-15T02:19:36.209Z,73.15
2023-04-15T02:20:09.479Z,73.44
2023-04-15T02:20:41.036Z,73.43
2023-04-15T02:21:12.930Z,73.52
2023-04-15T02:21:44.367Z,73.37
2023-04-15T02:22:18.676Z,73.18
2023-04-15T02:22:50.581Z,73.42
2023-04-15T02:23:22.162Z,73.50
2023-04-15T02:23:57.161Z,73.86
2023-04-15T02:24:29.495Z,74.22
2023-04-15T02:25:01.060Z,74.58
2023-04-15T02:25:32.432Z,74.71
2023-04-15T02:26:03.859Z,74.16
2023-04-15T02:26:35.300Z,73.96
2023-04-15T02:27:06.712Z,74.68
2023-04-15T02:27:38.164Z,74.51
2023-04-15T02:28:09.587Z,74.66
2023-04-15T02:28:41.064Z,74.52
2023-04-15T02:29:12.528Z,74.31
2023-04-15T02:29:45.949Z,74.52
2023-04-15T02:30:17.999Z,74.53
2023-04-15T02:30:53.358Z,74.60
2023-04-15T02:31:25.925Z,74.59
2023-04-15T02:31:57.380Z,74.57
2023-04-15T02:32:29.159Z,74.53
2023-04-15T02:33:01.693Z,74.40
2023-04-15T02:33:33.254Z,74.66
2023-04-15T02:34:04.901Z,74.38
2023-04-15T02:34:37.957Z,74.28
2023-04-15T02:35:09.626Z,74.65
2023-04-15T02:35:44.135Z,74.42
2023-04-15T02:36:15.870Z,75.00
2023-04-15T02:36:48.613Z,74.78
2023-04-15T02:37:20.518Z,74.35
2023-04-15T02:37:52.468Z,74.90
2023-04-15T02:38:24.065Z,74.43
2023-04-15T02:38:55.494Z,74.36
2023-04-15T02:39:27.290Z,74.29
2023-04-15T02:39:58.692Z,74.70
2023-04-15T02:40:30.130Z,74.70
2023-04-15T02:41:01.593Z,74.80
2023-04-15T02:41:33.232Z,74.83
2023-04-15T02:42:06.165Z,74.36
2023-04-15T02:42:38.948Z,75.11
2023-04-15T02:43:10.718Z,74.91
2023-04-15T02:43:42.160Z,75.12
2023-04-15T02:44:13.647Z,74.66
2023-04-15T02:44:45.022Z,74.72
2023-04-15T02:45:16.408Z,74.97
2023-04-15T02:45:48.462Z,74.70
2023-04-15T02:46:20.120Z,74.65
2023-04-15T02:46:52.601Z,74.49
2023-04-15T02:47:24.170Z,74.57
2023-04-15T02:47:55.935Z,75.04
2023-04-15T02:48:27.450Z,75.05
2023-04-15T02:49:00.224Z,75.14
2023-04-15T02:49:31.940Z,74.24
2023-04-15T02:50:04.068Z,74.74
2023-04-15T02:50:35.853Z,74.73
2023-04-15T02:51:14.915Z,74.95
2023-04-15T02:51:49.921Z,74.36
2023-04-15T02:52:21.342Z,74.38
2023-04-15T02:52:52.765Z,74.84
2023-04-15T02:53:24.178Z,74.99
2023-04-15T02:53:56.561Z,74.92
2023-04-15T02:54:30.960Z,74.72
2023-04-15T02:55:02.755Z,74.85
2023-04-15T02:55:34.445Z,74.98
2023-04-15T02:56:06.781Z,74.67
2023-04-15T02:56:38.149Z,74.80
2023-04-15T02:57:10.997Z,75.00
2023-04-15T02:57:42.461Z,74.98
2023-04-15T02:58:13.941Z,74.60
2023-04-15T02:58:50.801Z,74.25
2023-04-15T02:59:22.678Z,74.71
2023-04-15T02:59:54.111Z,74.71
2023-04-15T03:00:26.106Z,74.72
2023-04-15T03:00:57.748Z,74.85
2023-04-15T03:01:29.192Z,75.08
2023-04-15T03:02:01.186Z,74.87
2023-04-15T03:02:37.056Z,75.50
2023-04-15T03:03:57.685Z,74.80
2023-04-15T03:04:30.831Z,75.17
2023-04-15T03:05:02.747Z,75.18
2023-04-15T03:05:34.194Z,75.42
2023-04-15T03:06:05.829Z,75.22
2023-04-15T03:06:37.408Z,75.54
2023-04-15T03:07:08.752Z,75.57
2023-04-15T03:07:43.113Z,75.64
2023-04-15T03:08:15.001Z,75.41
2023-04-15T03:08:46.869Z,75.56
2023-04-15T03:09:18.546Z,75.79
2023-04-15T03:09:50.087Z,75.90
2023-04-15T03:10:21.946Z,75.49
2023-04-15T03:10:54.224Z,75.45
2023-04-15T03:11:27.070Z,75.71
2023-04-15T03:11:58.482Z,75.57
2023-04-15T03:12:30.320Z,75.89
2023-04-15T03:13:02.411Z,75.54
2023-04-15T03:13:33.986Z,75.83
2023-04-15T03:14:05.409Z,76.13
2023-04-15T03:14:36.805Z,75.66
2023-04-15T03:15:09.164Z,75.74
2023-04-15T03:15:40.632Z,76.00
2023-04-15T03:16:12.081Z,75.59
2023-04-15T03:16:43.658Z,75.49
2023-04-15T03:17:15.056Z,76.13
2023-04-15T03:17:46.565Z,76.07
2023-04-15T03:18:18.049Z,75.93
2023-04-15T03:18:49.478Z,76.25
2023-04-15T03:19:20.868Z,75.91
2023-04-15T03:19:52.230Z,76.25
2023-04-15T03:20:24.030Z,75.91
2023-04-15T03:20:55.467Z,76.16
2023-04-15T03:21:27.786Z,76.24
2023-04-15T03:21:59.218Z,76.32
2023-04-15T03:22:31.671Z,76.29
2023-04-15T03:23:03.243Z,76.39
2023-04-15T03:23:34.644Z,76.72
2023-04-15T03:24:06.225Z,76.98
2023-04-15T03:24:37.608Z,77.25
2023-04-15T03:25:09.413Z,76.90
2023-04-15T03:25:40.961Z,77.01
2023-04-15T03:26:24.485Z,77.28
2023-04-15T03:26:58.736Z,77.13
2023-04-15T03:27:30.359Z,76.95
2023-04-15T03:28:01.814Z,77.13
2023-04-15T03:28:33.396Z,77.18
2023-04-15T03:29:04.745Z,77.07
2023-04-15T03:29:36.502Z,77.21
2023-04-15T03:30:08.884Z,77.68
2023-04-15T03:30:40.295Z,77.03
2023-04-15T03:31:12.304Z,77.46
2023-04-15T03:31:43.817Z,76.93
2023-04-15T03:32:15.476Z,77.22
2023-04-15T03:32:46.875Z,77.14
2023-04-15T03:33:18.438Z,77.59
2023-04-15T03:33:50.272Z,77.47
2023-04-15T03:34:21.718Z,77.15
2023-04-15T03:34:53.338Z,77.38
2023-04-15T03:35:24.966Z,77.00
2023-04-15T03:35:56.739Z,76.96
2023-04-15T03:36:30.065Z,77.27
2023-04-15T03:37:01.511Z,77.21
2023-04-15T03:37:33.078Z,77.09
2023-04-15T03:38:04.521Z,77.57
2023-04-15T03:38:35.943Z,77.03
2023-04-15T03:39:07.352Z,77.35
2023-04-15T03:39:39.185Z,77.24
2023-04-15T03:40:11.013Z,76.97
2023-04-15T03:40:42.438Z,77.24
2023-04-15T03:41:13.857Z,77.10
2023-04-15T03:41:45.248Z,77.19
2023-04-15T03:42:16.620Z,77.16
2023-04-15T03:42:48.108Z,77.17
2023-04-15T03:43:19.485Z,77.34
2023-04-15T03:43:52.100Z,76.89
2023-04-15T03:44:23.481Z,77.36
2023-04-15T03:44:54.906Z,77.64
2023-04-15T03:45:26.309Z,77.58
2023-04-15T03:45:58.684Z,77.12
2023-04-15T03:46:30.787Z,77.76
2023-04-15T03:47:02.388Z,77.28
2023-04-15T03:47:33.820Z,77.92
2023-04-15T03:48:16.688Z,77.74
2023-04-15T03:48:49.178Z,77.48
2023-04-15T03:49:22.955Z,77.56
2023-04-15T03:49:54.338Z,77.20
2023-04-15T03:50:26.081Z,77.18
2023-04-15T03:50:57.551Z,77.80
2023-04-15T03:51:28.965Z,77.67
2023-04-15T03:52:00.401Z,77.33
2023-04-15T03:52:31.833Z,77.42
2023-04-15T03:53:03.226Z,77.42
2023-04-15T03:53:34.959Z,77.56
2023-04-15T03:54:06.352Z,77.94
2023-04-15T03:54:37.872Z,77.80
2023-04-15T03:55:09.833Z,77.87
2023-04-15T03:55:41.604Z,77.78
2023-04-15T03:56:13.041Z,77.84
2023-04-15T03:56:44.405Z,77.97
2023-04-15T03:57:15.851Z,77.70
2023-04-15T03:57:47.276Z,78.05
2023-04-15T03:58:18.963Z,78.25
2023-04-15T03:58:50.602Z,78.74
2023-04-15T03:59:22.377Z,78.51
2023-04-15T03:59:53.757Z,78.34
2023-04-15T04:00:25.426Z,78.29
2023-04-15T04:00:57.089Z,77.80
2023-04-15T04:01:28.616Z,78.14
2023-04-15T04:02:00.213Z,78.22
2023-04-15T04:02:31.783Z,78.46
2023-04-15T04:03:03.458Z,78.42
2023-04-15T04:03:35.497Z,78.66
2023-04-15T04:04:07.460Z,78.53
2023-04-15T04:04:39.027Z,78.10
2023-04-15T04:05:10.685Z,78.03
2023-04-15T04:05:42.553Z,77.77
2023-04-15T04:06:14.839Z,78.45
2023-04-15T04:06:46.524Z,77.79
2023-04-15T04:07:18.640Z,77.98
2023-04-15T04:07:50.567Z,78.37
2023-04-15T04:08:22.049Z,78.47
2023-04-15T04:08:53.406Z,78.52
2023-04-15T04:09:25.539Z,78.29
2023-04-15T04:09:58.227Z,78.54
2023-04-15T04:10:29.861Z,78.61
2023-04-15T04:11:01.533Z,78.98
2023-04-15T04:11:33.080Z,78.96
2023-04-15T04:12:04.491Z,78.82
2023-04-15T04:12:35.983Z,79.00
2023-04-15T04:13:07.391Z,78.38
2023-04-15T04:13:39.036Z,78.80
2023-04-15T04:14:10.508Z,79.15
2023-04-15T04:14:41.882Z,78.67
2023-04-15T04:15:13.349Z,78.93
2023-04-15T04:15:44.885Z,79.24
2023-04-15T04:16:16.499Z,79.24
2023-04-15T04:16:48.127Z,79.47
2023-04-15T04:17:19.657Z,79.46
2023-04-15T04:17:51.572Z,79.06
2023-04-15T04:18:23.135Z,79.15
2023-04-15T04:18:54.514Z,79.21
2023-04-15T04:19:26.228Z,79.24
2023-04-15T04:19:57.710Z,79.45
2023-04-15T04:20:29.467Z,79.67
2023-04-15T04:21:01.246Z,79.48
2023-04-15T04:21:34.161Z,79.29
2023-04-15T04:22:05.709Z,79.71
2023-04-15T04:22:41.783Z,79.17
2023-04-15T04:23:13.298Z,79.57
2023-04-15T04:23:44.705Z,78.95
2023-04-15T04:24:16.493Z,79.70
2023-04-15T04:24:47.893Z,80.06
2023-04-15T04:25:19.231Z,79.89
2023-04-15T04:25:50.803Z,79.86
2023-04-15T04:26:22.925Z,79.67
2023-04-15T04:26:54.371Z,79.59
2023-04-15T04:27:26.234Z,79.51
2023-04-15T04:27:58.123Z,79.14
2023-04-15T04:28:29.674Z,79.40
2023-04-15T04:29:01.299Z,79.74
2023-04-15T04:29:33.061Z,79.73
2023-04-15T04:30:06.406Z,79.57
2023-04-15T04:30:38.376Z,79.57
2023-04-15T04:31:10.088Z,79.92
2023-04-15T04:31:41.620Z,79.63
2023-04-15T04:32:13.356Z,79.61
2023-04-15T04:32:45.112Z,80.22
2023-04-15T04:33:16.581Z,80.06
2023-04-15T04:33:47.956Z,80.26
2023-04-15T04:34:19.352Z,79.85
2023-04-15T04:34:51.153Z,79.82
2023-04-15T04:35:22.686Z,79.95
2023-04-15T04:35:54.109Z,80.30
2023-04-15T04:36:26.362Z,80.12
2023-04-15T04:36:57.831Z,79.86
2023-04-15T04:37:29.241Z,79.46
2023-04-15T04:38:01.485Z,79.62
2023-04-15T04:38:32.903Z,79.91
2023-04-15T04:39:04.306Z,79.79
2023-04-15T04:39:35.890Z,80.27
2023-04-15T04:40:08.128Z,80.05
2023-04-15T04:40:39.630Z,80.37
2023-04-15T04:41:11.033Z,80.23
2023-04-15T04:41:42.426Z,80.34
2023-04-15T04:42:14.007Z,80.30
2023-04-15T04:42:45.441Z,80.19
2023-04-15T04:43:17.036Z,79.91
2023-04-15T04:43:48.400Z,80.31
2023-04-15T04:44:19.928Z,80.20
2023-04-15T04:44:51.471Z,80.30
2023-04-15T04:45:23.753Z,80.22
2023-04-15T04:45:55.360Z,80.75
2023-04-15T04:46:26.864Z,80.50
2023-04-15T04:46:58.277Z,80.37
2023-04-15T04:47:30.248Z,80.83
2023-04-15T04:48:01.889Z,80.49
2023-04-15T04:48:33.546Z,80.78
2023-04-15T04:49:05.122Z,80.83
2023-04-15T04:49:36.869Z,81.01
2023-04-15T04:50:09.108Z,80.96
2023-04-15T04:50:40.580Z,80.80
2023-04-15T04:51:12.010Z,80.63
2023-04-15T04:51:43.739Z,81.11
2023-04-15T04:52:15.309Z,80.27
2023-04-15T04:52:46.782Z,80.50
2023-04-15T04:53:18.263Z,81.22
2023-04-15T04:53:49.643Z,81.08
2023-04-15T04:54:21.303Z,80.81
2023-04-15T04:54:52.842Z,80.89
2023-04-15T04:55:24.291Z,81.13
2023-04-15T04:55:55.872Z,80.66
2023-04-15T04:56:27.350Z,80.64
2023-04-15T04:56:58.996Z,80.62
2023-04-15T04:57:30.430Z,80.87
2023-04-15T04:58:01.865Z,80.44
2023-04-15T04:58:33.252Z,80.88
2023-04-15T04:59:04.604Z,80.91
2023-04-15T04:59:36.491Z,80.85
2023-04-15T05:00:09.219Z,81.26
2023-04-15T05:00:41.074Z,81.05
2023-04-15T05:01:13.028Z,81.22
2023-04-15T05:01:44.858Z,81.16
2023-04-15T05:02:16.418Z,80.91
2023-04-15T05:02:48.430Z,81.38
2023-04-15T05:03:20.372Z,81.29
2023-04-15T05:03:51.904Z,81.41
2023-04-15T05:04:23.423Z,81.40
2023-04-15T05:04:54.849Z,81.39
2023-04-15T05:05:27.125Z,81.48
2023-04-15T05:05:58.591Z,81.65
2023-04-15T05:06:31.128Z,81.81
2023-04-15T05:07:02.596Z,81.21
2023-04-15T05:07:34.074Z,81.12
2023-04-15T05:08:05.793Z,81.13
2023-04-15T05:08:39.889Z,81.69
2023-04-15T05:09:11.834Z,80.99
2023-04-15T05:09:43.203Z,81.60
2023-04-15T05:10:15.481Z,81.60
2023-04-15T05:10:47.157Z,81.79
2023-04-15T05:11:18.618Z,81.46
2023-04-15T05:11:50.410Z,81.22
2023-04-15T05:12:22.209Z,81.52
2023-04-15T05:12:53.702Z,81.95
2023-04-15T05:13:25.381Z,81.98
2023-04-15T05:13:58.069Z,82.08
2023-04-15T05:14:29.588Z,82.03
2023-04-15T05:15:00.959Z,82.48
2023-04-15T05:15:33.304Z,81.84
2023-04-15T05:16:06.279Z,82.39
2023-04-15T05:16:37.658Z,82.53
2023-04-15T05:17:09.203Z,82.89
2023-04-15T05:17:40.611Z,82.87
2023-04-15T05:18:12.100Z,82.51
2023-04-15T05:18:43.492Z,82.77
2023-04-15T05:19:14.890Z,82.98
2023-04-15T05:19:46.387Z,82.70
2023-04-15T05:20:18.624Z,82.67
2023-04-15T05:20:50.207Z,82.73
2023-04-15T05:21:21.689Z,82.90
2023-04-15T05:21:53.149Z,83.01
2023-04-15T05:22:24.656Z,82.98
2023-04-15T05:22:56.081Z,83.21
2023-04-15T05:23:27.704Z,83.11
2023-04-15T05:23:59.116Z,83.26
2023-04-15T05:24:30.716Z,83.28
2023-04-15T05:25:02.118Z,83.51
2023-04-15T05:25:33.616Z,83.66
2023-04-15T05:26:05.022Z,83.70
2023-04-15T05:26:36.968Z,83.80
2023-04-15T05:27:10.604Z,83.91
2023-04-15T05:27:42.143Z,83.63
2023-04-15T05:28:13.612Z,83.32
2023-04-15T05:28:44.984Z,83.89
2023-04-15T05:29:16.721Z,83.68
2023-04-15T05:29:48.293Z,83.83
2023-04-15T05:30:19.753Z,83.99
2023-04-15T05:30:51.289Z,83.86
2023-04-15T05:31:22.739Z,83.95
2023-04-15T05:31:54.201Z,83.80
2023-04-15T05:32:25.656Z,83.58
2023-04-15T05:32:57.061Z,83.68
2023-04-15T05:33:28.628Z,83.53
2023-04-15T05:34:00.224Z,83.34
2023-04-15T05:34:31.643Z,83.58
2023-04-15T05:35:03.124Z,83.35
2023-04-15T05:35:34.545Z,83.90
2023-04-15T05:36:06.416Z,83.90
2023-04-15T05:36:38.054Z,84.05
2023-04-15T05:37:09.463Z,83.68
2023-04-15T05:37:40.837Z,83.80
2023-04-15T05:38:12.225Z,83.73
2023-04-15T05:38:43.585Z,83.37
2023-04-15T05:39:15.043Z,83.32
2023-04-15T05:39:46.882Z,83.32
2023-04-15T05:40:18.711Z,83.40
2023-04-15T05:40:50.156Z,83.88
2023-04-15T05:41:21.578Z,83.76
2023-04-15T05:41:53.236Z,83.87
2023-04-15T05:42:24.756Z,83.97
2023-04-15T05:42:56.486Z,84.03
2023-04-15T05:43:27.864Z,84.27
2023-04-15T05:43:59.340Z,84.31
2023-04-15T05:44:31.188Z,84.02
2023-04-15T05:45:05.413Z,84.05
2023-04-15T05:45:37.032Z,84.01
2023-04-15T05:46:08.545Z,84.43
2023-04-15T05:46:40.256Z,84.03
2023-04-15T05:47:11.853Z,84.49
2023-04-15T05:47:43.353Z,84.53
2023-04-15T05:48:14.790Z,84.12
2023-04-15T05:48:46.456Z,84.33
2023-04-15T05:49:17.825Z,84.65
2023-04-15T05:49:49.228Z,84.70
2023-04-15T05:50:21.313Z,84.60
2023-04-15T05:50:52.801Z,84.83
2023-04-15T05:51:24.229Z,85.02
2023-04-15T05:51:56.209Z,85.43
2023-04-15T05:52:27.585Z,85.66
2023-04-15T05:52:59.216Z,85.26
2023-04-15T05:53:30.812Z,85.39
2023-04-15T05:54:02.315Z,85.03
2023-04-15T05:54:33.871Z,85.83
2023-04-15T05:55:06.243Z,85.93
2023-04-15T05:55:37.595Z,85.99
2023-04-15T05:56:08.965Z,85.79
2023-04-15T05:56:40.443Z,85.88
2023-04-15T05:57:12.021Z,85.52
2023-04-15T05:57:43.409Z,85.73
2023-04-15T05:58:14.775Z,86.17
2023-04-15T05:58:46.370Z,86.24
2023-04-15T05:59:17.834Z,85.97
2023-04-15T05:59:51.548Z,86.49
2023-04-15T06:00:22.939Z,86.46
2023-04-15T06:00:54.407Z,85.89
2023-04-15T06:01:26.060Z,86.17
2023-04-15T06:01:57.539Z,86.44
2023-04-15T06:02:29.083Z,86.28
2023-04-15T06:03:01.079Z,86.07
2023-04-15T06:03:32.801Z,86.14
2023-04-15T06:04:04.575Z,86.25
2023-04-15T06:04:36.935Z,86.44
2023-04-15T06:05:09.902Z,86.09
2023-04-15T06:05:41.562Z,86.42
2023-04-15T06:06:13.607Z,86.28
2023-04-15T06:06:45.450Z,86.77
2023-04-15T06:07:16.897Z,87.19
2023-04-15T06:07:48.660Z,87.02
2023-04-15T06:08:20.526Z,87.07
2023-04-15T06:08:52.378Z,87.31
2023-04-15T06:09:23.966Z,87.30
2023-04-15T06:09:55.704Z,87.33
2023-04-15T06:10:27.113Z,87.51
2023-04-15T06:10:59.053Z,87.91
2023-04-15T06:11:30.757Z,87.63
2023-04-15T06:12:02.215Z,87.52
2023-04-15T06:12:33.709Z,87.41
2023-04-15T06:13:05.631Z,87.13
2023-04-15T06:13:37.212Z,87.28
2023-04-15T06:14:08.641Z,86.66
2023-04-15T06:14:40.803Z,87.54
2023-04-15T06:15:12.527Z,88.03
2023-04-15T06:15:43.933Z,88.38
2023-04-15T06:16:15.686Z,87.92
2023-04-15T06:16:47.268Z,87.54
2023-04-15T06:17:19.254Z,87.53
2023-04-15T06:17:50.708Z,87.22
2023-04-15T06:18:22.308Z,87.49
2023-04-15T06:18:53.652Z,87.54
2023-04-15T06:19:25.544Z,87.55
2023-04-15T06:19:57.402Z,87.62
2023-04-15T06:20:28.920Z,87.52
2023-04-15T06:21:00.697Z,87.00
2023-04-15T06:21:32.098Z,87.35
2023-04-15T06:22:03.860Z,86.84
2023-04-15T06:22:37.343Z,86.65
2023-04-15T06:23:08.733Z,86.14
2023-04-15T06:23:41.876Z,86.24
2023-04-15T06:24:13.464Z,86.60
2023-04-15T06:24:45.055Z,86.65
2023-04-15T06:25:16.608Z,86.87
2023-04-15T06:25:48.264Z,86.70
2023-04-15T06:26:19.605Z,86.88
2023-04-15T06:26:51.229Z,87.30
2023-04-15T06:27:23.040Z,86.85
2023-04-15T06:27:54.405Z,87.15
2023-04-15T06:28:26.010Z,87.34
2023-04-15T06:28:57.570Z,86.86
2023-04-15T06:29:29.395Z,87.66
2023-04-15T06:30:00.827Z,87.47
2023-04-15T06:30:32.474Z,87.04
2023-04-15T06:31:03.914Z,87.28
2023-04-15T06:31:35.873Z,87.26
2023-04-15T06:32:07.706Z,86.90
2023-04-15T06:32:39.139Z,87.25
2023-04-15T06:33:10.764Z,87.40
2023-04-15T06:33:42.107Z,87.63
2023-04-15T06:34:13.538Z,87.25
2023-04-15T06:34:44.985Z,87.63
2023-04-15T06:35:16.396Z,87.19
2023-04-15T06:35:49.623Z,87.46
2023-04-15T06:36:21.045Z,87.00
2023-04-15T06:36:52.430Z,87.21
2023-04-15T06:37:23.828Z,87.47
2023-04-15T06:37:55.170Z,87.72
2023-04-15T06:38:26.598Z,87.38
2023-04-15T06:38:58.186Z,87.43
2023-04-15T06:39:29.585Z,87.63
2023-04-15T06:40:01.134Z,87.53
2023-04-15T06:40:32.876Z,88.00
2023-04-15T06:41:04.821Z,87.78
2023-04-15T06:41:36.552Z,87.65
2023-04-15T06:42:08.200Z,88.22
2023-04-15T06:42:39.618Z,88.25
2023-04-15T06:43:11.021Z,88.40
2023-04-15T06:43:42.378Z,88.48
2023-04-15T06:44:13.789Z,87.85
2023-04-15T06:44:45.223Z,88.48
2023-04-15T06:45:17.704Z,87.84
2023-04-15T06:45:49.116Z,88.20
2023-04-15T06:46:20.766Z,88.09
2023-04-15T06:46:52.282Z,87.61
2023-04-15T06:47:23.738Z,87.55
2023-04-15T06:47:55.235Z,87.56
2023-04-15T06:48:27.559Z,87.66
2023-04-15T06:48:59.190Z,87.51
2023-04-15T06:49:30.655Z,87.38
2023-04-15T06:50:02.220Z,87.07
2023-04-15T06:50:33.943Z,86.78
2023-04-15T06:51:05.563Z,87.02
2023-04-15T06:51:37.324Z,87.36
2023-04-15T06:52:10.286Z,88.01