createdAt,value
2018-05-31T00:00:15.470Z,0
2018-05-31T00:01:15.524Z,0
2018-05-31T00:02:15.626Z,0
2018-05-31T00:03:15.765Z,0
2018-05-31T00:04:15.482Z,0
2018-05-31T00:05:15.818Z,0
2018-05-31T00:06:15.569Z,0
2018-05-31T00:07:15.482Z,0
2018-05-31T00:08:15.780Z,0
2018-05-31T00:09:15.481Z,0
2018-05-31T00:10:15.857Z,0
2018-05-31T00:11:15.815Z,0
2018-05-31T00:12:16.033Z,0
2018-05-31T00:13:15.749Z,0
2018-05-31T00:14:15.509Z,0
2018-05-31T00:15:15.374Z,0
2018-05-31T00:16:15.279Z,0
2018-05-31T00:17:15.779Z,0
2018-05-31T00:18:15.492Z,0
2018-05-31T00:19:15.765Z,0
2018-05-31T00:20:16.285Z,0
2018-05-31T00:21:16.437Z,0
2018-05-31T00:22:15.502Z,0
2018-05-31T00:23:15.247Z,0
2018-05-31T00:24:15.555Z,0
2018-05-31T00:25:16.347Z,0
2018-05-31T00:26:15.640Z,0
2018-05-31T00:27:15.287Z,0
2018-05-31T00:28:15.820Z,0
2018-05-31T00:29:16.060Z,0
2018-05-31T00:30:15.510Z,0
2018-05-31T00:31:15.569Z,0
2018-05-31T00:32:15.625Z,0
2018-05-31T00:33:15.268Z,0
2018-05-31T00:34:15.299Z,0
2018-05-31T00:35:15.783Z,0
2018-05-31T00:36:15.330Z,0
2018-05-31T00:37:15.905Z,0
2018-05-31T00:38:15.292Z,0
2018-05-31T00:39:16.119Z,0
2018-05-31T00:40:15.459Z,0
2018-05-31T00:41:15.856Z,0
2018-05-31T00:42:15.848Z,0
2018-05-31T00:43:15.617Z,0
2018-05-31T00:44:15.292Z,0
2018-05-31T00:45:15.475Z,0
2018-05-31T00:46:15.577Z,0
2018-05-31T00:47:15.303Z,0
2018-05-31T00:48:15.753Z,0
2018-05-31T00:49:15.627Z,0
2018-05-31T00:50:16.335Z,0
2018-05-31T00:51:15.870Z,0
2018-05-31T00:52:15.328Z,0
2018-05-31T00:53:15.595Z,0
2018-05-31T00:54:15.621Z,0
2018-05-31T00:55:15.903Z,0
2018-05-31T00:56:15.138Z,0
2018-05-31T00:57:16.335Z,0
2018-05-31T00:58:15.624Z,0
2018-05-31T00:59:15.634Z,0
2018-05-31T01:00:15.320Z,0
2018-05-31T01:01:15.690Z,0
2018-05-31T01:02:15.623Z,0
2018-05-31T01:03:15.626Z,0
2018-05-31T01:04:15.619Z,0
2018-05-31T01:05:15.864Z,0
2018-05-31T01:06:16.444Z,0
2018-05-31T01:07:15.647Z,0
2018-05-31T01:08:15.639Z,0
2018-05-31T01:09:15.895Z,0
2018-05-31T01:10:15.817Z,0
2018-05-31T01:11:15.205Z,0
2018-05-31T01:12:15.889Z,0
2018-05-31T01:13:15.664Z,0
2018-05-31T01:14:15.642Z,0
2018-05-31T01:15:16.212Z,0
2018-05-31T01:16:15.933Z,0
2018-05-31T01:17:15.380Z,0
2018-05-31T01:18:15.664Z,0
2018-05-31T01:19:15.667Z,0
2018-05-31T01:20:15.774Z,0
2018-05-31T01:21:15.782Z,0
2018-05-31T01:22:15.680Z,0
2018-05-31T01:23:15.418Z,0
2018-05-31T01:24:15.693Z,0
2018-05-31T01:25:16.405Z,0
2018-05-31T01:26:16.807Z,0
2018-05-31T01:27:15.411Z,0
2018-05-31T01:28:15.674Z,0
2018-05-31T01:29:15.704Z,0
2018-05-31T01:30:16.228Z,0
2018-05-31T01:31:15.686Z,0
2018-05-31T01:32:15.690Z,0
2018-05-31T01:33:15.435Z,0
2018-05-31T01:34:15.172Z,0
2018-05-31T01:35:15.642Z,0
2018-05-31T01:36:15.428Z,0
2018-05-31T01:37:15.420Z,0
2018-05-31T01:38:15.427Z,0
2018-05-31T01:39:15.428Z,0
2018-05-31T01:40:15.628Z,0
2018-05-31T01:41:15.507Z,0
2018-05-31T01:42:15.997Z,0
2018-05-31T01:43:15.907Z,0
2018-05-31T01:44:15.995Z,0
2018-05-31T01:45:15.657Z,0
2018-05-31T01:46:15.805Z,0
2018-05-31T01:47:15.478Z,0
2018-05-31T01:48:15.195Z,0
2018-05-31T01:49:15.719Z,0
2018-05-31T01:50:15.900Z,0
2018-05-31T01:51:15.555Z,0
2018-05-31T01:52:17.063Z,0
2018-05-31T01:53:15.232Z,0
2018-05-31T01:54:15.744Z,0
2018-05-31T01:55:15.702Z,0
2018-05-31T01:56:15.521Z,0
2018-05-31T01:57:16.011Z,0
2018-05-31T01:58:15.206Z,0
2018-05-31T01:59:15.503Z,0
2018-05-31T02:00:15.668Z,0
2018-05-31T02:01:16.364Z,0
2018-05-31T02:02:15.956Z,0
2018-05-31T02:03:15.482Z,0
2018-05-31T02:04:16.030Z,0
2018-05-31T02:05:16.145Z,0
2018-05-31T02:06:16.076Z,0
2018-05-31T02:07:16.043Z,0
2018-05-31T02:08:15.553Z,0
2018-05-31T02:09:15.767Z,0
2018-05-31T02:10:16.792Z,0
2018-05-31T02:11:16.075Z,0
2018-05-31T02:12:15.244Z,0
2018-05-31T02:13:15.776Z,0
2018-05-31T02:14:16.069Z,0
2018-05-31T02:15:15.684Z,0
2018-05-31T02:16:15.525Z,0
2018-05-31T02:17:15.789Z,0
2018-05-31T02:18:15.790Z,0
2018-05-31T02:19:16.559Z,0
2018-05-31T02:20:16.887Z,0
2018-05-31T02:21:15.827Z,0
2018-05-31T02:22:15.808Z,0
2018-05-31T02:23:16.087Z,0
2018-05-31T02:24:15.256Z,0
2018-05-31T02:25:16.025Z,0
2018-05-31T02:26:15.554Z,0
2018-05-31T02:27:16.926Z,0
2018-05-31T02:28:16.072Z,0
2018-05-31T02:29:15.532Z,0
2018-05-31T02:30:15.943Z,0
2018-05-31T02:31:15.930Z,0
2018-05-31T02:32:16.072Z,0
2018-05-31T02:33:16.092Z,0
2018-05-31T02:34:15.814Z,0
2018-05-31T02:35:16.252Z,0
2018-05-31T02:36:15.606Z,0
2018-05-31T02:37:16.618Z,0
2018-05-31T02:38:16.544Z,0
2018-05-31T02:39:15.540Z,0
2018-05-31T02:40:16.314Z,0
2018-05-31T02:41:15.601Z,0
2018-05-31T02:42:16.136Z,0
2018-05-31T02:43:15.554Z,4
2018-05-31T02:44:16.110Z,4
2018-05-31T02:45:15.416Z,4
2018-05-31T02:46:15.569Z,4
2018-05-31T02:47:15.983Z,0
2018-05-31T02:48:16.108Z,0
2018-05-31T02:49:15.554Z,4
2018-05-31T02:50:15.612Z,4
2018-05-31T02:51:15.870Z,4
2018-05-31T02:52:15.820Z,4
2018-05-31T02:53:15.846Z,4
2018-05-31T02:54:15.295Z,8
2018-05-31T02:55:16.028Z,4
2018-05-31T02:56:15.296Z,8
2018-05-31T02:57:15.297Z,8
2018-05-31T02:58:15.318Z,8
2018-05-31T02:59:15.866Z,12
2018-05-31T03:00:16.215Z,16
2018-05-31T03:01:15.859Z,12
2018-05-31T03:02:15.591Z,16
2018-05-31T03:03:15.567Z,20
2018-05-31T03:04:15.845Z,20
2018-05-31T03:05:16.732Z,28
2018-05-31T03:06:15.928Z,28
2018-05-31T03:07:15.577Z,32
2018-05-31T03:08:16.124Z,36
2018-05-31T03:09:16.115Z,40
2018-05-31T03:10:16.233Z,48
2018-05-31T03:11:15.354Z,52
2018-05-31T03:12:16.116Z,56
2018-05-31T03:13:15.886Z,60
2018-05-31T03:14:15.977Z,68
2018-05-31T03:15:15.713Z,76
2018-05-31T03:16:15.861Z,80
2018-05-31T03:17:15.866Z,88
2018-05-31T03:18:15.872Z,100
2018-05-31T03:19:15.879Z,108
2018-05-31T03:20:16.080Z,116
2018-05-31T03:21:16.215Z,124
2018-05-31T03:22:15.890Z,136
2018-05-31T03:23:16.638Z,148
2018-05-31T03:24:15.870Z,160
2018-05-31T03:25:16.065Z,172
2018-05-31T03:26:15.941Z,192
2018-05-31T03:27:15.890Z,212
2018-05-31T03:28:15.917Z,236
2018-05-31T03:29:15.630Z,264
2018-05-31T03:30:16.356Z,296
2018-05-31T03:31:15.685Z,328
2018-05-31T03:32:16.978Z,360
2018-05-31T03:33:15.621Z,392
2018-05-31T03:34:15.880Z,424
2018-05-31T03:35:16.063Z,460
2018-05-31T03:36:15.934Z,496
2018-05-31T03:37:15.632Z,532
2018-05-31T03:38:15.884Z,572
2018-05-31T03:39:15.631Z,608
2018-05-31T03:40:16.141Z,652
2018-05-31T03:41:16.450Z,696
2018-05-31T03:42:15.907Z,740
2018-05-31T03:43:15.905Z,792
2018-05-31T03:44:15.639Z,844
2018-05-31T03:45:16.032Z,896
2018-05-31T03:46:15.938Z,952
2018-05-31T03:47:16.190Z,1012
2018-05-31T03:48:15.912Z,1076
2018-05-31T03:49:16.180Z,1136
2018-05-31T03:50:17.032Z,1196
2018-05-31T03:51:16.274Z,1264
2018-05-31T03:52:15.895Z,1336
2018-05-31T03:53:15.904Z,1420
2018-05-31T03:54:16.206Z,1508
2018-05-31T03:55:16.348Z,1604
2018-05-31T03:56:15.702Z,1756
2018-05-31T03:57:15.917Z,1936
2018-05-31T03:58:15.648Z,2040
2018-05-31T03:59:16.828Z,2044
2018-05-31T04:00:16.310Z,2128
2018-05-31T04:01:15.430Z,2312
2018-05-31T04:02:15.961Z,2568
2018-05-31T04:03:15.665Z,2872
2018-05-31T04:04:15.399Z,3252
2018-05-31T04:05:16.479Z,3560
2018-05-31T04:06:15.976Z,3884
2018-05-31T04:07:15.986Z,4136
2018-05-31T04:08:17.001Z,4324
2018-05-31T04:09:15.921Z,4420
2018-05-31T04:10:15.786Z,4368
2018-05-31T04:11:15.937Z,4224
2018-05-31T04:12:15.729Z,4104
2018-05-31T04:13:15.733Z,4020
2018-05-31T04:14:15.679Z,3956
2018-05-31T04:15:16.310Z,3968
2018-05-31T04:16:15.968Z,4220
2018-05-31T04:17:16.126Z,4592
2018-05-31T04:18:15.964Z,6036
2018-05-31T04:19:15.977Z,4476
2018-05-31T04:20:15.752Z,4892
2018-05-31T04:21:15.803Z,5112
2018-05-31T04:22:16.250Z,5360
2018-05-31T04:23:15.968Z,5600
2018-05-31T04:24:16.263Z,5624
2018-05-31T04:25:16.226Z,5340
2018-05-31T04:26:16.111Z,6192
2018-05-31T04:27:15.736Z,5760
2018-05-31T04:28:15.983Z,5904
2018-05-31T04:29:15.711Z,5844
2018-05-31T04:30:15.922Z,6232
2018-05-31T04:31:15.982Z,6316
2018-05-31T04:32:15.726Z,6552
2018-05-31T04:33:16.547Z,7396
2018-05-31T04:34:15.998Z,6804
2018-05-31T04:35:17.136Z,6884
2018-05-31T04:36:16.003Z,6876
2018-05-31T04:37:16.091Z,6652
2018-05-31T04:38:15.772Z,6348
2018-05-31T04:39:16.027Z,6084
2018-05-31T04:40:15.866Z,5848
2018-05-31T04:41:16.395Z,5612
2018-05-31T04:42:16.320Z,8468
2018-05-31T04:43:16.095Z,5976
2018-05-31T04:44:16.288Z,5968
2018-05-31T04:45:15.831Z,6192
2018-05-31T04:46:16.130Z,6492
2018-05-31T04:47:15.521Z,6508
2018-05-31T04:48:16.373Z,6180
2018-05-31T04:49:15.839Z,6404
2018-05-31T04:50:15.919Z,6672
2018-05-31T04:51:16.430Z,7176
2018-05-31T04:52:16.134Z,9348
2018-05-31T04:53:17.556Z,6588
2018-05-31T04:54:15.834Z,7092
2018-05-31T04:55:15.851Z,6872
2018-05-31T04:56:16.363Z,6684
2018-05-31T04:57:15.869Z,6596
2018-05-31T04:58:16.128Z,6132
2018-05-31T04:59:15.848Z,5836
2018-05-31T05:00:15.963Z,9284
2018-05-31T05:01:15.881Z,5440
2018-05-31T05:02:16.659Z,5424
2018-05-31T05:03:16.140Z,5332
2018-05-31T05:04:15.861Z,5508
2018-05-31T05:05:15.740Z,5604
2018-05-31T05:06:16.482Z,5592
2018-05-31T05:07:15.891Z,5552
2018-05-31T05:08:16.181Z,5524
2018-05-31T05:09:16.435Z,11240
2018-05-31T05:10:16.382Z,10596
2018-05-31T05:11:17.272Z,5632
2018-05-31T05:12:16.187Z,5460
2018-05-31T05:13:15.659Z,5460
2018-05-31T05:14:16.459Z,5484
2018-05-31T05:15:16.207Z,5588
2018-05-31T05:16:16.246Z,5644
2018-05-31T05:17:16.470Z,5716
2018-05-31T05:18:16.185Z,5784
2018-05-31T05:19:16.376Z,5808
2018-05-31T05:20:17.025Z,5868
2018-05-31T05:21:15.713Z,12500
2018-05-31T05:22:15.944Z,6100
2018-05-31T05:23:16.496Z,6008
2018-05-31T05:24:16.480Z,6004
2018-05-31T05:25:16.276Z,5964
2018-05-31T05:26:15.985Z,5988
2018-05-31T05:27:15.747Z,5976
2018-05-31T05:28:16.776Z,5992
2018-05-31T05:29:17.584Z,13020
2018-05-31T05:30:16.221Z,6120
2018-05-31T05:31:16.617Z,6020
2018-05-31T05:32:16.550Z,5932
2018-05-31T05:33:16.522Z,5976
2018-05-31T05:34:16.000Z,6008
2018-05-31T05:35:15.802Z,6044
2018-05-31T05:36:16.330Z,6096
2018-05-31T05:37:16.879Z,6108
2018-05-31T05:38:16.851Z,13776
2018-05-31T05:39:16.022Z,6868
2018-05-31T05:40:16.381Z,6276
2018-05-31T05:41:16.323Z,6368
2018-05-31T05:42:16.574Z,6500
2018-05-31T05:43:15.765Z,6648
2018-05-31T05:44:16.561Z,6784
2018-05-31T05:45:16.296Z,6792
2018-05-31T05:46:16.930Z,14176
2018-05-31T05:47:17.269Z,14356
2018-05-31T05:48:16.307Z,8716
2018-05-31T05:49:16.319Z,7404
2018-05-31T05:50:16.648Z,7580
2018-05-31T05:51:16.413Z,7808
2018-05-31T05:52:16.619Z,8112
2018-05-31T05:53:16.339Z,8540
2018-05-31T05:54:16.071Z,9060
2018-05-31T05:55:16.857Z,9664
2018-05-31T05:56:17.262Z,10360
2018-05-31T05:57:16.619Z,10644
2018-05-31T05:58:16.409Z,11476
2018-05-31T05:59:16.674Z,14440
2018-05-31T06:00:15.845Z,13336
2018-05-31T06:01:16.404Z,12440
2018-05-31T06:02:16.437Z,10812
2018-05-31T06:03:16.394Z,9128
2018-05-31T06:04:16.940Z,10936
2018-05-31T06:05:16.657Z,11952
2018-05-31T06:06:16.736Z,13460
2018-05-31T06:07:16.395Z,13260
2018-05-31T06:08:16.676Z,13412
2018-05-31T06:09:16.680Z,15184
2018-05-31T06:10:16.325Z,13340
2018-05-31T06:11:16.477Z,14364
2018-05-31T06:12:16.423Z,14204
2018-05-31T06:13:17.925Z,14540
2018-05-31T06:24:25.043Z,14240
2018-05-31T06:25:25.584Z,14772
2018-05-31T06:26:25.650Z,13600
2018-05-31T06:27:25.595Z,13088
2018-05-31T06:28:25.359Z,14816
2018-05-31T06:29:25.891Z,15180
2018-05-31T06:30:25.635Z,15236
2018-05-31T06:31:25.361Z,15240
2018-05-31T06:32:26.331Z,15220
2018-05-31T06:33:25.630Z,15168
2018-05-31T06:34:25.347Z,15216
2018-05-31T06:35:25.631Z,13996
2018-05-31T06:36:25.361Z,13896
2018-05-31T06:37:25.764Z,15520
2018-05-31T06:38:25.397Z,15668
2018-05-31T06:39:25.417Z,15700
2018-05-31T06:40:25.392Z,15704
2018-05-31T06:41:25.666Z,15672
2018-05-31T06:42:25.144Z,15692
2018-05-31T06:43:25.694Z,15904
2018-05-31T06:44:25.473Z,15624
2018-05-31T06:45:25.712Z,13356
2018-05-31T06:46:25.459Z,13184
2018-05-31T06:47:25.194Z,13208
2018-05-31T06:48:25.485Z,13380
2018-05-31T06:49:25.481Z,13416
2018-05-31T06:50:25.736Z,13448
2018-05-31T06:51:25.228Z,13576
2018-05-31T06:52:25.235Z,13736
2018-05-31T06:53:25.502Z,13976
2018-05-31T06:54:25.632Z,14272
2018-05-31T06:55:25.980Z,14720
2018-05-31T06:56:25.814Z,14928
2018-05-31T06:57:25.541Z,14916
2018-05-31T06:58:25.559Z,14172
2018-05-31T06:59:25.814Z,14512
2018-05-31T07:00:25.294Z,14976
2018-05-31T07:01:25.303Z,14896
2018-05-31T07:02:25.327Z,15052
2018-05-31T07:03:25.598Z,14856
2018-05-31T07:04:25.862Z,14812
2018-05-31T07:05:25.616Z,14820
2018-05-31T07:06:25.643Z,15036
2018-05-31T07:07:25.621Z,14944
2018-05-31T07:08:25.887Z,14880
2018-05-31T07:09:25.901Z,14912
2018-05-31T07:10:25.642Z,14792
2018-05-31T07:11:25.409Z,14684
2018-05-31T07:12:25.415Z,14644
2018-05-31T07:13:25.421Z,13848
2018-05-31T07:14:25.439Z,13796
2018-05-31T07:15:25.942Z,14924
2018-05-31T07:16:25.721Z,15352
2018-05-31T07:17:25.707Z,15340
2018-05-31T07:18:25.800Z,15268
2018-05-31T07:19:25.747Z,15252
2018-05-31T07:20:26.022Z,15232
2018-05-31T07:21:25.796Z,15200
2018-05-31T07:22:25.503Z,15140
2018-05-31T07:23:25.767Z,15164
2018-05-31T07:24:25.793Z,15132
2018-05-31T07:25:26.047Z,15120
2018-05-31T07:26:26.068Z,15016
2018-05-31T07:27:25.849Z,14500
2018-05-31T07:28:26.088Z,14828
2018-05-31T07:29:25.313Z,14784
2018-05-31T07:30:26.105Z,14936
2018-05-31T07:31:25.831Z,14900
2018-05-31T07:32:25.854Z,14876
2018-05-31T07:33:25.620Z,14780
2018-05-31T07:34:25.597Z,14920
2018-05-31T07:35:26.158Z,14856
2018-05-31T07:36:26.255Z,14888
2018-05-31T07:37:25.638Z,14748
2018-05-31T07:38:25.919Z,14608
2018-05-31T07:39:25.913Z,14532
2018-05-31T07:40:26.172Z,14532
2018-05-31T07:41:26.201Z,14432
2018-05-31T07:42:26.200Z,14560
2018-05-31T07:43:25.945Z,14548
2018-05-31T07:44:26.411Z,14528
2018-05-31T07:45:25.962Z,14488
2018-05-31T07:46:25.713Z,14452
2018-05-31T07:47:25.723Z,14380
2018-05-31T07:48:26.266Z,14332
2018-05-31T07:49:25.997Z,14292
2018-05-31T07:50:25.999Z,14224
2018-05-31T07:51:26.025Z,14172
2018-05-31T07:52:26.297Z,14136
2018-05-31T07:53:26.035Z,14080
2018-05-31T07:54:26.330Z,14032
2018-05-31T07:55:26.048Z,13992
2018-05-31T07:56:26.049Z,13892
2018-05-31T07:57:26.060Z,13856
2018-05-31T07:58:25.884Z,13812
2018-05-31T07:59:26.885Z,13696
2018-05-31T08:00:25.837Z,13660
2018-05-31T08:01:26.383Z,13564
2018-05-31T08:02:25.869Z,13492
2018-05-31T08:03:25.866Z,13392
2018-05-31T08:04:26.398Z,13328
2018-05-31T08:05:26.142Z,13244
2018-05-31T08:06:25.908Z,13204
2018-05-31T08:07:26.165Z,13172
2018-05-31T08:08:25.916Z,13124
2018-05-31T08:09:26.441Z,13052
2018-05-31T08:10:26.191Z,12896
2018-05-31T08:11:26.632Z,12876
2018-05-31T08:12:26.233Z,12812
2018-05-31T08:13:26.215Z,12756
2018-05-31T08:14:26.290Z,12592
2018-05-31T08:15:26.504Z,12576
2018-05-31T08:16:26.280Z,12488
2018-05-31T08:17:26.531Z,12468
2018-05-31T08:18:26.562Z,12388
2018-05-31T08:19:26.315Z,12272
2018-05-31T08:20:26.559Z,12156
2018-05-31T08:21:25.782Z,12120
2018-05-31T08:22:26.338Z,12068
2018-05-31T08:23:26.346Z,12016
2018-05-31T08:24:26.345Z,11996
2018-05-31T08:25:25.834Z,11936
2018-05-31T08:26:26.090Z,11880
2018-05-31T08:27:26.381Z,11836
2018-05-31T08:28:25.872Z,11756
2018-05-31T08:29:26.526Z,11688
2018-05-31T08:30:26.390Z,11632
2018-05-31T08:31:26.952Z,11576
2018-05-31T08:32:26.654Z,11544
2018-05-31T08:33:26.402Z,11476
2018-05-31T08:34:26.438Z,11424
2018-05-31T08:35:26.423Z,11380
2018-05-31T08:36:26.236Z,11324
2018-05-31T08:37:26.184Z,11292
2018-05-31T08:38:26.735Z,11236
2018-05-31T08:39:26.753Z,11148
2018-05-31T08:40:26.506Z,11120
2018-05-31T08:41:26.243Z,11060
2018-05-31T08:42:26.509Z,10976
2018-05-31T08:43:26.573Z,10892
2018-05-31T08:44:26.529Z,10796
2018-05-31T08:45:26.544Z,10728
2018-05-31T08:46:26.599Z,10672
2018-05-31T08:47:26.597Z,10628
2018-05-31T08:48:26.322Z,10612
2018-05-31T08:49:26.578Z,10580
2018-05-31T08:50:26.076Z,10580
2018-05-31T08:51:26.904Z,10560
2018-05-31T08:52:26.619Z,10512
2018-05-31T08:53:26.659Z,10512
2018-05-31T08:54:26.117Z,10444
2018-05-31T08:55:26.664Z,10436
2018-05-31T08:56:26.437Z,10448
2018-05-31T08:57:27.267Z,10436
2018-05-31T08:58:26.411Z,10440
2018-05-31T08:59:26.446Z,10428
2018-05-31T09:00:26.974Z,10408
2018-05-31T09:01:26.175Z,10352
2018-05-31T09:02:26.703Z,10276
2018-05-31T09:03:26.703Z,10216
2018-05-31T09:04:26.731Z,10184
2018-05-31T09:05:26.522Z,10156
2018-05-31T09:06:26.729Z,10112
2018-05-31T09:07:27.024Z,10080
2018-05-31T09:08:26.518Z,10068
2018-05-31T09:09:26.923Z,10024
2018-05-31T09:10:26.254Z,10044
2018-05-31T09:11:26.519Z,10016
2018-05-31T09:12:26.537Z,9992
2018-05-31T09:13:26.820Z,9980
2018-05-31T09:14:26.554Z,9984
2018-05-31T09:15:26.548Z,9996
2018-05-31T09:16:26.582Z,10032
2018-05-31T09:17:26.599Z,10032
2018-05-31T09:18:27.115Z,10012
2018-05-31T09:19:27.733Z,9952
2018-05-31T09:20:26.595Z,9964
2018-05-31T09:21:26.865Z,9952
2018-05-31T09:22:27.165Z,9676
2018-05-31T09:23:26.636Z,9992
2018-05-31T09:24:26.354Z,9976
2018-05-31T09:25:26.896Z,9948
2018-05-31T09:26:26.907Z,9904
2018-05-31T09:27:26.898Z,9924
2018-05-31T09:28:26.663Z,9968
2018-05-31T09:29:27.967Z,9944
2018-05-31T09:30:26.925Z,9944
2018-05-31T09:31:26.684Z,9940
2018-05-31T09:32:26.931Z,9952
2018-05-31T09:33:26.945Z,9928
2018-05-31T09:34:27.235Z,9960
2018-05-31T09:35:27.232Z,9936
2018-05-31T09:36:26.958Z,9932
2018-05-31T09:37:26.704Z,9932
2018-05-31T09:38:26.990Z,9944
2018-05-31T09:39:26.723Z,9840
2018-05-31T09:40:26.723Z,9900
2018-05-31T09:41:27.035Z,9864
2018-05-31T09:42:26.729Z,9908
2018-05-31T09:43:27.060Z,9904
2018-05-31T09:44:26.761Z,9880
2018-05-31T09:45:27.298Z,9884
2018-05-31T09:46:27.286Z,9892
2018-05-31T09:47:27.039Z,9860
2018-05-31T09:48:27.339Z,9840
2018-05-31T09:49:26.783Z,9796
2018-05-31T09:50:26.798Z,9756
2018-05-31T09:51:27.053Z,9684
2018-05-31T09:52:27.336Z,9620
2018-05-31T09:53:27.087Z,9584
2018-05-31T09:54:26.554Z,9592
2018-05-31T09:55:27.350Z,9560
2018-05-31T09:56:27.123Z,9516
2018-05-31T09:57:26.829Z,9468
2018-05-31T09:58:26.861Z,9420
2018-05-31T09:59:27.385Z,9364
2018-05-31T10:00:28.011Z,9292
2018-05-31T10:01:27.132Z,9232
2018-05-31T10:02:26.852Z,9172
2018-05-31T10:03:27.410Z,9112
2018-05-31T10:04:27.417Z,9100
2018-05-31T10:05:27.160Z,9052
2018-05-31T10:06:27.198Z,9028
2018-05-31T10:07:27.436Z,8976
2018-05-31T10:08:27.188Z,8924
2018-05-31T10:09:27.191Z,8888
2018-05-31T10:10:26.913Z,8808
2018-05-31T10:11:27.436Z,8748
2018-05-31T10:12:27.440Z,8696
2018-05-31T10:13:27.234Z,8660
2018-05-31T10:14:27.445Z,8592
2018-05-31T10:15:27.257Z,8552
2018-05-31T10:16:27.509Z,8548
2018-05-31T10:17:27.238Z,8524
2018-05-31T10:18:27.227Z,8468
2018-05-31T10:19:27.497Z,8408
2018-05-31T10:20:27.279Z,8332
2018-05-31T10:21:27.240Z,8244
2018-05-31T10:22:26.990Z,8160
2018-05-31T10:53:44.467Z,7500
2018-05-31T10:54:43.597Z,7492
2018-05-31T10:55:44.394Z,7480
2018-05-31T10:56:44.113Z,7468
2018-05-31T10:57:43.897Z,7472
2018-05-31T10:58:43.608Z,7464
2018-05-31T10:59:44.141Z,7456
2018-05-31T11:00:44.145Z,7452
2018-05-31T11:01:44.226Z,7444
2018-05-31T11:02:44.190Z,7456
2018-05-31T11:03:44.147Z,7440
2018-05-31T11:04:43.874Z,7440
2018-05-31T11:05:44.159Z,7464
2018-05-31T11:06:44.429Z,7496
2018-05-31T11:07:43.916Z,7532
2018-05-31T11:08:44.284Z,7544
2018-05-31T11:09:43.659Z,7524
2018-05-31T11:10:45.720Z,7516
2018-05-31T11:11:43.682Z,7540
2018-05-31T11:12:44.187Z,7600
2018-05-31T11:13:44.456Z,7604
2018-05-31T11:14:44.204Z,7588
2018-05-31T11:15:44.508Z,7588
2018-05-31T11:16:44.460Z,7564
2018-05-31T11:17:44.229Z,7596
2018-05-31T11:18:43.978Z,7620
2018-05-31T11:19:44.230Z,7616
2018-05-31T11:20:44.229Z,7608
2018-05-31T11:21:44.346Z,7632
2018-05-31T11:22:44.263Z,7656
2018-05-31T11:23:44.252Z,7608
2018-05-31T11:24:43.998Z,7592
2018-05-31T11:25:44.027Z,7612
2018-05-31T11:26:44.277Z,7612
2018-05-31T11:27:44.350Z,7660
2018-05-31T11:28:44.378Z,7664
2018-05-31T11:29:44.376Z,7724
2018-05-31T11:30:43.768Z,7840
2018-05-31T11:31:44.299Z,7936
2018-05-31T11:32:44.570Z,7976
2018-05-31T11:33:44.304Z,8048
2018-05-31T11:34:44.522Z,8100
2018-05-31T11:35:44.698Z,8184
2018-05-31T11:36:44.584Z,8288
2018-05-31T11:37:44.344Z,8344
2018-05-31T11:38:44.345Z,8388
2018-05-31T11:39:44.340Z,8436
2018-05-31T11:40:45.248Z,8508
2018-05-31T11:41:44.215Z,8616
2018-05-31T11:42:44.382Z,8712
2018-05-31T11:43:44.437Z,8712
2018-05-31T11:44:44.646Z,8628
2018-05-31T11:45:45.002Z,8516
2018-05-31T11:46:44.121Z,8428
2018-05-31T11:47:44.694Z,8364
2018-05-31T11:48:44.396Z,8188
2018-05-31T11:49:44.442Z,8048
2018-05-31T11:50:44.442Z,8048
2018-05-31T11:51:43.915Z,8060
2018-05-31T11:52:44.268Z,8036
2018-05-31T11:53:44.041Z,8020
2018-05-31T11:54:44.456Z,8036
2018-05-31T11:55:44.196Z,7976
2018-05-31T11:56:44.197Z,7948
2018-05-31T11:57:44.194Z,7860
2018-05-31T11:58:44.469Z,7740
2018-05-31T11:59:44.209Z,7616
2018-05-31T12:00:44.766Z,7564
2018-05-31T12:01:44.642Z,7648
2018-05-31T12:02:44.236Z,7780
2018-05-31T12:03:44.629Z,7864
2018-05-31T12:04:44.768Z,7736
2018-05-31T12:05:44.527Z,7644
2018-05-31T12:06:44.512Z,7576
2018-05-31T12:07:44.522Z,7624
2018-05-31T12:08:45.446Z,7752
2018-05-31T12:09:44.359Z,7696
2018-05-31T12:10:44.354Z,7520
2018-05-31T12:11:44.682Z,5960
2018-05-31T12:12:44.376Z,6092
2018-05-31T12:13:44.673Z,6036
2018-05-31T12:14:44.850Z,6144
2018-05-31T12:15:44.063Z,6292
2018-05-31T12:16:44.858Z,6756
2018-05-31T12:17:44.648Z,6824
2018-05-31T12:18:44.337Z,8376
2018-05-31T12:19:44.602Z,8488
2018-05-31T12:20:44.360Z,8504
2018-05-31T12:21:44.881Z,8584
2018-05-31T12:22:44.394Z,8600
2018-05-31T12:23:44.377Z,8572
2018-05-31T12:24:44.664Z,8600
2018-05-31T12:25:44.396Z,8624
2018-05-31T12:26:44.408Z,8720
2018-05-31T12:27:44.922Z,8472
2018-05-31T12:28:44.663Z,8376
2018-05-31T12:29:44.412Z,8308
2018-05-31T12:30:44.670Z,8144
2018-05-31T12:31:44.459Z,8024
2018-05-31T12:32:44.713Z,7952
2018-05-31T12:33:44.983Z,6968
2018-05-31T12:34:44.720Z,7788
2018-05-31T12:35:45.000Z,8152
2018-05-31T12:36:44.732Z,6812
2018-05-31T12:37:44.580Z,8056
2018-05-31T12:38:44.738Z,8000
2018-05-31T12:39:44.739Z,8028
2018-05-31T12:40:45.214Z,8072
2018-05-31T12:41:45.039Z,8076
2018-05-31T12:42:44.779Z,7984
2018-05-31T12:43:44.784Z,6916
2018-05-31T12:44:44.777Z,6336
2018-05-31T12:45:45.414Z,6224
2018-05-31T12:46:44.523Z,6212
2018-05-31T12:47:44.804Z,6356
2018-05-31T12:48:44.545Z,6372
2018-05-31T12:49:45.077Z,6344
2018-05-31T12:50:44.551Z,6336
2018-05-31T12:51:44.810Z,6164
2018-05-31T12:52:44.813Z,5996
2018-05-31T12:53:45.326Z,5844
2018-05-31T12:54:44.847Z,5788
2018-05-31T12:55:44.841Z,5836
2018-05-31T12:56:45.108Z,5896
2018-05-31T12:57:44.866Z,6644
2018-05-31T12:58:44.893Z,7088
2018-05-31T12:59:45.123Z,7632
2018-05-31T13:00:44.901Z,7648
2018-05-31T13:01:44.896Z,7764
2018-05-31T13:02:44.901Z,7964
2018-05-31T13:03:44.894Z,8156
2018-05-31T13:04:44.905Z,7948
2018-05-31T13:05:45.051Z,7208
2018-05-31T13:06:44.937Z,6680
2018-05-31T13:07:45.166Z,6380
2018-05-31T13:08:44.675Z,6248
2018-05-31T13:09:44.683Z,6200
2018-05-31T13:10:45.210Z,6192
2018-05-31T13:11:44.921Z,6068
2018-05-31T13:12:44.964Z,5908
2018-05-31T13:13:46.411Z,5776
2018-05-31T13:14:44.693Z,5772
2018-05-31T13:15:44.710Z,5748
2018-05-31T13:16:44.959Z,5768
2018-05-31T13:17:44.708Z,5812
2018-05-31T13:18:45.003Z,5832
2018-05-31T13:19:45.246Z,5904
2018-05-31T13:20:45.394Z,6128
2018-05-31T13:21:44.985Z,6460
2018-05-31T13:22:45.023Z,6600
2018-05-31T13:23:44.742Z,6448
2018-05-31T13:24:44.524Z,6196
2018-05-31T13:25:44.987Z,5928
2018-05-31T13:26:45.283Z,6032
2018-05-31T13:27:45.057Z,6252
2018-05-31T13:28:44.766Z,6692
2018-05-31T13:29:44.777Z,7160
2018-05-31T13:30:45.325Z,7532
2018-05-31T13:31:44.826Z,7632
2018-05-31T13:32:45.059Z,7580
2018-05-31T13:33:45.106Z,7480
2018-05-31T13:34:45.071Z,7364
2018-05-31T13:35:45.080Z,7288
2018-05-31T13:36:44.841Z,7256
2018-05-31T13:37:45.346Z,7180
2018-05-31T13:38:44.843Z,7256
2018-05-31T13:39:45.117Z,7436
2018-05-31T13:40:45.146Z,7432
2018-05-31T13:41:44.885Z,8768
2018-05-31T13:42:45.127Z,7352
2018-05-31T13:43:45.126Z,7316
2018-05-31T13:44:44.876Z,8640
2018-05-31T13:45:44.873Z,7868
2018-05-31T13:46:45.152Z,8140
2018-05-31T13:47:44.883Z,8308
2018-05-31T13:48:45.163Z,8360
2018-05-31T13:49:45.211Z,8468
2018-05-31T13:50:45.159Z,8420
2018-05-31T13:51:45.177Z,8240
2018-05-31T13:52:45.175Z,7792
2018-05-31T13:53:45.503Z,7448
2018-05-31T13:54:45.185Z,7332
2018-05-31T13:55:45.477Z,7284
2018-05-31T13:56:45.212Z,7316
2018-05-31T13:57:45.205Z,7204
2018-05-31T13:58:45.219Z,7016
2018-05-31T13:59:45.228Z,6968
2018-05-31T14:00:44.972Z,6584
2018-05-31T14:01:44.721Z,6164
2018-05-31T14:02:45.245Z,6040
2018-05-31T14:03:45.239Z,6148
2018-05-31T14:04:44.988Z,6280
2018-05-31T14:05:45.273Z,6444
2018-05-31T14:06:45.249Z,6600
2018-05-31T14:07:44.997Z,6780
2018-05-31T14:08:45.285Z,6804
2018-05-31T14:09:45.262Z,6876
2018-05-31T14:10:45.011Z,7024
2018-05-31T14:11:45.017Z,7140
2018-05-31T14:12:45.306Z,7124