createdAt,value
2018-06-04T00:02:08.049Z,8.87
2018-06-04T00:04:36.681Z,8.70
2018-06-04T00:07:05.368Z,8.60
2018-06-04T00:09:34.713Z,8.40
2018-06-04T00:12:03.883Z,9.80
2018-06-04T00:14:32.508Z,8.80
2018-06-04T00:17:01.224Z,8.50
2018-06-04T00:19:29.901Z,8.27
2018-06-04T00:21:58.513Z,8.10
2018-06-04T00:24:27.149Z,9.00
2018-06-04T00:26:55.797Z,8.37
2018-06-04T00:29:24.434Z,8.40
2018-06-04T00:31:53.658Z,8.37
2018-06-04T00:34:22.320Z,9.20
2018-06-04T00:36:50.990Z,9.07
2018-06-04T00:39:19.706Z,9.40
2018-06-04T00:41:48.348Z,9.67
2018-06-04T00:44:16.972Z,9.40
2018-06-04T00:46:46.281Z,9.80
2018-06-04T00:49:14.976Z,9.80
2018-06-04T00:51:43.622Z,10.47
2018-06-04T00:54:12.405Z,10.43
2018-06-04T00:56:41.070Z,10.03
2018-06-04T00:59:09.702Z,10.30
2018-06-04T01:01:38.378Z,10.00
2018-06-04T01:04:08.046Z,10.53
2018-06-04T01:06:36.363Z,9.70
2018-06-04T01:09:07.479Z,10.17
2018-06-04T01:11:36.986Z,9.80
2018-06-04T01:14:05.677Z,9.10
2018-06-04T01:16:34.408Z,10.37
2018-06-04T01:19:03.084Z,10.40
2018-06-04T01:21:31.722Z,9.70
2018-06-04T01:24:00.426Z,9.90
2018-06-04T01:26:29.067Z,9.40
2018-06-04T01:28:57.357Z,10.13
2018-06-04T01:31:26.041Z,10.40
2018-06-04T01:33:54.730Z,9.77
2018-06-04T01:36:23.437Z,9.73
2018-06-04T01:38:52.100Z,9.87
2018-06-04T01:41:20.417Z,9.33
2018-06-04T01:43:49.054Z,8.87
2018-06-04T01:46:17.343Z,9.60
2018-06-04T01:48:45.657Z,9.60
2018-06-04T01:51:14.301Z,9.10
2018-06-04T01:53:43.048Z,10.10
2018-06-04T01:56:11.707Z,9.77
2018-06-04T01:58:40.321Z,10.23
2018-06-04T02:01:09.019Z,9.30
2018-06-04T02:03:37.702Z,10.17
2018-06-04T02:06:06.372Z,10.73
2018-06-04T02:08:35.010Z,9.17
2018-06-04T02:11:03.733Z,9.63
2018-06-04T02:13:32.860Z,9.70
2018-06-04T02:16:01.551Z,10.00
2018-06-04T02:18:30.230Z,8.57
2018-06-04T02:20:58.887Z,9.73
2018-06-04T02:23:27.597Z,8.20
2018-06-04T02:25:56.241Z,9.27
2018-06-04T02:28:24.909Z,9.40
2018-06-04T02:30:53.584Z,10.47
2018-06-04T02:33:22.190Z,10.20
2018-06-04T02:35:55.038Z,9.60
2018-06-04T02:38:23.721Z,9.00
2018-06-04T02:40:52.361Z,10.00
2018-06-04T02:43:21.029Z,9.30
2018-06-04T02:45:49.776Z,10.27
2018-06-04T02:48:18.420Z,10.37
2018-06-04T02:50:47.153Z,10.20
2018-06-04T02:53:16.648Z,11.10
2018-06-04T02:55:45.317Z,10.57
2018-06-04T02:58:14.026Z,10.70
2018-06-04T03:00:42.677Z,12.17
2018-06-04T03:03:11.377Z,12.97
2018-06-04T03:05:40.045Z,11.40
2018-06-04T03:08:08.808Z,11.47
2018-06-04T03:10:37.474Z,11.60
2018-06-04T03:13:06.306Z,12.07
2018-06-04T03:15:35.012Z,11.60
2018-06-04T03:18:03.676Z,10.90
2018-06-04T03:20:32.351Z,10.23
2018-06-04T03:23:00.709Z,10.30
2018-06-04T03:25:29.425Z,9.90
2018-06-04T03:27:58.101Z,8.77
2018-06-04T03:30:27.710Z,9.73
2018-06-04T03:32:56.357Z,10.10
2018-06-04T03:35:24.996Z,10.30
2018-06-04T03:37:53.614Z,9.43
2018-06-04T03:40:22.593Z,10.00
2018-06-04T03:42:51.573Z,10.20
2018-06-04T03:45:20.248Z,10.77
2018-06-04T03:47:48.517Z,9.70
2018-06-04T03:50:17.240Z,10.20
2018-06-04T03:52:45.988Z,9.77
2018-06-04T03:55:14.699Z,9.40
2018-06-04T03:57:43.384Z,9.90
2018-06-04T04:00:12.103Z,10.40
2018-06-04T04:02:44.240Z,10.57
2018-06-04T04:05:12.853Z,10.00
2018-06-04T04:07:42.261Z,10.07
2018-06-04T04:10:10.961Z,10.80
2018-06-04T04:12:39.633Z,11.07
2018-06-04T04:15:08.320Z,10.23
2018-06-04T04:17:37.413Z,10.33
2018-06-04T04:20:06.496Z,10.87
2018-06-04T04:22:35.680Z,11.50
2018-06-04T04:25:04.359Z,10.50
2018-06-04T04:27:32.617Z,10.77
2018-06-04T04:30:01.281Z,10.93
2018-06-04T04:32:30.173Z,10.90
2018-06-04T04:34:58.888Z,11.40
2018-06-04T04:37:27.576Z,12.60
2018-06-04T04:39:56.254Z,12.03
2018-06-04T04:42:24.902Z,11.40
2018-06-04T04:44:53.589Z,12.83
2018-06-04T04:47:22.233Z,12.30
2018-06-04T04:49:50.954Z,12.90
2018-06-04T04:52:19.666Z,12.20
2018-06-04T04:54:48.400Z,13.70
2018-06-04T04:57:17.100Z,14.40
2018-06-04T04:59:45.794Z,13.47
2018-06-04T05:02:14.438Z,14.30
2018-06-04T05:04:42.768Z,14.57
2018-06-04T05:07:11.437Z,15.13
2018-06-04T05:09:40.122Z,15.13
2018-06-04T05:12:08.898Z,14.27
2018-06-04T05:14:37.524Z,15.33
2018-06-04T05:17:06.225Z,16.50
2018-06-04T05:19:34.933Z,18.43
2018-06-04T05:22:03.622Z,18.90
2018-06-04T05:24:32.333Z,19.30
2018-06-04T05:27:01.018Z,18.90
2018-06-04T05:29:29.702Z,17.90
2018-06-04T05:31:58.372Z,20.70
2018-06-04T05:34:27.062Z,19.63
2018-06-04T05:36:55.770Z,21.17
2018-06-04T05:39:24.510Z,25.77
2018-06-04T05:41:53.170Z,20.73
2018-06-04T05:44:21.889Z,21.10
2018-06-04T05:46:50.540Z,21.20
2018-06-04T05:49:19.221Z,20.97
2018-06-04T05:51:47.949Z,19.67
2018-06-04T05:54:17.289Z,18.77
2018-06-04T05:56:45.981Z,19.43
2018-06-04T05:59:14.640Z,16.93
2018-06-04T06:01:43.321Z,18.03
2018-06-04T06:04:11.999Z,19.53
2018-06-04T06:06:40.645Z,18.70
2018-06-04T06:09:10.567Z,17.97
2018-06-04T06:11:39.209Z,17.80
2018-06-04T06:14:07.934Z,19.03
2018-06-04T06:16:36.575Z,18.70
2018-06-04T06:19:04.910Z,18.87
2018-06-04T06:21:33.569Z,17.47
2018-06-04T06:24:02.277Z,17.40
2018-06-04T06:26:30.916Z,17.20
2018-06-04T06:28:59.662Z,13.80
2018-06-04T06:31:28.350Z,16.27
2018-06-04T06:33:57.010Z,14.87
2018-06-04T06:36:25.674Z,13.80
2018-06-04T06:38:54.309Z,14.03
2018-06-04T06:41:22.982Z,13.67
2018-06-04T06:43:51.659Z,13.10
2018-06-04T06:46:20.353Z,13.90
2018-06-04T06:48:49.028Z,13.50
2018-06-04T06:51:17.913Z,14.47
2018-06-04T06:53:46.563Z,12.03
2018-06-04T06:56:15.245Z,14.20
2018-06-04T06:58:43.914Z,14.90
2018-06-04T07:01:12.586Z,14.10
2018-06-04T07:03:41.221Z,12.90
2018-06-04T07:06:09.901Z,12.37
2018-06-04T07:08:38.658Z,13.03
2018-06-04T07:11:07.377Z,11.67
2018-06-04T07:13:36.905Z,13.80
2018-06-04T07:16:05.604Z,12.40
2018-06-04T07:18:34.249Z,13.43
2018-06-04T07:21:02.549Z,13.27
2018-06-04T07:23:31.865Z,12.90
2018-06-04T07:26:00.562Z,14.77
2018-06-04T07:28:29.226Z,12.77
2018-06-04T07:30:58.842Z,13.50
2018-06-04T07:33:27.568Z,12.80
2018-06-04T07:36:02.533Z,12.73
2018-06-04T07:38:30.789Z,12.77
2018-06-04T07:40:59.537Z,13.03
2018-06-04T07:43:28.146Z,13.10
2018-06-04T07:45:56.812Z,11.90
2018-06-04T07:48:25.482Z,12.27
2018-06-04T07:50:54.170Z,12.60
2018-06-04T07:53:22.912Z,11.00
2018-06-04T07:55:51.921Z,11.37
2018-06-04T07:58:20.597Z,12.23
2018-06-04T08:00:49.402Z,12.80
2018-06-04T08:03:18.024Z,12.43
2018-06-04T08:05:46.765Z,13.10
2018-06-04T08:08:15.481Z,17.80
2018-06-04T08:10:44.220Z,12.80
2018-06-04T08:13:12.917Z,12.37
2018-06-04T08:15:41.545Z,11.27
2018-06-04T08:18:10.266Z,11.33
2018-06-04T08:20:39.031Z,11.07
2018-06-04T08:23:08.465Z,10.60
2018-06-04T08:25:37.118Z,10.30
2018-06-04T08:28:05.921Z,10.87
2018-06-04T08:30:34.629Z,10.00
2018-06-04T08:33:03.937Z,11.00
2018-06-04T08:35:32.572Z,10.23
2018-06-04T08:38:00.857Z,9.97
2018-06-04T08:40:29.504Z,10.70
2018-06-04T08:42:58.176Z,10.93
2018-06-04T08:45:26.827Z,9.37
2018-06-04T08:47:55.561Z,9.90
2018-06-04T08:50:24.253Z,9.73
2018-06-04T08:52:52.906Z,9.80
2018-06-04T08:55:21.569Z,8.90
2018-06-04T08:57:50.249Z,9.13
2018-06-04T09:00:18.915Z,9.07
2018-06-04T09:02:47.629Z,8.97
2018-06-04T09:05:16.307Z,9.13
2018-06-04T09:07:45.023Z,9.27
2018-06-04T09:10:13.725Z,8.93
2018-06-04T09:12:42.396Z,9.60
2018-06-04T09:15:11.119Z,9.77
2018-06-04T09:17:39.429Z,9.50
2018-06-04T09:20:08.102Z,9.30
2018-06-04T09:22:37.772Z,9.10
2018-06-04T09:25:06.459Z,9.50
2018-06-04T09:27:35.143Z,9.30
2018-06-04T09:30:03.874Z,11.10
2018-06-04T09:32:32.619Z,10.00
2018-06-04T09:35:01.317Z,8.70
2018-06-04T09:37:30.010Z,9.33
2018-06-04T09:39:58.653Z,8.67
2018-06-04T09:42:27.349Z,10.67
2018-06-04T09:44:56.013Z,9.77
2018-06-04T09:47:24.749Z,9.03
2018-06-04T09:49:53.433Z,8.57
2018-06-04T09:52:22.135Z,8.43
2018-06-04T09:54:50.533Z,8.43
2018-06-04T09:57:19.257Z,7.90
2018-06-04T09:59:47.963Z,7.70
2018-06-04T10:02:16.669Z,8.07
2018-06-04T10:04:45.390Z,8.60
2018-06-04T10:07:14.097Z,7.70
2018-06-04T10:09:42.742Z,7.77
2018-06-04T10:12:11.380Z,7.70
2018-06-04T10:14:40.101Z,7.70
2018-06-04T10:17:08.753Z,8.07
2018-06-04T10:19:37.422Z,8.10
2018-06-04T10:22:06.137Z,8.17
2018-06-04T10:24:34.844Z,7.90
2018-06-04T10:27:03.488Z,7.37
2018-06-04T10:29:32.189Z,7.50
2018-06-04T10:32:01.327Z,7.53
2018-06-04T10:34:30.091Z,7.10
2018-06-04T10:36:58.731Z,7.03
2018-06-04T10:39:27.454Z,7.70
2018-06-04T10:41:56.689Z,7.77
2018-06-04T10:44:25.405Z,7.57
2018-06-04T10:46:54.121Z,8.03
2018-06-04T10:49:22.788Z,7.30
2018-06-04T10:51:51.512Z,7.40
2018-06-04T10:54:20.175Z,8.87
2018-06-04T10:56:48.927Z,7.70
2018-06-04T10:59:17.582Z,8.63
2018-06-04T11:01:46.288Z,7.10
2018-06-04T11:04:14.970Z,7.40
2018-06-04T11:06:43.607Z,7.33
2018-06-04T11:09:12.994Z,7.30
2018-06-04T11:11:41.677Z,7.57
2018-06-04T11:14:10.302Z,6.80
2018-06-04T11:16:39.688Z,7.53
2018-06-04T11:19:08.341Z,7.23
2018-06-04T11:21:37.090Z,7.33
2018-06-04T11:24:05.765Z,6.80
2018-06-04T11:26:34.452Z,6.40
2018-06-04T11:29:03.957Z,7.17
2018-06-04T11:31:32.615Z,6.50
2018-06-04T11:34:01.595Z,6.30
2018-06-04T11:36:30.281Z,6.57
2018-06-04T11:38:58.573Z,6.60
2018-06-04T11:41:27.236Z,6.70
2018-06-04T11:43:55.560Z,7.60
2018-06-04T11:46:24.244Z,6.90
2018-06-04T11:48:52.871Z,6.17
2018-06-04T11:51:21.710Z,6.20
2018-06-04T11:53:51.850Z,6.40
2018-06-04T11:56:20.616Z,6.70
2018-06-04T11:58:50.764Z,8.30
2018-06-04T12:01:19.453Z,7.20
2018-06-04T12:03:48.109Z,6.93
2018-06-04T12:06:16.873Z,6.00
2018-06-04T12:08:45.528Z,6.87
2018-06-04T12:11:14.283Z,7.10
2018-06-04T12:13:42.941Z,6.93
2018-06-04T12:16:11.249Z,6.70
2018-06-04T12:18:40.660Z,6.80
2018-06-04T12:21:09.325Z,6.80
2018-06-04T12:23:38.022Z,6.50
2018-06-04T12:26:06.766Z,6.50
2018-06-04T12:28:35.453Z,6.90
2018-06-04T12:31:04.160Z,7.03
2018-06-04T12:33:33.397Z,6.93
2018-06-04T12:36:02.098Z,6.90
2018-06-04T12:38:31.166Z,6.30
2018-06-04T12:41:00.087Z,6.73
2018-06-04T12:43:28.728Z,7.10
2018-06-04T12:45:57.545Z,6.30
2018-06-04T12:48:26.689Z,6.80
2018-06-04T12:50:55.368Z,7.13
2018-06-04T12:53:24.079Z,7.00
2018-06-04T12:55:52.697Z,6.97
2018-06-04T12:58:21.350Z,7.03
2018-06-04T13:00:50.048Z,6.37
2018-06-04T13:03:18.742Z,7.10
2018-06-04T13:05:47.620Z,6.80
2018-06-04T13:08:16.299Z,6.43
2018-06-04T13:10:45.082Z,7.80
2018-06-04T13:13:13.768Z,6.57
2018-06-04T13:15:42.413Z,6.77
2018-06-04T13:18:11.193Z,7.27
2018-06-04T13:20:39.852Z,7.30
2018-06-04T13:23:08.548Z,6.80
2018-06-04T13:25:37.274Z,7.17
2018-06-04T13:28:05.937Z,6.60
2018-06-04T13:30:34.633Z,8.63
2018-06-04T13:33:03.289Z,7.50
2018-06-04T13:35:32.041Z,7.17
2018-06-04T13:38:00.753Z,7.17
2018-06-04T13:40:30.088Z,7.00
2018-06-04T13:42:58.847Z,6.30
2018-06-04T13:45:27.567Z,7.70
2018-06-04T13:47:56.204Z,7.37
2018-06-04T13:50:24.976Z,7.00
2018-06-04T13:52:53.596Z,6.87
2018-06-04T13:55:22.372Z,6.47
2018-06-04T13:57:50.652Z,7.50
2018-06-04T14:00:18.994Z,7.27
2018-06-04T14:02:47.763Z,6.93
2018-06-04T14:05:16.434Z,7.43
2018-06-04T14:07:45.219Z,7.63
2018-06-04T14:10:13.873Z,7.70
2018-06-04T14:12:42.570Z,8.50
2018-06-04T14:15:11.197Z,7.00
2018-06-04T14:17:39.942Z,7.77
2018-06-04T14:20:08.633Z,7.60
2018-06-04T14:22:37.326Z,7.20
2018-06-04T14:25:06.032Z,7.77
2018-06-04T14:27:34.805Z,7.70
2018-06-04T14:30:03.620Z,7.13
2018-06-04T14:32:32.421Z,8.20
2018-06-04T14:35:01.078Z,9.37
2018-06-04T14:37:30.013Z,8.73
2018-06-04T14:39:58.380Z,9.60
2018-06-04T14:42:27.932Z,9.63
2018-06-04T14:44:57.208Z,10.03
2018-06-04T14:47:25.915Z,10.57
2018-06-04T14:49:54.707Z,10.50
2018-06-04T14:52:24.100Z,10.50
2018-06-04T14:54:59.559Z,9.20
2018-06-04T14:57:28.290Z,9.20
2018-06-04T14:59:58.841Z,8.37
2018-06-04T15:02:30.999Z,7.97
2018-06-04T15:05:02.370Z,7.97
2018-06-04T15:07:32.913Z,7.20
2018-06-04T15:10:01.387Z,7.50
2018-06-04T15:12:30.054Z,7.43
2018-06-04T15:14:58.801Z,7.97
2018-06-04T15:17:27.664Z,8.00
2018-06-04T15:19:56.448Z,7.40
2018-06-04T15:22:25.220Z,7.83
2018-06-04T15:24:54.824Z,7.10
2018-06-04T15:27:23.490Z,8.13
2018-06-04T15:29:52.258Z,7.13
2018-06-04T15:32:21.189Z,7.40
2018-06-04T15:34:50.526Z,6.90
2018-06-04T15:37:19.258Z,7.40
2018-06-04T15:39:48.011Z,7.37
2018-06-04T15:42:16.661Z,7.87
2018-06-04T15:44:44.960Z,7.03
2018-06-04T15:47:13.653Z,6.83
2018-06-04T15:49:42.742Z,6.77
2018-06-04T15:52:11.554Z,6.50
2018-06-04T15:54:40.287Z,6.40
2018-06-04T15:57:09.059Z,6.20
2018-06-04T15:59:43.040Z,7.13
2018-06-04T16:02:17.237Z,6.63
2018-06-04T16:04:50.013Z,6.10
2018-06-04T16:07:23.827Z,6.97
2018-06-04T16:09:52.532Z,7.93
2018-06-04T16:12:21.304Z,6.97
2018-06-04T16:14:50.063Z,6.70
2018-06-04T16:17:18.429Z,7.23
2018-06-04T16:19:47.147Z,7.20
2018-06-04T16:22:15.921Z,7.30
2018-06-04T16:24:44.904Z,7.10
2018-06-04T16:27:13.669Z,7.20
2018-06-04T16:29:43.015Z,6.20
2018-06-04T16:32:11.581Z,5.97
2018-06-04T16:34:40.249Z,6.00
2018-06-04T16:37:08.908Z,7.30
2018-06-04T16:39:37.732Z,7.13
2018-06-04T16:42:06.703Z,7.30
2018-06-04T16:44:35.969Z,7.30
2018-06-04T16:47:04.741Z,7.53
2018-06-04T16:49:33.528Z,7.03
2018-06-04T16:52:02.275Z,7.07
2018-06-04T16:54:30.977Z,7.43
2018-06-04T16:56:59.701Z,7.53
2018-06-04T16:59:29.236Z,9.23
2018-06-04T17:01:57.926Z,8.03
2018-06-04T17:04:26.756Z,6.87
2018-06-04T17:06:55.596Z,7.07
2018-06-04T17:09:24.289Z,6.83
2018-06-04T17:11:53.140Z,6.00
2018-06-04T17:14:21.888Z,6.60
2018-06-04T17:16:50.617Z,7.03
2018-06-04T17:19:18.969Z,7.07
2018-06-04T17:21:47.705Z,6.70
2018-06-04T17:24:16.435Z,6.47
2018-06-04T17:26:45.209Z,6.20
2018-06-04T17:29:13.877Z,6.70
2018-06-04T17:31:43.398Z,6.33
2018-06-04T17:34:13.081Z,6.47
2018-06-04T17:36:42.210Z,6.93
2018-06-04T17:39:12.377Z,7.17
2018-06-04T17:41:45.976Z,7.33
2018-06-04T17:44:19.224Z,7.50
2018-06-04T17:46:50.801Z,6.80
2018-06-04T17:49:20.153Z,7.10
2018-06-04T17:51:48.848Z,6.93
2018-06-04T17:54:17.597Z,7.40
2018-06-04T17:56:46.334Z,8.70
2018-06-04T17:59:15.083Z,7.03
2018-06-04T18:01:43.394Z,7.87
2018-06-04T18:04:12.144Z,7.90
2018-06-04T18:06:40.422Z,7.57
2018-06-04T18:09:09.549Z,9.77
2018-06-04T18:11:38.274Z,7.53
2018-06-04T18:14:11.415Z,8.77
2018-06-04T18:16:44.095Z,8.90
2018-06-04T18:19:13.165Z,7.90
2018-06-04T18:21:43.026Z,7.50
2018-06-04T18:24:12.541Z,8.23
2018-06-04T18:26:41.229Z,7.60
2018-06-04T18:29:09.982Z,7.63
2018-06-04T18:31:38.683Z,7.60
2018-06-04T18:34:07.430Z,8.30
2018-06-04T18:36:36.194Z,8.60
2018-06-04T18:39:08.224Z,9.57
2018-06-04T18:41:37.070Z,8.40
2018-06-04T18:44:05.882Z,9.30
2018-06-04T18:46:34.699Z,8.63
2018-06-04T18:49:03.540Z,8.97
2018-06-04T18:51:32.282Z,9.00
2018-06-04T18:54:01.072Z,9.00
2018-06-04T18:56:29.801Z,9.23
2018-06-04T18:58:58.476Z,9.47
2018-06-04T19:01:27.148Z,8.67
2018-06-04T19:03:55.832Z,9.00
2018-06-04T19:06:24.554Z,8.60
2018-06-04T19:08:53.368Z,9.10
2018-06-04T19:11:22.115Z,8.67
2018-06-04T19:13:50.878Z,9.00
2018-06-04T19:16:19.610Z,8.70
2018-06-04T19:18:48.375Z,8.83
2018-06-04T19:21:17.064Z,8.40
2018-06-04T19:23:45.411Z,8.23
2018-06-04T19:26:14.648Z,8.70
2018-06-04T19:28:43.412Z,8.60
2018-06-04T19:31:12.170Z,8.03
2018-06-04T19:33:40.862Z,8.60
2018-06-04T19:36:10.346Z,8.80
2018-06-04T19:38:39.011Z,10.90
2018-06-04T19:41:08.421Z,9.57
2018-06-04T19:43:37.150Z,9.97
2018-06-04T19:46:05.844Z,8.90
2018-06-04T19:48:34.603Z,8.83
2018-06-04T19:51:02.933Z,9.13
2018-06-04T19:53:31.613Z,10.17
2018-06-04T19:56:00.297Z,9.77
2018-06-04T19:58:29.905Z,8.23
2018-06-04T20:00:58.576Z,7.93
2018-06-04T20:03:27.233Z,9.57
2018-06-04T20:05:55.902Z,8.00
2018-06-04T20:08:24.641Z,8.30
2018-06-04T20:10:53.380Z,8.30
2018-06-04T20:13:22.648Z,9.30
2018-06-04T20:15:51.326Z,9.63
2018-06-04T20:18:20.098Z,8.97
2018-06-04T20:20:48.814Z,9.20
2018-06-04T20:23:17.552Z,9.80
2018-06-04T20:25:46.294Z,10.20
2018-06-04T20:28:15.022Z,9.50
2018-06-04T20:30:44.467Z,11.03
2018-06-04T20:33:13.109Z,11.70
2018-06-04T20:35:41.431Z,10.83
2018-06-04T20:38:10.244Z,10.97
2018-06-04T20:40:38.981Z,11.10
2018-06-04T20:43:08.003Z,11.53
2018-06-04T20:45:37.352Z,11.57
2018-06-04T20:48:06.609Z,12.57
2018-06-04T20:50:36.421Z,12.77
2018-06-04T20:53:05.324Z,12.50
2018-06-04T20:55:34.749Z,12.70
2018-06-04T20:58:03.502Z,11.13
2018-06-04T21:00:32.247Z,10.70
2018-06-04T21:03:00.621Z,11.67
2018-06-04T21:05:29.360Z,11.03
2018-06-04T21:07:58.074Z,10.80
2018-06-04T21:10:27.296Z,10.87
2018-06-04T21:12:56.039Z,10.47
2018-06-04T21:15:24.724Z,10.40
2018-06-04T21:17:53.428Z,10.70
2018-06-04T21:20:22.265Z,12.20
2018-06-04T21:22:50.956Z,10.10
2018-06-04T21:25:19.672Z,11.90
2018-06-04T21:27:48.449Z,12.47
2018-06-04T21:30:17.126Z,10.90
2018-06-04T21:32:45.808Z,11.57
2018-06-04T21:35:14.450Z,11.10
2018-06-04T21:37:43.364Z,12.70
2018-06-04T21:40:11.699Z,10.90
2018-06-04T21:42:40.450Z,10.10
2018-06-04T21:45:09.881Z,11.00
2018-06-04T21:47:38.566Z,11.77
2018-06-04T21:50:07.301Z,10.90
2018-06-04T21:52:36.000Z,11.17
2018-06-04T21:55:04.308Z,11.10
2018-06-04T21:57:34.062Z,11.90
2018-06-04T22:00:02.801Z,11.97
2018-06-04T22:02:31.433Z,11.20
2018-06-04T22:05:00.096Z,11.53
2018-06-04T22:07:28.751Z,10.60
2018-06-04T22:09:57.059Z,11.73
2018-06-04T22:12:25.741Z,11.83
2018-06-04T22:14:54.656Z,10.30
2018-06-04T22:17:24.340Z,12.00
2018-06-04T22:19:53.012Z,10.63
2018-06-04T22:22:21.786Z,11.70
2018-06-04T22:24:51.018Z,11.87
2018-06-04T22:27:19.716Z,10.30
2018-06-04T22:29:48.432Z,12.10
2018-06-04T22:32:16.740Z,12.10
2018-06-04T22:34:45.385Z,12.50
2018-06-04T22:37:14.064Z,13.57
2018-06-04T22:39:42.745Z,12.23
2018-06-04T22:42:11.428Z,12.80
2018-06-04T22:44:41.754Z,13.00
2018-06-04T22:47:10.823Z,12.17
2018-06-04T22:49:40.035Z,12.13
2018-06-04T22:52:08.702Z,11.50
2018-06-04T22:54:37.361Z,10.93
2018-06-04T22:57:06.101Z,12.10
2018-06-04T22:59:34.757Z,11.10
2018-06-04T23:02:03.466Z,12.47
2018-06-04T23:04:32.160Z,13.17
2018-06-04T23:07:00.845Z,13.10
2018-06-04T23:09:29.526Z,12.90
2018-06-04T23:11:58.173Z,12.90
2018-06-04T23:14:26.817Z,12.53
2018-06-04T23:16:55.493Z,12.23
2018-06-04T23:19:24.156Z,11.37
2018-06-04T23:21:52.833Z,11.57
2018-06-04T23:24:21.480Z,12.40
2018-06-04T23:26:50.127Z,11.50
2018-06-04T23:29:18.810Z,12.10
2018-06-04T23:31:47.469Z,11.57
2018-06-04T23:34:15.716Z,12.20
2018-06-04T23:36:44.477Z,12.40
2018-06-04T23:39:13.643Z,12.20
2018-06-04T23:41:43.093Z,12.87
2018-06-04T23:44:11.729Z,12.80
2018-06-04T23:46:40.037Z,13.50
2018-06-04T23:49:08.704Z,13.03
2018-06-04T23:51:37.382Z,12.60
2018-06-04T23:54:05.705Z,12.90
2018-06-04T23:56:34.383Z,12.67
2018-06-04T23:59:03.817Z,11.63
