createdAt,value
2019-03-25T00:00:47.976Z,0.00
2019-03-25T00:01:47.974Z,0.00
2019-03-25T00:02:47.935Z,0.00
2019-03-25T00:03:47.941Z,0.00
2019-03-25T00:04:47.919Z,0.00
2019-03-25T00:05:47.906Z,0.00
2019-03-25T00:06:47.916Z,0.00
2019-03-25T00:07:47.888Z,0.00
2019-03-25T00:08:47.878Z,0.00
2019-03-25T00:09:47.871Z,0.00
2019-03-25T00:10:47.846Z,0.00
2019-03-25T00:11:47.858Z,0.00
2019-03-25T00:12:47.836Z,0.00
2019-03-25T00:13:47.816Z,0.00
2019-03-25T00:14:47.821Z,0.00
2019-03-25T00:15:47.792Z,0.00
2019-03-25T00:16:47.848Z,0.00
2019-03-25T00:17:47.781Z,0.00
2019-03-25T00:18:47.767Z,0.00
2019-03-25T00:19:47.750Z,0.00
2019-03-25T00:20:47.752Z,0.00
2019-03-25T00:21:47.768Z,0.00
2019-03-25T00:22:47.720Z,0.00
2019-03-25T00:23:47.710Z,0.00
2019-03-25T00:24:47.702Z,0.00
2019-03-25T00:25:47.689Z,0.00
2019-03-25T00:26:47.700Z,0.00
2019-03-25T00:27:47.662Z,0.00
2019-03-25T00:28:47.655Z,0.00
2019-03-25T00:29:47.650Z,0.00
2019-03-25T00:30:47.628Z,0.00
2019-03-25T00:31:47.653Z,0.00
2019-03-25T00:32:47.610Z,0.00
2019-03-25T00:33:47.606Z,0.00
2019-03-25T00:34:47.582Z,0.00
2019-03-25T00:35:47.578Z,0.00
2019-03-25T00:36:47.583Z,0.00
2019-03-25T00:37:47.554Z,0.00
2019-03-25T00:38:47.545Z,0.00
2019-03-25T00:39:47.530Z,0.00
2019-03-25T00:40:47.526Z,0.00
2019-03-25T00:41:47.532Z,0.00
2019-03-25T00:42:47.501Z,0.00
2019-03-25T00:43:47.489Z,0.00
2019-03-25T00:44:47.474Z,0.00
2019-03-25T00:45:47.464Z,0.00
2019-03-25T00:46:47.472Z,0.00
2019-03-25T00:47:47.442Z,0.00
2019-03-25T00:48:47.440Z,0.00
2019-03-25T00:49:47.420Z,0.00
2019-03-25T00:50:47.414Z,0.00
2019-03-25T00:51:47.432Z,0.00
2019-03-25T00:52:47.580Z,0.00
2019-03-25T00:53:47.391Z,0.00
2019-03-25T00:54:50.136Z,0.00
2019-03-25T00:55:47.365Z,0.00
2019-03-25T00:56:47.346Z,0.00
2019-03-25T00:57:47.573Z,0.00
2019-03-25T00:58:47.320Z,0.00
2019-03-25T00:59:49.036Z,0.00
2019-03-25T01:00:47.303Z,0.00
2019-03-25T01:01:47.286Z,0.00
2019-03-25T01:02:47.306Z,0.00
2019-03-25T01:03:47.278Z,0.00
2019-03-25T01:04:47.258Z,0.00
2019-03-25T01:05:47.253Z,0.00
2019-03-25T01:06:47.232Z,0.00
2019-03-25T01:07:47.242Z,0.00
2019-03-25T01:08:47.209Z,0.00
2019-03-25T01:09:47.202Z,0.00
2019-03-25T01:10:47.186Z,0.00
2019-03-25T01:11:49.320Z,0.00
2019-03-25T01:12:47.180Z,0.00
2019-03-25T01:13:47.170Z,0.00
2019-03-25T01:14:47.159Z,0.00
2019-03-25T01:15:47.134Z,0.00
2019-03-25T01:16:47.126Z,0.00
2019-03-25T01:17:47.580Z,0.00
2019-03-25T01:18:47.103Z,0.00
2019-03-25T01:19:47.090Z,0.00
2019-03-25T01:20:47.087Z,0.00
2019-03-25T01:21:47.066Z,0.00
2019-03-25T01:22:47.114Z,0.00
2019-03-25T01:23:47.046Z,0.00
2019-03-25T01:24:47.035Z,0.00
2019-03-25T01:25:47.031Z,0.00
2019-03-25T01:26:47.010Z,0.00
2019-03-25T01:27:47.022Z,0.00
2019-03-25T01:28:46.985Z,0.00
2019-03-25T01:29:46.984Z,0.00
2019-03-25T01:30:46.972Z,0.00
2019-03-25T01:31:46.956Z,0.00
2019-03-25T01:32:46.981Z,0.00
2019-03-25T01:33:46.960Z,0.00
2019-03-25T01:34:46.927Z,0.00
2019-03-25T01:35:46.909Z,0.00
2019-03-25T01:36:46.905Z,0.00
2019-03-25T01:37:46.922Z,0.00
2019-03-25T01:38:46.886Z,0.00
2019-03-25T01:39:46.862Z,0.00
2019-03-25T01:40:46.859Z,0.00
2019-03-25T01:41:46.848Z,0.00
2019-03-25T01:42:47.088Z,0.00
2019-03-25T01:43:46.822Z,0.00
2019-03-25T01:44:46.814Z,0.00
2019-03-25T01:45:46.805Z,0.00
2019-03-25T01:46:46.787Z,0.00
2019-03-25T01:47:46.816Z,0.00
2019-03-25T01:48:46.785Z,0.00
2019-03-25T01:49:46.763Z,0.00
2019-03-25T01:50:46.743Z,0.00
2019-03-25T01:51:46.738Z,0.00
2019-03-25T01:52:46.753Z,0.00
2019-03-25T01:53:46.731Z,0.00
2019-03-25T01:54:46.711Z,0.00
2019-03-25T01:55:46.696Z,0.00
2019-03-25T01:56:46.688Z,0.00
2019-03-25T01:57:46.678Z,0.00
2019-03-25T01:58:46.675Z,0.00
2019-03-25T01:59:46.655Z,0.00
2019-03-25T02:00:46.634Z,0.00
2019-03-25T02:01:46.630Z,0.00
2019-03-25T02:02:46.611Z,0.00
2019-03-25T02:03:46.629Z,0.00
2019-03-25T02:04:46.591Z,0.00
2019-03-25T02:05:46.576Z,0.00
2019-03-25T02:06:46.568Z,0.00
2019-03-25T02:07:46.556Z,0.00
2019-03-25T02:08:46.580Z,0.00
2019-03-25T02:09:46.535Z,0.00
2019-03-25T02:10:46.527Z,0.00
2019-03-25T02:11:46.512Z,0.00
2019-03-25T02:12:46.504Z,0.00
2019-03-25T02:13:46.510Z,0.00
2019-03-25T02:14:46.484Z,0.00
2019-03-25T02:15:46.476Z,0.00
2019-03-25T02:16:46.466Z,0.00
2019-03-25T02:17:46.448Z,0.00
2019-03-25T02:18:46.472Z,0.00
2019-03-25T02:19:46.426Z,0.00
2019-03-25T02:20:46.410Z,0.00
2019-03-25T02:21:46.406Z,0.00
2019-03-25T02:22:46.537Z,0.00
2019-03-25T02:23:46.408Z,0.00
2019-03-25T02:24:46.366Z,0.00
2019-03-25T02:25:46.360Z,0.00
2019-03-25T02:26:46.346Z,0.00
2019-03-25T02:27:46.342Z,0.00
2019-03-25T02:28:46.347Z,0.00
2019-03-25T02:29:46.321Z,0.00
2019-03-25T02:30:46.314Z,0.00
2019-03-25T02:31:46.300Z,0.00
2019-03-25T02:32:46.281Z,0.00
2019-03-25T02:33:46.290Z,0.00
2019-03-25T02:34:46.257Z,0.00
2019-03-25T02:35:46.254Z,0.00
2019-03-25T02:36:46.235Z,0.00
2019-03-25T02:37:46.227Z,0.00
2019-03-25T02:38:46.241Z,0.00
2019-03-25T02:39:46.217Z,0.00
2019-03-25T02:40:46.200Z,0.00
2019-03-25T02:41:46.199Z,0.00
2019-03-25T02:42:46.172Z,0.00
2019-03-25T02:43:46.198Z,0.00
2019-03-25T02:44:46.160Z,0.00
2019-03-25T02:45:46.148Z,0.00
2019-03-25T02:46:46.143Z,0.00
2019-03-25T02:47:46.125Z,0.00
2019-03-25T02:48:46.130Z,0.00
2019-03-25T02:49:46.091Z,0.00
2019-03-25T02:50:46.586Z,0.00
2019-03-25T02:51:46.076Z,0.00
2019-03-25T02:52:46.071Z,0.00
2019-03-25T02:53:46.053Z,0.00
2019-03-25T02:54:46.064Z,0.00
2019-03-25T02:55:46.033Z,0.00
2019-03-25T02:56:46.033Z,0.00
2019-03-25T02:57:46.012Z,0.00
2019-03-25T02:58:46.019Z,0.00
2019-03-25T02:59:46.020Z,0.00
2019-03-25T03:00:45.971Z,0.00
2019-03-25T03:01:45.984Z,0.00
2019-03-25T03:02:45.952Z,0.00
2019-03-25T03:03:45.950Z,0.00
2019-03-25T03:04:45.963Z,0.00
2019-03-25T03:05:45.918Z,0.00
2019-03-25T03:06:45.903Z,0.00
2019-03-25T03:07:45.902Z,0.00
2019-03-25T03:08:47.666Z,0.00
2019-03-25T03:09:45.894Z,0.00
2019-03-25T03:10:45.862Z,0.00
2019-03-25T03:11:45.853Z,0.00
2019-03-25T03:12:45.848Z,0.00
2019-03-25T03:13:45.826Z,0.00
2019-03-25T03:14:45.835Z,0.00
2019-03-25T03:15:45.811Z,0.00
2019-03-25T03:16:45.796Z,0.00
2019-03-25T03:17:45.788Z,0.00
2019-03-25T03:18:45.783Z,0.00
2019-03-25T03:19:45.801Z,0.00
2019-03-25T03:20:45.782Z,0.00
2019-03-25T03:21:45.744Z,0.00
2019-03-25T03:22:45.738Z,0.00
2019-03-25T03:23:45.722Z,0.00
2019-03-25T03:24:45.797Z,0.00
2019-03-25T03:25:57.369Z,0.00
2019-03-25T03:26:46.705Z,0.00
2019-03-25T03:27:45.681Z,0.00
2019-03-25T03:28:45.666Z,0.00
2019-03-25T03:29:45.673Z,0.00
2019-03-25T03:30:45.666Z,0.00
2019-03-25T03:31:45.635Z,0.00
2019-03-25T03:32:45.629Z,0.00
2019-03-25T03:33:45.611Z,0.00
2019-03-25T03:34:45.640Z,0.00
2019-03-25T03:35:46.686Z,0.00
2019-03-25T03:36:45.585Z,0.00
2019-03-25T03:37:45.570Z,0.00
2019-03-25T03:38:45.553Z,0.00
2019-03-25T03:39:45.571Z,0.00
2019-03-25T03:40:45.536Z,0.00
2019-03-25T03:41:45.529Z,0.00
2019-03-25T03:42:45.520Z,0.00
2019-03-25T03:43:45.498Z,0.00
2019-03-25T03:44:45.511Z,0.00
2019-03-25T03:45:45.481Z,0.00
2019-03-25T03:46:45.471Z,0.00
2019-03-25T03:47:45.460Z,0.00
2019-03-25T03:48:45.445Z,0.00
2019-03-25T03:49:45.487Z,0.00
2019-03-25T03:50:45.431Z,0.00
2019-03-25T03:51:45.408Z,0.00
2019-03-25T03:52:45.403Z,0.00
2019-03-25T03:53:45.398Z,0.00
2019-03-25T03:54:45.400Z,0.00
2019-03-25T03:55:45.366Z,0.00
2019-03-25T03:56:45.363Z,0.00
2019-03-25T03:57:45.344Z,0.00
2019-03-25T03:58:45.337Z,0.00
2019-03-25T03:59:45.355Z,0.00
2019-03-25T04:00:45.313Z,0.00
2019-03-25T04:01:45.302Z,0.00
2019-03-25T04:02:45.293Z,0.00
2019-03-25T04:03:45.285Z,0.00
2019-03-25T04:04:45.310Z,0.00
2019-03-25T04:05:45.257Z,0.00
2019-03-25T04:06:45.248Z,0.00
2019-03-25T04:07:45.238Z,0.00
2019-03-25T04:08:45.226Z,0.00
2019-03-25T04:09:45.219Z,0.00
2019-03-25T04:10:45.307Z,0.00
2019-03-25T04:11:45.197Z,0.00
2019-03-25T04:12:45.185Z,0.00
2019-03-25T04:13:45.197Z,0.00
2019-03-25T04:14:45.167Z,0.00
2019-03-25T04:15:45.169Z,0.00
2019-03-25T04:16:45.136Z,0.00
2019-03-25T04:17:45.128Z,0.00
2019-03-25T04:18:45.125Z,0.00
2019-03-25T04:19:45.100Z,0.00
2019-03-25T04:20:45.152Z,0.00
2019-03-25T04:21:45.091Z,0.00
2019-03-25T04:22:45.075Z,0.00
2019-03-25T04:23:46.544Z,0.00
2019-03-25T04:24:45.054Z,0.00
2019-03-25T04:25:45.076Z,0.00
2019-03-25T04:26:45.036Z,0.00
2019-03-25T04:27:45.018Z,0.00
2019-03-25T04:28:45.007Z,0.00
2019-03-25T04:29:45.028Z,0.00
2019-03-25T04:30:44.999Z,0.00
2019-03-25T04:31:44.980Z,0.00
2019-03-25T04:32:44.978Z,0.00
2019-03-25T04:33:44.954Z,0.00
2019-03-25T04:34:44.938Z,0.00
2019-03-25T04:35:44.976Z,0.00
2019-03-25T04:36:44.913Z,0.00
2019-03-25T04:37:44.904Z,0.00
2019-03-25T04:38:44.906Z,0.00
2019-03-25T04:39:44.900Z,0.00
2019-03-25T04:40:44.877Z,0.00
2019-03-25T04:41:44.886Z,0.00
2019-03-25T04:42:44.852Z,0.00
2019-03-25T04:43:44.844Z,0.00
2019-03-25T04:44:44.826Z,0.00
2019-03-25T04:45:44.814Z,0.00
2019-03-25T04:46:44.828Z,0.00
2019-03-25T04:47:44.807Z,0.00
2019-03-25T04:48:44.788Z,0.00
2019-03-25T04:49:44.781Z,0.00
2019-03-25T04:50:44.766Z,0.00
2019-03-25T04:51:45.118Z,0.00
2019-03-25T04:52:44.747Z,0.00
2019-03-25T04:53:44.733Z,0.00
2019-03-25T04:54:44.724Z,0.00
2019-03-25T04:55:44.722Z,0.00
2019-03-25T04:56:44.712Z,5.62
2019-03-25T04:57:44.683Z,5.62
2019-03-25T04:58:44.678Z,5.62
2019-03-25T04:59:44.664Z,11.25
2019-03-25T05:00:44.654Z,11.25
2019-03-25T05:01:44.680Z,11.25
2019-03-25T05:02:44.630Z,16.88
2019-03-25T05:03:44.620Z,16.88
2019-03-25T05:04:44.614Z,22.50
2019-03-25T05:05:44.606Z,22.50
2019-03-25T05:06:44.607Z,22.50
2019-03-25T05:07:44.584Z,22.50
2019-03-25T05:08:44.566Z,16.88
2019-03-25T05:09:44.553Z,16.88
2019-03-25T05:10:44.544Z,16.88
2019-03-25T05:11:44.553Z,16.88
2019-03-25T05:12:44.524Z,16.88
2019-03-25T05:13:44.511Z,11.25
2019-03-25T05:14:44.496Z,11.25
2019-03-25T05:15:44.495Z,11.25
2019-03-25T05:16:44.497Z,11.25
2019-03-25T05:17:44.476Z,11.25
2019-03-25T05:18:44.458Z,11.25
2019-03-25T05:19:44.438Z,11.25
2019-03-25T05:20:44.433Z,5.62
2019-03-25T05:21:44.452Z,11.25
2019-03-25T05:22:44.413Z,11.25
2019-03-25T05:23:44.404Z,11.25
2019-03-25T05:24:44.387Z,16.88
2019-03-25T05:25:44.378Z,16.88
2019-03-25T05:26:51.072Z,16.88
2019-03-25T05:27:45.373Z,22.50
2019-03-25T05:28:44.345Z,22.50
2019-03-25T05:29:44.331Z,22.50
2019-03-25T05:30:44.321Z,22.50
2019-03-25T05:31:44.314Z,22.50
2019-03-25T05:32:44.321Z,22.50
2019-03-25T05:33:44.289Z,28.12
2019-03-25T05:34:44.280Z,28.12
2019-03-25T05:35:46.758Z,33.75
2019-03-25T05:36:44.250Z,33.75
2019-03-25T05:37:44.258Z,33.75
2019-03-25T05:38:44.237Z,45.00
2019-03-25T05:39:44.226Z,50.62
2019-03-25T05:40:44.263Z,56.25
2019-03-25T05:41:44.198Z,67.50
2019-03-25T05:42:44.221Z,73.12
2019-03-25T05:43:44.175Z,73.12
2019-03-25T05:44:44.172Z,84.38
2019-03-25T05:45:44.158Z,90.00
2019-03-25T05:46:44.154Z,106.88
2019-03-25T05:47:44.174Z,112.50
2019-03-25T05:48:44.117Z,95.62
2019-03-25T05:49:44.119Z,101.25
2019-03-25T05:50:44.096Z,112.50
2019-03-25T05:51:44.096Z,101.25
2019-03-25T05:52:44.133Z,78.75
2019-03-25T05:53:44.066Z,73.12
2019-03-25T05:54:44.066Z,61.88
2019-03-25T05:55:44.132Z,50.62
2019-03-25T05:56:44.036Z,39.38
2019-03-25T05:57:44.060Z,28.12
2019-03-25T05:58:44.018Z,28.12
2019-03-25T05:59:44.000Z,22.50
2019-03-25T06:00:43.992Z,16.88
2019-03-25T06:01:44.386Z,11.25
2019-03-25T06:02:43.985Z,11.25
2019-03-25T06:03:43.956Z,11.25
2019-03-25T06:04:43.959Z,11.25
2019-03-25T06:05:43.932Z,11.25
2019-03-25T06:06:43.942Z,16.88
2019-03-25T06:07:43.927Z,16.88
2019-03-25T06:08:43.938Z,22.50
2019-03-25T06:09:43.889Z,28.12
2019-03-25T06:10:43.884Z,33.75
2019-03-25T06:11:43.866Z,33.75
2019-03-25T06:12:43.878Z,39.38
2019-03-25T06:13:43.858Z,56.25
2019-03-25T06:14:43.852Z,61.88
2019-03-25T06:15:43.821Z,67.50
2019-03-25T06:16:43.819Z,67.50
2019-03-25T06:17:43.844Z,61.88
2019-03-25T06:18:43.788Z,56.25
2019-03-25T06:19:43.778Z,50.62
2019-03-25T06:20:43.769Z,50.62
2019-03-25T06:21:43.760Z,45.00
2019-03-25T06:22:43.771Z,50.62
2019-03-25T06:23:43.748Z,39.38
2019-03-25T06:24:43.730Z,33.75
2019-03-25T06:25:43.730Z,33.75
2019-03-25T06:26:43.701Z,33.75
2019-03-25T06:27:43.807Z,28.12
2019-03-25T06:28:43.679Z,28.12
2019-03-25T06:29:43.673Z,33.75
2019-03-25T06:30:43.663Z,28.12
2019-03-25T06:31:43.665Z,28.12
2019-03-25T06:32:43.651Z,28.12
2019-03-25T06:33:43.622Z,28.12
2019-03-25T06:34:43.610Z,33.75
2019-03-25T06:35:43.608Z,39.38
2019-03-25T06:36:43.596Z,33.75
2019-03-25T06:37:43.630Z,45.00
2019-03-25T06:38:43.579Z,39.38
2019-03-25T06:39:43.562Z,45.00
2019-03-25T06:40:43.555Z,39.38
2019-03-25T06:41:43.538Z,39.38
2019-03-25T06:42:43.565Z,33.75
2019-03-25T06:43:43.514Z,33.75
2019-03-25T06:44:43.500Z,28.12
2019-03-25T06:45:43.488Z,33.75
2019-03-25T06:46:43.479Z,33.75
2019-03-25T06:47:43.479Z,28.12
2019-03-25T06:48:43.481Z,33.75
2019-03-25T06:49:43.448Z,33.75
2019-03-25T06:50:43.446Z,33.75
2019-03-25T06:51:45.193Z,28.12
2019-03-25T06:52:43.420Z,33.75
2019-03-25T06:53:43.423Z,39.38
2019-03-25T06:54:43.401Z,33.75
2019-03-25T06:55:43.387Z,33.75
2019-03-25T06:56:43.370Z,39.38
2019-03-25T06:57:43.370Z,33.75
2019-03-25T06:58:43.380Z,45.00
2019-03-25T06:59:43.347Z,45.00
2019-03-25T07:00:43.334Z,39.38
2019-03-25T07:01:43.316Z,33.75
2019-03-25T07:02:43.306Z,45.00
2019-03-25T07:03:43.340Z,45.00
2019-03-25T07:04:43.288Z,45.00
2019-03-25T07:05:43.269Z,45.00
2019-03-25T07:06:43.261Z,45.00
2019-03-25T07:07:43.253Z,39.38
2019-03-25T07:08:43.277Z,45.00
2019-03-25T07:09:43.233Z,45.00
2019-03-25T07:10:43.221Z,50.62
2019-03-25T07:11:43.210Z,45.00
2019-03-25T07:12:43.198Z,45.00
2019-03-25T07:13:43.214Z,39.38
2019-03-25T07:14:43.185Z,39.38
2019-03-25T07:15:44.414Z,39.38
2019-03-25T07:16:43.163Z,39.38
2019-03-25T07:17:43.142Z,39.38
2019-03-25T07:18:43.146Z,50.62
2019-03-25T07:19:43.148Z,67.50
2019-03-25T07:20:43.118Z,67.50
2019-03-25T07:21:43.119Z,67.50
2019-03-25T07:22:43.094Z,61.88
2019-03-25T07:23:43.078Z,50.62
2019-03-25T07:24:43.090Z,61.88
2019-03-25T07:25:43.058Z,61.88
2019-03-25T07:26:43.057Z,67.50
2019-03-25T07:27:43.038Z,90.00
2019-03-25T07:28:43.022Z,90.00
2019-03-25T07:29:43.034Z,95.62
2019-03-25T07:30:43.002Z,84.38
2019-03-25T07:31:42.992Z,106.88
2019-03-25T07:32:42.998Z,135.00
2019-03-25T07:33:42.986Z,123.75
2019-03-25T07:34:43.008Z,95.62
2019-03-25T07:35:42.965Z,95.62
2019-03-25T07:36:42.934Z,95.62
2019-03-25T07:37:42.928Z,106.88
2019-03-25T07:38:42.921Z,118.12
2019-03-25T07:39:42.920Z,101.25
2019-03-25T07:40:42.889Z,101.25
2019-03-25T07:41:42.880Z,112.50
2019-03-25T07:42:43.154Z,146.25
2019-03-25T07:43:42.868Z,135.00
2019-03-25T07:44:42.870Z,118.12
2019-03-25T07:45:42.840Z,112.50
2019-03-25T07:46:42.825Z,78.75
2019-03-25T07:47:42.850Z,78.75
2019-03-25T07:48:42.807Z,78.75
2019-03-25T07:49:42.818Z,95.62
2019-03-25T07:50:42.786Z,101.25
2019-03-25T07:51:42.769Z,106.88
2019-03-25T07:52:42.764Z,106.88
2019-03-25T07:53:42.801Z,112.50
2019-03-25T07:54:42.765Z,101.25
2019-03-25T07:55:42.735Z,129.38
2019-03-25T07:56:42.738Z,140.62
2019-03-25T07:57:48.085Z,123.75
2019-03-25T07:58:43.702Z,146.25
2019-03-25T07:59:42.711Z,135.00
2019-03-25T08:00:42.686Z,146.25
2019-03-25T08:01:42.674Z,151.88
2019-03-25T08:02:42.647Z,123.75
2019-03-25T08:03:42.670Z,123.75
2019-03-25T08:04:42.661Z,118.12
2019-03-25T08:05:42.637Z,106.88
2019-03-25T08:06:42.623Z,135.00
2019-03-25T08:07:42.620Z,174.38
2019-03-25T08:08:42.581Z,151.88
2019-03-25T08:09:42.580Z,168.75
2019-03-25T08:10:42.588Z,163.12
2019-03-25T08:11:42.558Z,191.25
2019-03-25T08:12:42.554Z,213.75
2019-03-25T08:13:42.553Z,258.75
2019-03-25T08:14:42.553Z,275.62
2019-03-25T08:15:42.547Z,185.62
2019-03-25T08:16:42.493Z,151.88
2019-03-25T08:17:42.487Z,180.00
2019-03-25T08:18:42.481Z,185.62
2019-03-25T08:19:42.462Z,157.50
2019-03-25T08:20:42.466Z,163.12
2019-03-25T08:21:42.450Z,146.25
2019-03-25T08:22:42.434Z,135.00
2019-03-25T08:23:42.423Z,151.88
2019-03-25T08:24:42.412Z,157.50
2019-03-25T08:25:42.418Z,140.62
2019-03-25T08:26:42.912Z,123.75
2019-03-25T08:27:42.377Z,123.75
2019-03-25T08:28:42.380Z,123.75
2019-03-25T08:29:42.366Z,157.50
2019-03-25T08:30:42.368Z,112.50
2019-03-25T08:31:42.331Z,101.25
2019-03-25T08:32:42.325Z,112.50
2019-03-25T08:33:42.310Z,123.75
2019-03-25T08:34:42.300Z,106.88
2019-03-25T08:35:43.165Z,157.50
2019-03-25T08:36:42.278Z,180.00
2019-03-25T08:37:42.268Z,202.50
2019-03-25T08:38:42.260Z,118.12
2019-03-25T08:39:42.251Z,106.88
2019-03-25T08:40:42.275Z,118.12
2019-03-25T08:41:42.229Z,168.75
2019-03-25T08:42:42.207Z,140.62
2019-03-25T08:43:42.199Z,219.38
2019-03-25T08:44:42.201Z,146.25
2019-03-25T08:45:42.196Z,225.00
2019-03-25T08:46:42.178Z,219.38
2019-03-25T08:47:42.166Z,320.62
2019-03-25T08:48:42.146Z,348.75
2019-03-25T08:49:42.137Z,376.88
2019-03-25T08:50:42.154Z,365.62
2019-03-25T08:51:42.111Z,247.50
2019-03-25T08:52:42.132Z,225.00
2019-03-25T08:53:42.086Z,196.88
2019-03-25T08:54:42.092Z,264.38
2019-03-25T08:55:42.086Z,247.50
2019-03-25T08:56:42.065Z,196.88
2019-03-25T08:57:42.048Z,163.12
2019-03-25T08:58:42.048Z,168.75
2019-03-25T08:59:42.024Z,191.25
2019-03-25T09:00:42.059Z,129.38
2019-03-25T09:01:42.022Z,118.12
2019-03-25T09:02:42.009Z,118.12
2019-03-25T09:03:41.981Z,112.50
2019-03-25T09:04:41.973Z,208.12
2019-03-25T09:05:41.962Z,427.50
2019-03-25T09:06:41.969Z,511.88
2019-03-25T09:07:41.974Z,461.25
2019-03-25T09:08:41.927Z,393.75
2019-03-25T09:09:41.917Z,511.88
2019-03-25T09:10:41.913Z,461.25
2019-03-25T09:11:41.932Z,343.12
2019-03-25T09:12:41.881Z,286.88
2019-03-25T09:13:41.872Z,264.38
2019-03-25T09:14:41.860Z,253.12
2019-03-25T09:15:41.850Z,157.50
2019-03-25T09:16:41.856Z,135.00
2019-03-25T09:17:41.824Z,202.50
2019-03-25T09:18:41.821Z,174.38
2019-03-25T09:19:41.808Z,140.62
2019-03-25T09:20:41.799Z,157.50
2019-03-25T09:21:41.803Z,196.88
2019-03-25T09:22:41.768Z,180.00
2019-03-25T09:23:41.760Z,236.25
2019-03-25T09:24:41.750Z,326.25
2019-03-25T09:25:41.741Z,365.62
2019-03-25T09:26:41.755Z,455.62
2019-03-25T09:27:41.716Z,382.50
2019-03-25T09:28:41.700Z,331.88
2019-03-25T09:29:41.696Z,360.00
2019-03-25T09:30:41.688Z,438.75
2019-03-25T09:31:41.699Z,393.75
2019-03-25T09:32:41.674Z,433.12
2019-03-25T09:33:41.651Z,399.38
2019-03-25T09:34:41.636Z,427.50
2019-03-25T09:35:41.683Z,360.00
2019-03-25T09:36:41.646Z,309.38
2019-03-25T09:37:41.613Z,348.75
2019-03-25T09:38:41.607Z,399.38
2019-03-25T09:39:41.582Z,416.25
2019-03-25T09:40:41.572Z,399.38
2019-03-25T09:41:41.584Z,478.12
2019-03-25T09:42:41.568Z,421.88
2019-03-25T09:43:41.551Z,354.38
2019-03-25T09:44:41.528Z,461.25
2019-03-25T09:45:41.522Z,534.38
2019-03-25T09:46:41.585Z,433.12
2019-03-25T09:47:41.499Z,466.88
2019-03-25T09:48:41.495Z,523.12
2019-03-25T09:49:41.484Z,523.12
2019-03-25T09:50:42.113Z,540.00
2019-03-25T09:51:41.475Z,540.00
2019-03-25T09:52:41.444Z,568.12
2019-03-25T09:53:41.425Z,652.50
2019-03-25T09:54:41.423Z,736.88
2019-03-25T09:55:41.411Z,787.50
2019-03-25T09:56:41.437Z,753.75
2019-03-25T09:57:41.392Z,658.12
2019-03-25T09:58:41.388Z,720.00
2019-03-25T09:59:41.362Z,765.00
2019-03-25T10:00:41.360Z,781.88
2019-03-25T10:01:41.383Z,753.75
2019-03-25T10:02:41.335Z,658.12
2019-03-25T10:03:41.325Z,489.38
2019-03-25T10:04:41.321Z,399.38
2019-03-25T10:05:41.301Z,416.25
2019-03-25T10:06:41.311Z,466.88
2019-03-25T10:07:41.278Z,483.75
2019-03-25T10:08:41.265Z,478.12
2019-03-25T10:09:41.256Z,450.00
2019-03-25T10:10:41.259Z,450.00
2019-03-25T10:11:41.260Z,528.75
2019-03-25T10:12:41.252Z,506.25
2019-03-25T10:13:41.244Z,348.75
2019-03-25T10:14:41.213Z,225.00
2019-03-25T10:15:41.192Z,174.38
2019-03-25T10:16:41.213Z,151.88
2019-03-25T10:17:41.170Z,151.88
2019-03-25T10:18:41.201Z,163.12
2019-03-25T10:19:41.143Z,151.88
2019-03-25T10:20:41.202Z,140.62
2019-03-25T10:21:41.422Z,118.12
2019-03-25T10:22:41.116Z,101.25
2019-03-25T10:23:41.141Z,95.62
2019-03-25T10:24:41.086Z,95.62
2019-03-25T10:25:41.073Z,101.25
2019-03-25T10:26:41.108Z,101.25
2019-03-25T10:27:41.056Z,135.00
2019-03-25T10:28:48.542Z,286.88
2019-03-25T10:29:42.032Z,511.88
2019-03-25T10:30:41.018Z,714.38
2019-03-25T10:31:41.076Z,871.88
2019-03-25T10:32:40.995Z,1293.75
2019-03-25T10:33:40.987Z,995.62
2019-03-25T10:34:40.983Z,1063.12
2019-03-25T10:35:40.960Z,748.12
2019-03-25T10:36:41.001Z,483.75
2019-03-25T10:37:40.959Z,247.50
2019-03-25T10:38:40.938Z,191.25
2019-03-25T10:39:40.924Z,264.38
2019-03-25T10:40:40.928Z,241.88
2019-03-25T10:41:40.925Z,163.12
2019-03-25T10:42:40.886Z,230.62
2019-03-25T10:43:40.878Z,478.12
2019-03-25T10:44:40.863Z,781.88
2019-03-25T10:45:40.859Z,1963.12
2019-03-25T10:46:40.844Z,1389.38
2019-03-25T10:47:40.839Z,1096.88
2019-03-25T10:48:40.815Z,2036.25
2019-03-25T10:49:40.825Z,1749.38
2019-03-25T10:50:40.832Z,1057.50
2019-03-25T10:51:40.795Z,1260.00
2019-03-25T10:52:40.806Z,1940.62
2019-03-25T10:53:40.757Z,1462.50
2019-03-25T10:54:40.870Z,1288.12
2019-03-25T10:55:40.740Z,1338.75
2019-03-25T10:56:48.839Z,1366.88
2019-03-25T10:57:41.739Z,1276.88
2019-03-25T10:58:41.641Z,1541.25
2019-03-25T10:59:40.746Z,1850.62
2019-03-25T11:00:40.686Z,562.50
2019-03-25T11:01:40.679Z,438.75
2019-03-25T11:02:44.149Z,646.88
2019-03-25T11:04:41.637Z,613.12
2019-03-25T11:05:40.629Z,511.88
2019-03-25T11:06:40.613Z,517.50
2019-03-25T11:08:41.766Z,736.88
2019-03-25T11:09:40.767Z,714.38
2019-03-25T11:10:40.824Z,736.88
2019-03-25T11:11:40.731Z,922.50
2019-03-25T11:12:40.787Z,427.50
2019-03-25T11:13:40.706Z,781.88
2019-03-25T11:14:40.553Z,939.38
2019-03-25T11:15:40.519Z,545.62
2019-03-25T11:16:40.518Z,2761.88
2019-03-25T11:17:40.530Z,1057.50
2019-03-25T11:18:40.498Z,742.50
2019-03-25T11:19:40.497Z,1147.50
2019-03-25T11:20:40.468Z,1125.00
2019-03-25T11:21:40.462Z,697.50
2019-03-25T11:22:40.480Z,590.62
2019-03-25T11:23:40.453Z,607.50
2019-03-25T11:24:40.435Z,725.62
2019-03-25T11:25:40.448Z,590.62
2019-03-25T11:26:40.401Z,838.12
2019-03-25T11:27:40.406Z,686.25
2019-03-25T11:28:40.383Z,798.75
2019-03-25T11:29:40.368Z,3954.38
2019-03-25T11:30:40.365Z,1378.12
2019-03-25T11:31:40.338Z,450.00
2019-03-25T11:32:40.392Z,393.75
2019-03-25T11:33:40.318Z,3583.12
2019-03-25T11:34:40.323Z,5006.25
2019-03-25T11:35:40.304Z,838.12
2019-03-25T11:36:40.310Z,2784.38
2019-03-25T11:37:40.312Z,2103.75
2019-03-25T11:38:40.261Z,5366.25
2019-03-25T11:39:40.253Z,5608.12
2019-03-25T11:40:40.247Z,1063.12
2019-03-25T11:41:40.247Z,742.50
2019-03-25T11:42:40.264Z,990.00
2019-03-25T11:43:40.221Z,1040.62
2019-03-25T11:44:40.197Z,1164.38
2019-03-25T11:45:40.192Z,1063.12
2019-03-25T11:46:40.191Z,607.50
2019-03-25T11:47:40.190Z,427.50
2019-03-25T11:48:40.147Z,399.38
2019-03-25T11:49:40.138Z,337.50
2019-03-25T11:50:40.136Z,320.62
2019-03-25T11:51:40.122Z,393.75
2019-03-25T11:53:41.125Z,298.12
2019-03-25T11:54:40.080Z,258.75
2019-03-25T11:55:40.069Z,315.00
2019-03-25T11:56:40.067Z,489.38
2019-03-25T11:57:40.061Z,832.50
2019-03-25T11:59:41.194Z,4983.75
2019-03-25T12:00:40.193Z,5124.38
2019-03-25T12:01:40.257Z,5197.50
2019-03-25T12:02:40.208Z,4590.00
2019-03-25T12:03:40.171Z,5253.75
2019-03-25T12:04:40.149Z,5214.38
2019-03-25T12:05:40.802Z,5073.75
2019-03-25T12:06:39.955Z,5011.88
2019-03-25T12:07:39.983Z,5158.12
2019-03-25T12:08:39.943Z,4916.25
2019-03-25T12:09:41.551Z,4308.75
2019-03-25T12:10:39.931Z,1912.50
2019-03-25T12:11:39.897Z,4438.12
2019-03-25T12:12:39.969Z,4342.50
2019-03-25T12:13:39.875Z,4702.50
2019-03-25T12:14:39.864Z,5259.38
2019-03-25T12:15:39.866Z,4921.88
2019-03-25T12:16:39.853Z,4741.88
2019-03-25T12:17:39.876Z,3943.12
2019-03-25T12:18:39.821Z,4635.00
2019-03-25T12:19:39.826Z,4438.12
2019-03-25T12:20:39.815Z,4905.00
2019-03-25T12:21:39.807Z,5388.75
2019-03-25T12:22:39.827Z,4871.25
2019-03-25T12:23:39.772Z,3065.62
2019-03-25T12:24:39.753Z,945.00
2019-03-25T12:25:39.764Z,472.50
2019-03-25T12:26:39.745Z,753.75
2019-03-25T12:27:39.760Z,838.12
2019-03-25T12:28:39.723Z,495.00
2019-03-25T12:29:39.707Z,376.88
2019-03-25T12:30:39.696Z,444.38
2019-03-25T12:31:39.688Z,455.62
2019-03-25T12:32:39.698Z,4539.38
2019-03-25T12:33:39.685Z,3746.25
2019-03-25T12:34:39.651Z,956.25
2019-03-25T12:35:39.640Z,1192.50
2019-03-25T12:36:39.636Z,1209.38
2019-03-25T12:37:39.698Z,821.25
2019-03-25T12:38:39.613Z,630.00
2019-03-25T12:39:39.603Z,641.25
2019-03-25T12:40:39.579Z,905.62
2019-03-25T12:41:39.573Z,973.12
2019-03-25T12:42:39.587Z,2621.25
2019-03-25T12:43:39.565Z,1614.38
2019-03-25T12:44:39.563Z,4286.25
2019-03-25T12:45:39.533Z,4398.75
2019-03-25T12:46:39.543Z,3718.12
2019-03-25T12:47:39.531Z,2756.25
2019-03-25T12:48:39.502Z,2868.75
2019-03-25T12:49:39.498Z,2666.25
2019-03-25T12:50:39.491Z,1625.62
2019-03-25T12:51:39.493Z,933.75
2019-03-25T12:52:39.485Z,748.12
2019-03-25T12:53:39.442Z,871.88