createdAt,value
2018-08-31T00:01:53.419Z,3.43
2018-08-31T00:04:28.347Z,3.83
2018-08-31T00:07:01.231Z,3.70
2018-08-31T00:11:35.591Z,3.23
2018-08-31T00:14:03.110Z,3.30
2018-08-31T00:16:30.504Z,3.47
2018-08-31T00:18:57.955Z,3.60
2018-08-31T00:21:25.323Z,3.80
2018-08-31T00:23:58.164Z,3.60
2018-08-31T00:26:31.863Z,4.07
2018-08-31T00:29:04.653Z,3.40
2018-08-31T00:31:37.669Z,3.53
2018-08-31T00:34:10.687Z,4.07
2018-08-31T00:36:43.944Z,3.60
2018-08-31T00:39:16.668Z,3.50
2018-08-31T00:41:48.371Z,3.50
2018-08-31T00:46:22.795Z,3.93
2018-08-31T00:48:50.482Z,3.20
2018-08-31T00:51:17.871Z,3.27
2018-08-31T00:53:45.353Z,3.30
2018-08-31T00:56:12.759Z,3.60
2018-08-31T00:58:40.311Z,3.10
2018-08-31T01:01:07.695Z,3.30
2018-08-31T01:03:35.147Z,3.37
2018-08-31T01:06:02.525Z,3.77
2018-08-31T01:08:30.099Z,3.03
2018-08-31T01:10:57.520Z,3.50
2018-08-31T01:13:25.714Z,3.27
2018-08-31T01:15:53.395Z,3.30
2018-08-31T01:18:21.538Z,3.50
2018-08-31T01:20:49.928Z,3.57
2018-08-31T01:23:17.315Z,3.10
2018-08-31T01:25:44.785Z,3.40
2018-08-31T01:28:12.167Z,3.70
2018-08-31T01:30:39.541Z,3.40
2018-08-31T01:33:07.164Z,3.40
2018-08-31T01:35:34.530Z,4.03
2018-08-31T01:38:01.904Z,3.60
2018-08-31T01:40:29.307Z,3.63
2018-08-31T01:42:56.703Z,3.73
2018-08-31T01:45:24.099Z,3.67
2018-08-31T01:47:51.563Z,4.30
2018-08-31T01:50:19.659Z,4.10
2018-08-31T01:52:47.194Z,4.10
2018-08-31T01:55:14.524Z,3.90
2018-08-31T01:57:42.000Z,3.40
2018-08-31T02:00:09.400Z,3.77
2018-08-31T02:02:37.735Z,3.60
2018-08-31T02:05:05.150Z,3.77
2018-08-31T02:07:32.539Z,3.97
2018-08-31T02:09:59.956Z,3.97
2018-08-31T02:12:27.753Z,3.80
2018-08-31T02:14:55.147Z,4.23
2018-08-31T02:17:22.579Z,4.40
2018-08-31T02:19:49.954Z,4.30
2018-08-31T02:22:17.331Z,4.80
2018-08-31T02:24:44.764Z,4.77
2018-08-31T02:27:12.141Z,4.93
2018-08-31T02:29:39.562Z,4.60
2018-08-31T02:32:06.995Z,4.50
2018-08-31T02:34:34.403Z,4.83
2018-08-31T02:37:01.783Z,5.30
2018-08-31T02:39:29.187Z,5.13
2018-08-31T02:41:56.554Z,5.70
2018-08-31T02:44:23.924Z,5.33
2018-08-31T02:46:51.483Z,6.40
2018-08-31T02:49:18.868Z,5.87
2018-08-31T02:51:46.367Z,6.17
2018-08-31T02:54:13.855Z,6.00
2018-08-31T02:56:41.232Z,6.03
2018-08-31T02:59:08.599Z,6.13
2018-08-31T03:01:36.016Z,6.23
2018-08-31T03:04:03.428Z,6.93
2018-08-31T03:06:30.809Z,6.93
2018-08-31T03:08:58.204Z,6.00
2018-08-31T03:11:25.800Z,6.23
2018-08-31T03:13:53.168Z,5.90
2018-08-31T03:16:20.580Z,5.77
2018-08-31T03:18:47.992Z,5.77
2018-08-31T03:21:15.611Z,6.23
2018-08-31T03:23:43.015Z,5.93
2018-08-31T03:26:10.451Z,5.67
2018-08-31T03:28:37.821Z,5.30
2018-08-31T03:31:05.317Z,5.43
2018-08-31T03:33:32.828Z,5.60
2018-08-31T03:36:00.247Z,5.13
2018-08-31T03:38:27.774Z,5.70
2018-08-31T03:40:55.138Z,6.00
2018-08-31T03:43:22.543Z,6.20
2018-08-31T03:45:49.951Z,6.20
2018-08-31T03:48:17.335Z,5.33
2018-08-31T03:50:44.698Z,5.57
2018-08-31T03:53:12.198Z,6.60
2018-08-31T03:55:39.679Z,6.43
2018-08-31T03:58:07.049Z,5.83
2018-08-31T04:00:34.571Z,5.97
2018-08-31T04:03:01.971Z,6.10
2018-08-31T04:05:29.546Z,6.30
2018-08-31T04:07:56.966Z,6.07
2018-08-31T04:10:24.368Z,6.27
2018-08-31T04:12:51.827Z,6.63
2018-08-31T04:15:19.238Z,7.07
2018-08-31T04:17:46.735Z,6.67
2018-08-31T04:20:14.127Z,6.53
2018-08-31T04:22:41.690Z,6.10
2018-08-31T04:25:09.198Z,5.80
2018-08-31T04:27:36.580Z,5.77
2018-08-31T04:30:04.340Z,5.70
2018-08-31T04:32:31.731Z,5.53
2018-08-31T04:34:59.134Z,5.37
2018-08-31T04:37:26.775Z,5.43
2018-08-31T04:39:54.190Z,5.60
2018-08-31T04:42:21.619Z,5.40
2018-08-31T04:44:49.003Z,5.23
2018-08-31T04:47:16.486Z,5.40
2018-08-31T04:49:43.851Z,5.67
2018-08-31T04:52:11.222Z,5.07
2018-08-31T04:54:38.732Z,4.87
2018-08-31T04:57:06.123Z,4.97
2018-08-31T04:59:33.542Z,4.90
2018-08-31T05:02:01.443Z,4.67
2018-08-31T05:04:29.130Z,5.07
2018-08-31T05:06:56.536Z,5.10
2018-08-31T05:09:23.955Z,4.83
2018-08-31T05:11:51.379Z,5.10
2018-08-31T05:14:18.751Z,4.97
2018-08-31T05:16:46.159Z,4.30
2018-08-31T05:19:13.698Z,4.60
2018-08-31T05:21:41.086Z,4.33
2018-08-31T05:24:09.340Z,4.30
2018-08-31T05:26:36.742Z,4.80
2018-08-31T05:29:04.239Z,4.87
2018-08-31T05:31:31.867Z,5.03
2018-08-31T05:33:59.399Z,4.77
2018-08-31T05:36:26.766Z,5.20
2018-08-31T05:38:54.179Z,5.30
2018-08-31T05:41:21.623Z,5.30
2018-08-31T05:43:49.024Z,5.00
2018-08-31T05:46:16.463Z,4.90
2018-08-31T05:48:43.839Z,4.33
2018-08-31T05:51:12.066Z,4.13
2018-08-31T05:53:39.627Z,4.40
2018-08-31T05:56:07.275Z,3.80
2018-08-31T05:58:34.731Z,3.90
2018-08-31T06:01:02.183Z,4.27
2018-08-31T06:03:29.571Z,3.90
2018-08-31T06:05:56.995Z,3.93
2018-08-31T06:08:24.580Z,4.83
2018-08-31T06:10:51.951Z,4.30
2018-08-31T06:13:19.370Z,4.73
2018-08-31T06:15:46.778Z,5.80
2018-08-31T06:18:14.451Z,5.17
2018-08-31T06:20:42.848Z,5.73
2018-08-31T06:23:10.311Z,5.17
2018-08-31T06:25:37.709Z,4.77
2018-08-31T06:28:05.443Z,4.87
2018-08-31T06:30:33.579Z,5.20
2018-08-31T06:33:00.950Z,5.03
2018-08-31T06:35:28.319Z,5.63
2018-08-31T06:37:55.719Z,5.67
2018-08-31T06:40:23.424Z,4.80
2018-08-31T06:42:50.791Z,4.97
2018-08-31T06:45:18.279Z,4.93
2018-08-31T06:47:45.657Z,5.70
2018-08-31T06:50:13.800Z,5.30
2018-08-31T06:52:41.199Z,5.23
2018-08-31T06:55:08.592Z,4.90
2018-08-31T06:57:36.153Z,4.83
2018-08-31T07:00:03.644Z,4.83
2018-08-31T07:02:31.067Z,4.77
2018-08-31T07:04:58.433Z,4.37
2018-08-31T07:07:25.857Z,5.10
2018-08-31T07:09:53.435Z,4.33
2018-08-31T07:12:20.849Z,4.77
2018-08-31T07:14:48.241Z,4.60
2018-08-31T07:17:15.635Z,4.50
2018-08-31T07:19:43.047Z,5.10
2018-08-31T07:22:10.479Z,4.67
2018-08-31T07:24:37.880Z,4.53
2018-08-31T07:27:05.252Z,5.17
2018-08-31T07:29:32.821Z,4.67
2018-08-31T07:32:00.203Z,4.20
2018-08-31T07:34:27.639Z,4.50
2018-08-31T07:36:55.052Z,4.30
2018-08-31T07:39:22.473Z,4.27
2018-08-31T07:41:50.067Z,4.13
2018-08-31T07:44:17.487Z,3.57
2018-08-31T07:46:44.889Z,3.70
2018-08-31T07:49:12.250Z,3.60
2018-08-31T07:51:39.661Z,3.80
2018-08-31T07:54:07.053Z,3.97
2018-08-31T07:56:34.594Z,3.77
2018-08-31T07:59:01.998Z,3.80
2018-08-31T08:01:29.375Z,3.70
2018-08-31T08:03:56.775Z,3.80
2018-08-31T08:06:24.772Z,3.67
2018-08-31T08:08:52.156Z,3.60
2018-08-31T08:11:19.659Z,4.03
2018-08-31T08:13:47.079Z,3.30
2018-08-31T08:16:14.568Z,3.80
2018-08-31T08:18:41.959Z,3.10
2018-08-31T08:21:09.383Z,3.30
2018-08-31T08:23:36.790Z,3.20
2018-08-31T08:26:04.390Z,3.00
2018-08-31T08:28:31.889Z,2.80
2018-08-31T08:30:59.205Z,2.60
2018-08-31T08:33:26.587Z,3.03
2018-08-31T08:35:54.272Z,2.67
2018-08-31T08:38:21.719Z,2.83
2018-08-31T08:40:49.098Z,3.00
2018-08-31T08:43:16.528Z,2.60
2018-08-31T08:45:43.911Z,3.00
2018-08-31T08:48:11.417Z,2.63
2018-08-31T08:50:38.796Z,2.80
2018-08-31T08:53:06.252Z,3.03
2018-08-31T08:55:33.671Z,2.73
2018-08-31T08:58:01.116Z,2.70
2018-08-31T09:00:28.515Z,2.60
2018-08-31T09:02:56.130Z,2.83
2018-08-31T09:05:23.731Z,2.70
2018-08-31T09:07:51.103Z,2.80
2018-08-31T09:10:18.481Z,2.93
2018-08-31T09:12:45.923Z,2.53
2018-08-31T09:15:13.539Z,2.80
2018-08-31T09:17:40.929Z,2.63
2018-08-31T09:20:08.375Z,2.73
2018-08-31T09:22:35.997Z,2.50
2018-08-31T09:25:03.477Z,2.60
2018-08-31T09:27:32.695Z,2.67
2018-08-31T09:30:00.084Z,2.87
2018-08-31T09:32:29.863Z,2.53
2018-08-31T09:34:58.087Z,2.60
2018-08-31T09:37:25.492Z,2.67
2018-08-31T09:39:53.029Z,2.67
2018-08-31T09:42:20.503Z,2.60
2018-08-31T09:44:47.971Z,2.50
2018-08-31T09:47:15.695Z,2.33
2018-08-31T09:49:44.490Z,2.47
2018-08-31T09:52:12.143Z,2.40
2018-08-31T09:54:39.602Z,2.27
2018-08-31T09:57:07.107Z,2.33
2018-08-31T09:59:35.095Z,2.53
2018-08-31T10:02:03.435Z,2.53
2018-08-31T10:04:30.921Z,2.70
2018-08-31T10:06:58.357Z,2.20
2018-08-31T10:09:25.742Z,2.60
2018-08-31T10:11:53.154Z,2.50
2018-08-31T10:14:20.534Z,2.43
2018-08-31T10:16:47.924Z,2.30
2018-08-31T10:19:15.427Z,1.97
2018-08-31T10:21:43.562Z,2.40
2018-08-31T10:24:10.962Z,2.50
2018-08-31T10:26:38.371Z,2.23
2018-08-31T10:29:05.847Z,2.13
2018-08-31T10:31:33.239Z,2.33
2018-08-31T10:34:00.789Z,2.37
2018-08-31T10:36:28.167Z,2.33
2018-08-31T10:38:55.675Z,2.10
2018-08-31T10:41:23.157Z,2.20
2018-08-31T10:43:50.536Z,2.27
2018-08-31T10:46:17.945Z,2.00
2018-08-31T10:48:45.383Z,2.07
2018-08-31T10:51:12.776Z,2.10
2018-08-31T10:53:40.158Z,2.20
2018-08-31T10:56:07.599Z,2.37
2018-08-31T10:58:35.019Z,2.30
2018-08-31T11:01:02.402Z,2.37
2018-08-31T11:03:30.025Z,2.33
2018-08-31T11:05:57.464Z,2.27
2018-08-31T11:08:24.933Z,2.30
2018-08-31T11:10:52.339Z,2.50
2018-08-31T11:13:19.775Z,2.57
2018-08-31T11:15:47.157Z,2.50
2018-08-31T11:18:14.583Z,2.50
2018-08-31T11:20:41.971Z,2.23
2018-08-31T11:23:09.595Z,2.10
2018-08-31T11:25:37.071Z,2.40
2018-08-31T11:28:04.467Z,2.50
2018-08-31T11:30:31.960Z,2.67
2018-08-31T11:32:59.447Z,2.60
2018-08-31T11:35:26.876Z,2.30
2018-08-31T11:37:54.333Z,2.43
2018-08-31T11:40:21.811Z,2.30
2018-08-31T11:42:49.256Z,2.40
2018-08-31T11:45:16.722Z,2.43
2018-08-31T11:47:44.194Z,2.27
2018-08-31T11:50:11.584Z,2.10
2018-08-31T11:52:38.992Z,2.30
2018-08-31T11:55:06.411Z,2.50
2018-08-31T11:57:33.811Z,2.37
2018-08-31T12:00:01.218Z,2.03
2018-08-31T12:02:28.639Z,2.10
2018-08-31T12:04:56.036Z,2.37
2018-08-31T12:07:23.523Z,1.90
2018-08-31T12:09:50.944Z,2.67
2018-08-31T12:12:18.390Z,2.10
2018-08-31T12:14:45.964Z,2.60
2018-08-31T12:17:13.379Z,2.17
2018-08-31T12:19:40.767Z,2.20
2018-08-31T12:22:08.335Z,2.30
2018-08-31T12:24:35.731Z,2.20
2018-08-31T12:27:03.155Z,2.47
2018-08-31T12:29:30.559Z,2.20
2018-08-31T12:31:57.957Z,2.10
2018-08-31T12:34:25.544Z,2.03
2018-08-31T12:36:52.924Z,1.80
2018-08-31T12:39:20.328Z,2.03
2018-08-31T12:41:47.898Z,2.20
2018-08-31T12:44:15.361Z,2.20
2018-08-31T12:46:42.759Z,1.97
2018-08-31T12:49:10.194Z,2.10
2018-08-31T12:51:37.599Z,2.00
2018-08-31T12:54:05.079Z,2.00
2018-08-31T12:56:33.375Z,2.13
2018-08-31T12:59:01.337Z,1.90
2018-08-31T13:01:28.775Z,2.07
2018-08-31T13:03:56.149Z,1.80
2018-08-31T13:06:23.812Z,1.80
2018-08-31T13:08:51.240Z,1.90
2018-08-31T13:11:18.628Z,2.30
2018-08-31T13:13:46.013Z,2.00
2018-08-31T13:16:13.421Z,1.93
2018-08-31T13:18:40.792Z,1.90
2018-08-31T13:21:08.183Z,2.00
2018-08-31T13:23:35.647Z,2.10
2018-08-31T13:26:03.267Z,2.07
2018-08-31T13:28:30.695Z,2.00
2018-08-31T13:30:58.122Z,2.10
2018-08-31T13:33:25.501Z,2.07
2018-08-31T13:35:53.088Z,2.10
2018-08-31T13:38:20.660Z,2.07
2018-08-31T13:40:48.327Z,1.97
2018-08-31T13:43:15.846Z,2.00
2018-08-31T13:45:43.559Z,1.90
2018-08-31T13:48:10.956Z,1.80
2018-08-31T13:50:38.333Z,2.13
2018-08-31T13:53:05.793Z,2.17
2018-08-31T13:55:33.179Z,2.10
2018-08-31T13:58:00.612Z,2.00
2018-08-31T14:00:28.065Z,2.23
2018-08-31T14:02:55.447Z,2.03
2018-08-31T14:05:22.815Z,2.47
2018-08-31T14:07:50.223Z,2.57
2018-08-31T14:10:17.873Z,2.20
2018-08-31T14:12:45.320Z,2.33
2018-08-31T14:15:12.727Z,2.20
2018-08-31T14:17:40.159Z,2.47
2018-08-31T14:20:07.598Z,2.27
2018-08-31T14:22:35.007Z,2.27
2018-08-31T14:25:02.390Z,2.50
2018-08-31T14:27:29.766Z,2.40
2018-08-31T14:29:57.410Z,2.20
2018-08-31T14:32:24.599Z,2.73
2018-08-31T14:34:52.031Z,2.60
2018-08-31T14:37:19.539Z,2.47
2018-08-31T14:39:46.915Z,2.60
2018-08-31T14:42:14.415Z,2.70
2018-08-31T14:44:41.977Z,2.70
2018-08-31T14:47:09.642Z,2.40
2018-08-31T14:49:37.206Z,2.83
2018-08-31T14:52:04.551Z,2.57
2018-08-31T14:54:31.955Z,2.70
2018-08-31T14:56:59.407Z,3.27
2018-08-31T14:59:27.012Z,2.70
2018-08-31T15:01:54.426Z,2.80
2018-08-31T15:04:21.818Z,2.90
2018-08-31T15:06:49.295Z,2.80
2018-08-31T15:09:16.838Z,2.53
2018-08-31T15:11:44.300Z,2.80
2018-08-31T15:14:12.015Z,2.70
2018-08-31T15:16:39.452Z,2.67
2018-08-31T15:19:06.900Z,2.83
2018-08-31T15:21:34.384Z,2.80
2018-08-31T15:24:01.798Z,2.73
2018-08-31T15:26:29.255Z,3.30
2018-08-31T15:28:56.712Z,3.33
2018-08-31T15:31:24.531Z,3.73
2018-08-31T15:33:52.025Z,3.20
2018-08-31T15:36:19.469Z,3.27
2018-08-31T15:38:46.895Z,3.47
2018-08-31T15:41:14.272Z,3.90
2018-08-31T15:43:41.800Z,3.70
2018-08-31T15:46:09.235Z,4.93
2018-08-31T15:48:36.610Z,5.23
2018-08-31T15:51:04.175Z,4.63
2018-08-31T15:53:31.574Z,5.87
2018-08-31T15:55:59.007Z,3.60
2018-08-31T15:58:26.550Z,3.70
2018-08-31T16:00:53.946Z,4.30
2018-08-31T16:03:21.358Z,4.13
2018-08-31T16:05:48.906Z,4.37
2018-08-31T16:08:16.314Z,3.50
2018-08-31T16:10:43.875Z,3.80
2018-08-31T16:13:11.277Z,4.27
2018-08-31T16:15:38.703Z,4.33
2018-08-31T16:18:06.156Z,4.27
2018-08-31T16:20:33.657Z,6.33
2018-08-31T16:23:01.071Z,4.40
2018-08-31T16:25:28.533Z,4.40
2018-08-31T16:27:56.019Z,4.87
2018-08-31T16:30:23.479Z,4.47
2018-08-31T16:32:50.878Z,6.93
2018-08-31T16:35:18.392Z,4.80
2018-08-31T16:37:45.827Z,4.40
2018-08-31T16:40:13.318Z,5.50
2018-08-31T16:42:40.764Z,5.10
2018-08-31T16:45:08.191Z,4.67
2018-08-31T16:47:35.652Z,5.10
2018-08-31T16:50:03.125Z,5.00
2018-08-31T16:52:30.512Z,4.67
2018-08-31T16:54:58.023Z,4.83
2018-08-31T16:57:25.512Z,4.67
2018-08-31T16:59:52.879Z,5.03
2018-08-31T17:02:20.490Z,4.40
2018-08-31T17:04:47.911Z,5.10
2018-08-31T17:07:15.305Z,6.60
2018-08-31T17:09:42.758Z,5.27
2018-08-31T17:12:10.448Z,4.77
2018-08-31T17:14:38.048Z,4.97
2018-08-31T17:17:06.449Z,5.77
2018-08-31T17:19:33.931Z,5.53
2018-08-31T17:22:01.326Z,5.70
2018-08-31T17:24:28.739Z,5.60
2018-08-31T17:27:01.684Z,5.97
2018-08-31T17:29:34.082Z,5.80
2018-08-31T17:32:06.931Z,6.13
2018-08-31T17:34:39.783Z,6.10
2018-08-31T17:37:12.607Z,6.23
2018-08-31T17:39:40.535Z,5.93
2018-08-31T17:42:08.199Z,6.70
2018-08-31T17:44:36.635Z,5.87
2018-08-31T17:47:04.094Z,7.30
2018-08-31T17:49:31.468Z,6.63
2018-08-31T17:51:59.101Z,6.67
2018-08-31T17:54:26.697Z,6.50
2018-08-31T17:56:54.131Z,7.73
2018-08-31T17:59:21.639Z,6.90
2018-08-31T18:01:49.160Z,6.73
2018-08-31T18:04:16.637Z,7.47
2018-08-31T18:06:43.987Z,7.00
2018-08-31T18:09:11.422Z,7.43
2018-08-31T18:11:39.063Z,7.47
2018-08-31T18:14:06.499Z,7.00
2018-08-31T18:16:33.999Z,7.73
2018-08-31T18:19:01.379Z,7.90
2018-08-31T18:21:28.820Z,7.53
2018-08-31T18:23:56.276Z,7.43
2018-08-31T18:26:23.739Z,7.70
2018-08-31T18:28:51.207Z,7.90
2018-08-31T18:31:19.031Z,8.10
2018-08-31T18:33:46.507Z,7.60
2018-08-31T18:36:13.975Z,7.60
2018-08-31T18:38:41.921Z,8.17
2018-08-31T18:41:09.384Z,7.77
2018-08-31T18:43:37.251Z,7.60
2018-08-31T18:46:04.653Z,7.93
2018-08-31T18:48:32.145Z,7.40
2018-08-31T18:50:59.559Z,7.87
2018-08-31T18:53:26.983Z,7.57
2018-08-31T18:55:54.434Z,7.23
2018-08-31T18:58:21.926Z,8.20
2018-08-31T19:00:49.360Z,7.73
2018-08-31T19:03:16.752Z,8.40
2018-08-31T19:05:44.293Z,8.27
2018-08-31T19:08:11.710Z,8.20
2018-08-31T19:10:39.178Z,8.50
2018-08-31T19:13:06.744Z,8.00
2018-08-31T19:15:34.183Z,8.50
2018-08-31T19:18:01.963Z,8.00
2018-08-31T19:20:29.383Z,7.93
2018-08-31T19:22:56.872Z,8.23
2018-08-31T19:25:24.249Z,8.00
2018-08-31T19:27:51.813Z,8.20
2018-08-31T19:30:19.237Z,7.73
2018-08-31T19:32:46.699Z,8.87
2018-08-31T19:35:14.151Z,8.27
2018-08-31T19:37:41.519Z,7.97
2018-08-31T19:40:08.907Z,7.80
2018-08-31T19:42:36.575Z,8.07
2018-08-31T19:45:04.018Z,8.63
2018-08-31T19:47:31.400Z,8.07
2018-08-31T19:49:58.916Z,7.87
2018-08-31T19:52:26.359Z,7.67
2018-08-31T19:54:53.735Z,7.80
2018-08-31T19:57:21.399Z,8.33
2018-08-31T19:59:48.843Z,8.03
2018-08-31T20:02:16.279Z,7.17
2018-08-31T20:04:43.656Z,7.60
2018-08-31T20:07:11.433Z,7.40
2018-08-31T20:09:38.836Z,8.20
2018-08-31T20:12:06.274Z,8.27
2018-08-31T20:14:33.708Z,7.50
2018-08-31T20:17:01.264Z,7.73
2018-08-31T20:19:28.739Z,7.67
2018-08-31T20:21:56.152Z,7.97
2018-08-31T20:24:23.871Z,7.77
2018-08-31T20:26:51.256Z,7.53
2018-08-31T20:29:18.671Z,7.87
2018-08-31T20:31:46.055Z,7.73
2018-08-31T20:34:13.439Z,8.40
2018-08-31T20:36:40.915Z,8.53
2018-08-31T20:39:09.700Z,8.13
2018-08-31T20:41:37.096Z,8.27
2018-08-31T20:44:04.523Z,8.53
2018-08-31T20:46:31.899Z,9.27
2018-08-31T20:48:59.479Z,8.63
2018-08-31T20:51:26.918Z,8.43
2018-08-31T20:53:54.347Z,8.33
2018-08-31T20:56:21.748Z,8.77
2018-08-31T20:58:49.175Z,8.77
2018-08-31T21:01:16.687Z,8.60
2018-08-31T21:03:44.148Z,9.00
2018-08-31T21:06:11.684Z,9.00
2018-08-31T21:08:39.133Z,9.20
2018-08-31T21:11:06.523Z,9.30
2018-08-31T21:13:33.929Z,9.57
2018-08-31T21:16:01.415Z,9.50
2018-08-31T21:18:28.823Z,9.37
2018-08-31T21:20:56.219Z,9.47
2018-08-31T21:23:23.788Z,9.53
2018-08-31T21:25:51.200Z,9.27
2018-08-31T21:28:18.702Z,8.97
2018-08-31T21:30:46.079Z,8.87
2018-08-31T21:33:13.484Z,9.33
2018-08-31T21:35:40.887Z,9.20
2018-08-31T21:38:08.319Z,8.90
2018-08-31T21:40:35.762Z,8.30
2018-08-31T21:43:03.370Z,8.40
2018-08-31T21:45:30.755Z,9.07
2018-08-31T21:47:58.175Z,8.50
2018-08-31T21:50:25.563Z,8.67
2018-08-31T21:52:52.951Z,8.50
2018-08-31T21:55:20.890Z,8.03
2018-08-31T21:57:48.270Z,7.53
2018-08-31T22:00:17.758Z,7.77
2018-08-31T22:02:45.191Z,7.10
2018-08-31T22:05:12.647Z,7.27
2018-08-31T22:07:40.265Z,7.50
2018-08-31T22:10:07.719Z,7.70
2018-08-31T22:12:35.130Z,7.40
2018-08-31T22:15:02.568Z,6.20
2018-08-31T22:17:29.958Z,7.10
2018-08-31T22:19:57.379Z,7.00
2018-08-31T22:22:24.755Z,6.90
2018-08-31T22:24:52.347Z,6.83
2018-08-31T22:27:19.763Z,5.87
2018-08-31T22:29:47.139Z,6.43
2018-08-31T22:32:14.547Z,6.10
2018-08-31T22:34:42.199Z,6.97
2018-08-31T22:37:09.576Z,6.67
2018-08-31T22:39:36.952Z,6.50
2018-08-31T22:42:04.391Z,6.17
2018-08-31T22:44:35.465Z,6.40
2018-08-31T22:47:02.995Z,6.37
2018-08-31T22:49:30.407Z,6.00
2018-08-31T22:51:57.795Z,6.07
2018-08-31T22:54:25.167Z,6.37
2018-08-31T22:56:52.589Z,5.97
2018-08-31T22:59:19.954Z,6.23
2018-08-31T23:01:47.334Z,5.60
2018-08-31T23:04:14.775Z,5.50
2018-08-31T23:06:42.166Z,5.43
2018-08-31T23:09:09.759Z,5.67
2018-08-31T23:11:37.187Z,5.20
2018-08-31T23:14:04.623Z,5.03
2018-08-31T23:16:32.052Z,5.00
2018-08-31T23:18:59.472Z,4.37
2018-08-31T23:21:26.949Z,4.47
2018-08-31T23:23:54.397Z,4.97
2018-08-31T23:26:21.815Z,4.27
2018-08-31T23:28:49.315Z,4.23
2018-08-31T23:31:16.776Z,4.40
2018-08-31T23:33:44.191Z,3.80
2018-08-31T23:36:11.587Z,4.00
2018-08-31T23:38:38.958Z,4.07
2018-08-31T23:41:06.397Z,3.67
2018-08-31T23:43:33.762Z,3.93
2018-08-31T23:46:01.148Z,3.97
2018-08-31T23:48:28.688Z,3.67
2018-08-31T23:50:56.209Z,3.93
2018-08-31T23:53:23.590Z,3.90
2018-08-31T23:55:51.003Z,3.70
2018-08-31T23:58:18.402Z,3.70
