createdAt,value
2022-08-31T00:00:53.816Z,20.57
2022-08-31T00:06:01.761Z,20.49
2022-08-31T00:11:03.630Z,20.55
2022-08-31T00:16:05.886Z,20.58
2022-08-31T00:21:07.817Z,20.52
2022-08-31T00:26:09.530Z,20.48
2022-08-31T00:31:11.467Z,20.48
2022-08-31T00:36:14.063Z,20.53
2022-08-31T00:41:19.969Z,20.57
2022-08-31T00:46:25.469Z,20.61
2022-08-31T00:51:29.847Z,20.62
2022-08-31T00:56:33.591Z,20.66
2022-08-31T01:01:35.379Z,20.65
2022-08-31T01:06:37.555Z,20.45
2022-08-31T01:11:41.203Z,20.48
2022-08-31T01:16:48.435Z,20.47
2022-08-31T01:22:06.787Z,20.48
2022-08-31T01:27:09.087Z,20.48
2022-08-31T01:32:11.229Z,20.48
2022-08-31T01:37:12.996Z,20.45
2022-08-31T01:42:19.549Z,20.45
2022-08-31T01:47:21.767Z,20.41
2022-08-31T01:52:27.963Z,20.40
2022-08-31T01:57:33.988Z,20.33
2022-08-31T02:02:59.794Z,20.31
2022-08-31T02:08:02.838Z,20.31
2022-08-31T02:13:05.290Z,20.33
2022-08-31T02:18:12.158Z,20.32
2022-08-31T02:23:14.292Z,20.24
2022-08-31T02:28:18.795Z,20.22
2022-08-31T02:33:20.669Z,20.17
2022-08-31T02:38:22.982Z,20.19
2022-08-31T02:43:25.847Z,20.13
2022-08-31T02:48:29.465Z,20.11
2022-08-31T02:53:34.164Z,20.13
2022-08-31T02:58:36.517Z,20.04
2022-08-31T03:03:38.792Z,20.02
2022-08-31T03:08:42.196Z,20.01
2022-08-31T03:13:44.097Z,19.99
2022-08-31T03:18:48.585Z,20.00
2022-08-31T03:23:50.415Z,20.04
2022-08-31T03:28:53.102Z,19.87
2022-08-31T03:34:26.815Z,19.84
2022-08-31T03:39:28.506Z,19.86
2022-08-31T03:44:30.369Z,19.92
2022-08-31T03:49:32.490Z,19.87
2022-08-31T03:54:51.826Z,19.90
2022-08-31T03:59:55.373Z,19.79
2022-08-31T04:05:15.649Z,19.68
2022-08-31T04:10:17.367Z,19.71
2022-08-31T04:15:38.172Z,19.77
2022-08-31T04:20:58.588Z,19.82
2022-08-31T04:26:00.469Z,19.77
2022-08-31T04:31:08.924Z,19.65
2022-08-31T04:36:18.252Z,19.56
2022-08-31T04:41:22.975Z,19.58
2022-08-31T04:46:27.795Z,19.65
2022-08-31T04:51:35.416Z,19.70
2022-08-31T04:56:41.127Z,19.68
2022-08-31T05:01:45.351Z,19.60
2022-08-31T05:07:22.495Z,19.69
2022-08-31T05:12:24.225Z,19.73
2022-08-31T05:17:27.413Z,19.77
2022-08-31T05:22:30.087Z,19.77
2022-08-31T05:27:35.060Z,19.74
2022-08-31T05:32:37.809Z,19.49
2022-08-31T05:37:42.361Z,19.28
2022-08-31T05:42:44.319Z,19.20
2022-08-31T05:47:46.156Z,19.25
2022-08-31T05:52:48.397Z,19.26
2022-08-31T05:57:52.362Z,19.15
2022-08-31T06:02:54.220Z,19.05
2022-08-31T06:07:56.191Z,18.88
2022-08-31T06:12:58.629Z,18.81
2022-08-31T06:18:00.806Z,18.86
2022-08-31T06:23:07.286Z,19.03
2022-08-31T06:28:19.461Z,19.11
2022-08-31T06:33:21.474Z,18.90
2022-08-31T06:38:35.728Z,18.69
2022-08-31T06:43:59.764Z,18.85
2022-08-31T06:49:30.064Z,18.96
2022-08-31T06:54:32.318Z,18.87
2022-08-31T06:59:53.736Z,18.77
2022-08-31T07:05:24.675Z,18.81
2022-08-31T07:10:27.745Z,18.99
2022-08-31T07:15:29.878Z,19.04
2022-08-31T07:20:31.837Z,18.84
2022-08-31T07:25:36.962Z,18.76
2022-08-31T07:30:42.119Z,18.70
2022-08-31T07:35:45.868Z,18.70
2022-08-31T07:41:12.637Z,18.84
2022-08-31T07:46:14.763Z,18.91
2022-08-31T07:51:23.448Z,18.88
2022-08-31T07:56:43.593Z,18.97
2022-08-31T08:01:48.473Z,18.93
2022-08-31T08:06:55.937Z,19.03
2022-08-31T08:12:22.513Z,19.10
2022-08-31T08:17:43.310Z,19.18
2022-08-31T08:22:54.981Z,19.24
2022-08-31T08:28:22.874Z,19.27
2022-08-31T08:33:33.498Z,19.28
2022-08-31T08:38:39.436Z,19.46
2022-08-31T08:43:52.504Z,19.44
2022-08-31T08:48:57.728Z,19.34
2022-08-31T08:54:07.286Z,19.40
2022-08-31T08:59:17.235Z,19.44
2022-08-31T09:04:45.686Z,19.40
2022-08-31T09:10:37.080Z,19.46
2022-08-31T09:16:08.333Z,19.40
2022-08-31T09:21:22.467Z,19.42
2022-08-31T09:26:35.583Z,19.54
2022-08-31T09:31:43.580Z,19.57
2022-08-31T09:36:45.353Z,19.63
2022-08-31T09:41:48.772Z,19.66
2022-08-31T09:46:54.481Z,19.69
2022-08-31T09:52:20.961Z,19.64
2022-08-31T09:57:43.190Z,19.72
2022-08-31T10:02:46.186Z,19.75
2022-08-31T10:07:57.403Z,19.75
2022-08-31T10:13:05.218Z,19.88
2022-08-31T10:18:19.530Z,19.86
2022-08-31T10:23:54.139Z,19.86
2022-08-31T10:28:59.791Z,19.87
2022-08-31T10:34:31.560Z,19.91
2022-08-31T10:39:39.727Z,19.81
2022-08-31T10:44:56.186Z,19.78
2022-08-31T10:50:00.767Z,19.85
2022-08-31T10:55:21.929Z,19.78
2022-08-31T11:00:45.756Z,19.64
2022-08-31T11:06:01.247Z,19.57
2022-08-31T11:11:09.798Z,19.54
2022-08-31T11:16:32.941Z,19.52
2022-08-31T11:21:54.064Z,19.50
2022-08-31T11:26:59.287Z,19.53
2022-08-31T11:32:16.944Z,19.61
2022-08-31T11:37:50.860Z,19.74
2022-08-31T11:42:57.662Z,19.69
2022-08-31T11:48:00.507Z,19.74
2022-08-31T11:53:44.603Z,19.76
2022-08-31T11:58:53.300Z,19.76
2022-08-31T12:04:03.329Z,19.79
2022-08-31T12:09:41.487Z,19.74
2022-08-31T12:15:16.599Z,19.76
2022-08-31T12:21:02.221Z,19.63
2022-08-31T12:26:22.790Z,19.57
2022-08-31T12:38:08.957Z,19.71
2022-08-31T12:43:13.446Z,19.73
2022-08-31T12:48:17.862Z,19.77
2022-08-31T12:53:58.855Z,19.78
2022-08-31T12:59:06.328Z,19.73
2022-08-31T13:05:25.775Z,19.67
2022-08-31T13:10:32.314Z,19.51
2022-08-31T13:15:39.909Z,19.34
2022-08-31T13:20:44.898Z,19.27
2022-08-31T13:25:59.861Z,19.20
2022-08-31T13:31:05.540Z,19.26
2022-08-31T13:36:31.917Z,19.19
2022-08-31T13:41:40.449Z,19.12
2022-08-31T13:46:55.614Z,19.09
2022-08-31T13:51:57.861Z,19.09
2022-08-31T13:57:10.918Z,19.07
2022-08-31T14:02:15.456Z,19.10
2022-08-31T14:07:23.831Z,19.14
2022-08-31T14:13:00.945Z,19.09
2022-08-31T14:18:25.938Z,19.03
2022-08-31T14:23:40.198Z,18.92
2022-08-31T14:28:45.454Z,18.81
2022-08-31T14:33:51.224Z,18.68
2022-08-31T14:38:57.296Z,18.59
2022-08-31T14:44:09.401Z,18.53
2022-08-31T14:49:11.390Z,18.52
2022-08-31T14:54:15.978Z,18.52
2022-08-31T14:59:21.682Z,18.39
2022-08-31T15:04:25.145Z,18.34
2022-08-31T15:09:27.142Z,18.37
2022-08-31T15:14:30.712Z,18.43
2022-08-31T15:19:34.194Z,18.39
2022-08-31T15:24:44.807Z,18.38
2022-08-31T15:29:49.623Z,18.49
2022-08-31T15:34:57.787Z,18.58
2022-08-31T15:40:02.076Z,18.54
2022-08-31T15:45:06.945Z,18.42
2022-08-31T15:50:09.442Z,18.45
2022-08-31T15:55:11.950Z,18.55
2022-08-31T16:00:14.770Z,18.58
2022-08-31T16:05:16.998Z,18.58
2022-08-31T16:10:20.343Z,18.60
2022-08-31T16:15:24.918Z,18.60
2022-08-31T16:20:27.517Z,18.54
2022-08-31T16:25:47.893Z,18.53
2022-08-31T16:30:51.862Z,18.52
2022-08-31T16:35:53.837Z,18.46
2022-08-31T16:41:01.010Z,18.28
2022-08-31T16:46:18.882Z,18.26
2022-08-31T16:51:27.535Z,18.20
2022-08-31T16:56:33.371Z,18.19
2022-08-31T17:01:40.949Z,18.13
2022-08-31T17:06:45.034Z,18.22
2022-08-31T17:11:53.196Z,18.26
2022-08-31T17:16:57.964Z,18.16
2022-08-31T17:22:03.250Z,18.21
2022-08-31T17:27:09.566Z,18.27
2022-08-31T17:32:13.885Z,18.33
2022-08-31T17:37:16.501Z,18.24
2022-08-31T17:42:19.887Z,18.12
2022-08-31T17:47:23.845Z,18.11
2022-08-31T17:52:25.637Z,17.95
2022-08-31T17:57:29.289Z,17.89
2022-08-31T18:02:35.031Z,17.95
2022-08-31T18:07:36.986Z,18.06
2022-08-31T18:12:41.768Z,18.15
2022-08-31T18:17:43.862Z,18.05
2022-08-31T18:22:50.091Z,18.01
2022-08-31T18:27:56.234Z,18.10
2022-08-31T18:33:00.080Z,18.19
2022-08-31T18:38:02.958Z,18.17
2022-08-31T18:43:23.146Z,18.15
2022-08-31T18:48:28.544Z,18.10
2022-08-31T18:53:32.424Z,18.02
2022-08-31T18:58:35.636Z,17.82
2022-08-31T19:03:39.212Z,17.59
2022-08-31T19:08:41.141Z,17.44
2022-08-31T19:13:43.668Z,17.38
2022-08-31T19:18:46.285Z,17.40
2022-08-31T19:23:48.970Z,17.44
2022-08-31T19:28:50.897Z,17.47
2022-08-31T19:33:57.365Z,17.60
2022-08-31T19:39:00.286Z,17.66
2022-08-31T19:44:08.211Z,17.78
2022-08-31T19:49:12.594Z,17.88
2022-08-31T19:54:14.734Z,17.85
2022-08-31T19:59:21.016Z,17.84
2022-08-31T20:04:26.975Z,17.87
2022-08-31T20:09:29.025Z,17.78
2022-08-31T20:14:31.940Z,17.70
2022-08-31T20:19:37.012Z,17.61
2022-08-31T20:24:43.995Z,17.65
2022-08-31T20:29:48.083Z,17.67
2022-08-31T20:34:51.172Z,17.64
2022-08-31T20:39:53.549Z,17.57
2022-08-31T20:44:55.998Z,17.46
2022-08-31T20:50:00.259Z,17.44
2022-08-31T20:55:04.617Z,17.57
2022-08-31T21:00:10.189Z,17.67
2022-08-31T21:05:37.837Z,17.72
2022-08-31T21:10:37.546Z,17.79
2022-08-31T21:15:46.616Z,17.70
2022-08-31T21:20:48.866Z,17.62
2022-08-31T21:25:50.907Z,17.57
2022-08-31T21:31:06.250Z,17.58
2022-08-31T21:36:17.453Z,17.65
2022-08-31T21:41:20.819Z,17.69
2022-08-31T21:46:25.472Z,17.66
2022-08-31T21:51:45.999Z,17.64
2022-08-31T21:56:53.769Z,17.63
2022-08-31T22:02:00.395Z,17.57
2022-08-31T22:07:02.415Z,17.55
2022-08-31T22:12:07.118Z,17.56
2022-08-31T22:17:09.170Z,17.58
2022-08-31T22:22:12.677Z,17.53
2022-08-31T22:27:14.494Z,17.56
2022-08-31T22:32:16.331Z,17.58
2022-08-31T22:37:18.955Z,17.57
2022-08-31T22:42:20.730Z,17.52
2022-08-31T22:47:22.968Z,17.52
2022-08-31T22:52:24.851Z,17.54
2022-08-31T22:57:26.693Z,17.57
2022-08-31T23:02:30.929Z,17.55
2022-08-31T23:07:32.709Z,17.66
2022-08-31T23:12:34.597Z,17.64
2022-08-31T23:17:37.370Z,17.67
2022-08-31T23:22:39.335Z,17.66
2022-08-31T23:27:41.087Z,17.57
2022-08-31T23:32:44.515Z,17.55
2022-08-31T23:37:48.861Z,17.54
2022-08-31T23:42:50.965Z,17.56
2022-08-31T23:47:52.774Z,17.58
2022-08-31T23:52:54.526Z,17.65
2022-08-31T23:57:58.324Z,17.55
