createdAt,value
2023-04-10T00:00:46.015Z,100341.08
2023-04-10T00:01:48.033Z,100340.30
2023-04-10T00:02:50.538Z,100341.36
2023-04-10T00:03:53.477Z,100339.05
2023-04-10T00:04:56.368Z,100340.59
2023-04-10T00:05:58.407Z,100337.80
2023-04-10T00:07:01.661Z,100338.86
2023-04-10T00:08:03.942Z,100338.86
2023-04-10T00:09:05.955Z,100349.27
2023-04-10T00:10:10.328Z,100340.88
2023-04-10T00:11:12.371Z,100341.66
2023-04-10T00:12:14.706Z,100349.27
2023-04-10T00:13:16.763Z,100340.88
2023-04-10T00:14:19.016Z,100342.91
2023-04-10T00:15:21.205Z,100345.22
2023-04-10T00:16:23.290Z,100342.42
2023-04-10T00:17:25.362Z,100341.17
2023-04-10T00:18:27.294Z,100339.15
2023-04-10T00:19:29.763Z,100344.73
2023-04-10T00:20:32.263Z,100337.87
2023-04-10T00:21:34.204Z,100340.66
2023-04-10T00:22:36.163Z,100345.77
2023-04-10T00:23:38.122Z,100336.61
2023-04-10T00:24:40.177Z,100337.87
2023-04-10T00:25:42.431Z,100348.30
2023-04-10T00:26:44.585Z,100340.66
2023-04-10T00:27:46.636Z,100335.08
2023-04-10T00:28:48.670Z,100345.00
2023-04-10T00:29:51.070Z,100338.64
2023-04-10T00:30:53.433Z,100345.00
2023-04-10T00:31:55.542Z,100333.05
2023-04-10T00:32:58.155Z,100334.59
2023-04-10T00:34:00.180Z,100336.61
2023-04-10T00:35:02.669Z,100337.38
2023-04-10T00:36:05.534Z,100335.84
2023-04-10T00:37:07.552Z,100335.84
2023-04-10T00:38:09.624Z,100335.84
2023-04-10T00:39:11.561Z,100334.59
2023-04-10T00:40:14.114Z,100338.16
2023-04-10T00:41:16.528Z,100338.44
2023-04-10T00:42:18.804Z,100335.65
2023-04-10T00:43:21.479Z,100342.01
2023-04-10T00:44:23.685Z,100334.39
2023-04-10T00:45:26.148Z,100335.16
2023-04-10T00:46:28.273Z,100337.19
2023-04-10T00:47:31.206Z,100339.98
2023-04-10T00:48:33.919Z,100342.78
2023-04-10T00:49:35.962Z,100339.22
2023-04-10T00:50:38.315Z,100341.23
2023-04-10T00:51:40.270Z,100338.44
2023-04-10T00:52:42.442Z,100342.01
2023-04-10T00:53:44.793Z,100334.88
2023-04-10T00:54:47.141Z,100340.47
2023-04-10T00:55:49.178Z,100334.88
2023-04-10T00:56:51.162Z,100334.88
2023-04-10T00:57:53.770Z,100339.69
2023-04-10T00:58:55.730Z,100344.03
2023-04-10T00:59:58.038Z,100343.26
2023-04-10T01:01:00.741Z,100338.44
2023-04-10T01:02:03.142Z,100337.67
2023-04-10T01:03:05.511Z,100338.44
2023-04-10T01:04:08.510Z,100337.67
2023-04-10T01:05:11.060Z,100334.11
2023-04-10T01:06:26.859Z,100337.67
2023-04-10T01:09:06.632Z,100341.42
2023-04-10T01:10:21.848Z,100339.69
2023-04-10T01:11:44.466Z,100339.69
2023-04-10T01:12:57.333Z,100333.34
2023-04-10T01:14:18.131Z,100336.13
2023-04-10T01:15:25.199Z,100335.36
2023-04-10T01:16:33.048Z,100331.80
2023-04-10T01:17:39.048Z,100328.52
2023-04-10T01:20:25.029Z,100327.45
2023-04-10T01:21:29.751Z,100334.39
2023-04-10T01:22:37.412Z,100330.34
2023-04-10T01:24:02.883Z,100337.48
2023-04-10T01:25:24.554Z,100333.43
2023-04-10T01:28:33.566Z,100320.16
2023-04-10T01:29:36.412Z,100335.45
2023-04-10T01:30:38.781Z,100338.25
2023-04-10T01:31:55.791Z,100332.66
2023-04-10T01:32:59.071Z,100329.09
2023-04-10T01:35:16.042Z,100329.79
2023-04-10T01:37:31.484Z,100319.55
2023-04-10T01:38:34.028Z,100326.98
2023-04-10T01:39:38.884Z,100327.75
2023-04-10T01:40:41.211Z,100335.36
2023-04-10T01:41:45.107Z,100328.52
2023-04-10T01:42:50.200Z,100327.75
2023-04-10T01:43:53.720Z,100321.39
2023-04-10T01:44:56.254Z,100325.44
2023-04-10T01:45:59.052Z,100331.03
2023-04-10T01:47:01.815Z,100331.03
2023-04-10T01:48:05.108Z,100330.25
2023-04-10T01:49:07.239Z,100331.54
2023-04-10T01:50:10.050Z,100328.45
2023-04-10T01:51:13.565Z,100333.27
2023-04-10T01:52:15.685Z,100327.40
2023-04-10T01:53:19.685Z,100332.22
2023-04-10T01:54:22.044Z,100327.88
2023-04-10T01:55:24.413Z,100332.70
2023-04-10T01:56:31.486Z,100333.95
2023-04-10T01:57:33.864Z,100341.55
2023-04-10T01:58:36.174Z,100340.02
2023-04-10T01:59:38.935Z,100330.86
2023-04-10T02:00:42.362Z,100339.25
2023-04-10T02:01:45.352Z,100331.34
2023-04-10T02:02:48.110Z,100334.14
2023-04-10T02:03:50.582Z,100329.81
2023-04-10T02:04:52.741Z,100334.63
2023-04-10T02:06:08.097Z,100333.08
2023-04-10T02:08:38.155Z,100338.58
2023-04-10T02:10:05.517Z,100336.06
2023-04-10T02:11:09.381Z,100340.88
2023-04-10T02:13:33.921Z,100349.65
2023-04-10T02:14:39.019Z,100331.19
2023-04-10T02:15:43.494Z,100333.20
2023-04-10T02:16:45.849Z,100349.96
2023-04-10T02:17:48.335Z,100336.48
2023-04-10T02:18:50.365Z,100334.94
2023-04-10T02:19:52.885Z,100342.83
2023-04-10T02:20:54.842Z,100343.61
2023-04-10T02:21:57.468Z,100333.69
2023-04-10T02:22:59.808Z,100338.50
2023-04-10T02:24:01.875Z,100339.27
2023-04-10T02:25:04.439Z,100342.55
2023-04-10T02:26:09.867Z,100339.75
2023-04-10T02:27:12.333Z,100341.77
2023-04-10T02:28:14.700Z,100335.41
2023-04-10T02:29:16.961Z,100337.44
2023-04-10T02:30:19.533Z,100337.92
2023-04-10T02:31:21.993Z,100338.11
2023-04-10T02:32:24.357Z,100347.73
2023-04-10T02:33:26.569Z,100341.86
2023-04-10T02:34:28.625Z,100337.81
2023-04-10T02:35:30.805Z,100340.12
2023-04-10T02:37:44.560Z,100341.10
2023-04-10T02:38:46.910Z,100346.48
2023-04-10T02:39:49.183Z,100346.48
2023-04-10T02:40:51.642Z,100335.02
2023-04-10T02:41:53.613Z,100339.84
2023-04-10T02:42:55.670Z,100339.84
2023-04-10T02:43:57.743Z,100343.41
2023-04-10T02:45:01.597Z,100343.41
2023-04-10T02:46:06.216Z,100344.17
2023-04-10T02:47:10.102Z,100343.41
2023-04-10T02:48:13.232Z,100349.76
2023-04-10T02:49:15.352Z,100355.34
2023-04-10T02:50:18.069Z,100346.48
2023-04-10T02:51:20.684Z,100344.46
2023-04-10T02:52:23.320Z,100354.09
2023-04-10T02:53:25.269Z,100345.71
2023-04-10T02:54:29.201Z,100352.07
2023-04-10T02:55:31.577Z,100348.51
2023-04-10T02:56:34.240Z,100352.84
2023-04-10T02:57:36.639Z,100352.84
2023-04-10T02:58:38.663Z,100347.26
2023-04-10T02:59:41.023Z,100352.07
2023-04-10T03:01:57.764Z,100347.94
2023-04-10T03:03:00.343Z,100360.45
2023-04-10T03:04:05.762Z,100353.61
2023-04-10T03:05:10.340Z,100349.86
2023-04-10T03:06:12.772Z,100352.17
2023-04-10T03:07:16.178Z,100360.07
2023-04-10T03:08:18.567Z,100350.16
2023-04-10T03:09:20.503Z,100355.25
2023-04-10T03:10:22.654Z,100348.13
2023-04-10T03:11:24.715Z,100354.97
2023-04-10T03:12:26.772Z,100359.78
2023-04-10T03:13:28.699Z,100349.09
2023-04-10T03:14:30.761Z,100353.13
2023-04-10T03:15:32.813Z,100351.59
2023-04-10T03:16:35.085Z,100354.86
2023-04-10T03:17:38.814Z,100356.88
2023-04-10T03:18:41.668Z,100356.88
2023-04-10T03:19:44.436Z,100351.78
2023-04-10T03:20:46.504Z,100354.57
2023-04-10T03:21:48.427Z,100358.61
2023-04-10T03:22:50.478Z,100357.84
2023-04-10T03:23:52.633Z,100352.25
2023-04-10T03:24:55.778Z,100358.61
2023-04-10T03:25:57.947Z,100356.59
2023-04-10T03:27:02.172Z,100356.59
2023-04-10T03:28:04.429Z,100356.59
2023-04-10T03:29:06.511Z,100356.59
2023-04-10T03:30:11.180Z,100353.80
2023-04-10T03:31:15.136Z,100351.78
2023-04-10T03:32:19.058Z,100364.48
2023-04-10T03:33:21.179Z,100352.55
2023-04-10T03:34:23.100Z,100356.11
2023-04-10T03:35:25.041Z,100358.91
2023-04-10T03:36:27.190Z,100359.20
2023-04-10T03:37:29.608Z,100358.42
2023-04-10T03:38:31.686Z,100361.22
2023-04-10T03:39:33.652Z,100352.84
2023-04-10T03:40:36.288Z,100360.45
2023-04-10T03:41:38.794Z,100354.86
2023-04-10T03:42:40.837Z,100356.41
2023-04-10T03:43:43.374Z,100361.98
2023-04-10T03:44:45.427Z,100363.23
2023-04-10T03:45:48.047Z,100361.22
2023-04-10T03:46:50.261Z,100357.66
2023-04-10T03:47:52.866Z,100356.11
2023-04-10T03:48:55.892Z,100357.36
2023-04-10T03:49:57.987Z,100362.47
2023-04-10T03:51:00.745Z,100360.45
2023-04-10T03:52:03.387Z,100356.88
2023-04-10T03:53:05.424Z,100358.91
2023-04-10T03:54:08.332Z,100359.67
2023-04-10T03:55:10.289Z,100357.66
2023-04-10T03:56:12.550Z,100360.45
2023-04-10T03:57:14.608Z,100364.01
2023-04-10T03:58:16.653Z,100364.01
2023-04-10T03:59:19.260Z,100364.01
2023-04-10T04:00:21.727Z,100360.92
2023-04-10T04:01:24.081Z,100365.26
2023-04-10T04:02:31.163Z,100367.28
2023-04-10T04:03:34.218Z,100365.73
2023-04-10T04:04:41.865Z,100362.95
2023-04-10T04:06:02.865Z,100366.52
2023-04-10T04:07:07.510Z,100369.30
2023-04-10T04:09:26.471Z,100369.22
2023-04-10T04:10:49.422Z,100376.14
2023-04-10T04:11:53.351Z,100378.16
2023-04-10T04:13:13.993Z,100373.34
2023-04-10T04:14:18.497Z,100378.93
2023-04-10T04:15:31.315Z,100376.61
2023-04-10T04:16:41.434Z,100384.99
2023-04-10T04:17:46.010Z,100374.30
2023-04-10T04:19:06.965Z,100374.30
2023-04-10T04:20:11.874Z,100374.30
2023-04-10T04:21:22.340Z,100385.47
2023-04-10T04:23:42.102Z,100385.47
2023-04-10T04:24:46.151Z,100385.98
2023-04-10T04:31:43.057Z,100389.44
2023-04-10T04:32:45.116Z,100385.09
2023-04-10T04:33:49.087Z,100385.09
2023-04-10T04:35:06.710Z,100383.55
2023-04-10T04:36:10.828Z,100386.83
2023-04-10T04:37:17.532Z,100390.39
2023-04-10T04:38:24.082Z,100388.37
2023-04-10T04:40:52.067Z,100393.37
2023-04-10T04:41:59.080Z,100393.95
2023-04-10T04:43:05.844Z,100391.93
2023-04-10T04:45:34.606Z,100387.78
2023-04-10T04:48:03.849Z,100397.70
2023-04-10T04:50:17.303Z,100406.08
2023-04-10T04:51:38.311Z,100399.06
2023-04-10T04:52:43.342Z,100393.47
2023-04-10T04:53:47.355Z,100396.27
2023-04-10T04:54:51.786Z,100389.14
2023-04-10T04:55:55.716Z,100408.20
2023-04-10T04:57:09.095Z,100403.39
2023-04-10T04:59:28.088Z,100392.89
2023-04-10T05:00:44.225Z,100403.39
2023-04-10T05:01:48.222Z,100401.84
2023-04-10T05:04:05.123Z,100403.28
2023-04-10T05:06:27.965Z,100407.80
2023-04-10T05:08:44.249Z,100400.20
2023-04-10T05:09:57.783Z,100413.49
2023-04-10T05:12:22.972Z,100406.55
2023-04-10T05:13:35.516Z,100403.09
2023-04-10T05:14:57.245Z,100410.23
2023-04-10T05:17:30.481Z,100415.23
2023-04-10T05:18:53.310Z,100409.75
2023-04-10T05:21:28.514Z,100412.91
2023-04-10T05:22:39.078Z,100417.05
2023-04-10T05:24:00.127Z,100425.91
2023-04-10T05:25:09.210Z,100415.52
2023-04-10T05:26:13.874Z,100422.64
2023-04-10T05:28:34.813Z,100421.58
2023-04-10T05:29:44.296Z,100410.23
2023-04-10T05:30:49.745Z,100418.59
2023-04-10T05:32:13.376Z,100418.12
2023-04-10T05:33:18.450Z,100418.89
2023-04-10T05:34:25.930Z,100411.29
2023-04-10T05:37:04.365Z,100424.96
2023-04-10T05:38:19.320Z,100419.48
2023-04-10T05:39:29.192Z,100421.03
2023-04-10T05:40:38.000Z,100420.52
2023-04-10T05:42:59.670Z,100416.98
2023-04-10T05:44:09.606Z,100417.83
2023-04-10T05:45:29.011Z,100424.96
2023-04-10T05:46:33.045Z,100411.30
2023-04-10T05:48:52.605Z,100419.67
2023-04-10T05:50:04.781Z,100413.90
2023-04-10T05:51:27.268Z,100422.86
2023-04-10T05:52:51.443Z,100418.82
2023-04-10T05:55:20.648Z,100413.70
2023-04-10T05:56:32.642Z,100426.50
2023-04-10T05:57:39.465Z,100413.31
2023-04-10T05:58:45.665Z,100425.25
2023-04-10T05:59:49.554Z,100426.02
2023-04-10T06:00:55.605Z,100426.02
2023-04-10T06:04:34.104Z,100421.21
2023-04-10T06:07:45.283Z,100426.31
2023-04-10T06:08:54.103Z,100425.84
2023-04-10T06:09:59.616Z,100425.36
2023-04-10T06:11:08.978Z,100424.59
2023-04-10T06:12:11.280Z,100426.13
2023-04-10T06:13:16.508Z,100425.65
2023-04-10T06:14:19.630Z,100424.88
2023-04-10T06:15:23.146Z,100436.05
2023-04-10T06:16:25.656Z,100433.55
2023-04-10T06:17:29.329Z,100435.09
2023-04-10T06:18:32.377Z,100434.61
2023-04-10T06:19:34.684Z,100429.03
2023-04-10T06:20:39.538Z,100426.23
2023-04-10T06:21:41.639Z,100431.05
2023-04-10T06:22:43.578Z,100441.74
2023-04-10T06:23:45.500Z,100440.49
2023-04-10T06:24:47.399Z,100445.31
2023-04-10T06:25:51.020Z,100434.39
2023-04-10T06:26:55.459Z,100433.14
2023-04-10T06:27:57.649Z,100431.13
2023-04-10T06:29:02.757Z,100439.50
2023-04-10T06:30:08.761Z,100439.02
2023-04-10T06:31:12.107Z,100435.45
2023-04-10T06:32:15.304Z,100437.77
2023-04-10T06:33:17.679Z,100439.02
2023-04-10T06:34:20.675Z,100440.56
2023-04-10T06:35:24.708Z,100443.36
2023-04-10T06:36:27.358Z,100434.20
2023-04-10T06:37:31.803Z,100427.37
2023-04-10T06:38:35.188Z,100441.34
2023-04-10T06:39:38.382Z,100435.45
2023-04-10T06:40:45.395Z,100439.80
2023-04-10T06:41:48.693Z,100435.45
2023-04-10T06:42:54.628Z,100440.28
2023-04-10T06:44:00.516Z,100458.58
2023-04-10T06:45:03.795Z,100440.76
2023-04-10T06:46:06.840Z,100436.42
2023-04-10T06:47:09.990Z,100445.57
2023-04-10T06:48:12.832Z,100438.44
2023-04-10T06:49:15.241Z,100437.70
2023-04-10T06:50:17.883Z,100443.77
2023-04-10T06:51:19.817Z,100442.22
2023-04-10T06:52:21.705Z,100442.99
2023-04-10T06:53:23.698Z,100442.22
2023-04-10T06:54:26.115Z,100439.91
2023-04-10T06:55:30.087Z,100443.47
2023-04-10T06:56:32.922Z,100448.29
2023-04-10T06:57:34.973Z,100454.36
2023-04-10T06:58:37.017Z,100438.08
2023-04-10T06:59:39.528Z,100443.37
2023-04-10T07:00:42.182Z,100441.83
2023-04-10T07:01:44.351Z,100436.24
2023-04-10T07:02:46.625Z,100443.84
2023-04-10T07:03:48.810Z,100453.48
2023-04-10T07:04:51.857Z,100444.33
2023-04-10T07:05:53.864Z,100446.34
2023-04-10T07:06:56.445Z,100446.83
2023-04-10T07:07:58.552Z,100458.00
2023-04-10T07:09:01.078Z,100460.02
2023-04-10T07:10:03.980Z,100452.89
2023-04-10T07:11:06.245Z,100443.45
2023-04-10T07:12:08.305Z,100451.05
2023-04-10T07:13:10.358Z,100457.15
2023-04-10T07:14:12.419Z,100449.73
2023-04-10T07:15:20.349Z,100448.66
2023-04-10T07:16:23.498Z,100447.89
2023-04-10T07:17:27.388Z,100459.06
2023-04-10T07:18:32.433Z,100445.58
2023-04-10T07:19:35.484Z,100465.59
2023-04-10T07:20:42.330Z,100453.66
2023-04-10T07:21:44.798Z,100461.73
2023-04-10T07:22:47.384Z,100464.53
2023-04-10T07:23:51.204Z,100452.59
2023-04-10T07:24:53.370Z,100460.20
2023-04-10T07:25:58.494Z,100456.92
2023-04-10T07:27:08.764Z,100456.92
2023-04-10T07:28:12.368Z,100455.38
2023-04-10T07:29:14.454Z,100467.33
2023-04-10T07:30:18.466Z,100463.47
2023-04-10T07:31:21.579Z,100478.67
2023-04-10T07:32:24.764Z,100463.65
2023-04-10T07:33:27.697Z,100466.95
2023-04-10T07:34:34.398Z,100461.84
2023-04-10T07:35:39.581Z,100470.69
2023-04-10T07:36:45.846Z,100480.31
2023-04-10T07:37:49.690Z,100477.70
2023-04-10T07:38:51.730Z,100465.77
2023-04-10T07:39:54.024Z,100494.92
2023-04-10T07:40:57.165Z,100467.01
2023-04-10T07:41:59.315Z,100481.44
2023-04-10T07:43:08.729Z,100485.78
2023-04-10T07:44:12.106Z,100478.66
2023-04-10T07:45:17.372Z,100474.31
2023-04-10T07:46:21.420Z,100476.63
2023-04-10T07:47:24.441Z,100479.90
2023-04-10T07:48:30.919Z,100493.86
2023-04-10T07:49:35.881Z,100483.46
2023-04-10T07:50:39.271Z,100493.86
2023-04-10T07:51:42.861Z,100494.33
2023-04-10T07:52:46.656Z,100485.66
2023-04-10T07:53:52.246Z,100485.36
2023-04-10T07:54:55.399Z,100486.64
2023-04-10T07:56:04.514Z,100498.28
2023-04-10T07:57:06.798Z,100484.80
2023-04-10T07:58:10.265Z,100494.89
2023-04-10T07:59:14.513Z,100476.60
2023-04-10T08:01:27.744Z,100485.19
2023-04-10T08:02:32.972Z,100489.61
2023-04-10T08:04:50.860Z,100493.20
2023-04-10T08:05:53.342Z,100480.84
2023-04-10T08:06:55.598Z,100480.84
2023-04-10T08:08:00.790Z,100485.66
2023-04-10T08:09:03.032Z,100480.84
2023-04-10T08:10:15.249Z,100477.59
2023-04-10T08:11:29.779Z,100489.05
2023-04-10T08:12:35.068Z,100480.97
2023-04-10T08:13:37.249Z,100478.95
2023-04-10T08:14:41.154Z,100478.47
2023-04-10T08:15:44.650Z,100479.25
2023-04-10T08:16:49.801Z,100483.28
2023-04-10T08:17:51.953Z,100493.20
2023-04-10T08:18:57.534Z,100482.81
2023-04-10T08:20:01.845Z,100486.38
2023-04-10T08:21:05.256Z,100480.02
2023-04-10T08:22:07.559Z,100487.33
2023-04-10T08:23:19.717Z,100503.30
2023-04-10T08:24:15.499Z,100487.80
2023-04-10T08:25:17.478Z,100487.80
2023-04-10T08:26:21.864Z,100493.38
2023-04-10T08:27:31.431Z,100488.57
2023-04-10T08:28:33.413Z,100478.17
2023-04-10T08:29:39.007Z,100488.09
2023-04-10T08:30:41.799Z,100491.66
2023-04-10T08:31:51.577Z,100489.94
2023-04-10T08:32:55.954Z,100494.57
2023-04-10T08:33:58.748Z,100487.27
2023-04-10T08:35:01.666Z,100494.66
2023-04-10T08:36:06.667Z,100486.09
2023-04-10T08:37:11.905Z,100468.69
2023-04-10T08:38:14.826Z,100468.02
2023-04-10T08:39:19.724Z,100486.41
2023-04-10T08:40:24.295Z,100482.19
2023-04-10T08:41:27.348Z,100473.91
2023-04-10T08:42:31.696Z,100465.64
2023-04-10T08:43:35.326Z,100478.91
2023-04-10T08:44:38.374Z,100484.60
2023-04-10T08:45:42.734Z,100482.10
2023-04-10T08:46:51.236Z,100483.94
2023-04-10T08:47:55.349Z,100479.44
2023-04-10T08:49:07.257Z,100480.48
2023-04-10T08:50:13.628Z,100496.28
2023-04-10T08:52:30.692Z,100477.98
2023-04-10T08:53:33.168Z,100493.30
2023-04-10T08:54:41.300Z,100493.30
2023-04-10T08:55:43.680Z,100498.89
2023-04-10T08:56:51.193Z,100482.13
2023-04-10T08:58:00.514Z,100484.44
2023-04-10T08:58:57.697Z,100484.72
2023-04-10T09:00:19.938Z,100481.93
2023-04-10T09:01:12.799Z,100479.91
2023-04-10T09:02:16.668Z,100504.58
2023-04-10T09:03:21.666Z,100492.14
2023-04-10T09:04:28.985Z,100489.35
2023-04-10T09:05:35.665Z,100491.67
2023-04-10T09:06:38.309Z,100496.48
2023-04-10T09:07:40.605Z,100494.75
2023-04-10T09:08:42.607Z,100476.70
2023-04-10T09:09:45.865Z,100486.36
2023-04-10T09:10:48.768Z,100497.03
2023-04-10T09:11:56.363Z,100494.53
2023-04-10T09:12:58.413Z,100492.80
2023-04-10T09:14:03.749Z,100490.77
2023-04-10T09:15:09.075Z,100476.80
2023-04-10T09:16:14.355Z,100490.30
2023-04-10T09:17:22.304Z,100482.67
2023-04-10T09:20:01.654Z,100482.35
2023-04-10T09:21:14.583Z,100474.09
2023-04-10T09:22:19.610Z,100475.64
2023-04-10T09:23:21.907Z,100485.09
2023-04-10T09:24:25.220Z,100474.67
2023-04-10T09:25:51.455Z,100480.27
2023-04-10T09:26:58.000Z,100488.66
2023-04-10T09:29:15.503Z,100476.09
2023-04-10T09:30:24.021Z,100484.60
2023-04-10T09:31:36.562Z,100482.58
2023-04-10T09:32:45.114Z,100485.38
2023-04-10T09:33:48.240Z,100480.55
2023-04-10T09:34:54.812Z,100487.69
2023-04-10T09:35:57.456Z,100480.07
2023-04-10T09:37:01.422Z,100484.37
2023-04-10T09:38:20.724Z,100493.54
2023-04-10T09:39:44.737Z,100489.97
2023-04-10T09:40:50.255Z,100495.56
2023-04-10T09:41:55.345Z,100492.28
2023-04-10T09:42:59.405Z,100486.21
2023-04-10T09:44:30.261Z,100492.58
2023-04-10T09:45:51.656Z,100493.34
2023-04-10T09:46:54.908Z,100492.86
2023-04-10T09:48:09.526Z,100485.24
2023-04-10T09:49:15.486Z,100492.38
2023-04-10T09:50:21.162Z,100482.73
2023-04-10T09:51:30.499Z,100487.84
2023-04-10T09:52:37.751Z,100495.75
2023-04-10T09:53:49.374Z,100491.70
2023-04-10T09:54:59.820Z,100477.72
2023-04-10T09:56:04.999Z,100494.50
2023-04-10T09:57:07.323Z,100488.13
2023-04-10T09:58:14.746Z,100492.95
2023-04-10T09:59:17.406Z,100488.13
2023-04-10T10:00:19.479Z,100493.73
2023-04-10T10:01:21.973Z,100497.01
2023-04-10T10:02:30.326Z,100489.09
2023-04-10T10:03:32.542Z,100483.51
2023-04-10T10:04:41.187Z,100496.72
2023-04-10T10:05:51.909Z,100483.98
2023-04-10T10:06:55.122Z,100496.72
2023-04-10T10:07:58.926Z,100485.53
2023-04-10T10:09:09.526Z,100493.15
2023-04-10T10:10:15.757Z,100490.36
2023-04-10T10:11:20.345Z,100485.24
2023-04-10T10:12:27.880Z,100483.98
2023-04-10T10:13:41.102Z,100479.17
2023-04-10T10:15:00.948Z,100485.82
2023-04-10T10:16:29.797Z,100477.43
2023-04-10T10:17:37.339Z,100474.92
2023-04-10T10:18:50.650Z,100475.98
2023-04-10T10:20:08.067Z,100477.03
2023-04-10T10:21:10.351Z,100469.19
2023-04-10T10:22:12.965Z,100477.87
2023-04-10T10:23:15.013Z,100481.72
2023-04-10T10:24:20.833Z,100477.95
2023-04-10T10:25:22.852Z,100480.27
2023-04-10T10:26:25.454Z,100480.55
2023-04-10T10:28:46.418Z,100483.78
2023-04-10T10:29:49.563Z,100483.92
2023-04-10T10:30:54.030Z,100485.46
2023-04-10T10:31:56.135Z,100479.35
2023-04-10T10:33:01.743Z,100480.89
2023-04-10T10:34:04.459Z,100479.16
2023-04-10T10:35:07.979Z,100479.16
2023-04-10T10:36:10.954Z,100477.13
2023-04-10T10:37:13.030Z,100473.84
2023-04-10T10:38:16.242Z,100478.18
2023-04-10T10:41:12.209Z,100460.55
2023-04-10T10:42:25.821Z,100464.27
2023-04-10T10:44:59.539Z,100469.62
2023-04-10T10:46:07.638Z,100465.66
2023-04-10T10:47:18.836Z,100471.53
2023-04-10T10:48:21.178Z,100469.05
2023-04-10T10:49:46.580Z,100460.94
2023-04-10T10:50:56.599Z,100466.81
2023-04-10T10:51:59.122Z,100461.50
2023-04-10T10:53:02.111Z,100463.53
2023-04-10T10:54:08.594Z,100467.37
2023-04-10T10:55:26.710Z,100463.33
2023-04-10T10:56:33.938Z,100469.17
2023-04-10T10:57:46.244Z,100465.88
2023-04-10T10:58:53.547Z,100463.86
2023-04-10T10:59:56.552Z,100465.40
2023-04-10T11:01:04.204Z,100457.77
2023-04-10T11:02:14.549Z,100466.94
2023-04-10T11:03:20.546Z,100469.73
2023-04-10T11:05:57.857Z,100464.56
2023-04-10T11:07:00.355Z,100460.36
2023-04-10T11:08:07.957Z,100463.93
2023-04-10T11:09:14.694Z,100463.16
2023-04-10T11:10:16.700Z,100461.91
2023-04-10T11:11:23.941Z,100460.64
2023-04-10T11:12:27.229Z,100466.52
2023-04-10T11:13:42.357Z,100464.49
2023-04-10T11:14:45.978Z,100470.38
2023-04-10T11:15:49.914Z,100459.94
2023-04-10T11:16:52.044Z,100455.11
2023-04-10T11:17:54.749Z,100470.66
2023-04-10T11:19:13.943Z,100468.91
2023-04-10T11:20:08.820Z,100464.08
2023-04-10T11:21:12.913Z,100463.06
2023-04-10T11:22:14.936Z,100466.63
2023-04-10T11:23:16.865Z,100464.11
2023-04-10T11:24:18.817Z,100465.16
2023-04-10T11:25:20.847Z,100466.98
2023-04-10T11:26:50.922Z,100459.35
2023-04-10T11:27:53.065Z,100464.95
2023-04-10T11:28:55.753Z,100464.46
2023-04-10T11:29:59.497Z,100467.27
2023-04-10T11:32:31.870Z,100456.16
2023-04-10T11:33:33.888Z,100452.00
2023-04-10T11:34:38.771Z,100449.97
2023-04-10T11:35:41.431Z,100451.50
2023-04-10T11:36:54.212Z,100447.45
2023-04-10T11:39:27.563Z,100444.53
2023-04-10T11:40:29.997Z,100445.45
2023-04-10T11:41:33.688Z,100440.12
2023-04-10T11:42:35.696Z,100443.20
2023-04-10T11:43:37.955Z,100439.14
2023-04-10T11:44:40.511Z,100433.81
2023-04-10T11:45:48.812Z,100434.86
2023-04-10T11:46:50.923Z,100433.10
2023-04-10T11:47:54.289Z,100438.48
2023-04-10T11:49:01.384Z,100433.63
2023-04-10T11:50:09.075Z,100441.05
2023-04-10T11:51:17.162Z,100443.35
2023-04-10T11:52:25.324Z,100443.63
2023-04-10T11:53:28.870Z,100433.95
2023-04-10T11:54:34.286Z,100435.99
2023-04-10T11:58:29.824Z,100419.02
2023-04-10T11:59:34.417Z,100421.98
2023-04-10T12:00:40.444Z,100415.11
2023-04-10T12:01:43.608Z,100409.78
2023-04-10T12:02:53.445Z,100412.09
2023-04-10T12:03:56.432Z,100411.09
2023-04-10T12:05:00.084Z,100423.84
2023-04-10T12:06:09.448Z,100412.14
2023-04-10T12:07:14.570Z,100415.71
2023-04-10T12:08:19.913Z,100410.11
2023-04-10T12:09:25.238Z,100419.28
2023-04-10T12:10:27.335Z,100404.50
2023-04-10T12:11:29.410Z,100405.27
2023-04-10T12:12:36.637Z,100402.47
2023-04-10T12:13:40.151Z,100398.89
2023-04-10T12:14:43.732Z,100405.77
2023-04-10T12:15:45.896Z,100402.19
2023-04-10T12:16:53.816Z,100399.88
2023-04-10T12:17:56.402Z,100396.31
2023-04-10T12:18:58.865Z,100393.51
2023-04-10T12:20:07.698Z,100394.28
2023-04-10T12:21:11.391Z,100396.31
2023-04-10T12:22:15.087Z,100402.41
2023-04-10T12:23:18.765Z,100400.88
2023-04-10T12:26:18.103Z,100388.20
2023-04-10T12:27:24.324Z,100399.06
2023-04-10T12:28:27.289Z,100393.45
2023-04-10T12:29:29.754Z,100397.52
2023-04-10T12:30:38.501Z,100394.22
2023-04-10T12:31:44.636Z,100394.99
2023-04-10T12:32:54.022Z,100387.36
2023-04-10T12:34:03.334Z,100390.16
2023-04-10T12:35:06.529Z,100381.25
2023-04-10T12:36:24.762Z,100389.17
2023-04-10T12:37:49.091Z,100387.41
2023-04-10T12:38:52.402Z,100385.38
2023-04-10T12:40:06.986Z,100374.44
2023-04-10T12:41:13.092Z,100368.83
2023-04-10T12:42:18.994Z,100375.94
2023-04-10T12:43:37.876Z,100368.30
2023-04-10T12:45:00.432Z,100385.39
2023-04-10T12:46:06.473Z,100391.00
2023-04-10T12:47:09.601Z,100380.06
2023-04-10T12:48:12.603Z,100376.48
2023-04-10T12:49:17.822Z,100372.15
2023-04-10T12:50:19.957Z,100375.72
2023-04-10T12:53:06.411Z,100361.55
2023-04-10T12:54:15.401Z,100376.98
2023-04-10T12:55:21.157Z,100369.59
2023-04-10T12:56:29.729Z,100374.93
2023-04-10T12:57:31.742Z,100373.12
2023-04-10T12:58:35.603Z,100373.61
2023-04-10T12:59:37.604Z,100378.18
2023-04-10T13:00:40.230Z,100361.86
2023-04-10T13:01:44.054Z,100366.69
2023-04-10T13:02:49.058Z,100367.95
2023-04-10T13:03:52.107Z,100362.35
2023-04-10T13:04:54.599Z,100355.21
2023-04-10T13:05:57.393Z,100357.24
2023-04-10T13:07:01.403Z,100357.52
2023-04-10T13:08:06.211Z,100366.69
2023-04-10T13:09:09.025Z,100358.28
2023-04-10T13:10:11.850Z,100361.09
2023-04-10T13:11:16.212Z,100362.35
2023-04-10T13:12:20.589Z,100360.32
2023-04-10T13:13:32.556Z,100354.72
2023-04-10T13:14:36.340Z,100349.88
2023-04-10T13:15:40.639Z,100357.79
2023-04-10T13:16:47.693Z,100354.77
2023-04-10T13:17:56.125Z,100374.66
2023-04-10T13:19:04.382Z,100364.98
2023-04-10T13:20:14.798Z,100362.95
2023-04-10T13:21:16.921Z,100371.36
2023-04-10T13:22:20.939Z,100365.75
2023-04-10T13:23:24.447Z,100360.14
2023-04-10T13:24:27.088Z,100371.36
2023-04-10T13:25:35.931Z,100362.18
2023-04-10T13:26:38.734Z,100349.43
2023-04-10T13:27:40.706Z,100359.11
2023-04-10T13:28:42.762Z,100368.78
2023-04-10T13:29:45.321Z,100357.30
2023-04-10T13:30:49.987Z,100360.09
2023-04-10T13:31:53.882Z,100361.36
2023-04-10T13:33:06.579Z,100360.87
2023-04-10T13:34:10.578Z,100366.75