createdAt,value
2019-03-29T00:00:45.384Z,10.60
2019-03-29T00:03:13.410Z,10.60
2019-03-29T00:05:41.447Z,10.60
2019-03-29T00:08:09.561Z,10.60
2019-03-29T00:10:37.591Z,10.60
2019-03-29T00:13:05.676Z,10.50
2019-03-29T00:15:34.095Z,10.50
2019-03-29T00:18:02.298Z,10.40
2019-03-29T00:20:30.315Z,10.40
2019-03-29T00:22:58.748Z,10.40
2019-03-29T00:25:26.750Z,10.30
2019-03-29T00:27:54.800Z,10.30
2019-03-29T00:30:22.811Z,10.30
2019-03-29T00:32:50.815Z,10.20
2019-03-29T00:35:18.838Z,10.20
2019-03-29T00:37:53.485Z,10.10
2019-03-29T00:40:16.657Z,10.10
2019-03-29T00:42:44.685Z,10.10
2019-03-29T00:45:31.856Z,10.10
2019-03-29T00:47:59.885Z,9.90
2019-03-29T00:50:27.925Z,10.20
2019-03-29T00:52:56.294Z,10.20
2019-03-29T00:55:24.330Z,10.20
2019-03-29T00:57:52.337Z,10.20
2019-03-29T01:00:20.513Z,10.20
2019-03-29T01:02:48.572Z,10.20
2019-03-29T01:05:16.584Z,10.20
2019-03-29T01:07:44.679Z,10.10
2019-03-29T01:10:12.711Z,10.20
2019-03-29T01:12:40.717Z,10.10
2019-03-29T01:15:09.426Z,10.10
2019-03-29T01:17:37.534Z,10.10
2019-03-29T01:20:06.416Z,10.10
2019-03-29T01:22:34.463Z,10.10
2019-03-29T01:25:02.498Z,10.10
2019-03-29T01:27:30.505Z,10.10
2019-03-29T01:29:58.514Z,10.10
2019-03-29T01:32:26.491Z,10.10
2019-03-29T01:34:54.530Z,10.00
2019-03-29T01:37:22.801Z,10.10
2019-03-29T01:39:50.809Z,10.00
2019-03-29T01:42:19.238Z,9.90
2019-03-29T01:44:47.209Z,9.90
2019-03-29T01:47:15.692Z,10.00
2019-03-29T01:49:43.732Z,9.90
2019-03-29T01:52:11.735Z,9.90
2019-03-29T01:54:39.728Z,9.90
2019-03-29T01:57:07.808Z,9.90
2019-03-29T01:59:55.246Z,9.90
2019-03-29T02:02:23.229Z,9.80
2019-03-29T02:04:51.274Z,9.80
2019-03-29T02:07:19.314Z,9.70
2019-03-29T02:09:47.356Z,9.70
2019-03-29T02:12:15.767Z,9.60
2019-03-29T02:14:44.412Z,9.60
2019-03-29T02:17:13.204Z,9.60
2019-03-29T02:19:41.728Z,9.60
2019-03-29T02:22:11.514Z,9.60
2019-03-29T02:24:39.704Z,9.50
2019-03-29T02:27:07.718Z,9.50
2019-03-29T02:29:36.246Z,9.40
2019-03-29T02:32:05.100Z,9.40
2019-03-29T02:34:33.099Z,9.30
2019-03-29T02:37:02.303Z,9.30
2019-03-29T02:39:30.728Z,9.30
2019-03-29T02:41:58.746Z,9.30
2019-03-29T02:44:26.785Z,9.20
2019-03-29T02:46:54.809Z,9.10
2019-03-29T02:49:23.125Z,9.10
2019-03-29T02:51:51.158Z,9.10
2019-03-29T02:54:19.140Z,9.00
2019-03-29T02:56:47.151Z,9.00
2019-03-29T02:59:15.233Z,9.10
2019-03-29T03:01:43.309Z,9.10
2019-03-29T03:04:11.340Z,9.10
2019-03-29T03:06:39.402Z,9.10
2019-03-29T03:09:13.838Z,9.10
2019-03-29T03:11:37.264Z,9.10
2019-03-29T03:14:05.408Z,9.10
2019-03-29T03:16:33.463Z,9.10
2019-03-29T03:19:01.745Z,9.00
2019-03-29T03:21:42.617Z,9.10
2019-03-29T03:24:10.621Z,9.20
2019-03-29T03:26:44.703Z,9.10
2019-03-29T03:29:12.679Z,9.00
2019-03-29T03:31:40.660Z,9.00
2019-03-29T03:34:08.706Z,9.00
2019-03-29T03:36:36.716Z,9.00
2019-03-29T03:39:07.175Z,9.00
2019-03-29T03:41:35.240Z,9.00
2019-03-29T03:44:03.298Z,9.00
2019-03-29T03:46:31.344Z,9.00
2019-03-29T03:48:59.483Z,9.00
2019-03-29T03:51:27.803Z,9.00
2019-03-29T03:53:55.935Z,9.00
2019-03-29T03:56:25.402Z,9.00
2019-03-29T03:58:53.387Z,9.10
2019-03-29T04:01:21.408Z,9.10
2019-03-29T04:03:49.815Z,9.10
2019-03-29T04:06:17.806Z,9.10
2019-03-29T04:08:45.793Z,9.10
2019-03-29T04:11:13.859Z,9.00
2019-03-29T04:13:41.872Z,9.00
2019-03-29T04:16:09.918Z,9.10
2019-03-29T04:18:37.932Z,9.10
2019-03-29T04:21:05.999Z,9.20
2019-03-29T04:23:34.006Z,9.10
2019-03-29T04:26:02.011Z,9.20
2019-03-29T04:28:30.078Z,9.10
2019-03-29T04:30:58.218Z,9.10
2019-03-29T04:33:26.245Z,9.20
2019-03-29T04:35:54.317Z,9.10
2019-03-29T04:38:22.355Z,9.20
2019-03-29T04:40:50.482Z,9.10
2019-03-29T04:43:18.504Z,9.10
2019-03-29T04:45:46.585Z,9.10
2019-03-29T04:48:14.608Z,9.10
2019-03-29T04:50:42.622Z,9.10
2019-03-29T04:53:10.699Z,9.10
2019-03-29T04:55:38.688Z,9.10
2019-03-29T04:58:06.725Z,9.10
2019-03-29T05:00:34.750Z,9.10
2019-03-29T05:03:02.737Z,9.10
2019-03-29T05:05:30.746Z,9.10
2019-03-29T05:07:58.734Z,9.10
2019-03-29T05:10:26.744Z,9.10
2019-03-29T05:12:54.799Z,9.20
2019-03-29T05:15:22.894Z,9.20
2019-03-29T05:17:50.875Z,9.20
2019-03-29T05:20:19.180Z,9.10
2019-03-29T05:22:47.450Z,9.20
2019-03-29T05:25:15.454Z,9.10
2019-03-29T05:27:43.411Z,9.20
2019-03-29T05:30:11.727Z,9.20
2019-03-29T05:32:39.700Z,9.20
2019-03-29T05:35:07.800Z,9.30
2019-03-29T05:37:35.818Z,9.30
2019-03-29T05:40:04.058Z,9.20
2019-03-29T05:42:32.162Z,9.30
2019-03-29T05:45:00.335Z,9.30
2019-03-29T05:47:29.470Z,9.30
2019-03-29T05:49:57.639Z,9.40
2019-03-29T05:52:25.749Z,9.50
2019-03-29T05:54:53.785Z,9.40
2019-03-29T05:57:21.709Z,9.50
2019-03-29T05:59:49.721Z,9.50
2019-03-29T06:02:17.705Z,9.50
2019-03-29T06:04:45.978Z,9.50
2019-03-29T06:07:14.049Z,9.70
2019-03-29T06:09:42.045Z,9.70
2019-03-29T06:12:10.258Z,9.80
2019-03-29T06:14:38.227Z,9.90
2019-03-29T06:17:06.212Z,9.90
2019-03-29T06:19:34.712Z,10.00
2019-03-29T06:22:02.700Z,10.00
2019-03-29T06:24:30.696Z,10.10
2019-03-29T06:26:58.671Z,10.10
2019-03-29T06:29:26.682Z,10.10
2019-03-29T06:31:54.661Z,10.10
2019-03-29T06:34:22.764Z,10.10
2019-03-29T06:36:52.629Z,10.20
2019-03-29T06:39:21.679Z,10.30
2019-03-29T06:41:56.697Z,10.40
2019-03-29T06:44:24.675Z,10.40
2019-03-29T06:46:52.751Z,10.40
2019-03-29T06:49:20.823Z,10.50
2019-03-29T06:51:48.841Z,10.50
2019-03-29T06:54:16.813Z,10.70
2019-03-29T06:56:44.821Z,10.80
2019-03-29T06:59:12.878Z,10.70
2019-03-29T07:01:40.855Z,10.80
2019-03-29T07:04:08.890Z,10.80
2019-03-29T07:06:36.924Z,10.90
2019-03-29T07:09:05.848Z,11.10
2019-03-29T07:11:33.861Z,11.10
2019-03-29T07:14:01.976Z,11.20
2019-03-29T07:16:30.016Z,11.00
2019-03-29T07:18:58.046Z,11.50
2019-03-29T07:21:26.066Z,11.60
2019-03-29T07:23:54.046Z,11.50
2019-03-29T07:26:22.107Z,11.70
2019-03-29T07:28:50.189Z,11.60
2019-03-29T07:31:18.168Z,11.60
2019-03-29T07:33:46.164Z,11.70
2019-03-29T07:36:14.127Z,11.70
2019-03-29T07:38:42.170Z,12.10
2019-03-29T07:41:10.532Z,12.20
2019-03-29T07:43:38.537Z,12.20
2019-03-29T07:46:06.558Z,12.00
2019-03-29T07:48:34.600Z,11.80
2019-03-29T07:51:02.603Z,12.20
2019-03-29T07:53:30.601Z,12.40
2019-03-29T07:55:58.653Z,12.50
2019-03-29T07:58:26.660Z,12.60
2019-03-29T08:00:54.696Z,12.90
2019-03-29T08:03:23.531Z,12.60
2019-03-29T08:06:11.296Z,12.70
2019-03-29T08:08:40.039Z,13.00
2019-03-29T08:11:08.037Z,13.30
2019-03-29T08:13:36.083Z,13.30
2019-03-29T08:16:06.665Z,13.40
2019-03-29T08:18:34.419Z,13.20
2019-03-29T08:21:02.383Z,13.20
2019-03-29T08:23:30.392Z,13.40
2019-03-29T08:25:58.378Z,13.60
2019-03-29T08:28:26.351Z,13.70
2019-03-29T08:30:54.365Z,13.60
2019-03-29T08:33:22.364Z,13.60
2019-03-29T08:35:50.375Z,13.80
2019-03-29T08:38:18.363Z,14.40
2019-03-29T08:40:46.387Z,14.30
2019-03-29T08:43:14.398Z,14.50
2019-03-29T08:45:42.493Z,14.30
2019-03-29T08:48:10.450Z,14.00
2019-03-29T08:50:38.483Z,13.90
2019-03-29T08:53:06.515Z,13.80
2019-03-29T08:55:44.967Z,14.00
2019-03-29T08:58:04.327Z,13.80
2019-03-29T09:00:33.280Z,13.80
2019-03-29T09:03:01.538Z,14.00
2019-03-29T09:05:29.544Z,14.40
2019-03-29T09:07:58.020Z,14.80
2019-03-29T09:10:26.137Z,15.00
2019-03-29T09:12:54.146Z,14.60
2019-03-29T09:15:22.143Z,14.70
2019-03-29T09:17:50.162Z,15.80
2019-03-29T09:20:18.199Z,16.40
2019-03-29T09:22:46.223Z,16.00
2019-03-29T09:25:14.206Z,15.90
2019-03-29T09:27:42.212Z,15.70
2019-03-29T09:30:10.237Z,15.70
2019-03-29T09:32:38.241Z,16.60
2019-03-29T09:35:07.454Z,16.20
2019-03-29T09:37:35.497Z,15.70
2019-03-29T09:40:03.902Z,15.30
2019-03-29T09:42:32.174Z,16.00
2019-03-29T09:45:00.415Z,16.30
2019-03-29T09:47:28.825Z,16.60
2019-03-29T09:49:58.716Z,15.80
2019-03-29T09:52:26.679Z,16.00
2019-03-29T09:54:55.117Z,16.00
2019-03-29T09:57:36.902Z,16.00
2019-03-29T09:59:52.896Z,15.80
2019-03-29T10:02:20.910Z,15.70
2019-03-29T10:04:49.840Z,15.70
2019-03-29T10:07:17.881Z,16.20
2019-03-29T10:09:45.849Z,15.60
2019-03-29T10:12:13.863Z,15.80
2019-03-29T10:14:42.196Z,15.90
2019-03-29T10:17:10.203Z,15.40
2019-03-29T10:19:38.241Z,15.60
2019-03-29T10:22:06.250Z,15.50
2019-03-29T10:24:34.304Z,16.20
2019-03-29T10:27:02.982Z,16.40
2019-03-29T10:29:31.051Z,16.80
2019-03-29T10:31:59.050Z,16.20
2019-03-29T10:34:27.162Z,15.80
2019-03-29T10:36:55.212Z,15.90
2019-03-29T10:39:26.147Z,15.70
2019-03-29T10:41:53.134Z,15.70
2019-03-29T10:44:21.201Z,15.60
2019-03-29T10:46:49.257Z,15.80
2019-03-29T10:49:17.312Z,15.70
2019-03-29T10:51:45.319Z,15.70
2019-03-29T10:54:13.300Z,15.90
2019-03-29T10:56:41.280Z,16.40
2019-03-29T10:59:09.359Z,16.80
2019-03-29T11:01:37.404Z,17.60
2019-03-29T11:04:05.649Z,17.30
2019-03-29T11:06:33.662Z,17.70
2019-03-29T11:09:01.668Z,18.40
2019-03-29T11:11:29.699Z,18.90
2019-03-29T11:13:59.009Z,18.80
2019-03-29T11:16:27.485Z,17.90
2019-03-29T11:19:14.666Z,17.90
2019-03-29T11:21:42.718Z,18.80
2019-03-29T11:24:10.714Z,19.00
2019-03-29T11:26:38.720Z,19.30
2019-03-29T11:29:06.778Z,19.60
2019-03-29T11:31:49.859Z,19.40
2019-03-29T11:34:20.852Z,20.40
2019-03-29T11:36:47.761Z,19.00
2019-03-29T11:39:15.786Z,19.10
2019-03-29T11:41:51.821Z,20.10
2019-03-29T11:44:19.820Z,20.40
2019-03-29T11:46:47.838Z,19.70
2019-03-29T11:49:16.467Z,19.40
2019-03-29T11:51:44.503Z,18.80
2019-03-29T11:54:12.592Z,17.60
2019-03-29T11:56:40.617Z,18.60
2019-03-29T11:59:08.706Z,19.30
2019-03-29T12:01:36.830Z,19.20
2019-03-29T12:04:05.192Z,19.50
2019-03-29T12:06:33.248Z,19.50
2019-03-29T12:09:01.278Z,19.70
2019-03-29T12:11:29.353Z,19.10
2019-03-29T12:13:57.431Z,19.90
2019-03-29T12:16:25.423Z,20.30
2019-03-29T12:18:53.444Z,20.50
2019-03-29T12:21:21.898Z,20.50
2019-03-29T12:23:49.989Z,21.40
2019-03-29T12:26:18.128Z,20.30
2019-03-29T12:28:46.196Z,20.40
2019-03-29T12:31:14.297Z,20.90
2019-03-29T12:33:42.420Z,20.90
2019-03-29T12:36:10.715Z,21.50
2019-03-29T12:38:39.136Z,21.50
2019-03-29T12:41:07.179Z,21.10
2019-03-29T12:43:35.266Z,22.50
2019-03-29T12:46:04.035Z,21.80
2019-03-29T12:48:32.093Z,22.10
2019-03-29T12:51:00.186Z,22.10
2019-03-29T12:53:28.262Z,21.70
2019-03-29T12:55:56.312Z,22.50
2019-03-29T12:58:24.403Z,22.80
2019-03-29T13:00:52.455Z,22.10
2019-03-29T13:03:21.107Z,22.50
2019-03-29T13:05:49.127Z,22.30
2019-03-29T13:08:17.244Z,22.90
2019-03-29T13:10:47.005Z,22.20
2019-03-29T13:13:15.144Z,22.90
2019-03-29T13:15:43.214Z,22.60
2019-03-29T13:18:11.377Z,22.50
2019-03-29T13:20:39.475Z,22.90
2019-03-29T13:23:07.769Z,22.60
2019-03-29T13:25:36.505Z,23.70
2019-03-29T13:28:04.606Z,23.00
2019-03-29T13:30:33.287Z,23.20
2019-03-29T13:33:01.361Z,23.30
2019-03-29T13:35:29.454Z,21.90
2019-03-29T13:37:57.548Z,22.50
2019-03-29T13:40:25.726Z,24.10
2019-03-29T13:42:53.783Z,24.80
2019-03-29T13:45:22.258Z,24.30
2019-03-29T13:47:51.787Z,23.40
2019-03-29T13:50:21.385Z,24.10
2019-03-29T13:52:49.811Z,23.40
2019-03-29T13:55:17.870Z,22.70
2019-03-29T13:57:45.986Z,23.30
2019-03-29T14:00:14.313Z,23.70
2019-03-29T14:02:43.099Z,23.70
2019-03-29T14:05:13.210Z,23.40
2019-03-29T14:07:41.260Z,23.80
2019-03-29T14:10:10.439Z,23.40
2019-03-29T14:12:39.110Z,22.50
2019-03-29T14:15:10.294Z,23.00
2019-03-29T14:17:38.418Z,22.60
2019-03-29T14:20:07.454Z,23.30
2019-03-29T14:22:35.543Z,24.20
2019-03-29T14:25:03.946Z,24.80
2019-03-29T14:27:32.011Z,24.90
2019-03-29T14:30:04.894Z,25.00
2019-03-29T14:32:29.956Z,24.00
2019-03-29T14:34:58.021Z,24.50
2019-03-29T14:37:26.083Z,24.50
2019-03-29T14:39:54.161Z,24.40
2019-03-29T14:42:22.199Z,25.20
2019-03-29T14:44:52.602Z,25.00
2019-03-29T14:47:20.153Z,24.50
2019-03-29T14:49:48.181Z,24.30
2019-03-29T14:52:16.256Z,24.80
2019-03-29T14:54:44.611Z,24.40
2019-03-29T14:57:13.375Z,24.50
2019-03-29T14:59:41.439Z,24.20
2019-03-29T15:02:09.543Z,23.80
2019-03-29T15:04:37.556Z,23.70
2019-03-29T15:07:05.607Z,23.90
2019-03-29T15:09:34.081Z,24.70
2019-03-29T15:12:02.462Z,24.10
2019-03-29T15:14:30.522Z,24.40
2019-03-29T15:16:58.571Z,23.70
2019-03-29T15:19:26.775Z,23.60
2019-03-29T15:21:54.818Z,23.90
2019-03-29T15:24:22.873Z,24.90
2019-03-29T15:26:50.928Z,24.80
2019-03-29T15:29:18.945Z,23.80
2019-03-29T15:31:47.015Z,23.40
2019-03-29T15:34:15.091Z,23.70
2019-03-29T15:36:43.105Z,23.60
2019-03-29T15:39:11.193Z,23.50
2019-03-29T15:41:39.265Z,23.50
2019-03-29T15:44:07.282Z,23.80
2019-03-29T15:46:35.311Z,23.50
2019-03-29T15:49:03.482Z,23.50
2019-03-29T15:51:31.522Z,22.90
2019-03-29T15:53:59.778Z,22.60
2019-03-29T15:56:28.126Z,23.70
2019-03-29T15:58:57.361Z,23.90
2019-03-29T16:01:27.673Z,23.40
2019-03-29T16:03:56.626Z,22.90
2019-03-29T16:06:24.653Z,22.30
2019-03-29T16:08:52.940Z,22.40
2019-03-29T16:11:22.608Z,22.20
2019-03-29T16:13:50.820Z,22.00
2019-03-29T16:16:18.845Z,22.40
2019-03-29T16:18:46.921Z,22.60
2019-03-29T16:21:15.407Z,22.60
2019-03-29T16:23:43.791Z,22.60
2019-03-29T16:26:12.492Z,22.60
2019-03-29T16:28:40.612Z,22.30
2019-03-29T16:31:09.138Z,21.80
2019-03-29T16:33:37.238Z,21.70
2019-03-29T16:36:05.604Z,21.80
2019-03-29T16:38:34.012Z,21.70
2019-03-29T16:41:02.393Z,21.10
2019-03-29T16:43:30.453Z,21.60
2019-03-29T16:45:58.670Z,21.30
2019-03-29T16:48:26.772Z,21.00
2019-03-29T16:50:55.222Z,20.70
2019-03-29T16:53:23.290Z,20.70
2019-03-29T16:55:51.748Z,20.70
2019-03-29T16:58:20.605Z,20.20
2019-03-29T17:00:49.122Z,21.00
2019-03-29T17:03:17.530Z,20.60
2019-03-29T17:05:46.533Z,20.60
2019-03-29T17:08:14.690Z,20.20
2019-03-29T17:10:44.058Z,19.60
2019-03-29T17:13:12.226Z,19.50
2019-03-29T17:15:40.504Z,19.60
2019-03-29T17:18:08.997Z,19.20
2019-03-29T17:20:37.605Z,19.00
2019-03-29T17:23:06.201Z,18.60
2019-03-29T17:25:34.717Z,18.70
2019-03-29T17:28:02.846Z,18.30
2019-03-29T17:30:51.551Z,17.80
2019-03-29T17:33:22.411Z,17.50
2019-03-29T17:35:50.715Z,17.10
2019-03-29T17:38:18.930Z,16.80
2019-03-29T17:40:47.136Z,16.50
2019-03-29T17:43:17.441Z,16.40
2019-03-29T17:45:45.855Z,16.20
2019-03-29T17:48:14.971Z,16.10
2019-03-29T17:50:43.761Z,16.00
2019-03-29T17:53:12.359Z,15.90
2019-03-29T17:55:41.239Z,15.70
2019-03-29T17:58:09.364Z,15.60
2019-03-29T18:00:37.739Z,15.50
2019-03-29T18:03:25.449Z,15.40
2019-03-29T18:05:53.488Z,15.10
2019-03-29T18:08:21.556Z,15.00
2019-03-29T18:10:49.977Z,14.90
2019-03-29T18:13:18.084Z,14.90
2019-03-29T18:15:46.139Z,14.90
2019-03-29T18:18:14.259Z,14.80
2019-03-29T18:20:42.294Z,14.80
2019-03-29T18:23:10.407Z,14.70
2019-03-29T18:25:38.473Z,14.70
2019-03-29T18:28:07.977Z,14.50
2019-03-29T18:30:40.710Z,14.40
2019-03-29T18:33:08.939Z,14.20
2019-03-29T18:35:37.109Z,14.00
2019-03-29T18:38:05.246Z,13.90
2019-03-29T18:40:34.807Z,13.90
2019-03-29T18:43:02.971Z,13.90
2019-03-29T18:45:31.747Z,13.90
2019-03-29T18:47:59.799Z,13.80
2019-03-29T18:50:27.844Z,13.70
2019-03-29T18:52:55.959Z,13.60
2019-03-29T18:55:24.472Z,13.50
2019-03-29T18:57:52.561Z,13.50
2019-03-29T19:00:30.279Z,13.50
2019-03-29T19:02:58.312Z,13.40
2019-03-29T19:05:27.160Z,13.20
2019-03-29T19:07:55.333Z,13.10
2019-03-29T19:10:23.508Z,13.00
2019-03-29T19:12:51.614Z,12.80
2019-03-29T19:15:22.179Z,12.80
2019-03-29T19:17:50.326Z,12.60
2019-03-29T19:20:27.434Z,12.40
2019-03-29T19:22:48.287Z,12.50
2019-03-29T19:25:16.594Z,12.40
2019-03-29T19:27:44.628Z,12.30
2019-03-29T19:30:13.202Z,12.20
2019-03-29T19:32:41.378Z,12.20
2019-03-29T19:35:09.557Z,12.20
2019-03-29T19:37:38.135Z,12.10
2019-03-29T19:40:06.461Z,12.00
2019-03-29T19:42:35.101Z,11.90
2019-03-29T19:45:04.486Z,11.80
2019-03-29T19:47:32.608Z,11.60
2019-03-29T19:50:00.732Z,11.40
2019-03-29T19:52:28.780Z,11.30
2019-03-29T19:54:56.885Z,11.30
2019-03-29T19:57:25.018Z,11.10
2019-03-29T19:59:53.123Z,11.10
2019-03-29T20:02:22.139Z,11.10
2019-03-29T20:04:50.636Z,11.00
2019-03-29T20:07:20.353Z,10.90
2019-03-29T20:09:48.519Z,10.80
2019-03-29T20:12:16.622Z,10.90
2019-03-29T20:14:44.723Z,10.90
2019-03-29T20:17:26.663Z,10.80
2019-03-29T20:19:42.654Z,10.70
2019-03-29T20:22:10.749Z,10.60
2019-03-29T20:24:38.788Z,10.60
2019-03-29T20:27:06.845Z,10.50
2019-03-29T20:29:34.982Z,10.40
2019-03-29T20:32:03.084Z,10.20
2019-03-29T20:34:31.117Z,10.20
2019-03-29T20:36:59.703Z,10.20
2019-03-29T20:39:27.723Z,10.20
2019-03-29T20:41:55.821Z,10.10
2019-03-29T20:44:23.891Z,9.90
2019-03-29T20:46:51.922Z,9.90
2019-03-29T20:49:19.968Z,9.90
2019-03-29T20:51:48.050Z,9.80
2019-03-29T20:54:16.113Z,9.70
2019-03-29T20:56:44.167Z,9.70
2019-03-29T20:59:12.177Z,9.70
2019-03-29T21:01:40.306Z,9.70
2019-03-29T21:04:08.375Z,9.60
2019-03-29T21:06:36.819Z,9.50
2019-03-29T21:09:07.371Z,9.40
2019-03-29T21:11:35.465Z,9.30
2019-03-29T21:14:03.621Z,9.10
2019-03-29T21:16:31.691Z,9.10
2019-03-29T21:19:00.067Z,9.10
2019-03-29T21:21:28.194Z,9.10
2019-03-29T21:23:56.266Z,9.10
2019-03-29T21:26:24.357Z,9.10
2019-03-29T21:28:53.023Z,9.20
2019-03-29T21:31:21.278Z,9.00
2019-03-29T21:33:49.724Z,9.00
2019-03-29T21:36:18.183Z,9.00
2019-03-29T21:38:46.377Z,8.90
2019-03-29T21:41:14.408Z,8.80
2019-03-29T21:43:42.543Z,8.80
2019-03-29T21:46:10.870Z,8.60
2019-03-29T21:48:38.947Z,8.50
2019-03-29T21:51:07.009Z,8.60
2019-03-29T21:53:35.055Z,8.60
2019-03-29T21:56:08.957Z,8.50
2019-03-29T21:58:37.021Z,8.60
2019-03-29T22:01:05.423Z,8.50
2019-03-29T22:03:33.991Z,8.50
2019-03-29T22:06:02.449Z,8.50
2019-03-29T22:08:30.593Z,8.40
2019-03-29T22:10:58.702Z,8.20
2019-03-29T22:13:26.923Z,8.30
2019-03-29T22:15:56.868Z,8.30
2019-03-29T22:18:37.411Z,8.30
2019-03-29T22:20:55.516Z,8.10
2019-03-29T22:23:23.905Z,8.10
2019-03-29T22:26:08.952Z,8.10
2019-03-29T22:28:37.186Z,8.00
2019-03-29T22:31:05.474Z,7.90
2019-03-29T22:33:33.505Z,7.80
2019-03-29T22:36:01.729Z,7.80
2019-03-29T22:38:30.071Z,7.90
2019-03-29T22:40:58.150Z,7.80
2019-03-29T22:43:26.163Z,7.80
2019-03-29T22:45:54.204Z,7.80
2019-03-29T22:48:22.536Z,7.80
2019-03-29T22:50:50.577Z,7.80
2019-03-29T22:55:59.888Z,7.70
2019-03-29T22:58:28.594Z,7.80
2019-03-29T23:00:57.195Z,7.60
2019-03-29T23:03:25.226Z,7.60
2019-03-29T23:05:53.254Z,7.50
2019-03-29T23:08:21.365Z,7.40
2019-03-29T23:10:49.417Z,7.40
2019-03-29T23:13:17.514Z,7.30
2019-03-29T23:15:45.551Z,7.10
2019-03-29T23:18:13.934Z,7.10
2019-03-29T23:20:41.944Z,7.10
2019-03-29T23:23:10.388Z,7.00
2019-03-29T23:25:38.410Z,7.00
2019-03-29T23:28:06.486Z,6.90
2019-03-29T23:30:34.539Z,6.80
2019-03-29T23:33:02.564Z,6.70
2019-03-29T23:35:30.614Z,6.70
2019-03-29T23:37:58.627Z,6.70
2019-03-29T23:40:26.623Z,6.80
2019-03-29T23:42:54.663Z,6.70
2019-03-29T23:45:22.688Z,6.80
2019-03-29T23:47:52.447Z,6.80
2019-03-29T23:50:20.515Z,6.70
2019-03-29T23:52:48.569Z,6.60
2019-03-29T23:55:16.668Z,6.50
2019-03-29T23:57:44.825Z,6.50
