createdAt,value
2019-03-08T00:01:36.109Z,11.03
2019-03-08T00:04:06.662Z,12.47
2019-03-08T00:06:37.183Z,14.03
2019-03-08T00:09:09.051Z,15.33
2019-03-08T00:11:39.658Z,14.10
2019-03-08T00:14:10.086Z,17.13
2019-03-08T00:16:40.514Z,15.57
2019-03-08T00:19:10.952Z,11.20
2019-03-08T00:21:41.369Z,11.93
2019-03-08T00:24:11.806Z,15.50
2019-03-08T00:26:42.222Z,7.97
2019-03-08T00:29:12.694Z,14.40
2019-03-08T00:31:43.176Z,10.10
2019-03-08T00:34:13.605Z,17.23
2019-03-08T00:36:44.033Z,14.10
2019-03-08T00:39:14.458Z,14.40
2019-03-08T00:41:44.898Z,12.30
2019-03-08T00:44:15.517Z,17.00
2019-03-08T00:46:45.945Z,14.20
2019-03-08T00:49:16.475Z,12.07
2019-03-08T00:51:47.034Z,13.80
2019-03-08T00:54:17.632Z,14.03
2019-03-08T00:56:48.264Z,15.83
2019-03-08T00:59:19.117Z,15.67
2019-03-08T01:01:49.541Z,15.13
2019-03-08T01:04:20.174Z,16.93
2019-03-08T01:06:50.693Z,14.00
2019-03-08T01:09:21.323Z,18.07
2019-03-08T01:11:51.968Z,15.67
2019-03-08T01:14:22.382Z,25.13
2019-03-08T01:16:53.194Z,18.53
2019-03-08T01:19:23.656Z,13.37
2019-03-08T01:21:54.395Z,9.87
2019-03-08T01:24:24.806Z,16.63
2019-03-08T01:26:55.240Z,15.93
2019-03-08T01:29:26.755Z,20.20
2019-03-08T01:31:57.430Z,23.30
2019-03-08T01:34:28.051Z,16.53
2019-03-08T01:36:58.477Z,17.93
2019-03-08T01:39:28.904Z,20.73
2019-03-08T01:41:59.552Z,18.80
2019-03-08T01:44:29.967Z,13.83
2019-03-08T01:47:00.534Z,16.23
2019-03-08T01:49:31.020Z,21.10
2019-03-08T01:52:01.478Z,11.93
2019-03-08T01:54:31.922Z,10.63
2019-03-08T01:57:02.405Z,15.03
2019-03-08T01:59:32.835Z,16.67
2019-03-08T02:02:03.405Z,17.77
2019-03-08T02:04:33.906Z,15.40
2019-03-08T02:07:04.910Z,11.60
2019-03-08T02:09:35.372Z,20.37
2019-03-08T02:12:06.198Z,9.40
2019-03-08T02:14:36.624Z,20.00
2019-03-08T02:17:07.050Z,35.07
2019-03-08T02:19:37.489Z,17.20
2019-03-08T02:22:07.905Z,12.43
2019-03-08T02:24:38.342Z,21.20
2019-03-08T02:27:08.771Z,24.90
2019-03-08T02:29:39.232Z,17.87
2019-03-08T02:32:09.818Z,20.33
2019-03-08T02:34:40.267Z,17.10
2019-03-08T02:37:10.672Z,20.73
2019-03-08T02:39:41.270Z,17.90
2019-03-08T02:42:11.732Z,16.23
2019-03-08T02:44:42.157Z,15.67
2019-03-08T02:47:12.583Z,22.97
2019-03-08T02:49:43.014Z,11.87
2019-03-08T02:52:13.551Z,19.73
2019-03-08T02:54:44.098Z,17.30
2019-03-08T02:57:14.498Z,20.77
2019-03-08T02:59:44.922Z,15.33
2019-03-08T03:02:15.452Z,20.20
2019-03-08T03:04:46.098Z,23.77
2019-03-08T03:07:16.509Z,18.10
2019-03-08T03:09:46.949Z,18.80
2019-03-08T03:12:17.364Z,13.77
2019-03-08T03:14:47.792Z,25.67
2019-03-08T03:17:18.321Z,18.17
2019-03-08T03:19:48.748Z,15.33
2019-03-08T03:22:19.173Z,17.80
2019-03-08T03:24:49.879Z,19.70
2019-03-08T03:27:20.336Z,12.17
2019-03-08T03:29:51.172Z,19.97
2019-03-08T03:32:21.602Z,14.60
2019-03-08T03:34:52.025Z,17.97
2019-03-08T03:37:22.509Z,13.97
2019-03-08T03:39:52.983Z,18.30
2019-03-08T03:42:23.731Z,17.10
2019-03-08T03:44:54.158Z,19.20
2019-03-08T03:47:24.582Z,18.07
2019-03-08T03:49:54.998Z,18.57
2019-03-08T03:52:25.590Z,12.77
2019-03-08T03:54:56.571Z,17.83
2019-03-08T03:57:26.996Z,13.10
2019-03-08T03:59:57.426Z,19.90
2019-03-08T04:02:27.855Z,22.53
2019-03-08T04:04:58.280Z,24.30
2019-03-08T04:07:29.009Z,15.37
2019-03-08T04:09:59.824Z,17.07
2019-03-08T04:12:30.272Z,20.27
2019-03-08T04:15:00.714Z,18.33
2019-03-08T04:17:31.128Z,17.83
2019-03-08T04:20:01.558Z,20.43
2019-03-08T04:22:31.981Z,16.90
2019-03-08T04:25:02.412Z,15.90
2019-03-08T04:27:32.839Z,14.53
2019-03-08T04:30:03.260Z,12.17
2019-03-08T04:32:33.694Z,14.57
2019-03-08T04:35:04.129Z,10.80
2019-03-08T04:37:34.545Z,16.73
2019-03-08T04:40:05.326Z,13.13
2019-03-08T04:42:35.854Z,19.90
2019-03-08T04:45:06.586Z,15.70
2019-03-08T04:47:37.073Z,13.20
2019-03-08T04:50:07.658Z,8.97
2019-03-08T04:52:38.305Z,13.93
2019-03-08T04:55:10.965Z,9.40
2019-03-08T04:57:41.442Z,24.03
2019-03-08T05:00:13.622Z,18.40
2019-03-08T05:02:44.037Z,21.03
2019-03-08T05:05:14.754Z,16.10
2019-03-08T05:07:45.315Z,12.30
2019-03-08T05:10:16.573Z,12.53
2019-03-08T05:12:47.079Z,22.47
2019-03-08T05:15:17.812Z,24.97
2019-03-08T05:17:48.250Z,19.20
2019-03-08T05:20:18.665Z,17.40
2019-03-08T05:22:49.104Z,26.40
2019-03-08T05:25:19.721Z,17.60
2019-03-08T05:27:50.178Z,17.60
2019-03-08T05:30:20.676Z,17.90
2019-03-08T05:32:51.109Z,27.10
2019-03-08T05:35:21.533Z,15.03
2019-03-08T05:37:52.484Z,14.57
2019-03-08T05:40:24.571Z,12.57
2019-03-08T05:42:55.285Z,21.27
2019-03-08T05:45:25.858Z,11.47
2019-03-08T05:47:56.330Z,14.77
2019-03-08T05:50:27.065Z,12.93
2019-03-08T05:52:57.711Z,12.27
2019-03-08T05:55:28.278Z,13.93
2019-03-08T05:57:58.756Z,13.27
2019-03-08T06:00:33.199Z,16.30
2019-03-08T06:03:02.900Z,17.40
2019-03-08T06:05:33.315Z,20.67
2019-03-08T06:08:03.738Z,16.13
2019-03-08T06:10:35.553Z,15.37
2019-03-08T06:13:07.064Z,14.33
2019-03-08T06:15:37.477Z,16.03
2019-03-08T06:18:07.933Z,11.87
2019-03-08T06:20:38.336Z,18.10
2019-03-08T06:23:10.065Z,16.40
2019-03-08T06:25:40.519Z,20.70
2019-03-08T06:28:10.945Z,15.23
2019-03-08T06:30:41.375Z,20.00
2019-03-08T06:33:11.810Z,16.10
2019-03-08T06:35:42.230Z,18.40
2019-03-08T06:38:12.664Z,19.83
2019-03-08T06:40:43.340Z,20.57
2019-03-08T06:43:14.120Z,21.33
2019-03-08T06:45:44.559Z,17.10
2019-03-08T06:48:14.975Z,12.07
2019-03-08T06:50:45.520Z,17.30
2019-03-08T06:53:16.008Z,18.03
2019-03-08T06:55:47.087Z,14.50
2019-03-08T06:58:26.935Z,16.37
2019-03-08T07:01:08.921Z,12.17
2019-03-08T07:03:39.362Z,18.10
2019-03-08T07:06:09.890Z,11.67
2019-03-08T07:08:40.306Z,10.10
2019-03-08T07:11:10.743Z,17.23
2019-03-08T07:13:41.160Z,23.10
2019-03-08T07:16:13.445Z,10.70
2019-03-08T07:18:43.974Z,21.20
2019-03-08T07:21:32.011Z,14.23
2019-03-08T07:24:21.384Z,14.40
2019-03-08T07:27:10.862Z,12.73
2019-03-08T07:29:59.099Z,17.87
2019-03-08T07:32:35.884Z,11.60
2019-03-08T07:35:25.862Z,16.63
2019-03-08T07:38:14.313Z,16.87
2019-03-08T07:41:03.785Z,13.97
2019-03-08T07:44:01.452Z,12.23
2019-03-08T07:46:50.614Z,13.30
2019-03-08T07:49:48.922Z,14.47
2019-03-08T07:52:44.923Z,14.60
2019-03-08T07:55:25.595Z,17.30
2019-03-08T07:58:15.668Z,17.43
2019-03-08T08:01:03.616Z,9.37
2019-03-08T08:03:46.536Z,8.90
2019-03-08T08:06:30.786Z,13.53
2019-03-08T08:09:19.544Z,13.80
2019-03-08T08:12:10.846Z,14.10
2019-03-08T08:14:55.009Z,7.60
2019-03-08T08:17:50.226Z,7.03
2019-03-08T08:20:39.321Z,13.23
2019-03-08T08:23:21.953Z,11.43
2019-03-08T08:26:16.837Z,12.07
2019-03-08T08:29:08.568Z,22.90
2019-03-08T08:31:56.766Z,22.33
2019-03-08T08:34:48.790Z,15.07
2019-03-08T08:37:33.346Z,17.37
2019-03-08T08:40:22.216Z,8.50
2019-03-08T08:43:10.257Z,11.13
2019-03-08T08:45:52.768Z,9.93
2019-03-08T08:48:41.012Z,15.60
2019-03-08T08:51:33.662Z,15.13
2019-03-08T08:54:32.250Z,16.10
2019-03-08T08:57:34.111Z,11.43
2019-03-08T09:00:24.096Z,11.27
2019-03-08T09:03:12.443Z,12.87
2019-03-08T09:06:14.308Z,19.10
2019-03-08T09:09:09.618Z,7.70
2019-03-08T09:12:05.135Z,9.80
2019-03-08T09:14:48.145Z,11.03
2019-03-08T09:17:34.343Z,14.43
2019-03-08T09:20:26.694Z,11.40
2019-03-08T09:23:05.415Z,7.60
2019-03-08T09:25:42.497Z,9.67
2019-03-08T09:28:37.914Z,11.23
2019-03-08T09:31:32.913Z,9.30
2019-03-08T09:34:13.465Z,12.87
2019-03-08T09:36:51.690Z,7.13
2019-03-08T09:39:43.812Z,8.07
2019-03-08T09:42:31.033Z,6.20
2019-03-08T09:45:20.620Z,5.93
2019-03-08T09:48:07.834Z,8.13
2019-03-08T09:50:50.556Z,5.47
2019-03-08T09:53:30.097Z,13.73
2019-03-08T09:56:15.156Z,7.60
2019-03-08T09:59:03.410Z,6.13
2019-03-08T10:01:52.785Z,11.87
2019-03-08T10:04:45.533Z,7.53
2019-03-08T10:07:33.253Z,7.27
2019-03-08T10:10:16.287Z,7.33
2019-03-08T10:12:53.679Z,10.23
2019-03-08T10:15:42.643Z,10.17
2019-03-08T10:18:31.909Z,5.93
2019-03-08T10:21:21.281Z,6.87
2019-03-08T10:24:03.059Z,10.73
2019-03-08T10:27:11.081Z,10.67
2019-03-08T10:30:18.580Z,12.03
2019-03-08T10:33:00.677Z,6.97
2019-03-08T10:35:50.049Z,11.87
2019-03-08T10:38:41.058Z,6.50
2019-03-08T10:41:20.486Z,6.00
2019-03-08T10:44:11.386Z,9.33
2019-03-08T10:46:59.649Z,9.57
2019-03-08T10:49:37.960Z,8.90
2019-03-08T10:52:26.924Z,11.93
2019-03-08T10:55:10.351Z,14.00
2019-03-08T10:57:52.558Z,9.73
2019-03-08T11:00:48.072Z,12.33
2019-03-08T11:03:36.112Z,9.70
2019-03-08T11:06:28.658Z,10.73
2019-03-08T11:09:14.957Z,10.50
2019-03-08T11:12:13.441Z,9.40
2019-03-08T11:15:11.723Z,7.03
2019-03-08T11:18:07.134Z,10.37
2019-03-08T11:21:08.489Z,7.77
2019-03-08T11:23:45.557Z,6.47
2019-03-08T11:26:24.906Z,13.70
2019-03-08T11:29:14.996Z,7.57
2019-03-08T11:32:22.974Z,11.27
2019-03-08T11:35:10.735Z,6.53
2019-03-08T11:38:00.007Z,6.53
2019-03-08T11:40:52.139Z,5.27
2019-03-08T11:43:38.118Z,6.13
2019-03-08T11:46:31.485Z,6.33
2019-03-08T11:49:23.632Z,6.93
2019-03-08T11:52:01.753Z,7.27
2019-03-08T11:54:50.086Z,9.67
2019-03-08T11:57:48.366Z,10.73
2019-03-08T12:00:41.014Z,9.03
2019-03-08T12:03:25.675Z,7.20
2019-03-08T12:06:15.045Z,8.83
2019-03-08T12:08:54.791Z,10.60
2019-03-08T12:11:46.421Z,10.87
2019-03-08T12:14:26.161Z,7.97
2019-03-08T12:17:06.714Z,7.50
2019-03-08T12:19:49.837Z,12.50
2019-03-08T12:22:39.222Z,8.17
2019-03-08T12:25:29.297Z,10.40
2019-03-08T12:28:18.680Z,10.67
2019-03-08T12:31:08.051Z,3.80
2019-03-08T12:34:12.478Z,6.73
2019-03-08T12:37:04.816Z,6.60
2019-03-08T12:39:54.187Z,11.97
2019-03-08T12:42:49.499Z,10.87
2019-03-08T12:45:25.865Z,6.43
2019-03-08T12:48:24.292Z,4.90
2019-03-08T12:51:20.682Z,12.70
2019-03-08T12:54:16.096Z,10.73
2019-03-08T12:57:08.333Z,7.30
2019-03-08T12:59:53.097Z,5.33
2019-03-08T13:02:42.470Z,13.80
2019-03-08T13:05:40.852Z,5.30
2019-03-08T13:08:43.124Z,8.37
2019-03-08T13:11:13.437Z,8.50
2019-03-08T13:13:43.864Z,4.93
2019-03-08T13:16:14.392Z,8.33
2019-03-08T13:18:44.831Z,6.33
2019-03-08T13:21:15.245Z,7.80
2019-03-08T13:23:45.685Z,5.63
2019-03-08T13:26:16.118Z,6.37
2019-03-08T13:28:46.745Z,9.87
2019-03-08T13:31:17.160Z,8.07
2019-03-08T13:33:47.749Z,6.83
2019-03-08T13:36:18.217Z,8.03
2019-03-08T13:38:48.645Z,9.30
2019-03-08T13:41:19.076Z,9.20
2019-03-08T13:43:49.496Z,5.23
2019-03-08T13:46:19.926Z,3.60
2019-03-08T13:48:50.424Z,4.77
2019-03-08T13:51:20.892Z,4.03
2019-03-08T13:53:51.342Z,7.13
2019-03-08T13:56:21.954Z,5.67
2019-03-08T13:58:52.406Z,10.07
2019-03-08T14:01:23.012Z,8.27
2019-03-08T14:03:53.482Z,4.53
2019-03-08T14:06:23.955Z,4.43
2019-03-08T14:08:54.381Z,5.67
2019-03-08T14:11:24.809Z,2.97
2019-03-08T14:13:55.237Z,7.13
2019-03-08T14:16:25.662Z,6.43
2019-03-08T14:18:56.092Z,7.50
2019-03-08T14:21:26.534Z,6.87
2019-03-08T14:23:56.957Z,3.93
2019-03-08T14:26:27.474Z,4.03
2019-03-08T14:28:57.901Z,5.73
2019-03-08T14:31:50.458Z,9.50
2019-03-08T14:34:22.038Z,4.30
2019-03-08T14:36:52.532Z,3.40
2019-03-08T14:39:22.959Z,4.20
2019-03-08T14:42:30.668Z,6.23
2019-03-08T14:45:20.040Z,5.33
2019-03-08T14:47:52.989Z,7.37
2019-03-08T14:50:23.450Z,4.07
2019-03-08T14:52:55.281Z,4.83
2019-03-08T14:55:25.936Z,6.63
2019-03-08T14:57:58.985Z,6.70
2019-03-08T15:00:29.369Z,5.13
2019-03-08T15:03:02.012Z,6.00
2019-03-08T15:05:32.766Z,4.33
2019-03-08T15:08:03.414Z,6.20
2019-03-08T15:10:39.317Z,8.70
2019-03-08T15:13:06.102Z,5.50
2019-03-08T15:15:36.529Z,10.50
2019-03-08T15:18:06.956Z,4.27
2019-03-08T15:20:37.885Z,6.60
2019-03-08T15:23:08.692Z,6.20
2019-03-08T15:25:39.160Z,7.00
2019-03-08T15:28:09.574Z,6.10
2019-03-08T15:30:40.002Z,6.30
2019-03-08T15:33:10.531Z,6.73
2019-03-08T15:35:40.975Z,8.23
2019-03-08T15:38:11.413Z,7.50
2019-03-08T15:40:41.814Z,5.57
2019-03-08T15:43:13.642Z,6.47
2019-03-08T15:45:46.153Z,12.33
2019-03-08T15:48:16.677Z,7.57
2019-03-08T15:50:48.141Z,4.97
2019-03-08T15:53:18.668Z,10.07
2019-03-08T15:55:52.806Z,3.30
2019-03-08T15:58:21.264Z,7.70
2019-03-08T16:00:51.821Z,9.87
2019-03-08T16:03:22.312Z,11.60
2019-03-08T16:05:52.756Z,7.50
2019-03-08T16:08:23.321Z,6.77
2019-03-08T16:10:53.861Z,10.47
2019-03-08T16:13:24.326Z,7.60
2019-03-08T16:15:54.751Z,7.60
2019-03-08T16:18:25.485Z,11.97
2019-03-08T16:20:55.928Z,8.27
2019-03-08T16:23:26.353Z,9.90
2019-03-08T16:25:57.040Z,8.27
2019-03-08T16:28:29.116Z,9.47
2019-03-08T16:31:06.244Z,5.60
2019-03-08T16:33:38.725Z,8.37
2019-03-08T16:36:33.598Z,7.23
2019-03-08T16:39:21.857Z,6.73
2019-03-08T16:42:26.600Z,8.63
2019-03-08T16:45:16.066Z,6.17
2019-03-08T16:48:04.106Z,8.20
2019-03-08T16:51:11.495Z,8.70
2019-03-08T16:54:06.500Z,4.83
2019-03-08T16:56:55.868Z,7.43
2019-03-08T16:59:57.425Z,10.03
2019-03-08T17:02:45.657Z,9.00
2019-03-08T17:05:38.113Z,6.97
2019-03-08T17:08:30.249Z,5.23
2019-03-08T17:11:12.452Z,7.80
2019-03-08T17:14:05.820Z,10.40
2019-03-08T17:17:00.933Z,6.57
2019-03-08T17:19:56.569Z,10.33
2019-03-08T17:22:44.275Z,7.93
2019-03-08T17:25:29.548Z,5.77
2019-03-08T17:28:18.919Z,3.47
2019-03-08T17:31:11.568Z,6.30
2019-03-08T17:33:59.505Z,8.13
2019-03-08T17:36:44.884Z,5.57
2019-03-08T17:39:24.321Z,7.13
2019-03-08T17:42:22.807Z,7.13
2019-03-08T17:45:24.159Z,6.00
2019-03-08T17:48:10.545Z,7.53
2019-03-08T17:51:03.003Z,2.13
2019-03-08T17:53:40.996Z,6.70
2019-03-08T17:56:33.450Z,2.97
2019-03-08T17:59:25.688Z,5.97
2019-03-08T18:02:18.233Z,6.77
2019-03-08T18:05:10.676Z,7.07
2019-03-08T18:08:08.854Z,3.37
2019-03-08T18:11:07.242Z,6.77
2019-03-08T18:13:59.879Z,3.83
2019-03-08T18:16:49.260Z,4.80
2019-03-08T18:19:37.194Z,2.47
2019-03-08T18:22:29.841Z,5.37
2019-03-08T18:25:31.193Z,3.20
2019-03-08T18:28:26.198Z,1.07
2019-03-08T18:31:03.369Z,2.23
2019-03-08T18:34:05.143Z,2.60
2019-03-08T18:37:01.070Z,1.97
2019-03-08T18:39:50.441Z,3.83
2019-03-08T18:42:39.712Z,3.80
2019-03-08T18:45:28.977Z,1.70
2019-03-08T18:48:10.977Z,2.63
2019-03-08T18:51:00.347Z,1.07
2019-03-08T18:53:56.156Z,1.60
2019-03-08T18:56:57.624Z,1.20
2019-03-08T18:59:50.065Z,1.10
2019-03-08T19:02:32.065Z,2.77
2019-03-08T19:05:36.899Z,2.83
2019-03-08T19:08:26.269Z,1.37
2019-03-08T19:11:33.765Z,0.97
2019-03-08T19:14:21.702Z,0.70
2019-03-08T19:17:17.324Z,0.80
2019-03-08T19:20:12.529Z,0.90
2019-03-08T19:23:14.190Z,0.77
2019-03-08T19:26:03.558Z,0.80
2019-03-08T19:29:02.555Z,0.63
2019-03-08T19:31:52.424Z,0.80
2019-03-08T19:34:40.377Z,1.50
2019-03-08T19:37:28.614Z,0.60
2019-03-08T19:40:20.758Z,2.53
2019-03-08T19:43:00.826Z,0.83
2019-03-08T19:46:05.749Z,2.70
2019-03-08T19:48:54.195Z,1.17
2019-03-08T19:51:46.330Z,0.80
2019-03-08T19:54:24.646Z,0.80
2019-03-08T19:57:12.376Z,0.57
2019-03-08T19:59:52.017Z,0.67
2019-03-08T20:02:42.220Z,1.23
2019-03-08T20:05:21.018Z,1.80
2019-03-08T20:08:07.524Z,1.20
2019-03-08T20:10:59.673Z,0.67
2019-03-08T20:13:47.918Z,1.13
2019-03-08T20:16:29.608Z,0.90
2019-03-08T20:19:25.433Z,0.73
2019-03-08T20:22:07.532Z,1.67
2019-03-08T20:24:58.838Z,1.10
2019-03-08T20:27:57.646Z,0.67
2019-03-08T20:30:39.638Z,1.50
2019-03-08T20:33:27.989Z,0.40
2019-03-08T20:36:20.531Z,1.03
2019-03-08T20:39:08.982Z,0.63
2019-03-08T20:42:05.509Z,0.50
2019-03-08T20:45:07.283Z,1.97
2019-03-08T20:47:38.086Z,0.87
2019-03-08T20:50:10.490Z,1.23
2019-03-08T20:52:42.352Z,2.17
2019-03-08T20:55:14.418Z,1.07
2019-03-08T20:57:45.071Z,0.43
2019-03-08T21:00:16.898Z,0.53
2019-03-08T21:02:47.529Z,0.40
2019-03-08T21:05:18.076Z,0.50
2019-03-08T21:07:48.486Z,0.50
2019-03-08T21:10:19.940Z,3.23
2019-03-08T21:12:50.581Z,1.60
2019-03-08T21:15:25.278Z,1.90
2019-03-08T21:17:53.294Z,0.87
2019-03-08T21:20:23.753Z,2.10
2019-03-08T21:22:54.225Z,1.37
2019-03-08T21:25:28.035Z,1.10
2019-03-08T21:27:58.672Z,0.70
2019-03-08T21:30:29.111Z,0.80
2019-03-08T21:32:59.627Z,1.03
2019-03-08T21:35:30.463Z,1.20
2019-03-08T21:38:02.312Z,1.30
2019-03-08T21:40:32.750Z,1.47
2019-03-08T21:43:03.180Z,1.90
2019-03-08T21:45:35.643Z,2.20
2019-03-08T21:48:06.176Z,1.50
2019-03-08T21:50:36.609Z,2.50
2019-03-08T21:53:07.082Z,1.60
2019-03-08T21:55:37.565Z,1.30
2019-03-08T21:58:07.981Z,2.03
2019-03-08T22:00:38.614Z,2.57
2019-03-08T22:03:09.212Z,2.03
2019-03-08T22:05:40.538Z,3.27
2019-03-08T22:08:17.276Z,3.20
2019-03-08T22:10:53.134Z,1.80
2019-03-08T22:13:23.550Z,2.50
2019-03-08T22:15:53.976Z,1.37
2019-03-08T22:18:24.405Z,1.20
2019-03-08T22:20:54.929Z,3.00
2019-03-08T22:23:25.358Z,2.47
2019-03-08T22:25:55.927Z,2.50
2019-03-08T22:28:26.317Z,2.03
2019-03-08T22:30:56.741Z,2.17
2019-03-08T22:33:27.168Z,4.10
2019-03-08T22:35:57.598Z,7.00
2019-03-08T22:38:28.022Z,4.47
2019-03-08T22:40:58.655Z,8.37
2019-03-08T22:43:29.093Z,8.97
2019-03-08T22:45:59.510Z,6.93
2019-03-08T22:48:29.933Z,8.77
2019-03-08T22:51:00.376Z,8.07
2019-03-08T22:53:30.793Z,5.37
2019-03-08T22:56:01.525Z,11.13
2019-03-08T22:58:32.007Z,8.80
2019-03-08T23:01:13.040Z,7.10
2019-03-08T23:03:43.557Z,10.97
2019-03-08T23:06:14.200Z,17.30
2019-03-08T23:08:44.718Z,9.77
2019-03-08T23:11:15.249Z,14.23
2019-03-08T23:13:45.675Z,13.27
2019-03-08T23:16:16.185Z,13.37
2019-03-08T23:18:46.629Z,18.33
2019-03-08T23:21:18.194Z,23.67
2019-03-08T23:23:48.614Z,16.47
2019-03-08T23:26:19.053Z,24.77
2019-03-08T23:28:57.976Z,23.97
2019-03-08T23:31:35.268Z,16.57
2019-03-08T23:34:05.858Z,17.93
2019-03-08T23:36:36.320Z,27.60
2019-03-08T23:39:08.761Z,28.63
2019-03-08T23:41:39.225Z,28.43
2019-03-08T23:44:09.640Z,29.93
2019-03-08T23:46:40.078Z,28.87
2019-03-08T23:49:10.494Z,22.73
2019-03-08T23:51:40.931Z,29.97
2019-03-08T23:54:11.349Z,29.57
2019-03-08T23:56:41.786Z,38.93
2019-03-08T23:59:12.201Z,26.73
