createdAt,value
2019-03-31T00:00:10.783Z,9.90
2019-03-31T00:02:46.666Z,9.90
2019-03-31T00:05:19.839Z,9.50
2019-03-31T00:07:56.204Z,9.90
2019-03-31T00:10:29.319Z,9.20
2019-03-31T00:13:03.063Z,9.17
2019-03-31T00:15:37.064Z,10.30
2019-03-31T00:18:11.250Z,11.13
2019-03-31T00:20:45.847Z,8.60
2019-03-31T00:23:18.765Z,8.57
2019-03-31T00:25:52.853Z,9.13
2019-03-31T00:28:26.050Z,9.57
2019-03-31T00:31:00.123Z,8.50
2019-03-31T00:33:33.013Z,10.60
2019-03-31T00:36:06.280Z,9.23
2019-03-31T00:38:39.005Z,9.80
2019-03-31T00:41:12.095Z,10.07
2019-03-31T00:43:44.776Z,9.17
2019-03-31T00:46:17.137Z,8.37
2019-03-31T00:52:40.522Z,8.90
2019-03-31T00:55:15.529Z,7.60
2019-03-31T00:57:48.368Z,7.67
2019-03-31T01:00:42.322Z,7.97
2019-03-31T01:03:16.792Z,8.90
2019-03-31T01:05:50.365Z,7.83
2019-03-31T01:08:24.403Z,8.77
2019-03-31T01:10:57.633Z,9.30
2019-03-31T01:13:29.603Z,8.50
2019-03-31T01:16:02.401Z,7.80
2019-03-31T01:18:34.187Z,9.27
2019-03-31T01:21:07.390Z,8.47
2019-03-31T01:23:42.908Z,8.93
2019-03-31T01:26:21.044Z,7.07
2019-03-31T01:28:53.428Z,7.83
2019-03-31T01:31:28.298Z,8.90
2019-03-31T01:34:02.393Z,7.70
2019-03-31T01:36:35.330Z,7.70
2019-03-31T01:39:09.912Z,9.07
2019-03-31T01:41:44.483Z,7.40
2019-03-31T01:44:19.324Z,7.80
2019-03-31T01:46:54.102Z,7.37
2019-03-31T01:49:27.409Z,8.20
2019-03-31T01:52:00.658Z,8.47
2019-03-31T01:54:35.573Z,8.43
2019-03-31T01:57:11.365Z,8.80
2019-03-31T01:59:45.544Z,8.33
2019-03-31T02:02:28.029Z,7.83
2019-03-31T02:05:04.371Z,8.63
2019-03-31T02:07:38.425Z,6.73
2019-03-31T02:10:12.166Z,7.30
2019-03-31T02:12:46.277Z,8.00
2019-03-31T02:15:19.284Z,7.10
2019-03-31T02:17:55.212Z,8.10
2019-03-31T02:20:29.244Z,8.43
2019-03-31T02:23:02.693Z,7.60
2019-03-31T02:25:35.765Z,8.40
2019-03-31T02:28:07.535Z,7.37
2019-03-31T02:30:41.916Z,7.83
2019-03-31T02:33:15.694Z,7.80
2019-03-31T02:35:47.633Z,7.47
2019-03-31T02:38:19.630Z,7.40
2019-03-31T02:40:53.747Z,9.00
2019-03-31T02:43:27.763Z,7.40
2019-03-31T02:45:59.545Z,8.27
2019-03-31T02:48:33.647Z,7.37
2019-03-31T02:51:05.767Z,7.77
2019-03-31T02:53:38.704Z,9.03
2019-03-31T02:56:11.952Z,8.27
2019-03-31T02:58:45.056Z,8.53
2019-03-31T03:01:18.254Z,6.77
2019-03-31T03:03:53.017Z,9.10
2019-03-31T03:06:27.168Z,8.13
2019-03-31T03:09:01.898Z,6.63
2019-03-31T03:11:36.993Z,8.03
2019-03-31T03:14:10.366Z,8.80
2019-03-31T03:16:44.682Z,7.77
2019-03-31T03:19:17.902Z,7.83
2019-03-31T03:21:49.880Z,7.70
2019-03-31T03:24:23.983Z,9.80
2019-03-31T03:26:58.425Z,8.70
2019-03-31T03:29:30.252Z,8.57
2019-03-31T03:32:02.863Z,9.90
2019-03-31T03:34:35.926Z,8.37
2019-03-31T03:37:08.848Z,8.40
2019-03-31T03:39:42.714Z,8.57
2019-03-31T03:42:14.988Z,7.67
2019-03-31T03:44:47.805Z,9.63
2019-03-31T03:47:21.078Z,8.10
2019-03-31T03:49:55.050Z,9.03
2019-03-31T03:52:27.830Z,8.10
2019-03-31T03:55:02.113Z,8.20
2019-03-31T03:57:36.015Z,8.77
2019-03-31T04:00:10.183Z,7.97
2019-03-31T04:02:46.263Z,9.37
2019-03-31T04:05:20.692Z,9.40
2019-03-31T04:07:54.054Z,10.00
2019-03-31T04:11:20.945Z,8.73
2019-03-31T04:14:19.676Z,9.03
2019-03-31T04:17:18.667Z,8.70
2019-03-31T04:20:19.472Z,9.43
2019-03-31T04:23:17.774Z,11.00
2019-03-31T04:26:14.908Z,9.10
2019-03-31T04:29:19.266Z,8.17
2019-03-31T04:32:21.169Z,10.30
2019-03-31T04:35:38.040Z,8.57
2019-03-31T04:38:36.529Z,9.00
2019-03-31T04:41:35.993Z,9.10
2019-03-31T04:44:43.212Z,8.90
2019-03-31T04:47:47.512Z,8.57
2019-03-31T04:50:48.144Z,7.90
2019-03-31T04:53:52.486Z,8.63
2019-03-31T04:56:50.223Z,7.93
2019-03-31T04:59:41.196Z,8.97
2019-03-31T05:02:40.411Z,8.93
2019-03-31T05:05:41.635Z,9.70
2019-03-31T05:08:39.712Z,8.83
2019-03-31T05:11:29.513Z,11.17
2019-03-31T05:14:05.010Z,9.63
2019-03-31T05:16:41.043Z,8.60
2019-03-31T05:19:13.570Z,8.73
2019-03-31T05:21:48.281Z,10.83
2019-03-31T05:24:22.437Z,10.20
2019-03-31T05:26:54.272Z,8.10
2019-03-31T05:29:27.765Z,10.40
2019-03-31T05:32:00.539Z,8.47
2019-03-31T05:34:33.468Z,8.77
2019-03-31T05:37:06.646Z,10.23
2019-03-31T05:39:39.461Z,9.93
2019-03-31T05:42:12.423Z,10.87
2019-03-31T05:44:47.144Z,7.77
2019-03-31T05:47:19.312Z,10.27
2019-03-31T05:49:51.479Z,9.30
2019-03-31T05:52:24.571Z,9.97
2019-03-31T05:54:57.466Z,11.37
2019-03-31T05:57:29.625Z,8.97
2019-03-31T06:00:03.611Z,10.07
2019-03-31T06:02:36.543Z,9.77
2019-03-31T06:05:08.722Z,9.80
2019-03-31T06:07:42.811Z,9.77
2019-03-31T06:10:15.596Z,9.97
2019-03-31T06:12:50.121Z,9.40
2019-03-31T06:15:23.259Z,9.37
2019-03-31T06:17:59.229Z,9.67
2019-03-31T06:20:32.719Z,10.57
2019-03-31T06:23:08.627Z,10.07
2019-03-31T06:25:41.522Z,11.40
2019-03-31T06:28:17.342Z,10.57
2019-03-31T06:30:50.606Z,10.90
2019-03-31T06:33:25.950Z,10.20
2019-03-31T06:35:59.881Z,10.47
2019-03-31T06:38:32.662Z,12.43
2019-03-31T06:41:05.866Z,11.20
2019-03-31T06:43:38.608Z,11.70
2019-03-31T06:46:12.698Z,12.10
2019-03-31T06:48:45.656Z,12.00
2019-03-31T06:51:17.833Z,11.70
2019-03-31T06:53:50.804Z,12.20
2019-03-31T06:56:23.918Z,11.67
2019-03-31T06:58:57.919Z,13.43
2019-03-31T07:01:29.857Z,12.37
2019-03-31T07:04:04.008Z,11.43
2019-03-31T07:06:35.818Z,11.47
2019-03-31T07:09:09.954Z,12.07
2019-03-31T07:11:41.786Z,12.80
2019-03-31T07:14:14.733Z,14.00
2019-03-31T07:20:12.527Z,13.73
2019-03-31T07:22:48.318Z,12.67
2019-03-31T07:25:20.842Z,14.43
2019-03-31T07:27:53.797Z,14.60
2019-03-31T07:30:28.395Z,14.67
2019-03-31T07:33:00.907Z,12.37
2019-03-31T07:35:33.048Z,13.77
2019-03-31T07:38:06.062Z,13.60
2019-03-31T07:40:39.112Z,14.30
2019-03-31T07:43:12.228Z,14.67
2019-03-31T07:45:46.900Z,14.43
2019-03-31T07:48:20.945Z,15.57
2019-03-31T07:50:55.686Z,13.83
2019-03-31T07:53:30.023Z,14.10
2019-03-31T07:56:03.391Z,13.93
2019-03-31T07:58:35.967Z,14.37
2019-03-31T08:01:08.934Z,14.97
2019-03-31T08:03:43.010Z,16.20
2019-03-31T08:06:16.200Z,14.10
2019-03-31T08:08:48.127Z,15.70
2019-03-31T08:11:22.105Z,13.67
2019-03-31T08:13:57.793Z,15.37
2019-03-31T08:16:29.875Z,14.40
2019-03-31T08:19:04.798Z,14.30
2019-03-31T08:21:40.093Z,14.03
2019-03-31T08:24:12.219Z,14.60
2019-03-31T08:26:46.476Z,12.60
2019-03-31T08:29:20.973Z,15.50
2019-03-31T08:31:54.296Z,14.30
2019-03-31T08:34:27.343Z,16.20
2019-03-31T08:36:59.225Z,13.70
2019-03-31T08:39:33.237Z,13.73
2019-03-31T08:42:06.234Z,14.20
2019-03-31T08:44:39.198Z,12.57
2019-03-31T08:47:11.225Z,13.33
2019-03-31T08:49:46.837Z,13.47
2019-03-31T08:52:21.402Z,13.80
2019-03-31T08:54:55.847Z,13.13
2019-03-31T08:57:29.869Z,13.13
2019-03-31T09:00:01.665Z,11.80
2019-03-31T09:02:35.081Z,12.83
2019-03-31T09:05:10.349Z,12.40
2019-03-31T09:07:42.348Z,13.17
2019-03-31T09:10:17.200Z,13.50
2019-03-31T09:12:53.140Z,12.47
2019-03-31T09:15:27.434Z,14.17
2019-03-31T09:18:01.411Z,13.37
2019-03-31T09:20:33.384Z,14.30
2019-03-31T09:23:06.556Z,15.40
2019-03-31T09:25:39.352Z,13.30
2019-03-31T09:28:12.339Z,15.63
2019-03-31T09:30:45.507Z,17.57
2019-03-31T09:33:21.254Z,27.63
2019-03-31T09:35:54.395Z,17.30
2019-03-31T09:38:27.591Z,15.67
2019-03-31T09:41:00.587Z,16.27
2019-03-31T09:43:33.537Z,15.63
2019-03-31T09:46:07.731Z,15.27
2019-03-31T09:48:40.645Z,14.60
2019-03-31T09:51:13.604Z,13.03
2019-03-31T09:53:46.580Z,14.70
2019-03-31T09:56:20.554Z,16.00
2019-03-31T09:58:54.692Z,15.50
2019-03-31T10:01:27.965Z,15.90
2019-03-31T10:04:00.599Z,16.47
2019-03-31T10:06:34.053Z,15.27
2019-03-31T10:09:08.682Z,15.97
2019-03-31T10:11:42.971Z,16.30
2019-03-31T10:14:16.551Z,15.20
2019-03-31T10:16:48.710Z,16.40
2019-03-31T10:19:21.769Z,15.17
2019-03-31T10:21:54.663Z,16.23
2019-03-31T10:24:26.648Z,14.70
2019-03-31T10:27:00.977Z,15.50
2019-03-31T10:29:33.833Z,17.00
2019-03-31T10:32:06.661Z,16.70
2019-03-31T10:34:39.741Z,16.53
2019-03-31T10:37:12.248Z,16.63
2019-03-31T10:39:45.990Z,15.70
2019-03-31T10:42:18.892Z,17.03
2019-03-31T10:44:51.836Z,15.00
2019-03-31T10:47:24.829Z,16.87
2019-03-31T10:49:58.810Z,15.33
2019-03-31T10:52:30.833Z,17.20
2019-03-31T10:55:05.357Z,17.07
2019-03-31T10:57:41.532Z,15.43
2019-03-31T11:00:19.432Z,15.43
2019-03-31T11:02:55.481Z,17.37
2019-03-31T11:05:31.673Z,15.60
2019-03-31T11:08:06.218Z,15.73
2019-03-31T11:10:41.803Z,16.60
2019-03-31T11:13:15.497Z,12.63
2019-03-31T11:15:49.674Z,17.73
2019-03-31T11:18:25.790Z,15.00
2019-03-31T11:21:01.431Z,16.50
2019-03-31T11:23:35.060Z,36.07
2019-03-31T11:26:09.491Z,18.13
2019-03-31T11:28:43.392Z,17.80
2019-03-31T11:31:19.742Z,16.50
2019-03-31T11:33:53.825Z,15.67
2019-03-31T11:36:27.926Z,17.23
2019-03-31T11:39:00.077Z,16.37
2019-03-31T11:41:33.943Z,13.93
2019-03-31T11:44:07.117Z,15.80
2019-03-31T11:46:40.036Z,15.60
2019-03-31T11:49:14.049Z,14.37
2019-03-31T11:51:47.432Z,14.53
2019-03-31T11:54:21.234Z,16.07
2019-03-31T11:56:54.361Z,15.30
2019-03-31T11:59:28.028Z,15.57
2019-03-31T12:02:00.897Z,14.20
2019-03-31T12:04:33.812Z,14.83
2019-03-31T12:07:07.729Z,17.20
2019-03-31T12:09:40.327Z,15.50
2019-03-31T12:12:13.119Z,15.00
2019-03-31T12:14:59.560Z,14.27
2019-03-31T12:17:20.110Z,14.30
2019-03-31T12:19:54.114Z,15.70
2019-03-31T12:22:27.226Z,16.10
2019-03-31T12:25:02.550Z,14.77
2019-03-31T12:27:37.880Z,14.90
2019-03-31T12:30:18.654Z,15.00
2019-03-31T12:32:51.267Z,14.73
2019-03-31T12:35:25.342Z,16.63
2019-03-31T12:37:59.064Z,14.77
2019-03-31T12:40:32.643Z,14.30
2019-03-31T12:43:06.434Z,14.07
2019-03-31T12:45:42.934Z,14.07
2019-03-31T12:48:15.370Z,13.30
2019-03-31T12:50:48.377Z,15.40
2019-03-31T12:53:21.515Z,14.17
2019-03-31T12:56:00.246Z,13.43
2019-03-31T12:58:30.398Z,14.23
2019-03-31T13:01:03.456Z,13.80
2019-03-31T13:03:36.283Z,15.77
2019-03-31T13:06:09.243Z,13.73
2019-03-31T13:08:43.314Z,12.60
2019-03-31T13:11:15.417Z,16.70
2019-03-31T13:13:48.451Z,12.93
2019-03-31T13:16:21.533Z,12.90
2019-03-31T13:18:54.506Z,13.20
2019-03-31T13:21:27.501Z,13.57
2019-03-31T13:24:00.507Z,14.43
2019-03-31T13:26:33.490Z,14.07
2019-03-31T13:29:06.491Z,12.57
2019-03-31T13:31:39.554Z,11.30
2019-03-31T13:34:13.798Z,14.60
2019-03-31T13:36:50.106Z,12.00
2019-03-31T13:39:23.640Z,12.90
2019-03-31T13:41:57.495Z,11.77
2019-03-31T13:44:30.286Z,13.03
2019-03-31T13:47:05.295Z,12.23
2019-03-31T13:49:38.705Z,11.43
2019-03-31T13:52:10.635Z,10.97
2019-03-31T13:54:42.439Z,11.20
2019-03-31T13:57:16.254Z,8.03
2019-03-31T13:59:52.024Z,5.90
2019-03-31T14:02:26.963Z,6.27
2019-03-31T14:05:00.764Z,6.10
2019-03-31T14:07:33.643Z,6.10
2019-03-31T14:10:07.610Z,6.47
2019-03-31T14:12:41.550Z,5.60
2019-03-31T14:15:19.315Z,5.60
2019-03-31T14:17:51.824Z,4.90
2019-03-31T14:20:25.649Z,5.47
2019-03-31T14:22:57.645Z,6.10
2019-03-31T14:25:29.749Z,6.90
2019-03-31T14:28:02.779Z,6.17
2019-03-31T14:30:36.881Z,5.03
2019-03-31T14:33:09.712Z,4.73
2019-03-31T14:35:44.946Z,5.97
2019-03-31T14:38:18.703Z,5.80
2019-03-31T14:40:51.831Z,6.73
2019-03-31T14:43:27.827Z,6.10
2019-03-31T14:45:59.850Z,5.33
2019-03-31T14:48:33.894Z,5.80
2019-03-31T14:51:06.856Z,5.63
2019-03-31T14:53:39.827Z,4.80
2019-03-31T14:56:11.792Z,5.20
2019-03-31T14:58:45.769Z,5.47
2019-03-31T15:01:21.265Z,4.40
2019-03-31T15:03:53.824Z,4.83
2019-03-31T15:06:27.014Z,5.23
2019-03-31T15:09:00.910Z,6.00
2019-03-31T15:11:34.148Z,4.90
2019-03-31T15:14:07.179Z,5.33
2019-03-31T15:16:42.096Z,5.80
2019-03-31T15:19:16.262Z,5.67
2019-03-31T15:21:50.147Z,5.37
2019-03-31T15:24:23.090Z,5.30
2019-03-31T15:26:54.880Z,4.83
2019-03-31T15:29:27.113Z,5.17
2019-03-31T15:32:02.363Z,5.00
2019-03-31T15:34:37.553Z,4.90
2019-03-31T15:37:10.087Z,5.97
2019-03-31T15:39:43.077Z,4.63
2019-03-31T15:42:16.045Z,3.50
2019-03-31T15:44:49.236Z,5.20
2019-03-31T15:47:23.232Z,5.20
2019-03-31T15:49:57.179Z,5.50
2019-03-31T15:52:30.681Z,5.03
2019-03-31T15:55:04.101Z,5.17
2019-03-31T15:57:37.305Z,5.30
2019-03-31T16:00:10.821Z,4.90
2019-03-31T16:02:43.897Z,4.60
2019-03-31T16:05:19.180Z,5.53
2019-03-31T16:07:55.082Z,6.07
2019-03-31T16:10:29.314Z,4.83
2019-03-31T16:13:00.741Z,4.70
2019-03-31T16:15:33.937Z,5.87
2019-03-31T16:18:08.251Z,6.00
2019-03-31T16:20:39.796Z,4.50
2019-03-31T16:23:13.685Z,4.90
2019-03-31T16:25:49.381Z,5.37
2019-03-31T16:28:20.820Z,5.10
2019-03-31T16:30:54.821Z,4.77
2019-03-31T16:33:30.286Z,5.63
2019-03-31T16:36:03.641Z,5.23
2019-03-31T16:38:36.601Z,5.10
2019-03-31T16:41:08.858Z,5.33
2019-03-31T16:43:49.678Z,6.20
2019-03-31T16:46:23.737Z,5.73
2019-03-31T16:48:56.886Z,17.40
2019-03-31T16:51:29.994Z,8.70
2019-03-31T16:54:01.451Z,8.50
2019-03-31T16:56:34.905Z,13.07
2019-03-31T16:59:08.141Z,15.47
2019-03-31T17:01:41.981Z,12.10
2019-03-31T17:04:14.063Z,28.70
2019-03-31T17:06:46.881Z,13.00
2019-03-31T17:09:19.033Z,11.30
2019-03-31T17:11:50.283Z,10.17
2019-03-31T17:14:25.773Z,19.10
2019-03-31T17:17:02.359Z,9.67
2019-03-31T17:19:36.113Z,8.10
2019-03-31T17:22:08.145Z,5.50
2019-03-31T17:24:42.051Z,7.80
2019-03-31T17:27:15.083Z,11.03
2019-03-31T17:29:48.035Z,6.20
2019-03-31T17:32:21.904Z,8.57
2019-03-31T17:34:55.046Z,5.60
2019-03-31T17:37:26.257Z,7.23
2019-03-31T17:40:06.385Z,8.50
2019-03-31T17:42:33.230Z,9.13
2019-03-31T17:45:06.894Z,8.53
2019-03-31T17:47:38.979Z,6.93
2019-03-31T17:50:12.983Z,7.30
2019-03-31T17:52:51.692Z,7.20
2019-03-31T17:55:24.242Z,6.77
2019-03-31T17:57:58.240Z,10.43
2019-03-31T18:00:30.036Z,7.93
2019-03-31T18:03:02.604Z,8.67
2019-03-31T18:05:36.063Z,7.43
2019-03-31T18:08:09.269Z,8.37
2019-03-31T18:10:43.280Z,6.27
2019-03-31T18:13:16.479Z,8.07
2019-03-31T18:15:49.088Z,8.33
2019-03-31T18:18:22.410Z,8.77
2019-03-31T18:20:54.335Z,7.27
2019-03-31T18:23:28.903Z,7.67
2019-03-31T18:26:01.512Z,6.13
2019-03-31T18:28:33.674Z,6.60
2019-03-31T18:31:05.287Z,7.67
2019-03-31T18:33:39.051Z,6.93
2019-03-31T18:36:14.001Z,6.40
2019-03-31T18:38:46.256Z,7.20
2019-03-31T18:41:19.350Z,6.37
2019-03-31T18:43:53.257Z,7.47
2019-03-31T18:46:27.283Z,6.20
2019-03-31T18:49:02.292Z,7.30
2019-03-31T18:51:33.497Z,6.57
2019-03-31T18:54:19.077Z,7.13
2019-03-31T18:57:09.288Z,7.40
2019-03-31T19:00:09.352Z,7.63
2019-03-31T19:02:52.389Z,7.40
2019-03-31T19:05:41.560Z,7.07
2019-03-31T19:08:50.674Z,8.07
2019-03-31T19:11:32.668Z,8.57
2019-03-31T19:14:23.894Z,8.60
2019-03-31T19:17:01.380Z,9.10
2019-03-31T19:19:42.293Z,8.97
2019-03-31T19:22:48.327Z,9.63
2019-03-31T19:25:39.509Z,9.93
2019-03-31T19:28:33.431Z,8.77
2019-03-31T19:31:21.709Z,7.53
2019-03-31T19:34:10.861Z,8.60
2019-03-31T19:37:03.564Z,6.80
2019-03-31T19:39:54.506Z,7.90
2019-03-31T19:43:01.983Z,8.10
2019-03-31T19:46:05.172Z,8.07
2019-03-31T19:48:54.546Z,7.40
2019-03-31T19:51:48.307Z,8.33
2019-03-31T19:54:35.186Z,8.40
2019-03-31T19:57:30.105Z,8.47
2019-03-31T20:00:19.605Z,8.63
2019-03-31T20:03:05.978Z,9.60
2019-03-31T20:06:00.380Z,10.20
2019-03-31T20:08:44.322Z,9.37
2019-03-31T20:11:22.523Z,9.70
2019-03-31T20:14:04.161Z,10.07
2019-03-31T20:16:58.618Z,10.07
2019-03-31T20:20:07.363Z,10.10
2019-03-31T20:22:58.623Z,10.47
2019-03-31T20:29:20.423Z,8.37
2019-03-31T20:32:15.599Z,9.60
2019-03-31T20:35:05.434Z,10.20
2019-03-31T20:37:47.051Z,10.00
2019-03-31T20:40:37.847Z,9.30
2019-03-31T20:43:33.627Z,9.77
2019-03-31T20:46:06.891Z,9.13
2019-03-31T20:48:39.954Z,10.30
2019-03-31T20:51:12.472Z,10.67
2019-03-31T20:53:43.958Z,10.60
2019-03-31T20:56:17.939Z,10.53
2019-03-31T20:58:51.175Z,9.87
2019-03-31T21:01:23.100Z,9.50
2019-03-31T21:03:57.589Z,10.30
2019-03-31T21:06:28.922Z,10.13
2019-03-31T21:09:00.199Z,9.33
2019-03-31T21:11:33.907Z,10.70
2019-03-31T21:14:06.964Z,11.60
2019-03-31T21:16:42.475Z,10.87
2019-03-31T21:19:14.997Z,10.60
2019-03-31T21:21:48.183Z,10.07
2019-03-31T21:24:21.146Z,10.30
2019-03-31T21:26:58.595Z,11.50
2019-03-31T21:29:30.285Z,10.10
2019-03-31T21:32:02.279Z,10.83
2019-03-31T21:34:34.207Z,11.37
2019-03-31T21:37:06.342Z,10.80
2019-03-31T21:39:40.110Z,11.60
2019-03-31T21:42:16.114Z,10.90
2019-03-31T21:44:50.155Z,12.13
2019-03-31T21:47:21.399Z,12.33
2019-03-31T21:49:54.161Z,10.60
2019-03-31T21:52:26.985Z,11.83
2019-03-31T21:54:59.975Z,12.03
2019-03-31T21:57:31.221Z,11.10
2019-03-31T22:00:03.385Z,11.77
2019-03-31T22:02:39.379Z,12.53
2019-03-31T22:05:17.872Z,11.90
2019-03-31T22:07:50.386Z,13.20
2019-03-31T22:10:23.251Z,12.03
2019-03-31T22:12:57.337Z,11.83
2019-03-31T22:15:31.134Z,10.97
2019-03-31T22:18:04.423Z,10.90
2019-03-31T22:20:39.380Z,11.63
2019-03-31T22:23:12.279Z,11.83
2019-03-31T22:25:45.188Z,12.37
2019-03-31T22:28:18.409Z,12.40
2019-03-31T22:30:50.370Z,12.70
2019-03-31T22:33:24.405Z,12.20
2019-03-31T22:36:15.783Z,13.33
2019-03-31T22:38:48.874Z,11.30
2019-03-31T22:41:22.588Z,10.90
2019-03-31T22:43:55.481Z,14.77
2019-03-31T22:46:28.674Z,12.60
2019-03-31T22:49:00.326Z,14.10
2019-03-31T22:51:31.571Z,14.93
2019-03-31T22:54:03.457Z,12.93
2019-03-31T22:56:36.631Z,14.57
2019-03-31T22:59:09.969Z,13.40
2019-03-31T23:01:42.337Z,14.80
2019-03-31T23:04:15.318Z,13.27
2019-03-31T23:06:47.102Z,13.60
2019-03-31T23:09:19.123Z,13.50
2019-03-31T23:11:51.646Z,12.97
2019-03-31T23:14:24.616Z,14.00
2019-03-31T23:16:57.481Z,14.53
2019-03-31T23:19:30.690Z,16.10
2019-03-31T23:22:06.981Z,15.60
2019-03-31T23:24:39.514Z,17.07
2019-03-31T23:27:12.775Z,16.87
2019-03-31T23:29:47.311Z,16.70
2019-03-31T23:32:18.524Z,14.60
2019-03-31T23:34:53.285Z,17.53
2019-03-31T23:37:24.477Z,16.40
2019-03-31T23:39:58.781Z,16.33
2019-03-31T23:42:30.622Z,16.73
2019-03-31T23:45:04.267Z,16.50
2019-03-31T23:47:36.591Z,17.20
2019-03-31T23:50:07.818Z,17.63
2019-03-31T23:52:39.631Z,16.80
2019-03-31T23:55:11.221Z,16.73
2019-03-31T23:57:43.560Z,16.93
