createdAt,value
2019-06-27T00:02:05.743Z,99.90
2019-06-27T00:04:36.067Z,99.90
2019-06-27T00:07:06.172Z,99.90
2019-06-27T00:09:36.319Z,99.90
2019-06-27T00:12:06.363Z,99.90
2019-06-27T00:14:36.735Z,99.90
2019-06-27T00:17:06.771Z,99.90
2019-06-27T00:19:36.879Z,99.90
2019-06-27T00:22:07.256Z,99.90
2019-06-27T00:24:38.677Z,99.90
2019-06-27T00:27:08.891Z,99.90
2019-06-27T00:29:38.924Z,99.90
2019-06-27T00:32:09.068Z,99.90
2019-06-27T00:34:41.977Z,99.90
2019-06-27T00:37:11.261Z,99.90
2019-06-27T00:39:41.451Z,99.90
2019-06-27T00:42:11.536Z,99.90
2019-06-27T00:44:41.619Z,99.90
2019-06-27T00:47:11.927Z,99.90
2019-06-27T00:49:41.977Z,99.90
2019-06-27T00:52:12.019Z,99.90
2019-06-27T00:54:42.072Z,99.90
2019-06-27T00:57:14.479Z,99.90
2019-06-27T00:59:44.378Z,99.90
2019-06-27T01:02:14.828Z,99.90
2019-06-27T01:04:45.879Z,99.90
2019-06-27T01:07:15.879Z,99.90
2019-06-27T01:09:46.301Z,99.90
2019-06-27T01:12:17.047Z,99.90
2019-06-27T01:14:47.147Z,99.90
2019-06-27T01:17:17.216Z,99.90
2019-06-27T01:19:47.355Z,99.90
2019-06-27T01:22:17.401Z,99.90
2019-06-27T01:24:47.527Z,99.90
2019-06-27T01:27:29.423Z,99.90
2019-06-27T01:29:49.217Z,99.90
2019-06-27T01:32:19.260Z,99.90
2019-06-27T01:34:49.379Z,99.90
2019-06-27T01:37:19.480Z,99.90
2019-06-27T01:39:49.535Z,99.90
2019-06-27T01:42:19.598Z,99.90
2019-06-27T01:44:59.939Z,99.90
2019-06-27T01:47:29.972Z,99.90
2019-06-27T01:50:00.224Z,99.90
2019-06-27T01:52:31.600Z,99.90
2019-06-27T01:55:01.631Z,99.90
2019-06-27T01:57:45.595Z,99.90
2019-06-27T02:00:04.659Z,99.90
2019-06-27T02:02:35.135Z,99.90
2019-06-27T02:05:05.761Z,99.90
2019-06-27T02:07:36.129Z,99.90
2019-06-27T02:10:07.117Z,99.90
2019-06-27T02:12:37.499Z,99.90
2019-06-27T02:15:08.124Z,99.90
2019-06-27T02:17:38.245Z,99.90
2019-06-27T02:20:08.822Z,99.90
2019-06-27T02:22:38.851Z,99.90
2019-06-27T02:25:10.122Z,99.90
2019-06-27T02:27:40.138Z,99.90
2019-06-27T02:30:12.452Z,99.90
2019-06-27T02:32:42.865Z,99.90
2019-06-27T02:35:13.711Z,99.90
2019-06-27T02:37:44.319Z,99.90
2019-06-27T02:40:15.450Z,99.90
2019-06-27T02:42:45.913Z,99.90
2019-06-27T02:45:16.136Z,99.90
2019-06-27T02:47:47.121Z,99.90
2019-06-27T02:50:18.980Z,99.90
2019-06-27T02:52:49.150Z,99.90
2019-06-27T02:55:19.328Z,99.90
2019-06-27T02:57:49.661Z,99.90
2019-06-27T03:00:19.989Z,99.90
2019-06-27T03:02:50.054Z,99.90
2019-06-27T03:05:20.129Z,99.90
2019-06-27T03:07:50.344Z,99.90
2019-06-27T03:10:20.568Z,99.90
2019-06-27T03:12:50.646Z,99.90
2019-06-27T03:15:20.691Z,99.90
2019-06-27T03:17:51.518Z,99.90
2019-06-27T03:20:21.621Z,99.90
2019-06-27T03:22:51.789Z,99.90
2019-06-27T03:25:21.962Z,99.90
2019-06-27T03:27:52.012Z,99.90
2019-06-27T03:30:22.281Z,99.90
2019-06-27T03:32:52.347Z,99.90
2019-06-27T03:35:22.447Z,99.90
2019-06-27T03:37:52.515Z,99.90
2019-06-27T03:40:22.840Z,99.90
2019-06-27T03:42:52.936Z,99.90
2019-06-27T03:45:22.957Z,99.90
2019-06-27T03:47:53.188Z,99.90
2019-06-27T03:50:23.205Z,99.90
2019-06-27T03:52:53.261Z,99.90
2019-06-27T03:55:23.499Z,99.90
2019-06-27T03:57:53.564Z,99.90
2019-06-27T04:00:30.491Z,99.90
2019-06-27T04:03:00.665Z,99.90
2019-06-27T04:05:30.715Z,99.90
2019-06-27T04:08:00.765Z,99.90
2019-06-27T04:10:30.773Z,99.90
2019-06-27T04:13:00.838Z,99.90
2019-06-27T04:15:30.867Z,99.90
2019-06-27T04:18:00.927Z,99.90
2019-06-27T04:20:31.192Z,99.90
2019-06-27T04:23:03.064Z,99.90
2019-06-27T04:25:33.122Z,99.90
2019-06-27T04:28:03.181Z,99.90
2019-06-27T04:30:33.215Z,99.90
2019-06-27T04:33:03.248Z,99.90
2019-06-27T04:35:33.371Z,99.90
2019-06-27T04:38:03.473Z,99.90
2019-06-27T04:40:33.484Z,99.90
2019-06-27T04:43:05.704Z,99.90
2019-06-27T04:45:35.223Z,99.90
2019-06-27T04:48:05.272Z,99.90
2019-06-27T04:50:35.511Z,99.90
2019-06-27T04:53:05.551Z,99.90
2019-06-27T04:55:35.592Z,99.90
2019-06-27T04:58:06.754Z,99.90
2019-06-27T05:00:36.809Z,99.90
2019-06-27T05:03:06.870Z,99.90
2019-06-27T05:05:36.928Z,99.90
2019-06-27T05:08:07.268Z,99.90
2019-06-27T05:10:37.317Z,99.90
2019-06-27T05:13:07.438Z,99.90
2019-06-27T05:15:37.654Z,99.90
2019-06-27T05:18:07.736Z,99.90
2019-06-27T05:20:37.752Z,99.90
2019-06-27T05:23:08.011Z,99.90
2019-06-27T05:25:38.084Z,99.90
2019-06-27T05:28:08.170Z,99.90
2019-06-27T05:30:39.340Z,99.90
2019-06-27T05:33:09.407Z,99.90
2019-06-27T05:35:39.428Z,99.90
2019-06-27T05:38:09.853Z,99.90
2019-06-27T05:40:39.903Z,99.90
2019-06-27T05:43:09.960Z,99.90
2019-06-27T05:45:40.034Z,99.90
2019-06-27T05:48:10.087Z,99.90
2019-06-27T05:50:40.143Z,99.90
2019-06-27T05:53:10.207Z,99.90
2019-06-27T05:55:40.264Z,99.90
2019-06-27T05:58:10.316Z,99.90
2019-06-27T06:00:40.344Z,99.90
2019-06-27T06:03:10.434Z,99.90
2019-06-27T06:05:40.465Z,99.90
2019-06-27T06:08:10.504Z,99.90
2019-06-27T06:10:40.579Z,99.90
2019-06-27T06:13:10.738Z,99.90
2019-06-27T06:15:40.828Z,99.90
2019-06-27T06:18:10.919Z,99.90
2019-06-27T06:20:40.982Z,99.90
2019-06-27T06:23:11.152Z,99.90
2019-06-27T06:25:41.252Z,99.90
2019-06-27T06:28:11.262Z,99.90
2019-06-27T06:30:44.925Z,99.90
2019-06-27T06:33:16.637Z,99.90
2019-06-27T06:35:46.745Z,99.90
2019-06-27T06:38:16.745Z,99.90
2019-06-27T06:40:46.791Z,99.90
2019-06-27T06:43:16.790Z,99.90
2019-06-27T06:45:46.819Z,99.90
2019-06-27T06:48:16.822Z,99.90
2019-06-27T06:50:46.867Z,99.90
2019-06-27T06:53:16.886Z,99.90
2019-06-27T06:55:47.269Z,99.90
2019-06-27T06:58:17.281Z,99.90
2019-06-27T07:01:00.940Z,99.90
2019-06-27T07:03:20.643Z,99.90
2019-06-27T07:05:50.683Z,99.90
2019-06-27T07:08:20.726Z,99.90
2019-06-27T07:10:51.320Z,99.90
2019-06-27T07:13:21.320Z,99.90
2019-06-27T07:15:51.461Z,99.90
2019-06-27T07:18:21.532Z,99.90
2019-06-27T07:20:51.790Z,99.90
2019-06-27T07:23:21.856Z,99.90
2019-06-27T07:25:52.991Z,99.90
2019-06-27T07:28:23.254Z,99.90
2019-06-27T07:30:53.302Z,99.90
2019-06-27T07:33:23.353Z,99.90
2019-06-27T07:35:53.379Z,99.90
2019-06-27T07:38:23.427Z,99.90
2019-06-27T07:40:53.489Z,99.90
2019-06-27T07:43:23.531Z,99.90
2019-06-27T07:45:53.570Z,99.90
2019-06-27T07:48:23.615Z,97.90
2019-06-27T07:50:53.807Z,96.70
2019-06-27T07:53:24.210Z,95.20
2019-06-27T07:55:55.071Z,95.10
2019-06-27T07:58:25.099Z,93.60
2019-06-27T08:00:55.166Z,91.60
2019-06-27T08:03:25.155Z,90.20
2019-06-27T08:05:56.209Z,90.40
2019-06-27T08:08:28.159Z,88.90
2019-06-27T08:10:58.227Z,87.20
2019-06-27T08:13:28.712Z,85.80
2019-06-27T08:15:59.160Z,82.40
2019-06-27T08:18:29.183Z,84.50
2019-06-27T08:20:59.248Z,85.50
2019-06-27T08:23:40.972Z,84.10
2019-06-27T08:26:01.376Z,85.70
2019-06-27T08:28:31.394Z,90.30
2019-06-27T08:31:01.451Z,91.10
2019-06-27T08:33:31.495Z,92.30
2019-06-27T08:36:01.528Z,92.70
2019-06-27T08:38:31.578Z,92.30
2019-06-27T08:41:01.915Z,92.60
2019-06-27T08:43:32.198Z,93.30
2019-06-27T08:46:02.524Z,92.80
2019-06-27T08:48:33.943Z,92.70
2019-06-27T08:51:04.041Z,94.60
2019-06-27T08:53:34.091Z,94.60
2019-06-27T08:56:04.774Z,94.60
2019-06-27T08:58:34.874Z,94.90
2019-06-27T09:01:05.026Z,94.20
2019-06-27T09:03:35.311Z,94.40
2019-06-27T09:06:05.466Z,92.90
2019-06-27T09:08:35.989Z,93.30
2019-06-27T09:11:06.243Z,92.00
2019-06-27T09:13:37.058Z,90.70
2019-06-27T09:16:07.691Z,87.60
2019-06-27T09:18:38.709Z,87.10
2019-06-27T09:21:08.841Z,84.20
2019-06-27T09:23:39.395Z,82.40
2019-06-27T09:26:09.683Z,81.00
2019-06-27T09:28:39.831Z,83.30
2019-06-27T09:31:10.031Z,85.80
2019-06-27T09:33:40.069Z,85.50
2019-06-27T09:36:10.243Z,82.20
2019-06-27T09:38:40.542Z,80.40
2019-06-27T09:41:11.016Z,80.90
2019-06-27T09:43:41.061Z,81.20
2019-06-27T09:46:11.257Z,80.20
2019-06-27T09:48:41.288Z,77.00
2019-06-27T09:51:11.628Z,73.20
2019-06-27T09:53:41.842Z,71.30
2019-06-27T09:56:11.910Z,72.40
2019-06-27T09:58:42.469Z,72.10
2019-06-27T10:01:12.678Z,74.50
2019-06-27T10:03:43.091Z,72.00
2019-06-27T10:06:13.398Z,73.20
2019-06-27T10:08:43.526Z,70.40
2019-06-27T10:11:13.786Z,74.20
2019-06-27T10:13:43.864Z,74.30
2019-06-27T10:16:14.901Z,73.50
2019-06-27T10:18:47.136Z,72.60
2019-06-27T10:21:17.251Z,72.30
2019-06-27T10:23:47.630Z,71.60
2019-06-27T10:26:19.258Z,69.60
2019-06-27T10:28:49.270Z,71.00
2019-06-27T10:31:19.455Z,70.00
2019-06-27T10:33:49.615Z,72.30
2019-06-27T10:36:19.777Z,74.10
2019-06-27T10:38:49.916Z,73.70
2019-06-27T10:41:20.073Z,72.60
2019-06-27T10:43:50.425Z,73.80
2019-06-27T10:46:20.367Z,77.30
2019-06-27T10:48:50.462Z,76.90
2019-06-27T10:51:20.631Z,78.80
2019-06-27T10:53:50.758Z,81.30
2019-06-27T10:56:20.767Z,83.60
2019-06-27T10:58:50.823Z,82.50
2019-06-27T11:01:21.086Z,80.00
2019-06-27T11:03:51.153Z,79.80
2019-06-27T11:06:21.160Z,81.60
2019-06-27T11:08:51.217Z,79.50
2019-06-27T11:11:21.239Z,78.70
2019-06-27T11:13:58.899Z,80.00
2019-06-27T11:16:22.998Z,82.80
2019-06-27T11:18:53.371Z,81.10
2019-06-27T11:21:23.404Z,80.10
2019-06-27T11:23:53.497Z,83.10
2019-06-27T11:26:23.560Z,83.70
2019-06-27T11:28:53.605Z,82.40
2019-06-27T11:31:23.642Z,83.70
2019-06-27T11:33:53.692Z,82.30
2019-06-27T11:36:23.716Z,83.80
2019-06-27T11:38:53.983Z,83.90
2019-06-27T11:41:24.175Z,85.60
2019-06-27T11:43:54.219Z,84.40
2019-06-27T11:46:24.255Z,84.10
2019-06-27T11:51:23.787Z,84.60
2019-06-27T11:53:53.866Z,82.70
2019-06-27T11:56:23.905Z,80.60
2019-06-27T11:58:53.947Z,83.90
2019-06-27T12:01:24.003Z,83.20
2019-06-27T12:03:54.074Z,81.70
2019-06-27T12:06:24.122Z,80.40
2019-06-27T12:08:54.434Z,84.70
2019-06-27T12:11:24.525Z,82.40
2019-06-27T12:13:54.581Z,81.60
2019-06-27T12:16:24.605Z,80.60
2019-06-27T12:18:54.871Z,82.60
2019-06-27T12:21:24.981Z,84.80
2019-06-27T12:23:55.036Z,84.30
2019-06-27T12:26:25.082Z,84.10
2019-06-27T12:28:55.163Z,82.60
2019-06-27T12:31:25.202Z,80.40
2019-06-27T12:34:06.316Z,80.20
2019-06-27T12:36:27.242Z,79.80
2019-06-27T12:38:57.295Z,83.50
2019-06-27T12:41:27.314Z,82.50
2019-06-27T12:43:57.366Z,78.80
2019-06-27T12:46:27.664Z,79.60
2019-06-27T12:48:57.783Z,79.80
2019-06-27T12:51:27.859Z,78.60
2019-06-27T12:53:58.281Z,75.80
2019-06-27T12:56:28.305Z,76.70
2019-06-27T12:58:58.489Z,77.40
2019-06-27T13:01:28.920Z,73.30
2019-06-27T13:03:58.988Z,74.90
2019-06-27T13:06:29.047Z,73.40
2019-06-27T13:08:59.093Z,75.30
2019-06-27T13:11:29.151Z,75.90
2019-06-27T13:13:59.202Z,77.90
2019-06-27T13:16:31.150Z,78.10
2019-06-27T13:19:01.438Z,76.90
2019-06-27T13:21:31.456Z,79.30
2019-06-27T13:24:01.550Z,75.30
2019-06-27T13:26:31.615Z,75.90
2019-06-27T13:29:01.771Z,75.50
2019-06-27T13:31:31.828Z,78.30
2019-06-27T13:34:01.948Z,76.80
2019-06-27T13:36:33.302Z,77.40
2019-06-27T13:39:06.288Z,76.50
2019-06-27T13:41:35.685Z,74.20
2019-06-27T13:44:06.114Z,76.50
2019-06-27T13:46:36.181Z,76.90
2019-06-27T13:49:06.253Z,76.10
2019-06-27T13:51:36.325Z,73.70
2019-06-27T13:54:06.334Z,72.00
2019-06-27T13:56:36.452Z,72.40
2019-06-27T13:59:06.535Z,72.40
2019-06-27T14:01:36.591Z,72.70
2019-06-27T14:04:06.702Z,72.50
2019-06-27T14:06:41.000Z,72.50
2019-06-27T14:09:21.700Z,71.50
2019-06-27T14:11:40.183Z,73.00
2019-06-27T14:14:11.507Z,72.60
2019-06-27T14:16:41.831Z,72.70
2019-06-27T14:19:11.846Z,71.60
2019-06-27T14:21:41.916Z,74.50
2019-06-27T14:24:12.120Z,72.20
2019-06-27T14:26:42.886Z,73.20
2019-06-27T14:29:12.921Z,74.20
2019-06-27T14:31:42.995Z,72.50
2019-06-27T14:34:14.414Z,70.90
2019-06-27T14:36:44.481Z,71.70
2019-06-27T14:39:14.506Z,71.90
2019-06-27T14:41:44.606Z,74.10
2019-06-27T14:44:14.674Z,71.80
2019-06-27T14:46:44.739Z,72.90
2019-06-27T14:49:14.790Z,73.80
2019-06-27T14:51:44.857Z,76.20
2019-06-27T14:54:14.939Z,77.50
2019-06-27T14:56:45.008Z,77.50
2019-06-27T14:59:15.178Z,78.30
2019-06-27T15:01:45.475Z,81.40
2019-06-27T15:04:15.538Z,79.10
2019-06-27T15:06:45.620Z,79.50
2019-06-27T15:09:15.668Z,80.10
2019-06-27T15:11:45.826Z,79.50
2019-06-27T15:14:16.043Z,79.00
2019-06-27T15:16:46.123Z,79.80
2019-06-27T15:19:16.195Z,76.90
2019-06-27T15:21:46.507Z,77.50
2019-06-27T15:24:16.665Z,76.60
2019-06-27T15:26:46.747Z,77.00
2019-06-27T15:29:16.918Z,76.50
2019-06-27T15:31:46.894Z,76.80
2019-06-27T15:34:16.907Z,78.70
2019-06-27T15:36:46.963Z,79.40
2019-06-27T15:39:16.986Z,79.20
2019-06-27T15:41:47.067Z,80.30
2019-06-27T15:44:20.502Z,78.00
2019-06-27T15:46:48.808Z,79.00
2019-06-27T15:49:18.969Z,79.60
2019-06-27T15:51:49.296Z,80.50
2019-06-27T15:54:19.578Z,79.80
2019-06-27T15:56:49.678Z,80.40
2019-06-27T15:59:19.751Z,81.30
2019-06-27T16:01:50.330Z,81.50
2019-06-27T16:04:30.801Z,80.80
2019-06-27T16:06:52.045Z,81.50
2019-06-27T16:09:22.075Z,82.70
2019-06-27T16:11:52.314Z,81.60
2019-06-27T16:14:22.495Z,80.90
2019-06-27T16:16:52.595Z,81.00
2019-06-27T16:19:22.667Z,81.80
2019-06-27T16:21:52.702Z,81.20
2019-06-27T16:24:22.830Z,80.50
2019-06-27T16:26:52.889Z,81.50
2019-06-27T16:29:22.975Z,81.90
2019-06-27T16:31:52.990Z,81.60
2019-06-27T16:34:24.203Z,81.90
2019-06-27T16:36:54.277Z,82.00
2019-06-27T16:39:26.174Z,83.30
2019-06-27T16:41:57.039Z,84.10
2019-06-27T16:44:27.090Z,84.10
2019-06-27T16:46:57.150Z,84.80
2019-06-27T16:49:28.290Z,84.70
2019-06-27T16:51:58.326Z,85.40
2019-06-27T16:54:28.382Z,86.20
2019-06-27T16:56:58.447Z,87.20
2019-06-27T16:59:28.494Z,87.50
2019-06-27T17:01:58.526Z,88.60
2019-06-27T17:04:28.567Z,89.00
2019-06-27T17:06:58.608Z,90.30
2019-06-27T17:09:28.646Z,90.40
2019-06-27T17:11:58.674Z,90.70
2019-06-27T17:14:28.714Z,91.00
2019-06-27T17:16:58.736Z,91.30
2019-06-27T17:19:28.987Z,91.50
2019-06-27T17:21:59.031Z,92.10
2019-06-27T17:24:29.122Z,91.70
2019-06-27T17:26:59.187Z,91.70
2019-06-27T17:29:29.236Z,91.70
2019-06-27T17:31:59.247Z,92.50
2019-06-27T17:34:29.535Z,92.10
2019-06-27T17:36:59.616Z,91.90
2019-06-27T17:39:29.754Z,92.10
2019-06-27T17:41:59.796Z,91.30
2019-06-27T17:44:29.839Z,90.80
2019-06-27T17:46:59.983Z,90.50
2019-06-27T17:49:30.034Z,90.60
2019-06-27T17:52:00.105Z,90.70
2019-06-27T17:54:30.171Z,90.40
2019-06-27T17:57:00.232Z,91.20
2019-06-27T17:59:30.291Z,90.10
2019-06-27T18:02:00.332Z,90.40
2019-06-27T18:04:30.363Z,89.20
2019-06-27T18:07:13.560Z,88.40
2019-06-27T18:09:32.035Z,88.40
2019-06-27T18:12:02.096Z,88.50
2019-06-27T18:14:32.164Z,89.40
2019-06-27T18:17:02.175Z,89.20
2019-06-27T18:19:32.227Z,90.00
2019-06-27T18:22:02.257Z,88.30
2019-06-27T18:24:32.292Z,85.90
2019-06-27T18:27:02.367Z,85.20
2019-06-27T18:29:32.487Z,87.20
2019-06-27T18:32:02.505Z,86.60
2019-06-27T18:34:32.556Z,84.70
2019-06-27T18:37:03.775Z,85.50
2019-06-27T18:39:33.754Z,85.70
2019-06-27T18:42:03.830Z,84.80
2019-06-27T18:44:33.858Z,85.20
2019-06-27T18:47:03.844Z,85.70
2019-06-27T18:49:33.851Z,86.00
2019-06-27T18:52:03.886Z,86.80
2019-06-27T18:54:33.903Z,87.30
2019-06-27T18:57:03.968Z,88.10
2019-06-27T18:59:34.062Z,87.30
2019-06-27T19:02:04.090Z,87.80
2019-06-27T19:04:34.399Z,85.60
2019-06-27T19:07:06.987Z,87.70
2019-06-27T19:09:36.177Z,89.10
2019-06-27T19:12:08.385Z,87.40
2019-06-27T19:14:38.834Z,88.30
2019-06-27T19:17:08.889Z,87.50
2019-06-27T19:19:40.795Z,85.90
2019-06-27T19:22:29.883Z,85.50
2019-06-27T19:25:05.209Z,84.10
2019-06-27T19:27:35.250Z,86.10
2019-06-27T19:30:06.137Z,86.80
2019-06-27T19:32:36.182Z,84.50
2019-06-27T19:35:06.517Z,85.30
2019-06-27T19:37:36.541Z,86.10
2019-06-27T19:40:07.226Z,85.70
2019-06-27T19:42:37.302Z,85.00
2019-06-27T19:45:07.730Z,84.50
2019-06-27T19:47:38.944Z,86.20
2019-06-27T19:50:09.648Z,87.40
2019-06-27T19:52:39.657Z,86.80
2019-06-27T19:55:09.800Z,86.80
2019-06-27T19:57:40.986Z,86.20
2019-06-27T20:00:11.485Z,86.10
2019-06-27T20:02:41.543Z,87.80
2019-06-27T20:05:11.971Z,87.40
2019-06-27T20:07:43.279Z,85.90
2019-06-27T20:10:13.331Z,87.00
2019-06-27T20:12:43.381Z,86.80
2019-06-27T20:15:13.387Z,86.30
2019-06-27T20:17:43.539Z,86.80
2019-06-27T20:20:13.601Z,88.80
2019-06-27T20:22:43.640Z,89.50
2019-06-27T20:25:13.779Z,85.60
2019-06-27T20:27:43.811Z,88.10
2019-06-27T20:30:15.436Z,86.70
2019-06-27T20:32:45.468Z,87.70
2019-06-27T20:35:16.142Z,85.60
2019-06-27T20:37:46.232Z,89.80
2019-06-27T20:40:16.636Z,85.90
2019-06-27T20:42:46.968Z,88.70
2019-06-27T20:45:18.574Z,85.30
2019-06-27T20:47:50.473Z,87.70
2019-06-27T20:50:20.574Z,87.00
2019-06-27T20:52:50.618Z,85.80
2019-06-27T20:55:20.625Z,88.40
2019-06-27T20:57:50.688Z,86.50
2019-06-27T21:00:20.706Z,88.50
2019-06-27T21:02:50.767Z,88.70
2019-06-27T21:05:20.870Z,88.00
2019-06-27T21:07:50.898Z,86.70
2019-06-27T21:10:21.249Z,87.40
2019-06-27T21:12:51.319Z,88.70
2019-06-27T21:15:21.754Z,85.50
2019-06-27T21:17:53.453Z,86.00
2019-06-27T21:20:23.995Z,87.00
2019-06-27T21:22:54.175Z,88.10
2019-06-27T21:25:24.215Z,89.80
2019-06-27T21:27:54.297Z,87.50
2019-06-27T21:30:25.250Z,86.20
2019-06-27T21:32:55.376Z,87.40
2019-06-27T21:35:25.541Z,88.00
2019-06-27T21:37:55.643Z,88.10
2019-06-27T21:40:25.679Z,87.60
2019-06-27T21:42:55.723Z,90.30
2019-06-27T21:45:25.929Z,85.40
2019-06-27T21:47:56.054Z,84.50
2019-06-27T21:50:26.078Z,84.10
2019-06-27T21:52:56.112Z,87.10
2019-06-27T21:55:26.115Z,83.90
2019-06-27T21:57:59.083Z,77.80
2019-06-27T22:00:30.079Z,78.20
2019-06-27T22:03:00.177Z,77.70
2019-06-27T22:05:30.202Z,77.50
2019-06-27T22:08:00.275Z,82.40
2019-06-27T22:10:30.408Z,76.50
2019-06-27T22:13:00.462Z,79.40
2019-06-27T22:15:30.511Z,77.10
2019-06-27T22:18:00.758Z,77.40
2019-06-27T22:20:30.884Z,76.90
2019-06-27T22:23:00.944Z,80.20
2019-06-27T22:25:40.258Z,80.30
2019-06-27T22:28:02.692Z,79.90
2019-06-27T22:30:32.709Z,78.20
2019-06-27T22:33:02.875Z,75.90
2019-06-27T22:35:32.886Z,79.60
2019-06-27T22:38:20.572Z,76.60
2019-06-27T22:41:08.462Z,77.80
2019-06-27T22:43:56.429Z,80.30
2019-06-27T22:46:44.300Z,80.90
2019-06-27T22:49:15.068Z,76.50
2019-06-27T22:52:16.365Z,76.90
2019-06-27T22:54:47.986Z,75.90
2019-06-27T22:57:17.985Z,75.10
2019-06-27T22:59:48.026Z,76.00
2019-06-27T23:02:18.039Z,76.50
2019-06-27T23:04:48.207Z,82.20
2019-06-27T23:07:18.193Z,81.10
2019-06-27T23:09:56.847Z,76.70
2019-06-27T23:12:19.861Z,82.10
2019-06-27T23:14:49.933Z,82.60
2019-06-27T23:17:19.934Z,80.90
2019-06-27T23:19:50.101Z,77.50
2019-06-27T23:22:20.157Z,78.60
2019-06-27T23:24:50.223Z,80.80
2019-06-27T23:27:20.280Z,80.20
2019-06-27T23:29:50.358Z,79.10
2019-06-27T23:32:20.371Z,78.40
2019-06-27T23:34:50.404Z,81.90
2019-06-27T23:37:20.397Z,78.10
2019-06-27T23:39:50.742Z,81.40
2019-06-27T23:42:21.388Z,77.30
2019-06-27T23:44:51.427Z,80.30
2019-06-27T23:47:21.428Z,80.50
2019-06-27T23:49:51.501Z,82.40
2019-06-27T23:52:21.507Z,82.60
2019-06-27T23:54:51.628Z,82.10
2019-06-27T23:57:21.747Z,78.80
2019-06-27T23:59:51.874Z,80.80
