createdAt,value
2023-02-01T00:01:57.274Z,-0.30
2023-02-01T00:04:23.777Z,-0.40
2023-02-01T00:06:50.251Z,-0.60
2023-02-01T00:09:16.788Z,-0.50
2023-02-01T00:11:43.248Z,-0.60
2023-02-01T00:14:09.817Z,-0.50
2023-02-01T00:16:36.734Z,-0.50
2023-02-01T00:19:14.173Z,-0.60
2023-02-01T00:21:41.094Z,-0.70
2023-02-01T00:24:10.198Z,-0.60
2023-02-01T00:26:44.462Z,-0.40
2023-02-01T00:29:18.346Z,-0.40
2023-02-01T00:31:45.476Z,-0.40
2023-02-01T00:34:17.004Z,-0.40
2023-02-01T00:36:44.826Z,-0.40
2023-02-01T00:39:12.831Z,-0.40
2023-02-01T00:41:40.542Z,-0.40
2023-02-01T00:44:07.341Z,-0.50
2023-02-01T00:46:33.822Z,-0.60
2023-02-01T00:49:00.300Z,-0.70
2023-02-01T00:51:30.443Z,-0.70
2023-02-01T00:53:57.254Z,-0.80
2023-02-01T00:56:24.001Z,-0.80
2023-02-01T00:58:50.485Z,-0.80
2023-02-01T01:01:27.859Z,-0.80
2023-02-01T01:03:58.236Z,-0.80
2023-02-01T01:06:31.308Z,-1.00
2023-02-01T01:09:00.225Z,-0.80
2023-02-01T01:11:31.356Z,-0.90
2023-02-01T01:13:59.649Z,-0.80
2023-02-01T01:16:29.314Z,-0.70
2023-02-01T01:19:00.620Z,-0.80
2023-02-01T01:21:28.020Z,-0.70
2023-02-01T01:23:54.927Z,-0.70
2023-02-01T01:26:26.306Z,-0.70
2023-02-01T01:28:55.456Z,-0.70
2023-02-01T01:31:22.400Z,-0.70
2023-02-01T01:33:55.470Z,-0.70
2023-02-01T01:36:22.385Z,-0.70
2023-02-01T01:38:49.463Z,-0.80
2023-02-01T01:41:21.462Z,-0.90
2023-02-01T01:44:56.189Z,-0.80
2023-02-01T01:47:23.715Z,-0.80
2023-02-01T01:49:51.302Z,-0.80
2023-02-01T01:52:19.985Z,-0.90
2023-02-01T01:54:52.002Z,-0.90
2023-02-01T01:57:33.277Z,-0.80
2023-02-01T02:00:21.831Z,-0.80
2023-02-01T02:02:59.608Z,-0.60
2023-02-01T02:05:28.125Z,-0.70
2023-02-01T02:08:01.115Z,-0.90
2023-02-01T02:10:47.293Z,-1.10
2023-02-01T02:13:17.401Z,-1.40
2023-02-01T02:16:04.681Z,-1.40
2023-02-01T02:21:08.780Z,-1.30
2023-02-01T02:24:22.612Z,-1.40
2023-02-01T02:32:38.237Z,-1.30
2023-02-01T02:35:28.179Z,-1.20
2023-02-01T02:38:41.994Z,-1.20
2023-02-01T02:41:45.902Z,-1.20
2023-02-01T02:45:02.771Z,-1.20
2023-02-01T02:48:25.559Z,-1.20
2023-02-01T02:52:51.039Z,-1.10
2023-02-01T02:55:18.554Z,-1.00
2023-02-01T02:58:04.334Z,-1.20
2023-02-01T03:00:52.730Z,-1.30
2023-02-01T03:03:37.228Z,-1.20
2023-02-01T03:06:04.263Z,-1.30
2023-02-01T03:08:31.731Z,-1.40
2023-02-01T03:11:07.318Z,-1.50
2023-02-01T03:13:57.715Z,-1.60
2023-02-01T03:16:54.729Z,-1.60
2023-02-01T03:19:43.842Z,-1.60
2023-02-01T03:22:17.164Z,-1.60
2023-02-01T03:24:54.413Z,-1.60
2023-02-01T03:27:51.355Z,-1.60
2023-02-01T03:30:38.437Z,-1.70
2023-02-01T03:33:21.164Z,-1.60
2023-02-01T03:39:01.978Z,-1.50
2023-02-01T03:41:51.619Z,-1.50
2023-02-01T03:44:26.656Z,-1.60
2023-02-01T03:47:21.232Z,-1.70
2023-02-01T03:49:54.466Z,-1.70
2023-02-01T03:52:31.775Z,-1.80
2023-02-01T03:54:59.596Z,-1.60
2023-02-01T03:57:37.672Z,-1.80
2023-02-01T04:00:27.204Z,-1.80
2023-02-01T04:02:54.646Z,-1.90
2023-02-01T04:05:22.284Z,-1.80
2023-02-01T04:07:48.891Z,-1.70
2023-02-01T04:10:19.542Z,-1.70
2023-02-01T04:12:46.231Z,-1.70
2023-02-01T04:15:12.824Z,-1.80
2023-02-01T04:17:39.292Z,-1.60
2023-02-01T04:20:06.756Z,-1.60
2023-02-01T04:22:33.400Z,-1.60
2023-02-01T04:24:59.874Z,-1.50
2023-02-01T04:27:26.337Z,-1.50
2023-02-01T04:29:52.841Z,-1.60
2023-02-01T04:32:22.853Z,-1.50
2023-02-01T04:34:49.308Z,-1.50
2023-02-01T04:37:15.773Z,-1.50
2023-02-01T04:39:42.267Z,-1.40
2023-02-01T04:42:08.868Z,-1.30
2023-02-01T04:44:37.131Z,-1.30
2023-02-01T04:47:03.732Z,-1.50
2023-02-01T04:49:30.216Z,-1.60
2023-02-01T04:51:56.672Z,-1.50
2023-02-01T04:54:23.137Z,-1.50
2023-02-01T04:56:49.606Z,-1.50
2023-02-01T04:59:16.085Z,-1.50
2023-02-01T05:01:42.613Z,-1.40
2023-02-01T05:04:09.933Z,-1.40
2023-02-01T05:06:36.504Z,-1.50
2023-02-01T05:09:02.991Z,-1.40
2023-02-01T05:11:47.775Z,-1.30
2023-02-01T05:14:14.323Z,-1.40
2023-02-01T05:16:40.906Z,-1.50
2023-02-01T05:19:07.404Z,-1.50
2023-02-01T05:21:33.854Z,-1.50
2023-02-01T05:24:19.970Z,-1.40
2023-02-01T05:26:48.325Z,-1.50
2023-02-01T05:29:17.551Z,-1.40
2023-02-01T05:31:46.577Z,-1.50
2023-02-01T05:34:13.676Z,-1.40
2023-02-01T05:36:40.380Z,-1.40
2023-02-01T05:39:06.918Z,-1.30
2023-02-01T05:41:33.518Z,-1.30
2023-02-01T05:43:59.994Z,-1.40
2023-02-01T05:46:26.484Z,-1.40
2023-02-01T05:48:53.021Z,-1.30
2023-02-01T05:51:19.500Z,-1.20
2023-02-01T05:53:45.998Z,-1.20
2023-02-01T05:56:12.497Z,-1.20
2023-02-01T05:58:38.947Z,-1.20
2023-02-01T06:01:05.697Z,-1.30
2023-02-01T06:03:32.331Z,-1.10
2023-02-01T06:06:00.583Z,-1.20
2023-02-01T06:08:27.096Z,-1.30
2023-02-01T06:11:05.567Z,-1.40
2023-02-01T06:13:34.599Z,-1.60
2023-02-01T06:16:03.492Z,-1.50
2023-02-01T06:18:30.840Z,-1.30
2023-02-01T06:21:02.292Z,-1.20
2023-02-01T06:23:30.630Z,-1.20
2023-02-01T06:26:05.034Z,-1.10
2023-02-01T06:28:32.873Z,-1.00
2023-02-01T06:31:07.924Z,-1.20
2023-02-01T06:33:35.634Z,-1.20
2023-02-01T06:36:06.579Z,-1.10
2023-02-01T06:38:36.169Z,-1.00
2023-02-01T06:41:03.505Z,-1.10
2023-02-01T06:43:30.282Z,-1.10
2023-02-01T06:46:06.930Z,-1.00
2023-02-01T06:48:34.234Z,-1.00
2023-02-01T06:51:00.747Z,-0.90
2023-02-01T06:53:27.411Z,-0.90
2023-02-01T06:56:03.454Z,-0.80
2023-02-01T06:58:32.912Z,-0.70
2023-02-01T07:01:05.962Z,-0.60
2023-02-01T07:03:32.659Z,-0.50
2023-02-01T07:05:59.275Z,-0.40
2023-02-01T07:08:28.590Z,-0.30
2023-02-01T07:10:55.066Z,-0.10
2023-02-01T07:13:21.563Z,0.00
2023-02-01T07:15:48.027Z,0.10
2023-02-01T07:18:15.667Z,0.30
2023-02-01T07:20:43.015Z,0.40
2023-02-01T07:23:11.457Z,0.40
2023-02-01T07:25:38.076Z,0.50
2023-02-01T07:28:04.528Z,0.60
2023-02-01T07:30:30.986Z,0.70
2023-02-01T07:33:01.205Z,0.80
2023-02-01T07:35:29.247Z,1.00
2023-02-01T07:37:57.772Z,1.00
2023-02-01T07:40:28.801Z,1.30
2023-02-01T07:42:56.036Z,1.40
2023-02-01T07:45:23.233Z,1.60
2023-02-01T07:47:52.652Z,1.90
2023-02-01T07:50:19.196Z,2.00
2023-02-01T07:52:45.689Z,2.10
2023-02-01T07:55:12.145Z,2.20
2023-02-01T07:57:38.627Z,2.40
2023-02-01T08:00:24.849Z,2.60
2023-02-01T08:02:51.497Z,2.70
2023-02-01T08:05:17.960Z,2.90
2023-02-01T08:07:44.433Z,3.10
2023-02-01T08:10:11.782Z,3.30
2023-02-01T08:12:38.624Z,3.40
2023-02-01T08:15:06.106Z,3.40
2023-02-01T08:17:32.574Z,3.60
2023-02-01T08:19:59.058Z,3.80
2023-02-01T08:22:25.541Z,4.10
2023-02-01T08:24:58.428Z,4.30
2023-02-01T08:27:24.969Z,4.50
2023-02-01T08:29:51.575Z,4.60
2023-02-01T08:32:18.062Z,4.80
2023-02-01T08:34:44.531Z,5.00
2023-02-01T08:37:11.019Z,5.20
2023-02-01T08:39:37.489Z,5.50
2023-02-01T08:42:25.463Z,5.60
2023-02-01T08:44:52.247Z,5.70
2023-02-01T08:47:18.740Z,5.90
2023-02-01T08:49:45.211Z,5.80
2023-02-01T08:52:15.946Z,5.90
2023-02-01T08:54:42.955Z,6.00
2023-02-01T08:57:12.354Z,6.10
2023-02-01T08:59:38.853Z,6.20
2023-02-01T09:02:05.630Z,6.20
2023-02-01T09:04:32.815Z,6.30
2023-02-01T09:06:59.293Z,6.40
2023-02-01T09:09:29.067Z,6.50
2023-02-01T09:11:55.551Z,6.60
2023-02-01T09:14:22.041Z,6.70
2023-02-01T09:16:48.547Z,6.70
2023-02-01T09:19:26.085Z,6.80
2023-02-01T09:21:53.378Z,7.10
2023-02-01T09:24:19.937Z,7.30
2023-02-01T09:26:46.447Z,7.10
2023-02-01T09:29:12.960Z,7.00
2023-02-01T09:31:44.107Z,7.10
2023-02-01T09:34:13.369Z,7.30
2023-02-01T09:36:39.876Z,7.30
2023-02-01T09:39:06.381Z,7.20
2023-02-01T09:47:12.901Z,7.10
2023-02-01T09:50:17.297Z,7.50
2023-02-01T09:53:37.864Z,7.70
2023-02-01T09:56:21.327Z,7.70
2023-02-01T09:59:19.804Z,8.00
2023-02-01T10:01:46.438Z,8.20
2023-02-01T10:04:15.883Z,8.20
2023-02-01T10:08:05.301Z,8.20
2023-02-01T10:10:47.937Z,8.20
2023-02-01T10:13:43.858Z,8.20
2023-02-01T10:17:04.238Z,8.40
2023-02-01T10:21:31.833Z,9.00
2023-02-01T10:26:42.766Z,9.50
2023-02-01T10:29:22.729Z,10.20
2023-02-01T10:31:49.449Z,10.30
2023-02-01T10:34:26.464Z,10.50
2023-02-01T10:37:23.611Z,10.50
2023-02-01T10:39:54.667Z,10.40
2023-02-01T10:42:27.005Z,10.40
2023-02-01T10:44:58.150Z,10.30
2023-02-01T10:47:24.799Z,10.10
2023-02-01T10:50:30.368Z,10.20
2023-02-01T10:53:15.351Z,10.30
2023-02-01T10:55:50.143Z,10.40
2023-02-01T10:58:33.036Z,10.40
2023-02-01T11:01:11.347Z,10.30
2023-02-01T11:03:42.555Z,10.20
2023-02-01T11:06:36.732Z,10.30
2023-02-01T11:09:25.957Z,10.40
2023-02-01T11:12:01.293Z,10.50
2023-02-01T11:14:40.464Z,10.50
2023-02-01T11:17:40.010Z,10.40
2023-02-01T11:20:42.846Z,10.50
2023-02-01T11:23:21.744Z,10.50
2023-02-01T11:26:26.609Z,10.50
2023-02-01T11:29:44.200Z,10.60
2023-02-01T11:32:14.147Z,10.60
2023-02-01T11:35:02.610Z,10.70
2023-02-01T11:37:38.841Z,10.80
2023-02-01T11:40:29.877Z,10.80
2023-02-01T11:43:00.604Z,10.80
2023-02-01T11:45:30.974Z,10.80
2023-02-01T11:47:59.718Z,10.90
2023-02-01T11:50:52.507Z,10.90
2023-02-01T11:54:23.188Z,10.90
2023-02-01T12:00:13.320Z,11.10
2023-02-01T12:03:23.981Z,11.00
2023-02-01T12:08:46.082Z,10.80
2023-02-01T12:12:26.278Z,10.90
2023-02-01T12:16:08.595Z,10.80
2023-02-01T12:19:12.115Z,11.00
2023-02-01T12:24:46.909Z,10.90
2023-02-01T12:28:13.596Z,10.90
2023-02-01T12:31:24.241Z,11.00
2023-02-01T12:34:48.937Z,10.80
2023-02-01T12:38:11.172Z,10.80
2023-02-01T12:43:48.730Z,10.90
2023-02-01T12:46:32.839Z,10.90
2023-02-01T12:52:03.036Z,10.90
2023-02-01T12:55:04.771Z,10.80
2023-02-01T12:57:38.047Z,10.90
2023-02-01T13:03:19.172Z,11.10
2023-02-01T13:06:14.248Z,11.30
2023-02-01T13:11:45.367Z,11.30
2023-02-01T13:15:26.448Z,11.20
2023-02-01T13:17:59.135Z,11.20
2023-02-01T13:21:13.375Z,11.20
2023-02-01T13:23:46.581Z,11.20
2023-02-01T13:26:13.304Z,11.20
2023-02-01T13:29:02.968Z,11.10
2023-02-01T13:35:46.450Z,11.20
2023-02-01T13:40:45.266Z,10.90
2023-02-01T13:43:24.067Z,10.70
2023-02-01T13:45:56.137Z,10.60
2023-02-01T13:48:54.482Z,10.50
2023-02-01T13:51:38.035Z,10.40
2023-02-01T13:54:06.198Z,10.40
2023-02-01T13:56:43.501Z,10.30
2023-02-01T14:03:43.711Z,10.20
2023-02-01T14:07:22.646Z,10.20
2023-02-01T14:09:49.319Z,10.00
2023-02-01T14:13:46.616Z,10.00
2023-02-01T14:16:18.253Z,10.00
2023-02-01T14:18:58.600Z,10.00
2023-02-01T14:21:33.462Z,10.10
2023-02-01T14:24:53.712Z,10.10
2023-02-01T14:27:25.311Z,10.20
2023-02-01T14:29:59.644Z,10.10
2023-02-01T14:32:46.922Z,10.00
2023-02-01T14:35:27.392Z,9.90
2023-02-01T14:38:02.899Z,10.00
2023-02-01T14:40:31.182Z,10.10
2023-02-01T14:42:57.677Z,10.00
2023-02-01T14:45:50.930Z,9.90
2023-02-01T14:48:46.047Z,9.80
2023-02-01T14:51:17.822Z,9.70
2023-02-01T14:53:46.897Z,9.70
2023-02-01T14:56:20.632Z,9.70
2023-02-01T14:59:13.117Z,9.80
2023-02-01T15:01:50.398Z,9.60
2023-02-01T15:04:22.003Z,9.50
2023-02-01T15:07:07.270Z,9.60
2023-02-01T15:09:48.473Z,9.60
2023-02-01T15:12:33.207Z,9.40
2023-02-01T15:15:23.328Z,9.30
2023-02-01T15:17:57.085Z,9.10
2023-02-01T15:20:27.123Z,9.00
2023-02-01T15:23:02.807Z,8.90
2023-02-01T15:25:37.026Z,8.90
2023-02-01T15:28:06.150Z,8.90
2023-02-01T15:30:35.770Z,8.90
2023-02-01T15:33:19.587Z,8.90
2023-02-01T15:35:49.250Z,8.80
2023-02-01T15:38:48.646Z,8.70
2023-02-01T15:41:19.051Z,8.60
2023-02-01T15:45:20.710Z,8.60
2023-02-01T15:47:54.897Z,8.60
2023-02-01T15:50:25.221Z,8.60
2023-02-01T15:52:55.807Z,8.50
2023-02-01T15:55:43.647Z,8.50
2023-02-01T15:58:24.199Z,8.50
2023-02-01T16:01:07.051Z,8.40
2023-02-01T16:03:41.557Z,8.40
2023-02-01T16:06:34.367Z,8.30
2023-02-01T16:09:16.837Z,8.30
2023-02-01T16:12:24.504Z,8.20
2023-02-01T16:14:50.986Z,8.20
2023-02-01T16:17:17.450Z,8.10
2023-02-01T16:19:43.924Z,8.10
2023-02-01T16:22:10.405Z,8.10
2023-02-01T16:24:36.853Z,8.10
2023-02-01T16:27:05.417Z,8.10
2023-02-01T16:29:31.903Z,8.10
2023-02-01T16:31:58.439Z,8.00
2023-02-01T16:34:24.990Z,8.00
2023-02-01T16:36:52.461Z,8.10
2023-02-01T16:39:22.857Z,8.00
2023-02-01T16:41:50.087Z,8.00
2023-02-01T16:44:16.570Z,7.90
2023-02-01T16:46:47.368Z,8.00
2023-02-01T16:49:21.436Z,8.00
2023-02-01T16:51:55.416Z,8.00
2023-02-01T16:54:22.435Z,7.90
2023-02-01T16:56:48.899Z,8.00
2023-02-01T16:59:15.392Z,7.80
2023-02-01T17:01:42.759Z,7.80
2023-02-01T17:04:11.269Z,7.80
2023-02-01T17:06:39.739Z,7.80
2023-02-01T17:09:06.863Z,7.80
2023-02-01T17:11:33.383Z,7.80
2023-02-01T17:14:19.574Z,7.60
2023-02-01T17:16:50.765Z,7.60
2023-02-01T17:19:22.941Z,7.60
2023-02-01T17:21:54.283Z,7.60
2023-02-01T17:24:30.748Z,7.50
2023-02-01T17:27:03.766Z,7.50
2023-02-01T17:29:30.296Z,7.40
2023-02-01T17:31:59.621Z,7.40
2023-02-01T17:34:26.931Z,7.30
2023-02-01T17:36:53.685Z,7.30
2023-02-01T17:39:38.765Z,7.30
2023-02-01T17:42:10.724Z,7.30
2023-02-01T17:44:37.684Z,7.20
2023-02-01T17:47:04.335Z,7.10
2023-02-01T17:49:30.795Z,7.10
2023-02-01T17:51:57.796Z,7.00
2023-02-01T17:54:25.565Z,7.10
2023-02-01T17:56:52.131Z,7.10
2023-02-01T17:59:18.642Z,7.00
2023-02-01T18:01:45.142Z,7.00
2023-02-01T18:04:19.066Z,7.00
2023-02-01T18:06:45.998Z,6.90
2023-02-01T18:09:12.521Z,6.90
2023-02-01T18:11:38.975Z,6.90
2023-02-01T18:14:05.473Z,6.80
2023-02-01T18:16:33.602Z,6.80
2023-02-01T18:19:04.226Z,6.80
2023-02-01T18:21:40.080Z,6.80
2023-02-01T18:24:08.578Z,6.80
2023-02-01T18:26:35.079Z,6.70
2023-02-01T18:29:01.592Z,6.80
2023-02-01T18:31:32.074Z,6.70
2023-02-01T18:33:59.813Z,6.80
2023-02-01T18:36:27.890Z,6.80
2023-02-01T18:38:56.821Z,6.70
2023-02-01T18:41:24.620Z,6.60
2023-02-01T18:43:52.327Z,6.70
2023-02-01T18:46:20.770Z,6.50
2023-02-01T18:48:47.264Z,6.40
2023-02-01T18:51:19.445Z,6.30
2023-02-01T18:53:47.850Z,6.20
2023-02-01T18:56:17.619Z,6.20
2023-02-01T18:58:44.699Z,6.30
2023-02-01T19:01:17.758Z,6.30
2023-02-01T19:03:48.013Z,6.30
2023-02-01T19:06:25.721Z,6.30
2023-02-01T19:08:54.120Z,6.20
2023-02-01T19:11:20.595Z,6.30
2023-02-01T19:13:50.676Z,6.20
2023-02-01T19:16:17.752Z,6.10
2023-02-01T19:18:44.319Z,6.10
2023-02-01T19:21:12.689Z,6.30
2023-02-01T19:23:41.087Z,6.30
2023-02-01T19:26:13.208Z,6.30
2023-02-01T19:28:40.413Z,6.50
2023-02-01T19:31:08.628Z,6.50
2023-02-01T19:33:35.638Z,6.50
2023-02-01T19:36:05.231Z,6.50
2023-02-01T19:38:33.142Z,6.50
2023-02-01T19:40:59.710Z,6.60
2023-02-01T19:43:26.238Z,6.70
2023-02-01T19:45:54.309Z,6.80
2023-02-01T19:48:20.898Z,6.80
2023-02-01T19:50:47.407Z,6.90
2023-02-01T19:53:13.912Z,6.90
2023-02-01T19:55:45.532Z,6.90
2023-02-01T19:58:12.087Z,6.90
2023-02-01T20:00:38.350Z,6.90
2023-02-01T20:03:05.121Z,6.90
2023-02-01T20:05:31.695Z,6.90
2023-02-01T20:07:58.138Z,6.90
2023-02-01T20:10:24.633Z,6.80
2023-02-01T20:12:51.138Z,6.80
2023-02-01T20:15:23.878Z,6.80
2023-02-01T20:17:50.559Z,6.70
2023-02-01T20:20:17.177Z,6.80
2023-02-01T20:22:44.531Z,6.70
2023-02-01T20:25:11.094Z,6.70
2023-02-01T20:27:38.495Z,6.60
2023-02-01T20:30:05.926Z,6.60
2023-02-01T20:32:32.414Z,6.50
2023-02-01T20:34:58.899Z,6.50
2023-02-01T20:37:25.515Z,6.50
2023-02-01T20:39:51.974Z,6.60
2023-02-01T20:42:18.470Z,6.60
2023-02-01T20:44:44.965Z,6.60
2023-02-01T20:47:11.452Z,6.70
2023-02-01T20:49:39.690Z,6.60
2023-02-01T20:52:06.422Z,6.70
2023-02-01T20:54:32.895Z,6.70
2023-02-01T20:56:59.345Z,6.70
2023-02-01T20:59:25.826Z,6.80
2023-02-01T21:01:52.329Z,6.80
2023-02-01T21:04:26.420Z,6.80
2023-02-01T21:06:58.091Z,6.80
2023-02-01T21:09:26.125Z,6.80
2023-02-01T21:11:53.470Z,6.90
2023-02-01T21:14:20.148Z,6.80
2023-02-01T21:16:48.107Z,6.80
2023-02-01T21:19:16.410Z,6.80
2023-02-01T21:21:43.067Z,6.80
2023-02-01T21:24:09.718Z,6.80
2023-02-01T21:26:41.912Z,6.80
2023-02-01T21:29:11.655Z,6.90
2023-02-01T21:31:39.452Z,6.80
2023-02-01T21:34:06.343Z,6.80
2023-02-01T21:36:34.677Z,6.80
2023-02-01T21:39:04.063Z,6.70
2023-02-01T21:41:51.198Z,6.70
2023-02-01T21:44:18.112Z,6.70
2023-02-01T21:46:45.075Z,6.70
2023-02-01T21:49:11.755Z,6.70
2023-02-01T21:51:38.233Z,6.70
2023-02-01T21:54:09.901Z,6.70
2023-02-01T21:56:37.798Z,6.70
2023-02-01T21:59:04.676Z,6.70
2023-02-01T22:01:31.524Z,6.80
2023-02-01T22:03:58.014Z,6.70
2023-02-01T22:06:29.873Z,6.70
2023-02-01T22:08:56.694Z,6.70
2023-02-01T22:11:23.837Z,6.60
2023-02-01T22:13:50.854Z,6.60
2023-02-01T22:16:20.520Z,6.70
2023-02-01T22:18:53.985Z,6.60
2023-02-01T22:21:23.175Z,6.50
2023-02-01T22:23:58.577Z,6.50
2023-02-01T22:26:27.327Z,6.60
2023-02-01T22:28:54.619Z,6.60
2023-02-01T22:31:22.361Z,6.60
2023-02-01T22:33:50.232Z,6.60
2023-02-01T22:36:17.341Z,6.60
2023-02-01T22:38:45.732Z,6.60
2023-02-01T22:41:12.807Z,6.60
2023-02-01T22:43:39.707Z,6.60
2023-02-01T22:46:11.637Z,6.60
2023-02-01T22:48:40.611Z,6.70
2023-02-01T22:51:32.267Z,6.70
2023-02-01T22:53:59.952Z,6.70
2023-02-01T22:56:33.894Z,6.60
2023-02-01T22:59:04.229Z,6.60
2023-02-01T23:01:32.271Z,6.50
2023-02-01T23:04:02.523Z,6.60
2023-02-01T23:06:30.557Z,6.60
2023-02-01T23:09:00.880Z,6.70
2023-02-01T23:11:28.777Z,6.80
2023-02-01T23:13:56.005Z,6.80
2023-02-01T23:16:23.028Z,6.80
2023-02-01T23:18:49.919Z,6.80
2023-02-01T23:21:21.268Z,6.80
2023-02-01T23:23:51.507Z,6.80
2023-02-01T23:26:19.414Z,6.80
2023-02-01T23:28:46.349Z,6.70
2023-02-01T23:31:14.199Z,6.70
2023-02-01T23:33:44.492Z,6.70
2023-02-01T23:36:15.195Z,6.60
2023-02-01T23:38:45.932Z,6.60
2023-02-01T23:41:15.089Z,6.60
2023-02-01T23:43:57.250Z,6.60
2023-02-01T23:46:27.023Z,6.60
2023-02-01T23:48:54.136Z,6.60
2023-02-01T23:54:09.149Z,6.70
2023-02-01T23:56:42.755Z,6.60
2023-02-01T23:59:19.522Z,6.60
