createdAt,value
2018-10-11T00:02:08.449Z,22.82
2018-10-11T00:04:37.395Z,19.73
2018-10-11T00:07:06.438Z,23.18
2018-10-11T00:09:35.396Z,21.10
2018-10-11T00:12:04.319Z,20.43
2018-10-11T00:14:33.236Z,20.07
2018-10-11T00:17:02.132Z,20.27
2018-10-11T00:19:31.060Z,20.33
2018-10-11T00:21:59.989Z,20.47
2018-10-11T00:24:28.939Z,20.47
2018-10-11T00:26:57.845Z,23.32
2018-10-11T00:29:26.784Z,21.60
2018-10-11T00:31:55.699Z,19.73
2018-10-11T00:34:24.636Z,20.23
2018-10-11T00:36:54.017Z,20.57
2018-10-11T00:39:22.954Z,22.03
2018-10-11T00:41:51.859Z,21.37
2018-10-11T00:44:21.728Z,20.33
2018-10-11T00:46:50.619Z,20.10
2018-10-11T00:49:19.597Z,20.27
2018-10-11T00:51:48.501Z,20.43
2018-10-11T00:54:17.470Z,21.03
2018-10-11T00:56:46.371Z,20.87
2018-10-11T00:59:15.299Z,19.97
2018-10-11T01:01:44.226Z,21.37
2018-10-11T01:04:13.153Z,24.85
2018-10-11T01:06:42.779Z,22.03
2018-10-11T01:09:12.608Z,21.47
2018-10-11T01:11:42.039Z,22.40
2018-10-11T01:14:11.430Z,21.70
2018-10-11T01:16:40.702Z,21.97
2018-10-11T01:19:10.081Z,22.20
2018-10-11T01:21:39.205Z,21.97
2018-10-11T01:24:08.466Z,23.33
2018-10-11T01:26:37.391Z,24.27
2018-10-11T01:29:06.380Z,23.33
2018-10-11T01:31:35.318Z,23.37
2018-10-11T01:34:04.260Z,23.33
2018-10-11T01:36:33.165Z,22.33
2018-10-11T01:39:02.120Z,27.10
2018-10-11T01:41:31.019Z,27.42
2018-10-11T01:44:00.179Z,24.33
2018-10-11T01:46:29.097Z,23.80
2018-10-11T01:48:58.141Z,23.07
2018-10-11T01:51:27.062Z,23.40
2018-10-11T01:53:56.008Z,23.10
2018-10-11T01:56:24.916Z,25.00
2018-10-11T01:58:53.808Z,23.23
2018-10-11T02:01:22.749Z,27.48
2018-10-11T02:03:51.643Z,25.20
2018-10-11T02:06:20.585Z,24.67
2018-10-11T02:08:49.504Z,24.17
2018-10-11T02:11:18.418Z,25.93
2018-10-11T02:13:47.354Z,24.23
2018-10-11T02:16:16.255Z,25.83
2018-10-11T02:18:45.220Z,26.00
2018-10-11T02:21:14.113Z,25.83
2018-10-11T02:23:43.062Z,25.27
2018-10-11T02:26:11.956Z,25.90
2018-10-11T02:28:40.895Z,25.90
2018-10-11T02:31:09.840Z,26.37
2018-10-11T02:33:38.755Z,29.95
2018-10-11T02:36:07.715Z,26.43
2018-10-11T02:38:36.656Z,27.30
2018-10-11T02:41:05.600Z,26.33
2018-10-11T02:43:34.521Z,30.08
2018-10-11T02:46:03.473Z,26.20
2018-10-11T02:48:32.375Z,25.57
2018-10-11T02:51:01.298Z,25.60
2018-10-11T02:53:30.219Z,26.73
2018-10-11T02:55:59.154Z,27.63
2018-10-11T02:59:04.331Z,30.80
2018-10-11T03:01:33.308Z,27.33
2018-10-11T03:04:04.488Z,26.33
2018-10-11T03:06:37.472Z,26.30
2018-10-11T03:09:07.376Z,30.80
2018-10-11T03:11:36.316Z,31.25
2018-10-11T03:14:05.218Z,27.30
2018-10-11T03:16:34.157Z,26.43
2018-10-11T03:19:03.079Z,26.57
2018-10-11T03:21:31.986Z,27.87
2018-10-11T03:24:00.915Z,28.53
2018-10-11T03:26:29.838Z,28.77
2018-10-11T03:28:58.741Z,28.43
2018-10-11T03:31:27.648Z,27.43
2018-10-11T03:33:56.553Z,27.80
2018-10-11T03:36:25.516Z,28.17
2018-10-11T03:38:54.395Z,28.00
2018-10-11T03:41:23.324Z,27.80
2018-10-11T03:43:52.230Z,29.00
2018-10-11T03:46:21.246Z,28.07
2018-10-11T03:48:50.100Z,28.27
2018-10-11T03:51:18.990Z,27.57
2018-10-11T03:53:47.989Z,29.00
2018-10-11T03:56:16.873Z,29.33
2018-10-11T03:58:45.793Z,28.43
2018-10-11T04:01:14.713Z,29.27
2018-10-11T04:03:43.692Z,28.07
2018-10-11T04:06:12.596Z,32.03
2018-10-11T04:08:41.501Z,27.67
2018-10-11T04:11:10.485Z,26.63
2018-10-11T04:13:39.393Z,28.57
2018-10-11T04:16:08.321Z,26.63
2018-10-11T04:18:37.242Z,27.27
2018-10-11T04:21:06.455Z,26.23
2018-10-11T04:23:35.381Z,26.57
2018-10-11T04:26:04.271Z,30.75
2018-10-11T04:28:33.173Z,27.73
2018-10-11T04:31:02.093Z,26.63
2018-10-11T04:33:31.017Z,26.93
2018-10-11T04:36:00.011Z,27.10
2018-10-11T04:38:28.881Z,26.10
2018-10-11T04:40:57.796Z,28.20
2018-10-11T04:43:26.725Z,26.67
2018-10-11T04:45:55.676Z,27.30
2018-10-11T04:48:24.609Z,27.07
2018-10-11T04:50:53.540Z,26.70
2018-10-11T04:53:22.460Z,26.97
2018-10-11T04:55:51.344Z,25.87
2018-10-11T04:58:20.245Z,27.03
2018-10-11T05:00:49.214Z,26.73
2018-10-11T05:03:18.133Z,26.03
2018-10-11T05:05:47.053Z,26.03
2018-10-11T05:08:15.996Z,26.07
2018-10-11T05:10:45.402Z,26.30
2018-10-11T05:13:14.613Z,27.20
2018-10-11T05:15:44.260Z,26.97
2018-10-11T05:18:16.813Z,25.03
2018-10-11T05:20:45.872Z,25.50
2018-10-11T05:23:14.771Z,25.30
2018-10-11T05:25:43.697Z,29.30
2018-10-11T05:28:12.603Z,25.53
2018-10-11T05:30:43.875Z,24.80
2018-10-11T05:33:13.325Z,24.63
2018-10-11T05:35:42.273Z,26.23
2018-10-11T05:38:11.207Z,24.80
2018-10-11T05:40:40.667Z,25.73
2018-10-11T05:43:09.885Z,26.80
2018-10-11T05:45:39.216Z,25.27
2018-10-11T05:48:08.233Z,25.07
2018-10-11T05:50:37.175Z,27.27
2018-10-11T05:53:06.446Z,25.97
2018-10-11T05:55:35.326Z,26.40
2018-10-11T05:58:04.253Z,27.03
2018-10-11T06:00:33.197Z,26.83
2018-10-11T06:03:03.354Z,30.05
2018-10-11T06:05:32.408Z,27.17
2018-10-11T06:08:02.403Z,31.25
2018-10-11T06:10:36.629Z,28.43
2018-10-11T06:13:06.742Z,27.03
2018-10-11T06:15:35.627Z,27.23
2018-10-11T06:18:04.660Z,26.00
2018-10-11T06:20:33.567Z,26.40
2018-10-11T06:23:02.508Z,26.60
2018-10-11T06:25:31.446Z,26.47
2018-10-11T06:28:00.393Z,26.13
2018-10-11T06:30:30.401Z,27.10
2018-10-11T06:32:59.333Z,26.60
2018-10-11T06:35:28.706Z,26.87
2018-10-11T06:37:57.998Z,26.53
2018-10-11T06:40:27.072Z,26.70
2018-10-11T06:42:56.015Z,25.87
2018-10-11T06:45:25.346Z,25.67
2018-10-11T06:48:05.189Z,25.50
2018-10-11T06:50:34.132Z,25.93
2018-10-11T06:53:03.057Z,26.73
2018-10-11T06:55:31.949Z,27.03
2018-10-11T06:58:01.545Z,26.87
2018-10-11T07:00:30.497Z,27.03
2018-10-11T07:02:59.421Z,26.83
2018-10-11T07:05:28.336Z,26.17
2018-10-11T07:07:57.283Z,25.50
2018-10-11T07:10:26.225Z,24.77
2018-10-11T07:12:55.150Z,25.47
2018-10-11T07:15:24.075Z,23.83
2018-10-11T07:17:53.283Z,23.53
2018-10-11T07:20:22.203Z,22.73
2018-10-11T07:22:51.164Z,23.23
2018-10-11T07:25:20.076Z,23.20
2018-10-11T07:27:48.962Z,22.60
2018-10-11T07:30:17.892Z,22.53
2018-10-11T07:32:46.793Z,25.60
2018-10-11T07:35:15.885Z,22.83
2018-10-11T07:37:44.653Z,24.07
2018-10-11T07:40:13.593Z,24.67
2018-10-11T07:42:42.493Z,26.30
2018-10-11T07:45:11.438Z,23.53
2018-10-11T07:47:40.321Z,24.10
2018-10-11T07:50:09.281Z,24.90
2018-10-11T07:52:38.190Z,26.93
2018-10-11T07:55:07.253Z,24.57
2018-10-11T07:57:36.130Z,23.47
2018-10-11T08:00:05.530Z,23.17
2018-10-11T08:02:34.449Z,22.70
2018-10-11T08:05:03.398Z,21.90
2018-10-11T08:07:32.416Z,21.63
2018-10-11T08:10:01.257Z,21.87
2018-10-11T08:12:30.155Z,21.13
2018-10-11T08:14:59.102Z,21.73
2018-10-11T08:17:28.479Z,21.13
2018-10-11T08:19:57.050Z,21.47
2018-10-11T08:22:25.872Z,21.13
2018-10-11T08:24:55.001Z,21.63
2018-10-11T08:27:23.865Z,20.93
2018-10-11T08:29:52.742Z,21.63
2018-10-11T08:32:21.833Z,21.83
2018-10-11T08:34:50.581Z,20.80
2018-10-11T08:37:19.533Z,22.47
2018-10-11T08:39:48.436Z,21.90
2018-10-11T08:42:17.401Z,21.10
2018-10-11T08:44:46.284Z,21.67
2018-10-11T08:47:15.199Z,21.03
2018-10-11T08:49:44.096Z,20.93
2018-10-11T08:52:13.259Z,20.65
2018-10-11T08:54:47.956Z,19.20
2018-10-11T08:57:17.565Z,18.00
2018-10-11T08:59:46.707Z,17.82
2018-10-11T09:02:15.829Z,16.65
2018-10-11T09:04:45.263Z,20.13
2018-10-11T09:07:14.202Z,18.67
2018-10-11T09:09:43.811Z,20.48
2018-10-11T09:12:12.722Z,18.37
2018-10-11T09:14:41.619Z,18.52
2018-10-11T09:17:10.547Z,21.00
2018-10-11T09:19:39.452Z,19.48
2018-10-11T09:22:08.590Z,23.15
2018-10-11T09:24:37.493Z,19.35
2018-10-11T09:27:06.538Z,20.40
2018-10-11T09:29:35.454Z,19.67
2018-10-11T09:32:04.421Z,21.93
2018-10-11T09:34:33.309Z,20.90
2018-10-11T09:37:02.218Z,18.98
2018-10-11T09:39:31.134Z,18.62
2018-10-11T09:42:00.084Z,17.48
2018-10-11T09:44:29.010Z,17.35
2018-10-11T09:46:57.940Z,16.97
2018-10-11T09:49:26.996Z,15.78
2018-10-11T09:51:55.892Z,16.62
2018-10-11T09:54:24.846Z,15.23
2018-10-11T09:57:24.024Z,12.82
2018-10-11T09:59:52.945Z,13.70
2018-10-11T10:02:22.631Z,12.75
2018-10-11T10:04:55.724Z,12.13
2018-10-11T10:07:24.649Z,12.88
2018-10-11T10:09:53.840Z,11.90
2018-10-11T10:12:23.059Z,11.73
2018-10-11T10:14:52.492Z,12.35
2018-10-11T10:17:21.583Z,11.10
2018-10-11T10:19:50.517Z,11.75
2018-10-11T10:22:19.433Z,11.00
2018-10-11T10:24:48.386Z,10.65
2018-10-11T10:27:17.492Z,9.40
2018-10-11T10:29:46.301Z,10.82
2018-10-11T10:32:15.264Z,9.90
2018-10-11T10:34:44.154Z,9.05
2018-10-11T10:37:13.065Z,8.70
2018-10-11T10:39:42.004Z,8.93
2018-10-11T10:42:10.878Z,8.33
2018-10-11T10:44:39.778Z,7.58
2018-10-11T10:47:08.971Z,4.83
2018-10-11T10:49:37.896Z,5.92
2018-10-11T10:52:06.948Z,5.85
2018-10-11T10:54:36.517Z,5.17
2018-10-11T10:57:06.151Z,5.47
2018-10-11T10:59:35.099Z,4.97
2018-10-11T11:02:04.000Z,5.45
2018-10-11T11:04:32.908Z,5.08
2018-10-11T11:07:01.818Z,5.05
2018-10-11T11:09:30.726Z,5.87
2018-10-11T11:11:59.615Z,5.85
2018-10-11T11:14:28.802Z,4.97
2018-10-11T11:16:57.744Z,4.87
2018-10-11T11:19:26.665Z,5.87
2018-10-11T11:21:55.582Z,6.17
2018-10-11T11:24:24.480Z,5.45
2018-10-11T11:26:53.389Z,5.45
2018-10-11T11:29:22.276Z,5.37
2018-10-11T11:31:51.213Z,5.08
2018-10-11T11:34:20.101Z,5.33
2018-10-11T11:36:49.039Z,6.67
2018-10-11T11:39:17.949Z,5.33
2018-10-11T11:41:46.879Z,5.65
2018-10-11T11:44:15.792Z,5.62
2018-10-11T11:46:44.676Z,5.45
2018-10-11T11:49:13.587Z,5.28
2018-10-11T11:51:42.496Z,5.00
2018-10-11T11:54:21.620Z,5.05
2018-10-11T11:56:51.530Z,5.33
2018-10-11T11:59:20.389Z,6.17
2018-10-11T12:01:49.370Z,5.40
2018-10-11T12:04:18.272Z,5.12
2018-10-11T12:06:47.215Z,4.35
2018-10-11T12:09:16.142Z,4.60
2018-10-11T12:11:45.014Z,4.25
2018-10-11T12:14:13.924Z,3.92
2018-10-11T12:16:42.921Z,4.22
2018-10-11T12:19:12.197Z,4.15
2018-10-11T12:21:41.137Z,3.52
2018-10-11T12:24:10.324Z,4.03
2018-10-11T12:26:39.209Z,3.50
2018-10-11T12:29:08.581Z,3.90
2018-10-11T12:31:37.220Z,3.98
2018-10-11T12:34:06.218Z,3.67
2018-10-11T12:36:35.086Z,3.80
2018-10-11T12:39:04.737Z,3.95
2018-10-11T12:41:33.647Z,3.70
2018-10-11T12:44:02.593Z,3.37
2018-10-11T12:46:32.521Z,3.67
2018-10-11T12:49:00.451Z,3.67
2018-10-11T12:51:29.380Z,3.30
2018-10-11T12:53:58.389Z,3.50
2018-10-11T12:56:27.288Z,3.33
2018-10-11T12:58:56.165Z,3.30
2018-10-11T13:01:25.114Z,3.30
2018-10-11T13:03:54.015Z,3.33
2018-10-11T13:06:22.915Z,3.40
2018-10-11T13:08:51.821Z,3.40
2018-10-11T13:11:20.701Z,3.95
2018-10-11T13:13:52.020Z,3.62
2018-10-11T13:16:18.531Z,4.08
2018-10-11T13:18:47.442Z,4.08
2018-10-11T13:21:16.329Z,3.83
2018-10-11T13:23:45.268Z,3.37
2018-10-11T13:26:14.169Z,3.65
2018-10-11T13:28:43.128Z,3.60
2018-10-11T13:31:11.992Z,4.12
2018-10-11T13:33:40.899Z,4.45
2018-10-11T13:36:09.918Z,4.35
2018-10-11T13:38:38.876Z,4.80
2018-10-11T13:41:07.990Z,4.97
2018-10-11T13:43:36.772Z,4.58
2018-10-11T13:46:05.860Z,4.72
2018-10-11T13:48:34.729Z,4.97
2018-10-11T13:51:03.630Z,5.00
2018-10-11T13:53:32.573Z,5.00
2018-10-11T13:56:01.501Z,5.80
2018-10-11T13:58:30.396Z,5.03
2018-10-11T14:00:59.305Z,4.65
2018-10-11T14:03:28.241Z,5.30
2018-10-11T14:05:57.142Z,4.95
2018-10-11T14:08:26.069Z,5.40
2018-10-11T14:10:54.961Z,5.10
2018-10-11T14:13:24.185Z,5.75
2018-10-11T14:15:53.069Z,5.28
2018-10-11T14:18:22.010Z,4.70
2018-10-11T14:20:50.899Z,5.33
2018-10-11T14:23:19.858Z,5.25
2018-10-11T14:25:48.780Z,5.45
2018-10-11T14:28:17.730Z,5.25
2018-10-11T14:30:46.659Z,5.10
2018-10-11T14:33:15.601Z,5.08
2018-10-11T14:35:44.483Z,5.50
2018-10-11T14:38:13.446Z,5.50
2018-10-11T14:40:42.322Z,6.10
2018-10-11T14:43:11.213Z,6.12
2018-10-11T14:45:40.131Z,6.03
2018-10-11T14:48:09.258Z,6.03
2018-10-11T14:50:38.168Z,5.85
2018-10-11T14:53:07.173Z,5.95
2018-10-11T14:55:36.114Z,5.97
2018-10-11T14:58:05.296Z,6.15
2018-10-11T15:00:34.240Z,6.35
2018-10-11T15:03:03.254Z,5.70
2018-10-11T15:05:32.208Z,6.47
2018-10-11T15:08:01.089Z,6.60
2018-10-11T15:10:29.986Z,6.37
2018-10-11T15:12:58.844Z,5.60
2018-10-11T15:15:27.775Z,5.83
2018-10-11T15:17:56.741Z,5.70
2018-10-11T15:20:25.581Z,5.75
2018-10-11T15:22:54.470Z,5.97
2018-10-11T15:25:23.350Z,6.20
2018-10-11T15:27:52.260Z,6.45
2018-10-11T15:30:21.137Z,6.08
2018-10-11T15:32:50.052Z,6.33
2018-10-11T15:35:18.955Z,6.00
2018-10-11T15:37:48.060Z,6.55
2018-10-11T15:40:16.807Z,6.45
2018-10-11T15:42:45.839Z,6.15
2018-10-11T15:45:14.629Z,6.28
2018-10-11T15:47:43.603Z,6.28
2018-10-11T15:50:12.564Z,5.97
2018-10-11T15:52:41.666Z,6.20
2018-10-11T15:55:10.393Z,6.70
2018-10-11T15:57:39.418Z,6.90
2018-10-11T16:00:08.501Z,6.25
2018-10-11T16:02:37.383Z,6.25
2018-10-11T16:05:06.442Z,6.33
2018-10-11T16:07:35.792Z,6.65
2018-10-11T16:10:04.949Z,6.42
2018-10-11T16:12:33.879Z,6.80
2018-10-11T16:15:02.756Z,6.78
2018-10-11T16:17:31.692Z,6.90
2018-10-11T16:20:00.588Z,6.83
2018-10-11T16:22:29.529Z,6.47
2018-10-11T16:24:58.454Z,6.95
2018-10-11T16:27:27.427Z,6.47
2018-10-11T16:29:56.353Z,6.97
2018-10-11T16:32:25.282Z,6.40
2018-10-11T16:34:54.168Z,6.37
2018-10-11T16:37:23.416Z,5.80
2018-10-11T16:39:52.353Z,6.80
2018-10-11T16:42:21.271Z,6.28
2018-10-11T16:44:50.177Z,6.70
2018-10-11T16:47:19.060Z,6.03
2018-10-11T16:49:48.195Z,6.67
2018-10-11T16:52:16.871Z,6.25
2018-10-11T16:54:45.797Z,6.37
2018-10-11T16:57:15.937Z,6.60
2018-10-11T16:59:45.238Z,6.55
2018-10-11T17:02:14.345Z,5.97
2018-10-11T17:04:43.250Z,6.42
2018-10-11T17:07:12.153Z,6.50
2018-10-11T17:09:41.213Z,7.00
2018-10-11T17:12:10.005Z,7.00
2018-10-11T17:14:38.905Z,6.67
2018-10-11T17:17:07.948Z,7.08
2018-10-11T17:19:36.780Z,6.15
2018-10-11T17:22:05.760Z,6.28
2018-10-11T17:24:34.613Z,6.83
2018-10-11T17:27:03.516Z,6.58
2018-10-11T17:29:32.676Z,7.03
2018-10-11T17:32:01.502Z,6.60
2018-10-11T17:34:30.377Z,6.15
2018-10-11T17:36:59.274Z,7.08
2018-10-11T17:39:28.170Z,6.62
2018-10-11T17:41:57.084Z,7.47
2018-10-11T17:44:25.950Z,7.50
2018-10-11T17:46:54.896Z,6.80
2018-10-11T17:49:23.809Z,7.40
2018-10-11T17:51:52.689Z,7.30
2018-10-11T17:54:21.642Z,7.78
2018-10-11T17:56:50.630Z,7.60
2018-10-11T17:59:19.409Z,7.75
2018-10-11T18:01:48.297Z,7.47
2018-10-11T18:04:17.200Z,7.35
2018-10-11T18:06:46.150Z,7.45
2018-10-11T18:09:15.064Z,7.80
2018-10-11T18:11:43.958Z,7.75
2018-10-11T18:14:12.952Z,7.75
2018-10-11T18:16:41.834Z,7.62
2018-10-11T18:19:10.739Z,7.65
2018-10-11T18:21:39.711Z,8.13
2018-10-11T18:24:08.628Z,7.53
2018-10-11T18:26:37.612Z,7.58
2018-10-11T18:29:06.661Z,8.40
2018-10-11T18:31:35.556Z,8.38
2018-10-11T18:34:04.515Z,8.67
2018-10-11T18:36:33.416Z,9.38
2018-10-11T18:39:02.332Z,9.17
2018-10-11T18:41:31.243Z,8.83
2018-10-11T18:44:00.266Z,8.27
2018-10-11T18:46:29.148Z,9.93
2018-10-11T18:48:58.088Z,9.95
2018-10-11T18:51:26.994Z,9.20
2018-10-11T18:53:55.906Z,9.73
2018-10-11T18:56:24.802Z,10.10
2018-10-11T18:58:53.715Z,9.65
2018-10-11T19:01:22.633Z,9.03
2018-10-11T19:03:51.584Z,9.27
2018-10-11T19:06:20.486Z,9.95
2018-10-11T19:08:49.379Z,10.78
2018-10-11T19:11:18.257Z,10.43
2018-10-11T19:13:47.180Z,10.10
2018-10-11T19:16:16.067Z,10.07
2018-10-11T19:18:44.999Z,10.23
2018-10-11T19:21:14.175Z,10.53
2018-10-11T19:23:43.073Z,12.33
2018-10-11T19:26:11.989Z,10.93
2018-10-11T19:28:40.917Z,10.87
2018-10-11T19:31:09.820Z,10.93
2018-10-11T19:33:38.727Z,10.87
2018-10-11T19:36:07.991Z,11.33
2018-10-11T19:38:36.886Z,11.17
2018-10-11T19:41:05.837Z,10.90
2018-10-11T19:43:34.735Z,11.20
2018-10-11T19:46:03.656Z,12.88
2018-10-11T19:48:32.675Z,12.70
2018-10-11T19:51:01.525Z,11.80
2018-10-11T19:53:30.419Z,11.95
2018-10-11T19:55:59.357Z,11.88
2018-10-11T19:58:28.210Z,12.27
2018-10-11T20:00:57.106Z,12.40
2018-10-11T20:03:26.003Z,12.10
2018-10-11T20:05:54.878Z,12.40
2018-10-11T20:08:23.836Z,13.10
2018-10-11T20:10:52.695Z,12.70
2018-10-11T20:13:21.642Z,12.33
2018-10-11T20:15:50.543Z,13.00
2018-10-11T20:18:19.491Z,14.25
2018-10-11T20:20:48.355Z,12.98
2018-10-11T20:23:17.341Z,12.58
2018-10-11T20:25:46.282Z,13.30
2018-10-11T20:28:15.156Z,13.17
2018-10-11T20:30:44.065Z,12.53
2018-10-11T20:33:12.998Z,13.87
2018-10-11T20:35:41.903Z,14.93
2018-10-11T20:38:10.781Z,12.73
2018-10-11T20:40:39.689Z,13.57
2018-10-11T20:43:08.625Z,12.87
2018-10-11T20:45:37.552Z,13.87
2018-10-11T20:48:06.740Z,13.30
2018-10-11T20:50:35.720Z,14.03
2018-10-11T20:53:04.626Z,13.20
2018-10-11T20:55:33.555Z,13.77
2018-10-11T20:58:02.487Z,13.73
2018-10-11T21:00:31.366Z,12.97
2018-10-11T21:03:00.284Z,14.78
2018-10-11T21:05:29.255Z,13.60
2018-10-11T21:07:58.157Z,13.43
2018-10-11T21:10:27.047Z,13.63
2018-10-11T21:12:55.976Z,15.45
2018-10-11T21:15:24.889Z,14.98
2018-10-11T21:17:53.784Z,13.37
2018-10-11T21:20:22.716Z,13.65
2018-10-11T21:22:51.593Z,13.67
2018-10-11T21:25:20.516Z,14.07
2018-10-11T21:27:49.431Z,14.27
2018-10-11T21:30:18.340Z,13.33
2018-10-11T21:32:47.257Z,13.97
2018-10-11T21:35:16.160Z,13.30
2018-10-11T21:37:45.098Z,13.70
2018-10-11T21:40:14.004Z,14.47
2018-10-11T21:42:42.893Z,14.33
2018-10-11T21:45:11.834Z,14.50
2018-10-11T21:47:40.740Z,13.63
2018-10-11T21:50:09.785Z,15.33
2018-10-11T21:52:38.761Z,14.23
2018-10-11T21:55:07.640Z,15.03
2018-10-11T21:57:36.540Z,16.48
2018-10-11T22:00:06.524Z,15.73
2018-10-11T22:02:35.464Z,14.97
2018-10-11T22:05:04.409Z,14.07
2018-10-11T22:07:33.342Z,14.80
2018-10-11T22:10:02.311Z,15.43
2018-10-11T22:12:31.265Z,14.83
2018-10-11T22:15:00.423Z,16.70
2018-10-11T22:17:29.131Z,17.27
2018-10-11T22:19:58.051Z,17.73
2018-10-11T22:22:26.963Z,16.93
2018-10-11T22:24:55.860Z,16.73
2018-10-11T22:27:24.793Z,17.43
2018-10-11T22:29:53.762Z,17.13
2018-10-11T22:32:22.686Z,16.87
2018-10-11T22:34:51.631Z,17.13
2018-10-11T22:37:20.573Z,17.93
2018-10-11T22:39:49.505Z,17.60
2018-10-11T22:42:18.394Z,17.80
2018-10-11T22:44:47.316Z,16.70
2018-10-11T22:47:16.424Z,19.07
2018-10-11T22:49:45.351Z,17.37
2018-10-11T22:52:14.281Z,18.77
2018-10-11T22:54:43.206Z,19.17
2018-10-11T22:57:12.138Z,18.53
2018-10-11T22:59:41.122Z,18.93
2018-10-11T23:02:10.081Z,19.03
2018-10-11T23:04:39.012Z,18.73
2018-10-11T23:07:08.600Z,19.13
2018-10-11T23:09:37.529Z,19.00
2018-10-11T23:12:06.808Z,21.10
2018-10-11T23:14:35.804Z,18.07
2018-10-11T23:17:04.687Z,19.30
2018-10-11T23:19:33.617Z,17.77
2018-10-11T23:22:02.562Z,19.07
2018-10-11T23:24:31.497Z,19.03
2018-10-11T23:27:00.481Z,21.35
2018-10-11T23:29:29.413Z,19.57
2018-10-11T23:31:58.351Z,18.40
2018-10-11T23:34:27.327Z,17.77
2018-10-11T23:36:56.264Z,18.23
2018-10-11T23:39:25.210Z,17.77
2018-10-11T23:41:54.184Z,17.53
2018-10-11T23:44:23.118Z,19.62
2018-10-11T23:46:52.090Z,16.63
2018-10-11T23:49:21.028Z,15.53
2018-10-11T23:51:49.969Z,17.92
2018-10-11T23:54:18.906Z,18.48
2018-10-11T23:56:47.801Z,16.57
2018-10-11T23:59:16.798Z,16.50
