createdAt,value
2023-03-29T00:00:43.149Z,1.70
2023-03-29T00:01:45.460Z,1.63
2023-03-29T00:02:50.211Z,1.25
2023-03-29T00:03:54.091Z,1.52
2023-03-29T00:04:57.971Z,1.30
2023-03-29T00:06:03.197Z,1.50
2023-03-29T00:07:07.271Z,1.65
2023-03-29T00:08:14.563Z,1.50
2023-03-29T00:09:19.971Z,1.63
2023-03-29T00:10:24.098Z,1.60
2023-03-29T00:11:28.286Z,1.52
2023-03-29T00:12:30.892Z,1.40
2023-03-29T00:13:34.145Z,1.60
2023-03-29T00:14:36.439Z,1.17
2023-03-29T00:15:39.774Z,1.73
2023-03-29T00:16:44.528Z,2.15
2023-03-29T00:17:47.946Z,1.50
2023-03-29T00:18:50.624Z,1.73
2023-03-29T00:19:53.965Z,1.52
2023-03-29T00:20:56.554Z,1.63
2023-03-29T00:21:59.816Z,1.55
2023-03-29T00:23:02.186Z,1.52
2023-03-29T00:24:07.161Z,1.40
2023-03-29T00:25:09.546Z,1.80
2023-03-29T00:26:12.807Z,1.88
2023-03-29T00:27:15.321Z,1.50
2023-03-29T00:28:18.863Z,2.08
2023-03-29T00:29:21.662Z,1.40
2023-03-29T00:30:25.004Z,1.73
2023-03-29T00:31:27.513Z,1.65
2023-03-29T00:32:30.876Z,1.50
2023-03-29T00:33:33.228Z,2.03
2023-03-29T00:34:37.024Z,1.88
2023-03-29T00:35:39.409Z,1.85
2023-03-29T00:36:43.213Z,2.08
2023-03-29T00:37:47.125Z,1.58
2023-03-29T00:38:50.707Z,1.98
2023-03-29T00:39:54.437Z,1.73
2023-03-29T00:40:57.800Z,2.15
2023-03-29T00:42:00.352Z,1.85
2023-03-29T00:43:03.615Z,1.77
2023-03-29T00:44:06.023Z,1.98
2023-03-29T00:45:18.783Z,1.60
2023-03-29T00:46:21.341Z,1.95
2023-03-29T00:47:26.289Z,1.50
2023-03-29T00:48:30.151Z,2.08
2023-03-29T00:49:32.585Z,1.83
2023-03-29T00:50:39.441Z,1.75
2023-03-29T00:51:42.616Z,1.88
2023-03-29T00:52:48.623Z,1.98
2023-03-29T00:53:53.112Z,2.17
2023-03-29T00:54:59.577Z,2.00
2023-03-29T00:56:04.367Z,1.90
2023-03-29T00:57:06.967Z,1.88
2023-03-29T00:58:13.012Z,1.85
2023-03-29T00:59:17.798Z,2.50
2023-03-29T01:00:23.082Z,1.88
2023-03-29T01:01:30.430Z,2.20
2023-03-29T01:02:39.674Z,1.80
2023-03-29T01:03:46.796Z,1.95
2023-03-29T01:04:52.609Z,1.55
2023-03-29T01:05:57.281Z,1.80
2023-03-29T01:07:02.904Z,2.08
2023-03-29T01:08:07.030Z,2.30
2023-03-29T01:09:12.635Z,1.92
2023-03-29T01:10:18.037Z,1.77
2023-03-29T01:11:23.447Z,1.33
2023-03-29T01:12:30.302Z,1.85
2023-03-29T01:13:37.140Z,1.67
2023-03-29T01:14:41.801Z,2.00
2023-03-29T01:15:46.728Z,1.98
2023-03-29T01:16:49.086Z,2.10
2023-03-29T01:17:53.883Z,2.25
2023-03-29T01:18:58.426Z,1.70
2023-03-29T01:20:10.637Z,1.60
2023-03-29T01:21:20.465Z,2.15
2023-03-29T01:22:29.156Z,1.45
2023-03-29T01:23:45.862Z,1.85
2023-03-29T01:24:57.054Z,1.98
2023-03-29T01:26:05.711Z,1.83
2023-03-29T01:27:12.583Z,1.85
2023-03-29T01:28:18.880Z,1.67
2023-03-29T01:29:24.167Z,2.08
2023-03-29T01:30:30.145Z,1.88
2023-03-29T01:31:36.052Z,2.10
2023-03-29T01:32:41.327Z,2.00
2023-03-29T01:33:46.166Z,1.77
2023-03-29T01:34:51.826Z,1.73
2023-03-29T01:35:58.348Z,1.70
2023-03-29T01:37:04.438Z,1.75
2023-03-29T01:38:09.373Z,2.35
2023-03-29T01:39:11.722Z,1.85
2023-03-29T01:40:15.111Z,2.13
2023-03-29T01:41:17.638Z,1.80
2023-03-29T01:42:31.805Z,2.00
2023-03-29T01:43:37.882Z,1.85
2023-03-29T01:44:46.246Z,1.73
2023-03-29T01:45:50.996Z,1.88
2023-03-29T01:46:56.479Z,2.53
2023-03-29T01:48:02.139Z,1.92
2023-03-29T01:49:07.126Z,1.60
2023-03-29T01:50:14.010Z,1.75
2023-03-29T01:51:19.378Z,1.88
2023-03-29T01:52:26.121Z,1.42
2023-03-29T01:53:30.662Z,1.88
2023-03-29T01:54:35.613Z,1.60
2023-03-29T01:55:40.031Z,2.10
2023-03-29T01:56:44.277Z,1.95
2023-03-29T01:57:48.120Z,1.95
2023-03-29T01:58:54.303Z,2.00
2023-03-29T01:59:57.606Z,1.95
2023-03-29T02:01:01.992Z,1.90
2023-03-29T02:02:06.562Z,1.95
2023-03-29T02:03:10.819Z,2.22
2023-03-29T02:04:15.116Z,1.85
2023-03-29T02:05:19.721Z,2.30
2023-03-29T02:06:23.769Z,2.65
2023-03-29T02:07:30.614Z,1.88
2023-03-29T02:08:33.036Z,2.00
2023-03-29T02:09:37.743Z,2.00
2023-03-29T02:10:40.611Z,1.95
2023-03-29T02:11:44.028Z,1.90
2023-03-29T02:12:46.456Z,2.15
2023-03-29T02:13:49.745Z,1.67
2023-03-29T02:14:53.949Z,2.03
2023-03-29T02:15:59.672Z,1.80
2023-03-29T02:17:10.405Z,1.70
2023-03-29T02:18:14.140Z,1.98
2023-03-29T02:19:17.161Z,2.13
2023-03-29T02:20:22.728Z,2.00
2023-03-29T02:21:27.474Z,2.35
2023-03-29T02:22:32.666Z,2.22
2023-03-29T02:23:38.858Z,2.10
2023-03-29T02:24:42.848Z,3.63
2023-03-29T02:25:45.742Z,3.53
2023-03-29T02:26:49.534Z,3.80
2023-03-29T02:27:52.249Z,4.22
2023-03-29T02:28:55.928Z,4.13
2023-03-29T02:29:59.636Z,3.45
2023-03-29T02:31:04.757Z,3.88
2023-03-29T02:32:11.121Z,3.47
2023-03-29T02:33:16.871Z,2.35
2023-03-29T02:34:21.658Z,2.00
2023-03-29T02:35:28.998Z,2.78
2023-03-29T02:36:33.081Z,2.95
2023-03-29T02:37:41.061Z,2.33
2023-03-29T02:38:43.486Z,1.75
2023-03-29T02:39:49.637Z,2.05
2023-03-29T02:40:53.313Z,2.10
2023-03-29T02:41:56.848Z,1.90
2023-03-29T02:42:59.991Z,2.10
2023-03-29T02:44:04.245Z,1.77
2023-03-29T02:45:09.682Z,2.28
2023-03-29T02:46:14.317Z,1.95
2023-03-29T02:47:18.315Z,2.13
2023-03-29T02:48:24.165Z,1.80
2023-03-29T02:49:26.589Z,1.70
2023-03-29T02:50:31.239Z,1.80
2023-03-29T02:51:34.623Z,2.15
2023-03-29T02:52:40.338Z,2.03
2023-03-29T02:53:44.410Z,1.85
2023-03-29T02:54:50.341Z,2.00
2023-03-29T02:55:52.875Z,2.28
2023-03-29T02:56:57.773Z,2.50
2023-03-29T02:58:03.362Z,2.00
2023-03-29T02:59:06.642Z,2.40
2023-03-29T03:00:11.847Z,2.50
2023-03-29T03:01:15.507Z,2.20
2023-03-29T03:02:18.054Z,2.88
2023-03-29T03:03:22.071Z,2.63
2023-03-29T03:04:25.486Z,2.60
2023-03-29T03:05:28.792Z,2.60
2023-03-29T03:06:31.108Z,2.20
2023-03-29T03:07:34.777Z,2.67
2023-03-29T03:08:37.537Z,3.15
2023-03-29T03:09:41.172Z,2.75
2023-03-29T03:10:43.489Z,3.05
2023-03-29T03:11:46.834Z,3.67
2023-03-29T03:12:49.146Z,3.33
2023-03-29T03:13:52.429Z,2.83
2023-03-29T03:14:54.753Z,2.70
2023-03-29T03:15:59.447Z,2.67
2023-03-29T03:17:04.347Z,2.85
2023-03-29T03:18:08.116Z,3.20
2023-03-29T03:19:10.470Z,2.83
2023-03-29T03:20:14.064Z,2.40
2023-03-29T03:21:16.403Z,2.50
2023-03-29T03:22:20.039Z,2.88
2023-03-29T03:23:22.974Z,2.83
2023-03-29T03:24:28.043Z,2.78
2023-03-29T03:25:32.395Z,3.17
2023-03-29T03:26:35.952Z,2.50
2023-03-29T03:27:39.808Z,2.60
2023-03-29T03:28:42.438Z,2.80
2023-03-29T03:29:45.764Z,3.03
2023-03-29T03:30:48.055Z,2.60
2023-03-29T03:31:54.026Z,2.63
2023-03-29T03:32:56.687Z,2.70
2023-03-29T03:33:59.975Z,2.72
2023-03-29T03:35:02.397Z,2.70
2023-03-29T03:36:06.551Z,3.33
2023-03-29T03:37:08.983Z,2.70
2023-03-29T03:38:12.241Z,2.58
2023-03-29T03:39:14.876Z,2.60
2023-03-29T03:40:18.267Z,2.58
2023-03-29T03:41:20.546Z,2.67
2023-03-29T03:42:23.885Z,2.28
2023-03-29T03:43:27.082Z,2.75
2023-03-29T03:44:30.482Z,2.45
2023-03-29T03:45:32.884Z,2.53
2023-03-29T03:46:36.184Z,2.78
2023-03-29T03:47:39.917Z,2.65
2023-03-29T03:48:43.235Z,2.13
2023-03-29T03:49:45.744Z,2.50
2023-03-29T03:50:50.159Z,2.88
2023-03-29T03:51:53.140Z,2.58
2023-03-29T03:52:56.444Z,3.13
2023-03-29T03:53:58.732Z,2.53
2023-03-29T03:55:02.910Z,2.58
2023-03-29T03:56:09.098Z,2.83
2023-03-29T03:57:12.565Z,2.90
2023-03-29T03:58:14.901Z,2.85
2023-03-29T03:59:18.393Z,2.83
2023-03-29T04:00:21.162Z,2.58
2023-03-29T04:01:27.280Z,2.67
2023-03-29T04:02:30.900Z,2.65
2023-03-29T04:03:34.960Z,2.60
2023-03-29T04:04:39.437Z,3.08
2023-03-29T04:05:42.036Z,2.80
2023-03-29T04:06:45.324Z,2.80
2023-03-29T04:07:47.752Z,3.08
2023-03-29T04:08:51.680Z,2.80
2023-03-29T04:09:54.138Z,2.83
2023-03-29T04:10:58.448Z,2.97
2023-03-29T04:12:01.637Z,2.92
2023-03-29T04:13:05.548Z,3.00
2023-03-29T04:14:07.832Z,3.05
2023-03-29T04:15:12.198Z,2.88
2023-03-29T04:16:14.581Z,2.90
2023-03-29T04:17:17.888Z,2.90
2023-03-29T04:18:20.748Z,3.55
2023-03-29T04:19:25.504Z,3.42
2023-03-29T04:20:28.212Z,2.63
2023-03-29T04:21:33.891Z,2.88
2023-03-29T04:22:36.938Z,3.60
2023-03-29T04:23:40.221Z,3.40
2023-03-29T04:24:42.525Z,3.70
2023-03-29T04:25:46.249Z,4.20
2023-03-29T04:26:48.592Z,4.47
2023-03-29T04:27:53.193Z,3.30
2023-03-29T04:28:55.490Z,3.60
2023-03-29T04:29:58.796Z,3.30
2023-03-29T04:31:01.303Z,3.42
2023-03-29T04:32:04.854Z,3.90
2023-03-29T04:33:07.449Z,3.80
2023-03-29T04:34:10.756Z,3.60
2023-03-29T04:35:14.708Z,4.18
2023-03-29T04:36:18.222Z,3.05
2023-03-29T04:37:22.058Z,3.55
2023-03-29T04:38:26.695Z,4.30
2023-03-29T04:39:33.882Z,4.10
2023-03-29T04:40:37.292Z,3.75
2023-03-29T04:41:41.248Z,4.05
2023-03-29T04:42:44.754Z,4.25
2023-03-29T04:43:48.363Z,4.32
2023-03-29T04:44:50.702Z,4.68
2023-03-29T04:45:55.222Z,4.80
2023-03-29T04:46:57.533Z,3.80
2023-03-29T04:48:01.738Z,4.78
2023-03-29T04:49:04.186Z,3.60
2023-03-29T04:50:08.169Z,4.80
2023-03-29T04:51:12.749Z,4.88
2023-03-29T04:52:16.079Z,3.95
2023-03-29T04:53:18.384Z,3.60
2023-03-29T04:54:21.889Z,4.05
2023-03-29T04:55:25.178Z,4.25
2023-03-29T04:56:27.526Z,4.28
2023-03-29T04:57:30.836Z,4.70
2023-03-29T04:58:33.159Z,5.20
2023-03-29T04:59:36.431Z,5.85
2023-03-29T05:00:38.753Z,6.78
2023-03-29T05:01:42.073Z,5.40
2023-03-29T05:02:44.898Z,5.95
2023-03-29T05:03:48.292Z,5.55
2023-03-29T05:04:51.208Z,5.80
2023-03-29T05:05:54.517Z,4.88
2023-03-29T05:06:58.287Z,4.72
2023-03-29T05:08:01.656Z,4.55
2023-03-29T05:09:04.869Z,5.13
2023-03-29T05:10:09.313Z,5.07
2023-03-29T05:11:12.086Z,5.25
2023-03-29T05:12:15.475Z,5.18
2023-03-29T05:13:17.789Z,5.15
2023-03-29T05:14:21.133Z,5.88
2023-03-29T05:15:23.540Z,4.75
2023-03-29T05:16:30.139Z,4.32
2023-03-29T05:17:32.578Z,4.82
2023-03-29T05:18:36.355Z,5.47
2023-03-29T05:19:38.739Z,4.40
2023-03-29T05:20:42.228Z,4.85
2023-03-29T05:21:45.648Z,5.85
2023-03-29T05:22:50.458Z,5.47
2023-03-29T05:23:53.328Z,4.63
2023-03-29T05:24:57.591Z,4.57
2023-03-29T05:26:00.292Z,5.25
2023-03-29T05:27:03.682Z,5.40
2023-03-29T05:28:05.982Z,4.97
2023-03-29T05:29:09.665Z,5.45
2023-03-29T05:30:12.723Z,5.85
2023-03-29T05:31:17.138Z,4.90
2023-03-29T05:32:19.759Z,5.82
2023-03-29T05:33:23.598Z,5.82
2023-03-29T05:34:26.528Z,5.47
2023-03-29T05:35:29.856Z,5.65
2023-03-29T05:36:32.223Z,4.80
2023-03-29T05:37:35.503Z,5.32
2023-03-29T05:38:39.491Z,4.75
2023-03-29T05:39:43.104Z,4.82
2023-03-29T05:40:46.428Z,5.25
2023-03-29T05:41:48.690Z,4.90
2023-03-29T05:42:51.970Z,6.18
2023-03-29T05:43:54.264Z,5.28
2023-03-29T05:44:57.540Z,6.85
2023-03-29T05:46:00.095Z,6.72
2023-03-29T05:47:03.499Z,5.95
2023-03-29T05:48:06.015Z,5.35
2023-03-29T05:49:09.304Z,5.45
2023-03-29T05:50:11.795Z,5.97
2023-03-29T05:51:15.080Z,4.95
2023-03-29T05:52:18.503Z,4.82
2023-03-29T05:53:22.325Z,5.65
2023-03-29T05:54:26.312Z,5.60
2023-03-29T05:55:29.590Z,5.53
2023-03-29T05:56:31.931Z,5.68
2023-03-29T05:57:37.396Z,5.07
2023-03-29T05:58:39.697Z,5.03
2023-03-29T05:59:43.105Z,5.03
2023-03-29T06:00:45.567Z,5.18
2023-03-29T06:01:48.900Z,4.47
2023-03-29T06:02:52.532Z,4.63
2023-03-29T06:03:57.439Z,4.72
2023-03-29T06:04:59.780Z,4.53
2023-03-29T06:06:04.382Z,4.50
2023-03-29T06:07:08.473Z,4.00
2023-03-29T06:08:11.528Z,4.85
2023-03-29T06:09:15.610Z,4.55
2023-03-29T06:10:20.279Z,4.72
2023-03-29T06:11:24.328Z,4.72
2023-03-29T06:12:28.128Z,5.03
2023-03-29T06:13:31.958Z,5.22
2023-03-29T06:14:34.415Z,5.18
2023-03-29T06:15:37.697Z,4.22
2023-03-29T06:16:42.842Z,5.15
2023-03-29T06:17:47.318Z,4.85
2023-03-29T06:18:49.893Z,4.72
2023-03-29T06:19:53.525Z,4.43
2023-03-29T06:20:56.777Z,4.53
2023-03-29T06:21:59.087Z,4.15
2023-03-29T06:23:02.538Z,4.43
2023-03-29T06:24:06.935Z,4.85
2023-03-29T06:25:12.224Z,5.45
2023-03-29T06:26:17.807Z,4.45
2023-03-29T06:27:20.086Z,4.93
2023-03-29T06:28:23.984Z,4.75
2023-03-29T06:29:26.356Z,5.03
2023-03-29T06:30:29.771Z,4.50
2023-03-29T06:31:32.346Z,4.15
2023-03-29T06:32:35.804Z,3.72
2023-03-29T06:33:38.221Z,3.63
2023-03-29T06:34:41.612Z,3.30
2023-03-29T06:35:45.445Z,3.28
2023-03-29T06:36:51.125Z,3.08
2023-03-29T06:37:54.486Z,3.00
2023-03-29T06:38:57.789Z,2.92
2023-03-29T06:40:01.063Z,3.28
2023-03-29T06:41:04.690Z,3.35
2023-03-29T06:42:20.109Z,2.90
2023-03-29T06:43:24.674Z,2.58
2023-03-29T06:44:28.429Z,2.80
2023-03-29T06:45:33.431Z,2.72
2023-03-29T06:46:37.568Z,3.53
2023-03-29T06:47:41.148Z,2.83
2023-03-29T06:48:45.062Z,2.85
2023-03-29T06:49:47.606Z,2.85
2023-03-29T06:50:51.066Z,2.78
2023-03-29T06:51:54.921Z,2.90
2023-03-29T06:52:57.409Z,2.47
2023-03-29T06:54:01.022Z,2.47
2023-03-29T06:55:07.554Z,2.75
2023-03-29T06:56:11.262Z,2.40
2023-03-29T06:57:15.975Z,2.75
2023-03-29T06:58:18.273Z,2.50
2023-03-29T06:59:21.577Z,2.95
2023-03-29T07:00:28.257Z,2.78
2023-03-29T07:01:31.719Z,2.17
2023-03-29T07:02:34.561Z,2.50
2023-03-29T07:03:39.274Z,2.53
2023-03-29T07:04:42.555Z,2.80
2023-03-29T07:05:45.926Z,2.95
2023-03-29T07:06:58.712Z,2.65
2023-03-29T07:08:11.807Z,2.72
2023-03-29T07:09:14.213Z,2.63
2023-03-29T07:10:17.603Z,3.38
2023-03-29T07:11:21.230Z,2.83
2023-03-29T07:12:24.956Z,2.53
2023-03-29T07:13:28.388Z,3.08
2023-03-29T07:14:31.673Z,2.67
2023-03-29T07:15:34.176Z,3.40
2023-03-29T07:16:37.877Z,2.53
2023-03-29T07:17:40.278Z,2.85
2023-03-29T07:18:44.314Z,2.83
2023-03-29T07:19:46.878Z,3.25
2023-03-29T07:20:50.221Z,2.72
2023-03-29T07:21:53.384Z,2.80
2023-03-29T07:22:57.407Z,2.60
2023-03-29T07:24:01.709Z,2.85
2023-03-29T07:25:04.016Z,2.35
2023-03-29T07:26:08.897Z,2.63
2023-03-29T07:27:12.850Z,3.25
2023-03-29T07:28:17.891Z,3.10
2023-03-29T07:29:20.836Z,2.60
2023-03-29T07:30:26.509Z,2.90
2023-03-29T07:31:30.770Z,2.72
2023-03-29T07:32:33.992Z,2.88
2023-03-29T07:33:37.565Z,3.63
2023-03-29T07:34:39.944Z,2.90
2023-03-29T07:35:44.827Z,2.53
2023-03-29T07:36:48.182Z,2.55
2023-03-29T07:37:51.545Z,2.65
2023-03-29T07:38:56.352Z,2.50
2023-03-29T07:40:01.101Z,2.88
2023-03-29T07:41:04.621Z,2.95
2023-03-29T07:42:08.214Z,2.50
2023-03-29T07:43:11.688Z,3.17
2023-03-29T07:44:18.350Z,2.88
2023-03-29T07:45:26.707Z,3.05
2023-03-29T07:46:31.373Z,2.92
2023-03-29T07:47:33.723Z,2.80
2023-03-29T07:48:37.463Z,2.67
2023-03-29T07:49:39.786Z,2.53
2023-03-29T07:50:43.267Z,2.90
2023-03-29T07:51:46.952Z,2.90
2023-03-29T07:52:49.287Z,2.45
2023-03-29T07:53:52.584Z,2.90
2023-03-29T07:54:55.614Z,3.33
2023-03-29T07:55:58.926Z,3.05
2023-03-29T07:57:01.353Z,2.45
2023-03-29T07:58:05.465Z,2.50
2023-03-29T07:59:08.815Z,2.25
2023-03-29T08:00:16.526Z,2.47
2023-03-29T08:01:20.427Z,2.33
2023-03-29T08:02:24.084Z,2.30
2023-03-29T08:03:27.870Z,3.10
2023-03-29T08:04:31.280Z,2.33
2023-03-29T08:05:41.378Z,2.58
2023-03-29T08:06:45.617Z,3.00
2023-03-29T08:07:49.058Z,2.45
2023-03-29T08:08:52.420Z,2.05
2023-03-29T08:09:54.744Z,2.33
2023-03-29T08:10:58.163Z,2.88
2023-03-29T08:12:00.592Z,2.35
2023-03-29T08:13:06.056Z,2.20
2023-03-29T08:14:09.095Z,2.40
2023-03-29T08:15:14.259Z,2.72
2023-03-29T08:16:17.676Z,2.58
2023-03-29T08:17:19.999Z,1.90
2023-03-29T08:18:23.300Z,2.17
2023-03-29T08:19:25.761Z,2.10
2023-03-29T08:20:29.115Z,2.83
2023-03-29T08:21:31.778Z,3.05
2023-03-29T08:22:35.091Z,2.50
2023-03-29T08:23:37.397Z,2.05
2023-03-29T08:24:41.450Z,2.55
2023-03-29T08:25:44.728Z,2.08
2023-03-29T08:26:48.841Z,2.45
2023-03-29T08:27:52.200Z,2.45
2023-03-29T08:28:55.506Z,2.40
2023-03-29T08:29:58.864Z,2.28
2023-03-29T08:31:03.782Z,2.60
2023-03-29T08:32:07.109Z,2.00
2023-03-29T08:33:10.452Z,2.03
2023-03-29T08:34:12.771Z,2.50
2023-03-29T08:35:16.106Z,2.25
2023-03-29T08:36:19.451Z,2.20
2023-03-29T08:37:24.571Z,2.67
2023-03-29T08:38:27.936Z,2.65
2023-03-29T08:39:30.579Z,2.20
2023-03-29T08:40:34.140Z,2.20
2023-03-29T08:41:42.205Z,2.72
2023-03-29T08:42:53.476Z,2.58
2023-03-29T08:44:04.798Z,3.25
2023-03-29T08:45:10.691Z,2.65
2023-03-29T08:46:21.320Z,1.90
2023-03-29T08:47:26.501Z,2.38
2023-03-29T08:48:31.553Z,2.20
2023-03-29T08:49:36.635Z,2.05
2023-03-29T08:50:42.461Z,1.90
2023-03-29T08:51:46.565Z,2.58
2023-03-29T08:52:51.625Z,1.85
2023-03-29T08:53:54.710Z,2.00
2023-03-29T08:54:59.453Z,2.30
2023-03-29T08:56:04.198Z,2.22
2023-03-29T08:57:11.674Z,1.80
2023-03-29T08:58:17.284Z,2.30
2023-03-29T08:59:22.533Z,2.40
2023-03-29T09:00:27.055Z,2.42
2023-03-29T09:01:33.703Z,1.70
2023-03-29T09:02:36.751Z,2.17
2023-03-29T09:03:42.311Z,1.95
2023-03-29T09:04:44.994Z,2.60
2023-03-29T09:05:49.700Z,2.15
2023-03-29T09:06:54.054Z,2.58
2023-03-29T09:07:56.977Z,2.22
2023-03-29T09:09:01.273Z,2.00
2023-03-29T09:10:05.140Z,2.13
2023-03-29T09:11:18.222Z,1.95
2023-03-29T09:12:26.355Z,2.10
2023-03-29T09:13:36.715Z,2.13
2023-03-29T09:14:55.282Z,2.15
2023-03-29T09:16:03.679Z,2.10
2023-03-29T09:17:12.550Z,1.95
2023-03-29T09:18:22.030Z,2.15
2023-03-29T09:19:28.922Z,2.05
2023-03-29T09:20:36.150Z,1.90
2023-03-29T09:21:46.609Z,2.58
2023-03-29T09:22:52.172Z,2.17
2023-03-29T09:24:05.420Z,2.35
2023-03-29T09:25:12.756Z,2.33
2023-03-29T09:26:20.623Z,2.00
2023-03-29T09:27:27.362Z,2.35
2023-03-29T09:28:33.356Z,2.10
2023-03-29T09:29:51.513Z,1.95
2023-03-29T09:30:58.606Z,2.03
2023-03-29T09:32:04.112Z,2.00
2023-03-29T09:33:14.524Z,1.83
2023-03-29T09:34:21.680Z,2.05
2023-03-29T09:35:26.181Z,2.47
2023-03-29T09:36:33.932Z,2.40
2023-03-29T09:37:38.655Z,2.30
2023-03-29T09:38:43.502Z,1.95
2023-03-29T09:39:45.861Z,2.60
2023-03-29T09:40:50.620Z,2.22
2023-03-29T09:41:56.545Z,2.17
2023-03-29T09:43:01.001Z,1.98
2023-03-29T09:44:10.938Z,2.00
2023-03-29T09:45:17.967Z,1.83
2023-03-29T09:46:24.566Z,2.20
2023-03-29T09:47:30.161Z,1.67
2023-03-29T09:48:38.334Z,1.95
2023-03-29T09:49:42.042Z,1.90
2023-03-29T09:50:47.279Z,2.05
2023-03-29T09:51:51.441Z,2.00
2023-03-29T09:52:54.733Z,2.38
2023-03-29T09:54:00.184Z,1.63
2023-03-29T09:55:03.790Z,1.60
2023-03-29T09:56:08.487Z,1.65
2023-03-29T09:57:13.302Z,2.00
2023-03-29T09:58:18.194Z,2.05
2023-03-29T09:59:20.604Z,2.10
2023-03-29T10:00:24.741Z,1.77
2023-03-29T10:01:37.157Z,1.50
2023-03-29T10:02:40.617Z,1.60
2023-03-29T10:03:49.224Z,1.52
2023-03-29T10:04:58.744Z,1.70
2023-03-29T10:06:02.738Z,1.40
2023-03-29T10:07:05.729Z,1.60
2023-03-29T10:08:17.679Z,1.40
2023-03-29T10:09:24.112Z,1.60
2023-03-29T10:10:28.947Z,1.90
2023-03-29T10:11:32.930Z,1.80
2023-03-29T10:12:35.335Z,2.50
2023-03-29T10:13:44.843Z,1.42
2023-03-29T10:14:50.359Z,1.50
2023-03-29T10:16:00.012Z,1.70
2023-03-29T10:17:05.548Z,1.70
2023-03-29T10:18:10.976Z,1.48
2023-03-29T10:19:21.282Z,1.25
2023-03-29T10:20:26.404Z,1.35
2023-03-29T10:21:30.994Z,1.55
2023-03-29T10:22:37.546Z,1.30
2023-03-29T10:23:42.190Z,1.42
2023-03-29T10:24:49.387Z,2.00
2023-03-29T10:25:51.881Z,1.52
2023-03-29T10:26:56.385Z,1.80
2023-03-29T10:28:04.705Z,2.05
2023-03-29T10:29:08.396Z,1.40
2023-03-29T10:30:13.099Z,1.50
2023-03-29T10:31:19.577Z,1.85
2023-03-29T10:32:27.732Z,1.55
2023-03-29T10:33:32.202Z,1.52
2023-03-29T10:34:37.062Z,1.73
2023-03-29T10:35:41.788Z,1.50
2023-03-29T10:36:46.794Z,1.55
2023-03-29T10:37:50.853Z,1.20
2023-03-29T10:38:56.153Z,1.35
2023-03-29T10:39:59.486Z,1.65
2023-03-29T10:41:08.023Z,1.30
2023-03-29T10:42:12.478Z,1.35
2023-03-29T10:43:21.845Z,1.42
2023-03-29T10:44:31.591Z,1.40
2023-03-29T10:45:37.698Z,1.33
2023-03-29T10:46:42.026Z,1.48
2023-03-29T10:47:46.751Z,1.70
2023-03-29T10:48:50.035Z,1.73
2023-03-29T10:49:56.934Z,1.52
2023-03-29T10:51:00.916Z,1.42
2023-03-29T10:52:04.452Z,1.30
2023-03-29T10:53:12.092Z,1.30
2023-03-29T10:54:16.111Z,1.25
2023-03-29T10:55:19.975Z,1.10
2023-03-29T10:56:27.964Z,1.27
2023-03-29T10:57:34.090Z,1.75
2023-03-29T10:58:39.884Z,2.40
2023-03-29T10:59:47.985Z,1.30
2023-03-29T11:00:52.893Z,1.23
2023-03-29T11:02:04.527Z,1.70
2023-03-29T11:03:25.850Z,1.27
2023-03-29T11:04:36.590Z,1.60
2023-03-29T11:05:46.577Z,1.67
2023-03-29T11:06:56.221Z,0.90
2023-03-29T11:08:08.789Z,1.35
2023-03-29T11:09:19.483Z,1.63
2023-03-29T11:10:31.445Z,1.33
2023-03-29T11:11:44.013Z,1.00
2023-03-29T11:12:51.478Z,1.40
2023-03-29T11:14:00.623Z,1.60
2023-03-29T11:15:11.267Z,1.50
2023-03-29T11:16:19.656Z,1.55
2023-03-29T11:17:27.288Z,1.30
2023-03-29T11:18:37.583Z,1.33
2023-03-29T11:19:48.064Z,1.60
2023-03-29T11:20:58.926Z,1.30
2023-03-29T11:22:04.210Z,1.30
2023-03-29T11:23:18.814Z,1.30
2023-03-29T11:24:29.935Z,1.50
2023-03-29T11:25:39.167Z,1.08
2023-03-29T11:26:48.219Z,1.55
2023-03-29T11:27:54.177Z,1.30
2023-03-29T11:28:59.356Z,1.55
2023-03-29T11:30:06.659Z,1.40
2023-03-29T11:31:14.785Z,1.55
2023-03-29T11:32:21.643Z,1.77
2023-03-29T11:33:32.825Z,1.58
2023-03-29T11:34:40.602Z,1.40
2023-03-29T11:35:47.056Z,1.70
2023-03-29T11:36:55.133Z,1.75
2023-03-29T11:38:01.333Z,1.83
2023-03-29T11:39:07.646Z,1.50
2023-03-29T11:40:18.043Z,1.50
2023-03-29T11:41:24.579Z,1.70
2023-03-29T11:42:29.482Z,1.08
2023-03-29T11:43:35.038Z,1.63
2023-03-29T11:44:39.503Z,1.35
2023-03-29T11:45:43.513Z,1.73
2023-03-29T11:46:48.428Z,1.35
2023-03-29T11:47:52.981Z,1.35
2023-03-29T11:49:01.012Z,1.40
2023-03-29T11:50:06.299Z,1.48
2023-03-29T11:51:12.704Z,1.27
2023-03-29T11:52:20.155Z,1.80
2023-03-29T11:53:24.755Z,1.50
2023-03-29T11:54:30.557Z,1.80
2023-03-29T11:55:34.266Z,1.85
2023-03-29T11:56:41.285Z,2.10
2023-03-29T11:57:46.777Z,2.20
2023-03-29T11:58:52.646Z,1.45
2023-03-29T11:59:57.547Z,1.42
2023-03-29T12:01:03.602Z,1.10
2023-03-29T12:02:11.355Z,1.13
2023-03-29T12:03:16.714Z,1.17
2023-03-29T12:04:23.100Z,1.38
2023-03-29T12:05:29.877Z,1.10
2023-03-29T12:06:35.938Z,1.30
2023-03-29T12:07:44.859Z,1.42
2023-03-29T12:08:49.799Z,1.40
2023-03-29T12:09:54.993Z,1.48
2023-03-29T12:11:02.395Z,1.70
2023-03-29T12:12:10.013Z,1.60
2023-03-29T12:13:17.087Z,1.80
2023-03-29T12:14:22.863Z,1.60
2023-03-29T12:15:27.578Z,1.58
2023-03-29T12:16:32.633Z,1.38
2023-03-29T12:17:39.067Z,1.75
2023-03-29T12:18:42.563Z,1.63
2023-03-29T12:19:49.529Z,2.17
2023-03-29T12:20:56.023Z,1.30
2023-03-29T12:22:00.036Z,1.58
2023-03-29T12:23:04.697Z,1.90
2023-03-29T12:24:07.332Z,1.42
2023-03-29T12:25:16.775Z,1.67
2023-03-29T12:26:29.370Z,1.70
2023-03-29T12:27:35.192Z,1.90
2023-03-29T12:28:46.708Z,1.70
2023-03-29T12:30:01.861Z,3.03
2023-03-29T12:31:10.838Z,2.00
2023-03-29T12:32:22.808Z,2.53
2023-03-29T12:33:36.682Z,1.73
2023-03-29T12:34:50.041Z,1.67
2023-03-29T12:35:59.724Z,1.47
2023-03-29T12:37:17.980Z,1.60
2023-03-29T12:38:24.256Z,1.37
2023-03-29T12:39:28.514Z,1.60
2023-03-29T12:40:38.212Z,1.33
2023-03-29T12:41:41.752Z,1.60
2023-03-29T12:42:47.289Z,1.52
2023-03-29T12:43:49.902Z,1.38
2023-03-29T12:44:54.697Z,1.40
2023-03-29T12:45:59.969Z,1.75
2023-03-29T12:47:03.891Z,1.77
2023-03-29T12:48:07.550Z,1.83
2023-03-29T12:49:13.225Z,1.80
2023-03-29T12:50:20.984Z,1.58
2023-03-29T12:51:30.152Z,1.40
2023-03-29T12:52:33.895Z,1.88
2023-03-29T12:53:40.555Z,1.42
2023-03-29T12:54:54.317Z,1.83
2023-03-29T12:56:08.902Z,2.00
2023-03-29T12:57:21.666Z,2.13
2023-03-29T12:58:42.936Z,1.98
2023-03-29T12:59:47.620Z,1.90
2023-03-29T13:00:57.628Z,1.42
2023-03-29T13:02:04.151Z,1.73
2023-03-29T13:03:20.697Z,1.42
2023-03-29T13:04:24.074Z,2.65
2023-03-29T13:05:31.634Z,2.28
2023-03-29T13:06:35.950Z,2.30
2023-03-29T13:07:49.316Z,2.42
2023-03-29T13:08:58.689Z,1.90
2023-03-29T13:10:03.307Z,2.03
2023-03-29T13:11:06.481Z,1.63
2023-03-29T13:12:14.566Z,1.60
2023-03-29T13:13:18.656Z,1.98
2023-03-29T13:14:22.836Z,3.40
2023-03-29T13:15:26.627Z,2.30
2023-03-29T13:16:34.589Z,2.67
2023-03-29T13:17:45.161Z,2.38
2023-03-29T13:19:07.596Z,1.73
2023-03-29T13:20:16.433Z,1.67
2023-03-29T13:21:21.721Z,1.73
2023-03-29T13:22:41.170Z,2.03
2023-03-29T13:23:46.588Z,1.50
2023-03-29T13:25:01.268Z,1.85
2023-03-29T13:26:28.674Z,1.80
2023-03-29T13:27:39.569Z,1.77
2023-03-29T13:28:48.935Z,1.70
2023-03-29T13:30:25.699Z,1.75
2023-03-29T13:31:31.676Z,1.77
2023-03-29T13:32:47.151Z,1.80
2023-03-29T13:33:55.408Z,1.50
2023-03-29T13:35:01.623Z,1.92
2023-03-29T13:36:06.759Z,1.60
2023-03-29T13:37:26.198Z,1.92
2023-03-29T13:38:31.983Z,2.00
2023-03-29T13:39:36.822Z,2.35
2023-03-29T13:40:48.627Z,2.10
2023-03-29T13:41:52.714Z,2.15
2023-03-29T13:42:58.947Z,2.25
2023-03-29T13:44:02.584Z,1.90
2023-03-29T13:45:14.300Z,2.00
2023-03-29T13:46:27.553Z,1.40
2023-03-29T13:47:38.665Z,1.70
2023-03-29T13:48:51.101Z,2.50
2023-03-29T13:49:56.334Z,2.40
2023-03-29T13:51:02.146Z,1.90
2023-03-29T13:52:16.052Z,2.27
2023-03-29T13:53:22.553Z,2.10
2023-03-29T13:54:28.801Z,3.23
2023-03-29T13:55:36.130Z,10.40
2023-03-29T13:56:44.386Z,8.93
2023-03-29T13:57:51.584Z,5.03
2023-03-29T13:58:56.958Z,2.37
2023-03-29T14:00:02.043Z,2.33
2023-03-29T14:01:11.336Z,1.90
2023-03-29T14:02:17.757Z,1.90
2023-03-29T14:03:26.294Z,5.00
2023-03-29T14:04:32.235Z,3.40
2023-03-29T14:05:37.362Z,3.55
2023-03-29T14:06:40.866Z,2.10
2023-03-29T14:07:46.422Z,2.13
2023-03-29T14:08:49.593Z,1.95
2023-03-29T14:09:52.967Z,3.10
2023-03-29T14:10:56.930Z,1.73
2023-03-29T14:12:01.431Z,1.95
2023-03-29T14:13:05.579Z,2.40
2023-03-29T14:14:08.367Z,2.65
2023-03-29T14:15:21.469Z,2.58
2023-03-29T14:16:24.145Z,2.58
2023-03-29T14:17:27.560Z,3.47
2023-03-29T14:18:34.248Z,3.33
2023-03-29T14:19:38.236Z,2.60
2023-03-29T14:20:44.525Z,2.47
2023-03-29T14:21:46.845Z,2.33
2023-03-29T14:22:50.271Z,2.35
2023-03-29T14:23:55.143Z,2.28
2023-03-29T14:25:02.673Z,2.50
2023-03-29T14:26:06.522Z,2.28
2023-03-29T14:27:14.204Z,2.55
2023-03-29T14:28:23.955Z,2.08
2023-03-29T14:29:31.985Z,2.83