createdAt,value
2022-08-14T00:03:03.931Z,2.00
2022-08-14T00:06:29.049Z,1.92
2022-08-14T00:10:02.562Z,1.88
2022-08-14T00:13:35.518Z,1.80
2022-08-14T00:16:58.071Z,2.17
2022-08-14T00:20:31.107Z,2.10
2022-08-14T00:24:01.773Z,2.47
2022-08-14T00:27:24.613Z,2.75
2022-08-14T00:30:47.636Z,3.00
2022-08-14T00:34:37.871Z,3.05
2022-08-14T00:37:52.413Z,3.60
2022-08-14T00:41:14.958Z,3.88
2022-08-14T00:44:37.262Z,3.90
2022-08-14T00:48:05.212Z,4.47
2022-08-14T00:51:34.708Z,4.93
2022-08-14T00:55:01.331Z,4.82
2022-08-14T00:58:33.376Z,4.80
2022-08-14T01:01:58.819Z,4.60
2022-08-14T01:05:25.238Z,4.80
2022-08-14T01:08:59.509Z,4.68
2022-08-14T01:12:26.757Z,4.63
2022-08-14T01:15:58.515Z,5.03
2022-08-14T01:19:44.265Z,4.40
2022-08-14T01:23:16.349Z,4.38
2022-08-14T01:26:43.289Z,4.53
2022-08-14T01:30:13.272Z,3.78
2022-08-14T01:34:00.237Z,4.45
2022-08-14T01:37:28.837Z,4.45
2022-08-14T01:40:54.434Z,4.82
2022-08-14T01:44:33.157Z,4.20
2022-08-14T01:48:03.655Z,4.57
2022-08-14T01:51:28.413Z,4.82
2022-08-14T01:54:58.111Z,4.50
2022-08-14T01:58:28.718Z,4.65
2022-08-14T02:01:58.456Z,5.15
2022-08-14T02:05:23.347Z,4.90
2022-08-14T02:08:52.875Z,4.40
2022-08-14T02:12:19.603Z,4.40
2022-08-14T02:15:50.155Z,5.03
2022-08-14T02:19:15.678Z,5.18
2022-08-14T02:22:47.850Z,5.40
2022-08-14T02:26:28.985Z,5.57
2022-08-14T02:30:00.190Z,5.47
2022-08-14T02:33:23.974Z,5.82
2022-08-14T02:37:04.450Z,6.00
2022-08-14T02:40:34.054Z,5.07
2022-08-14T02:44:00.627Z,4.40
2022-08-14T02:47:23.537Z,3.80
2022-08-14T02:54:19.671Z,4.03
2022-08-14T02:57:43.323Z,3.67
2022-08-14T03:01:08.343Z,3.67
2022-08-14T03:04:30.917Z,3.10
2022-08-14T03:07:53.590Z,3.40
2022-08-14T03:11:18.680Z,3.30
2022-08-14T03:14:47.626Z,3.10
2022-08-14T03:18:13.414Z,3.60
2022-08-14T03:21:40.903Z,3.08
2022-08-14T03:25:04.222Z,2.90
2022-08-14T03:28:33.270Z,3.40
2022-08-14T03:31:56.186Z,2.87
2022-08-14T03:35:19.746Z,3.30
2022-08-14T03:39:15.647Z,3.03
2022-08-14T03:42:36.892Z,3.50
2022-08-14T03:46:00.407Z,3.22
2022-08-14T03:49:29.273Z,2.40
2022-08-14T03:52:55.495Z,2.90
2022-08-14T03:56:21.338Z,2.78
2022-08-14T03:59:43.761Z,2.97
2022-08-14T04:03:08.800Z,3.00
2022-08-14T04:06:31.682Z,2.92
2022-08-14T04:09:54.527Z,3.22
2022-08-14T04:13:21.542Z,2.95
2022-08-14T04:16:48.025Z,2.83
2022-08-14T04:20:10.953Z,2.92
2022-08-14T04:23:35.230Z,2.88
2022-08-14T04:26:57.550Z,2.58
2022-08-14T04:30:22.201Z,2.20
2022-08-14T04:33:53.334Z,2.53
2022-08-14T04:37:38.179Z,2.28
2022-08-14T04:41:20.993Z,2.60
2022-08-14T04:44:44.163Z,2.70
2022-08-14T04:48:39.879Z,2.00
2022-08-14T04:51:59.701Z,2.40
2022-08-14T04:55:25.406Z,2.30
2022-08-14T04:58:57.585Z,2.33
2022-08-14T05:02:25.459Z,2.25
2022-08-14T05:05:52.452Z,2.50
2022-08-14T05:09:17.332Z,2.10
2022-08-14T05:13:12.867Z,1.88
2022-08-14T05:16:21.988Z,2.22
2022-08-14T05:21:57.840Z,2.22
2022-08-14T05:23:29.490Z,2.20
2022-08-14T05:26:52.244Z,2.10
2022-08-14T05:30:16.694Z,2.20
2022-08-14T05:33:39.898Z,2.15
2022-08-14T05:37:03.595Z,1.92
2022-08-14T05:40:29.106Z,2.33
2022-08-14T05:43:51.591Z,2.45
2022-08-14T05:47:15.355Z,2.05
2022-08-14T05:50:38.142Z,2.53
2022-08-14T05:54:13.716Z,2.20
2022-08-14T05:57:54.416Z,1.90
2022-08-14T06:01:16.809Z,2.22
2022-08-14T06:04:39.997Z,2.58
2022-08-14T06:08:03.148Z,1.92
2022-08-14T06:11:31.403Z,2.75
2022-08-14T06:14:54.640Z,2.65
2022-08-14T06:18:17.721Z,3.40
2022-08-14T06:21:41.261Z,2.70
2022-08-14T06:25:03.921Z,3.50
2022-08-14T06:28:28.617Z,2.80
2022-08-14T06:31:54.848Z,3.08
2022-08-14T06:35:23.478Z,3.80
2022-08-14T06:38:46.234Z,3.42
2022-08-14T06:42:32.479Z,3.70
2022-08-14T06:45:57.152Z,3.45
2022-08-14T06:49:19.584Z,4.07
2022-08-14T06:52:50.165Z,3.72
2022-08-14T06:56:14.069Z,4.30
2022-08-14T06:59:36.409Z,3.13
2022-08-14T07:03:17.768Z,4.10
2022-08-14T07:06:46.664Z,3.97
2022-08-14T07:10:16.732Z,3.90
2022-08-14T07:13:39.854Z,3.45
2022-08-14T07:17:02.138Z,4.00
2022-08-14T07:20:31.412Z,4.53
2022-08-14T07:23:54.147Z,4.43
2022-08-14T07:27:21.836Z,4.82
2022-08-14T07:30:51.192Z,5.85
2022-08-14T07:34:26.478Z,5.28
2022-08-14T07:37:56.229Z,4.80
2022-08-14T07:41:19.433Z,4.97
2022-08-14T07:44:46.179Z,5.65
2022-08-14T07:48:14.789Z,4.85
2022-08-14T07:51:39.498Z,6.35
2022-08-14T07:55:02.221Z,5.32
2022-08-14T07:58:33.962Z,5.03
2022-08-14T08:01:57.729Z,4.85
2022-08-14T08:05:24.354Z,4.90
2022-08-14T08:09:00.961Z,5.70
2022-08-14T08:12:29.714Z,6.28
2022-08-14T08:15:57.579Z,5.80
2022-08-14T08:19:20.548Z,5.70
2022-08-14T08:22:47.959Z,6.28
2022-08-14T08:26:10.955Z,6.05
2022-08-14T08:29:33.323Z,6.47
2022-08-14T08:32:59.624Z,6.67
2022-08-14T08:36:22.020Z,7.20
2022-08-14T08:40:03.367Z,7.43
2022-08-14T08:43:35.377Z,8.60
2022-08-14T08:46:59.334Z,7.45
2022-08-14T08:50:31.586Z,7.63
2022-08-14T08:54:00.743Z,9.20
2022-08-14T08:57:24.232Z,7.95
2022-08-14T09:00:49.565Z,8.43
2022-08-14T09:04:17.292Z,7.65
2022-08-14T09:07:39.918Z,7.25
2022-08-14T09:11:19.073Z,8.48
2022-08-14T09:14:43.886Z,7.70
2022-08-14T09:18:07.896Z,6.55
2022-08-14T09:21:31.906Z,6.10
2022-08-14T09:24:55.634Z,6.63
2022-08-14T09:28:19.757Z,7.25
2022-08-14T09:31:53.417Z,6.93
2022-08-14T09:35:24.219Z,5.57
2022-08-14T09:39:11.802Z,7.65
2022-08-14T09:42:50.176Z,7.55
2022-08-14T09:46:16.941Z,6.97
2022-08-14T09:49:43.983Z,10.57
2022-08-14T09:54:18.710Z,6.68
2022-08-14T09:57:30.419Z,6.27
2022-08-14T10:01:00.550Z,6.47
2022-08-14T10:04:34.233Z,6.97
2022-08-14T10:11:23.542Z,6.10
2022-08-14T10:14:53.265Z,6.05
2022-08-14T10:18:18.517Z,6.30
2022-08-14T10:25:26.834Z,6.53
2022-08-14T10:29:19.775Z,6.13
2022-08-14T10:32:51.230Z,6.78
2022-08-14T10:36:34.967Z,5.97
2022-08-14T10:40:10.664Z,5.80
2022-08-14T10:43:33.674Z,6.15
2022-08-14T10:47:41.685Z,5.82
2022-08-14T10:50:49.331Z,6.00
2022-08-14T10:54:17.114Z,5.57
2022-08-14T10:57:55.851Z,5.85
2022-08-14T11:05:23.492Z,5.32
2022-08-14T11:08:48.749Z,5.00
2022-08-14T11:12:34.676Z,4.60
2022-08-14T11:16:00.512Z,5.60
2022-08-14T11:19:25.104Z,5.60
2022-08-14T11:22:56.210Z,5.78
2022-08-14T11:26:20.983Z,5.55
2022-08-14T11:29:45.435Z,4.65
2022-08-14T11:33:16.426Z,4.57
2022-08-14T11:37:02.797Z,4.95
2022-08-14T11:40:28.463Z,4.55
2022-08-14T11:43:55.901Z,5.28
2022-08-14T11:47:20.660Z,4.18
2022-08-14T11:50:43.678Z,4.43
2022-08-14T11:54:08.205Z,5.00
2022-08-14T11:57:32.333Z,4.63
2022-08-14T12:01:01.049Z,5.45
2022-08-14T12:04:33.376Z,16.02
2022-08-14T12:07:57.005Z,35.35
2022-08-14T12:11:21.113Z,39.53
2022-08-14T12:14:59.945Z,44.40
2022-08-14T12:18:40.601Z,31.65
2022-08-14T12:22:07.142Z,24.00
2022-08-14T12:25:30.366Z,15.25
2022-08-14T12:29:14.461Z,10.27
2022-08-14T12:32:48.436Z,8.75
2022-08-14T12:36:23.105Z,7.00
2022-08-14T12:39:47.584Z,8.30
2022-08-14T12:43:09.958Z,6.43
2022-08-14T12:46:43.598Z,5.20
2022-08-14T12:50:12.082Z,6.10
2022-08-14T12:53:39.817Z,5.82
2022-08-14T12:57:08.265Z,5.43
2022-08-14T13:00:31.051Z,6.20
2022-08-14T13:04:05.367Z,4.93
2022-08-14T13:07:32.019Z,5.22
2022-08-14T13:10:58.066Z,4.50
2022-08-14T13:14:29.566Z,5.60
2022-08-14T13:17:55.767Z,4.68
2022-08-14T13:21:18.857Z,4.70
2022-08-14T13:24:44.691Z,5.15
2022-08-14T13:28:11.283Z,5.53
2022-08-14T13:31:34.700Z,5.32
2022-08-14T13:34:58.511Z,5.45
2022-08-14T13:38:23.005Z,4.88
2022-08-14T13:41:47.697Z,5.40
2022-08-14T13:45:22.135Z,5.05
2022-08-14T13:48:44.921Z,5.07
2022-08-14T13:52:48.301Z,5.15
2022-08-14T13:55:55.426Z,4.72
2022-08-14T13:59:20.568Z,4.07
2022-08-14T14:03:00.379Z,3.63
2022-08-14T14:06:26.297Z,4.15
2022-08-14T14:09:50.996Z,4.90
2022-08-14T14:13:20.060Z,4.60
2022-08-14T14:16:45.942Z,5.57
2022-08-14T14:20:15.285Z,4.38
2022-08-14T14:23:55.090Z,4.22
2022-08-14T14:27:39.567Z,3.10
2022-08-14T14:31:06.658Z,2.58
2022-08-14T14:34:33.323Z,2.30
2022-08-14T14:37:55.729Z,2.85
2022-08-14T14:41:25.374Z,2.63
2022-08-14T14:44:53.062Z,2.97
2022-08-14T14:48:19.536Z,2.53
2022-08-14T14:51:50.959Z,2.35
2022-08-14T14:55:17.058Z,2.22
2022-08-14T14:58:42.050Z,2.40
2022-08-14T15:02:08.135Z,2.25
2022-08-14T15:05:33.046Z,2.53
2022-08-14T15:08:59.577Z,2.38
2022-08-14T15:12:55.198Z,2.10
2022-08-14T15:16:07.774Z,2.38
2022-08-14T15:19:30.900Z,3.20
2022-08-14T15:22:53.833Z,2.28
2022-08-14T15:26:31.053Z,1.80
2022-08-14T15:29:54.120Z,3.03
2022-08-14T15:33:36.352Z,3.63
2022-08-14T15:37:18.794Z,3.03
2022-08-14T15:40:41.777Z,2.60
2022-08-14T15:44:04.649Z,2.55
2022-08-14T15:47:42.891Z,2.72
2022-08-14T15:51:05.711Z,2.55
2022-08-14T15:54:31.570Z,2.40
2022-08-14T15:58:03.522Z,2.45
2022-08-14T16:01:52.908Z,3.55
2022-08-14T16:05:11.662Z,3.53
2022-08-14T16:08:36.279Z,4.50
2022-08-14T16:11:58.636Z,2.80
2022-08-14T16:15:21.144Z,3.28
2022-08-14T16:18:43.646Z,2.60
2022-08-14T16:22:59.321Z,2.58
2022-08-14T16:25:55.733Z,2.80
2022-08-14T16:29:18.116Z,2.42
2022-08-14T16:32:55.298Z,2.63
2022-08-14T16:36:30.671Z,2.53
2022-08-14T16:39:55.979Z,2.72
2022-08-14T16:43:25.856Z,2.80
2022-08-14T16:46:55.270Z,3.28
2022-08-14T16:50:43.377Z,2.90
2022-08-14T16:54:04.904Z,2.70
2022-08-14T16:57:51.913Z,2.90
2022-08-14T17:01:24.892Z,2.78
2022-08-14T17:04:49.179Z,2.42
2022-08-14T17:08:41.922Z,2.47
2022-08-14T17:12:28.635Z,2.63
2022-08-14T17:16:23.941Z,2.63
2022-08-14T17:19:55.902Z,2.20
2022-08-14T17:23:19.206Z,2.33
2022-08-14T17:26:55.510Z,2.95
2022-08-14T17:29:58.049Z,2.03
2022-08-14T17:33:13.202Z,3.95
2022-08-14T17:36:20.906Z,5.40
2022-08-14T17:39:24.392Z,4.70
2022-08-14T17:42:51.075Z,3.78
2022-08-14T17:45:55.529Z,3.05
2022-08-14T17:49:16.136Z,5.50
2022-08-14T17:52:34.233Z,3.00
2022-08-14T17:56:03.068Z,53.50
2022-08-14T17:59:06.874Z,12.40
2022-08-14T18:02:16.472Z,7.82
2022-08-14T18:06:08.308Z,3.38
2022-08-14T18:09:25.835Z,2.83
2022-08-14T18:12:50.052Z,3.83
2022-08-14T18:16:20.498Z,5.15
2022-08-14T18:19:45.152Z,2.53
2022-08-14T18:23:10.439Z,3.05
2022-08-14T18:26:37.612Z,3.15
2022-08-14T18:30:33.094Z,2.05
2022-08-14T18:33:53.271Z,2.88
2022-08-14T18:37:21.077Z,2.95
2022-08-14T18:40:43.453Z,2.58
2022-08-14T18:44:10.071Z,2.63
2022-08-14T18:48:06.522Z,3.35
2022-08-14T18:51:46.227Z,3.13
2022-08-14T18:55:21.374Z,3.00
2022-08-14T18:58:57.170Z,2.72
2022-08-14T19:02:44.390Z,2.58
2022-08-14T19:06:09.581Z,3.30
2022-08-14T19:09:54.001Z,3.40
2022-08-14T19:13:48.772Z,3.10
2022-08-14T19:18:10.767Z,3.42
2022-08-14T19:21:34.322Z,3.67
2022-08-14T19:24:56.636Z,3.35
2022-08-14T19:28:31.686Z,3.40
2022-08-14T19:31:58.999Z,3.23
2022-08-14T19:35:48.915Z,3.92
2022-08-14T19:39:09.662Z,4.40
2022-08-14T19:42:37.622Z,3.78
2022-08-14T19:46:38.978Z,4.25
2022-08-14T19:50:24.573Z,3.70
2022-08-14T19:53:34.658Z,3.45
2022-08-14T19:56:57.053Z,3.90
2022-08-14T20:00:29.003Z,4.40
2022-08-14T20:04:00.664Z,3.70
2022-08-14T20:08:00.618Z,3.45
2022-08-14T20:11:43.412Z,4.07
2022-08-14T20:15:15.448Z,4.18
2022-08-14T20:18:51.579Z,2.60
2022-08-14T20:22:37.513Z,2.83
2022-08-14T20:25:58.395Z,2.55
2022-08-14T20:29:31.284Z,2.63
2022-08-14T20:33:10.920Z,2.22
2022-08-14T20:36:40.862Z,2.55
2022-08-14T20:40:23.461Z,2.58
2022-08-14T20:44:06.342Z,2.67
2022-08-14T20:47:48.201Z,2.28
2022-08-14T20:51:54.860Z,2.53
2022-08-14T20:55:21.899Z,2.15
2022-08-14T20:58:44.659Z,2.40
2022-08-14T21:02:38.788Z,2.40
2022-08-14T21:06:19.868Z,2.20
2022-08-14T21:10:06.587Z,2.40
2022-08-14T21:14:19.793Z,2.30
2022-08-14T21:17:16.717Z,2.15
2022-08-14T21:20:43.730Z,2.42
2022-08-14T21:24:08.115Z,2.92
2022-08-14T21:27:57.242Z,2.50
2022-08-14T21:31:14.836Z,2.58
2022-08-14T21:34:54.999Z,2.35
2022-08-14T21:38:18.663Z,2.60
2022-08-14T21:41:42.678Z,2.55
2022-08-14T21:45:13.614Z,3.22
2022-08-14T21:48:35.905Z,2.75
2022-08-14T21:52:50.836Z,2.53
2022-08-14T21:55:44.796Z,2.90
2022-08-14T21:59:17.471Z,2.80
2022-08-14T22:02:43.285Z,3.10
2022-08-14T22:06:17.463Z,2.85
2022-08-14T22:09:42.818Z,3.33
2022-08-14T22:13:05.468Z,3.50
2022-08-14T22:16:59.960Z,3.63
2022-08-14T22:20:12.208Z,3.60
2022-08-14T22:23:38.803Z,3.03
2022-08-14T22:27:04.654Z,3.10
2022-08-14T22:30:29.299Z,3.40
2022-08-14T22:33:58.007Z,3.42
2022-08-14T22:37:21.612Z,3.53
2022-08-14T22:41:12.215Z,3.10
2022-08-14T22:44:32.271Z,3.53
2022-08-14T22:47:56.099Z,3.30
2022-08-14T22:51:21.689Z,3.70
2022-08-14T22:54:53.114Z,3.95
2022-08-14T22:58:16.976Z,4.68
2022-08-14T23:01:56.182Z,4.70
2022-08-14T23:05:38.837Z,5.00
2022-08-14T23:09:36.511Z,5.35
2022-08-14T23:12:54.730Z,4.53
2022-08-14T23:16:20.279Z,5.13
2022-08-14T23:19:43.872Z,4.97
2022-08-14T23:23:23.061Z,5.35
2022-08-14T23:26:47.974Z,5.13
2022-08-14T23:30:31.378Z,5.03
2022-08-14T23:33:57.431Z,5.10
2022-08-14T23:37:26.845Z,5.18
2022-08-14T23:40:49.800Z,5.10
2022-08-14T23:44:13.986Z,4.57
2022-08-14T23:47:51.888Z,5.07
2022-08-14T23:51:17.895Z,5.68
2022-08-14T23:54:49.411Z,5.63
2022-08-14T23:58:29.261Z,6.07
