createdAt,value
2017-07-24T00:00:28.376Z,16.90
2017-07-24T00:02:54.653Z,17.00
2017-07-24T00:05:20.903Z,16.90
2017-07-24T00:07:47.161Z,17.00
2017-07-24T00:10:13.443Z,16.80
2017-07-24T00:12:39.701Z,16.80
2017-07-24T00:15:06.709Z,16.70
2017-07-24T00:17:32.972Z,16.60
2017-07-24T00:19:59.256Z,16.60
2017-07-24T00:22:25.534Z,16.40
2017-07-24T00:24:51.791Z,16.40
2017-07-24T00:27:18.067Z,16.60
2017-07-24T00:29:44.346Z,16.50
2017-07-24T00:32:11.332Z,16.20
2017-07-24T00:34:37.635Z,16.10
2017-07-24T00:37:03.881Z,16.20
2017-07-24T00:39:30.150Z,16.30
2017-07-24T00:41:57.169Z,16.10
2017-07-24T00:44:23.430Z,16.10
2017-07-24T00:46:49.714Z,16.10
2017-07-24T00:49:15.998Z,16.20
2017-07-24T00:51:43.562Z,16.20
2017-07-24T00:54:10.566Z,15.90
2017-07-24T00:56:36.839Z,15.90
2017-07-24T00:59:03.100Z,16.00
2017-07-24T01:01:29.363Z,16.20
2017-07-24T01:03:55.643Z,16.10
2017-07-24T01:06:22.065Z,16.40
2017-07-24T01:08:48.518Z,16.50
2017-07-24T01:11:15.185Z,16.50
2017-07-24T01:13:41.465Z,16.10
2017-07-24T01:16:07.746Z,15.90
2017-07-24T01:18:34.800Z,15.80
2017-07-24T01:21:01.095Z,15.90
2017-07-24T01:23:27.360Z,16.00
2017-07-24T01:25:53.634Z,15.80
2017-07-24T01:28:19.892Z,16.00
2017-07-24T01:30:46.152Z,15.90
2017-07-24T01:33:12.416Z,15.80
2017-07-24T01:35:38.681Z,16.00
2017-07-24T01:38:04.945Z,15.90
2017-07-24T01:40:31.245Z,15.80
2017-07-24T01:42:57.534Z,15.60
2017-07-24T01:45:23.820Z,15.40
2017-07-24T01:47:50.089Z,15.50
2017-07-24T01:50:16.381Z,15.60
2017-07-24T01:52:42.638Z,15.70
2017-07-24T01:55:09.675Z,15.80
2017-07-24T01:57:35.973Z,15.70
2017-07-24T02:00:02.295Z,15.60
2017-07-24T02:02:28.583Z,15.60
2017-07-24T02:04:54.866Z,15.70
2017-07-24T02:07:21.628Z,15.70
2017-07-24T02:09:47.930Z,15.50
2017-07-24T02:12:14.194Z,15.50
2017-07-24T02:14:41.201Z,15.40
2017-07-24T02:17:07.474Z,15.30
2017-07-24T02:19:34.487Z,15.20
2017-07-24T02:22:00.774Z,15.20
2017-07-24T02:24:27.038Z,15.30
2017-07-24T02:26:53.329Z,15.10
2017-07-24T02:29:19.587Z,15.20
2017-07-24T02:31:45.840Z,15.30
2017-07-24T02:34:12.099Z,15.20
2017-07-24T02:36:38.364Z,15.10
2017-07-24T02:39:04.661Z,15.00
2017-07-24T02:41:31.702Z,15.10
2017-07-24T02:43:58.720Z,15.00
2017-07-24T02:46:24.991Z,14.90
2017-07-24T02:48:51.252Z,14.90
2017-07-24T02:51:17.527Z,14.70
2017-07-24T02:53:44.544Z,14.50
2017-07-24T02:56:10.800Z,14.40
2017-07-24T02:58:37.784Z,14.90
2017-07-24T03:01:04.042Z,14.90
2017-07-24T03:03:30.363Z,15.00
2017-07-24T03:05:56.658Z,14.90
2017-07-24T03:08:22.910Z,15.00
2017-07-24T03:10:49.170Z,15.10
2017-07-24T03:13:15.433Z,15.10
2017-07-24T03:15:41.722Z,15.10
2017-07-24T03:18:07.989Z,15.10
2017-07-24T03:20:34.995Z,15.10
2017-07-24T03:23:01.258Z,15.00
2017-07-24T03:25:28.309Z,15.10
2017-07-24T03:27:55.330Z,15.00
2017-07-24T03:30:21.619Z,14.90
2017-07-24T03:32:47.885Z,14.90
2017-07-24T03:35:14.156Z,14.90
2017-07-24T03:37:40.442Z,15.00
2017-07-24T03:40:06.746Z,14.90
2017-07-24T03:42:33.012Z,15.20
2017-07-24T03:45:00.029Z,15.40
2017-07-24T03:47:26.295Z,15.30
2017-07-24T03:49:52.576Z,15.20
2017-07-24T03:52:18.876Z,15.10
2017-07-24T03:54:45.139Z,15.00
2017-07-24T03:57:11.414Z,15.10
2017-07-24T03:59:38.439Z,15.00
2017-07-24T04:02:04.708Z,15.00
2017-07-24T04:04:30.989Z,15.20
2017-07-24T04:06:57.316Z,15.20
2017-07-24T04:09:23.581Z,15.40
2017-07-24T04:11:50.607Z,15.20
2017-07-24T04:14:16.883Z,15.20
2017-07-24T04:16:43.197Z,15.20
2017-07-24T04:19:10.251Z,15.20
2017-07-24T04:21:37.349Z,15.10
2017-07-24T04:24:03.600Z,15.30
2017-07-24T04:26:30.640Z,15.30
2017-07-24T04:28:56.900Z,15.20
2017-07-24T04:31:23.916Z,15.10
2017-07-24T04:33:50.934Z,15.20
2017-07-24T04:36:17.196Z,15.10
2017-07-24T04:38:43.467Z,15.30
2017-07-24T04:41:09.752Z,15.20
2017-07-24T04:43:36.037Z,15.30
2017-07-24T04:46:02.317Z,15.20
2017-07-24T04:48:29.354Z,15.50
2017-07-24T04:50:55.648Z,15.40
2017-07-24T04:53:21.928Z,15.60
2017-07-24T04:55:48.228Z,15.60
2017-07-24T04:58:14.504Z,15.60
2017-07-24T05:00:40.769Z,15.80
2017-07-24T05:03:07.064Z,15.80
2017-07-24T05:05:33.332Z,15.80
2017-07-24T05:07:59.623Z,15.80
2017-07-24T05:10:25.894Z,15.70
2017-07-24T05:12:52.178Z,15.80
2017-07-24T05:15:18.470Z,15.70
2017-07-24T05:17:46.526Z,15.90
2017-07-24T05:20:12.846Z,15.90
2017-07-24T05:22:39.112Z,16.00
2017-07-24T05:25:05.382Z,16.00
2017-07-24T05:27:31.650Z,15.80
2017-07-24T05:29:57.947Z,15.80
2017-07-24T05:32:24.252Z,15.90
2017-07-24T05:34:50.541Z,16.10
2017-07-24T05:37:16.854Z,16.00
2017-07-24T05:39:43.126Z,16.10
2017-07-24T05:42:10.161Z,16.10
2017-07-24T05:44:36.416Z,16.00
2017-07-24T05:47:03.428Z,16.30
2017-07-24T05:49:29.699Z,16.30
2017-07-24T05:51:56.013Z,16.40
2017-07-24T05:54:23.040Z,16.30
2017-07-24T05:56:50.101Z,16.30
2017-07-24T05:59:16.352Z,16.30
2017-07-24T06:01:42.873Z,16.40
2017-07-24T06:04:09.166Z,16.50
2017-07-24T06:06:35.457Z,16.50
2017-07-24T06:09:01.741Z,16.50
2017-07-24T06:11:28.026Z,16.60
2017-07-24T06:13:54.341Z,16.60
2017-07-24T06:16:20.649Z,16.60
2017-07-24T06:18:46.955Z,16.80
2017-07-24T06:21:13.294Z,16.90
2017-07-24T06:23:39.620Z,16.90
2017-07-24T06:26:05.869Z,17.00
2017-07-24T06:28:32.205Z,16.90
2017-07-24T06:30:59.245Z,17.30
2017-07-24T06:33:26.251Z,17.20
2017-07-24T06:35:52.673Z,17.20
2017-07-24T06:38:19.756Z,17.20
2017-07-24T06:40:46.836Z,17.30
2017-07-24T06:43:20.105Z,17.30
2017-07-24T06:45:47.129Z,17.30
2017-07-24T06:48:13.391Z,17.20
2017-07-24T06:50:39.679Z,17.20
2017-07-24T06:53:05.944Z,17.40
2017-07-24T06:55:33.931Z,17.70
2017-07-24T06:58:00.243Z,17.60
2017-07-24T07:00:26.527Z,17.60
2017-07-24T07:02:52.826Z,17.70
2017-07-24T07:05:19.096Z,17.80
2017-07-24T07:07:45.934Z,17.70
2017-07-24T07:10:12.207Z,17.70
2017-07-24T07:12:38.492Z,17.70
2017-07-24T07:15:04.947Z,17.60
2017-07-24T07:17:31.208Z,17.70
2017-07-24T07:19:57.477Z,17.80
2017-07-24T07:22:23.764Z,17.80
2017-07-24T07:24:50.039Z,17.70
2017-07-24T07:27:16.291Z,17.80
2017-07-24T07:29:43.308Z,17.90
2017-07-24T07:32:09.563Z,17.90
2017-07-24T07:34:36.597Z,18.00
2017-07-24T07:37:02.874Z,18.00
2017-07-24T07:39:29.160Z,18.00
2017-07-24T07:41:55.428Z,18.30
2017-07-24T07:44:21.705Z,18.30
2017-07-24T07:46:47.973Z,18.20
2017-07-24T07:49:14.993Z,18.70
2017-07-24T07:51:41.269Z,18.60
2017-07-24T07:54:07.532Z,18.60
2017-07-24T07:56:33.816Z,18.60
2017-07-24T07:59:00.076Z,18.80
2017-07-24T08:01:26.374Z,18.70
2017-07-24T08:03:52.678Z,18.70
2017-07-24T08:06:19.714Z,18.90
2017-07-24T08:08:45.985Z,18.80
2017-07-24T08:11:12.281Z,18.80
2017-07-24T08:13:38.605Z,18.80
2017-07-24T08:16:04.935Z,18.90
2017-07-24T08:18:31.196Z,19.00
2017-07-24T08:20:57.465Z,19.10
2017-07-24T08:23:23.740Z,19.20
2017-07-24T08:25:50.026Z,19.10
2017-07-24T08:28:16.305Z,19.70
2017-07-24T08:30:42.600Z,19.70
2017-07-24T08:33:08.898Z,19.60
2017-07-24T08:35:35.184Z,19.80
2017-07-24T08:38:01.432Z,19.80
2017-07-24T08:40:27.710Z,19.90
2017-07-24T08:42:54.012Z,20.20
2017-07-24T08:45:20.295Z,20.20
2017-07-24T08:47:46.551Z,20.30
2017-07-24T08:50:12.851Z,20.50
2017-07-24T08:52:39.125Z,20.70
2017-07-24T08:55:05.408Z,20.80
2017-07-24T08:57:31.683Z,20.70
2017-07-24T08:59:57.969Z,20.70
2017-07-24T09:02:24.253Z,20.60
2017-07-24T09:04:50.529Z,20.40
2017-07-24T09:07:16.801Z,20.40
2017-07-24T09:09:43.087Z,20.60
2017-07-24T09:12:09.381Z,20.60
2017-07-24T09:14:35.694Z,20.70
2017-07-24T09:17:01.975Z,20.80
2017-07-24T09:19:28.293Z,20.90
2017-07-24T09:21:54.554Z,21.00
2017-07-24T09:24:20.827Z,21.10
2017-07-24T09:26:47.109Z,21.40
2017-07-24T09:29:13.381Z,21.10
2017-07-24T09:31:39.665Z,21.10
2017-07-24T09:34:06.677Z,21.30
2017-07-24T09:36:32.950Z,21.20
2017-07-24T09:39:06.995Z,20.90
2017-07-24T09:44:06.450Z,21.00
2017-07-24T09:46:32.735Z,21.10
2017-07-24T09:48:58.991Z,21.20
2017-07-24T09:51:25.820Z,20.90
2017-07-24T09:53:52.154Z,21.20
2017-07-24T09:56:18.437Z,21.20
2017-07-24T09:58:52.140Z,21.10
2017-07-24T10:01:18.401Z,21.30
2017-07-24T10:03:44.709Z,21.20
2017-07-24T10:06:10.995Z,21.40
2017-07-24T10:08:37.281Z,21.50
2017-07-24T10:11:03.573Z,21.30
2017-07-24T10:13:30.613Z,21.60
2017-07-24T10:15:57.644Z,21.60
2017-07-24T10:18:23.951Z,21.60
2017-07-24T10:20:50.232Z,21.60
2017-07-24T10:23:17.243Z,21.60
2017-07-24T10:25:43.535Z,21.50
2017-07-24T10:28:09.806Z,21.60
2017-07-24T10:30:36.092Z,21.40
2017-07-24T10:33:02.344Z,21.20
2017-07-24T10:35:28.608Z,21.30
2017-07-24T10:37:55.038Z,21.40
2017-07-24T10:40:21.352Z,21.30
2017-07-24T10:42:47.643Z,21.60
2017-07-24T10:45:13.980Z,21.90
2017-07-24T10:47:40.239Z,22.00
2017-07-24T10:50:06.506Z,22.10
2017-07-24T10:52:32.781Z,22.20
2017-07-24T10:54:59.040Z,22.20
2017-07-24T10:57:26.099Z,22.10
2017-07-24T10:59:53.103Z,22.20
2017-07-24T11:02:26.529Z,22.10
2017-07-24T11:04:52.796Z,22.20
2017-07-24T11:07:19.091Z,22.10
2017-07-24T11:09:45.362Z,22.20
2017-07-24T11:12:11.712Z,21.80
2017-07-24T11:14:37.971Z,22.00
2017-07-24T11:17:04.256Z,22.40
2017-07-24T11:19:30.593Z,22.50
2017-07-24T11:21:56.888Z,22.60
2017-07-24T11:24:23.912Z,22.60
2017-07-24T11:26:50.179Z,22.50
2017-07-24T11:29:16.453Z,22.50
2017-07-24T11:31:42.722Z,22.90
2017-07-24T11:34:09.003Z,22.90
2017-07-24T11:36:35.259Z,23.00
2017-07-24T11:39:01.537Z,23.10
2017-07-24T11:41:27.844Z,23.30
2017-07-24T11:43:54.099Z,23.40
2017-07-24T11:46:20.386Z,23.30
2017-07-24T11:48:47.413Z,23.40
2017-07-24T11:51:13.900Z,23.30
2017-07-24T11:53:40.172Z,23.40
2017-07-24T11:56:06.468Z,23.30
2017-07-24T11:58:32.740Z,23.40
2017-07-24T12:00:59.069Z,23.40
2017-07-24T12:03:25.343Z,23.50
2017-07-24T12:05:51.629Z,23.60
2017-07-24T12:08:17.900Z,23.60
2017-07-24T12:10:44.917Z,23.70
2017-07-24T12:13:11.215Z,23.70
2017-07-24T12:15:37.489Z,23.60
2017-07-24T12:18:03.777Z,23.50
2017-07-24T12:20:30.035Z,23.80
2017-07-24T12:22:57.065Z,23.80
2017-07-24T12:25:23.410Z,23.70
2017-07-24T12:27:49.712Z,23.40
2017-07-24T12:30:16.015Z,23.30
2017-07-24T12:32:42.321Z,23.30
2017-07-24T12:35:08.590Z,23.10
2017-07-24T12:37:34.867Z,23.30
2017-07-24T12:40:01.884Z,23.30
2017-07-24T12:42:28.178Z,23.20
2017-07-24T12:44:54.434Z,23.10
2017-07-24T12:47:20.688Z,23.00
2017-07-24T12:49:46.961Z,23.30
2017-07-24T12:52:13.227Z,23.30
2017-07-24T12:54:39.514Z,23.10
2017-07-24T12:57:05.794Z,23.00
2017-07-24T12:59:32.807Z,22.70
2017-07-24T13:01:59.062Z,22.60
2017-07-24T13:04:25.349Z,22.60
2017-07-24T13:06:51.614Z,22.40
2017-07-24T13:09:17.903Z,22.20
2017-07-24T13:11:44.157Z,22.10
2017-07-24T13:14:10.423Z,22.00
2017-07-24T13:16:37.424Z,21.70
2017-07-24T13:19:03.701Z,21.60
2017-07-24T13:21:29.982Z,21.90
2017-07-24T13:23:56.252Z,21.80
2017-07-24T13:26:29.559Z,21.80
2017-07-24T13:29:03.627Z,21.70
2017-07-24T13:31:29.914Z,21.60
2017-07-24T13:33:56.908Z,21.60
2017-07-24T13:36:23.178Z,21.60
2017-07-24T13:38:50.197Z,21.80
2017-07-24T13:41:16.465Z,21.80
2017-07-24T13:43:43.456Z,21.70
2017-07-24T13:46:09.757Z,21.70
2017-07-24T13:48:36.094Z,21.60
2017-07-24T13:51:02.360Z,21.70
2017-07-24T13:53:28.628Z,21.70
2017-07-24T13:55:54.874Z,21.70
2017-07-24T13:58:21.136Z,21.60
2017-07-24T14:00:47.400Z,21.60
2017-07-24T14:03:13.688Z,21.60
2017-07-24T14:05:39.965Z,21.50
2017-07-24T14:08:06.995Z,21.50
2017-07-24T14:10:33.245Z,21.50
2017-07-24T14:12:59.533Z,21.60
2017-07-24T14:15:25.802Z,21.50
2017-07-24T14:17:52.085Z,21.60
2017-07-24T14:20:18.394Z,21.60
2017-07-24T14:22:44.703Z,21.50
2017-07-24T14:25:10.970Z,21.50
2017-07-24T14:27:37.227Z,21.60
2017-07-24T14:30:03.542Z,21.50
2017-07-24T14:32:29.809Z,21.50
2017-07-24T14:34:56.123Z,21.50
2017-07-24T14:37:22.407Z,21.50
2017-07-24T14:39:48.723Z,21.50
2017-07-24T14:42:15.014Z,21.50
2017-07-24T14:44:42.062Z,21.80
2017-07-24T14:47:08.375Z,21.70
2017-07-24T14:49:34.687Z,21.90
2017-07-24T14:52:00.956Z,21.90
2017-07-24T14:54:28.004Z,22.00
2017-07-24T14:56:54.282Z,22.00
2017-07-24T14:59:20.548Z,22.10
2017-07-24T15:01:46.856Z,22.10
2017-07-24T15:04:13.121Z,22.00
2017-07-24T15:06:39.408Z,22.20
2017-07-24T15:09:05.688Z,22.00
2017-07-24T15:11:31.972Z,22.10
2017-07-24T15:13:58.240Z,22.00
2017-07-24T15:16:24.524Z,22.10
2017-07-24T15:18:51.581Z,22.30
2017-07-24T15:21:17.881Z,22.30
2017-07-24T15:23:44.178Z,22.30
2017-07-24T15:26:11.190Z,22.10
2017-07-24T15:28:37.471Z,22.10
2017-07-24T15:31:03.769Z,22.10
2017-07-24T15:33:30.028Z,21.80
2017-07-24T15:35:56.328Z,21.80
2017-07-24T15:38:22.651Z,21.80
2017-07-24T15:40:48.925Z,21.80
2017-07-24T15:43:15.201Z,21.80
2017-07-24T15:45:41.476Z,21.70
2017-07-24T15:48:07.835Z,21.60
2017-07-24T15:50:34.143Z,21.60
2017-07-24T15:53:00.418Z,21.40
2017-07-24T15:55:26.699Z,21.40
2017-07-24T15:57:52.976Z,21.50
2017-07-24T16:00:20.007Z,21.00
2017-07-24T16:02:46.281Z,20.90
2017-07-24T16:05:12.545Z,20.90
2017-07-24T16:07:38.821Z,20.70
2017-07-24T16:10:05.869Z,20.60
2017-07-24T16:12:32.903Z,20.50
2017-07-24T16:14:59.177Z,20.50
2017-07-24T16:17:25.452Z,20.30
2017-07-24T16:19:52.255Z,20.20
2017-07-24T16:22:18.545Z,20.20
2017-07-24T16:24:45.551Z,20.00
2017-07-24T16:27:11.825Z,20.00
2017-07-24T16:29:38.847Z,19.80
2017-07-24T16:32:05.113Z,19.80
2017-07-24T16:34:31.383Z,19.70
2017-07-24T16:36:57.662Z,19.60
2017-07-24T16:39:24.648Z,19.70
2017-07-24T16:41:52.664Z,19.60
2017-07-24T16:44:19.771Z,19.60
2017-07-24T16:46:47.011Z,19.70
2017-07-24T16:49:13.295Z,19.80
2017-07-24T16:51:39.573Z,19.80
2017-07-24T16:54:05.861Z,19.70
2017-07-24T16:56:32.872Z,19.70
2017-07-24T16:58:59.237Z,19.60
2017-07-24T17:01:26.230Z,19.40
2017-07-24T17:03:52.512Z,19.30
2017-07-24T17:06:18.773Z,19.40
2017-07-24T17:08:45.082Z,19.50
2017-07-24T17:11:12.097Z,19.60
2017-07-24T17:13:38.342Z,19.60
2017-07-24T17:16:04.613Z,19.50
2017-07-24T17:18:30.870Z,19.20
2017-07-24T17:20:57.140Z,19.20
2017-07-24T17:23:24.156Z,19.30
2017-07-24T17:25:50.423Z,19.30
2017-07-24T17:28:17.453Z,19.40
2017-07-24T17:30:44.469Z,19.40
2017-07-24T17:33:10.728Z,19.40
2017-07-24T17:35:36.976Z,19.60
2017-07-24T17:38:03.244Z,19.50
2017-07-24T17:40:29.558Z,19.50
2017-07-24T17:45:29.681Z,19.40
2017-07-24T17:47:55.972Z,19.40
2017-07-24T17:50:22.999Z,19.30
2017-07-24T17:52:49.300Z,19.30
2017-07-24T17:55:15.574Z,19.30
2017-07-24T17:57:41.850Z,19.30
2017-07-24T18:00:08.165Z,19.20
2017-07-24T18:02:34.443Z,19.10
2017-07-24T18:05:00.704Z,19.10
2017-07-24T18:07:27.707Z,19.10
2017-07-24T18:09:53.968Z,19.00
2017-07-24T18:12:20.995Z,18.80
2017-07-24T18:14:47.328Z,18.80
2017-07-24T18:17:13.613Z,18.70
2017-07-24T18:19:39.929Z,18.70
2017-07-24T18:22:06.244Z,18.60
2017-07-24T18:24:32.583Z,18.60
2017-07-24T18:26:58.872Z,18.70
2017-07-24T18:29:25.179Z,18.70
2017-07-24T18:31:51.444Z,18.40
2017-07-24T18:34:17.704Z,18.80
2017-07-24T18:36:44.032Z,18.60
2017-07-24T18:39:10.292Z,18.40
2017-07-24T18:41:36.592Z,18.40
2017-07-24T18:44:02.866Z,18.30
2017-07-24T18:46:29.315Z,18.20
2017-07-24T18:48:55.629Z,18.40
2017-07-24T18:51:21.909Z,18.60
2017-07-24T18:53:48.175Z,18.20
2017-07-24T18:56:14.453Z,18.10
2017-07-24T18:58:40.710Z,17.80
2017-07-24T19:01:06.995Z,17.80
2017-07-24T19:03:33.535Z,17.70
2017-07-24T19:06:00.757Z,17.70
2017-07-24T19:08:27.046Z,17.70
2017-07-24T19:10:53.587Z,17.80
2017-07-24T19:13:19.888Z,17.80
2017-07-24T19:15:47.416Z,17.80
2017-07-24T19:18:13.801Z,17.70
2017-07-24T19:20:40.853Z,17.70
2017-07-24T19:23:07.171Z,17.60
2017-07-24T19:25:34.182Z,17.70
2017-07-24T19:28:00.512Z,17.70
2017-07-24T19:30:26.783Z,17.70
2017-07-24T19:32:53.094Z,17.60
2017-07-24T19:35:19.596Z,17.60
2017-07-24T19:37:52.823Z,17.40
2017-07-24T19:40:19.129Z,17.50
2017-07-24T19:42:45.397Z,17.60
2017-07-24T19:45:11.691Z,17.50
2017-07-24T19:47:37.965Z,17.50
2017-07-24T19:50:04.303Z,17.60
2017-07-24T19:52:30.668Z,17.50
2017-07-24T19:54:57.732Z,17.70
2017-07-24T19:57:24.831Z,17.70
2017-07-24T19:59:51.112Z,17.70
2017-07-24T20:02:17.565Z,17.70
2017-07-24T20:04:44.573Z,17.60
2017-07-24T20:07:10.841Z,17.60
2017-07-24T20:09:37.976Z,17.80
2017-07-24T20:12:04.303Z,17.70
2017-07-24T20:14:30.593Z,17.80
2017-07-24T20:16:56.915Z,18.00
2017-07-24T20:19:23.315Z,18.10
2017-07-24T20:21:49.660Z,18.10
2017-07-24T20:24:16.005Z,18.10
2017-07-24T20:26:42.347Z,18.00
2017-07-24T20:29:09.440Z,18.00
2017-07-24T20:31:37.174Z,17.80
2017-07-24T20:34:03.461Z,17.80
2017-07-24T20:36:30.463Z,17.80
2017-07-24T20:38:56.839Z,17.80
2017-07-24T20:41:23.149Z,18.00
2017-07-24T20:43:50.143Z,17.90
2017-07-24T20:46:16.409Z,17.90
2017-07-24T20:48:42.678Z,17.90
2017-07-24T20:51:09.769Z,17.70
2017-07-24T20:53:36.127Z,17.60
2017-07-24T20:56:02.710Z,17.60
2017-07-24T20:58:28.983Z,17.60
2017-07-24T21:00:55.276Z,17.70
2017-07-24T21:03:21.580Z,17.80
2017-07-24T21:05:47.871Z,17.70
2017-07-24T21:08:14.142Z,17.70
2017-07-24T21:10:40.412Z,17.60
2017-07-24T21:13:06.840Z,17.50
2017-07-24T21:15:33.136Z,17.60
2017-07-24T21:17:59.417Z,17.70
2017-07-24T21:20:25.693Z,17.60
2017-07-24T21:22:51.998Z,17.60
2017-07-24T21:25:18.293Z,17.70
2017-07-24T21:27:44.573Z,17.70
2017-07-24T21:30:10.848Z,17.60
2017-07-24T21:32:37.140Z,17.40
2017-07-24T21:35:03.390Z,17.50
2017-07-24T21:37:29.652Z,17.70
2017-07-24T21:39:55.924Z,17.80
2017-07-24T21:42:22.228Z,17.70
2017-07-24T21:44:49.239Z,17.70
2017-07-24T21:47:15.563Z,17.60
2017-07-24T21:49:41.849Z,17.40
2017-07-24T21:52:08.119Z,17.30
2017-07-24T21:54:34.569Z,17.30
2017-07-24T21:57:01.599Z,17.20
2017-07-24T21:59:27.878Z,17.20
2017-07-24T22:01:54.896Z,17.30
2017-07-24T22:04:21.159Z,17.30
2017-07-24T22:06:47.420Z,17.60
2017-07-24T22:09:13.713Z,17.60
2017-07-24T22:11:40.714Z,17.30
2017-07-24T22:14:06.956Z,17.20
2017-07-24T22:16:33.246Z,17.50
2017-07-24T22:18:59.503Z,17.40
2017-07-24T22:21:25.778Z,17.30
2017-07-24T22:23:52.036Z,17.20
2017-07-24T22:26:18.311Z,17.40
2017-07-24T22:28:44.567Z,17.60
2017-07-24T22:31:10.854Z,17.60
2017-07-24T22:33:37.152Z,17.60
2017-07-24T22:36:03.429Z,17.50
2017-07-24T22:38:30.721Z,17.50
2017-07-24T22:40:56.991Z,17.50
2017-07-24T22:43:23.265Z,17.40
2017-07-24T22:45:50.260Z,17.30
2017-07-24T22:48:16.549Z,17.30
2017-07-24T22:50:42.805Z,16.90
2017-07-24T22:53:09.075Z,16.70
2017-07-24T22:55:35.342Z,17.00
2017-07-24T22:58:01.621Z,17.20
2017-07-24T23:00:27.905Z,17.30
2017-07-24T23:02:54.176Z,17.10
2017-07-24T23:05:20.439Z,17.40
2017-07-24T23:07:46.729Z,17.20
2017-07-24T23:10:13.024Z,17.30
2017-07-24T23:12:39.285Z,17.20
2017-07-24T23:15:05.560Z,17.30
2017-07-24T23:17:31.816Z,17.40
2017-07-24T23:19:58.082Z,17.40
2017-07-24T23:22:24.354Z,17.40
2017-07-24T23:24:50.642Z,17.20
2017-07-24T23:27:16.910Z,17.20
2017-07-24T23:29:43.166Z,17.20
2017-07-24T23:32:09.416Z,17.10
2017-07-24T23:34:35.700Z,17.20
2017-07-24T23:37:01.953Z,17.20
2017-07-24T23:39:28.219Z,17.30
2017-07-24T23:41:54.483Z,17.30
2017-07-24T23:44:27.673Z,17.40
2017-07-24T23:46:54.215Z,17.20
2017-07-24T23:49:20.472Z,16.90
2017-07-24T23:51:46.742Z,16.90
2017-07-24T23:54:13.758Z,17.10
2017-07-24T23:56:40.035Z,17.10
2017-07-24T23:59:07.026Z,17.30
