createdAt,value
2022-09-07T00:01:20.765Z,99.90
2022-09-07T00:03:48.858Z,99.90
2022-09-07T00:06:17.612Z,99.90
2022-09-07T00:08:47.761Z,99.90
2022-09-07T00:11:19.149Z,99.90
2022-09-07T00:13:50.974Z,99.90
2022-09-07T00:16:23.422Z,99.90
2022-09-07T00:18:53.859Z,99.90
2022-09-07T00:21:22.270Z,99.90
2022-09-07T00:23:52.078Z,99.90
2022-09-07T00:26:23.816Z,99.90
2022-09-07T00:28:53.244Z,99.90
2022-09-07T00:31:23.983Z,99.90
2022-09-07T00:33:54.932Z,99.90
2022-09-07T00:36:24.422Z,99.90
2022-09-07T00:38:54.196Z,99.90
2022-09-07T00:41:24.237Z,99.90
2022-09-07T00:43:55.441Z,99.90
2022-09-07T00:46:27.144Z,99.90
2022-09-07T00:49:09.676Z,99.90
2022-09-07T00:51:44.834Z,99.90
2022-09-07T00:54:20.133Z,99.90
2022-09-07T00:56:52.347Z,99.90
2022-09-07T00:59:26.292Z,99.90
2022-09-07T01:01:56.249Z,99.90
2022-09-07T01:04:27.471Z,99.90
2022-09-07T01:06:58.081Z,99.90
2022-09-07T01:09:30.123Z,99.90
2022-09-07T01:12:02.702Z,99.90
2022-09-07T01:14:38.382Z,99.90
2022-09-07T01:17:19.848Z,99.90
2022-09-07T01:20:29.339Z,99.90
2022-09-07T01:23:44.470Z,99.90
2022-09-07T01:26:44.664Z,99.90
2022-09-07T01:29:23.017Z,99.90
2022-09-07T01:32:01.563Z,99.90
2022-09-07T01:34:31.205Z,99.90
2022-09-07T01:37:09.244Z,99.90
2022-09-07T01:39:49.675Z,99.90
2022-09-07T01:42:24.812Z,99.90
2022-09-07T01:44:59.848Z,99.90
2022-09-07T01:47:35.595Z,99.90
2022-09-07T01:50:11.348Z,99.90
2022-09-07T01:52:49.115Z,99.90
2022-09-07T01:55:26.015Z,99.90
2022-09-07T01:58:01.214Z,99.90
2022-09-07T02:00:35.241Z,99.90
2022-09-07T02:03:14.277Z,99.90
2022-09-07T02:05:53.265Z,99.90
2022-09-07T02:08:29.854Z,99.90
2022-09-07T02:11:06.181Z,99.90
2022-09-07T02:13:41.537Z,99.90
2022-09-07T02:16:16.460Z,99.90
2022-09-07T02:18:48.561Z,99.90
2022-09-07T02:21:23.480Z,99.90
2022-09-07T02:23:58.349Z,99.90
2022-09-07T02:26:30.511Z,99.90
2022-09-07T02:28:59.101Z,99.90
2022-09-07T02:31:29.444Z,99.90
2022-09-07T02:33:58.142Z,99.90
2022-09-07T02:36:33.601Z,99.90
2022-09-07T02:39:01.970Z,99.90
2022-09-07T02:41:35.135Z,99.90
2022-09-07T02:44:08.591Z,99.90
2022-09-07T02:47:07.306Z,99.90
2022-09-07T02:50:04.809Z,99.90
2022-09-07T02:52:47.301Z,99.90
2022-09-07T02:55:32.540Z,99.90
2022-09-07T02:58:17.026Z,99.90
2022-09-07T03:00:55.341Z,99.90
2022-09-07T03:03:37.173Z,99.90
2022-09-07T03:06:14.790Z,99.90
2022-09-07T03:08:50.425Z,99.90
2022-09-07T03:11:19.013Z,99.90
2022-09-07T03:13:47.186Z,99.90
2022-09-07T03:16:16.569Z,99.90
2022-09-07T03:18:46.539Z,99.90
2022-09-07T03:21:14.684Z,99.90
2022-09-07T03:23:43.408Z,99.90
2022-09-07T03:26:24.781Z,99.90
2022-09-07T03:28:52.920Z,99.90
2022-09-07T03:31:21.591Z,99.90
2022-09-07T03:33:51.043Z,99.90
2022-09-07T03:36:19.187Z,99.90
2022-09-07T03:38:47.488Z,99.90
2022-09-07T03:41:16.159Z,99.90
2022-09-07T03:43:44.489Z,99.90
2022-09-07T03:46:15.102Z,99.90
2022-09-07T03:48:43.761Z,99.90
2022-09-07T03:51:17.234Z,99.90
2022-09-07T03:53:47.985Z,99.90
2022-09-07T03:56:20.411Z,99.90
2022-09-07T03:58:51.123Z,99.90
2022-09-07T04:01:22.677Z,99.90
2022-09-07T04:03:51.576Z,99.90
2022-09-07T04:06:21.710Z,99.90
2022-09-07T04:08:49.820Z,99.90
2022-09-07T04:11:20.802Z,99.90
2022-09-07T04:13:49.028Z,99.90
2022-09-07T04:16:21.396Z,99.90
2022-09-07T04:18:51.463Z,99.90
2022-09-07T04:21:21.545Z,99.90
2022-09-07T04:23:50.423Z,99.90
2022-09-07T04:26:22.347Z,99.90
2022-09-07T04:28:51.767Z,99.90
2022-09-07T04:31:21.250Z,99.90
2022-09-07T04:33:51.474Z,99.90
2022-09-07T04:36:22.764Z,99.90
2022-09-07T04:38:57.146Z,99.90
2022-09-07T04:41:25.797Z,99.90
2022-09-07T04:43:56.005Z,99.90
2022-09-07T04:46:27.027Z,99.90
2022-09-07T04:48:57.713Z,99.90
2022-09-07T04:51:30.597Z,99.90
2022-09-07T04:54:01.595Z,99.90
2022-09-07T04:56:31.056Z,99.90
2022-09-07T04:58:59.993Z,99.90
2022-09-07T05:01:29.314Z,99.90
2022-09-07T05:03:57.490Z,99.90
2022-09-07T05:06:27.040Z,99.90
2022-09-07T05:08:56.587Z,99.90
2022-09-07T05:11:29.392Z,99.90
2022-09-07T05:13:58.850Z,99.90
2022-09-07T05:16:28.740Z,99.90
2022-09-07T05:18:59.943Z,99.90
2022-09-07T05:21:32.218Z,99.90
2022-09-07T05:24:01.842Z,99.90
2022-09-07T05:26:34.038Z,99.90
2022-09-07T05:31:52.889Z,99.90
2022-09-07T05:36:58.299Z,99.90
2022-09-07T05:39:27.789Z,99.90
2022-09-07T05:41:56.393Z,99.90
2022-09-07T05:47:13.817Z,99.90
2022-09-07T05:49:41.946Z,99.90
2022-09-07T05:52:11.989Z,99.90
2022-09-07T05:54:40.889Z,99.90
2022-09-07T05:57:11.778Z,99.90
2022-09-07T05:59:40.072Z,99.90
2022-09-07T06:02:09.176Z,99.90
2022-09-07T06:04:37.363Z,99.90
2022-09-07T06:07:21.142Z,99.90
2022-09-07T06:12:39.988Z,99.90
2022-09-07T06:15:10.370Z,99.90
2022-09-07T06:17:38.504Z,99.90
2022-09-07T06:20:09.065Z,99.90
2022-09-07T06:22:37.466Z,99.90
2022-09-07T06:25:08.721Z,99.90
2022-09-07T06:27:36.986Z,99.90
2022-09-07T06:30:07.352Z,99.90
2022-09-07T06:35:09.985Z,99.90
2022-09-07T06:37:38.481Z,99.90
2022-09-07T06:40:10.475Z,99.90
2022-09-07T06:42:42.029Z,99.90
2022-09-07T06:45:12.266Z,99.90
2022-09-07T06:47:41.081Z,99.90
2022-09-07T06:50:12.409Z,99.90
2022-09-07T06:55:30.027Z,99.90
2022-09-07T06:57:58.151Z,99.90
2022-09-07T07:00:26.635Z,99.90
2022-09-07T07:02:54.733Z,99.90
2022-09-07T07:05:23.056Z,99.90
2022-09-07T07:07:51.290Z,99.90
2022-09-07T07:10:24.284Z,99.90
2022-09-07T07:12:57.493Z,99.90
2022-09-07T07:15:28.945Z,99.90
2022-09-07T07:18:02.548Z,99.90
2022-09-07T07:20:44.142Z,99.90
2022-09-07T07:23:13.488Z,99.90
2022-09-07T07:25:41.551Z,99.90
2022-09-07T07:31:06.067Z,99.90
2022-09-07T07:33:39.153Z,99.90
2022-09-07T07:36:13.600Z,99.90
2022-09-07T07:44:22.214Z,99.90
2022-09-07T07:46:51.271Z,99.90
2022-09-07T07:49:19.660Z,99.90
2022-09-07T07:54:36.931Z,99.90
2022-09-07T07:57:05.704Z,99.90
2022-09-07T07:59:35.909Z,99.90
2022-09-07T08:02:05.959Z,99.90
2022-09-07T08:04:35.494Z,99.90
2022-09-07T08:07:10.100Z,99.90
2022-09-07T08:09:39.250Z,99.90
2022-09-07T08:12:08.594Z,99.90
2022-09-07T08:14:41.699Z,99.90
2022-09-07T08:17:11.261Z,99.90
2022-09-07T08:19:40.210Z,99.90
2022-09-07T08:22:10.919Z,99.90
2022-09-07T08:24:39.494Z,99.90
2022-09-07T08:27:08.120Z,99.90
2022-09-07T08:29:38.061Z,99.90
2022-09-07T08:32:07.512Z,99.90
2022-09-07T08:34:38.490Z,99.90
2022-09-07T08:37:06.648Z,99.90
2022-09-07T08:39:36.181Z,99.90
2022-09-07T08:42:22.572Z,99.90
2022-09-07T08:44:59.663Z,99.90
2022-09-07T08:47:38.923Z,99.90
2022-09-07T08:50:15.952Z,99.90
2022-09-07T08:52:51.306Z,99.90
2022-09-07T08:55:29.161Z,99.90
2022-09-07T08:58:14.550Z,99.90
2022-09-07T09:06:48.906Z,99.90
2022-09-07T09:09:35.133Z,99.90
2022-09-07T09:12:17.162Z,99.90
2022-09-07T09:15:05.889Z,99.90
2022-09-07T09:17:41.659Z,99.90
2022-09-07T09:20:26.075Z,99.90
2022-09-07T09:23:04.261Z,99.90
2022-09-07T09:25:35.493Z,99.90
2022-09-07T09:28:04.386Z,99.90
2022-09-07T09:30:33.198Z,99.90
2022-09-07T09:33:20.707Z,99.90
2022-09-07T09:35:51.304Z,99.90
2022-09-07T09:38:35.141Z,99.90
2022-09-07T09:41:07.645Z,99.90
2022-09-07T09:43:44.677Z,99.90
2022-09-07T09:46:27.030Z,99.90
2022-09-07T09:49:01.099Z,99.90
2022-09-07T09:54:33.015Z,99.90
2022-09-07T09:57:01.776Z,99.90
2022-09-07T10:05:29.947Z,99.90
2022-09-07T10:07:58.718Z,99.90
2022-09-07T10:10:32.045Z,99.90
2022-09-07T10:13:00.766Z,99.90
2022-09-07T10:15:40.024Z,99.90
2022-09-07T10:18:21.189Z,99.90
2022-09-07T10:20:50.897Z,99.90
2022-09-07T10:23:25.321Z,99.90
2022-09-07T10:25:53.727Z,99.90
2022-09-07T10:28:24.517Z,99.90
2022-09-07T10:31:17.209Z,99.90
2022-09-07T10:37:04.668Z,99.90
2022-09-07T10:39:39.035Z,99.90
2022-09-07T10:42:25.942Z,99.90
2022-09-07T10:45:10.962Z,99.90
2022-09-07T10:47:57.595Z,99.90
2022-09-07T10:50:33.811Z,99.90
2022-09-07T10:53:42.436Z,99.90
2022-09-07T10:56:19.294Z,99.90
2022-09-07T10:59:08.293Z,99.90
2022-09-07T11:01:55.352Z,99.90
2022-09-07T11:04:50.253Z,99.90
2022-09-07T11:07:39.958Z,99.90
2022-09-07T11:10:25.344Z,99.90
2022-09-07T11:12:57.287Z,99.90
2022-09-07T11:15:31.799Z,99.90
2022-09-07T11:18:06.648Z,99.90
2022-09-07T11:20:39.807Z,99.90
2022-09-07T11:23:22.168Z,99.90
2022-09-07T11:26:02.573Z,99.90
2022-09-07T11:28:44.762Z,99.90
2022-09-07T11:31:23.846Z,99.90
2022-09-07T11:36:59.693Z,98.90
2022-09-07T11:39:35.315Z,97.30
2022-09-07T11:45:16.908Z,94.60
2022-09-07T11:47:51.614Z,94.60
2022-09-07T11:50:23.909Z,92.60
2022-09-07T11:52:57.074Z,92.10
2022-09-07T11:55:30.965Z,92.80
2022-09-07T11:58:31.083Z,92.10
2022-09-07T12:01:21.521Z,91.10
2022-09-07T12:04:32.401Z,89.70
2022-09-07T12:07:40.360Z,86.00
2022-09-07T12:10:49.404Z,85.60
2022-09-07T12:14:13.445Z,85.50
2022-09-07T12:17:08.154Z,84.50
2022-09-07T12:19:37.122Z,85.40
2022-09-07T12:22:05.947Z,87.00
2022-09-07T12:24:41.370Z,86.00
2022-09-07T12:27:39.133Z,85.30
2022-09-07T12:31:01.674Z,85.80
2022-09-07T12:33:34.467Z,88.20
2022-09-07T12:36:23.557Z,89.50
2022-09-07T12:39:21.545Z,90.60
2022-09-07T12:44:42.644Z,91.30
2022-09-07T12:47:31.414Z,91.90
2022-09-07T12:50:15.848Z,92.50
2022-09-07T12:53:08.848Z,93.10
2022-09-07T12:56:22.513Z,93.20
2022-09-07T12:59:19.804Z,92.30
2022-09-07T13:02:00.726Z,90.30
2022-09-07T13:05:02.945Z,87.90
2022-09-07T13:08:11.074Z,85.80
2022-09-07T13:10:42.116Z,84.50
2022-09-07T13:17:15.995Z,84.70
2022-09-07T13:20:19.144Z,82.50
2022-09-07T13:23:29.179Z,81.10
2022-09-07T13:26:01.362Z,80.40
2022-09-07T13:28:57.148Z,79.80
2022-09-07T13:31:49.508Z,79.40
2022-09-07T13:34:50.436Z,80.30
2022-09-07T13:37:25.385Z,82.20
2022-09-07T13:39:58.145Z,85.10
2022-09-07T13:42:31.867Z,87.30
2022-09-07T13:45:03.652Z,89.00
2022-09-07T13:47:54.942Z,90.20
2022-09-07T13:50:41.808Z,91.00
2022-09-07T13:53:39.992Z,91.30
2022-09-07T13:56:20.649Z,91.40
2022-09-07T13:58:52.893Z,91.40
2022-09-07T14:01:25.829Z,91.20
2022-09-07T14:03:59.442Z,91.00
2022-09-07T14:06:32.559Z,91.30
2022-09-07T14:09:06.401Z,91.80
2022-09-07T14:11:43.537Z,91.50
2022-09-07T14:14:20.271Z,91.90
2022-09-07T14:16:57.574Z,92.50
2022-09-07T14:19:37.768Z,92.80
2022-09-07T14:22:13.066Z,93.30
2022-09-07T14:24:50.542Z,93.70
2022-09-07T14:27:25.194Z,94.10
2022-09-07T14:29:54.173Z,94.70
2022-09-07T14:32:27.145Z,95.20
2022-09-07T14:34:55.952Z,95.70
2022-09-07T14:37:24.897Z,96.00
2022-09-07T14:39:56.295Z,96.30
2022-09-07T14:42:26.254Z,97.70
2022-09-07T14:45:20.838Z,99.80
2022-09-07T14:47:52.264Z,99.50
2022-09-07T14:50:24.166Z,98.30
2022-09-07T14:55:47.770Z,98.10
2022-09-07T14:58:25.342Z,98.00
2022-09-07T15:04:01.682Z,97.10
2022-09-07T15:09:37.783Z,97.00
2022-09-07T15:12:27.163Z,96.40
2022-09-07T15:14:58.297Z,96.60
2022-09-07T15:17:49.554Z,96.60
2022-09-07T15:20:41.458Z,96.50
2022-09-07T15:23:14.148Z,96.80
2022-09-07T15:25:49.637Z,96.90
2022-09-07T15:34:10.222Z,97.10
2022-09-07T15:36:40.807Z,97.00
2022-09-07T15:39:17.054Z,97.30
2022-09-07T15:41:46.458Z,97.80
2022-09-07T15:44:16.205Z,97.60
2022-09-07T15:47:43.293Z,98.00
2022-09-07T15:49:33.948Z,98.50
2022-09-07T15:52:06.162Z,98.70
2022-09-07T15:54:37.000Z,99.00
2022-09-07T15:59:58.964Z,99.70
2022-09-07T16:05:15.893Z,99.90
2022-09-07T16:10:34.111Z,99.90
2022-09-07T16:13:08.778Z,99.90
2022-09-07T16:15:46.416Z,99.90
2022-09-07T16:18:18.024Z,99.90
2022-09-07T16:20:52.164Z,99.90
2022-09-07T16:23:21.226Z,99.90
2022-09-07T16:26:01.066Z,99.90
2022-09-07T16:28:30.635Z,99.90
2022-09-07T16:31:05.798Z,99.90
2022-09-07T16:33:37.007Z,99.90
2022-09-07T16:36:09.362Z,99.90
2022-09-07T16:38:47.050Z,99.90
2022-09-07T16:41:19.995Z,99.90
2022-09-07T16:43:48.905Z,99.90
2022-09-07T16:46:20.880Z,99.90
2022-09-07T16:48:49.780Z,99.90
2022-09-07T16:51:21.211Z,99.90
2022-09-07T16:53:51.377Z,99.90
2022-09-07T16:56:22.150Z,99.90
2022-09-07T16:58:52.840Z,99.90
2022-09-07T17:01:25.942Z,99.90
2022-09-07T17:03:54.408Z,99.90
2022-09-07T17:06:25.723Z,99.90
2022-09-07T17:08:55.199Z,99.90
2022-09-07T17:11:26.413Z,99.90
2022-09-07T17:13:57.454Z,99.90
2022-09-07T17:16:29.961Z,99.90
2022-09-07T17:21:50.372Z,99.90
2022-09-07T17:24:19.802Z,99.90
2022-09-07T17:26:48.812Z,99.90
2022-09-07T17:29:16.853Z,99.90
2022-09-07T17:34:34.493Z,99.90
2022-09-07T17:37:03.341Z,99.90
2022-09-07T17:39:31.597Z,99.90
2022-09-07T17:42:00.912Z,99.90
2022-09-07T17:44:34.697Z,99.90
2022-09-07T17:47:07.844Z,99.90
2022-09-07T17:49:35.870Z,99.90
2022-09-07T17:52:04.979Z,99.90
2022-09-07T17:54:34.579Z,99.90
2022-09-07T17:57:03.211Z,99.90
2022-09-07T18:02:21.337Z,99.90
2022-09-07T18:04:49.965Z,99.90
2022-09-07T18:07:18.021Z,99.90
2022-09-07T18:09:46.548Z,99.90
2022-09-07T18:12:14.845Z,99.90
2022-09-07T18:14:43.872Z,99.90
2022-09-07T18:17:12.526Z,99.90
2022-09-07T18:19:41.929Z,99.90
2022-09-07T18:22:11.024Z,99.90
2022-09-07T18:24:39.593Z,99.90
2022-09-07T18:27:08.015Z,99.90
2022-09-07T18:29:36.340Z,99.90
2022-09-07T18:32:09.804Z,99.90
2022-09-07T18:34:41.638Z,99.90
2022-09-07T18:37:12.152Z,99.90
2022-09-07T18:39:40.868Z,99.90
2022-09-07T18:42:11.058Z,99.90
2022-09-07T18:47:29.189Z,99.90
2022-09-07T18:49:59.497Z,99.90
2022-09-07T18:55:17.574Z,99.90
2022-09-07T18:57:45.951Z,99.90
2022-09-07T19:00:15.168Z,99.90
2022-09-07T19:02:43.376Z,99.90
2022-09-07T19:08:03.443Z,99.90
2022-09-07T19:10:36.032Z,99.90
2022-09-07T19:13:04.643Z,99.90
2022-09-07T19:15:37.453Z,99.90
2022-09-07T19:18:08.729Z,99.90
2022-09-07T19:20:39.374Z,99.90
2022-09-07T19:23:07.904Z,99.90
2022-09-07T19:25:40.849Z,99.90
2022-09-07T19:28:09.379Z,99.90
2022-09-07T19:30:38.039Z,99.90
2022-09-07T19:33:10.089Z,99.90
2022-09-07T19:35:39.718Z,99.90
2022-09-07T19:38:08.185Z,99.90
2022-09-07T19:40:36.309Z,99.90
2022-09-07T19:43:05.663Z,99.90
2022-09-07T19:45:37.710Z,99.90
2022-09-07T19:48:06.645Z,99.90
2022-09-07T19:50:34.948Z,99.90
2022-09-07T19:53:04.540Z,99.90
2022-09-07T19:55:32.879Z,99.90
2022-09-07T19:58:01.067Z,99.90
2022-09-07T20:00:29.950Z,99.90
2022-09-07T20:02:58.793Z,99.90
2022-09-07T20:05:29.450Z,99.90
2022-09-07T20:07:58.274Z,99.90
2022-09-07T20:10:27.734Z,99.90
2022-09-07T20:12:56.017Z,99.90
2022-09-07T20:15:24.593Z,99.90
2022-09-07T20:17:53.823Z,99.90
2022-09-07T20:20:22.268Z,99.90
2022-09-07T20:22:50.773Z,99.90
2022-09-07T20:25:19.013Z,99.90
2022-09-07T20:27:48.586Z,99.90
2022-09-07T20:30:17.817Z,99.90
2022-09-07T20:32:46.580Z,99.90
2022-09-07T20:35:14.942Z,99.90
2022-09-07T20:37:43.495Z,99.90
2022-09-07T20:40:12.925Z,99.90
2022-09-07T20:42:41.670Z,99.90
2022-09-07T20:45:12.387Z,99.90
2022-09-07T20:47:40.773Z,99.90
2022-09-07T20:50:09.747Z,99.90
2022-09-07T20:52:37.868Z,99.90
2022-09-07T20:55:07.513Z,99.90
2022-09-07T20:57:37.838Z,99.90
2022-09-07T21:00:08.141Z,99.90
2022-09-07T21:02:37.933Z,99.90
2022-09-07T21:05:08.254Z,99.90
2022-09-07T21:07:38.716Z,99.90
2022-09-07T21:10:09.706Z,99.90
2022-09-07T21:12:38.069Z,99.90
2022-09-07T21:15:08.879Z,99.90
2022-09-07T21:17:38.701Z,99.90
2022-09-07T21:20:08.245Z,99.90
2022-09-07T21:22:36.390Z,99.90
2022-09-07T21:25:05.530Z,99.90
2022-09-07T21:27:38.767Z,99.90
2022-09-07T21:30:08.846Z,99.90
2022-09-07T21:32:40.355Z,99.90
2022-09-07T21:35:11.601Z,99.90
2022-09-07T21:37:39.950Z,99.90
2022-09-07T21:40:10.096Z,99.90
2022-09-07T21:42:39.533Z,99.90
2022-09-07T21:45:10.541Z,99.90
2022-09-07T21:47:39.962Z,99.90
2022-09-07T21:50:09.323Z,99.90
2022-09-07T21:52:38.893Z,99.90
2022-09-07T21:55:09.152Z,99.90
2022-09-07T21:57:37.336Z,99.90
2022-09-07T22:00:08.846Z,99.90
2022-09-07T22:02:38.697Z,99.90
2022-09-07T22:05:07.507Z,99.90
2022-09-07T22:07:36.133Z,99.90
2022-09-07T22:10:04.876Z,99.90
2022-09-07T22:12:33.479Z,99.90
2022-09-07T22:15:01.606Z,99.90
2022-09-07T22:17:30.031Z,99.90
2022-09-07T22:19:59.658Z,99.90
2022-09-07T22:22:27.781Z,99.90
2022-09-07T22:24:56.020Z,99.90
2022-09-07T22:27:24.309Z,99.90
2022-09-07T22:29:53.088Z,99.90
2022-09-07T22:32:21.281Z,99.90
2022-09-07T22:34:49.946Z,99.90
2022-09-07T22:37:19.582Z,99.90
2022-09-07T22:39:48.312Z,99.90
2022-09-07T22:42:17.128Z,99.90
2022-09-07T22:44:45.156Z,99.90
2022-09-07T22:47:14.339Z,99.90
2022-09-07T22:49:42.438Z,99.90
2022-09-07T22:52:11.499Z,99.90
2022-09-07T22:54:41.169Z,99.90
2022-09-07T22:57:09.722Z,99.90
2022-09-07T22:59:38.285Z,99.90
2022-09-07T23:02:06.437Z,99.90
2022-09-07T23:04:34.815Z,99.90
2022-09-07T23:07:03.522Z,99.90
2022-09-07T23:09:31.877Z,99.90
2022-09-07T23:12:01.594Z,99.90
2022-09-07T23:14:29.722Z,99.90
2022-09-07T23:16:58.813Z,99.90
2022-09-07T23:19:27.066Z,99.90
2022-09-07T23:21:55.192Z,99.90
2022-09-07T23:24:23.551Z,99.90
2022-09-07T23:26:51.549Z,99.90
2022-09-07T23:29:21.881Z,99.90
2022-09-07T23:31:51.158Z,99.90
2022-09-07T23:34:19.501Z,99.90
2022-09-07T23:36:47.668Z,99.90
2022-09-07T23:39:16.473Z,99.90
2022-09-07T23:41:44.781Z,99.90
2022-09-07T23:44:12.858Z,99.90
2022-09-07T23:46:42.548Z,99.90
2022-09-07T23:49:10.908Z,99.90
2022-09-07T23:51:39.076Z,99.90
2022-09-07T23:54:07.419Z,99.90
2022-09-07T23:56:38.138Z,99.90
2022-09-07T23:59:06.465Z,99.90
