createdAt,value
2023-03-25T00:00:19.360Z,98117.84
2023-03-25T00:02:51.210Z,98151.72
2023-03-25T00:05:20.411Z,98176.44
2023-03-25T00:07:51.186Z,98186.84
2023-03-25T00:10:18.621Z,98164.97
2023-03-25T00:12:45.476Z,98194.13
2023-03-25T00:15:13.696Z,98178.50
2023-03-25T00:17:40.861Z,98157.75
2023-03-25T00:20:10.195Z,98148.91
2023-03-25T00:22:44.795Z,98171.03
2023-03-25T00:25:17.834Z,98206.56
2023-03-25T00:27:47.029Z,98167.66
2023-03-25T00:30:15.859Z,98208.31
2023-03-25T00:32:46.462Z,98175.47
2023-03-25T00:35:14.125Z,98177.78
2023-03-25T00:37:41.372Z,98177.16
2023-03-25T00:40:09.065Z,98190.94
2023-03-25T00:42:35.911Z,98194.66
2023-03-25T00:45:02.895Z,98222.03
2023-03-25T00:47:29.791Z,98216.97
2023-03-25T00:49:56.501Z,98189.44
2023-03-25T00:52:23.286Z,98223.38
2023-03-25T00:54:50.135Z,98199.56
2023-03-25T00:57:17.699Z,98147.25
2023-03-25T00:59:44.482Z,98175.81
2023-03-25T01:02:11.697Z,98187.56
2023-03-25T01:04:41.584Z,98215.41
2023-03-25T01:07:09.782Z,98199.88
2023-03-25T01:09:36.896Z,98161.19
2023-03-25T01:12:03.721Z,98206.22
2023-03-25T01:14:30.513Z,98202.91
2023-03-25T01:16:59.196Z,98251.47
2023-03-25T01:19:26.560Z,98240.75
2023-03-25T01:21:53.275Z,98212.16
2023-03-25T01:24:20.090Z,98252.34
2023-03-25T01:26:49.788Z,98200.97
2023-03-25T01:29:19.002Z,98198.66
2023-03-25T01:31:45.956Z,98255.22
2023-03-25T01:34:13.546Z,98253.81
2023-03-25T01:36:40.718Z,98231.72
2023-03-25T01:39:08.981Z,98237.66
2023-03-25T01:41:49.017Z,98265.31
2023-03-25T01:44:19.780Z,98282.72
2023-03-25T01:46:54.000Z,98278.94
2023-03-25T01:49:25.243Z,98265.75
2023-03-25T01:51:56.950Z,98288.31
2023-03-25T01:54:24.903Z,98294.13
2023-03-25T01:56:56.200Z,98264.50
2023-03-25T01:59:30.056Z,98310.88
2023-03-25T02:02:02.444Z,98260.56
2023-03-25T02:04:40.592Z,98280.81
2023-03-25T02:07:09.202Z,98282.44
2023-03-25T02:09:37.344Z,98314.53
2023-03-25T02:12:04.220Z,98300.47
2023-03-25T02:14:34.604Z,98316.72
2023-03-25T02:17:32.314Z,98317.75
2023-03-25T02:20:24.398Z,98325.13
2023-03-25T02:23:05.388Z,98333.50
2023-03-25T02:25:39.828Z,98338.63
2023-03-25T02:28:18.115Z,98321.03
2023-03-25T02:31:06.750Z,98345.63
2023-03-25T02:34:11.263Z,98343.19
2023-03-25T02:36:57.294Z,98302.38
2023-03-25T02:39:53.586Z,98351.31
2023-03-25T02:42:34.596Z,98336.28
2023-03-25T02:45:14.557Z,98327.75
2023-03-25T02:47:47.663Z,98340.19
2023-03-25T02:50:21.355Z,98346.09
2023-03-25T02:52:53.014Z,98372.97
2023-03-25T02:55:23.174Z,98382.81
2023-03-25T02:57:53.314Z,98333.59
2023-03-25T03:00:24.551Z,98381.22
2023-03-25T03:02:59.673Z,98387.84
2023-03-25T03:05:28.675Z,98324.09
2023-03-25T03:08:04.493Z,98402.44
2023-03-25T03:10:49.131Z,98395.91
2023-03-25T03:13:24.855Z,98405.41
2023-03-25T03:16:00.855Z,98414.06
2023-03-25T03:18:44.903Z,98370.47
2023-03-25T03:21:44.642Z,98409.41
2023-03-25T03:24:23.593Z,98417.00
2023-03-25T03:26:58.184Z,98426.13
2023-03-25T03:29:36.858Z,98425.88
2023-03-25T03:32:13.751Z,98426.03
2023-03-25T03:34:47.230Z,98442.69
2023-03-25T03:37:18.715Z,98414.72
2023-03-25T03:39:47.672Z,98423.38
2023-03-25T03:42:46.593Z,98432.00
2023-03-25T03:45:22.841Z,98450.78
2023-03-25T03:47:54.524Z,98436.84
2023-03-25T03:50:31.650Z,98463.69
2023-03-25T03:53:12.818Z,98444.19
2023-03-25T03:55:43.752Z,98469.94
2023-03-25T03:58:22.387Z,98435.72
2023-03-25T04:00:57.713Z,98477.28
2023-03-25T04:03:35.150Z,98479.66
2023-03-25T04:06:13.350Z,98485.34
2023-03-25T04:09:05.689Z,98501.81
2023-03-25T04:11:47.238Z,98500.78
2023-03-25T04:14:14.562Z,98475.66
2023-03-25T04:16:45.731Z,98475.75
2023-03-25T04:19:18.720Z,98515.69
2023-03-25T04:21:48.050Z,98436.34
2023-03-25T04:24:17.049Z,98529.03
2023-03-25T04:26:44.123Z,98497.22
2023-03-25T04:29:10.862Z,98498.88
2023-03-25T04:31:37.874Z,98526.41
2023-03-25T04:34:04.760Z,98474.03
2023-03-25T04:36:38.072Z,98496.28
2023-03-25T04:39:05.205Z,98482.09
2023-03-25T04:41:33.773Z,98531.97
2023-03-25T04:44:00.584Z,98511.69
2023-03-25T04:46:27.430Z,98517.47
2023-03-25T04:48:57.217Z,98506.75
2023-03-25T04:51:23.946Z,98518.28
2023-03-25T04:53:50.741Z,98558.94
2023-03-25T04:56:18.749Z,98576.31
2023-03-25T04:58:46.087Z,98524.31
2023-03-25T05:01:33.078Z,98590.66
2023-03-25T05:04:07.769Z,98601.50
2023-03-25T05:06:38.444Z,98577.47
2023-03-25T05:09:06.683Z,98556.22
2023-03-25T05:11:37.020Z,98567.31
2023-03-25T05:14:04.027Z,98609.19
2023-03-25T05:16:30.774Z,98564.13
2023-03-25T05:18:57.531Z,98597.75
2023-03-25T05:21:24.277Z,98604.03
2023-03-25T05:23:52.764Z,98659.53
2023-03-25T05:26:20.858Z,98612.78
2023-03-25T05:28:51.603Z,98639.28
2023-03-25T05:31:18.767Z,98645.25
2023-03-25T05:33:45.539Z,98655.59
2023-03-25T05:36:18.716Z,98684.44
2023-03-25T05:38:45.294Z,98687.63
2023-03-25T05:41:16.713Z,98688.22
2023-03-25T05:43:48.299Z,98679.72
2023-03-25T05:46:15.516Z,98636.63
2023-03-25T05:48:43.010Z,98714.31
2023-03-25T05:51:16.608Z,98685.53
2023-03-25T05:53:45.153Z,98680.50
2023-03-25T05:56:12.188Z,98731.03
2023-03-25T05:58:39.452Z,98682.19
2023-03-25T06:01:09.234Z,98710.22
2023-03-25T06:03:39.172Z,98745.81
2023-03-25T06:06:13.955Z,98709.63
2023-03-25T06:08:47.546Z,98750.19
2023-03-25T06:11:16.967Z,98745.91
2023-03-25T06:13:49.959Z,98756.56
2023-03-25T06:16:19.403Z,98780.31
2023-03-25T06:18:50.740Z,98768.38
2023-03-25T06:21:19.889Z,98762.31
2023-03-25T06:23:50.325Z,98796.09
2023-03-25T06:26:18.437Z,98805.72
2023-03-25T06:28:46.202Z,98802.31
2023-03-25T06:31:17.956Z,98772.97
2023-03-25T06:33:45.832Z,98780.69
2023-03-25T06:36:15.649Z,98812.44
2023-03-25T06:38:42.413Z,98816.03
2023-03-25T06:41:09.106Z,98792.56
2023-03-25T06:43:35.820Z,98757.44
2023-03-25T06:46:02.613Z,98801.84
2023-03-25T06:48:29.791Z,98812.28
2023-03-25T06:50:57.381Z,98852.63
2023-03-25T06:53:24.207Z,98851.31
2023-03-25T06:55:51.089Z,98817.06
2023-03-25T06:58:18.016Z,98816.94
2023-03-25T07:00:46.019Z,98814.13
2023-03-25T07:03:12.723Z,98895.84
2023-03-25T07:05:41.872Z,98863.19
2023-03-25T07:08:08.885Z,98911.06
2023-03-25T07:10:35.563Z,98876.44
2023-03-25T07:13:03.312Z,98901.41
2023-03-25T07:15:30.081Z,98880.41
2023-03-25T07:17:56.789Z,98881.34
2023-03-25T07:20:23.811Z,98925.78
2023-03-25T07:22:50.632Z,98923.38
2023-03-25T07:25:17.467Z,98863.75
2023-03-25T07:27:44.183Z,98926.13
2023-03-25T07:30:11.178Z,98946.72
2023-03-25T07:32:37.977Z,98926.72
2023-03-25T07:35:05.901Z,98958.09
2023-03-25T07:37:32.656Z,98917.50
2023-03-25T07:39:59.378Z,98977.31
2023-03-25T07:42:26.184Z,98961.84
2023-03-25T07:44:52.925Z,98959.81
2023-03-25T07:47:19.672Z,98908.47
2023-03-25T07:49:47.874Z,98953.13
2023-03-25T07:52:14.624Z,98962.06
2023-03-25T07:54:41.354Z,98970.66
2023-03-25T07:57:08.161Z,98965.44
2023-03-25T07:59:35.108Z,98963.09
2023-03-25T08:02:01.950Z,98993.50
2023-03-25T08:04:28.988Z,99005.69
2023-03-25T08:06:55.692Z,99013.25
2023-03-25T08:09:23.134Z,99025.97
2023-03-25T08:11:51.522Z,99017.16
2023-03-25T08:14:18.576Z,98999.72
2023-03-25T08:16:45.435Z,99013.66
2023-03-25T08:19:12.252Z,99019.41
2023-03-25T08:21:38.975Z,99006.09
2023-03-25T08:24:05.874Z,99003.03
2023-03-25T08:26:34.383Z,99058.34
2023-03-25T08:29:02.924Z,99066.91
2023-03-25T08:31:32.429Z,99074.56
2023-03-25T08:34:00.697Z,99032.13
2023-03-25T08:36:27.940Z,99078.59
2023-03-25T08:38:55.391Z,99068.41
2023-03-25T08:41:22.131Z,99077.91
2023-03-25T08:43:49.370Z,99044.72
2023-03-25T08:46:16.700Z,99084.31
2023-03-25T08:48:44.320Z,99090.75
2023-03-25T08:51:11.028Z,99102.75
2023-03-25T08:53:37.756Z,99107.69
2023-03-25T08:56:04.854Z,99067.06
2023-03-25T08:58:31.572Z,99046.03
2023-03-25T09:00:58.606Z,99117.00
2023-03-25T09:03:27.217Z,99149.16
2023-03-25T09:05:54.843Z,99121.88
2023-03-25T09:08:22.424Z,99150.63
2023-03-25T09:10:49.306Z,99123.78
2023-03-25T09:13:16.226Z,99117.28
2023-03-25T09:15:43.025Z,99122.09
2023-03-25T09:18:10.416Z,99144.47
2023-03-25T09:20:37.125Z,99183.16
2023-03-25T09:23:04.298Z,99201.56
2023-03-25T09:25:31.140Z,99172.97
2023-03-25T09:27:57.834Z,99175.31
2023-03-25T09:30:24.704Z,99153.38
2023-03-25T09:32:51.534Z,99209.09
2023-03-25T09:35:18.451Z,99190.06
2023-03-25T09:37:45.867Z,99211.03
2023-03-25T09:40:21.140Z,99235.25
2023-03-25T09:43:01.899Z,99247.91
2023-03-25T09:45:36.372Z,99184.00
2023-03-25T09:48:06.230Z,99224.09
2023-03-25T09:50:35.632Z,99260.66
2023-03-25T09:53:23.571Z,99219.72
2023-03-25T09:55:52.151Z,99269.44
2023-03-25T09:58:22.170Z,99272.09
2023-03-25T10:01:00.487Z,99268.22
2023-03-25T10:03:38.452Z,99280.31
2023-03-25T10:06:20.441Z,99291.44
2023-03-25T10:08:57.061Z,99295.50
2023-03-25T10:11:37.004Z,99284.53
2023-03-25T10:14:27.302Z,99270.50
2023-03-25T10:17:18.954Z,99307.66
2023-03-25T10:19:59.541Z,99313.09
2023-03-25T10:22:41.861Z,99266.97
2023-03-25T10:25:22.819Z,99292.09
2023-03-25T10:27:53.159Z,99321.66
2023-03-25T10:30:27.750Z,99305.91
2023-03-25T10:33:00.723Z,99297.53
2023-03-25T10:35:36.064Z,99326.50
2023-03-25T10:38:21.002Z,99341.13
2023-03-25T10:40:53.505Z,99331.78
2023-03-25T10:43:28.513Z,99352.66
2023-03-25T10:46:01.660Z,99330.84
2023-03-25T10:48:30.061Z,99362.91
2023-03-25T10:51:07.145Z,99324.88
2023-03-25T10:53:34.503Z,99359.06
2023-03-25T10:56:16.121Z,99342.25
2023-03-25T10:58:45.909Z,99339.81
2023-03-25T11:01:19.375Z,99382.25
2023-03-25T11:03:51.742Z,99374.88
2023-03-25T11:06:29.731Z,99340.38
2023-03-25T11:09:17.159Z,99377.38
2023-03-25T11:11:44.668Z,99364.22
2023-03-25T11:14:12.167Z,99377.09
2023-03-25T11:16:52.660Z,99377.69
2023-03-25T11:19:25.710Z,99376.16
2023-03-25T11:22:00.987Z,99368.25
2023-03-25T11:24:32.837Z,99394.38
2023-03-25T11:27:01.012Z,99389.56
2023-03-25T11:29:29.069Z,99397.31
2023-03-25T11:32:16.056Z,99394.84
2023-03-25T11:34:47.868Z,99396.06
2023-03-25T11:37:20.476Z,99425.00
2023-03-25T11:39:55.499Z,99425.09
2023-03-25T11:42:38.332Z,99402.50
2023-03-25T11:45:05.982Z,99372.53
2023-03-25T11:47:36.744Z,99416.41
2023-03-25T11:50:04.771Z,99439.38
2023-03-25T11:52:47.001Z,99421.56
2023-03-25T11:55:29.321Z,99456.63
2023-03-25T11:57:58.939Z,99444.28
2023-03-25T12:00:26.297Z,99485.41
2023-03-25T12:03:11.922Z,99487.91
2023-03-25T12:05:39.507Z,99455.13
2023-03-25T12:08:18.918Z,99447.22
2023-03-25T12:10:46.833Z,99497.63
2023-03-25T12:13:32.262Z,99490.84
2023-03-25T12:16:18.502Z,99499.25
2023-03-25T12:19:13.041Z,99500.59
2023-03-25T12:22:04.777Z,99497.97
2023-03-25T12:24:40.879Z,99497.38
2023-03-25T12:27:16.754Z,99499.16
2023-03-25T12:30:02.902Z,99505.34
2023-03-25T12:32:42.554Z,99461.84
2023-03-25T12:35:38.759Z,99480.91
2023-03-25T12:38:15.037Z,99514.56
2023-03-25T12:41:12.642Z,99501.56
2023-03-25T12:43:57.542Z,99510.47
2023-03-25T12:46:53.793Z,99517.44
2023-03-25T12:49:45.244Z,99524.81
2023-03-25T12:52:20.884Z,99529.19
2023-03-25T12:55:23.188Z,99484.56
2023-03-25T12:58:13.109Z,99530.81
2023-03-25T13:01:01.085Z,99537.41
2023-03-25T13:03:36.844Z,99530.13
2023-03-25T13:06:23.205Z,99472.72
2023-03-25T13:08:58.885Z,99548.25
2023-03-25T13:11:51.848Z,99524.63
2023-03-25T13:14:27.952Z,99522.56
2023-03-25T13:17:00.188Z,99525.09
2023-03-25T13:19:29.448Z,99571.53
2023-03-25T13:22:01.336Z,99568.34
2023-03-25T13:24:27.968Z,99570.69
2023-03-25T13:26:56.865Z,99549.44
2023-03-25T13:29:48.469Z,99580.09
2023-03-25T13:32:27.657Z,99513.03
2023-03-25T13:35:19.382Z,99587.13
2023-03-25T13:37:53.998Z,99556.41
2023-03-25T13:40:50.572Z,99583.53
2023-03-25T13:43:20.487Z,99595.28
2023-03-25T13:46:06.058Z,99599.88
2023-03-25T13:49:25.420Z,99596.84
2023-03-25T13:51:52.172Z,99579.16
2023-03-25T13:54:23.191Z,99609.47
2023-03-25T13:57:10.197Z,99614.13
2023-03-25T13:59:56.115Z,99616.63
2023-03-25T14:02:42.087Z,99626.16
2023-03-25T14:05:27.345Z,99632.38
2023-03-25T14:08:25.996Z,99604.00
2023-03-25T14:11:13.222Z,99616.03
2023-03-25T14:13:45.211Z,99626.72
2023-03-25T14:16:18.188Z,99591.31
2023-03-25T14:18:59.708Z,99595.81
2023-03-25T14:21:38.553Z,99635.28
2023-03-25T14:24:18.971Z,99638.78
2023-03-25T14:27:01.938Z,99591.22
2023-03-25T14:29:55.872Z,99599.34
2023-03-25T14:32:22.452Z,99652.59
2023-03-25T14:34:50.074Z,99644.09
2023-03-25T14:37:26.231Z,99661.94
2023-03-25T14:39:56.661Z,99665.75
2023-03-25T14:42:29.089Z,99635.38
2023-03-25T14:45:32.283Z,99652.47
2023-03-25T14:47:59.975Z,99645.53
2023-03-25T14:50:27.859Z,99675.03
2023-03-25T14:53:02.608Z,99652.19
2023-03-25T14:55:33.126Z,99682.03
2023-03-25T14:58:03.367Z,99659.34
2023-03-25T15:00:34.590Z,99670.16
2023-03-25T15:03:14.381Z,99673.06
2023-03-25T15:05:42.650Z,99701.88
2023-03-25T15:08:09.799Z,99692.59
2023-03-25T15:10:40.902Z,99682.09
2023-03-25T15:13:13.462Z,99681.41
2023-03-25T15:15:46.326Z,99712.16
2023-03-25T15:18:31.842Z,99708.19
2023-03-25T15:21:10.932Z,99712.41
2023-03-25T15:23:51.300Z,99674.16
2023-03-25T15:26:40.392Z,99710.81
2023-03-25T15:29:19.275Z,99718.72
2023-03-25T15:32:02.877Z,99666.84
2023-03-25T15:34:44.972Z,99718.72
2023-03-25T15:37:45.173Z,99725.44
2023-03-25T15:40:21.147Z,99720.56
2023-03-25T15:42:57.157Z,99728.81
2023-03-25T15:45:36.149Z,99733.41
2023-03-25T15:48:18.117Z,99730.03
2023-03-25T15:50:53.020Z,99735.38
2023-03-25T15:53:58.728Z,99736.09
2023-03-25T15:56:37.218Z,99728.34
2023-03-25T15:59:18.710Z,99716.84
2023-03-25T16:01:49.507Z,99723.47
2023-03-25T16:04:21.613Z,99685.03
2023-03-25T16:06:53.186Z,99680.13
2023-03-25T16:09:29.273Z,99707.06
2023-03-25T16:12:03.211Z,99716.72
2023-03-25T16:14:32.686Z,99682.16
2023-03-25T16:17:02.153Z,99705.34
2023-03-25T16:19:48.232Z,99713.25
2023-03-25T16:22:16.092Z,99753.00
2023-03-25T16:24:43.726Z,99710.88
2023-03-25T16:27:13.277Z,99756.84
2023-03-25T16:29:40.153Z,99741.22
2023-03-25T16:32:07.080Z,99720.44
2023-03-25T16:34:41.008Z,99722.34
2023-03-25T16:37:10.279Z,99728.28
2023-03-25T16:39:38.078Z,99774.31
2023-03-25T16:42:21.214Z,99737.38
2023-03-25T16:44:48.224Z,99729.25
2023-03-25T16:47:16.060Z,99736.88
2023-03-25T16:49:47.922Z,99771.72
2023-03-25T16:52:22.752Z,99756.34
2023-03-25T16:54:52.552Z,99805.94
2023-03-25T16:57:24.475Z,99783.97
2023-03-25T16:59:53.199Z,99760.50
2023-03-25T17:02:24.943Z,99768.41
2023-03-25T17:04:55.908Z,99779.81
2023-03-25T17:07:27.653Z,99816.03
2023-03-25T17:10:00.843Z,99801.97
2023-03-25T17:12:28.955Z,99818.69
2023-03-25T17:15:04.527Z,99801.41
2023-03-25T17:17:42.300Z,99817.34
2023-03-25T17:20:19.973Z,99820.16
2023-03-25T17:23:00.701Z,99825.13
2023-03-25T17:25:53.978Z,99835.00
2023-03-25T17:28:32.790Z,99824.72
2023-03-25T17:31:00.240Z,99801.63
2023-03-25T17:33:30.096Z,99835.47
2023-03-25T17:35:57.585Z,99804.31
2023-03-25T17:38:29.052Z,99825.53
2023-03-25T17:41:01.406Z,99795.94
2023-03-25T17:43:30.701Z,99795.09
2023-03-25T17:45:58.198Z,99839.53
2023-03-25T17:48:24.996Z,99802.97
2023-03-25T17:50:53.760Z,99826.59
2023-03-25T17:53:20.840Z,99804.81
2023-03-25T17:55:48.469Z,99852.44
2023-03-25T17:58:16.436Z,99853.88
2023-03-25T18:00:44.093Z,99850.41
2023-03-25T18:03:16.542Z,99856.47
2023-03-25T18:05:43.677Z,99828.44
2023-03-25T18:08:14.400Z,99844.53
2023-03-25T18:10:42.155Z,99842.19
2023-03-25T18:13:09.913Z,99828.47
2023-03-25T18:15:39.450Z,99811.22
2023-03-25T18:18:08.243Z,99889.03
2023-03-25T18:20:37.653Z,99838.19
2023-03-25T18:23:04.462Z,99858.34
2023-03-25T18:25:34.189Z,99845.69
2023-03-25T18:28:01.430Z,99906.94
2023-03-25T18:30:31.936Z,99882.97
2023-03-25T18:32:58.837Z,99906.41
2023-03-25T18:35:25.780Z,99854.38
2023-03-25T18:37:52.547Z,99862.09
2023-03-25T18:40:24.229Z,99925.28
2023-03-25T18:42:52.349Z,99928.41
2023-03-25T18:45:21.224Z,99913.44
2023-03-25T18:47:48.812Z,99901.16
2023-03-25T18:50:32.781Z,99926.66
2023-03-25T18:52:59.960Z,99906.56
2023-03-25T18:55:29.015Z,99880.03
2023-03-25T18:57:56.475Z,99893.16
2023-03-25T19:00:35.002Z,99907.06
2023-03-25T19:03:02.293Z,99891.84
2023-03-25T19:05:29.188Z,99900.72
2023-03-25T19:07:56.295Z,99932.00
2023-03-25T19:10:29.528Z,99910.25
2023-03-25T19:12:56.475Z,99933.88
2023-03-25T19:15:27.837Z,99936.78
2023-03-25T19:17:58.813Z,99907.00
2023-03-25T19:20:29.700Z,99932.53
2023-03-25T19:22:56.743Z,99770.78
2023-03-25T19:25:23.899Z,99824.91
2023-03-25T19:27:50.986Z,99734.00
2023-03-25T19:30:20.431Z,99953.34
2023-03-25T19:32:49.444Z,99955.16
2023-03-25T19:35:18.300Z,99872.00
2023-03-25T19:37:51.158Z,99895.78
2023-03-25T19:40:24.212Z,99972.09
2023-03-25T19:42:54.785Z,99954.22
2023-03-25T19:45:22.344Z,99928.81
2023-03-25T19:47:49.265Z,99931.25
2023-03-25T19:50:22.577Z,99903.56
2023-03-25T19:52:51.372Z,99963.66
2023-03-25T19:55:19.197Z,99932.31
2023-03-25T19:57:46.374Z,99923.22
2023-03-25T20:00:16.714Z,99920.53
2023-03-25T20:02:46.425Z,99973.16
2023-03-25T20:05:14.761Z,99884.09
2023-03-25T20:07:43.976Z,99974.97
2023-03-25T20:10:19.558Z,99975.03
2023-03-25T20:12:48.203Z,99971.06
2023-03-25T20:15:16.417Z,99967.00
2023-03-25T20:17:43.478Z,99949.06
2023-03-25T20:20:12.614Z,99984.09
2023-03-25T20:22:40.859Z,99982.41
2023-03-25T20:25:09.147Z,99955.16
2023-03-25T20:27:36.352Z,99957.38
2023-03-25T20:30:07.678Z,99987.97
2023-03-25T20:32:41.447Z,99991.19
2023-03-25T20:35:12.725Z,99944.47
2023-03-25T20:37:40.770Z,99911.16
2023-03-25T20:40:12.061Z,99992.69
2023-03-25T20:42:41.496Z,99972.09
2023-03-25T20:45:11.150Z,99873.00
2023-03-25T20:47:38.579Z,99955.63
2023-03-25T20:50:07.319Z,99976.69
2023-03-25T20:52:36.096Z,99960.69
2023-03-25T20:55:03.291Z,99965.38
2023-03-25T20:57:30.040Z,99962.03
2023-03-25T20:59:58.133Z,99977.44
2023-03-25T21:02:25.234Z,99972.78
2023-03-25T21:04:55.402Z,99944.78
2023-03-25T21:07:22.598Z,99978.63
2023-03-25T21:09:50.028Z,99970.06
2023-03-25T21:12:16.856Z,99949.84
2023-03-25T21:14:43.950Z,99944.50
2023-03-25T21:17:11.511Z,99941.84
2023-03-25T21:19:38.308Z,99939.16
2023-03-25T21:22:05.069Z,99949.78
2023-03-25T21:24:34.457Z,100010.94
2023-03-25T21:27:01.995Z,99998.94
2023-03-25T21:29:29.136Z,100007.63
2023-03-25T21:31:59.321Z,99975.41
2023-03-25T21:34:26.367Z,99982.47
2023-03-25T21:36:55.825Z,99982.69
2023-03-25T21:39:22.670Z,99995.78
2023-03-25T21:41:49.448Z,99935.22
2023-03-25T21:44:16.674Z,100023.50
2023-03-25T21:46:43.599Z,99991.59
2023-03-25T21:49:11.843Z,99967.69
2023-03-25T21:51:42.698Z,99990.53
2023-03-25T21:54:10.104Z,100013.94
2023-03-25T21:56:40.153Z,99991.97
2023-03-25T21:59:07.021Z,100042.09
2023-03-25T22:01:34.032Z,100008.31
2023-03-25T22:04:03.157Z,100045.75
2023-03-25T22:06:33.478Z,100036.38
2023-03-25T22:09:05.235Z,100031.84
2023-03-25T22:11:34.302Z,100041.25
2023-03-25T22:14:01.679Z,100039.53
2023-03-25T22:16:28.659Z,100018.50
2023-03-25T22:18:55.496Z,100059.63
2023-03-25T22:21:26.681Z,100023.41
2023-03-25T22:23:55.693Z,100068.88
2023-03-25T22:26:24.032Z,100066.47
2023-03-25T22:28:55.927Z,100028.09
2023-03-25T22:31:30.938Z,100042.69
2023-03-25T22:34:11.224Z,100064.09
2023-03-25T22:36:46.346Z,100071.94
2023-03-25T22:39:13.173Z,100029.75
2023-03-25T22:41:39.915Z,99984.78
2023-03-25T22:44:06.976Z,100028.19
2023-03-25T22:46:34.254Z,100059.81
2023-03-25T22:49:01.314Z,100055.69
2023-03-25T22:51:28.462Z,100069.59
2023-03-25T22:53:55.543Z,100046.81
2023-03-25T22:56:23.788Z,100080.09
2023-03-25T22:58:54.086Z,100053.41
2023-03-25T23:01:26.876Z,100031.31
2023-03-25T23:03:54.915Z,100085.75
2023-03-25T23:06:22.665Z,100063.78
2023-03-25T23:08:49.992Z,100064.53
2023-03-25T23:11:20.472Z,100067.19
2023-03-25T23:13:50.920Z,100044.19
2023-03-25T23:16:20.445Z,100049.38
2023-03-25T23:18:48.019Z,100104.13
2023-03-25T23:21:17.181Z,100097.25
2023-03-25T23:23:52.860Z,100036.13
2023-03-25T23:26:27.232Z,100082.22
2023-03-25T23:28:57.204Z,100106.22
2023-03-25T23:31:28.395Z,100101.13
2023-03-25T23:33:57.865Z,100031.22
2023-03-25T23:36:26.316Z,100101.09
2023-03-25T23:38:53.860Z,100016.31
2023-03-25T23:41:23.056Z,100099.81
2023-03-25T23:43:56.065Z,100089.66
2023-03-25T23:46:24.991Z,100104.31
2023-03-25T23:48:55.024Z,100031.91
2023-03-25T23:51:24.424Z,100095.16
2023-03-25T23:53:52.779Z,100095.19
2023-03-25T23:56:22.898Z,100064.50
2023-03-25T23:58:53.835Z,99936.13
