createdAt,value
2019-04-11T00:00:29.232Z,0
2019-04-11T00:01:36.642Z,0
2019-04-11T00:02:30.980Z,0
2019-04-11T00:03:29.466Z,0
2019-04-11T00:04:30.274Z,0
2019-04-11T00:05:30.624Z,0
2019-04-11T00:06:31.593Z,0
2019-04-11T00:07:30.115Z,0
2019-04-11T00:08:30.159Z,0
2019-04-11T00:09:31.141Z,0
2019-04-11T00:10:31.152Z,0
2019-04-11T00:11:31.276Z,0
2019-04-11T00:12:30.554Z,0
2019-04-11T00:13:33.285Z,0
2019-04-11T00:14:31.738Z,0
2019-04-11T00:15:30.753Z,0
2019-04-11T00:16:30.997Z,0
2019-04-11T00:17:31.940Z,0
2019-04-11T00:18:32.440Z,0
2019-04-11T00:19:31.534Z,0
2019-04-11T00:20:31.864Z,0
2019-04-11T00:21:31.364Z,0
2019-04-11T00:22:31.489Z,0
2019-04-11T00:23:32.352Z,0
2019-04-11T00:24:32.628Z,0
2019-04-11T00:25:31.996Z,0
2019-04-11T00:26:32.661Z,0
2019-04-11T00:27:31.650Z,0
2019-04-11T00:28:32.017Z,0
2019-04-11T00:29:31.982Z,0
2019-04-11T00:30:32.356Z,0
2019-04-11T00:31:32.673Z,0
2019-04-11T00:32:32.286Z,0
2019-04-11T00:33:32.378Z,0
2019-04-11T00:34:33.107Z,0
2019-04-11T00:35:33.552Z,0
2019-04-11T00:36:32.657Z,0
2019-04-11T00:37:32.815Z,0
2019-04-11T00:38:34.001Z,0
2019-04-11T00:39:34.046Z,0
2019-04-11T00:40:35.346Z,0
2019-04-11T00:41:34.321Z,0
2019-04-11T00:42:33.213Z,0
2019-04-11T00:43:37.504Z,0
2019-04-11T00:44:34.769Z,0
2019-04-11T00:45:33.930Z,0
2019-04-11T00:46:34.181Z,0
2019-04-11T00:47:35.223Z,0
2019-04-11T00:48:34.053Z,0
2019-04-11T00:49:34.635Z,0
2019-04-11T00:50:34.977Z,0
2019-04-11T00:51:34.289Z,0
2019-04-11T00:52:34.301Z,0
2019-04-11T00:53:34.467Z,0
2019-04-11T00:54:35.239Z,0
2019-04-11T00:55:35.503Z,0
2019-04-11T00:56:36.544Z,0
2019-04-11T00:57:34.925Z,0
2019-04-11T00:58:35.922Z,0
2019-04-11T00:59:34.934Z,0
2019-04-11T01:00:37.029Z,0
2019-04-11T01:01:35.662Z,0
2019-04-11T01:02:35.792Z,0
2019-04-11T01:03:38.069Z,0
2019-04-11T01:04:35.579Z,0
2019-04-11T01:05:37.349Z,0
2019-04-11T01:06:36.486Z,0
2019-04-11T01:07:35.998Z,0
2019-04-11T01:08:35.899Z,0
2019-04-11T01:09:36.737Z,0
2019-04-11T01:10:36.214Z,0
2019-04-11T01:11:37.823Z,0
2019-04-11T01:12:36.535Z,0
2019-04-11T01:13:44.260Z,0
2019-04-11T01:14:38.627Z,0
2019-04-11T01:15:38.520Z,0
2019-04-11T01:16:38.798Z,0
2019-04-11T01:17:37.713Z,0
2019-04-11T01:18:36.898Z,0
2019-04-11T01:19:38.581Z,0
2019-04-11T01:20:37.708Z,0
2019-04-11T01:21:37.136Z,0
2019-04-11T01:22:38.444Z,0
2019-04-11T01:23:37.360Z,0
2019-04-11T01:24:37.756Z,0
2019-04-11T01:25:37.475Z,0
2019-04-11T01:26:37.644Z,0
2019-04-11T01:27:38.406Z,0
2019-04-11T01:28:38.588Z,0
2019-04-11T01:29:38.134Z,0
2019-04-11T01:30:38.779Z,0
2019-04-11T01:31:38.102Z,0
2019-04-11T01:32:38.297Z,0
2019-04-11T01:33:38.296Z,0
2019-04-11T01:34:38.474Z,0
2019-04-11T01:35:39.426Z,0
2019-04-11T01:36:39.598Z,0
2019-04-11T01:37:39.911Z,0
2019-04-11T01:38:38.929Z,0
2019-04-11T01:39:39.849Z,0
2019-04-11T01:40:40.190Z,0
2019-04-11T01:41:40.253Z,0
2019-04-11T01:42:39.682Z,0
2019-04-11T01:43:40.979Z,0
2019-04-11T01:44:40.971Z,0
2019-04-11T01:45:41.308Z,0
2019-04-11T01:46:40.272Z,0
2019-04-11T01:47:39.807Z,0
2019-04-11T01:48:40.123Z,0
2019-04-11T01:49:40.655Z,0
2019-04-11T01:50:40.934Z,0
2019-04-11T01:51:42.063Z,0
2019-04-11T01:52:40.374Z,0
2019-04-11T01:53:40.946Z,0
2019-04-11T01:54:40.344Z,0
2019-04-11T01:55:40.905Z,0
2019-04-11T01:56:41.145Z,0
2019-04-11T01:57:40.736Z,0
2019-04-11T01:58:40.767Z,0
2019-04-11T01:59:41.657Z,0
2019-04-11T02:00:42.004Z,0
2019-04-11T02:01:41.104Z,0
2019-04-11T02:02:41.007Z,0
2019-04-11T02:03:41.429Z,0
2019-04-11T02:04:41.337Z,0
2019-04-11T02:05:41.411Z,0
2019-04-11T02:06:42.419Z,0
2019-04-11T02:07:42.643Z,0
2019-04-11T02:08:43.836Z,0
2019-04-11T02:09:41.863Z,0
2019-04-11T02:10:43.151Z,0
2019-04-11T02:11:42.108Z,0
2019-04-11T02:12:42.170Z,0
2019-04-11T02:13:42.313Z,0
2019-04-11T02:14:42.257Z,0
2019-04-11T02:15:42.229Z,0
2019-04-11T02:16:43.251Z,0
2019-04-11T02:17:43.407Z,0
2019-04-11T02:18:43.782Z,0
2019-04-11T02:19:42.639Z,0
2019-04-11T02:20:42.562Z,0
2019-04-11T02:21:43.169Z,0
2019-04-11T02:22:42.920Z,0
2019-04-11T02:23:43.482Z,0
2019-04-11T02:24:43.750Z,0
2019-04-11T02:25:43.308Z,0
2019-04-11T02:26:45.479Z,0
2019-04-11T02:27:44.245Z,0
2019-04-11T02:28:44.606Z,0
2019-04-11T02:29:44.754Z,0
2019-04-11T02:30:45.875Z,0
2019-04-11T02:31:46.678Z,0
2019-04-11T02:32:47.295Z,0
2019-04-11T02:33:46.842Z,0
2019-04-11T02:34:46.070Z,0
2019-04-11T02:35:46.964Z,0
2019-04-11T02:36:44.984Z,0
2019-04-11T02:37:47.563Z,0
2019-04-11T02:38:47.569Z,0
2019-04-11T02:39:47.236Z,0
2019-04-11T02:40:47.905Z,0
2019-04-11T02:41:46.817Z,0
2019-04-11T02:42:45.712Z,0
2019-04-11T02:43:46.785Z,0
2019-04-11T02:45:02.889Z,0
2019-04-11T02:45:57.922Z,0
2019-04-11T02:46:54.015Z,0
2019-04-11T02:47:48.537Z,0
2019-04-11T02:48:46.871Z,0
2019-04-11T02:49:47.686Z,0
2019-04-11T02:50:47.794Z,0
2019-04-11T02:51:47.284Z,0
2019-04-11T02:52:47.518Z,0
2019-04-11T02:53:47.423Z,0
2019-04-11T02:54:47.851Z,0
2019-04-11T02:55:47.560Z,0
2019-04-11T02:56:47.613Z,0
2019-04-11T02:57:48.344Z,0
2019-04-11T02:58:48.142Z,0
2019-04-11T02:59:48.961Z,0
2019-04-11T03:00:49.965Z,0
2019-04-11T03:01:48.553Z,0
2019-04-11T03:02:48.506Z,0
2019-04-11T03:03:49.795Z,0
2019-04-11T03:04:48.368Z,0
2019-04-11T03:05:47.446Z,0
2019-04-11T03:06:49.776Z,0
2019-04-11T03:07:47.757Z,0
2019-04-11T03:08:48.928Z,0
2019-04-11T03:09:49.098Z,0
2019-04-11T03:10:49.266Z,0
2019-04-11T03:11:49.758Z,0
2019-04-11T03:12:49.152Z,0
2019-04-11T03:13:50.427Z,0
2019-04-11T03:15:09.033Z,0
2019-04-11T03:16:05.180Z,0
2019-04-11T03:16:59.581Z,0
2019-04-11T03:17:53.066Z,0
2019-04-11T03:19:04.796Z,0
2019-04-11T03:20:02.579Z,0
2019-04-11T03:20:56.589Z,0
2019-04-11T03:21:52.176Z,0
2019-04-11T03:22:56.692Z,0
2019-04-11T03:23:51.787Z,0
2019-04-11T03:24:51.701Z,0
2019-04-11T03:25:52.427Z,0
2019-04-11T03:26:52.513Z,0
2019-04-11T03:27:51.712Z,0
2019-04-11T03:28:54.407Z,0
2019-04-11T03:29:51.649Z,0
2019-04-11T03:31:12.689Z,0
2019-04-11T03:32:27.131Z,0
2019-04-11T03:34:37.484Z,0
2019-04-11T03:35:34.499Z,0
2019-04-11T03:36:31.506Z,0
2019-04-11T03:37:25.703Z,0
2019-04-11T03:38:12.075Z,0
2019-04-11T03:39:10.423Z,0
2019-04-11T03:40:11.238Z,0
2019-04-11T03:41:09.836Z,0
2019-04-11T03:42:09.330Z,0
2019-04-11T03:43:05.341Z,0
2019-04-11T03:44:00.183Z,0
2019-04-11T03:45:14.943Z,0
2019-04-11T03:47:11.011Z,0
2019-04-11T03:48:10.014Z,0
2019-04-11T03:49:03.354Z,0
2019-04-11T03:50:01.242Z,0
2019-04-11T03:50:55.260Z,0
2019-04-11T03:51:54.851Z,0
2019-04-11T03:52:53.874Z,0
2019-04-11T03:53:53.752Z,0
2019-04-11T03:54:54.005Z,0
2019-04-11T03:55:55.878Z,0
2019-04-11T03:56:54.081Z,0
2019-04-11T03:57:55.601Z,0
2019-04-11T03:58:55.311Z,0
2019-04-11T03:59:54.483Z,0
2019-04-11T04:00:57.277Z,0
2019-04-11T04:01:56.601Z,0
2019-04-11T04:02:55.254Z,0
2019-04-11T04:03:55.567Z,0
2019-04-11T04:04:54.903Z,0
2019-04-11T04:05:55.091Z,0
2019-04-11T04:06:55.374Z,0
2019-04-11T04:07:55.313Z,0
2019-04-11T04:08:55.638Z,0
2019-04-11T04:09:55.681Z,0
2019-04-11T04:10:56.308Z,0
2019-04-11T04:11:56.852Z,0
2019-04-11T04:12:55.827Z,0
2019-04-11T04:13:56.182Z,0
2019-04-11T04:14:56.107Z,0
2019-04-11T04:16:07.270Z,0
2019-04-11T04:16:59.189Z,0
2019-04-11T04:17:57.286Z,0
2019-04-11T04:18:56.471Z,0
2019-04-11T04:19:56.648Z,0
2019-04-11T04:20:57.595Z,0
2019-04-11T04:21:57.535Z,0
2019-04-11T04:22:56.610Z,0
2019-04-11T04:23:59.231Z,0
2019-04-11T04:24:56.726Z,0
2019-04-11T04:25:55.961Z,0
2019-04-11T04:26:58.618Z,0
2019-04-11T04:27:58.705Z,0
2019-04-11T04:28:57.757Z,0
2019-04-11T04:29:58.206Z,0
2019-04-11T04:30:57.852Z,0
2019-04-11T04:31:57.244Z,0
2019-04-11T04:32:56.872Z,0
2019-04-11T04:33:57.701Z,0
2019-04-11T04:34:58.440Z,0
2019-04-11T04:35:57.951Z,0
2019-04-11T04:36:57.985Z,0
2019-04-11T04:37:59.159Z,0
2019-04-11T04:38:59.199Z,0
2019-04-11T04:40:17.468Z,0
2019-04-11T04:41:09.843Z,0
2019-04-11T04:42:05.811Z,0
2019-04-11T04:43:00.276Z,0
2019-04-11T04:43:59.257Z,0
2019-04-11T04:44:58.664Z,0
2019-04-11T04:46:16.753Z,0
2019-04-11T04:47:12.887Z,0
2019-04-11T04:48:03.122Z,0
2019-04-11T04:48:59.103Z,0
2019-04-11T04:49:59.236Z,0
2019-04-11T04:51:03.902Z,0
2019-04-11T04:51:59.384Z,0
2019-04-11T04:53:00.844Z,0
2019-04-11T04:53:59.864Z,0
2019-04-11T04:54:59.855Z,0
2019-04-11T04:56:00.354Z,0
2019-04-11T04:56:58.362Z,0
2019-04-11T04:57:59.721Z,0
2019-04-11T04:58:58.938Z,0
2019-04-11T05:00:00.039Z,0
2019-04-11T05:01:01.292Z,0
2019-04-11T05:02:01.514Z,0
2019-04-11T05:03:01.863Z,0
2019-04-11T05:04:00.420Z,0
2019-04-11T05:05:01.230Z,0
2019-04-11T05:06:01.019Z,0
2019-04-11T05:07:00.952Z,0
2019-04-11T05:08:01.260Z,0
2019-04-11T05:09:00.789Z,0
2019-04-11T05:10:00.990Z,5.625
2019-04-11T05:11:02.158Z,5.625
2019-04-11T05:12:01.363Z,5.625
2019-04-11T05:13:01.057Z,5.625
2019-04-11T05:14:00.878Z,5.625
2019-04-11T05:15:01.456Z,5.625
2019-04-11T05:16:08.177Z,5.625
2019-04-11T05:17:02.442Z,5.625
2019-04-11T05:18:01.919Z,5.625
2019-04-11T05:19:01.399Z,5.625
2019-04-11T05:20:02.871Z,5.625
2019-04-11T05:21:01.744Z,5.625
2019-04-11T05:22:01.822Z,5.625
2019-04-11T05:23:02.464Z,5.625
2019-04-11T05:24:01.907Z,5.625
2019-04-11T05:25:03.401Z,5.625
2019-04-11T05:26:01.610Z,11.25
2019-04-11T05:27:02.490Z,11.25
2019-04-11T05:28:02.165Z,11.25
2019-04-11T05:29:02.713Z,11.25
2019-04-11T05:30:02.829Z,11.25
2019-04-11T05:31:02.610Z,11.25
2019-04-11T05:32:01.733Z,11.25
2019-04-11T05:33:03.911Z,11.25
2019-04-11T05:34:02.112Z,11.25
2019-04-11T05:35:02.834Z,11.25
2019-04-11T05:36:02.144Z,11.25
2019-04-11T05:37:02.369Z,11.25
2019-04-11T05:38:02.093Z,11.25
2019-04-11T05:39:02.372Z,16.875
2019-04-11T05:40:03.056Z,16.875
2019-04-11T05:41:04.226Z,16.875
2019-04-11T05:42:04.955Z,16.875
2019-04-11T05:43:04.545Z,16.875
2019-04-11T05:44:06.411Z,16.875
2019-04-11T05:45:05.377Z,16.875
2019-04-11T05:46:16.155Z,16.875
2019-04-11T05:47:05.552Z,16.875
2019-04-11T05:48:05.131Z,16.875
2019-04-11T05:49:03.812Z,16.875
2019-04-11T05:50:06.431Z,22.5
2019-04-11T05:51:04.539Z,22.5
2019-04-11T05:52:03.950Z,22.5
2019-04-11T05:53:03.865Z,22.5
2019-04-11T05:54:07.287Z,22.5
2019-04-11T05:55:04.953Z,22.5
2019-04-11T05:56:07.061Z,22.5
2019-04-11T05:57:04.862Z,22.5
2019-04-11T05:58:07.735Z,22.5
2019-04-11T05:59:05.363Z,22.5
2019-04-11T06:00:05.661Z,22.5
2019-04-11T06:01:11.626Z,28.125
2019-04-11T06:02:07.569Z,28.125
2019-04-11T06:03:04.131Z,28.125
2019-04-11T06:04:05.916Z,28.125
2019-04-11T06:05:06.814Z,28.125
2019-04-11T06:06:04.854Z,28.125
2019-04-11T06:07:07.815Z,28.125
2019-04-11T06:08:06.245Z,28.125
2019-04-11T06:09:04.441Z,28.125
2019-04-11T06:10:08.347Z,33.75
2019-04-11T06:11:06.314Z,33.75
2019-04-11T06:12:07.345Z,28.125
2019-04-11T06:13:05.777Z,28.125
2019-04-11T06:14:05.826Z,33.75
2019-04-11T06:15:05.993Z,33.75
2019-04-11T06:16:06.219Z,33.75
2019-04-11T06:17:05.275Z,39.375
2019-04-11T06:18:05.242Z,33.75
2019-04-11T06:19:06.007Z,33.75
2019-04-11T06:20:06.109Z,33.75
2019-04-11T06:21:07.483Z,33.75
2019-04-11T06:22:06.739Z,33.75
2019-04-11T06:23:07.599Z,33.75
2019-04-11T06:24:07.742Z,33.75
2019-04-11T06:25:08.300Z,33.75
2019-04-11T06:26:09.122Z,39.375
2019-04-11T06:27:06.802Z,39.375
2019-04-11T06:28:07.545Z,39.375
2019-04-11T06:29:15.279Z,45
2019-04-11T06:30:08.121Z,50.625
2019-04-11T06:31:07.658Z,56.25
2019-04-11T06:32:07.733Z,56.25
2019-04-11T06:33:08.160Z,56.25
2019-04-11T06:34:09.161Z,50.625
2019-04-11T06:35:08.080Z,45
2019-04-11T06:36:07.727Z,45
2019-04-11T06:38:16.401Z,50.625
2019-04-11T06:38:51.251Z,56.25
2019-04-11T06:42:32.622Z,61.875
2019-04-11T06:43:34.236Z,61.875
2019-04-11T06:44:34.944Z,56.25
2019-04-11T06:45:33.002Z,61.875
2019-04-11T06:46:33.370Z,61.875
2019-04-11T06:47:34.670Z,61.875
2019-04-11T06:48:33.828Z,56.25
2019-04-11T06:49:34.414Z,56.25
2019-04-11T06:50:35.506Z,61.875
2019-04-11T06:51:33.321Z,67.5
2019-04-11T06:52:34.667Z,61.875
2019-04-11T06:53:34.659Z,61.875
2019-04-11T06:54:33.839Z,61.875
2019-04-11T06:55:35.030Z,61.875
2019-04-11T06:56:34.878Z,67.5
2019-04-11T06:57:34.670Z,67.5
2019-04-11T06:58:35.634Z,67.5
2019-04-11T06:59:40.588Z,67.5
2019-04-11T07:00:37.143Z,67.5
2019-04-11T07:01:36.232Z,67.5
2019-04-11T07:02:35.250Z,73.125
2019-04-11T07:03:38.531Z,73.125
2019-04-11T07:04:35.757Z,78.75
2019-04-11T07:05:36.004Z,84.375
2019-04-11T07:06:35.673Z,90
2019-04-11T07:07:36.082Z,95.625
2019-04-11T07:08:34.735Z,95.625
2019-04-11T07:09:37.220Z,101.25
2019-04-11T07:10:36.225Z,106.875
2019-04-11T07:11:36.238Z,101.25
2019-04-11T07:12:34.972Z,118.125
2019-04-11T07:13:37.129Z,129.375
2019-04-11T07:14:35.451Z,135
2019-04-11T07:15:36.272Z,135
2019-04-11T07:16:36.335Z,146.25
2019-04-11T07:17:37.339Z,163.125
2019-04-11T07:18:37.891Z,163.125
2019-04-11T07:19:37.353Z,168.75
2019-04-11T07:20:37.775Z,168.75
2019-04-11T07:21:36.900Z,174.375
2019-04-11T07:22:36.819Z,180
2019-04-11T07:23:38.450Z,163.125
2019-04-11T07:24:39.014Z,168.75
2019-04-11T07:25:37.308Z,146.25
2019-04-11T07:26:37.446Z,140.625
2019-04-11T07:27:38.366Z,151.875
2019-04-11T07:28:39.221Z,129.375
2019-04-11T07:29:38.010Z,129.375
2019-04-11T07:30:37.446Z,151.875
2019-04-11T07:31:37.998Z,180
2019-04-11T07:32:38.849Z,157.5
2019-04-11T07:33:40.911Z,180
2019-04-11T07:34:38.195Z,174.375
2019-04-11T07:35:37.982Z,208.125
2019-04-11T07:36:38.355Z,225
2019-04-11T07:37:38.669Z,213.75
2019-04-11T07:38:38.804Z,202.5
2019-04-11T07:39:42.305Z,157.5
2019-04-11T07:40:39.377Z,146.25
2019-04-11T07:41:43.416Z,123.75
2019-04-11T07:42:41.069Z,163.125
2019-04-11T07:43:39.059Z,180
2019-04-11T07:44:40.611Z,213.75
2019-04-11T07:45:40.530Z,225
2019-04-11T07:46:38.715Z,376.875
2019-04-11T07:47:38.238Z,871.875
2019-04-11T07:48:38.089Z,798.75
2019-04-11T07:49:40.852Z,461.25
2019-04-11T07:50:38.266Z,556.875
2019-04-11T07:51:38.588Z,1012.5
2019-04-11T07:52:38.590Z,798.75
2019-04-11T07:53:39.351Z,393.75
2019-04-11T07:54:39.133Z,1535.625
2019-04-11T07:55:37.628Z,1496.25
2019-04-11T07:56:38.224Z,1378.125
2019-04-11T07:57:38.362Z,1046.25
2019-04-11T07:58:37.730Z,1361.25
2019-04-11T07:59:39.486Z,1496.25
2019-04-11T08:00:44.057Z,1670.625
2019-04-11T08:01:38.924Z,523.125
2019-04-11T08:02:39.990Z,1074.375
2019-04-11T08:03:38.038Z,1451.25
2019-04-11T08:04:38.659Z,759.375
2019-04-11T08:05:38.841Z,1158.75
2019-04-11T08:06:41.143Z,810
2019-04-11T08:07:40.370Z,652.5
2019-04-11T08:08:38.959Z,528.75
2019-04-11T08:09:39.569Z,883.125
2019-04-11T08:10:39.332Z,736.875
2019-04-11T08:11:38.288Z,371.25
2019-04-11T08:12:39.359Z,202.5
2019-04-11T08:13:38.800Z,196.875
2019-04-11T08:14:38.349Z,157.5
2019-04-11T08:15:39.875Z,146.25
2019-04-11T08:16:40.409Z,129.375
2019-04-11T08:17:42.436Z,118.125
2019-04-11T08:18:38.985Z,140.625
2019-04-11T08:19:40.810Z,129.375
2019-04-11T08:20:39.348Z,123.75
2019-04-11T08:21:39.321Z,123.75
2019-04-11T08:22:41.284Z,118.125
2019-04-11T08:23:38.815Z,112.5
2019-04-11T08:24:40.567Z,112.5
2019-04-11T08:25:39.727Z,112.5
2019-04-11T08:26:39.215Z,112.5
2019-04-11T08:27:51.628Z,112.5
2019-04-11T08:28:40.778Z,112.5
2019-04-11T08:29:40.109Z,112.5
2019-04-11T08:30:40.054Z,112.5
2019-04-11T08:31:40.073Z,112.5
2019-04-11T08:32:40.588Z,112.5
2019-04-11T08:33:40.488Z,112.5
2019-04-11T08:34:39.633Z,112.5
2019-04-11T08:35:40.152Z,112.5
2019-04-11T08:36:40.084Z,112.5
2019-04-11T08:37:39.974Z,112.5
2019-04-11T08:38:40.474Z,112.5
2019-04-11T08:39:39.912Z,112.5
2019-04-11T08:40:39.623Z,112.5
2019-04-11T08:41:41.960Z,118.125
2019-04-11T08:42:40.624Z,118.125
2019-04-11T08:43:39.744Z,118.125
2019-04-11T08:44:40.208Z,118.125
2019-04-11T08:45:40.331Z,118.125
2019-04-11T08:46:40.831Z,118.125
2019-04-11T08:47:46.751Z,118.125
2019-04-11T08:48:41.149Z,118.125
2019-04-11T08:49:40.093Z,118.125
2019-04-11T08:50:40.837Z,118.125
2019-04-11T08:51:49.918Z,118.125
2019-04-11T08:52:40.277Z,118.125
2019-04-11T08:53:40.818Z,118.125
2019-04-11T08:54:43.834Z,118.125
2019-04-11T08:55:48.073Z,118.125
2019-04-11T08:56:43.174Z,118.125
2019-04-11T08:57:42.621Z,118.125
2019-04-11T08:58:44.795Z,118.125
2019-04-11T09:00:02.133Z,118.125
2019-04-11T09:00:44.272Z,118.125
2019-04-11T09:01:42.269Z,118.125
2019-04-11T09:02:42.861Z,118.125
2019-04-11T09:03:41.984Z,112.5
2019-04-11T09:04:42.644Z,112.5
2019-04-11T09:05:40.920Z,112.5
2019-04-11T09:06:41.067Z,112.5
2019-04-11T09:07:41.460Z,112.5
2019-04-11T09:08:40.630Z,112.5
2019-04-11T09:09:43.047Z,112.5
2019-04-11T09:10:42.685Z,112.5
2019-04-11T09:11:42.310Z,112.5
2019-04-11T09:12:42.680Z,112.5
2019-04-11T09:13:43.974Z,112.5
2019-04-11T09:14:41.256Z,112.5
2019-04-11T09:15:41.327Z,112.5
2019-04-11T09:16:41.610Z,112.5
2019-04-11T09:17:53.387Z,112.5
2019-04-11T09:18:43.943Z,112.5
2019-04-11T09:19:41.278Z,112.5
2019-04-11T09:20:43.420Z,112.5
2019-04-11T09:21:42.467Z,112.5
2019-04-11T09:22:41.829Z,112.5
2019-04-11T09:23:43.954Z,112.5
2019-04-11T09:24:43.229Z,112.5
2019-04-11T09:25:43.425Z,112.5
2019-04-11T09:26:44.374Z,112.5
2019-04-11T09:27:41.769Z,112.5
2019-04-11T09:28:46.791Z,106.875
2019-04-11T09:29:43.570Z,112.5
2019-04-11T09:30:45.239Z,106.875
2019-04-11T09:31:43.874Z,112.5
2019-04-11T09:32:42.732Z,112.5
2019-04-11T09:33:42.491Z,112.5
2019-04-11T09:34:44.033Z,112.5
2019-04-11T09:35:43.658Z,112.5
2019-04-11T09:36:45.070Z,112.5
2019-04-11T09:37:43.303Z,106.875
2019-04-11T09:38:43.005Z,112.5
2019-04-11T09:39:43.527Z,112.5
2019-04-11T09:40:44.838Z,112.5
2019-04-11T09:41:52.347Z,106.875
2019-04-11T09:42:48.293Z,67.5
2019-04-11T09:43:58.115Z,67.5
2019-04-11T09:44:59.490Z,73.125
2019-04-11T09:45:43.873Z,67.5
2019-04-11T09:46:43.546Z,78.75
2019-04-11T09:47:46.090Z,78.75
2019-04-11T09:48:44.285Z,112.5
2019-04-11T09:49:42.942Z,112.5
2019-04-11T09:50:42.888Z,106.875
2019-04-11T09:51:47.795Z,67.5
2019-04-11T09:52:49.605Z,56.25
2019-04-11T09:53:47.158Z,56.25
2019-04-11T09:54:45.145Z,78.75
2019-04-11T09:55:45.978Z,56.25
2019-04-11T09:56:45.244Z,61.875
2019-04-11T09:57:48.149Z,61.875
2019-04-11T09:58:44.170Z,67.5
2019-04-11T09:59:45.501Z,73.125
2019-04-11T10:00:43.336Z,84.375
2019-04-11T10:01:43.369Z,95.625
2019-04-11T10:02:48.505Z,67.5
2019-04-11T10:03:43.176Z,73.125
2019-04-11T10:04:43.767Z,73.125
2019-04-11T10:05:50.242Z,73.125
2019-04-11T10:06:47.167Z,67.5
2019-04-11T10:07:44.131Z,56.25
2019-04-11T10:08:43.774Z,56.25
2019-04-11T10:09:44.154Z,61.875
2019-04-11T10:10:45.173Z,61.875
2019-04-11T10:11:44.538Z,67.5
2019-04-11T10:12:44.582Z,73.125
2019-04-11T10:13:45.785Z,73.125
2019-04-11T10:14:43.984Z,67.5
2019-04-11T10:15:43.342Z,67.5
2019-04-11T10:16:44.315Z,67.5
2019-04-11T10:17:46.361Z,78.75
2019-04-11T10:18:44.705Z,56.25
2019-04-11T10:19:46.271Z,50.625
2019-04-11T10:20:45.186Z,50.625
2019-04-11T10:21:45.655Z,50.625
2019-04-11T10:22:44.116Z,50.625
2019-04-11T10:23:45.094Z,56.25
2019-04-11T10:24:46.314Z,61.875
2019-04-11T10:25:47.594Z,73.125
2019-04-11T10:26:46.324Z,73.125
2019-04-11T10:27:44.711Z,90
2019-04-11T10:28:46.044Z,78.75
2019-04-11T10:29:46.256Z,78.75
2019-04-11T10:30:48.140Z,73.125
2019-04-11T10:31:44.469Z,73.125
2019-04-11T10:32:47.598Z,73.125
2019-04-11T10:33:48.978Z,67.5
2019-04-11T10:34:43.939Z,56.25
2019-04-11T10:35:44.301Z,56.25
2019-04-11T10:36:45.375Z,56.25
2019-04-11T10:37:47.669Z,56.25
2019-04-11T10:38:47.076Z,61.875
2019-04-11T10:39:44.365Z,61.875
2019-04-11T10:40:46.860Z,61.875
2019-04-11T10:41:47.836Z,78.75
2019-04-11T10:42:44.804Z,78.75
2019-04-11T10:43:49.635Z,73.125
2019-04-11T10:44:45.628Z,73.125
2019-04-11T10:45:45.133Z,78.75
2019-04-11T10:46:47.337Z,67.5
2019-04-11T10:47:49.266Z,78.75
2019-04-11T10:50:28.429Z,73.125
2019-04-11T10:51:54.034Z,73.125
2019-04-11T10:52:24.619Z,73.125
2019-04-11T10:53:43.351Z,73.125
2019-04-11T10:54:27.916Z,67.5
2019-04-11T10:55:19.789Z,67.5
2019-04-11T10:57:08.683Z,73.125
2019-04-11T10:57:32.301Z,73.125
2019-04-11T10:58:27.435Z,67.5
2019-04-11T10:59:27.787Z,61.875
2019-04-11T11:00:25.095Z,61.875
2019-04-11T11:01:29.867Z,50.625
2019-04-11T11:02:29.355Z,45
2019-04-11T11:03:24.812Z,45
2019-04-11T11:04:25.552Z,50.625
2019-04-11T11:05:24.648Z,50.625
2019-04-11T11:06:24.548Z,50.625
2019-04-11T11:07:31.457Z,56.25
2019-04-11T11:08:31.119Z,56.25
2019-04-11T11:09:26.186Z,56.25
2019-04-11T11:10:26.315Z,56.25
2019-04-11T11:11:24.174Z,61.875
2019-04-11T11:12:25.431Z,50.625
2019-04-11T11:13:25.652Z,56.25
2019-04-11T11:14:27.329Z,50.625
2019-04-11T11:15:31.730Z,56.25
2019-04-11T11:16:33.805Z,61.875
2019-04-11T11:17:45.770Z,61.875
2019-04-11T11:18:53.533Z,61.875
2019-04-11T11:19:43.526Z,61.875
2019-04-11T11:20:31.065Z,61.875
2019-04-11T11:21:32.076Z,61.875
2019-04-11T11:22:53.793Z,56.25
2019-04-11T11:23:29.024Z,56.25
2019-04-11T11:26:41.245Z,56.25
2019-04-11T11:27:05.699Z,56.25
2019-04-11T11:28:00.820Z,61.875
2019-04-11T11:29:06.986Z,61.875
2019-04-11T11:30:03.004Z,61.875
2019-04-11T11:30:59.503Z,61.875
2019-04-11T11:32:00.796Z,56.25
2019-04-11T11:33:08.079Z,61.875
2019-04-11T11:33:59.599Z,56.25
2019-04-11T11:35:01.112Z,56.25
2019-04-11T11:36:01.022Z,56.25
2019-04-11T11:37:07.037Z,56.25
2019-04-11T11:37:59.929Z,61.875
2019-04-11T11:39:51.321Z,56.25
2019-04-11T11:40:23.763Z,56.25
2019-04-11T11:41:22.302Z,56.25
2019-04-11T11:42:08.250Z,56.25
2019-04-11T11:43:08.560Z,61.875
2019-04-11T11:44:33.133Z,56.25
2019-04-11T11:45:14.572Z,56.25
2019-04-11T11:46:07.152Z,56.25
2019-04-11T11:47:32.914Z,56.25
2019-04-11T11:48:31.145Z,56.25
2019-04-11T11:49:40.434Z,56.25
2019-04-11T11:50:32.681Z,56.25
2019-04-11T11:51:33.147Z,56.25
2019-04-11T11:52:26.931Z,56.25
2019-04-11T11:53:33.590Z,50.625
2019-04-11T11:54:31.383Z,50.625
2019-04-11T11:55:28.027Z,39.375
2019-04-11T11:56:34.094Z,39.375
2019-04-11T11:57:26.994Z,45
2019-04-11T11:58:26.432Z,45
2019-04-11T11:59:30.234Z,50.625
2019-04-11T12:00:25.102Z,50.625
2019-04-11T12:01:29.543Z,50.625
2019-04-11T12:02:32.701Z,56.25
2019-04-11T12:03:46.781Z,56.25
2019-04-11T12:04:27.780Z,61.875
2019-04-11T12:05:29.665Z,61.875
2019-04-11T12:06:53.151Z,56.25
2019-04-11T12:07:36.029Z,56.25
2019-04-11T12:08:31.140Z,56.25
2019-04-11T12:09:26.683Z,56.25
2019-04-11T12:10:29.180Z,56.25
2019-04-11T12:11:26.237Z,50.625
2019-04-11T12:12:29.555Z,50.625
2019-04-11T12:13:26.204Z,50.625
2019-04-11T12:14:33.029Z,50.625
2019-04-11T12:15:28.671Z,50.625
2019-04-11T12:16:27.917Z,50.625
2019-04-11T12:17:26.884Z,50.625
2019-04-11T12:18:27.024Z,50.625
2019-04-11T12:19:30.125Z,45
2019-04-11T12:20:33.075Z,45
2019-04-11T12:23:10.087Z,45
2019-04-11T12:23:45.539Z,45
2019-04-11T12:24:34.408Z,50.625
2019-04-11T12:25:29.223Z,50.625
2019-04-11T12:26:32.770Z,50.625
2019-04-11T12:27:31.032Z,50.625
2019-04-11T12:28:36.263Z,50.625
2019-04-11T12:29:32.291Z,45
2019-04-11T12:30:33.899Z,45
2019-04-11T12:31:35.416Z,45
2019-04-11T12:32:30.522Z,45
2019-04-11T12:33:29.699Z,45
2019-04-11T12:34:30.290Z,45
2019-04-11T12:35:30.542Z,45
2019-04-11T12:36:34.720Z,39.375
2019-04-11T12:37:34.385Z,39.375
2019-04-11T12:38:31.176Z,39.375
2019-04-11T12:39:30.003Z,39.375
2019-04-11T12:40:29.781Z,39.375
2019-04-11T12:41:30.355Z,39.375
2019-04-11T12:42:32.849Z,39.375
2019-04-11T12:43:29.551Z,45
2019-04-11T12:44:36.898Z,45
2019-04-11T12:45:30.807Z,39.375
2019-04-11T12:46:30.989Z,45
2019-04-11T12:47:32.353Z,45
2019-04-11T12:48:32.110Z,33.75
2019-04-11T12:49:30.787Z,33.75
2019-04-11T12:50:30.612Z,39.375
2019-04-11T12:51:30.498Z,39.375
2019-04-11T12:52:31.071Z,39.375
2019-04-11T12:53:30.780Z,45
2019-04-11T12:54:33.630Z,39.375
2019-04-11T12:55:31.869Z,33.75
2019-04-11T12:56:40.661Z,33.75
2019-04-11T12:57:30.747Z,33.75
2019-04-11T12:58:30.945Z,33.75
2019-04-11T12:59:31.192Z,33.75
2019-04-11T13:00:30.933Z,39.375
2019-04-11T13:01:33.167Z,39.375
2019-04-11T13:02:30.684Z,45
2019-04-11T13:03:30.887Z,45
2019-04-11T13:04:32.583Z,45
2019-04-11T13:05:30.787Z,50.625
2019-04-11T13:06:56.411Z,45
2019-04-11T13:07:36.492Z,45
2019-04-11T13:08:31.698Z,39.375
2019-04-11T13:09:34.712Z,39.375
2019-04-11T13:10:32.059Z,45
2019-04-11T13:11:30.966Z,39.375
2019-04-11T13:12:36.909Z,39.375
2019-04-11T13:13:49.059Z,39.375
2019-04-11T13:14:33.858Z,39.375
2019-04-11T13:15:35.530Z,39.375
2019-04-11T13:16:33.469Z,39.375
2019-04-11T13:17:31.827Z,33.75
2019-04-11T13:18:33.205Z,33.75
2019-04-11T13:19:32.824Z,39.375
2019-04-11T13:20:33.221Z,39.375
2019-04-11T13:21:36.722Z,39.375
2019-04-11T13:22:38.409Z,39.375
2019-04-11T13:23:33.182Z,39.375
2019-04-11T13:24:35.266Z,39.375
2019-04-11T13:25:32.469Z,39.375
2019-04-11T13:26:32.697Z,39.375
2019-04-11T13:27:31.962Z,39.375
2019-04-11T13:28:33.463Z,39.375
2019-04-11T13:29:33.049Z,39.375
2019-04-11T13:30:32.470Z,39.375
2019-04-11T13:31:34.550Z,33.75
2019-04-11T13:32:32.276Z,33.75
2019-04-11T13:33:32.996Z,39.375
2019-04-11T13:34:32.353Z,39.375
2019-04-11T13:35:33.656Z,33.75
2019-04-11T13:36:32.662Z,33.75
2019-04-11T13:37:33.149Z,39.375