createdAt,value
2018-08-30T00:00:48.936Z,18.61
2018-08-30T00:01:48.938Z,18.59
2018-08-30T00:02:48.871Z,18.59
2018-08-30T00:03:48.943Z,18.59
2018-08-30T00:04:48.860Z,18.58
2018-08-30T00:05:48.948Z,18.58
2018-08-30T00:06:48.859Z,18.55
2018-08-30T00:07:48.946Z,18.51
2018-08-30T00:08:48.952Z,18.51
2018-08-30T00:09:48.873Z,18.48
2018-08-30T00:10:48.939Z,18.46
2018-08-30T00:11:48.891Z,18.44
2018-08-30T00:12:48.896Z,18.41
2018-08-30T00:13:48.897Z,18.38
2018-08-30T00:14:48.932Z,18.35
2018-08-30T00:15:48.960Z,18.34
2018-08-30T00:16:48.900Z,18.32
2018-08-30T00:17:48.902Z,18.29
2018-08-30T00:18:48.967Z,18.31
2018-08-30T00:19:48.961Z,18.28
2018-08-30T00:20:48.963Z,18.27
2018-08-30T00:21:48.967Z,18.27
2018-08-30T00:22:48.966Z,18.27
2018-08-30T00:23:48.900Z,18.28
2018-08-30T00:24:48.966Z,18.27
2018-08-30T00:25:48.903Z,18.27
2018-08-30T00:26:48.972Z,18.24
2018-08-30T00:27:48.902Z,18.23
2018-08-30T00:28:48.968Z,18.21
2018-08-30T00:29:48.980Z,18.17
2018-08-30T00:30:48.871Z,18.16
2018-08-30T00:31:48.940Z,18.16
2018-08-30T00:32:49.112Z,18.13
2018-08-30T00:33:48.959Z,18.10
2018-08-30T00:34:48.881Z,18.09
2018-08-30T00:35:48.880Z,18.07
2018-08-30T00:36:48.959Z,18.05
2018-08-30T00:37:48.967Z,18.03
2018-08-30T00:38:48.961Z,18.02
2018-08-30T00:39:48.883Z,18.03
2018-08-30T00:40:48.965Z,18.00
2018-08-30T00:41:48.965Z,17.99
2018-08-30T00:42:48.966Z,17.98
2018-08-30T00:43:48.888Z,17.98
2018-08-30T00:44:48.966Z,17.94
2018-08-30T00:45:48.966Z,17.94
2018-08-30T00:46:48.909Z,17.92
2018-08-30T00:47:48.891Z,17.92
2018-08-30T00:48:48.952Z,17.91
2018-08-30T00:49:48.935Z,17.88
2018-08-30T00:50:48.938Z,17.88
2018-08-30T00:51:48.852Z,17.87
2018-08-30T00:52:48.976Z,17.85
2018-08-30T00:53:48.947Z,17.84
2018-08-30T00:54:48.852Z,17.83
2018-08-30T00:55:48.944Z,17.83
2018-08-30T00:56:48.924Z,17.79
2018-08-30T00:57:48.922Z,17.80
2018-08-30T00:58:48.923Z,17.79
2018-08-30T00:59:48.925Z,17.77
2018-08-30T01:00:48.918Z,17.75
2018-08-30T01:01:48.985Z,17.75
2018-08-30T01:02:48.977Z,17.75
2018-08-30T01:03:48.941Z,17.76
2018-08-30T01:04:48.858Z,17.76
2018-08-30T01:05:48.925Z,17.76
2018-08-30T01:06:48.878Z,17.77
2018-08-30T01:07:48.946Z,17.76
2018-08-30T01:08:48.986Z,17.76
2018-08-30T01:09:48.862Z,17.76
2018-08-30T01:10:48.980Z,17.76
2018-08-30T01:11:48.896Z,17.75
2018-08-30T01:12:48.931Z,17.73
2018-08-30T01:13:48.980Z,17.72
2018-08-30T01:14:48.889Z,17.66
2018-08-30T01:15:48.900Z,17.60
2018-08-30T01:16:48.933Z,17.58
2018-08-30T01:17:48.878Z,17.55
2018-08-30T01:18:48.905Z,17.53
2018-08-30T01:19:48.959Z,17.50
2018-08-30T01:20:48.934Z,17.43
2018-08-30T01:21:48.911Z,17.42
2018-08-30T01:22:48.877Z,17.42
2018-08-30T01:23:48.912Z,17.42
2018-08-30T01:24:48.911Z,17.40
2018-08-30T01:25:48.928Z,17.37
2018-08-30T01:26:48.912Z,17.36
2018-08-30T01:27:48.935Z,17.32
2018-08-30T01:28:48.915Z,17.28
2018-08-30T01:29:48.931Z,17.24
2018-08-30T01:30:48.999Z,17.21
2018-08-30T01:31:49.013Z,17.16
2018-08-30T01:32:48.948Z,17.13
2018-08-30T01:33:48.956Z,17.12
2018-08-30T01:34:48.948Z,17.10
2018-08-30T01:35:48.945Z,17.09
2018-08-30T01:36:49.019Z,17.09
2018-08-30T01:37:48.950Z,17.06
2018-08-30T01:38:49.017Z,17.06
2018-08-30T01:39:49.050Z,17.05
2018-08-30T01:40:49.020Z,17.06
2018-08-30T01:41:48.927Z,17.08
2018-08-30T01:42:48.924Z,17.09
2018-08-30T01:43:48.921Z,17.06
2018-08-30T01:44:48.993Z,17.06
2018-08-30T01:45:48.876Z,17.06
2018-08-30T01:46:48.931Z,17.03
2018-08-30T01:47:48.877Z,17.06
2018-08-30T01:48:48.927Z,17.06
2018-08-30T01:49:48.881Z,17.05
2018-08-30T01:50:49.044Z,17.06
2018-08-30T01:51:48.972Z,17.08
2018-08-30T01:52:48.880Z,17.05
2018-08-30T01:53:48.884Z,17.05
2018-08-30T01:54:48.975Z,17.05
2018-08-30T01:55:48.859Z,17.06
2018-08-30T01:56:49.048Z,17.05
2018-08-30T01:57:48.884Z,17.02
2018-08-30T01:58:48.934Z,17.02
2018-08-30T01:59:48.886Z,17.01
2018-08-30T02:00:48.892Z,17.02
2018-08-30T02:01:48.969Z,17.02
2018-08-30T02:02:49.036Z,17.01
2018-08-30T02:03:48.966Z,17.01
2018-08-30T02:05:48.967Z,17.01
2018-08-30T02:06:48.969Z,17.01
2018-08-30T02:07:48.978Z,16.98
2018-08-30T02:08:48.972Z,16.99
2018-08-30T02:09:57.268Z,16.98
2018-08-30T02:10:48.976Z,16.98
2018-08-30T02:11:48.943Z,16.98
2018-08-30T02:12:48.927Z,16.98
2018-08-30T02:13:48.940Z,16.97
2018-08-30T02:14:48.943Z,16.94
2018-08-30T02:15:48.987Z,16.95
2018-08-30T02:16:48.947Z,16.94
2018-08-30T02:17:48.990Z,16.90
2018-08-30T02:18:49.067Z,16.90
2018-08-30T02:19:48.901Z,16.90
2018-08-30T02:20:48.906Z,16.91
2018-08-30T02:21:49.047Z,16.91
2018-08-30T02:22:49.047Z,16.91
2018-08-30T02:23:49.116Z,16.85
2018-08-30T02:24:49.055Z,16.84
2018-08-30T02:25:49.011Z,16.83
2018-08-30T02:26:49.051Z,16.81
2018-08-30T02:27:48.985Z,16.79
2018-08-30T02:28:48.986Z,16.77
2018-08-30T02:29:49.052Z,16.79
2018-08-30T02:30:48.986Z,16.73
2018-08-30T02:31:49.016Z,16.70
2018-08-30T02:32:49.015Z,16.69
2018-08-30T02:33:48.994Z,16.68
2018-08-30T02:34:48.930Z,16.66
2018-08-30T02:35:48.931Z,16.65
2018-08-30T02:36:48.950Z,16.65
2018-08-30T02:37:49.019Z,16.66
2018-08-30T02:38:48.993Z,16.66
2018-08-30T02:39:49.022Z,16.69
2018-08-30T02:40:49.000Z,16.69
2018-08-30T02:41:48.984Z,16.62
2018-08-30T02:42:48.970Z,16.59
2018-08-30T02:43:48.928Z,16.58
2018-08-30T02:44:49.059Z,16.58
2018-08-30T02:45:48.971Z,16.58
2018-08-30T02:46:48.974Z,16.57
2018-08-30T02:47:49.069Z,16.57
2018-08-30T02:48:48.992Z,16.55
2018-08-30T02:49:49.053Z,16.54
2018-08-30T02:50:49.057Z,16.54
2018-08-30T02:51:49.059Z,16.51
2018-08-30T02:52:49.038Z,16.50
2018-08-30T02:53:48.971Z,16.50
2018-08-30T02:54:49.066Z,16.48
2018-08-30T02:55:48.981Z,16.46
2018-08-30T02:56:48.977Z,16.46
2018-08-30T02:57:49.063Z,16.41
2018-08-30T02:58:48.941Z,16.41
2018-08-30T02:59:48.982Z,16.43
2018-08-30T03:00:49.070Z,16.36
2018-08-30T03:01:49.019Z,16.32
2018-08-30T03:02:49.077Z,16.28
2018-08-30T03:03:49.075Z,16.27
2018-08-30T03:04:49.009Z,16.25
2018-08-30T03:05:49.077Z,16.20
2018-08-30T03:06:49.021Z,16.17
2018-08-30T03:07:49.080Z,16.17
2018-08-30T03:08:49.081Z,16.13
2018-08-30T03:09:49.016Z,16.09
2018-08-30T03:10:49.013Z,16.05
2018-08-30T03:11:49.101Z,15.95
2018-08-30T03:12:49.012Z,15.90
2018-08-30T03:13:49.042Z,15.86
2018-08-30T03:14:49.025Z,15.84
2018-08-30T03:15:49.087Z,15.77
2018-08-30T03:16:49.017Z,15.75
2018-08-30T03:17:49.090Z,15.73
2018-08-30T03:18:49.090Z,15.70
2018-08-30T03:19:49.116Z,15.68
2018-08-30T03:20:49.027Z,15.65
2018-08-30T03:21:48.969Z,15.65
2018-08-30T03:22:49.080Z,15.62
2018-08-30T03:23:49.043Z,15.58
2018-08-30T03:24:48.993Z,15.51
2018-08-30T03:25:49.001Z,15.48
2018-08-30T03:26:49.081Z,15.50
2018-08-30T03:27:49.289Z,15.47
2018-08-30T03:28:49.083Z,15.47
2018-08-30T03:29:49.063Z,15.44
2018-08-30T03:30:48.995Z,15.40
2018-08-30T03:31:49.099Z,15.40
2018-08-30T03:32:49.098Z,15.36
2018-08-30T03:33:49.039Z,15.33
2018-08-30T03:34:49.023Z,15.32
2018-08-30T03:35:49.030Z,15.29
2018-08-30T03:36:49.097Z,15.26
2018-08-30T03:37:49.102Z,15.25
2018-08-30T03:38:49.036Z,15.22
2018-08-30T03:39:49.102Z,15.19
2018-08-30T03:40:49.101Z,15.21
2018-08-30T03:41:49.037Z,15.22
2018-08-30T03:42:49.032Z,15.22
2018-08-30T03:43:49.052Z,15.19
2018-08-30T03:44:49.068Z,15.18
2018-08-30T03:45:49.108Z,15.18
2018-08-30T03:46:49.104Z,15.19
2018-08-30T03:47:49.109Z,15.19
2018-08-30T03:48:49.110Z,15.18
2018-08-30T03:49:49.109Z,15.17
2018-08-30T03:50:49.107Z,15.15
2018-08-30T03:51:49.011Z,15.13
2018-08-30T03:52:49.059Z,15.13
2018-08-30T03:53:49.041Z,15.13
2018-08-30T03:54:49.042Z,15.14
2018-08-30T03:55:48.971Z,15.14
2018-08-30T03:56:49.041Z,15.13
2018-08-30T03:57:49.043Z,15.11
2018-08-30T03:58:49.075Z,15.10
2018-08-30T03:59:49.103Z,15.08
2018-08-30T04:00:48.978Z,15.08
2018-08-30T04:01:49.079Z,15.08
2018-08-30T04:02:48.987Z,15.10
2018-08-30T04:03:49.099Z,15.11
2018-08-30T04:04:49.077Z,15.10
2018-08-30T04:05:49.045Z,15.06
2018-08-30T04:06:48.990Z,15.04
2018-08-30T04:07:49.053Z,15.04
2018-08-30T04:08:49.016Z,15.04
2018-08-30T04:09:49.091Z,15.07
2018-08-30T04:10:49.054Z,15.07
2018-08-30T04:11:49.063Z,15.07
2018-08-30T04:12:49.116Z,15.06
2018-08-30T04:13:49.080Z,15.07
2018-08-30T04:14:49.116Z,15.07
2018-08-30T04:15:49.031Z,15.07
2018-08-30T04:16:49.080Z,15.07
2018-08-30T04:17:49.034Z,15.07
2018-08-30T04:18:49.119Z,15.07
2018-08-30T04:19:49.017Z,15.04
2018-08-30T04:20:49.074Z,15.06
2018-08-30T04:21:49.080Z,15.07
2018-08-30T04:22:49.068Z,15.07
2018-08-30T04:23:49.067Z,15.08
2018-08-30T04:24:49.065Z,15.07
2018-08-30T04:25:49.113Z,15.06
2018-08-30T04:26:49.137Z,15.06
2018-08-30T04:27:49.070Z,15.06
2018-08-30T04:28:49.134Z,15.06
2018-08-30T04:29:49.138Z,15.07
2018-08-30T04:30:49.067Z,15.06
2018-08-30T04:31:49.096Z,15.06
2018-08-30T04:32:49.039Z,15.08
2018-08-30T04:33:49.125Z,15.07
2018-08-30T04:34:49.091Z,15.07
2018-08-30T04:35:49.084Z,15.07
2018-08-30T04:36:49.041Z,15.07
2018-08-30T04:37:49.032Z,15.06
2018-08-30T04:38:49.068Z,15.06
2018-08-30T04:39:49.105Z,15.10
2018-08-30T04:40:49.009Z,15.10
2018-08-30T04:41:49.146Z,15.11
2018-08-30T04:42:49.153Z,15.11
2018-08-30T04:43:49.149Z,15.10
2018-08-30T04:44:49.166Z,15.10
2018-08-30T04:45:49.148Z,15.11
2018-08-30T04:46:49.081Z,15.11
2018-08-30T04:47:49.075Z,15.13
2018-08-30T04:48:49.153Z,15.11
2018-08-30T04:49:49.087Z,15.13
2018-08-30T04:50:49.152Z,15.14
2018-08-30T04:51:49.057Z,15.13
2018-08-30T04:52:49.115Z,15.10
2018-08-30T04:53:49.053Z,15.10
2018-08-30T04:54:49.049Z,15.10
2018-08-30T04:55:49.056Z,15.13
2018-08-30T04:56:49.056Z,15.14
2018-08-30T04:57:49.106Z,15.14
2018-08-30T04:58:49.147Z,15.15
2018-08-30T04:59:49.150Z,15.14
2018-08-30T05:00:49.059Z,15.14
2018-08-30T05:01:49.145Z,15.14
2018-08-30T05:02:49.133Z,15.14
2018-08-30T05:03:49.117Z,15.14
2018-08-30T05:04:49.027Z,15.15
2018-08-30T05:05:49.151Z,15.14
2018-08-30T05:06:49.107Z,15.14
2018-08-30T05:07:49.041Z,15.14
2018-08-30T05:08:49.066Z,15.17
2018-08-30T05:09:49.060Z,15.18
2018-08-30T05:10:49.027Z,15.19
2018-08-30T05:11:49.109Z,15.17
2018-08-30T05:12:49.112Z,15.14
2018-08-30T05:13:49.118Z,15.15
2018-08-30T05:14:49.033Z,15.15
2018-08-30T05:15:49.029Z,15.15
2018-08-30T05:16:49.111Z,15.14
2018-08-30T05:17:49.120Z,15.15
2018-08-30T05:18:49.205Z,15.13
2018-08-30T05:19:49.199Z,15.13
2018-08-30T05:20:49.063Z,15.17
2018-08-30T05:21:49.082Z,15.18
2018-08-30T05:22:49.137Z,15.18
2018-08-30T05:23:49.162Z,15.15
2018-08-30T05:24:49.147Z,15.13
2018-08-30T05:25:49.106Z,15.11
2018-08-30T05:26:49.123Z,15.08
2018-08-30T05:27:49.060Z,15.07
2018-08-30T05:28:49.162Z,15.03
2018-08-30T05:29:49.214Z,15.03
2018-08-30T05:30:49.141Z,15.03
2018-08-30T05:31:49.182Z,15.03
2018-08-30T05:32:49.107Z,15.03
2018-08-30T05:33:49.393Z,15.07
2018-08-30T05:34:49.184Z,15.06
2018-08-30T05:35:49.161Z,15.07
2018-08-30T05:36:49.109Z,15.07
2018-08-30T05:37:49.183Z,15.06
2018-08-30T05:38:49.183Z,15.03
2018-08-30T05:39:49.117Z,15.02
2018-08-30T05:40:49.182Z,14.98
2018-08-30T05:41:49.109Z,15.00
2018-08-30T05:42:49.201Z,15.02
2018-08-30T05:43:49.184Z,15.04
2018-08-30T05:44:49.149Z,15.03
2018-08-30T05:45:49.135Z,15.03
2018-08-30T05:46:49.189Z,15.03
2018-08-30T05:47:49.121Z,15.03
2018-08-30T05:48:49.189Z,15.00
2018-08-30T05:49:49.116Z,15.02
2018-08-30T05:50:49.069Z,14.98
2018-08-30T05:51:49.072Z,14.96
2018-08-30T05:52:49.131Z,14.96
2018-08-30T05:53:49.091Z,14.95
2018-08-30T05:54:49.129Z,14.98
2018-08-30T05:55:49.073Z,14.98
2018-08-30T05:56:49.086Z,14.98
2018-08-30T05:57:49.143Z,15.00
2018-08-30T05:58:49.131Z,15.00
2018-08-30T05:59:49.096Z,15.03
2018-08-30T06:00:49.166Z,15.04
2018-08-30T06:01:49.123Z,15.06
2018-08-30T06:02:49.126Z,15.07
2018-08-30T06:03:49.406Z,15.07
2018-08-30T06:04:49.201Z,15.10
2018-08-30T06:05:49.206Z,15.07
2018-08-30T06:06:49.127Z,15.07
2018-08-30T06:07:49.206Z,15.06
2018-08-30T06:08:49.117Z,15.07
2018-08-30T06:09:49.205Z,15.07
2018-08-30T06:10:49.136Z,15.07
2018-08-30T06:11:49.168Z,15.08
2018-08-30T06:12:49.168Z,15.11
2018-08-30T06:13:49.210Z,15.08
2018-08-30T06:14:49.176Z,15.10
2018-08-30T06:15:49.177Z,15.10
2018-08-30T06:16:49.135Z,15.13
2018-08-30T06:17:49.091Z,15.14
2018-08-30T06:18:49.170Z,15.14
2018-08-30T06:19:49.180Z,15.14
2018-08-30T06:20:49.147Z,15.15
2018-08-30T06:21:49.214Z,15.15
2018-08-30T06:22:49.164Z,15.14
2018-08-30T06:23:49.213Z,15.11
2018-08-30T06:24:49.141Z,15.13
2018-08-30T06:25:49.211Z,15.15
2018-08-30T06:26:49.152Z,15.15
2018-08-30T06:27:49.149Z,15.15
2018-08-30T06:28:49.220Z,15.17
2018-08-30T06:29:49.218Z,15.15
2018-08-30T06:30:49.146Z,15.17
2018-08-30T06:31:49.160Z,15.17
2018-08-30T06:32:49.138Z,15.17
2018-08-30T06:33:49.166Z,15.17
2018-08-30T06:34:49.295Z,15.17
2018-08-30T06:35:49.120Z,15.17
2018-08-30T06:36:49.125Z,15.17
2018-08-30T06:37:49.125Z,15.15
2018-08-30T06:38:49.273Z,15.13
2018-08-30T06:39:49.182Z,15.13
2018-08-30T06:40:49.188Z,15.13
2018-08-30T06:41:49.157Z,15.14
2018-08-30T06:42:49.157Z,15.13
2018-08-30T06:43:49.229Z,15.13
2018-08-30T06:44:49.156Z,15.11
2018-08-30T06:45:49.230Z,15.11
2018-08-30T06:46:49.160Z,15.11
2018-08-30T06:47:49.233Z,15.11
2018-08-30T06:48:49.172Z,15.13
2018-08-30T06:49:49.230Z,15.10
2018-08-30T06:50:49.175Z,15.08
2018-08-30T06:51:49.117Z,15.07
2018-08-30T06:52:49.182Z,15.08
2018-08-30T06:53:49.093Z,15.08
2018-08-30T06:54:49.126Z,15.07
2018-08-30T06:55:49.181Z,15.03
2018-08-30T06:56:49.094Z,15.04
2018-08-30T06:57:49.169Z,15.08
2018-08-30T06:58:49.188Z,15.07
2018-08-30T06:59:49.200Z,15.08
2018-08-30T07:00:49.203Z,15.06
2018-08-30T07:01:49.152Z,15.06
2018-08-30T07:02:49.169Z,15.04
2018-08-30T07:03:49.240Z,15.06
2018-08-30T07:04:49.246Z,15.07
2018-08-30T07:05:49.171Z,15.11
2018-08-30T07:06:49.170Z,15.11
2018-08-30T07:07:49.246Z,15.17
2018-08-30T07:08:49.170Z,15.17
2018-08-30T07:09:49.245Z,15.21
2018-08-30T07:10:49.173Z,15.15
2018-08-30T07:11:49.458Z,15.17
2018-08-30T07:12:49.250Z,15.17
2018-08-30T07:13:49.180Z,15.17
2018-08-30T07:14:49.161Z,15.18
2018-08-30T07:15:49.254Z,15.21
2018-08-30T07:16:49.183Z,15.18
2018-08-30T07:17:49.178Z,15.21
2018-08-30T07:18:49.181Z,15.19
2018-08-30T07:19:49.187Z,15.22
2018-08-30T07:20:49.210Z,15.22
2018-08-30T07:21:49.255Z,15.26
2018-08-30T07:22:49.117Z,15.25
2018-08-30T07:23:49.140Z,15.25
2018-08-30T07:24:49.222Z,15.29
2018-08-30T07:25:49.147Z,15.26
2018-08-30T07:26:49.220Z,15.28
2018-08-30T07:27:49.150Z,15.28
2018-08-30T07:28:49.156Z,15.28
2018-08-30T07:29:49.222Z,15.35
2018-08-30T07:30:49.147Z,15.35
2018-08-30T07:31:49.189Z,15.36
2018-08-30T07:32:49.194Z,15.36
2018-08-30T07:33:49.192Z,15.42
2018-08-30T07:34:49.393Z,15.40
2018-08-30T07:35:49.201Z,15.42
2018-08-30T07:36:49.296Z,15.43
2018-08-30T07:37:49.202Z,15.44
2018-08-30T07:38:49.277Z,15.43
2018-08-30T07:39:49.273Z,15.44
2018-08-30T07:40:49.208Z,15.44
2018-08-30T07:41:49.271Z,15.46
2018-08-30T07:42:49.178Z,15.42
2018-08-30T07:43:49.174Z,15.44
2018-08-30T07:44:49.178Z,15.46
2018-08-30T07:45:49.268Z,15.43
2018-08-30T07:46:49.242Z,15.43
2018-08-30T07:47:49.143Z,15.43
2018-08-30T07:48:49.140Z,15.46
2018-08-30T07:49:49.184Z,15.46
2018-08-30T07:50:49.256Z,15.44
2018-08-30T07:51:49.185Z,15.46
2018-08-30T07:52:49.274Z,15.47
2018-08-30T07:53:49.209Z,15.48
2018-08-30T07:54:49.213Z,15.50
2018-08-30T07:55:49.282Z,15.48
2018-08-30T07:56:49.215Z,15.51
2018-08-30T07:57:49.210Z,15.55
2018-08-30T07:58:49.285Z,15.57
2018-08-30T07:59:49.330Z,15.61
2018-08-30T08:00:49.223Z,15.65
2018-08-30T08:01:49.500Z,15.65
2018-08-30T08:02:49.286Z,15.73
2018-08-30T08:03:49.216Z,15.82
2018-08-30T08:04:49.288Z,15.86
2018-08-30T08:05:49.309Z,15.91
2018-08-30T08:06:49.227Z,15.94
2018-08-30T08:07:49.218Z,15.99
2018-08-30T08:08:49.287Z,16.02
2018-08-30T08:09:49.299Z,16.09
2018-08-30T08:10:49.229Z,16.13
2018-08-30T08:11:49.290Z,16.16
2018-08-30T08:12:49.436Z,16.21
2018-08-30T08:13:49.175Z,16.22
2018-08-30T08:14:49.283Z,16.27
2018-08-30T08:15:49.220Z,16.25
2018-08-30T08:16:49.261Z,16.25
2018-08-30T08:17:49.281Z,16.31
2018-08-30T08:18:49.200Z,16.28
2018-08-30T08:19:49.262Z,16.29
2018-08-30T08:20:49.288Z,16.28
2018-08-30T08:21:49.207Z,16.28
2018-08-30T08:22:49.302Z,16.24
2018-08-30T08:23:49.233Z,16.22
2018-08-30T08:24:49.364Z,16.21
2018-08-30T08:25:49.237Z,16.21
2018-08-30T08:26:49.302Z,16.22
2018-08-30T08:27:49.302Z,16.22
2018-08-30T08:28:49.304Z,16.27
2018-08-30T08:29:49.236Z,16.28
2018-08-30T08:30:49.304Z,16.35
2018-08-30T08:31:49.243Z,16.39
2018-08-30T08:32:49.239Z,16.41
2018-08-30T08:33:49.309Z,16.47
2018-08-30T08:34:49.307Z,16.51
2018-08-30T08:35:49.266Z,16.57
2018-08-30T08:36:49.255Z,16.66
2018-08-30T08:37:49.253Z,16.68
2018-08-30T08:38:49.314Z,16.79
2018-08-30T08:39:49.249Z,16.84
2018-08-30T08:40:49.248Z,16.88
2018-08-30T08:41:49.317Z,16.98
2018-08-30T08:42:49.244Z,17.01
2018-08-30T08:43:49.316Z,17.08
2018-08-30T08:44:49.313Z,16.99
2018-08-30T08:45:49.261Z,16.95
2018-08-30T08:46:49.319Z,16.98
2018-08-30T08:47:49.307Z,17.02
2018-08-30T08:48:49.274Z,17.02
2018-08-30T08:49:49.254Z,17.12
2018-08-30T08:50:49.318Z,17.18
2018-08-30T08:51:49.250Z,17.21
2018-08-30T08:52:49.322Z,17.21
2018-08-30T08:53:49.277Z,17.16
2018-08-30T08:54:49.321Z,17.08
2018-08-30T08:55:49.262Z,17.05
2018-08-30T08:56:49.257Z,17.06
2018-08-30T08:57:49.325Z,17.16
2018-08-30T08:58:49.288Z,17.16
2018-08-30T08:59:49.214Z,17.16
2018-08-30T09:00:49.325Z,17.06
2018-08-30T09:01:49.259Z,17.03
2018-08-30T09:02:49.327Z,16.98
2018-08-30T09:03:49.287Z,16.99
2018-08-30T09:04:49.329Z,17.03
2018-08-30T09:05:49.266Z,17.01
2018-08-30T09:06:49.265Z,17.02
2018-08-30T09:07:49.302Z,17.05
2018-08-30T09:08:49.331Z,17.03
2018-08-30T09:09:49.272Z,16.94
2018-08-30T09:10:49.333Z,16.87
2018-08-30T09:11:49.333Z,16.84
2018-08-30T09:12:49.285Z,16.74
2018-08-30T09:13:49.324Z,16.73
2018-08-30T09:14:49.304Z,16.70
2018-08-30T09:15:49.310Z,16.69
2018-08-30T09:16:49.326Z,16.68
2018-08-30T09:17:49.243Z,16.70
2018-08-30T09:18:49.473Z,16.73
2018-08-30T09:19:49.250Z,16.74
2018-08-30T09:20:49.330Z,16.72
2018-08-30T09:21:49.338Z,16.72
2018-08-30T09:22:49.343Z,16.69
2018-08-30T09:23:49.269Z,16.73
2018-08-30T09:24:49.275Z,16.79
2018-08-30T09:25:49.347Z,16.74
2018-08-30T09:26:49.387Z,16.70
2018-08-30T09:27:49.373Z,16.68
2018-08-30T09:28:49.275Z,16.70
2018-08-30T09:29:49.282Z,16.73
2018-08-30T09:30:49.363Z,16.72
2018-08-30T09:31:49.273Z,16.77
2018-08-30T09:32:49.349Z,16.84
2018-08-30T09:33:49.360Z,16.87
2018-08-30T09:34:49.299Z,16.95
2018-08-30T09:35:49.357Z,16.97
2018-08-30T09:36:49.279Z,16.99
2018-08-30T09:37:49.359Z,17.03
2018-08-30T09:38:49.360Z,17.12
2018-08-30T09:39:49.281Z,17.21
2018-08-30T09:40:49.359Z,17.21
2018-08-30T09:41:49.290Z,17.22
2018-08-30T09:42:49.288Z,17.29
2018-08-30T09:43:49.441Z,17.22
2018-08-30T09:44:49.391Z,17.21
2018-08-30T09:45:49.289Z,17.22
2018-08-30T09:46:49.363Z,17.26
2018-08-30T09:47:49.291Z,17.26
2018-08-30T09:48:49.381Z,17.26
2018-08-30T09:49:49.499Z,17.37
2018-08-30T09:50:49.316Z,17.35
2018-08-30T09:51:49.298Z,17.36
2018-08-30T09:52:49.293Z,17.44
2018-08-30T09:53:49.307Z,17.50
2018-08-30T09:54:49.249Z,17.57
2018-08-30T09:55:49.373Z,17.66
2018-08-30T09:56:49.384Z,17.75
2018-08-30T09:57:49.264Z,17.85
2018-08-30T09:58:49.330Z,17.99
2018-08-30T09:59:49.331Z,18.17
2018-08-30T10:00:49.247Z,18.29
2018-08-30T10:01:49.334Z,18.36
2018-08-30T10:02:49.299Z,18.44
2018-08-30T10:03:49.413Z,18.54
2018-08-30T10:04:49.504Z,18.64
2018-08-30T10:05:49.295Z,18.55
2018-08-30T10:06:49.372Z,18.55
2018-08-30T10:07:49.296Z,18.58
2018-08-30T10:08:49.372Z,18.58
2018-08-30T10:09:49.308Z,18.47
2018-08-30T10:10:49.379Z,18.38
2018-08-30T10:11:49.375Z,18.25
2018-08-30T10:12:49.373Z,18.24
2018-08-30T10:13:49.342Z,18.31
2018-08-30T10:14:49.305Z,18.38
2018-08-30T10:15:49.399Z,18.48
2018-08-30T10:16:49.361Z,18.54
2018-08-30T10:17:49.335Z,18.59
2018-08-30T10:18:49.263Z,18.64
2018-08-30T10:19:49.262Z,18.65
2018-08-30T10:20:49.286Z,18.70
2018-08-30T10:21:49.287Z,18.62
2018-08-30T10:22:49.353Z,18.62
2018-08-30T10:23:49.279Z,18.52
2018-08-30T10:24:49.312Z,18.46
2018-08-30T10:25:49.374Z,18.32
2018-08-30T10:26:49.269Z,18.31
2018-08-30T10:27:49.291Z,18.28
2018-08-30T10:28:49.355Z,18.27
2018-08-30T10:29:49.253Z,18.24
2018-08-30T10:30:49.250Z,18.17
2018-08-30T10:31:49.291Z,18.12
2018-08-30T10:32:49.359Z,18.10
2018-08-30T10:33:49.267Z,18.07
2018-08-30T10:34:49.295Z,18.05
2018-08-30T10:35:49.270Z,17.96
2018-08-30T10:36:49.406Z,18.03
2018-08-30T10:37:49.333Z,18.17
2018-08-30T10:38:49.360Z,18.20
2018-08-30T10:39:49.356Z,18.20
2018-08-30T10:40:49.378Z,18.34
2018-08-30T10:41:49.259Z,18.58
2018-08-30T10:42:49.378Z,18.87
2018-08-30T10:43:49.328Z,19.08
2018-08-30T10:44:49.402Z,19.24
2018-08-30T10:45:49.325Z,19.32
2018-08-30T10:46:49.400Z,19.40
2018-08-30T10:47:49.326Z,19.49
2018-08-30T10:48:49.414Z,19.77
2018-08-30T10:49:49.491Z,20.10
2018-08-30T10:50:49.337Z,20.14
2018-08-30T10:51:49.369Z,20.13
2018-08-30T10:52:49.410Z,19.99
2018-08-30T10:53:49.333Z,19.85
2018-08-30T10:54:49.410Z,19.84
2018-08-30T10:55:49.407Z,19.80
2018-08-30T10:56:49.445Z,19.62
2018-08-30T10:57:49.333Z,19.54
2018-08-30T10:58:49.409Z,19.49
2018-08-30T10:59:49.341Z,19.54
2018-08-30T11:00:49.409Z,19.62
2018-08-30T11:01:49.375Z,19.80
2018-08-30T11:02:49.278Z,19.96
2018-08-30T11:03:49.361Z,19.90
2018-08-30T11:04:49.358Z,19.90
2018-08-30T11:05:49.361Z,19.95
2018-08-30T11:06:49.452Z,19.88
2018-08-30T11:07:49.295Z,19.81
2018-08-30T11:08:49.299Z,19.77
2018-08-30T11:09:49.392Z,19.70
2018-08-30T11:10:49.351Z,19.66
2018-08-30T11:11:49.408Z,19.49
2018-08-30T11:12:49.504Z,19.55
2018-08-30T11:13:49.354Z,19.62
2018-08-30T11:14:49.349Z,19.74
2018-08-30T11:15:49.420Z,19.80
2018-08-30T11:16:49.421Z,19.81
2018-08-30T11:17:49.355Z,19.85
2018-08-30T11:18:49.423Z,19.83
2018-08-30T11:19:49.353Z,19.66
2018-08-30T11:20:49.424Z,19.65
2018-08-30T11:21:49.425Z,19.66
2018-08-30T11:22:49.352Z,19.73
2018-08-30T11:23:49.440Z,19.73
2018-08-30T11:24:49.357Z,19.80
2018-08-30T11:25:49.427Z,19.88
2018-08-30T11:26:49.390Z,20.01
2018-08-30T11:27:49.354Z,20.02
2018-08-30T11:28:49.431Z,19.84
2018-08-30T11:29:49.357Z,19.70
2018-08-30T11:30:49.431Z,19.64
2018-08-30T11:31:49.430Z,19.72
2018-08-30T11:33:49.359Z,19.90
2018-08-30T11:34:49.435Z,20.09
2018-08-30T11:35:49.439Z,20.30
2018-08-30T11:36:49.358Z,20.46
2018-08-30T11:37:49.441Z,20.65
2018-08-30T11:38:49.436Z,20.73
2018-08-30T11:39:49.364Z,20.76
2018-08-30T11:40:49.437Z,20.93
2018-08-30T11:41:49.417Z,20.98
2018-08-30T11:42:49.329Z,20.83
2018-08-30T11:43:49.395Z,20.93
2018-08-30T11:44:49.291Z,20.80
2018-08-30T11:45:49.338Z,20.84
2018-08-30T11:46:49.401Z,20.80
2018-08-30T11:47:49.352Z,20.66
2018-08-30T11:48:49.347Z,20.47
2018-08-30T11:49:49.331Z,20.45
2018-08-30T11:50:49.346Z,20.20
2018-08-30T11:51:49.302Z,20.34
2018-08-30T11:52:49.464Z,20.45
2018-08-30T11:53:49.372Z,20.49
2018-08-30T11:54:49.432Z,20.66
2018-08-30T11:55:49.306Z,20.84
2018-08-30T11:56:49.411Z,20.94
2018-08-30T11:57:49.467Z,21.04
2018-08-30T11:58:49.311Z,21.25
2018-08-30T11:59:49.348Z,21.39
2018-08-30T12:00:49.462Z,21.35
2018-08-30T12:01:49.422Z,21.28
2018-08-30T12:02:49.377Z,20.95
2018-08-30T12:03:49.461Z,20.65
2018-08-30T12:04:49.380Z,20.49
2018-08-30T12:05:49.385Z,20.46
2018-08-30T12:06:49.520Z,20.50
2018-08-30T12:07:49.453Z,20.35
2018-08-30T12:08:49.457Z,20.20
2018-08-30T12:09:49.457Z,20.30
2018-08-30T12:10:49.482Z,20.31
2018-08-30T12:11:49.459Z,20.39
2018-08-30T12:12:49.384Z,20.65
2018-08-30T12:13:49.390Z,20.90
2018-08-30T12:14:49.395Z,20.79
2018-08-30T12:15:49.458Z,20.94
2018-08-30T12:16:49.386Z,21.10
2018-08-30T12:17:49.461Z,21.24
2018-08-30T12:18:49.413Z,21.18
2018-08-30T12:19:49.547Z,21.17
2018-08-30T12:20:49.577Z,21.22
2018-08-30T12:21:49.395Z,21.27
2018-08-30T12:22:49.470Z,21.38
2018-08-30T12:23:49.394Z,21.57
2018-08-30T12:24:49.391Z,21.71
2018-08-30T12:25:49.392Z,21.71
2018-08-30T12:26:49.392Z,21.78
2018-08-30T12:27:49.398Z,21.78
2018-08-30T12:28:49.502Z,21.64
2018-08-30T12:29:49.414Z,21.51
2018-08-30T12:30:49.613Z,21.38
2018-08-30T12:31:49.463Z,21.35
2018-08-30T12:32:49.475Z,21.45
2018-08-30T12:33:49.470Z,21.50
2018-08-30T12:34:49.535Z,21.42
2018-08-30T12:35:49.646Z,21.29
2018-08-30T12:36:49.447Z,21.24
2018-08-30T12:37:49.479Z,21.18
2018-08-30T12:38:49.426Z,21.22
2018-08-30T12:39:49.502Z,21.35
2018-08-30T12:40:49.421Z,21.39
2018-08-30T12:41:49.796Z,21.64
2018-08-30T12:42:49.533Z,21.91
2018-08-30T12:43:49.626Z,22.06
2018-08-30T12:44:49.507Z,22.13
2018-08-30T12:45:49.442Z,22.19
2018-08-30T12:46:49.489Z,22.20
2018-08-30T12:47:49.414Z,22.24
2018-08-30T12:48:49.482Z,22.20
2018-08-30T12:49:49.514Z,22.23
2018-08-30T12:50:49.559Z,21.89
2018-08-30T12:51:49.540Z,21.91
2018-08-30T12:52:49.591Z,22.02
2018-08-30T12:53:49.583Z,22.14
2018-08-30T12:54:49.590Z,22.21