createdAt,value
2023-05-23T16:01:48.909Z,26.80
2023-05-23T16:03:21.302Z,17.40
2023-05-23T16:04:53.252Z,21.80
2023-05-23T16:06:25.596Z,17.60
2023-05-23T16:07:57.937Z,24.40
2023-05-23T16:09:30.022Z,16.80
2023-05-23T16:11:01.886Z,15.20
2023-05-23T16:12:33.812Z,17.40
2023-05-23T16:14:06.470Z,16.80
2023-05-23T16:15:38.490Z,16.80
2023-05-23T16:17:10.551Z,18.40
2023-05-23T16:18:42.579Z,15.40
2023-05-23T16:20:14.626Z,19.60
2023-05-23T16:21:46.712Z,19.00
2023-05-23T16:23:18.556Z,20.00
2023-05-23T16:24:50.504Z,23.40
2023-05-23T16:26:22.911Z,19.40
2023-05-23T16:27:55.051Z,31.00
2023-05-23T16:29:27.388Z,21.20
2023-05-23T16:30:59.386Z,29.80
2023-05-23T16:32:31.434Z,28.60
2023-05-23T16:34:03.512Z,34.80
2023-05-23T16:35:35.745Z,47.00
2023-05-23T16:37:07.848Z,42.80
2023-05-23T16:38:40.397Z,39.60
2023-05-23T16:40:12.576Z,47.00
2023-05-23T16:41:44.561Z,54.00
2023-05-23T16:43:16.460Z,52.80
2023-05-23T16:44:48.426Z,57.40
2023-05-23T16:46:22.466Z,55.20
2023-05-23T16:47:54.406Z,61.40
2023-05-23T16:49:26.461Z,64.40
2023-05-23T16:50:58.495Z,56.00
2023-05-23T16:52:30.856Z,66.00
2023-05-23T16:54:02.778Z,67.75
2023-05-23T16:55:34.857Z,70.00
2023-05-23T16:57:07.151Z,70.75
2023-05-23T16:58:39.174Z,77.25
2023-05-23T17:00:11.667Z,73.25
2023-05-23T17:01:43.939Z,78.00
2023-05-23T17:03:16.379Z,80.50
2023-05-23T17:04:48.624Z,79.75
2023-05-23T17:06:20.609Z,84.00
2023-05-23T17:07:52.667Z,101.75
2023-05-23T17:09:24.611Z,86.75
2023-05-23T17:10:56.902Z,101.25
2023-05-23T17:12:28.937Z,107.50
2023-05-23T17:14:00.964Z,106.60
2023-05-23T17:15:33.036Z,106.20
2023-05-23T17:17:05.577Z,121.60
2023-05-23T17:18:37.484Z,110.50
2023-05-23T17:20:09.716Z,114.40
2023-05-23T17:21:41.774Z,139.00
2023-05-23T17:23:13.727Z,134.50
2023-05-23T17:24:45.753Z,141.50
2023-05-23T17:26:19.628Z,132.50
2023-05-23T17:27:51.838Z,157.00
2023-05-23T17:29:24.102Z,138.25
2023-05-23T17:30:56.293Z,141.00
2023-05-23T17:32:28.627Z,140.50
2023-05-23T17:34:00.733Z,129.25
2023-05-23T17:35:32.719Z,141.75
2023-05-23T17:37:04.768Z,141.00
2023-05-23T17:38:38.692Z,139.50
2023-05-23T17:40:11.785Z,142.50
2023-05-23T17:41:44.186Z,143.50
2023-05-23T17:43:16.584Z,133.50
2023-05-23T17:44:49.061Z,125.75
2023-05-23T17:46:21.508Z,149.50
2023-05-23T17:47:53.724Z,152.75
2023-05-23T17:49:26.131Z,149.75
2023-05-23T17:50:58.123Z,134.25
2023-05-23T17:52:30.006Z,140.00
2023-05-23T17:54:04.316Z,148.50
2023-05-23T17:55:36.219Z,154.00
2023-05-23T17:57:08.380Z,150.75
2023-05-23T17:58:42.473Z,175.50
2023-05-23T18:00:16.530Z,151.00
2023-05-23T18:01:48.775Z,161.00
2023-05-23T18:03:20.694Z,159.00
2023-05-23T18:04:52.619Z,155.00
2023-05-23T18:06:24.606Z,153.75
2023-05-23T18:07:57.009Z,156.25
2023-05-23T18:09:29.098Z,160.50
2023-05-23T18:11:01.125Z,155.25
2023-05-23T18:12:32.976Z,174.25
2023-05-23T18:14:04.952Z,154.75
2023-05-23T18:15:36.856Z,143.25
2023-05-23T18:17:10.019Z,162.50
2023-05-23T18:18:42.059Z,165.00
2023-05-23T18:20:14.121Z,158.75
2023-05-23T18:21:46.182Z,152.00
2023-05-23T18:23:18.592Z,154.25
2023-05-23T18:24:50.834Z,179.50
2023-05-23T18:26:23.090Z,147.00
2023-05-23T18:27:58.561Z,162.75
2023-05-23T18:29:30.781Z,168.50
2023-05-23T18:31:02.644Z,166.75
2023-05-23T18:32:34.609Z,163.75
2023-05-23T18:34:06.814Z,150.00
2023-05-23T18:35:38.834Z,158.00
2023-05-23T18:37:10.765Z,138.50
2023-05-23T18:38:42.781Z,154.00
2023-05-23T18:40:14.952Z,155.50
2023-05-23T18:41:47.341Z,139.75
2023-05-23T18:43:19.589Z,145.25
2023-05-23T18:44:52.126Z,155.00
2023-05-23T18:46:25.687Z,149.50
2023-05-23T18:47:58.881Z,158.25
2023-05-23T18:49:30.928Z,170.25
2023-05-23T18:51:03.512Z,162.00
2023-05-23T18:52:37.389Z,169.25
2023-05-23T18:54:09.633Z,164.00
2023-05-23T18:55:41.821Z,158.75
2023-05-23T18:57:13.743Z,154.75
2023-05-23T18:58:47.195Z,149.00
2023-05-23T19:00:19.794Z,160.50
2023-05-23T19:01:51.851Z,154.25
2023-05-23T19:03:23.964Z,165.00
2023-05-23T19:04:56.123Z,150.00
2023-05-23T19:06:28.008Z,144.75
2023-05-23T19:07:59.990Z,166.50
2023-05-23T19:09:32.372Z,153.75
2023-05-23T19:11:05.751Z,156.50
2023-05-23T19:12:39.626Z,158.75
2023-05-23T19:14:11.666Z,179.00
2023-05-23T19:15:45.455Z,157.50
2023-05-23T19:17:17.646Z,144.25
2023-05-23T19:18:49.774Z,163.00
2023-05-23T19:20:22.401Z,164.25
2023-05-23T19:21:54.354Z,160.75
2023-05-23T19:23:26.698Z,171.75
2023-05-23T19:24:58.603Z,176.75
2023-05-23T19:26:30.681Z,147.25
2023-05-23T19:28:02.615Z,155.75
2023-05-23T19:29:34.630Z,161.75
2023-05-23T19:31:07.931Z,169.75
2023-05-23T19:32:40.097Z,171.50
2023-05-23T19:34:12.941Z,164.75
2023-05-23T19:35:44.969Z,156.25
2023-05-23T19:37:17.489Z,184.50
2023-05-23T19:38:49.796Z,172.00
2023-05-23T19:40:22.044Z,177.00
2023-05-23T19:41:54.265Z,186.50
2023-05-23T19:43:26.138Z,160.75
2023-05-23T19:44:58.358Z,154.75
2023-05-23T19:46:30.269Z,168.75
2023-05-23T19:48:02.413Z,170.25
2023-05-23T19:49:34.913Z,161.00
2023-05-23T19:51:06.939Z,181.75
2023-05-23T19:52:39.662Z,153.00
2023-05-23T19:54:11.607Z,158.50
2023-05-23T19:55:43.583Z,171.50
2023-05-23T19:57:15.547Z,162.00
2023-05-23T19:58:47.510Z,176.50
2023-05-23T20:00:19.716Z,157.50
2023-05-23T20:01:51.597Z,160.00
2023-05-23T20:03:24.123Z,170.75
2023-05-23T20:04:56.623Z,157.25
2023-05-23T20:06:28.776Z,156.75
2023-05-23T20:08:01.680Z,147.25
2023-05-23T20:09:33.571Z,157.00
2023-05-23T20:11:05.641Z,152.50
2023-05-23T20:12:37.556Z,124.75
2023-05-23T20:14:09.504Z,134.50
2023-05-23T20:15:41.447Z,163.50
2023-05-23T20:17:13.419Z,151.75
2023-05-23T20:18:45.415Z,131.50
2023-05-23T20:20:17.792Z,128.25
2023-05-23T20:21:50.138Z,145.00
2023-05-23T20:23:22.382Z,136.00
2023-05-23T20:24:54.390Z,124.25
2023-05-23T20:26:27.002Z,142.50
2023-05-23T20:27:58.968Z,126.25
2023-05-23T20:29:31.274Z,124.00
2023-05-23T20:31:03.507Z,128.75
2023-05-23T20:32:35.501Z,109.25
2023-05-23T20:34:07.399Z,126.25
2023-05-23T20:35:41.404Z,111.50
2023-05-23T20:37:14.692Z,111.25
2023-05-23T20:38:47.854Z,114.60
2023-05-23T20:40:20.731Z,132.50
2023-05-23T20:41:53.785Z,116.60
2023-05-23T20:43:26.001Z,118.75
2023-05-23T20:44:58.317Z,120.80
2023-05-23T20:46:30.247Z,116.00
2023-05-23T20:48:02.223Z,122.25
2023-05-23T20:49:34.997Z,139.00
2023-05-23T20:51:07.748Z,129.25
2023-05-23T20:52:41.589Z,136.50
2023-05-23T20:54:13.577Z,141.75
2023-05-23T20:55:45.732Z,139.25
2023-05-23T20:57:17.745Z,122.25
2023-05-23T20:58:49.671Z,133.00
2023-05-23T21:00:21.829Z,115.50
2023-05-23T21:01:53.858Z,141.00
2023-05-23T21:03:25.941Z,138.50
2023-05-23T21:04:57.872Z,125.75
2023-05-23T21:06:29.826Z,124.50
2023-05-23T21:08:01.916Z,134.00
2023-05-23T21:09:33.824Z,141.00
2023-05-23T21:11:13.588Z,135.75
2023-05-23T21:12:51.092Z,128.75
2023-05-23T21:14:23.493Z,125.25
2023-05-23T21:15:55.522Z,142.50
2023-05-23T21:17:27.543Z,125.00
2023-05-23T21:18:59.590Z,128.00
2023-05-23T21:20:31.728Z,126.00
2023-05-23T21:22:03.713Z,134.00
2023-05-23T21:23:35.657Z,123.00
2023-05-23T21:25:07.913Z,147.25
2023-05-23T21:26:40.122Z,112.20
2023-05-23T21:28:11.999Z,129.25
2023-05-23T21:29:45.244Z,130.50
2023-05-23T21:31:21.611Z,133.00
2023-05-23T21:32:58.910Z,120.60
2023-05-23T21:34:30.862Z,127.25
2023-05-23T21:36:02.808Z,106.40
2023-05-23T21:37:34.770Z,105.00
2023-05-23T21:39:06.649Z,130.20
2023-05-23T21:40:38.708Z,116.40
2023-05-23T21:42:10.574Z,114.80
2023-05-23T21:43:43.345Z,111.40
2023-05-23T21:45:15.260Z,115.60
2023-05-23T21:46:47.339Z,100.25
2023-05-23T21:48:19.432Z,113.00
2023-05-23T21:49:51.408Z,107.40
2023-05-23T21:51:23.421Z,101.50
2023-05-23T21:52:55.342Z,97.25
2023-05-23T21:54:27.327Z,122.80
2023-05-23T21:55:59.341Z,105.00
2023-05-23T21:57:31.328Z,101.75
2023-05-23T21:59:04.339Z,97.75
2023-05-23T22:00:36.264Z,89.00
2023-05-23T22:02:08.225Z,100.50
2023-05-23T22:03:40.413Z,89.75
2023-05-23T22:05:13.345Z,117.00
2023-05-23T22:06:45.345Z,118.40
2023-05-23T22:08:17.248Z,121.40
2023-05-23T22:09:51.258Z,123.60
2023-05-23T22:11:23.146Z,94.75
2023-05-23T22:12:55.074Z,107.75
2023-05-23T22:14:27.099Z,78.50
2023-05-23T22:15:59.113Z,78.00
2023-05-23T22:17:34.177Z,76.00
2023-05-23T22:19:06.329Z,76.00
2023-05-23T22:20:39.331Z,81.50
2023-05-23T22:22:12.403Z,81.25
2023-05-23T22:23:44.266Z,81.00
2023-05-23T22:25:16.934Z,77.75
2023-05-23T22:26:48.932Z,81.00
2023-05-23T22:28:20.931Z,77.75
2023-05-23T22:29:52.927Z,77.50
2023-05-23T22:31:25.056Z,81.50
2023-05-23T22:32:58.068Z,80.25
2023-05-23T22:34:30.179Z,80.25
