createdAt,value
2023-05-17T00:00:37.258Z,0
2023-05-17T00:05:54.566Z,0
2023-05-17T00:11:11.825Z,0
2023-05-17T00:16:29.174Z,0
2023-05-17T00:21:46.581Z,0
2023-05-17T00:27:03.986Z,0
2023-05-17T00:32:24.003Z,0
2023-05-17T00:37:41.470Z,0
2023-05-17T00:43:06.442Z,0
2023-05-17T00:48:23.893Z,0
2023-05-17T00:53:44.275Z,0
2023-05-17T00:59:01.679Z,0
2023-05-17T01:04:21.362Z,0
2023-05-17T01:09:38.856Z,0
2023-05-17T01:14:58.773Z,0
2023-05-17T01:20:16.065Z,0
2023-05-17T01:25:33.362Z,0
2023-05-17T01:30:50.607Z,0
2023-05-17T01:36:07.651Z,0
2023-05-17T01:41:25.083Z,0
2023-05-17T01:46:42.320Z,0
2023-05-17T01:52:08.234Z,0
2023-05-17T01:57:25.850Z,0
2023-05-17T02:02:43.115Z,0
2023-05-17T02:08:00.409Z,0
2023-05-17T02:13:23.139Z,0
2023-05-17T02:18:40.696Z,0
2023-05-17T02:23:58.082Z,0
2023-05-17T02:29:15.607Z,0
2023-05-17T02:34:36.072Z,0
2023-05-17T02:39:53.426Z,0
2023-05-17T02:45:10.816Z,0
2023-05-17T02:50:28.195Z,0
2023-05-17T02:55:45.402Z,0
2023-05-17T03:01:03.159Z,0
2023-05-17T03:06:20.549Z,0
2023-05-17T03:11:38.054Z,0
2023-05-17T03:16:55.478Z,0
2023-05-17T03:22:12.859Z,0.5
2023-05-17T03:27:29.739Z,21.2
2023-05-17T03:32:46.783Z,42.1
2023-05-17T03:38:04.024Z,75
2023-05-17T03:43:20.938Z,122.1
2023-05-17T03:48:38.098Z,187.1
2023-05-17T03:54:04.182Z,274.6
2023-05-17T03:59:21.336Z,378.8
2023-05-17T04:04:38.377Z,498.8
2023-05-17T04:09:55.523Z,621.2
2023-05-17T04:15:12.533Z,757.9
2023-05-17T04:20:29.537Z,917.1
2023-05-17T04:25:46.641Z,1038.3
2023-05-17T04:31:03.693Z,1294.2
2023-05-17T04:36:20.854Z,1553.3
2023-05-17T04:41:38.064Z,1653.7
2023-05-17T04:46:55.172Z,2044.2
2023-05-17T04:52:12.288Z,2318.7
2023-05-17T04:57:29.684Z,2353.3
2023-05-17T05:02:46.909Z,2540.8
2023-05-17T05:08:04.057Z,2588.3
2023-05-17T05:13:21.271Z,2971.3
2023-05-17T05:18:38.464Z,3324.2
2023-05-17T05:23:57.562Z,3650
2023-05-17T05:29:14.703Z,3960
2023-05-17T05:34:31.774Z,4364.6
2023-05-17T05:39:49.192Z,4200.8
2023-05-17T05:45:09.964Z,2821.3
2023-05-17T05:50:27.261Z,3296.3
2023-05-17T05:55:44.492Z,4237.9
2023-05-17T06:01:02.884Z,3896.3
2023-05-17T06:06:21.294Z,6219.6
2023-05-17T06:11:38.932Z,5684.6
2023-05-17T06:16:56.043Z,6705.8
2023-05-17T06:22:13.373Z,5070
2023-05-17T06:27:30.451Z,8450.4
2023-05-17T06:32:47.620Z,4941.3
2023-05-17T06:38:04.756Z,6328.8
2023-05-17T06:43:24.205Z,5514.6
2023-05-17T06:48:41.609Z,3691.3
2023-05-17T06:53:58.835Z,5645.4
2023-05-17T06:59:16.422Z,14143.3
2023-05-17T07:04:34.247Z,7702.5
2023-05-17T07:09:51.198Z,10254.2
2023-05-17T07:20:26.077Z,12555.8
2023-05-17T07:25:43.472Z,9593.7
2023-05-17T07:31:00.294Z,12834.2
2023-05-17T07:36:17.796Z,12521.7
2023-05-17T07:41:36.957Z,12127.9
2023-05-17T07:46:54.024Z,10841.3
2023-05-17T07:52:10.898Z,14225.4
2023-05-17T07:57:28.189Z,10981.7
2023-05-17T08:02:45.694Z,10443.7
2023-05-17T08:08:03.592Z,12872.1
2023-05-17T08:13:20.145Z,13334.2
2023-05-17T08:18:37.853Z,23964.6
2023-05-17T08:23:55.924Z,40977.5
2023-05-17T08:29:16.255Z,40406.7
2023-05-17T08:34:34.459Z,35462.5
2023-05-17T08:39:51.675Z,7276.7
2023-05-17T08:50:25.145Z,9521.3
2023-05-17T08:55:42.605Z,5894.2
2023-05-17T09:00:59.887Z,7623.3
2023-05-17T09:06:16.918Z,9213.3
2023-05-17T09:11:38.058Z,31389.2
2023-05-17T09:16:57.629Z,40876.7
2023-05-17T09:22:15.115Z,13585
2023-05-17T09:27:33.270Z,50081.7
2023-05-17T09:32:54.245Z,51782.3
2023-05-17T09:38:13.396Z,56671.6
2023-05-17T09:43:29.688Z,11652.5
2023-05-17T09:49:17.164Z,33291.7
2023-05-17T09:54:35.483Z,15188.8
2023-05-17T09:59:48.179Z,6827.1
2023-05-17T10:05:06.661Z,57886.3
2023-05-17T10:10:25.628Z,63449.5
2023-05-17T10:15:43.866Z,16547.5
2023-05-17T10:20:57.255Z,11217.1
2023-05-17T10:26:12.542Z,15337.1
2023-05-17T10:36:55.960Z,37094.2
2023-05-17T10:47:28.917Z,16620
2023-05-17T10:52:46.195Z,62164.7
2023-05-17T10:58:02.076Z,30080
2023-05-17T11:03:20.927Z,61401
2023-05-17T11:08:39.539Z,65391.9
2023-05-17T11:14:42.409Z,65992
2023-05-17T11:19:59.531Z,67451.1
2023-05-17T11:25:17.194Z,71303.6
2023-05-17T11:30:33.599Z,15821.7
2023-05-17T11:35:46.580Z,12398.3
2023-05-17T11:41:02.633Z,44321.7
2023-05-17T11:46:24.393Z,62590.5
2023-05-17T11:51:43.859Z,57600.6
2023-05-17T11:57:01.476Z,56601.6
2023-05-17T12:02:18.820Z,59823.4
2023-05-17T12:07:36.075Z,59264.5
2023-05-17T12:12:53.700Z,68543.6
2023-05-17T12:18:17.629Z,68773.6
2023-05-17T12:23:30.894Z,11362.9
2023-05-17T12:28:46.397Z,61548.4
2023-05-17T12:39:22.690Z,10369.6
2023-05-17T12:55:21.342Z,17006.7
2023-05-17T13:00:39.988Z,62587
2023-05-17T13:05:58.575Z,59482
2023-05-17T13:11:15.976Z,33079.2
2023-05-17T13:16:28.597Z,11660.8
2023-05-17T13:22:05.551Z,61913.1
2023-05-17T13:27:21.716Z,18364.2
2023-05-17T13:32:37.236Z,54590.9
2023-05-17T13:37:53.833Z,13302.1
2023-05-17T13:43:09.753Z,49143.3
2023-05-17T13:59:11.085Z,53532.5
2023-05-17T14:04:26.617Z,20872.5
2023-05-17T14:10:02.992Z,43088.3
2023-05-17T14:15:20.891Z,41343.3
2023-05-17T14:20:50.413Z,40471.7
2023-05-17T14:26:07.928Z,27306.3
2023-05-17T14:31:28.868Z,11865.8
2023-05-17T14:36:47.113Z,34910
2023-05-17T14:42:04.384Z,34097.5
2023-05-17T14:47:21.618Z,34749.2
2023-05-17T14:57:57.236Z,28147.5
2023-05-17T15:03:14.862Z,27987.5
2023-05-17T15:08:32.461Z,29848.3
2023-05-17T15:13:49.495Z,27851.7
2023-05-17T15:19:49.106Z,14507.9
2023-05-17T15:25:06.465Z,28200.8
2023-05-17T15:30:23.468Z,25688.8
2023-05-17T15:35:39.858Z,27530.8
2023-05-17T15:40:55.961Z,9083.8
2023-05-17T15:46:12.797Z,21041.3
2023-05-17T15:51:30.237Z,18877.5
2023-05-17T15:56:47.248Z,20464.2
2023-05-17T16:02:12.685Z,18356.7
2023-05-17T16:07:28.429Z,5215.8
2023-05-17T16:12:43.452Z,4667.5
2023-05-17T16:17:59.398Z,5102.9
2023-05-17T16:23:16.279Z,4151.2
2023-05-17T16:28:35.370Z,4155.8
2023-05-17T16:34:37.226Z,3832.1
2023-05-17T16:39:54.775Z,3687.1
2023-05-17T16:45:11.463Z,3561.7
2023-05-17T16:50:28.239Z,3443.3
2023-05-17T16:55:45.840Z,3350
2023-05-17T17:01:05.276Z,3201.3
2023-05-17T17:06:22.500Z,3153.8
2023-05-17T17:11:39.448Z,3046.7
2023-05-17T17:16:56.231Z,2978.8
2023-05-17T17:22:12.971Z,2906.3
2023-05-17T17:27:29.986Z,2829.2
2023-05-17T17:32:46.996Z,2742.9
2023-05-17T17:38:03.967Z,2652.9
2023-05-17T17:48:43.154Z,2460.8
2023-05-17T17:54:00.212Z,2350.4
2023-05-17T17:59:17.178Z,2220.4
2023-05-17T18:04:37.190Z,2081.7
2023-05-17T18:15:11.788Z,1805
2023-05-17T18:20:29.089Z,1650
2023-05-17T18:25:46.552Z,1497.9
2023-05-17T18:31:07.540Z,1353.3
2023-05-17T18:36:24.597Z,1204.2
2023-05-17T18:41:41.658Z,1047.5
2023-05-17T18:46:58.504Z,873.3
2023-05-17T18:52:15.588Z,733.3
2023-05-17T18:57:32.658Z,583.7
2023-05-17T19:02:49.756Z,442.9
2023-05-17T19:08:06.887Z,320
2023-05-17T19:13:23.641Z,222.5
2023-05-17T19:18:40.598Z,142.1
2023-05-17T19:23:57.393Z,87.1
2023-05-17T19:29:14.243Z,50.4
2023-05-17T19:34:31.198Z,27.1
2023-05-17T19:39:48.706Z,0.9
2023-05-17T19:45:06.058Z,0
2023-05-17T19:50:23.396Z,0
2023-05-17T19:55:41.164Z,0
2023-05-17T20:00:58.550Z,0
2023-05-17T20:06:15.816Z,0.1
2023-05-17T20:11:33.554Z,0
2023-05-17T20:16:51.010Z,0
2023-05-17T20:22:08.531Z,0
2023-05-17T20:27:25.858Z,0
2023-05-17T20:32:43.304Z,0
2023-05-17T20:38:00.445Z,0
2023-05-17T20:43:17.942Z,0
2023-05-17T20:48:35.275Z,0
2023-05-17T20:53:52.444Z,0
2023-05-17T20:59:09.778Z,0
2023-05-17T21:04:27.042Z,0
2023-05-17T21:09:44.354Z,0
2023-05-17T21:15:15.639Z,0
2023-05-17T21:20:34.004Z,0
2023-05-17T21:25:58.270Z,0
2023-05-17T21:31:16.264Z,0
2023-05-17T21:36:33.629Z,0
2023-05-17T21:41:50.968Z,0
2023-05-17T21:47:08.329Z,0
2023-05-17T21:52:25.706Z,0
2023-05-17T21:57:42.913Z,0
2023-05-17T22:03:00.304Z,0
2023-05-17T22:08:17.676Z,0
2023-05-17T22:13:35.106Z,0
2023-05-17T22:18:52.368Z,0
2023-05-17T22:24:12.999Z,0
2023-05-17T22:29:30.283Z,0
2023-05-17T22:34:47.911Z,0
2023-05-17T22:40:05.215Z,0
2023-05-17T22:45:22.645Z,0
2023-05-17T22:50:40.025Z,0
2023-05-17T22:55:57.288Z,0
2023-05-17T23:01:14.626Z,0
2023-05-17T23:06:34.582Z,0
2023-05-17T23:11:51.972Z,0
2023-05-17T23:17:09.076Z,0
2023-05-17T23:22:26.454Z,0
2023-05-17T23:27:44.007Z,0
2023-05-17T23:33:01.296Z,0
2023-05-17T23:38:18.703Z,0
2023-05-17T23:43:36.181Z,0
2023-05-17T23:48:53.454Z,0
2023-05-17T23:54:10.822Z,0
2023-05-17T23:59:28.260Z,0
