createdAt,value
2019-05-17T00:02:08.047Z,29.30
2019-05-17T00:04:37.324Z,27.80
2019-05-17T00:07:06.773Z,30.63
2019-05-17T00:09:37.412Z,29.67
2019-05-17T00:12:07.520Z,30.57
2019-05-17T00:14:38.664Z,32.87
2019-05-17T00:17:07.943Z,32.17
2019-05-17T00:19:37.208Z,28.73
2019-05-17T00:22:07.309Z,35.23
2019-05-17T00:24:37.117Z,35.57
2019-05-17T00:27:06.853Z,37.17
2019-05-17T00:29:37.151Z,34.73
2019-05-17T00:32:06.678Z,38.13
2019-05-17T00:34:37.766Z,36.67
2019-05-17T00:37:07.244Z,33.93
2019-05-17T00:39:36.776Z,35.27
2019-05-17T00:42:06.972Z,37.67
2019-05-17T00:44:36.717Z,36.47
2019-05-17T00:47:06.683Z,36.07
2019-05-17T00:49:37.124Z,37.83
2019-05-17T00:52:07.187Z,36.80
2019-05-17T00:54:36.815Z,34.50
2019-05-17T00:57:07.542Z,32.63
2019-05-17T00:59:37.047Z,32.63
2019-05-17T01:02:07.021Z,33.57
2019-05-17T01:04:37.051Z,36.80
2019-05-17T01:07:07.152Z,37.40
2019-05-17T01:09:36.762Z,36.63
2019-05-17T01:12:07.092Z,34.27
2019-05-17T01:14:37.237Z,35.97
2019-05-17T01:17:07.310Z,39.17
2019-05-17T01:19:36.854Z,34.97
2019-05-17T01:22:07.561Z,40.30
2019-05-17T01:24:37.005Z,40.37
2019-05-17T01:27:06.677Z,37.63
2019-05-17T01:29:36.445Z,35.53
2019-05-17T01:32:06.730Z,37.60
2019-05-17T01:34:37.584Z,37.60
2019-05-17T01:37:07.495Z,39.33
2019-05-17T01:39:39.041Z,35.37
2019-05-17T01:42:08.319Z,37.77
2019-05-17T01:44:37.672Z,36.80
2019-05-17T01:47:07.539Z,36.73
2019-05-17T01:49:36.924Z,36.17
2019-05-17T01:52:07.508Z,31.47
2019-05-17T01:54:36.994Z,38.27
2019-05-17T01:57:07.291Z,34.97
2019-05-17T01:59:37.276Z,41.83
2019-05-17T02:02:09.880Z,37.07
2019-05-17T02:04:39.251Z,39.73
2019-05-17T02:07:08.595Z,38.00
2019-05-17T02:09:41.623Z,39.37
2019-05-17T02:12:08.871Z,42.00
2019-05-17T02:14:38.251Z,40.53
2019-05-17T02:17:07.608Z,40.33
2019-05-17T02:19:37.257Z,37.73
2019-05-17T02:22:07.428Z,33.57
2019-05-17T02:24:37.138Z,39.67
2019-05-17T02:27:06.523Z,38.43
2019-05-17T02:29:35.809Z,37.63
2019-05-17T02:32:05.973Z,35.70
2019-05-17T02:34:35.354Z,39.33
2019-05-17T02:37:04.860Z,35.23
2019-05-17T02:39:51.862Z,34.17
2019-05-17T02:42:05.214Z,33.60
2019-05-17T02:44:34.517Z,38.17
2019-05-17T02:47:03.908Z,31.70
2019-05-17T02:49:33.369Z,32.77
2019-05-17T02:52:03.416Z,34.73
2019-05-17T02:54:33.093Z,33.23
2019-05-17T02:57:03.354Z,34.47
2019-05-17T02:59:33.327Z,27.27
2019-05-17T03:02:03.688Z,31.33
2019-05-17T03:04:33.244Z,31.13
2019-05-17T03:07:03.797Z,30.90
2019-05-17T03:09:33.911Z,36.27
2019-05-17T03:12:03.794Z,29.23
2019-05-17T03:14:33.368Z,31.10
2019-05-17T03:17:03.479Z,33.33
2019-05-17T03:19:33.140Z,32.10
2019-05-17T03:22:07.195Z,32.30
2019-05-17T03:24:33.613Z,30.80
2019-05-17T03:27:03.224Z,30.70
2019-05-17T03:29:33.579Z,28.73
2019-05-17T03:32:08.562Z,24.13
2019-05-17T03:34:37.187Z,23.97
2019-05-17T03:37:07.068Z,27.33
2019-05-17T03:39:36.737Z,23.30
2019-05-17T03:42:06.071Z,22.90
2019-05-17T03:44:35.403Z,21.50
2019-05-17T03:47:04.946Z,22.53
2019-05-17T03:49:34.310Z,22.03
2019-05-17T03:52:03.576Z,24.20
2019-05-17T03:54:32.891Z,19.90
2019-05-17T03:57:02.875Z,23.93
2019-05-17T03:59:33.397Z,22.27
2019-05-17T04:02:03.595Z,24.53
2019-05-17T04:04:33.265Z,23.80
2019-05-17T04:07:03.341Z,23.50
2019-05-17T04:09:37.015Z,22.70
2019-05-17T04:12:04.086Z,22.23
2019-05-17T04:14:33.736Z,22.20
2019-05-17T04:17:03.309Z,21.77
2019-05-17T04:19:33.655Z,22.93
2019-05-17T04:22:03.997Z,25.70
2019-05-17T04:24:33.453Z,25.27
2019-05-17T04:27:03.653Z,24.07
2019-05-17T04:29:33.514Z,22.27
2019-05-17T04:32:03.898Z,22.93
2019-05-17T04:34:33.994Z,25.03
2019-05-17T04:37:04.361Z,25.40
2019-05-17T04:39:33.942Z,22.40
2019-05-17T04:42:04.015Z,25.43
2019-05-17T04:44:33.474Z,23.60
2019-05-17T04:47:03.426Z,26.30
2019-05-17T04:49:33.353Z,25.37
2019-05-17T04:52:03.783Z,22.50
2019-05-17T04:54:33.588Z,24.33
2019-05-17T04:57:03.083Z,24.97
2019-05-17T04:59:33.818Z,23.40
2019-05-17T05:02:03.682Z,25.27
2019-05-17T05:04:38.431Z,26.93
2019-05-17T05:07:07.142Z,27.20
2019-05-17T05:09:36.420Z,25.60
2019-05-17T05:12:06.516Z,26.97
2019-05-17T05:14:36.047Z,26.53
2019-05-17T05:17:05.498Z,27.10
2019-05-17T05:19:34.818Z,23.93
2019-05-17T05:22:04.869Z,19.60
2019-05-17T05:24:34.442Z,18.50
2019-05-17T05:27:03.918Z,22.13
2019-05-17T05:29:33.252Z,19.20
2019-05-17T05:32:02.778Z,18.93
2019-05-17T05:34:32.359Z,22.30
2019-05-17T05:37:02.271Z,20.83
2019-05-17T05:39:32.075Z,21.67
2019-05-17T05:42:08.029Z,19.60
2019-05-17T05:44:33.988Z,21.23
2019-05-17T05:47:03.271Z,17.97
2019-05-17T05:49:32.667Z,20.53
2019-05-17T05:52:02.229Z,20.17
2019-05-17T05:54:31.965Z,20.97
2019-05-17T05:57:02.287Z,15.57
2019-05-17T05:59:34.960Z,22.33
2019-05-17T06:02:02.838Z,23.27
2019-05-17T06:04:32.206Z,20.20
2019-05-17T06:07:02.938Z,19.13
2019-05-17T06:09:32.679Z,20.48
2019-05-17T06:12:02.537Z,21.35
2019-05-17T06:14:32.334Z,13.83
2019-05-17T06:17:02.940Z,20.68
2019-05-17T06:19:32.618Z,19.20
2019-05-17T06:22:02.790Z,18.75
2019-05-17T06:24:32.390Z,19.10
2019-05-17T06:27:02.067Z,20.75
2019-05-17T06:29:32.757Z,21.02
2019-05-17T06:32:02.674Z,19.00
2019-05-17T06:34:32.808Z,20.17
2019-05-17T06:37:02.742Z,18.05
2019-05-17T06:39:32.917Z,18.55
2019-05-17T06:42:02.886Z,18.15
2019-05-17T06:44:32.702Z,17.30
2019-05-17T06:47:02.826Z,16.12
2019-05-17T06:49:32.296Z,17.87
2019-05-17T06:52:02.437Z,16.00
2019-05-17T06:54:33.157Z,15.03
2019-05-17T06:57:03.350Z,16.32
2019-05-17T06:59:32.939Z,16.17
2019-05-17T07:02:02.254Z,16.02
2019-05-17T07:04:31.544Z,17.50
2019-05-17T07:07:20.559Z,17.45
2019-05-17T07:09:49.758Z,14.73
2019-05-17T07:12:20.238Z,21.35
2019-05-17T07:14:50.688Z,20.88
2019-05-17T07:17:20.247Z,19.52
2019-05-17T07:19:50.800Z,20.45
2019-05-17T07:22:21.269Z,19.17
2019-05-17T07:24:50.762Z,24.32
2019-05-17T07:27:20.117Z,23.38
2019-05-17T07:29:49.819Z,25.35
2019-05-17T07:32:19.468Z,23.77
2019-05-17T07:34:50.746Z,26.12
2019-05-17T07:37:19.822Z,27.00
2019-05-17T07:40:00.513Z,24.47
2019-05-17T07:42:20.120Z,27.13
2019-05-17T07:44:49.761Z,26.45
2019-05-17T07:47:20.295Z,28.32
2019-05-17T07:49:49.901Z,29.12
2019-05-17T07:52:20.612Z,30.60
2019-05-17T07:54:50.976Z,30.65
2019-05-17T07:57:20.755Z,30.88
2019-05-17T07:59:50.771Z,31.17
2019-05-17T08:02:20.273Z,31.90
2019-05-17T08:04:50.229Z,31.40
2019-05-17T08:07:19.723Z,33.50
2019-05-17T08:09:50.693Z,31.68
2019-05-17T08:12:20.225Z,33.55
2019-05-17T08:14:50.234Z,32.13
2019-05-17T08:17:19.987Z,33.38
2019-05-17T08:19:49.867Z,34.23
2019-05-17T08:22:20.144Z,29.37
2019-05-17T08:24:49.649Z,31.68
2019-05-17T08:27:20.101Z,33.08
2019-05-17T08:29:49.976Z,31.77
2019-05-17T08:32:20.807Z,30.85
2019-05-17T08:34:51.872Z,32.53
2019-05-17T08:37:21.393Z,25.37
2019-05-17T08:39:50.667Z,24.37
2019-05-17T08:42:20.458Z,23.35
2019-05-17T08:44:50.329Z,22.55
2019-05-17T08:47:20.918Z,21.70
2019-05-17T08:49:50.430Z,21.05
2019-05-17T08:52:20.099Z,24.32
2019-05-17T08:54:49.722Z,21.30
2019-05-17T08:57:20.475Z,21.33
2019-05-17T08:59:49.910Z,22.05
2019-05-17T09:02:19.925Z,16.90
2019-05-17T09:04:49.870Z,20.05
2019-05-17T09:07:20.388Z,20.80
2019-05-17T09:09:50.326Z,21.30
2019-05-17T09:12:20.669Z,23.15
2019-05-17T09:14:50.069Z,23.00
2019-05-17T09:17:19.487Z,17.95
2019-05-17T09:19:51.000Z,19.52
2019-05-17T09:22:19.930Z,19.75
2019-05-17T09:24:50.011Z,18.42
2019-05-17T09:27:19.891Z,16.95
2019-05-17T09:29:49.683Z,20.75
2019-05-17T09:32:20.196Z,19.07
2019-05-17T09:34:51.048Z,19.52
2019-05-17T09:37:22.627Z,18.23
2019-05-17T09:39:51.347Z,20.43
2019-05-17T09:42:21.083Z,21.40
2019-05-17T09:44:50.549Z,20.57
2019-05-17T09:47:20.603Z,22.02
2019-05-17T09:49:50.320Z,19.98
2019-05-17T09:52:20.087Z,21.97
2019-05-17T09:54:50.393Z,22.30
2019-05-17T09:57:20.514Z,21.07
2019-05-17T09:59:50.062Z,20.20
2019-05-17T10:02:20.299Z,18.05
2019-05-17T10:04:50.256Z,19.65
2019-05-17T10:07:20.774Z,18.92
2019-05-17T10:09:51.130Z,20.97
2019-05-17T10:12:20.446Z,21.57
2019-05-17T10:14:49.957Z,21.05
2019-05-17T10:17:21.205Z,21.40
2019-05-17T10:19:50.228Z,20.50
2019-05-17T10:22:20.029Z,19.57
2019-05-17T10:24:49.597Z,16.77
2019-05-17T10:27:19.646Z,15.88
2019-05-17T10:29:50.134Z,17.52
2019-05-17T10:32:20.497Z,17.32
2019-05-17T10:34:50.076Z,19.57
2019-05-17T10:37:20.314Z,18.57
2019-05-17T10:39:50.373Z,15.45
2019-05-17T10:42:21.023Z,16.07
2019-05-17T10:44:51.312Z,15.78
2019-05-17T10:47:21.437Z,15.03
2019-05-17T10:49:50.765Z,14.73
2019-05-17T10:52:20.405Z,12.40
2019-05-17T10:54:50.202Z,14.93
2019-05-17T10:57:19.600Z,12.90
2019-05-17T10:59:49.918Z,12.65
2019-05-17T11:02:19.774Z,13.03
2019-05-17T11:04:50.581Z,13.35
2019-05-17T11:07:20.195Z,11.22
2019-05-17T11:09:50.916Z,10.18
2019-05-17T11:12:20.581Z,10.75
2019-05-17T11:15:01.077Z,9.08
2019-05-17T11:17:20.938Z,9.53
2019-05-17T11:19:50.214Z,9.63
2019-05-17T11:22:19.552Z,10.72
2019-05-17T11:24:51.916Z,9.18
2019-05-17T11:27:21.207Z,9.05
2019-05-17T11:29:50.588Z,9.58
2019-05-17T11:32:19.893Z,9.58
2019-05-17T11:34:49.346Z,10.65
2019-05-17T11:37:18.743Z,9.98
2019-05-17T11:39:48.020Z,9.03
2019-05-17T11:42:17.278Z,8.20
2019-05-17T11:44:46.651Z,8.05
2019-05-17T11:47:15.949Z,9.58
2019-05-17T11:49:45.199Z,11.33
2019-05-17T11:52:14.506Z,11.35
2019-05-17T11:54:43.859Z,10.70
2019-05-17T11:57:14.695Z,11.57
2019-05-17T11:59:43.965Z,11.03
2019-05-17T12:02:13.322Z,11.22
2019-05-17T12:04:42.639Z,9.45
2019-05-17T12:07:12.012Z,10.55
2019-05-17T12:09:41.281Z,9.20
2019-05-17T12:12:10.582Z,8.33
2019-05-17T12:14:39.914Z,7.05
2019-05-17T12:17:09.359Z,6.05
2019-05-17T12:19:38.617Z,8.95
2019-05-17T12:22:07.898Z,7.12
2019-05-17T12:24:37.271Z,7.03
2019-05-17T12:27:06.641Z,5.50
2019-05-17T12:29:35.977Z,5.83
2019-05-17T12:32:05.383Z,6.05
2019-05-17T12:34:34.729Z,6.17
2019-05-17T12:37:05.236Z,7.55
2019-05-17T12:39:34.693Z,9.15
2019-05-17T12:42:04.174Z,8.33
2019-05-17T12:44:36.671Z,7.83
2019-05-17T12:47:04.550Z,6.83
2019-05-17T12:49:33.910Z,5.87
2019-05-17T12:52:03.272Z,6.97
2019-05-17T12:54:32.640Z,7.20
2019-05-17T12:57:04.444Z,6.47
2019-05-17T12:59:33.007Z,5.17
2019-05-17T13:02:02.489Z,6.22
2019-05-17T13:04:31.782Z,5.90
2019-05-17T13:07:01.157Z,5.55
2019-05-17T13:09:30.495Z,6.55
2019-05-17T13:11:59.767Z,6.97
2019-05-17T13:14:29.132Z,7.53
2019-05-17T13:16:58.492Z,7.15
2019-05-17T13:19:27.800Z,7.33
2019-05-17T13:21:57.091Z,6.85
2019-05-17T13:24:28.017Z,7.40
2019-05-17T13:26:58.576Z,7.08
2019-05-17T13:29:27.925Z,9.10
2019-05-17T13:31:57.323Z,7.80
2019-05-17T13:34:26.674Z,7.92
2019-05-17T13:36:55.904Z,6.45
2019-05-17T13:39:25.167Z,7.37
2019-05-17T13:41:54.443Z,8.75
2019-05-17T13:44:23.816Z,6.85
2019-05-17T13:46:53.172Z,7.70
2019-05-17T13:49:22.483Z,8.93
2019-05-17T13:51:51.838Z,9.90
2019-05-17T13:54:21.126Z,8.23
2019-05-17T13:56:50.484Z,9.60
2019-05-17T13:59:19.855Z,8.83
2019-05-17T14:01:49.219Z,10.32
2019-05-17T14:04:18.570Z,9.05
2019-05-17T14:06:47.962Z,9.63
2019-05-17T14:09:17.299Z,9.10
2019-05-17T14:11:46.687Z,11.95
2019-05-17T14:14:16.075Z,11.50
2019-05-17T14:16:45.437Z,13.48
2019-05-17T14:19:14.818Z,12.53
2019-05-17T14:21:44.196Z,11.48
2019-05-17T14:24:13.572Z,12.80
2019-05-17T14:26:42.894Z,13.53
2019-05-17T14:29:12.147Z,11.70
2019-05-17T14:31:41.455Z,8.13
2019-05-17T14:34:10.806Z,11.10
2019-05-17T14:36:40.166Z,11.12
2019-05-17T14:39:09.528Z,11.43
2019-05-17T14:41:38.789Z,11.28
2019-05-17T14:44:08.196Z,11.83
2019-05-17T14:46:37.602Z,12.53
2019-05-17T14:49:06.995Z,11.12
2019-05-17T14:51:36.331Z,12.37
2019-05-17T14:54:05.667Z,11.85
2019-05-17T14:56:35.123Z,11.33
2019-05-17T14:59:04.661Z,12.05
2019-05-17T15:01:34.134Z,12.45
2019-05-17T15:04:03.477Z,12.60
2019-05-17T15:06:32.822Z,10.35
2019-05-17T15:09:04.222Z,12.75
2019-05-17T15:11:33.187Z,9.75
2019-05-17T15:14:02.569Z,10.58
2019-05-17T15:16:31.919Z,10.30
2019-05-17T15:19:01.252Z,8.80
2019-05-17T15:21:30.552Z,8.73
2019-05-17T15:23:59.827Z,9.55
2019-05-17T15:26:29.138Z,7.97
2019-05-17T15:28:58.465Z,8.20
2019-05-17T15:31:27.834Z,9.28
2019-05-17T15:33:57.103Z,9.75
2019-05-17T15:36:26.463Z,7.95
2019-05-17T15:38:55.785Z,7.20
2019-05-17T15:41:25.031Z,8.40
2019-05-17T15:43:54.310Z,9.00
2019-05-17T15:46:23.668Z,11.03
2019-05-17T15:48:52.977Z,9.75
2019-05-17T15:51:22.291Z,7.78
2019-05-17T15:53:51.623Z,9.15
2019-05-17T15:56:20.967Z,9.68
2019-05-17T15:58:50.316Z,8.53
2019-05-17T16:01:19.644Z,7.90
2019-05-17T16:03:48.989Z,7.20
2019-05-17T16:06:18.257Z,7.47
2019-05-17T16:08:47.619Z,9.45
2019-05-17T16:11:16.910Z,7.45
2019-05-17T16:13:46.258Z,8.75
2019-05-17T16:16:15.621Z,10.15
2019-05-17T16:18:44.946Z,7.00
2019-05-17T16:21:14.327Z,9.73
2019-05-17T16:23:43.583Z,8.68
2019-05-17T16:26:12.967Z,10.13
2019-05-17T16:28:42.325Z,9.85
2019-05-17T16:31:11.691Z,7.87
2019-05-17T16:33:41.091Z,10.40
2019-05-17T16:36:10.427Z,9.93
2019-05-17T16:38:39.742Z,10.23
2019-05-17T16:41:09.077Z,8.85
2019-05-17T16:43:38.372Z,9.23
2019-05-17T16:46:07.672Z,8.95
2019-05-17T16:48:36.977Z,9.30
2019-05-17T16:51:09.594Z,8.35
2019-05-17T16:53:38.915Z,9.93
2019-05-17T16:56:08.272Z,10.75
2019-05-17T16:58:37.627Z,9.20
2019-05-17T17:01:06.951Z,8.30
2019-05-17T17:03:44.220Z,8.65
2019-05-17T17:06:10.309Z,9.03
2019-05-17T17:08:38.705Z,8.28
2019-05-17T17:11:08.044Z,10.10
2019-05-17T17:13:37.408Z,11.65
2019-05-17T17:16:06.734Z,9.28
2019-05-17T17:18:36.020Z,9.88
2019-05-17T17:21:06.244Z,8.40
2019-05-17T17:23:35.545Z,8.98
2019-05-17T17:26:04.938Z,8.98
2019-05-17T17:28:34.280Z,6.72
2019-05-17T17:31:03.697Z,8.43
2019-05-17T17:33:33.017Z,5.72
2019-05-17T17:36:02.341Z,8.58
2019-05-17T17:38:31.725Z,9.70
2019-05-17T17:41:01.099Z,8.83
2019-05-17T17:43:30.455Z,8.60
2019-05-17T17:45:59.803Z,9.20
2019-05-17T17:48:29.182Z,9.65
2019-05-17T17:50:58.487Z,8.13
2019-05-17T17:53:27.760Z,9.80
2019-05-17T17:55:57.178Z,8.75
2019-05-17T17:58:26.546Z,9.48
2019-05-17T18:00:55.913Z,8.38
2019-05-17T18:03:25.255Z,9.08
2019-05-17T18:05:54.532Z,8.45
2019-05-17T18:08:23.816Z,9.68
2019-05-17T18:10:53.196Z,9.43
2019-05-17T18:13:22.527Z,7.08
2019-05-17T18:15:53.100Z,8.93
2019-05-17T18:18:22.506Z,9.90
2019-05-17T18:20:51.771Z,7.72
2019-05-17T18:23:23.473Z,8.55
2019-05-17T18:25:54.677Z,8.63
2019-05-17T18:28:23.983Z,7.70
2019-05-17T18:30:53.388Z,7.67
2019-05-17T18:33:22.649Z,5.83
2019-05-17T18:35:51.993Z,5.08
2019-05-17T18:38:23.857Z,5.15
2019-05-17T18:40:53.155Z,5.50
2019-05-17T18:43:22.516Z,6.03
2019-05-17T18:45:51.806Z,5.83
2019-05-17T18:48:21.099Z,6.20
2019-05-17T18:50:50.421Z,5.33
2019-05-17T18:53:19.712Z,5.92
2019-05-17T18:55:48.998Z,8.65
2019-05-17T18:58:18.427Z,8.45
2019-05-17T19:00:47.911Z,8.78
2019-05-17T19:03:17.591Z,9.40
2019-05-17T19:05:46.925Z,8.40
2019-05-17T19:08:16.316Z,8.33
2019-05-17T19:10:45.617Z,10.53
2019-05-17T19:13:14.989Z,8.00
2019-05-17T19:15:44.719Z,7.80
2019-05-17T19:18:14.087Z,6.47
2019-05-17T19:20:43.484Z,6.25
2019-05-17T19:23:15.131Z,6.60
2019-05-17T19:25:44.520Z,6.80
2019-05-17T19:28:15.552Z,6.05
2019-05-17T19:30:44.761Z,5.95
2019-05-17T19:33:14.028Z,6.65
2019-05-17T19:35:43.384Z,9.08
2019-05-17T19:38:12.733Z,8.48
2019-05-17T19:40:42.067Z,6.50
2019-05-17T19:43:11.406Z,8.10
2019-05-17T19:45:40.881Z,7.25
2019-05-17T19:48:10.227Z,5.85
2019-05-17T19:50:39.590Z,6.15
2019-05-17T19:53:09.006Z,7.10
2019-05-17T19:55:38.350Z,6.03
2019-05-17T19:58:07.721Z,6.75
2019-05-17T20:00:38.096Z,6.40
2019-05-17T20:03:07.466Z,7.05
2019-05-17T20:05:36.828Z,6.92
2019-05-17T20:08:06.122Z,6.35
2019-05-17T20:10:35.539Z,6.85
2019-05-17T20:13:04.757Z,8.50
2019-05-17T20:15:35.114Z,8.25
2019-05-17T20:18:04.526Z,5.75
2019-05-17T20:20:33.835Z,8.18
2019-05-17T20:23:03.218Z,8.30
2019-05-17T20:25:32.576Z,8.85
2019-05-17T20:28:01.944Z,8.25
2019-05-17T20:30:31.264Z,6.28
2019-05-17T20:33:00.587Z,6.62
2019-05-17T20:35:29.955Z,9.30
2019-05-17T20:37:59.307Z,7.20
2019-05-17T20:40:28.619Z,8.45
2019-05-17T20:42:58.002Z,8.53
2019-05-17T20:45:33.280Z,7.95
2019-05-17T20:47:58.376Z,9.48
2019-05-17T20:50:27.746Z,8.88
2019-05-17T20:52:57.002Z,8.20
2019-05-17T20:55:27.410Z,8.73
2019-05-17T20:57:56.870Z,9.50
2019-05-17T21:00:26.262Z,8.78
2019-05-17T21:02:55.607Z,12.80
2019-05-17T21:05:26.584Z,8.23
2019-05-17T21:07:55.904Z,10.05
2019-05-17T21:10:26.256Z,7.90
2019-05-17T21:12:55.654Z,10.40
2019-05-17T21:15:24.984Z,9.05
2019-05-17T21:17:54.304Z,7.92
2019-05-17T21:20:24.779Z,11.10
2019-05-17T21:22:54.154Z,13.40
2019-05-17T21:25:23.486Z,12.28
2019-05-17T21:27:52.855Z,10.53
2019-05-17T21:30:22.298Z,7.75
2019-05-17T21:32:51.631Z,9.48
2019-05-17T21:35:21.015Z,18.07
2019-05-17T21:37:50.351Z,12.63
2019-05-17T21:40:21.200Z,9.83
2019-05-17T21:42:50.514Z,11.55
2019-05-17T21:45:19.868Z,11.35
2019-05-17T21:47:49.220Z,8.85
2019-05-17T21:50:19.980Z,9.90
2019-05-17T21:52:49.294Z,8.13
2019-05-17T21:55:18.657Z,10.72
2019-05-17T21:57:48.008Z,10.90
2019-05-17T22:00:40.375Z,9.20
2019-05-17T22:03:09.756Z,9.73
2019-05-17T22:05:39.170Z,12.20
2019-05-17T22:08:08.509Z,8.83
2019-05-17T22:10:37.798Z,9.10
2019-05-17T22:13:08.585Z,13.10
2019-05-17T22:15:37.877Z,13.70
2019-05-17T22:18:07.121Z,14.50
2019-05-17T22:20:36.515Z,11.65
2019-05-17T22:23:05.862Z,14.33
2019-05-17T22:25:35.272Z,12.37
2019-05-17T22:28:04.653Z,13.03
2019-05-17T22:30:34.012Z,10.83
2019-05-17T22:33:03.443Z,10.47
2019-05-17T22:35:32.752Z,14.17
2019-05-17T22:38:02.084Z,10.13
2019-05-17T22:40:31.472Z,10.35
2019-05-17T22:43:00.823Z,8.67
2019-05-17T22:45:30.175Z,10.20
2019-05-17T22:47:59.559Z,13.57
2019-05-17T22:50:28.926Z,13.07
2019-05-17T22:52:58.440Z,14.40
2019-05-17T22:55:27.804Z,10.87
2019-05-17T22:57:57.161Z,10.70
2019-05-17T23:00:26.570Z,11.50
2019-05-17T23:02:55.914Z,9.53
2019-05-17T23:05:26.470Z,10.57
2019-05-17T23:07:55.926Z,8.13
2019-05-17T23:10:25.253Z,9.03
2019-05-17T23:12:54.549Z,10.23
2019-05-17T23:15:25.396Z,10.03
2019-05-17T23:17:54.747Z,9.93
2019-05-17T23:20:24.115Z,12.00
2019-05-17T23:22:53.391Z,11.60
2019-05-17T23:25:22.834Z,10.60
2019-05-17T23:27:52.173Z,9.37
2019-05-17T23:30:21.466Z,8.93
2019-05-17T23:32:50.883Z,9.87
2019-05-17T23:35:20.267Z,9.73
2019-05-17T23:37:49.636Z,10.07
2019-05-17T23:40:19.138Z,10.50
2019-05-17T23:42:48.494Z,9.87
2019-05-17T23:45:17.831Z,9.30
2019-05-17T23:47:47.100Z,11.23
2019-05-17T23:50:16.511Z,9.20
2019-05-17T23:52:45.862Z,9.57
2019-05-17T23:55:15.332Z,9.63
2019-05-17T23:57:44.676Z,7.50
