createdAt,value
2023-04-20T00:02:07.764Z,12.95
2023-04-20T00:05:17.400Z,10.88
2023-04-20T00:08:28.145Z,13.30
2023-04-20T00:11:37.252Z,12.50
2023-04-20T00:14:46.598Z,12.32
2023-04-20T00:17:55.898Z,11.02
2023-04-20T00:21:05.424Z,12.15
2023-04-20T00:24:16.023Z,11.75
2023-04-20T00:30:34.068Z,10.90
2023-04-20T00:33:43.273Z,10.65
2023-04-20T00:36:52.649Z,10.77
2023-04-20T00:40:04.170Z,11.52
2023-04-20T00:43:14.260Z,11.98
2023-04-20T00:46:24.054Z,14.43
2023-04-20T00:49:33.515Z,11.80
2023-04-20T00:52:42.730Z,11.57
2023-04-20T00:55:53.367Z,10.48
2023-04-20T00:59:03.367Z,11.98
2023-04-20T01:02:12.628Z,10.60
2023-04-20T01:05:24.005Z,11.48
2023-04-20T01:08:33.166Z,12.15
2023-04-20T01:11:47.606Z,11.07
2023-04-20T01:14:58.718Z,11.35
2023-04-20T01:18:07.862Z,10.85
2023-04-20T01:21:22.700Z,10.88
2023-04-20T01:24:33.352Z,11.13
2023-04-20T01:27:42.589Z,12.00
2023-04-20T01:30:51.703Z,12.23
2023-04-20T01:34:00.959Z,12.57
2023-04-20T01:37:10.163Z,11.93
2023-04-20T01:40:22.849Z,11.10
2023-04-20T01:43:32.299Z,10.90
2023-04-20T01:46:41.886Z,10.75
2023-04-20T01:49:51.041Z,10.90
2023-04-20T01:53:01.110Z,11.88
2023-04-20T01:56:11.720Z,11.35
2023-04-20T01:59:20.949Z,10.88
2023-04-20T02:02:30.284Z,12.40
2023-04-20T02:05:39.545Z,11.70
2023-04-20T02:08:48.681Z,11.40
2023-04-20T02:11:59.388Z,10.90
2023-04-20T02:15:10.841Z,11.82
2023-04-20T02:18:20.127Z,11.90
2023-04-20T02:21:29.277Z,11.13
2023-04-20T02:24:38.627Z,11.18
2023-04-20T02:27:49.627Z,11.57
2023-04-20T02:30:58.928Z,11.93
2023-04-20T02:34:09.713Z,11.80
2023-04-20T02:37:18.881Z,11.90
2023-04-20T02:40:28.071Z,12.43
2023-04-20T02:43:38.860Z,12.88
2023-04-20T02:49:57.320Z,11.80
2023-04-20T02:53:07.006Z,11.50
2023-04-20T02:56:19.104Z,12.40
2023-04-20T02:59:35.186Z,12.55
2023-04-20T03:02:54.800Z,12.65
2023-04-20T03:06:04.186Z,13.48
2023-04-20T03:09:13.537Z,13.23
2023-04-20T03:12:26.698Z,12.02
2023-04-20T03:16:00.218Z,12.60
2023-04-20T03:19:14.198Z,12.25
2023-04-20T03:22:23.400Z,12.48
2023-04-20T03:25:36.420Z,12.27
2023-04-20T03:29:05.753Z,12.02
2023-04-20T03:32:16.453Z,12.90
2023-04-20T03:35:25.631Z,13.18
2023-04-20T03:38:34.725Z,13.15
2023-04-20T03:41:43.864Z,12.82
2023-04-20T03:44:52.975Z,11.68
2023-04-20T03:48:03.729Z,12.75
2023-04-20T03:51:13.008Z,12.20
2023-04-20T03:54:22.182Z,12.85
2023-04-20T03:57:31.665Z,13.05
2023-04-20T04:00:45.732Z,12.68
2023-04-20T04:03:57.832Z,14.15
2023-04-20T04:07:07.422Z,13.38
2023-04-20T04:10:17.894Z,12.25
2023-04-20T04:16:36.284Z,12.30
2023-04-20T04:19:46.882Z,12.52
2023-04-20T04:22:56.307Z,12.85
2023-04-20T04:26:25.042Z,13.48
2023-04-20T04:29:36.079Z,12.98
2023-04-20T04:32:49.102Z,12.02
2023-04-20T04:36:00.572Z,12.20
2023-04-20T04:39:10.827Z,13.13
2023-04-20T04:42:22.959Z,12.98
2023-04-20T04:45:32.252Z,12.45
2023-04-20T04:48:42.397Z,12.32
2023-04-20T04:51:53.878Z,11.77
2023-04-20T04:58:12.277Z,12.00
2023-04-20T05:01:21.548Z,13.27
2023-04-20T05:04:31.139Z,12.65
2023-04-20T05:07:42.013Z,13.60
2023-04-20T05:10:51.251Z,12.52
2023-04-20T05:14:02.624Z,12.25
2023-04-20T05:17:11.826Z,12.18
2023-04-20T05:20:21.185Z,13.18
2023-04-20T05:23:31.947Z,12.75
2023-04-20T05:26:41.219Z,11.95
2023-04-20T05:29:50.312Z,11.90
2023-04-20T05:33:00.590Z,11.93
2023-04-20T05:36:10.609Z,12.20
2023-04-20T05:39:21.218Z,11.02
2023-04-20T05:42:30.592Z,11.70
2023-04-20T05:45:39.713Z,11.45
2023-04-20T05:48:49.837Z,10.77
2023-04-20T05:51:59.010Z,10.45
2023-04-20T05:55:10.713Z,11.27
2023-04-20T05:58:19.912Z,10.50
2023-04-20T06:01:29.136Z,10.07
2023-04-20T06:04:38.438Z,10.88
2023-04-20T06:07:47.952Z,9.50
2023-04-20T06:10:58.839Z,9.50
2023-04-20T06:14:08.281Z,11.48
2023-04-20T06:17:17.672Z,9.15
2023-04-20T06:20:27.021Z,9.75
2023-04-20T06:23:37.781Z,8.63
2023-04-20T06:26:48.814Z,8.52
2023-04-20T06:29:58.141Z,8.20
2023-04-20T06:33:07.772Z,8.27
2023-04-20T06:36:17.869Z,8.32
2023-04-20T06:39:27.112Z,7.57
2023-04-20T06:42:37.853Z,7.60
2023-04-20T06:45:47.188Z,8.43
2023-04-20T06:48:56.602Z,8.60
2023-04-20T06:52:06.118Z,7.63
2023-04-20T06:55:15.943Z,8.32
2023-04-20T06:58:26.817Z,7.50
2023-04-20T07:01:36.168Z,6.68
2023-04-20T07:04:45.739Z,7.05
2023-04-20T07:07:55.140Z,6.40
2023-04-20T07:11:04.469Z,6.70
2023-04-20T07:14:15.073Z,6.38
2023-04-20T07:17:24.321Z,5.97
2023-04-20T07:20:33.938Z,6.13
2023-04-20T07:23:44.837Z,6.20
2023-04-20T07:26:55.734Z,5.50
2023-04-20T07:30:08.989Z,5.30
2023-04-20T07:33:18.490Z,5.60
2023-04-20T07:36:28.159Z,5.17
2023-04-20T07:39:37.705Z,5.70
2023-04-20T07:42:47.026Z,5.23
2023-04-20T07:45:58.029Z,5.93
2023-04-20T07:49:07.560Z,4.60
2023-04-20T07:52:18.339Z,6.13
2023-04-20T07:55:27.697Z,5.47
2023-04-20T07:58:39.163Z,4.10
2023-04-20T08:01:50.687Z,5.22
2023-04-20T08:05:01.513Z,5.30
2023-04-20T08:08:10.999Z,4.75
2023-04-20T08:11:20.294Z,5.25
2023-04-20T08:14:29.868Z,6.23
2023-04-20T08:17:40.798Z,4.97
2023-04-20T08:20:51.525Z,5.32
2023-04-20T08:24:01.409Z,5.10
2023-04-20T08:27:10.906Z,5.00
2023-04-20T08:30:20.381Z,4.97
2023-04-20T08:33:31.502Z,4.17
2023-04-20T08:36:41.281Z,4.82
2023-04-20T08:39:50.675Z,4.82
2023-04-20T08:43:00.793Z,4.13
2023-04-20T08:46:10.559Z,4.22
2023-04-20T08:49:21.815Z,3.50
2023-04-20T08:52:31.473Z,4.47
2023-04-20T08:55:40.952Z,5.00
2023-04-20T08:58:50.428Z,4.60
2023-04-20T09:02:10.808Z,4.33
2023-04-20T09:05:29.318Z,4.40
2023-04-20T09:08:39.953Z,4.30
2023-04-20T09:11:49.453Z,3.50
2023-04-20T09:14:58.853Z,4.32
2023-04-20T09:18:15.702Z,3.63
2023-04-20T09:21:28.297Z,3.67
2023-04-20T09:24:38.600Z,3.95
2023-04-20T09:27:57.495Z,3.42
2023-04-20T09:31:07.257Z,3.67
2023-04-20T09:34:16.935Z,3.47
2023-04-20T09:40:37.278Z,3.47
2023-04-20T09:43:46.908Z,3.42
2023-04-20T09:50:19.422Z,3.05
2023-04-20T09:53:36.445Z,2.87
2023-04-20T09:56:46.823Z,2.95
2023-04-20T09:59:56.962Z,3.50
2023-04-20T10:03:06.947Z,3.10
2023-04-20T10:06:23.480Z,3.10
2023-04-20T10:09:34.612Z,3.35
2023-04-20T10:12:51.185Z,2.58
2023-04-20T10:16:00.800Z,3.97
2023-04-20T10:22:33.025Z,3.17
2023-04-20T10:25:45.657Z,2.45
2023-04-20T10:28:55.113Z,2.83
2023-04-20T10:35:14.507Z,3.10
2023-04-20T10:38:31.826Z,2.60
2023-04-20T10:41:55.732Z,3.05
2023-04-20T10:45:05.548Z,2.42
2023-04-20T10:48:17.861Z,2.13
2023-04-20T10:51:27.776Z,2.53
2023-04-20T10:54:39.262Z,2.90
2023-04-20T10:57:50.327Z,3.08
2023-04-20T11:01:01.072Z,2.75
2023-04-20T11:04:11.308Z,2.35
2023-04-20T11:07:21.107Z,2.60
2023-04-20T11:10:39.890Z,3.05
2023-04-20T11:13:51.207Z,2.37
2023-04-20T11:17:00.545Z,3.13
2023-04-20T11:20:12.364Z,2.60
2023-04-20T11:23:22.217Z,3.20
2023-04-20T11:26:36.625Z,2.55
2023-04-20T11:29:47.211Z,3.20
2023-04-20T11:32:56.579Z,2.90
2023-04-20T11:39:14.953Z,3.00
2023-04-20T11:45:36.336Z,2.28
2023-04-20T11:48:07.446Z,2.65
2023-04-20T11:50:38.306Z,3.97
2023-04-20T11:53:09.987Z,3.10
2023-04-20T11:55:39.249Z,2.40
2023-04-20T11:58:09.213Z,2.95
2023-04-20T12:00:39.644Z,3.57
2023-04-20T12:03:08.807Z,2.70
2023-04-20T12:05:38.211Z,2.90
2023-04-20T12:08:08.452Z,2.83
2023-04-20T12:10:37.042Z,3.00
2023-04-20T12:15:49.397Z,3.25
2023-04-20T12:18:19.377Z,2.92
2023-04-20T12:20:50.271Z,3.17
2023-04-20T12:23:19.422Z,3.17
2023-04-20T12:25:47.993Z,2.58
2023-04-20T12:28:19.489Z,2.72
2023-04-20T12:30:49.907Z,2.58
2023-04-20T12:33:18.997Z,3.78
2023-04-20T12:35:48.069Z,3.80
2023-04-20T12:38:17.043Z,2.97
2023-04-20T12:40:45.829Z,3.35
2023-04-20T12:43:15.103Z,2.72
2023-04-20T12:45:44.318Z,3.17
2023-04-20T12:48:16.612Z,3.47
2023-04-20T12:50:45.746Z,2.85
2023-04-20T12:53:16.062Z,4.20
2023-04-20T12:58:16.265Z,3.38
2023-04-20T13:00:46.512Z,3.45
2023-04-20T13:03:17.258Z,3.20
2023-04-20T13:05:46.956Z,2.65
2023-04-20T13:08:15.890Z,3.37
2023-04-20T13:10:44.624Z,3.42
2023-04-20T13:13:13.989Z,2.93
2023-04-20T13:15:43.020Z,3.88
2023-04-20T13:18:13.790Z,3.90
2023-04-20T13:20:44.167Z,3.63
2023-04-20T13:23:13.355Z,3.45
2023-04-20T13:25:43.925Z,3.17
2023-04-20T13:28:14.646Z,3.85
2023-04-20T13:30:43.993Z,4.03
2023-04-20T13:33:13.076Z,3.60
2023-04-20T13:35:43.498Z,3.60
2023-04-20T13:38:12.502Z,3.42
2023-04-20T13:40:41.089Z,3.05
2023-04-20T13:43:10.041Z,2.95
2023-04-20T13:45:39.167Z,3.53
2023-04-20T13:48:08.376Z,3.22
2023-04-20T13:50:37.360Z,3.43
2023-04-20T13:53:07.748Z,3.25
2023-04-20T13:58:05.135Z,3.50
2023-04-20T14:00:34.886Z,2.92
2023-04-20T14:03:05.611Z,3.60
2023-04-20T14:05:34.811Z,2.90
2023-04-20T14:08:04.164Z,3.00
2023-04-20T14:10:34.346Z,3.10
2023-04-20T14:13:04.247Z,3.92
2023-04-20T14:15:33.248Z,3.20
2023-04-20T14:18:05.838Z,3.27
2023-04-20T14:20:34.902Z,4.38
2023-04-20T14:23:03.779Z,4.03
2023-04-20T14:25:33.897Z,3.75
2023-04-20T14:28:02.870Z,3.72
2023-04-20T14:30:32.020Z,4.32
2023-04-20T14:33:02.067Z,3.67
2023-04-20T14:37:59.991Z,3.45
2023-04-20T14:40:28.558Z,3.70
2023-04-20T14:42:58.940Z,3.85
2023-04-20T14:45:27.860Z,3.33
2023-04-20T14:47:57.426Z,2.95
2023-04-20T14:50:28.148Z,3.05
2023-04-20T14:52:57.413Z,3.47
2023-04-20T14:55:26.850Z,3.10
2023-04-20T14:57:58.592Z,3.75
2023-04-20T15:00:28.811Z,3.58
2023-04-20T15:02:57.988Z,4.18
2023-04-20T15:05:27.874Z,3.97
2023-04-20T15:07:57.925Z,3.40
2023-04-20T15:10:26.923Z,4.20
2023-04-20T15:12:55.914Z,4.35
2023-04-20T15:15:34.596Z,4.05
2023-04-20T15:18:10.764Z,4.57
2023-04-20T15:20:39.686Z,4.43
2023-04-20T15:23:08.618Z,4.25
2023-04-20T15:25:37.163Z,4.50
2023-04-20T15:28:06.185Z,4.47
2023-04-20T15:30:36.560Z,4.97
2023-04-20T15:33:06.137Z,4.10
2023-04-20T15:35:36.016Z,4.57
2023-04-20T15:38:05.174Z,4.25
2023-04-20T15:40:33.845Z,4.47
2023-04-20T15:43:03.672Z,4.38
2023-04-20T15:45:32.693Z,4.20
2023-04-20T15:48:03.150Z,3.70
2023-04-20T15:50:32.397Z,4.70
2023-04-20T15:53:01.345Z,5.00
2023-04-20T15:55:34.587Z,4.57
2023-04-20T15:58:03.637Z,4.53
2023-04-20T16:00:32.700Z,5.10
2023-04-20T16:03:09.523Z,4.68
2023-04-20T16:05:38.607Z,5.43
2023-04-20T16:08:07.743Z,4.70
2023-04-20T16:10:37.526Z,4.65
2023-04-20T16:13:06.451Z,5.03
2023-04-20T16:15:35.746Z,4.22
2023-04-20T16:18:06.444Z,5.03
2023-04-20T16:20:35.462Z,4.75
2023-04-20T16:23:04.391Z,4.53
2023-04-20T16:25:34.365Z,4.53
2023-04-20T16:28:03.579Z,4.35
2023-04-20T16:30:33.460Z,4.88
2023-04-20T16:33:02.344Z,5.60
2023-04-20T16:35:32.713Z,5.88
2023-04-20T16:38:01.613Z,5.13
2023-04-20T16:40:31.107Z,5.43
2023-04-20T16:43:01.927Z,5.60
2023-04-20T16:45:30.932Z,5.57
2023-04-20T16:47:59.955Z,5.97
2023-04-20T16:50:29.243Z,6.15
2023-04-20T16:52:59.546Z,5.95
2023-04-20T16:55:28.092Z,6.03
2023-04-20T16:58:00.286Z,6.30
2023-04-20T17:00:29.950Z,6.05
2023-04-20T17:03:01.305Z,5.45
2023-04-20T17:05:30.411Z,6.32
2023-04-20T17:08:00.827Z,6.68
2023-04-20T17:10:30.441Z,5.90
2023-04-20T17:12:59.366Z,6.13
2023-04-20T17:15:28.536Z,6.05
2023-04-20T17:17:57.478Z,6.57
2023-04-20T17:20:26.549Z,6.38
2023-04-20T17:22:55.016Z,6.53
2023-04-20T17:25:25.615Z,6.22
2023-04-20T17:27:54.562Z,6.35
2023-04-20T17:30:23.508Z,5.90
2023-04-20T17:32:52.382Z,6.30
2023-04-20T17:35:21.441Z,6.88
2023-04-20T17:37:50.020Z,6.32
2023-04-20T17:40:18.969Z,6.90
2023-04-20T17:42:49.505Z,6.60
2023-04-20T17:45:18.631Z,6.55
2023-04-20T17:47:47.896Z,7.00
2023-04-20T17:50:17.720Z,7.28
2023-04-20T17:52:46.300Z,7.72
2023-04-20T17:55:15.166Z,6.22
2023-04-20T17:57:44.195Z,6.57
2023-04-20T18:00:16.331Z,6.90
2023-04-20T18:02:45.700Z,7.05
2023-04-20T18:05:14.834Z,7.90
2023-04-20T18:07:43.449Z,7.10
2023-04-20T18:10:13.701Z,7.20
2023-04-20T18:15:12.854Z,8.18
2023-04-20T18:17:44.470Z,7.60
2023-04-20T18:20:13.710Z,8.05
2023-04-20T18:22:42.340Z,6.40
2023-04-20T18:25:11.450Z,8.13
2023-04-20T18:27:40.644Z,7.28
2023-04-20T18:30:10.689Z,7.88
2023-04-20T18:32:39.622Z,7.78
2023-04-20T18:35:12.579Z,8.10
2023-04-20T18:37:41.141Z,8.02
2023-04-20T18:40:10.815Z,8.10
2023-04-20T18:42:39.703Z,8.07
2023-04-20T18:45:09.726Z,8.02
2023-04-20T18:47:38.673Z,8.85
2023-04-20T18:50:10.481Z,8.10
2023-04-20T18:52:39.261Z,8.70
2023-04-20T18:55:09.490Z,9.05
2023-04-20T18:57:38.452Z,9.00
2023-04-20T19:00:09.902Z,8.65
2023-04-20T19:02:39.248Z,8.65
2023-04-20T19:05:10.074Z,8.87
2023-04-20T19:07:38.641Z,8.85
2023-04-20T19:10:08.715Z,9.07
2023-04-20T19:12:38.597Z,9.68
2023-04-20T19:15:08.825Z,9.73
2023-04-20T19:20:07.612Z,8.63
2023-04-20T19:22:37.629Z,8.90
2023-04-20T19:27:35.769Z,9.13
2023-04-20T19:30:05.276Z,9.50
2023-04-20T19:32:34.143Z,8.60
2023-04-20T19:35:03.244Z,9.23
2023-04-20T19:37:32.440Z,9.25
2023-04-20T19:40:02.882Z,11.20
2023-04-20T19:45:00.410Z,8.93
2023-04-20T19:47:29.465Z,10.10
2023-04-20T19:49:58.386Z,9.68
2023-04-20T19:52:26.969Z,9.70
2023-04-20T19:54:55.965Z,10.52
2023-04-20T19:57:26.341Z,9.65
2023-04-20T19:59:55.431Z,9.77
2023-04-20T20:02:24.514Z,9.40
2023-04-20T20:04:54.401Z,11.23
2023-04-20T20:07:23.436Z,10.82
2023-04-20T20:09:52.520Z,10.40
2023-04-20T20:12:21.598Z,9.85
2023-04-20T20:14:51.938Z,10.88
2023-04-20T20:19:50.035Z,11.38
2023-04-20T20:22:19.661Z,10.95
2023-04-20T20:24:51.160Z,11.88
2023-04-20T20:27:20.195Z,11.18
2023-04-20T20:29:49.152Z,11.50
2023-04-20T20:32:19.506Z,12.13
2023-04-20T20:34:48.042Z,12.07
2023-04-20T20:37:17.743Z,11.63
2023-04-20T20:39:46.593Z,11.55
2023-04-20T20:42:15.762Z,11.82
2023-04-20T20:44:44.748Z,12.43
2023-04-20T20:47:13.688Z,12.40
2023-04-20T20:49:43.925Z,13.10
2023-04-20T20:52:12.762Z,12.63
2023-04-20T20:54:43.229Z,11.23
2023-04-20T20:57:12.149Z,12.18
2023-04-20T20:59:41.168Z,11.35
2023-04-20T21:02:10.121Z,10.02
2023-04-20T21:04:38.723Z,11.00
2023-04-20T21:07:09.059Z,10.98
2023-04-20T21:09:38.173Z,11.02
2023-04-20T21:12:07.712Z,9.65
2023-04-20T21:14:37.425Z,10.43
2023-04-20T21:17:06.385Z,9.35
2023-04-20T21:19:34.924Z,10.57
2023-04-20T21:22:03.912Z,10.10
2023-04-20T21:24:34.394Z,9.35
2023-04-20T21:29:32.362Z,9.45
2023-04-20T21:32:01.562Z,9.82
2023-04-20T21:34:30.660Z,10.18
2023-04-20T21:37:04.202Z,10.13
2023-04-20T21:39:34.647Z,10.02
2023-04-20T21:44:32.178Z,10.23
2023-04-20T21:47:02.665Z,10.32
2023-04-20T21:49:31.732Z,10.15
2023-04-20T21:52:01.732Z,10.48
2023-04-20T21:54:31.549Z,11.25
2023-04-20T21:57:03.070Z,10.75
2023-04-20T21:59:32.828Z,10.20
2023-04-20T22:02:01.777Z,11.82
2023-04-20T22:04:30.606Z,9.90
2023-04-20T22:07:00.615Z,10.48
2023-04-20T22:09:30.201Z,10.18
2023-04-20T22:12:02.121Z,9.73
2023-04-20T22:14:32.708Z,10.07
2023-04-20T22:17:02.071Z,9.63
2023-04-20T22:19:30.595Z,10.05
2023-04-20T22:21:59.511Z,9.48
2023-04-20T22:24:28.383Z,9.63
2023-04-20T22:26:58.264Z,9.95
2023-04-20T22:29:27.441Z,9.70
2023-04-20T22:31:57.372Z,10.00
2023-04-20T22:34:26.225Z,9.52
2023-04-20T22:36:55.119Z,10.00
2023-04-20T22:39:24.831Z,10.68
2023-04-20T22:41:53.713Z,9.80
2023-04-20T22:44:22.648Z,10.52
2023-04-20T22:46:51.418Z,8.68
2023-04-20T22:49:23.281Z,9.88
2023-04-20T22:51:52.607Z,9.82
2023-04-20T22:54:21.433Z,9.98
2023-04-20T22:56:50.695Z,9.32
2023-04-20T22:59:19.928Z,9.75
2023-04-20T23:01:48.849Z,9.05
2023-04-20T23:04:18.175Z,8.68
2023-04-20T23:06:48.679Z,9.27
2023-04-20T23:11:50.918Z,8.82
2023-04-20T23:14:22.530Z,9.63
2023-04-20T23:16:51.684Z,9.77
2023-04-20T23:19:21.177Z,8.70
2023-04-20T23:21:51.807Z,8.97
2023-04-20T23:24:20.752Z,7.97
2023-04-20T23:26:49.691Z,9.20
2023-04-20T23:29:18.830Z,8.40
2023-04-20T23:31:47.585Z,8.77
2023-04-20T23:34:16.518Z,8.88
2023-04-20T23:36:45.485Z,8.32
2023-04-20T23:39:15.992Z,9.13
2023-04-20T23:41:45.094Z,9.40
2023-04-20T23:44:14.046Z,9.30
2023-04-20T23:46:42.809Z,8.85
2023-04-20T23:49:11.766Z,8.38
2023-04-20T23:51:40.716Z,8.23
2023-04-20T23:54:09.635Z,8.68
2023-04-20T23:56:40.011Z,8.43
2023-04-20T23:59:09.070Z,8.98
