createdAt,value
2017-12-02T00:00:49.706Z,81.07
2017-12-02T00:02:13.033Z,81.24
2017-12-02T00:03:44.155Z,81.21
2017-12-02T00:05:11.480Z,81.32
2017-12-02T00:06:34.569Z,81.24
2017-12-02T00:08:01.833Z,81.27
2017-12-02T00:09:28.926Z,81.12
2017-12-02T00:11:00.419Z,81.21
2017-12-02T00:12:23.676Z,81.54
2017-12-02T00:13:50.825Z,82.11
2017-12-02T00:15:17.765Z,82.18
2017-12-02T00:16:49.179Z,82.17
2017-12-02T00:18:12.481Z,82.09
2017-12-02T00:19:39.532Z,82.10
2017-12-02T00:21:06.647Z,82.04
2017-12-02T00:22:33.870Z,81.86
2017-12-02T00:24:01.122Z,81.80
2017-12-02T00:25:28.147Z,81.22
2017-12-02T00:26:55.521Z,81.83
2017-12-02T00:28:22.715Z,82.18
2017-12-02T00:29:50.023Z,82.62
2017-12-02T00:31:17.427Z,82.55
2017-12-02T00:32:44.364Z,82.27
2017-12-02T00:34:15.762Z,82.20
2017-12-02T00:35:38.880Z,82.41
2017-12-02T00:37:06.117Z,82.90
2017-12-02T00:38:33.304Z,82.91
2017-12-02T00:40:00.603Z,82.93
2017-12-02T00:41:27.905Z,83.13
2017-12-02T00:42:55.172Z,83.08
2017-12-02T00:44:22.170Z,83.19
2017-12-02T00:45:53.472Z,83.67
2017-12-02T00:47:16.519Z,83.48
2017-12-02T00:48:43.726Z,83.53
2017-12-02T00:50:14.590Z,83.71
2017-12-02T00:51:42.031Z,83.88
2017-12-02T00:53:05.267Z,83.92
2017-12-02T00:54:32.464Z,83.73
2017-12-02T00:55:59.600Z,83.69
2017-12-02T00:57:26.815Z,83.44
2017-12-02T00:58:57.956Z,83.28
2017-12-02T01:00:21.336Z,83.05
2017-12-02T01:01:52.427Z,83.06
2017-12-02T01:03:19.318Z,82.84
2017-12-02T01:04:42.508Z,82.45
2017-12-02T01:06:13.763Z,82.77
2017-12-02T01:07:36.821Z,82.77
2017-12-02T01:09:03.805Z,82.64
2017-12-02T01:10:31.046Z,82.53
2017-12-02T01:11:58.058Z,82.52
2017-12-02T01:13:25.359Z,82.61
2017-12-02T01:14:56.460Z,82.33
2017-12-02T01:16:19.570Z,82.71
2017-12-02T01:17:47.057Z,82.81
2017-12-02T01:19:17.676Z,82.75
2017-12-02T01:20:40.579Z,82.64
2017-12-02T01:22:11.880Z,82.68
2017-12-02T01:23:38.560Z,82.61
2017-12-02T01:25:05.740Z,82.57
2017-12-02T01:26:28.895Z,82.45
2017-12-02T01:27:59.901Z,82.52
2017-12-02T01:29:23.401Z,82.57
2017-12-02T01:30:54.560Z,82.37
2017-12-02T01:32:17.787Z,82.27
2017-12-02T01:33:49.109Z,82.58
2017-12-02T01:35:12.328Z,82.65
2017-12-02T01:36:39.374Z,82.82
2017-12-02T01:38:10.506Z,82.83
2017-12-02T01:39:37.851Z,82.82
2017-12-02T01:41:05.095Z,82.75
2017-12-02T01:42:28.193Z,82.70
2017-12-02T01:43:55.619Z,82.44
2017-12-02T01:45:26.804Z,82.32
2017-12-02T01:46:53.891Z,82.25
2017-12-02T01:48:17.188Z,82.04
2017-12-02T01:49:44.379Z,82.00
2017-12-02T01:51:11.705Z,82.13
2017-12-02T01:52:43.078Z,82.46
2017-12-02T01:54:06.229Z,82.55
2017-12-02T01:55:37.538Z,82.51
2017-12-02T01:57:00.694Z,82.50
2017-12-02T01:58:27.908Z,82.85
2017-12-02T01:59:55.301Z,82.65
2017-12-02T02:01:26.223Z,82.83
2017-12-02T02:02:49.749Z,82.80
2017-12-02T02:04:17.043Z,82.84
2017-12-02T02:05:44.329Z,82.60
2017-12-02T02:07:15.592Z,82.66
2017-12-02T02:08:38.982Z,82.94
2017-12-02T02:10:06.168Z,82.92
2017-12-02T02:11:33.367Z,83.11
2017-12-02T02:13:04.512Z,82.78
2017-12-02T02:14:27.475Z,83.16
2017-12-02T02:15:54.738Z,83.38
2017-12-02T02:17:22.112Z,83.45
2017-12-02T02:18:49.348Z,83.43
2017-12-02T02:20:16.695Z,83.11
2017-12-02T02:21:44.041Z,83.15
2017-12-02T02:23:11.493Z,82.99
2017-12-02T02:24:38.640Z,82.92
2017-12-02T02:26:09.871Z,82.88
2017-12-02T02:27:33.044Z,82.63
2017-12-02T02:29:00.141Z,82.52
2017-12-02T02:30:27.085Z,82.62
2017-12-02T02:31:58.184Z,82.66
2017-12-02T02:33:21.490Z,82.69
2017-12-02T02:34:48.413Z,82.83
2017-12-02T02:36:15.816Z,82.82
2017-12-02T02:37:43.121Z,82.56
2017-12-02T02:39:13.985Z,82.08
2017-12-02T02:40:37.325Z,81.99
2017-12-02T02:42:04.570Z,82.22
2017-12-02T02:43:31.630Z,82.04
2017-12-02T02:45:02.734Z,82.04
2017-12-02T02:46:25.808Z,81.81
2017-12-02T02:47:57.144Z,81.63
2017-12-02T02:49:24.105Z,82.28
2017-12-02T02:50:51.437Z,82.29
2017-12-02T02:52:18.269Z,82.59
2017-12-02T02:53:41.437Z,82.53
2017-12-02T02:55:12.593Z,82.70
2017-12-02T02:56:35.906Z,82.93
2017-12-02T02:58:06.855Z,83.09
2017-12-02T02:59:30.159Z,82.81
2017-12-02T03:00:57.193Z,82.91
2017-12-02T03:02:28.396Z,82.89
2017-12-02T03:03:55.635Z,83.14
2017-12-02T03:05:22.916Z,83.45
2017-12-02T03:06:50.387Z,83.57
2017-12-02T03:08:17.496Z,83.54
2017-12-02T03:09:40.959Z,83.71
2017-12-02T03:11:08.279Z,83.86
2017-12-02T03:12:35.497Z,83.83
2017-12-02T03:14:02.535Z,83.75
2017-12-02T03:15:29.660Z,83.57
2017-12-02T03:17:00.739Z,83.36
2017-12-02T03:18:24.060Z,83.47
2017-12-02T03:19:51.175Z,83.40
2017-12-02T03:21:18.319Z,83.25
2017-12-02T03:22:45.553Z,82.96
2017-12-02T03:24:16.724Z,82.91
2017-12-02T03:25:43.846Z,83.36
2017-12-02T03:27:11.264Z,83.18
2017-12-02T03:28:38.665Z,83.13
2017-12-02T03:30:01.922Z,82.69
2017-12-02T03:31:33.200Z,82.75
2017-12-02T03:32:56.370Z,82.96
2017-12-02T03:34:27.715Z,83.48
2017-12-02T03:35:51.076Z,83.48
2017-12-02T03:37:18.465Z,83.63
2017-12-02T03:38:45.424Z,83.61
2017-12-02T03:40:16.713Z,83.61
2017-12-02T03:41:40.053Z,83.76
2017-12-02T03:43:07.218Z,84.02
2017-12-02T03:44:34.548Z,83.69
2017-12-02T03:46:01.800Z,83.72
2017-12-02T03:47:28.943Z,83.89
2017-12-02T03:48:59.749Z,83.25
2017-12-02T03:50:22.967Z,83.76
2017-12-02T03:51:54.207Z,83.96
2017-12-02T03:53:17.574Z,83.85
2017-12-02T03:54:44.755Z,83.65
2017-12-02T03:56:16.032Z,83.48
2017-12-02T03:57:43.359Z,83.42
2017-12-02T03:59:06.769Z,83.58
2017-12-02T04:00:37.926Z,83.66
2017-12-02T04:02:00.893Z,83.50
2017-12-02T04:03:28.049Z,83.47
2017-12-02T04:04:59.071Z,83.45
2017-12-02T04:06:22.338Z,83.49
2017-12-02T04:07:49.467Z,83.45
2017-12-02T04:09:16.620Z,83.56
2017-12-02T04:10:47.700Z,83.61
2017-12-02T04:12:14.330Z,83.75
2017-12-02T04:13:41.467Z,83.88
2017-12-02T04:15:04.489Z,84.26
2017-12-02T04:16:31.843Z,84.47
2017-12-02T04:17:58.835Z,84.69
2017-12-02T04:19:29.606Z,84.40
2017-12-02T04:20:53.014Z,84.34
2017-12-02T04:22:20.336Z,83.95
2017-12-02T04:23:47.615Z,84.36
2017-12-02T04:25:18.897Z,84.65
2017-12-02T04:26:41.953Z,84.57
2017-12-02T04:28:13.139Z,84.24
2017-12-02T04:29:36.465Z,84.08
2017-12-02T04:31:10.723Z,84.00
2017-12-02T04:32:30.834Z,83.79
2017-12-02T04:33:58.083Z,83.94
2017-12-02T04:35:29.125Z,83.75
2017-12-02T04:36:56.361Z,83.81
2017-12-02T04:38:19.707Z,83.78
2017-12-02T04:39:50.778Z,84.08
2017-12-02T04:41:13.962Z,84.05
2017-12-02T04:42:45.009Z,84.03
2017-12-02T04:44:12.230Z,83.89
2017-12-02T04:45:35.212Z,83.98
2017-12-02T04:47:06.402Z,83.82
2017-12-02T04:48:29.631Z,83.56
2017-12-02T04:49:56.754Z,83.46
2017-12-02T04:51:29.178Z,83.53
2017-12-02T04:52:54.914Z,83.46
2017-12-02T04:54:18.278Z,83.32
2017-12-02T04:55:45.537Z,83.16
2017-12-02T04:57:12.945Z,83.22
2017-12-02T04:58:44.432Z,83.32
2017-12-02T05:00:11.514Z,83.58
2017-12-02T05:01:34.902Z,83.80
2017-12-02T05:03:06.129Z,83.91
2017-12-02T05:04:33.283Z,83.68
2017-12-02T05:05:56.375Z,83.81
2017-12-02T05:07:23.622Z,84.06
2017-12-02T05:08:50.866Z,83.84
2017-12-02T05:10:18.167Z,83.92
2017-12-02T05:11:45.510Z,84.03
2017-12-02T05:13:12.614Z,84.29
2017-12-02T05:14:40.018Z,84.86
2017-12-02T05:16:07.134Z,84.96
2017-12-02T05:17:34.185Z,84.91
2017-12-02T05:19:01.479Z,84.94
2017-12-02T05:20:28.548Z,84.85
2017-12-02T05:21:59.879Z,85.19
2017-12-02T05:23:22.776Z,85.52
2017-12-02T05:24:53.841Z,85.92
2017-12-02T05:26:21.008Z,85.68
2017-12-02T05:27:44.372Z,85.72
2017-12-02T05:29:11.421Z,86.06
2017-12-02T05:30:38.665Z,86.07
2017-12-02T05:32:09.484Z,86.21
2017-12-02T05:33:32.639Z,86.19
2017-12-02T05:35:03.796Z,86.35
2017-12-02T05:36:26.792Z,86.30
2017-12-02T05:37:53.823Z,86.30
2017-12-02T05:39:25.128Z,86.39
2017-12-02T05:40:48.434Z,86.11
2017-12-02T05:42:19.386Z,85.99
2017-12-02T05:43:46.763Z,85.64
2017-12-02T05:45:13.836Z,85.30
2017-12-02T05:46:40.939Z,85.05
2017-12-02T05:48:04.194Z,85.35
2017-12-02T05:49:35.290Z,85.60
2017-12-02T05:50:58.564Z,85.43
2017-12-02T05:52:25.836Z,85.44
2017-12-02T05:53:52.991Z,85.57
2017-12-02T05:55:20.164Z,85.30
2017-12-02T05:56:47.076Z,85.23
2017-12-02T05:58:14.243Z,85.37
2017-12-02T05:59:45.360Z,85.36
2017-12-02T06:01:08.616Z,84.97
2017-12-02T06:02:39.879Z,84.90
2017-12-02T06:04:06.759Z,84.96
2017-12-02T06:05:34.008Z,84.85
2017-12-02T06:07:01.131Z,84.69
2017-12-02T06:08:24.418Z,84.93
2017-12-02T06:09:51.449Z,84.59
2017-12-02T06:11:18.376Z,84.35
2017-12-02T06:12:45.760Z,84.85
2017-12-02T06:14:12.975Z,84.58
2017-12-02T06:15:44.370Z,84.22
2017-12-02T06:17:07.675Z,84.06
2017-12-02T06:18:38.852Z,84.06
2017-12-02T06:20:06.028Z,83.89
2017-12-02T06:21:33.133Z,83.81
2017-12-02T06:22:56.099Z,83.52
2017-12-02T06:24:23.236Z,83.56
2017-12-02T06:25:50.733Z,83.69
2017-12-02T06:27:21.940Z,83.86
2017-12-02T06:28:49.500Z,83.99
2017-12-02T06:30:16.347Z,84.02
2017-12-02T06:31:39.249Z,83.67
2017-12-02T06:33:06.531Z,84.05
2017-12-02T06:34:37.806Z,84.03
2017-12-02T06:36:04.838Z,84.17
2017-12-02T06:37:28.231Z,84.84
2017-12-02T06:38:55.331Z,84.83
2017-12-02T06:40:26.263Z,84.82
2017-12-02T06:41:49.259Z,85.78
2017-12-02T06:43:20.437Z,86.04
2017-12-02T06:44:43.797Z,85.67
2017-12-02T06:46:11.116Z,85.05
2017-12-02T06:47:38.376Z,84.74
2017-12-02T06:49:05.647Z,84.38
2017-12-02T06:50:36.675Z,84.40
2017-12-02T06:52:03.797Z,84.25
2017-12-02T06:53:27.049Z,84.38
2017-12-02T06:54:58.093Z,84.25
2017-12-02T06:56:25.226Z,84.23
2017-12-02T06:57:48.520Z,84.13
2017-12-02T06:59:19.283Z,84.06
2017-12-02T07:00:42.477Z,83.86
2017-12-02T07:02:09.518Z,83.76
2017-12-02T07:03:40.578Z,83.66
2017-12-02T07:05:07.527Z,83.50
2017-12-02T07:06:30.567Z,83.45
2017-12-02T07:08:01.931Z,83.74
2017-12-02T07:09:25.181Z,83.70
2017-12-02T07:10:56.346Z,83.82
2017-12-02T07:12:19.696Z,83.60
2017-12-02T07:13:50.928Z,83.78
2017-12-02T07:15:18.130Z,83.89
2017-12-02T07:16:45.379Z,83.87
2017-12-02T07:18:08.787Z,83.99
2017-12-02T07:19:35.795Z,84.00
2017-12-02T07:21:03.002Z,83.86
2017-12-02T07:22:34.156Z,83.88
2017-12-02T07:24:01.294Z,83.84
2017-12-02T07:25:24.670Z,83.86
2017-12-02T07:26:51.566Z,84.05
2017-12-02T07:28:18.740Z,84.00
2017-12-02T07:29:45.901Z,84.04
2017-12-02T07:31:12.807Z,83.85
2017-12-02T07:32:40.104Z,83.83
2017-12-02T07:34:11.438Z,83.71
2017-12-02T07:35:38.446Z,83.86
2017-12-02T07:37:05.666Z,83.91
2017-12-02T07:38:32.819Z,83.90
2017-12-02T07:40:00.083Z,83.86
2017-12-02T07:41:27.288Z,83.89
2017-12-02T07:42:54.352Z,83.97
2017-12-02T07:44:21.559Z,83.80
2017-12-02T07:45:44.598Z,83.83
2017-12-02T07:47:15.649Z,83.80
2017-12-02T07:48:38.931Z,83.83
2017-12-02T07:50:06.291Z,83.81
2017-12-02T07:51:33.666Z,83.88
2017-12-02T07:53:04.875Z,83.78
2017-12-02T07:54:31.866Z,83.83
2017-12-02T07:55:55.052Z,83.82
2017-12-02T07:57:22.266Z,83.92
2017-12-02T07:58:49.683Z,83.92
2017-12-02T08:00:20.927Z,83.89
2017-12-02T08:01:44.189Z,83.89
2017-12-02T08:03:15.464Z,83.80
2017-12-02T08:04:38.876Z,83.85
2017-12-02T08:06:06.019Z,83.86
2017-12-02T08:07:37.231Z,84.00
2017-12-02T08:09:04.229Z,84.00
2017-12-02T08:10:31.389Z,84.17
2017-12-02T08:11:58.444Z,84.23
2017-12-02T08:13:21.550Z,84.39
2017-12-02T08:14:52.699Z,84.46
2017-12-02T08:16:15.619Z,84.61
2017-12-02T08:17:42.914Z,84.77
2017-12-02T08:19:10.140Z,84.90
2017-12-02T08:20:37.229Z,84.99
2017-12-02T08:22:04.392Z,84.83
2017-12-02T08:23:35.398Z,85.01
2017-12-02T08:24:58.631Z,85.42
2017-12-02T08:26:29.778Z,86.14
2017-12-02T08:27:52.868Z,86.56
2017-12-02T08:29:20.145Z,86.98
2017-12-02T08:30:47.394Z,87.27
2017-12-02T08:32:18.716Z,87.75
2017-12-02T08:33:45.909Z,88.19
2017-12-02T08:35:13.252Z,88.01
2017-12-02T08:36:36.540Z,88.04
2017-12-02T08:38:03.888Z,88.43
2017-12-02T08:39:35.036Z,89.08
2017-12-02T08:41:01.936Z,88.97
2017-12-02T08:42:29.147Z,88.69
2017-12-02T08:43:56.408Z,88.53
2017-12-02T08:45:19.734Z,88.85
2017-12-02T08:46:50.801Z,88.94
2017-12-02T08:48:14.115Z,88.67
2017-12-02T08:49:45.412Z,88.16
2017-12-02T08:51:08.585Z,87.81
2017-12-02T08:52:35.867Z,87.53
2017-12-02T08:54:07.044Z,87.18
2017-12-02T08:55:30.468Z,87.17
2017-12-02T08:57:01.438Z,86.87
2017-12-02T08:58:28.629Z,86.82
2017-12-02T08:59:55.934Z,86.88
2017-12-02T09:01:23.241Z,86.58
2017-12-02T09:02:50.474Z,86.51
2017-12-02T09:04:13.870Z,86.52
2017-12-02T09:05:45.119Z,86.42
2017-12-02T09:07:12.512Z,86.60
2017-12-02T09:08:35.701Z,86.29
2017-12-02T09:10:02.910Z,86.66
2017-12-02T09:11:30.062Z,86.47
2017-12-02T09:13:01.221Z,86.83
2017-12-02T09:14:24.499Z,86.33
2017-12-02T09:15:51.720Z,86.79
2017-12-02T09:17:18.945Z,87.06
2017-12-02T09:18:50.399Z,87.06
2017-12-02T09:20:17.754Z,87.19
2017-12-02T09:21:41.063Z,87.44
2017-12-02T09:23:12.255Z,87.95
2017-12-02T09:24:35.417Z,88.06
2017-12-02T09:26:02.588Z,88.12
2017-12-02T09:27:29.758Z,87.51
2017-12-02T09:28:57.831Z,86.66
2017-12-02T09:30:27.927Z,86.20
2017-12-02T09:31:51.608Z,86.84
2017-12-02T09:33:18.740Z,86.96
2017-12-02T09:34:46.045Z,86.88
2017-12-02T09:36:17.287Z,87.15
2017-12-02T09:37:44.669Z,87.18
2017-12-02T09:39:11.796Z,87.27
2017-12-02T09:40:39.117Z,86.83
2017-12-02T09:42:02.211Z,87.11
2017-12-02T09:43:33.423Z,86.88
2017-12-02T09:44:56.420Z,86.79
2017-12-02T09:46:23.586Z,87.50
2017-12-02T09:47:54.860Z,87.63
2017-12-02T09:49:18.160Z,87.44
2017-12-02T09:50:49.295Z,86.68
2017-12-02T09:52:12.516Z,85.58
2017-12-02T09:53:39.788Z,85.05
2017-12-02T09:55:11.088Z,85.38
2017-12-02T09:56:34.243Z,85.36
2017-12-02T09:58:01.617Z,84.84
2017-12-02T09:59:28.585Z,83.88
2017-12-02T10:00:59.956Z,83.67
2017-12-02T10:02:23.311Z,83.67
2017-12-02T10:03:50.414Z,83.69
2017-12-02T10:05:21.608Z,83.92
2017-12-02T10:06:48.754Z,83.44
2017-12-02T10:08:15.918Z,82.86
2017-12-02T10:09:39.257Z,82.96
2017-12-02T10:11:06.593Z,82.99
2017-12-02T10:12:37.765Z,81.97
2017-12-02T10:14:00.786Z,81.97
2017-12-02T10:15:27.896Z,81.83
2017-12-02T10:16:54.899Z,81.41
2017-12-02T10:18:22.087Z,81.72
2017-12-02T10:19:49.549Z,81.58
2017-12-02T10:21:21.915Z,81.63
2017-12-02T10:22:44.199Z,81.84
2017-12-02T10:24:15.197Z,82.08
2017-12-02T10:25:38.342Z,82.16
2017-12-02T10:27:09.609Z,81.75
2017-12-02T10:28:33.109Z,81.69
2017-12-02T10:30:04.102Z,82.01
2017-12-02T10:31:31.287Z,81.97
2017-12-02T10:32:54.554Z,82.33
2017-12-02T10:34:25.340Z,82.37
2017-12-02T10:35:48.553Z,82.26
2017-12-02T10:37:19.638Z,82.51
2017-12-02T10:38:42.987Z,82.13
2017-12-02T10:40:10.145Z,82.40
2017-12-02T10:41:37.473Z,82.73
2017-12-02T10:43:08.866Z,82.45
2017-12-02T10:44:32.027Z,82.24
2017-12-02T10:45:59.423Z,83.23
2017-12-02T10:47:30.571Z,83.17
2017-12-02T10:48:53.588Z,83.51
2017-12-02T10:50:20.899Z,83.56
2017-12-02T10:51:52.162Z,83.86
2017-12-02T10:53:15.352Z,84.23
2017-12-02T10:54:46.702Z,82.93
2017-12-02T10:56:10.020Z,82.48
2017-12-02T10:57:37.242Z,82.62
2017-12-02T10:59:04.465Z,82.16
2017-12-02T11:00:31.805Z,82.20
2017-12-02T11:01:58.904Z,81.20
2017-12-02T11:03:29.955Z,80.82
2017-12-02T11:04:53.229Z,80.99
2017-12-02T11:06:20.663Z,81.89
2017-12-02T11:07:48.000Z,81.58
2017-12-02T11:09:19.131Z,81.54
2017-12-02T11:10:46.360Z,81.84
2017-12-02T11:12:09.584Z,81.90
2017-12-02T11:13:36.805Z,81.58
2017-12-02T11:15:07.953Z,81.92
2017-12-02T11:16:35.110Z,82.20
2017-12-02T11:18:02.243Z,83.01
2017-12-02T11:19:25.650Z,82.71
2017-12-02T11:20:52.927Z,82.31
2017-12-02T11:22:20.046Z,81.99
2017-12-02T11:23:47.349Z,81.81
2017-12-02T11:25:14.511Z,81.77
2017-12-02T11:26:45.597Z,81.27
2017-12-02T11:28:12.952Z,81.21
2017-12-02T11:29:40.001Z,81.48
2017-12-02T11:31:07.295Z,81.03
2017-12-02T11:32:30.545Z,80.95
2017-12-02T11:33:57.804Z,80.90
2017-12-02T11:35:25.159Z,81.16
2017-12-02T11:36:52.536Z,81.17
2017-12-02T11:38:23.804Z,81.17
2017-12-02T11:39:51.114Z,80.68
2017-12-02T11:41:14.511Z,81.21
2017-12-02T11:42:41.838Z,81.34
2017-12-02T11:44:09.065Z,80.44
2017-12-02T11:45:36.341Z,80.83
2017-12-02T11:47:03.647Z,81.00
2017-12-02T11:48:30.831Z,80.75
2017-12-02T11:49:58.016Z,81.68
2017-12-02T11:51:25.195Z,81.40
2017-12-02T11:52:56.424Z,80.94
2017-12-02T11:54:23.471Z,81.53
2017-12-02T11:55:46.978Z,81.89
2017-12-02T11:57:14.271Z,82.01
2017-12-02T11:58:41.473Z,82.47
2017-12-02T12:00:08.666Z,83.14
2017-12-02T12:01:35.806Z,83.20
2017-12-02T12:03:02.928Z,82.69
2017-12-02T12:04:34.096Z,83.18
2017-12-02T12:05:57.091Z,83.42
2017-12-02T12:07:28.356Z,83.88
2017-12-02T12:08:55.398Z,84.41
2017-12-02T12:10:22.615Z,84.63
2017-12-02T12:11:49.833Z,84.86
2017-12-02T12:13:17.002Z,84.35
2017-12-02T12:14:40.444Z,84.34
2017-12-02T12:16:07.702Z,84.03
2017-12-02T12:17:38.991Z,83.88
2017-12-02T12:19:02.151Z,83.83
2017-12-02T12:20:29.449Z,83.29
2017-12-02T12:21:56.452Z,83.47
2017-12-02T12:23:23.673Z,84.03
2017-12-02T12:24:50.990Z,83.70
2017-12-02T12:26:18.247Z,84.00
2017-12-02T12:27:45.476Z,83.52
2017-12-02T12:29:12.557Z,83.16
2017-12-02T12:30:43.857Z,83.06
2017-12-02T12:32:07.042Z,82.72
2017-12-02T12:33:34.185Z,82.74
2017-12-02T12:35:05.573Z,82.14
2017-12-02T12:36:28.503Z,82.27
2017-12-02T12:37:55.543Z,82.27
2017-12-02T12:39:26.940Z,82.48
2017-12-02T12:40:54.123Z,82.58
2017-12-02T12:42:17.447Z,82.69
2017-12-02T12:43:44.745Z,82.48
2017-12-02T12:45:12.061Z,82.64
2017-12-02T12:46:39.344Z,82.77
2017-12-02T12:48:10.547Z,83.58
2017-12-02T12:49:33.816Z,84.02
2017-12-02T12:51:04.938Z,84.35
2017-12-02T12:52:28.138Z,84.35
2017-12-02T12:53:59.386Z,84.55
2017-12-02T12:55:26.483Z,84.78
2017-12-02T12:56:49.609Z,84.39
2017-12-02T12:58:20.874Z,84.52
2017-12-02T12:59:43.968Z,83.59
2017-12-02T13:01:15.281Z,82.92
2017-12-02T13:02:38.490Z,82.82
2017-12-02T13:04:09.537Z,82.91
2017-12-02T13:05:32.882Z,83.77
2017-12-02T13:07:03.862Z,83.82
2017-12-02T13:08:27.044Z,83.47
2017-12-02T13:09:54.314Z,83.99
2017-12-02T13:11:21.431Z,83.94
2017-12-02T13:12:52.581Z,83.06
2017-12-02T13:14:20.098Z,82.92
2017-12-02T13:15:47.329Z,82.90
2017-12-02T13:17:10.581Z,83.23
2017-12-02T13:18:38.033Z,82.99
2017-12-02T13:20:05.431Z,82.72
2017-12-02T13:21:32.424Z,82.92
2017-12-02T13:23:03.792Z,82.94
2017-12-02T13:24:30.911Z,82.61
2017-12-02T13:25:54.294Z,82.45
2017-12-02T13:27:25.520Z,82.15
2017-12-02T13:28:48.687Z,82.43
2017-12-02T13:30:20.076Z,82.66
2017-12-02T13:31:43.348Z,82.50
2017-12-02T13:33:10.630Z,82.82
2017-12-02T13:34:41.890Z,81.60
2017-12-02T13:36:05.222Z,81.04
2017-12-02T13:37:36.537Z,81.33
2017-12-02T13:38:59.829Z,82.12
2017-12-02T13:40:26.891Z,82.40
2017-12-02T13:41:57.960Z,82.42
2017-12-02T13:43:25.387Z,82.55
2017-12-02T13:44:52.853Z,82.28
2017-12-02T13:46:16.133Z,81.89
2017-12-02T13:47:43.401Z,81.80
2017-12-02T13:49:14.471Z,81.08
2017-12-02T13:50:41.849Z,81.27
2017-12-02T13:52:09.033Z,81.04
2017-12-02T13:53:36.184Z,81.00
2017-12-02T13:54:59.658Z,80.85
2017-12-02T13:56:26.789Z,80.65
2017-12-02T13:57:54.065Z,80.22
2017-12-02T13:59:25.196Z,80.28
2017-12-02T14:00:48.467Z,80.48
2017-12-02T14:02:19.734Z,80.53
2017-12-02T14:03:42.983Z,80.33
2017-12-02T14:05:14.124Z,80.51
2017-12-02T14:06:41.422Z,80.49
2017-12-02T14:08:04.801Z,80.19
2017-12-02T14:09:31.972Z,79.94
2017-12-02T14:10:58.973Z,79.97
2017-12-02T14:12:30.269Z,79.99
2017-12-02T14:13:57.325Z,79.62
2017-12-02T14:15:24.450Z,79.47
2017-12-02T14:16:51.895Z,79.56
2017-12-02T14:18:18.934Z,79.65
2017-12-02T14:19:42.093Z,79.57
2017-12-02T14:21:09.372Z,79.71
2017-12-02T14:22:40.737Z,79.76
2017-12-02T14:24:08.077Z,79.71
2017-12-02T14:25:31.357Z,79.86
2017-12-02T14:26:58.587Z,79.80
2017-12-02T14:28:29.732Z,79.76
2017-12-02T14:29:53.166Z,79.99
2017-12-02T14:31:24.301Z,79.89
2017-12-02T14:32:51.709Z,79.83
2017-12-02T14:34:15.002Z,79.92
2017-12-02T14:35:46.104Z,79.90
2017-12-02T14:37:13.394Z,80.00
2017-12-02T14:38:36.636Z,80.03
2017-12-02T14:40:08.011Z,79.96
2017-12-02T14:41:35.160Z,79.99
2017-12-02T14:42:58.096Z,80.08
2017-12-02T14:44:29.106Z,80.00
2017-12-02T14:45:52.246Z,80.16
2017-12-02T14:47:23.524Z,80.17
2017-12-02T14:48:46.769Z,80.11
2017-12-02T14:50:14.122Z,80.27
2017-12-02T14:51:45.429Z,80.25
2017-12-02T14:53:08.686Z,80.49
2017-12-02T14:54:35.906Z,80.35
2017-12-02T14:56:07.352Z,80.39
2017-12-02T14:57:30.511Z,80.30
2017-12-02T14:58:57.593Z,80.21
2017-12-02T15:00:28.514Z,80.25
2017-12-02T15:01:51.730Z,80.22
2017-12-02T15:03:18.942Z,80.22
2017-12-02T15:04:46.327Z,80.41
2017-12-02T15:06:13.520Z,80.34
2017-12-02T15:07:40.915Z,80.16
2017-12-02T15:09:08.108Z,80.60
2017-12-02T15:10:39.388Z,80.65
2017-12-02T15:12:06.446Z,80.75
2017-12-02T15:13:29.643Z,80.69
2017-12-02T15:15:00.877Z,80.83
2017-12-02T15:16:23.826Z,80.96
2017-12-02T15:17:55.272Z,80.98
2017-12-02T15:19:22.278Z,81.06
2017-12-02T15:20:49.646Z,80.99
2017-12-02T15:22:12.947Z,80.92
2017-12-02T15:23:40.201Z,80.86
2017-12-02T15:25:07.598Z,80.81
2017-12-02T15:26:38.935Z,80.84
2017-12-02T15:28:02.011Z,80.83
2017-12-02T15:29:29.048Z,80.89
2017-12-02T15:30:56.247Z,80.79
2017-12-02T15:32:27.314Z,80.84
2017-12-02T15:33:54.637Z,81.13
2017-12-02T15:35:21.833Z,81.07
2017-12-02T15:36:45.030Z,80.92
2017-12-02T15:38:16.121Z,81.07
2017-12-02T15:39:39.422Z,81.01
2017-12-02T15:41:06.633Z,80.99
2017-12-02T15:42:33.946Z,81.19
2017-12-02T15:44:01.137Z,81.27
2017-12-02T15:45:28.332Z,81.23
2017-12-02T15:46:55.436Z,81.08
2017-12-02T15:48:22.591Z,81.33
2017-12-02T15:49:49.901Z,81.27
2017-12-02T15:52:48.381Z,81.22
2017-12-02T15:54:15.649Z,81.14
2017-12-02T15:55:38.891Z,81.08
2017-12-02T15:57:06.131Z,81.27
2017-12-02T15:58:33.306Z,81.11
2017-12-02T16:00:00.460Z,81.23
2017-12-02T16:01:27.342Z,81.35
2017-12-02T16:02:58.691Z,81.50
2017-12-02T16:04:21.976Z,81.58
2017-12-02T16:05:53.285Z,81.72
2017-12-02T16:07:16.567Z,81.77
2017-12-02T16:08:47.799Z,81.87
2017-12-02T16:10:14.875Z,81.92
2017-12-02T16:11:38.008Z,81.81
2017-12-02T16:13:05.194Z,81.88
2017-12-02T16:14:36.497Z,81.89
2017-12-02T16:15:59.622Z,81.78
2017-12-02T16:17:26.679Z,81.95
2017-12-02T16:18:53.835Z,81.92
2017-12-02T16:20:21.010Z,81.84
2017-12-02T16:21:48.179Z,81.89
2017-12-02T16:23:15.472Z,81.98
2017-12-02T16:24:46.831Z,82.01
2017-12-02T16:26:10.224Z,82.19
2017-12-02T16:27:37.445Z,82.40
2017-12-02T16:29:08.564Z,82.38
2017-12-02T16:30:31.616Z,82.44
2017-12-02T16:31:58.691Z,82.55
2017-12-02T16:33:29.682Z,82.48
2017-12-02T16:34:57.015Z,82.35
2017-12-02T16:36:24.263Z,82.19
2017-12-02T16:37:51.463Z,82.12
2017-12-02T16:39:18.649Z,82.18
2017-12-02T16:40:41.731Z,82.16
2017-12-02T16:42:08.901Z,82.06
2017-12-02T16:43:36.116Z,82.03
2017-12-02T16:45:07.483Z,82.01
2017-12-02T16:46:34.796Z,81.99
2017-12-02T16:48:01.987Z,81.89
2017-12-02T16:49:28.963Z,81.75
2017-12-02T16:50:52.221Z,81.81
2017-12-02T16:52:23.391Z,81.75
2017-12-02T16:53:46.582Z,81.82
2017-12-02T16:55:17.603Z,81.77
2017-12-02T16:56:40.694Z,81.62
2017-12-02T16:58:07.886Z,81.54
2017-12-02T16:59:35.204Z,81.38
2017-12-02T17:01:06.313Z,81.29
2017-12-02T17:02:29.677Z,81.19
2017-12-02T17:04:00.639Z,81.15
2017-12-02T17:05:23.669Z,80.95
2017-12-02T17:06:54.995Z,80.82
2017-12-02T17:08:22.332Z,80.68
2017-12-02T17:09:49.536Z,80.72
2017-12-02T17:11:12.728Z,80.67
2017-12-02T17:12:43.887Z,80.64
2017-12-02T17:14:07.196Z,80.68
2017-12-02T17:15:38.436Z,80.65
2017-12-02T17:17:05.442Z,80.62
2017-12-02T17:18:32.629Z,81.06
2017-12-02T17:19:59.927Z,81.08
2017-12-02T17:21:23.262Z,81.04
2017-12-02T17:22:54.313Z,81.57
2017-12-02T17:24:25.617Z,81.80
2017-12-02T17:25:44.683Z,81.87
2017-12-02T17:27:15.765Z,82.16
2017-12-02T17:28:39.227Z,82.39
2017-12-02T17:30:10.399Z,82.52
2017-12-02T17:31:37.821Z,82.46
2017-12-02T17:33:04.858Z,82.58
2017-12-02T17:34:27.963Z,82.39
2017-12-02T17:35:59.158Z,82.21
2017-12-02T17:37:26.168Z,82.67
2017-12-02T17:38:49.450Z,82.26
2017-12-02T17:40:16.626Z,82.14
2017-12-02T17:41:43.727Z,81.97
2017-12-02T17:43:11.049Z,81.32
2017-12-02T17:44:38.235Z,81.16
2017-12-02T17:46:05.550Z,80.94
2017-12-02T17:47:36.739Z,80.88
2017-12-02T17:49:04.141Z,80.76
2017-12-02T17:50:27.082Z,80.67
2017-12-02T17:51:54.284Z,80.66
2017-12-02T17:53:25.368Z,80.65
2017-12-02T17:54:52.335Z,80.66
2017-12-02T17:56:19.230Z,80.76
2017-12-02T17:57:42.580Z,80.76
2017-12-02T17:59:09.950Z,80.64
2017-12-02T18:00:41.118Z,80.70
2017-12-02T18:02:08.201Z,80.79
2017-12-02T18:03:35.474Z,80.83
2017-12-02T18:04:58.536Z,80.82
2017-12-02T18:06:25.743Z,80.83
2017-12-02T18:07:52.877Z,80.81
2017-12-02T18:09:20.013Z,80.95
2017-12-02T18:10:47.010Z,80.97
2017-12-02T18:12:14.296Z,81.02
2017-12-02T18:13:41.347Z,81.12
2017-12-02T18:15:12.531Z,80.98
2017-12-02T18:16:39.710Z,81.23
2017-12-02T18:18:06.921Z,81.10
2017-12-02T18:19:29.939Z,80.98
2017-12-02T18:21:00.730Z,80.98
2017-12-02T18:22:27.918Z,80.86
2017-12-02T18:23:55.183Z,80.81
2017-12-02T18:25:18.264Z,80.79
2017-12-02T18:26:45.675Z,80.82
2017-12-02T18:28:16.718Z,80.78
2017-12-02T18:29:39.877Z,80.82
2017-12-02T18:31:07.132Z,80.70
2017-12-02T18:32:34.297Z,80.68
2017-12-02T18:34:05.386Z,80.67
2017-12-02T18:35:28.404Z,80.69
2017-12-02T18:36:55.624Z,80.73
2017-12-02T18:38:26.941Z,80.74
2017-12-02T18:39:50.316Z,80.50
2017-12-02T18:41:17.375Z,80.46
2017-12-02T18:42:48.561Z,80.35
2017-12-02T18:44:15.669Z,80.43