createdAt,value
2018-01-06T00:02:05.281Z,99593
2018-01-06T00:04:33.346Z,99600
2018-01-06T00:07:02.187Z,99616
2018-01-06T00:09:30.544Z,99615
2018-01-06T00:11:58.610Z,99620
2018-01-06T00:14:26.680Z,99621
2018-01-06T00:16:54.780Z,99622
2018-01-06T00:19:22.850Z,99636
2018-01-06T00:21:50.915Z,99627
2018-01-06T00:24:19.001Z,99642
2018-01-06T00:26:47.078Z,99635
2018-01-06T00:29:15.134Z,99641
2018-01-06T00:31:43.205Z,99635
2018-01-06T00:34:11.275Z,99626
2018-01-06T00:36:39.345Z,99634
2018-01-06T00:39:07.407Z,99631
2018-01-06T00:41:35.904Z,99622
2018-01-06T00:44:04.790Z,99633
2018-01-06T00:46:33.558Z,99638
2018-01-06T00:49:01.851Z,99636
2018-01-06T00:51:30.198Z,99639
2018-01-06T00:53:58.255Z,99641
2018-01-06T00:56:26.318Z,99652
2018-01-06T00:58:54.404Z,99650
2018-01-06T01:01:22.521Z,99657
2018-01-06T01:03:50.581Z,99662
2018-01-06T01:06:18.667Z,99670
2018-01-06T01:08:46.739Z,99671
2018-01-06T01:11:14.801Z,99673
2018-01-06T01:13:42.995Z,99673
2018-01-06T01:16:11.833Z,99679
2018-01-06T01:18:39.890Z,99678
2018-01-06T01:21:07.972Z,99664
2018-01-06T01:23:36.075Z,99675
2018-01-06T01:26:04.148Z,99666
2018-01-06T01:28:32.214Z,99661
2018-01-06T01:31:00.294Z,99680
2018-01-06T01:33:28.370Z,99678
2018-01-06T01:35:56.430Z,99697
2018-01-06T01:38:24.511Z,99687
2018-01-06T01:40:52.569Z,99690
2018-01-06T01:43:21.141Z,99689
2018-01-06T01:45:49.203Z,99683
2018-01-06T01:48:17.300Z,99690
2018-01-06T01:50:46.246Z,99690
2018-01-06T01:53:14.315Z,99698
2018-01-06T01:55:42.365Z,99694
2018-01-06T01:58:10.504Z,99695
2018-01-06T02:00:38.563Z,99689
2018-01-06T02:03:06.617Z,99698
2018-01-06T02:05:34.673Z,99703
2018-01-06T02:08:02.753Z,99705
2018-01-06T02:10:30.908Z,99702
2018-01-06T02:12:59.651Z,99710
2018-01-06T02:15:28.514Z,99703
2018-01-06T02:17:57.366Z,99710
2018-01-06T02:20:25.434Z,99716
2018-01-06T02:22:53.507Z,99710
2018-01-06T02:25:21.621Z,99718
2018-01-06T02:27:49.682Z,99720
2018-01-06T02:30:17.862Z,99734
2018-01-06T02:32:45.931Z,99725
2018-01-06T02:35:14.570Z,99737
2018-01-06T02:37:42.626Z,99741
2018-01-06T02:40:11.459Z,99733
2018-01-06T02:42:39.522Z,99731
2018-01-06T02:45:07.584Z,99735
2018-01-06T02:47:35.671Z,99723
2018-01-06T02:50:03.763Z,99733
2018-01-06T02:52:31.832Z,99731
2018-01-06T02:54:59.889Z,99734
2018-01-06T02:57:27.954Z,99723
2018-01-06T02:59:56.035Z,99733
2018-01-06T03:02:24.091Z,99730
2018-01-06T03:04:52.144Z,99727
2018-01-06T03:07:20.461Z,99731
2018-01-06T03:09:48.581Z,99733
2018-01-06T03:12:16.638Z,99738
2018-01-06T03:14:45.474Z,99734
2018-01-06T03:17:13.530Z,99735
2018-01-06T03:19:41.626Z,99747
2018-01-06T03:22:09.691Z,99755
2018-01-06T03:24:37.754Z,99764
2018-01-06T03:27:06.622Z,99762
2018-01-06T03:29:34.680Z,99764
2018-01-06T03:32:03.334Z,99775
2018-01-06T03:34:31.394Z,99780
2018-01-06T03:36:59.745Z,99787
2018-01-06T03:39:27.811Z,99772
2018-01-06T03:41:55.910Z,99792
2018-01-06T03:44:24.137Z,99792
2018-01-06T03:46:52.192Z,99793
2018-01-06T03:49:20.249Z,99794
2018-01-06T03:51:49.098Z,99797
2018-01-06T03:54:17.177Z,99786
2018-01-06T03:56:45.245Z,99791
2018-01-06T03:59:13.321Z,99795
2018-01-06T04:01:41.377Z,99806
2018-01-06T04:04:09.483Z,99806
2018-01-06T04:06:38.355Z,99811
2018-01-06T04:09:06.446Z,99806
2018-01-06T04:11:34.506Z,99808
2018-01-06T04:14:02.554Z,99820
2018-01-06T04:16:30.626Z,99809
2018-01-06T04:18:58.695Z,99822
2018-01-06T04:21:27.254Z,99826
2018-01-06T04:23:55.331Z,99810
2018-01-06T04:26:23.401Z,99807
2018-01-06T04:28:51.598Z,99809
2018-01-06T04:31:19.662Z,99812
2018-01-06T04:33:47.735Z,99832
2018-01-06T04:36:15.800Z,99824
2018-01-06T04:38:43.872Z,99825
2018-01-06T04:41:12.357Z,99823
2018-01-06T04:43:40.427Z,99823
2018-01-06T04:46:08.491Z,99820
2018-01-06T04:48:36.584Z,99821
2018-01-06T04:51:04.645Z,99821
2018-01-06T04:53:32.704Z,99824
2018-01-06T04:56:00.772Z,99826
2018-01-06T04:58:28.829Z,99828
2018-01-06T05:00:56.906Z,99835
2018-01-06T05:03:25.314Z,99830
2018-01-06T05:05:53.469Z,99835
2018-01-06T05:08:22.150Z,99830
2018-01-06T05:10:50.182Z,99837
2018-01-06T05:13:18.248Z,99841
2018-01-06T05:15:46.335Z,99853
2018-01-06T05:18:14.409Z,99855
2018-01-06T05:20:42.579Z,99849
2018-01-06T05:23:10.640Z,99858
2018-01-06T05:25:38.692Z,99862
2018-01-06T05:28:07.589Z,99876
2018-01-06T05:30:35.850Z,99887
2018-01-06T05:33:04.685Z,99891
2018-01-06T05:35:32.744Z,99882
2018-01-06T05:38:00.845Z,99892
2018-01-06T05:40:28.906Z,99892
2018-01-06T05:42:56.978Z,99892
2018-01-06T05:45:25.054Z,99894
2018-01-06T05:47:53.133Z,99906
2018-01-06T05:50:21.199Z,99913
2018-01-06T05:52:50.045Z,99917
2018-01-06T05:55:18.155Z,99916
2018-01-06T05:57:46.210Z,99924
2018-01-06T06:00:14.307Z,99918
2018-01-06T06:02:42.783Z,99919
2018-01-06T06:05:10.849Z,99914
2018-01-06T06:07:38.933Z,99924
2018-01-06T06:10:06.990Z,99926
2018-01-06T06:12:35.047Z,99927
2018-01-06T06:15:03.109Z,99933
2018-01-06T06:17:31.170Z,99933
2018-01-06T06:19:59.228Z,99934
2018-01-06T06:22:27.355Z,99928
2018-01-06T06:24:55.423Z,99923
2018-01-06T06:27:24.063Z,99921
2018-01-06T06:29:52.163Z,99928
2018-01-06T06:32:20.218Z,99929
2018-01-06T06:34:48.282Z,99934
2018-01-06T06:37:17.491Z,99943
2018-01-06T06:39:45.543Z,99951
2018-01-06T06:42:13.610Z,99950
2018-01-06T06:44:41.675Z,99949
2018-01-06T06:47:09.795Z,99944
2018-01-06T06:49:37.965Z,99958
2018-01-06T06:52:06.028Z,99960
2018-01-06T06:54:34.616Z,99951
2018-01-06T06:57:02.676Z,99957
2018-01-06T06:59:30.745Z,99952
2018-01-06T07:01:58.797Z,99950
2018-01-06T07:04:26.899Z,99963
2018-01-06T07:06:54.966Z,99963
2018-01-06T07:09:23.023Z,99973
2018-01-06T07:11:51.095Z,99979
2018-01-06T07:14:19.150Z,99989
2018-01-06T07:16:47.223Z,99979
2018-01-06T07:19:15.285Z,99986
2018-01-06T07:21:43.356Z,99991
2018-01-06T07:24:11.462Z,100000
2018-01-06T07:26:39.538Z,100014
2018-01-06T07:29:07.630Z,100028
2018-01-06T07:31:36.479Z,100021
2018-01-06T07:34:04.565Z,100035
2018-01-06T07:36:32.625Z,100040
2018-01-06T07:39:00.807Z,100036
2018-01-06T07:41:28.890Z,100034
2018-01-06T07:43:57.026Z,100044
2018-01-06T07:46:25.139Z,100051
2018-01-06T07:48:53.213Z,100069
2018-01-06T07:51:21.267Z,100067
2018-01-06T07:53:50.051Z,100074
2018-01-06T07:56:18.221Z,100077
2018-01-06T07:58:46.299Z,100081
2018-01-06T08:01:14.375Z,100087
2018-01-06T08:03:42.443Z,100081
2018-01-06T08:06:10.505Z,100098
2018-01-06T08:08:38.589Z,100101
2018-01-06T08:11:06.659Z,100104
2018-01-06T08:13:34.717Z,100090
2018-01-06T08:16:02.793Z,100098
2018-01-06T08:18:30.858Z,100106
2018-01-06T08:20:58.935Z,100115
2018-01-06T08:23:27.093Z,100118
2018-01-06T08:25:55.234Z,100113
2018-01-06T08:28:23.295Z,100110
2018-01-06T08:30:51.965Z,100111
2018-01-06T08:33:20.048Z,100123
2018-01-06T08:35:48.118Z,100119
2018-01-06T08:38:16.178Z,100116
2018-01-06T08:40:44.241Z,100120
2018-01-06T08:43:13.113Z,100114
2018-01-06T08:45:41.171Z,100118
2018-01-06T08:48:09.248Z,100129
2018-01-06T08:50:37.324Z,100129
2018-01-06T08:53:05.398Z,100140
2018-01-06T08:55:34.262Z,100131
2018-01-06T08:58:02.342Z,100135
2018-01-06T09:00:30.412Z,100147
2018-01-06T09:02:59.228Z,100152
2018-01-06T09:05:28.098Z,100146
2018-01-06T09:07:56.134Z,100158
2018-01-06T09:10:24.194Z,100156
2018-01-06T09:12:52.962Z,100157
2018-01-06T09:15:21.038Z,100156
2018-01-06T09:17:49.118Z,100159
2018-01-06T09:20:17.194Z,100164
2018-01-06T09:22:45.264Z,100175
2018-01-06T09:25:14.093Z,100172
2018-01-06T09:27:42.184Z,100169
2018-01-06T09:30:11.055Z,100173
2018-01-06T09:32:39.136Z,100178
2018-01-06T09:35:07.989Z,100170
2018-01-06T09:37:36.459Z,100180
2018-01-06T09:40:04.527Z,100190
2018-01-06T09:42:32.624Z,100189
2018-01-06T09:45:00.691Z,100191
2018-01-06T09:47:28.835Z,100200
2018-01-06T09:49:57.296Z,100201
2018-01-06T09:52:25.387Z,100200
2018-01-06T09:54:53.482Z,100206
2018-01-06T09:57:21.550Z,100207
2018-01-06T09:59:49.630Z,100209
2018-01-06T10:02:17.686Z,100207
2018-01-06T10:04:45.753Z,100210
2018-01-06T10:07:13.823Z,100214
2018-01-06T10:09:41.894Z,100219
2018-01-06T10:12:09.966Z,100216
2018-01-06T10:14:38.030Z,100214
2018-01-06T10:17:06.121Z,100216
2018-01-06T10:19:34.191Z,100218
2018-01-06T10:22:02.250Z,100219
2018-01-06T10:24:30.322Z,100215
2018-01-06T10:26:58.417Z,100216
2018-01-06T10:29:26.496Z,100214
2018-01-06T10:31:55.366Z,100218
2018-01-06T10:34:23.444Z,100213
2018-01-06T10:36:51.542Z,100213
2018-01-06T10:39:19.584Z,100206
2018-01-06T10:41:47.745Z,100202
2018-01-06T10:44:15.833Z,100212
2018-01-06T10:46:43.901Z,100222
2018-01-06T10:49:12.620Z,100218
2018-01-06T10:51:40.694Z,100227
2018-01-06T10:54:08.748Z,100211
2018-01-06T10:56:37.585Z,100209
2018-01-06T10:59:06.606Z,100205
2018-01-06T11:01:40.468Z,100214
2018-01-06T11:04:08.513Z,100219
2018-01-06T11:06:36.653Z,100223
2018-01-06T11:09:04.744Z,100233
2018-01-06T11:11:33.603Z,100227
2018-01-06T11:14:01.673Z,100241
2018-01-06T11:16:29.746Z,100245
2018-01-06T11:18:57.918Z,100241
2018-01-06T11:21:26.035Z,100236
2018-01-06T11:23:54.918Z,100239
2018-01-06T11:26:23.749Z,100246
2018-01-06T11:28:51.826Z,100245
2018-01-06T11:31:19.906Z,100246
2018-01-06T11:33:47.979Z,100250
2018-01-06T11:36:16.054Z,100273
2018-01-06T11:38:44.220Z,100276
2018-01-06T11:41:12.318Z,100273
2018-01-06T11:43:40.375Z,100277
2018-01-06T11:46:08.433Z,100277
2018-01-06T11:48:36.517Z,100277
2018-01-06T11:51:04.577Z,100279
2018-01-06T11:53:32.656Z,100290
2018-01-06T11:56:01.437Z,100285
2018-01-06T11:58:29.502Z,100279
2018-01-06T12:00:57.615Z,100283
2018-01-06T12:03:26.474Z,100277
2018-01-06T12:05:54.633Z,100284
2018-01-06T12:08:22.708Z,100288
2018-01-06T12:10:50.778Z,100281
2018-01-06T12:13:18.843Z,100292
2018-01-06T12:15:47.227Z,100295
2018-01-06T12:18:15.300Z,100294
2018-01-06T12:20:43.435Z,100294
2018-01-06T12:23:11.494Z,100283
2018-01-06T12:25:39.606Z,100297
2018-01-06T12:28:07.686Z,100295
2018-01-06T12:30:35.845Z,100296
2018-01-06T12:33:03.918Z,100298
2018-01-06T12:35:32.000Z,100296
2018-01-06T12:38:00.166Z,100299
2018-01-06T12:40:28.253Z,100297
2018-01-06T12:42:56.329Z,100305
2018-01-06T12:45:24.411Z,100300
2018-01-06T12:47:53.266Z,100305
2018-01-06T12:50:21.341Z,100310
2018-01-06T12:52:49.418Z,100312
2018-01-06T12:55:17.489Z,100323
2018-01-06T12:57:45.561Z,100321
2018-01-06T13:00:13.632Z,100315
2018-01-06T13:02:41.706Z,100316
2018-01-06T13:05:10.071Z,100323
2018-01-06T13:07:38.250Z,100335
2018-01-06T13:10:06.910Z,100323
2018-01-06T13:12:34.995Z,100323
2018-01-06T13:15:03.061Z,100323
2018-01-06T13:17:31.152Z,100334
2018-01-06T13:19:59.221Z,100337
2018-01-06T13:22:27.302Z,100340
2018-01-06T13:24:56.148Z,100346
2018-01-06T13:27:24.213Z,100344
2018-01-06T13:29:52.290Z,100348
2018-01-06T13:32:20.742Z,100348
2018-01-06T13:34:48.812Z,100347
2018-01-06T13:37:16.941Z,100352
2018-01-06T13:39:44.960Z,100358
2018-01-06T13:42:13.061Z,100352
2018-01-06T13:44:41.153Z,100366
2018-01-06T13:47:09.217Z,100361
2018-01-06T13:49:37.313Z,100357
2018-01-06T13:52:06.179Z,100362
2018-01-06T13:54:34.418Z,100361
2018-01-06T13:57:02.503Z,100372
2018-01-06T13:59:30.573Z,100374
2018-01-06T14:01:58.655Z,100373
2018-01-06T14:04:26.775Z,100385
2018-01-06T14:06:54.867Z,100378
2018-01-06T14:09:22.934Z,100389
2018-01-06T14:11:51.060Z,100386
2018-01-06T14:14:19.145Z,100398
