createdAt,value
2019-02-08T00:01:28.744Z,27.27
2019-02-08T00:03:36.203Z,27.00
2019-02-08T00:05:43.910Z,26.63
2019-02-08T00:07:51.394Z,26.07
2019-02-08T00:09:58.638Z,26.80
2019-02-08T00:12:06.107Z,25.00
2019-02-08T00:14:13.587Z,26.97
2019-02-08T00:16:21.078Z,27.10
2019-02-08T00:18:28.271Z,26.13
2019-02-08T00:20:35.763Z,26.77
2019-02-08T00:22:43.343Z,26.67
2019-02-08T00:24:50.719Z,26.53
2019-02-08T00:26:58.255Z,29.20
2019-02-08T00:29:05.587Z,26.53
2019-02-08T00:31:13.115Z,25.50
2019-02-08T00:33:21.114Z,27.37
2019-02-08T00:35:28.578Z,26.73
2019-02-08T00:37:36.114Z,27.07
2019-02-08T00:39:43.718Z,27.50
2019-02-08T00:41:51.224Z,25.87
2019-02-08T00:43:58.844Z,26.60
2019-02-08T00:46:06.805Z,24.87
2019-02-08T00:48:14.622Z,25.30
2019-02-08T00:50:22.910Z,27.50
2019-02-08T00:52:30.225Z,27.50
2019-02-08T00:54:37.473Z,27.97
2019-02-08T00:56:44.887Z,26.57
2019-02-08T00:58:52.399Z,32.50
2019-02-08T01:00:59.976Z,26.87
2019-02-08T01:03:07.987Z,30.50
2019-02-08T01:05:17.305Z,25.67
2019-02-08T01:07:24.609Z,25.30
2019-02-08T01:09:32.213Z,25.93
2019-02-08T01:11:39.697Z,26.83
2019-02-08T01:13:47.638Z,25.00
2019-02-08T01:15:55.009Z,27.50
2019-02-08T01:18:02.443Z,26.27
2019-02-08T01:20:13.072Z,25.80
2019-02-08T01:22:20.545Z,27.90
2019-02-08T01:24:28.034Z,24.57
2019-02-08T01:26:35.514Z,28.27
2019-02-08T01:28:42.946Z,26.60
2019-02-08T01:30:50.394Z,27.30
2019-02-08T01:32:57.715Z,26.73
2019-02-08T01:35:05.485Z,27.10
2019-02-08T01:37:12.678Z,26.73
2019-02-08T01:39:20.036Z,26.27
2019-02-08T01:41:27.454Z,27.27
2019-02-08T01:43:34.986Z,25.53
2019-02-08T01:45:42.253Z,26.23
2019-02-08T01:47:49.686Z,27.90
2019-02-08T01:49:57.148Z,27.23
2019-02-08T01:52:04.522Z,25.40
2019-02-08T01:54:11.956Z,24.47
2019-02-08T01:56:19.499Z,26.47
2019-02-08T01:58:26.741Z,26.93
2019-02-08T02:00:41.496Z,27.07
2019-02-08T02:02:48.933Z,27.27
2019-02-08T02:04:56.434Z,25.73
2019-02-08T02:07:03.913Z,26.03
2019-02-08T02:09:11.430Z,27.20
2019-02-08T02:11:18.790Z,25.30
2019-02-08T02:13:26.152Z,27.63
2019-02-08T02:15:33.612Z,27.70
2019-02-08T02:17:41.159Z,26.50
2019-02-08T02:19:48.608Z,27.97
2019-02-08T02:21:55.665Z,26.40
2019-02-08T02:24:03.062Z,25.70
2019-02-08T02:26:10.586Z,28.07
2019-02-08T02:28:17.959Z,26.97
2019-02-08T02:30:31.969Z,25.23
2019-02-08T02:32:39.343Z,26.47
2019-02-08T02:34:46.694Z,25.53
2019-02-08T02:36:53.830Z,26.37
2019-02-08T02:39:01.294Z,26.40
2019-02-08T02:41:08.555Z,26.03
2019-02-08T02:43:15.822Z,25.97
2019-02-08T02:45:34.877Z,26.63
2019-02-08T02:47:42.404Z,24.33
2019-02-08T02:49:49.917Z,25.50
2019-02-08T02:51:57.386Z,26.50
2019-02-08T02:54:05.213Z,25.10
2019-02-08T02:56:12.649Z,25.63
2019-02-08T02:58:20.225Z,25.23
2019-02-08T03:00:36.726Z,23.67
2019-02-08T03:02:44.262Z,25.40
2019-02-08T03:04:51.707Z,23.90
2019-02-08T03:06:59.218Z,24.53
2019-02-08T03:09:09.685Z,25.63
2019-02-08T03:11:17.252Z,26.37
2019-02-08T03:13:24.712Z,25.87
2019-02-08T03:15:32.022Z,24.00
2019-02-08T03:17:39.419Z,25.37
2019-02-08T03:19:46.805Z,23.83
2019-02-08T03:21:54.244Z,25.27
2019-02-08T03:24:01.687Z,24.23
2019-02-08T03:26:09.136Z,24.47
2019-02-08T03:28:16.463Z,25.67
2019-02-08T03:30:44.328Z,26.97
2019-02-08T03:32:52.086Z,25.90
2019-02-08T03:34:59.456Z,24.30
2019-02-08T03:37:06.754Z,25.23
2019-02-08T03:39:14.336Z,25.20
2019-02-08T03:41:21.719Z,25.00
2019-02-08T03:43:29.398Z,23.87
2019-02-08T03:45:40.068Z,24.20
2019-02-08T03:47:47.467Z,24.33
2019-02-08T03:49:54.916Z,24.70
2019-02-08T03:52:02.243Z,24.90
2019-02-08T03:54:09.680Z,24.57
2019-02-08T03:56:16.958Z,23.57
2019-02-08T03:58:24.464Z,24.30
2019-02-08T04:00:39.591Z,24.63
2019-02-08T04:02:47.065Z,25.47
2019-02-08T04:04:54.281Z,25.07
2019-02-08T04:07:01.634Z,25.43
2019-02-08T04:09:09.501Z,27.07
2019-02-08T04:11:16.980Z,24.93
2019-02-08T04:13:24.289Z,26.57
2019-02-08T04:15:31.780Z,25.83
2019-02-08T04:17:39.228Z,25.40
2019-02-08T04:19:46.566Z,25.70
2019-02-08T04:21:53.738Z,26.23
2019-02-08T04:24:01.200Z,25.03
2019-02-08T04:26:08.641Z,25.50
2019-02-08T04:28:16.029Z,24.40
2019-02-08T04:30:28.364Z,25.17
2019-02-08T04:32:35.666Z,25.63
2019-02-08T04:34:42.862Z,25.17
2019-02-08T04:36:50.271Z,25.37
2019-02-08T04:38:57.796Z,27.17
2019-02-08T04:41:05.029Z,28.30
2019-02-08T04:43:12.482Z,25.67
2019-02-08T04:45:20.032Z,26.63
2019-02-08T04:47:27.555Z,24.97
2019-02-08T04:49:35.022Z,25.57
2019-02-08T04:51:42.170Z,25.27
2019-02-08T04:53:49.533Z,26.60
2019-02-08T04:55:56.929Z,27.40
2019-02-08T04:58:04.407Z,28.83
2019-02-08T05:00:20.117Z,39.03
2019-02-08T05:02:27.511Z,36.90
2019-02-08T05:04:35.027Z,40.30
2019-02-08T05:06:42.515Z,42.60
2019-02-08T05:08:49.741Z,33.73
2019-02-08T05:10:57.016Z,28.73
2019-02-08T05:13:04.575Z,30.03
2019-02-08T05:15:12.137Z,29.53
2019-02-08T05:17:19.441Z,28.83
2019-02-08T05:19:26.786Z,29.80
2019-02-08T05:21:34.005Z,31.57
2019-02-08T05:23:41.500Z,28.97
2019-02-08T05:25:48.968Z,31.47
2019-02-08T05:27:56.276Z,27.83
2019-02-08T05:30:03.726Z,28.27
2019-02-08T05:32:12.125Z,28.50
2019-02-08T05:34:19.846Z,28.43
2019-02-08T05:36:27.129Z,27.27
2019-02-08T05:38:34.603Z,28.93
2019-02-08T05:40:42.151Z,30.60
2019-02-08T05:42:49.498Z,28.30
2019-02-08T05:44:56.951Z,27.27
2019-02-08T05:47:04.396Z,26.57
2019-02-08T05:49:11.682Z,27.13
2019-02-08T05:51:19.213Z,27.50
2019-02-08T05:53:26.605Z,28.57
2019-02-08T05:55:34.073Z,26.13
2019-02-08T05:57:41.442Z,27.93
2019-02-08T05:59:48.880Z,29.00
2019-02-08T06:01:56.324Z,28.30
2019-02-08T06:04:03.737Z,28.13
2019-02-08T06:06:11.256Z,30.20
2019-02-08T06:08:18.726Z,30.57
2019-02-08T06:10:26.116Z,28.87
2019-02-08T06:12:33.569Z,29.17
2019-02-08T06:14:40.954Z,28.33
2019-02-08T06:16:48.281Z,31.07
2019-02-08T06:18:55.735Z,29.90
2019-02-08T06:21:03.111Z,28.67
2019-02-08T06:23:10.528Z,26.00
2019-02-08T06:25:17.789Z,26.33
2019-02-08T06:27:25.199Z,26.10
2019-02-08T06:29:34.202Z,24.47
2019-02-08T06:31:41.371Z,25.10
2019-02-08T06:33:48.824Z,28.93
2019-02-08T06:35:56.291Z,27.73
2019-02-08T06:38:03.745Z,27.33
2019-02-08T06:40:13.189Z,24.53
2019-02-08T06:42:20.562Z,24.37
2019-02-08T06:44:27.992Z,31.67
2019-02-08T06:46:35.338Z,28.83
2019-02-08T06:48:42.668Z,27.57
2019-02-08T06:50:50.092Z,26.23
2019-02-08T06:52:57.383Z,26.73
2019-02-08T06:55:10.771Z,26.43
2019-02-08T06:57:21.329Z,27.93
2019-02-08T06:59:35.937Z,26.87
2019-02-08T07:02:11.030Z,26.00
2019-02-08T07:04:46.552Z,25.23
2019-02-08T07:07:27.966Z,23.63
2019-02-08T07:09:48.285Z,25.40
2019-02-08T07:12:26.878Z,25.70
2019-02-08T07:15:02.121Z,25.07
2019-02-08T07:17:18.905Z,27.07
2019-02-08T07:19:48.002Z,25.07
2019-02-08T07:22:09.568Z,23.57
2019-02-08T07:24:44.465Z,25.30
2019-02-08T07:27:06.722Z,30.63
2019-02-08T07:29:51.055Z,27.10
2019-02-08T07:32:23.477Z,25.90
2019-02-08T07:35:01.809Z,27.63
2019-02-08T07:37:27.662Z,29.13
2019-02-08T07:39:42.962Z,29.33
2019-02-08T07:42:03.984Z,30.67
2019-02-08T07:44:25.030Z,32.20
2019-02-08T07:46:50.203Z,35.80
2019-02-08T07:49:14.899Z,33.03
2019-02-08T07:51:38.182Z,32.53
2019-02-08T07:54:12.889Z,27.23
2019-02-08T07:56:43.566Z,28.90
2019-02-08T07:59:03.515Z,35.50
2019-02-08T08:01:44.668Z,33.80
2019-02-08T08:04:01.443Z,31.87
2019-02-08T08:06:36.983Z,29.13
2019-02-08T08:09:02.116Z,28.40
2019-02-08T08:11:34.368Z,24.90
2019-02-08T08:14:01.366Z,28.40
2019-02-08T08:16:26.320Z,28.10
2019-02-08T08:18:50.878Z,26.27
2019-02-08T08:21:16.559Z,25.90
2019-02-08T08:23:48.839Z,27.17
2019-02-08T08:26:20.012Z,24.67
2019-02-08T08:28:46.042Z,27.60
2019-02-08T08:31:01.472Z,28.70
2019-02-08T08:33:26.490Z,26.73
2019-02-08T08:36:18.269Z,31.70
2019-02-08T08:39:23.656Z,31.57
2019-02-08T08:42:34.503Z,27.20
2019-02-08T08:45:59.789Z,30.80
2019-02-08T08:49:21.351Z,32.60
2019-02-08T08:52:38.588Z,30.47
2019-02-08T08:55:32.116Z,27.90
2019-02-08T08:58:36.012Z,26.40
2019-02-08T09:01:59.480Z,25.03
2019-02-08T09:05:00.500Z,24.93
2019-02-08T09:08:22.310Z,25.20
2019-02-08T09:11:24.534Z,28.97
2019-02-08T09:14:21.750Z,24.97
2019-02-08T09:17:47.717Z,25.77
2019-02-08T09:20:53.533Z,25.90
2019-02-08T09:23:43.306Z,26.07
2019-02-08T09:27:02.064Z,27.57
2019-02-08T09:30:24.947Z,31.33
2019-02-08T09:33:33.651Z,32.67
2019-02-08T09:36:32.135Z,35.10
2019-02-08T09:39:46.113Z,33.83
2019-02-08T09:42:40.575Z,29.57
2019-02-08T09:45:53.661Z,37.37
2019-02-08T09:48:59.693Z,25.70
2019-02-08T09:52:02.966Z,30.43
2019-02-08T09:55:13.166Z,36.97
2019-02-08T09:58:21.139Z,36.67
2019-02-08T10:01:10.773Z,28.37
2019-02-08T10:04:04.156Z,30.33
2019-02-08T10:07:11.070Z,30.77
2019-02-08T10:10:33.054Z,28.60
2019-02-08T10:14:11.090Z,25.43
2019-02-08T10:17:26.891Z,26.00
2019-02-08T10:20:37.440Z,24.50
2019-02-08T10:23:51.908Z,25.40
2019-02-08T10:26:59.789Z,28.07
2019-02-08T10:30:15.881Z,26.43
2019-02-08T10:33:09.975Z,26.53
2019-02-08T10:36:24.979Z,24.97
2019-02-08T10:39:48.256Z,24.27
2019-02-08T10:42:59.481Z,24.40
2019-02-08T10:46:15.356Z,23.20
2019-02-08T10:49:13.421Z,23.93
2019-02-08T10:52:43.772Z,25.47
2019-02-08T10:56:14.921Z,24.30
2019-02-08T10:59:38.954Z,24.23
2019-02-08T11:03:00.257Z,29.37
2019-02-08T11:06:07.994Z,25.00
2019-02-08T11:09:35.449Z,23.70
2019-02-08T11:12:52.615Z,26.87
2019-02-08T11:16:13.012Z,24.70
2019-02-08T11:19:22.541Z,25.83
2019-02-08T11:21:30.004Z,27.30
2019-02-08T11:23:37.579Z,25.83
2019-02-08T11:25:45.286Z,26.80
2019-02-08T11:27:53.029Z,26.50
2019-02-08T11:30:01.024Z,27.60
2019-02-08T11:32:08.488Z,25.33
2019-02-08T11:34:15.964Z,29.63
2019-02-08T11:36:23.394Z,25.80
2019-02-08T11:38:30.911Z,26.23
2019-02-08T11:40:38.366Z,23.30
2019-02-08T11:42:45.950Z,26.10
2019-02-08T11:44:53.545Z,27.80
2019-02-08T11:47:00.993Z,26.40
2019-02-08T11:49:08.564Z,26.40
2019-02-08T11:51:16.084Z,25.23
2019-02-08T11:53:23.604Z,25.37
2019-02-08T11:55:31.140Z,27.03
2019-02-08T11:57:38.657Z,26.37
2019-02-08T11:59:46.046Z,29.30
2019-02-08T12:01:53.436Z,26.77
2019-02-08T12:04:00.983Z,26.87
2019-02-08T12:06:08.480Z,33.00
2019-02-08T12:08:15.954Z,29.40
2019-02-08T12:10:23.481Z,27.50
2019-02-08T12:12:31.041Z,28.93
2019-02-08T12:14:38.618Z,26.03
2019-02-08T12:16:46.147Z,24.20
2019-02-08T12:18:53.667Z,24.70
2019-02-08T12:21:01.120Z,29.27
2019-02-08T12:23:08.663Z,25.57
2019-02-08T12:25:16.292Z,26.80
2019-02-08T12:27:23.707Z,26.17
2019-02-08T12:29:31.078Z,37.30
2019-02-08T12:31:38.389Z,34.77
2019-02-08T12:33:45.950Z,46.67
2019-02-08T12:35:53.444Z,93.17
2019-02-08T12:38:00.950Z,30.37
2019-02-08T12:40:09.443Z,25.70
2019-02-08T12:42:16.969Z,24.17
2019-02-08T12:44:24.387Z,29.50
2019-02-08T12:46:31.953Z,24.60
2019-02-08T12:48:39.435Z,24.40
2019-02-08T12:50:46.826Z,24.37
2019-02-08T12:52:54.279Z,24.63
2019-02-08T12:55:01.778Z,23.73
2019-02-08T12:57:09.137Z,24.83
2019-02-08T12:59:16.321Z,26.43
2019-02-08T13:01:23.669Z,25.37
2019-02-08T13:03:31.117Z,27.13
2019-02-08T13:05:38.559Z,25.60
2019-02-08T13:07:46.031Z,25.27
2019-02-08T13:09:53.482Z,24.43
2019-02-08T13:12:00.983Z,25.23
2019-02-08T13:14:08.695Z,25.43
2019-02-08T13:16:16.112Z,25.30
2019-02-08T13:18:23.366Z,24.33
2019-02-08T13:20:30.908Z,24.00
2019-02-08T13:22:38.233Z,23.67
2019-02-08T13:24:45.622Z,24.80
2019-02-08T13:26:53.235Z,22.87
2019-02-08T13:29:00.612Z,22.87
2019-02-08T13:31:08.123Z,23.40
2019-02-08T13:33:16.526Z,22.03
2019-02-08T13:35:24.280Z,22.07
2019-02-08T13:37:31.595Z,21.93
2019-02-08T13:39:39.231Z,23.40
2019-02-08T13:41:46.652Z,22.57
2019-02-08T13:43:54.155Z,24.17
2019-02-08T13:46:01.660Z,21.27
2019-02-08T13:48:09.153Z,23.17
2019-02-08T13:50:22.473Z,21.10
2019-02-08T13:52:29.932Z,22.20
2019-02-08T13:54:37.212Z,22.17
2019-02-08T13:56:44.807Z,22.13
2019-02-08T13:58:52.299Z,24.40
2019-02-08T14:00:59.955Z,28.17
2019-02-08T14:03:08.484Z,20.27
2019-02-08T14:05:15.965Z,21.40
2019-02-08T14:07:23.470Z,20.27
2019-02-08T14:09:30.874Z,20.60
2019-02-08T14:11:38.491Z,20.23
2019-02-08T14:13:45.973Z,19.83
2019-02-08T14:15:53.460Z,21.47
2019-02-08T14:18:00.941Z,23.17
2019-02-08T14:20:10.736Z,22.57
2019-02-08T14:22:18.126Z,24.67
2019-02-08T14:24:25.675Z,21.00
2019-02-08T14:26:32.917Z,19.60
2019-02-08T14:28:40.568Z,20.73
2019-02-08T14:30:47.973Z,19.30
2019-02-08T14:32:55.965Z,19.03
2019-02-08T14:35:03.762Z,18.50
2019-02-08T14:37:10.996Z,17.30
2019-02-08T14:39:18.443Z,18.07
2019-02-08T14:41:25.951Z,17.93
2019-02-08T14:43:33.516Z,18.13
2019-02-08T14:45:41.088Z,18.27
2019-02-08T14:47:48.647Z,20.17
2019-02-08T14:49:56.098Z,20.00
2019-02-08T14:52:03.572Z,18.53
2019-02-08T14:54:10.989Z,19.03
2019-02-08T14:56:18.237Z,20.97
2019-02-08T14:58:25.690Z,19.77
2019-02-08T15:00:33.208Z,32.27
2019-02-08T15:02:40.555Z,30.87
2019-02-08T15:04:47.966Z,26.23
2019-02-08T15:06:55.435Z,24.50
2019-02-08T15:09:02.913Z,23.37
2019-02-08T15:11:10.282Z,22.20
2019-02-08T15:13:17.825Z,21.73
2019-02-08T15:15:25.345Z,24.90
2019-02-08T15:17:32.868Z,29.97
2019-02-08T15:19:40.199Z,29.13
2019-02-08T15:21:47.713Z,25.10
2019-02-08T15:23:56.543Z,24.23
2019-02-08T15:26:03.860Z,24.03
2019-02-08T15:28:11.369Z,22.83
2019-02-08T15:30:22.315Z,22.70
2019-02-08T15:32:29.748Z,21.07
2019-02-08T15:34:37.337Z,19.53
2019-02-08T15:36:49.387Z,19.80
2019-02-08T15:38:54.022Z,20.17
2019-02-08T15:41:01.514Z,20.60
2019-02-08T15:43:09.473Z,23.97
2019-02-08T15:45:19.239Z,25.63
2019-02-08T15:47:26.860Z,26.30
2019-02-08T15:49:34.416Z,25.73
2019-02-08T15:51:41.979Z,22.97
2019-02-08T15:53:49.491Z,22.93
2019-02-08T15:56:01.944Z,25.73
2019-02-08T15:58:09.727Z,33.10
2019-02-08T16:00:21.111Z,33.90
2019-02-08T16:02:28.633Z,33.90
2019-02-08T16:04:36.039Z,33.63
2019-02-08T16:06:43.612Z,30.43
2019-02-08T16:08:51.294Z,28.97
2019-02-08T16:10:58.724Z,28.97
2019-02-08T16:13:06.158Z,27.87
2019-02-08T16:15:21.042Z,31.93
2019-02-08T16:17:28.461Z,35.07
2019-02-08T16:19:36.007Z,45.67
2019-02-08T16:21:43.582Z,48.20
2019-02-08T16:23:50.976Z,47.70
2019-02-08T16:25:58.348Z,49.50
2019-02-08T16:28:05.850Z,42.67
2019-02-08T16:30:19.411Z,35.80
2019-02-08T16:32:26.864Z,31.07
2019-02-08T16:34:34.406Z,31.20
2019-02-08T16:36:41.975Z,29.63
2019-02-08T16:38:49.424Z,31.13
2019-02-08T16:40:57.073Z,28.97
2019-02-08T16:43:05.929Z,28.17
2019-02-08T16:45:35.377Z,26.87
2019-02-08T16:47:42.820Z,29.27
2019-02-08T16:49:50.348Z,28.23
2019-02-08T16:51:57.774Z,27.50
2019-02-08T16:54:05.516Z,28.90
2019-02-08T16:56:12.971Z,28.23
2019-02-08T16:58:20.647Z,27.60
2019-02-08T17:00:30.868Z,26.37
2019-02-08T17:02:38.444Z,26.83
2019-02-08T17:04:46.084Z,29.37
2019-02-08T17:06:53.459Z,28.60
2019-02-08T17:09:00.839Z,26.97
2019-02-08T17:11:08.601Z,25.77
2019-02-08T17:13:15.879Z,25.90
2019-02-08T17:15:25.037Z,27.90
2019-02-08T17:17:32.491Z,27.23
2019-02-08T17:19:40.019Z,27.83
2019-02-08T17:21:48.471Z,31.40
2019-02-08T17:23:56.214Z,29.77
2019-02-08T17:26:04.157Z,31.17
2019-02-08T17:28:12.740Z,30.00
2019-02-08T17:30:20.332Z,31.70
2019-02-08T17:32:28.501Z,32.57
2019-02-08T17:34:36.911Z,34.43
2019-02-08T17:36:45.120Z,34.17
2019-02-08T17:38:53.403Z,31.17
2019-02-08T17:41:01.872Z,31.00
2019-02-08T17:43:09.635Z,28.13
2019-02-08T17:45:20.407Z,29.23
2019-02-08T17:47:28.294Z,28.90
2019-02-08T17:49:36.085Z,27.43
2019-02-08T17:51:43.883Z,28.53
2019-02-08T17:53:51.411Z,26.90
2019-02-08T17:55:58.879Z,25.37
2019-02-08T17:58:06.412Z,26.07
2019-02-08T18:00:31.190Z,24.63
2019-02-08T18:02:38.919Z,25.57
2019-02-08T18:04:46.491Z,24.60
2019-02-08T18:06:54.342Z,25.47
2019-02-08T18:09:02.017Z,25.30
2019-02-08T18:11:09.426Z,25.17
2019-02-08T18:13:18.646Z,26.27
2019-02-08T18:15:26.291Z,27.37
2019-02-08T18:17:33.948Z,28.17
2019-02-08T18:19:41.626Z,28.20
2019-02-08T18:21:49.167Z,30.50
2019-02-08T18:23:56.873Z,29.13
2019-02-08T18:26:04.310Z,30.80
2019-02-08T18:28:11.758Z,31.50
2019-02-08T18:30:20.540Z,29.77
2019-02-08T18:32:28.118Z,28.87
2019-02-08T18:34:35.801Z,29.43
2019-02-08T18:36:44.484Z,27.90
2019-02-08T18:38:52.083Z,27.30
2019-02-08T18:40:59.570Z,27.67
2019-02-08T18:43:07.084Z,28.60
2019-02-08T18:45:21.391Z,30.77
2019-02-08T18:47:28.851Z,30.93
2019-02-08T18:49:36.522Z,35.47
2019-02-08T18:51:44.230Z,33.57
2019-02-08T18:53:51.760Z,33.13
2019-02-08T18:55:59.333Z,33.53
2019-02-08T18:58:07.171Z,33.60
2019-02-08T19:00:19.830Z,31.80
2019-02-08T19:02:27.559Z,35.23
2019-02-08T19:04:35.266Z,36.10
2019-02-08T19:06:42.891Z,39.70
2019-02-08T19:08:50.867Z,38.67
2019-02-08T19:10:58.606Z,36.83
2019-02-08T19:13:06.152Z,37.03
2019-02-08T19:15:15.505Z,41.33
2019-02-08T19:17:23.005Z,41.73
2019-02-08T19:19:30.819Z,41.13
2019-02-08T19:21:38.300Z,41.77
2019-02-08T19:23:45.956Z,41.67
2019-02-08T19:25:53.425Z,40.57
2019-02-08T19:28:01.208Z,42.93
2019-02-08T19:30:13.527Z,44.13
2019-02-08T19:32:21.045Z,44.60
2019-02-08T19:34:28.547Z,43.63
2019-02-08T19:36:36.137Z,45.70
2019-02-08T19:38:43.607Z,54.90
2019-02-08T19:40:51.254Z,56.17
2019-02-08T19:42:59.027Z,50.87
2019-02-08T19:45:09.366Z,50.57
2019-02-08T19:47:17.130Z,47.63
2019-02-08T19:49:24.770Z,45.40
2019-02-08T19:51:32.605Z,47.97
2019-02-08T19:53:40.343Z,45.57
2019-02-08T19:55:48.050Z,45.87
2019-02-08T19:57:55.565Z,49.70
2019-02-08T20:00:03.241Z,47.93
2019-02-08T20:02:10.902Z,48.50
2019-02-08T20:04:18.489Z,49.90
2019-02-08T20:06:25.796Z,51.10
2019-02-08T20:08:34.584Z,48.70
2019-02-08T20:10:44.277Z,48.13
2019-02-08T20:12:51.741Z,46.33
2019-02-08T20:14:59.324Z,47.23
2019-02-08T20:17:06.967Z,46.03
2019-02-08T20:19:14.429Z,51.13
2019-02-08T20:21:22.538Z,57.83
2019-02-08T20:23:30.091Z,62.93
2019-02-08T20:25:38.308Z,61.13
2019-02-08T20:27:45.936Z,59.67
2019-02-08T20:29:53.637Z,59.07
2019-02-08T20:32:01.196Z,58.23
2019-02-08T20:34:08.605Z,56.33
2019-02-08T20:36:15.937Z,68.90
2019-02-08T20:38:23.649Z,71.03
2019-02-08T20:40:34.156Z,67.43
2019-02-08T20:42:41.729Z,64.43
2019-02-08T20:44:49.487Z,58.97
2019-02-08T20:46:57.084Z,56.03
2019-02-08T20:49:04.946Z,66.07
2019-02-08T20:51:13.910Z,60.93
2019-02-08T20:53:21.682Z,54.73
2019-02-08T20:55:29.726Z,52.97
2019-02-08T20:57:37.084Z,48.23
2019-02-08T20:59:44.779Z,49.27
2019-02-08T21:01:52.332Z,46.03
2019-02-08T21:03:59.913Z,46.67
2019-02-08T21:06:07.969Z,46.20
2019-02-08T21:08:16.290Z,43.53
2019-02-08T21:10:24.012Z,44.73
2019-02-08T21:12:31.791Z,43.57
2019-02-08T21:14:40.308Z,43.27
2019-02-08T21:16:48.306Z,42.17
2019-02-08T21:18:56.521Z,44.20
2019-02-08T21:21:03.939Z,41.53
2019-02-08T21:23:13.331Z,44.57
2019-02-08T21:25:24.192Z,45.73
2019-02-08T21:27:32.529Z,54.30
2019-02-08T21:29:40.326Z,52.03
2019-02-08T21:31:47.799Z,54.30
2019-02-08T21:33:55.280Z,53.43
2019-02-08T21:36:02.808Z,50.63
2019-02-08T21:38:11.005Z,49.60
2019-02-08T21:40:20.283Z,46.33
2019-02-08T21:42:27.776Z,45.33
2019-02-08T21:44:35.511Z,47.30
2019-02-08T21:46:43.220Z,48.17
2019-02-08T21:48:50.743Z,47.40
2019-02-08T21:50:58.439Z,47.53
2019-02-08T21:53:06.158Z,48.43
2019-02-08T21:55:14.960Z,48.00
2019-02-08T21:57:23.530Z,49.20
2019-02-08T21:59:30.949Z,46.53
2019-02-08T22:01:38.598Z,49.10
2019-02-08T22:03:46.146Z,47.80
2019-02-08T22:06:06.031Z,45.60
2019-02-08T22:08:13.498Z,45.93
2019-02-08T22:10:21.037Z,49.73
2019-02-08T22:12:28.468Z,45.00
2019-02-08T22:14:36.107Z,49.93
2019-02-08T22:16:43.563Z,44.27
2019-02-08T22:18:51.250Z,43.53
2019-02-08T22:20:59.842Z,40.13
2019-02-08T22:23:10.747Z,39.33
2019-02-08T22:25:19.234Z,40.73
2019-02-08T22:27:26.709Z,40.90
2019-02-08T22:29:34.218Z,43.40
2019-02-08T22:31:41.729Z,47.93
2019-02-08T22:33:49.180Z,48.90
2019-02-08T22:35:56.791Z,46.33
2019-02-08T22:38:04.141Z,46.77
2019-02-08T22:40:15.013Z,50.20
2019-02-08T22:42:22.435Z,48.63
2019-02-08T22:45:08.348Z,53.20
2019-02-08T22:47:07.511Z,54.07
2019-02-08T22:49:14.943Z,54.53
2019-02-08T22:51:22.444Z,55.37
2019-02-08T22:53:29.886Z,58.67
2019-02-08T22:55:37.419Z,55.27
2019-02-08T22:57:44.889Z,55.47
2019-02-08T22:59:52.315Z,56.00
2019-02-08T23:01:59.846Z,52.47
2019-02-08T23:04:08.589Z,50.23
2019-02-08T23:06:16.182Z,49.83
2019-02-08T23:08:23.606Z,47.13
2019-02-08T23:10:30.975Z,46.47
2019-02-08T23:12:38.584Z,46.50
2019-02-08T23:14:46.001Z,46.70
2019-02-08T23:16:53.415Z,47.37
2019-02-08T23:19:01.127Z,48.10
2019-02-08T23:21:08.973Z,46.67
2019-02-08T23:23:16.535Z,49.73
2019-02-08T23:25:24.024Z,48.63
2019-02-08T23:27:31.419Z,48.50
2019-02-08T23:29:38.722Z,46.67
2019-02-08T23:31:46.282Z,45.77
2019-02-08T23:33:53.823Z,43.47
2019-02-08T23:36:01.285Z,46.23
2019-02-08T23:38:09.321Z,43.73
2019-02-08T23:40:16.984Z,43.93
2019-02-08T23:42:24.300Z,43.80
2019-02-08T23:44:31.862Z,44.67
2019-02-08T23:46:39.359Z,42.97
2019-02-08T23:48:46.885Z,44.30
2019-02-08T23:50:54.449Z,44.50
2019-02-08T23:53:01.787Z,41.73
2019-02-08T23:55:09.335Z,42.97
2019-02-08T23:57:16.867Z,42.43
2019-02-08T23:59:24.401Z,42.20
