createdAt,value
2018-07-20T00:02:10.157Z,1.50
2018-07-20T00:04:38.332Z,1.60
2018-07-20T00:07:06.512Z,1.20
2018-07-20T00:09:34.753Z,1.30
2018-07-20T00:12:03.011Z,1.50
2018-07-20T00:14:31.182Z,1.40
2018-07-20T00:16:59.452Z,1.83
2018-07-20T00:19:28.268Z,1.40
2018-07-20T00:21:56.509Z,1.87
2018-07-20T00:24:24.772Z,1.80
2018-07-20T00:26:52.953Z,1.73
2018-07-20T00:29:21.138Z,1.50
2018-07-20T00:31:49.305Z,1.90
2018-07-20T00:34:17.473Z,1.50
2018-07-20T00:36:45.645Z,1.63
2018-07-20T00:39:13.605Z,1.40
2018-07-20T00:41:41.790Z,1.27
2018-07-20T00:44:10.086Z,1.40
2018-07-20T00:46:38.268Z,1.83
2018-07-20T00:49:06.491Z,1.60
2018-07-20T00:51:34.781Z,1.90
2018-07-20T00:54:03.589Z,2.00
2018-07-20T00:56:31.898Z,1.70
2018-07-20T00:59:00.086Z,2.30
2018-07-20T01:01:28.326Z,2.00
2018-07-20T01:03:56.766Z,2.40
2018-07-20T01:06:24.957Z,1.80
2018-07-20T01:08:53.220Z,2.00
2018-07-20T01:11:21.419Z,2.17
2018-07-20T01:13:49.744Z,1.40
2018-07-20T01:16:18.066Z,1.83
2018-07-20T01:18:46.240Z,1.70
2018-07-20T01:21:14.951Z,1.50
2018-07-20T01:23:43.128Z,1.50
2018-07-20T01:26:11.700Z,1.60
2018-07-20T01:28:39.900Z,1.40
2018-07-20T01:31:08.160Z,1.30
2018-07-20T01:33:36.623Z,1.50
2018-07-20T01:36:04.857Z,1.40
2018-07-20T01:38:33.151Z,1.73
2018-07-20T01:41:01.513Z,2.17
2018-07-20T01:43:29.692Z,1.80
2018-07-20T01:45:57.856Z,2.27
2018-07-20T01:48:26.123Z,1.47
2018-07-20T01:50:54.375Z,1.60
2018-07-20T01:53:22.589Z,1.67
2018-07-20T01:55:50.749Z,1.40
2018-07-20T01:58:19.095Z,1.60
2018-07-20T02:00:47.521Z,2.00
2018-07-20T02:03:15.764Z,1.53
2018-07-20T02:05:44.637Z,1.37
2018-07-20T02:08:12.973Z,1.70
2018-07-20T02:10:41.145Z,2.00
2018-07-20T02:13:09.360Z,2.00
2018-07-20T02:15:37.573Z,1.83
2018-07-20T02:18:05.821Z,1.70
2018-07-20T02:20:34.017Z,2.00
2018-07-20T02:23:02.400Z,1.87
2018-07-20T02:25:30.790Z,1.57
2018-07-20T02:28:02.490Z,2.07
2018-07-20T02:30:32.821Z,2.27
2018-07-20T02:33:03.456Z,2.50
2018-07-20T02:35:34.024Z,2.57
2018-07-20T02:38:04.802Z,2.40
2018-07-20T02:40:33.091Z,3.13
2018-07-20T02:43:03.668Z,3.10
2018-07-20T02:45:32.168Z,2.60
2018-07-20T02:48:00.440Z,2.10
2018-07-20T02:50:31.847Z,2.10
2018-07-20T02:53:02.621Z,2.40
2018-07-20T02:55:30.790Z,2.20
2018-07-20T02:59:30.157Z,2.50
2018-07-20T03:01:58.977Z,2.60
2018-07-20T03:04:27.270Z,2.30
2018-07-20T03:06:55.466Z,2.80
2018-07-20T03:09:23.776Z,2.40
2018-07-20T03:11:52.010Z,2.40
2018-07-20T03:14:21.492Z,2.30
2018-07-20T03:16:49.720Z,2.23
2018-07-20T03:19:17.946Z,2.67
2018-07-20T03:21:46.113Z,2.50
2018-07-20T03:24:14.338Z,2.53
2018-07-20T03:26:42.534Z,3.90
2018-07-20T03:29:10.824Z,2.77
2018-07-20T03:31:43.904Z,2.30
2018-07-20T03:34:12.251Z,2.23
2018-07-20T03:36:40.461Z,2.20
2018-07-20T03:39:09.979Z,2.27
2018-07-20T03:41:38.661Z,2.33
2018-07-20T03:44:07.558Z,2.50
2018-07-20T03:46:36.030Z,2.70
2018-07-20T03:49:04.535Z,2.50
2018-07-20T03:51:32.815Z,3.03
2018-07-20T03:54:01.140Z,2.20
2018-07-20T03:59:23.071Z,2.33
2018-07-20T04:01:51.280Z,2.50
2018-07-20T04:04:19.520Z,3.20
2018-07-20T04:06:47.748Z,2.60
2018-07-20T04:09:15.952Z,2.27
2018-07-20T04:11:44.130Z,2.73
2018-07-20T04:14:12.308Z,3.10
2018-07-20T04:16:47.170Z,2.60
2018-07-20T04:19:15.449Z,2.63
2018-07-20T04:21:44.237Z,2.17
2018-07-20T04:24:12.651Z,2.07
2018-07-20T04:26:40.840Z,2.33
2018-07-20T04:29:09.018Z,2.40
2018-07-20T04:31:37.280Z,2.00
2018-07-20T04:34:05.585Z,2.60
2018-07-20T04:36:33.791Z,2.20
2018-07-20T04:39:01.988Z,2.40
2018-07-20T04:41:31.468Z,2.27
2018-07-20T04:43:59.672Z,2.30
2018-07-20T04:46:27.841Z,4.10
2018-07-20T04:48:56.188Z,3.40
2018-07-20T04:51:24.351Z,3.43
2018-07-20T04:53:52.528Z,3.90
2018-07-20T04:56:20.744Z,3.43
2018-07-20T04:58:49.038Z,3.40
2018-07-20T05:01:17.211Z,3.90
2018-07-20T05:03:45.611Z,3.30
2018-07-20T05:06:13.766Z,3.03
2018-07-20T05:08:41.957Z,2.70
2018-07-20T05:11:10.252Z,2.70
2018-07-20T05:13:38.484Z,2.90
2018-07-20T05:16:06.713Z,2.77
2018-07-20T05:18:34.888Z,2.33
2018-07-20T05:21:06.657Z,3.27
2018-07-20T05:23:34.816Z,2.73
2018-07-20T05:26:07.833Z,2.10
2018-07-20T05:28:36.165Z,2.17
2018-07-20T05:31:08.322Z,2.27
2018-07-20T05:33:36.821Z,3.23
2018-07-20T05:36:05.253Z,6.20
2018-07-20T05:38:33.415Z,4.60
2018-07-20T05:41:01.605Z,4.53
2018-07-20T05:43:29.780Z,5.43
2018-07-20T05:45:57.962Z,6.20
2018-07-20T05:48:26.191Z,4.80
2018-07-20T05:50:54.357Z,4.10
2018-07-20T05:53:22.551Z,4.07
2018-07-20T05:55:50.807Z,3.43
2018-07-20T05:58:19.125Z,3.60
2018-07-20T06:00:47.312Z,4.30
2018-07-20T06:03:15.484Z,4.10
2018-07-20T06:05:43.729Z,3.93
2018-07-20T06:08:11.844Z,4.63
2018-07-20T06:10:40.017Z,4.07
2018-07-20T06:13:08.205Z,5.40
2018-07-20T06:15:36.383Z,4.63
2018-07-20T06:18:04.765Z,4.60
2018-07-20T06:20:32.941Z,5.63
2018-07-20T06:23:01.526Z,5.30
2018-07-20T06:25:29.916Z,6.83
2018-07-20T06:27:58.440Z,5.90
2018-07-20T06:30:26.689Z,6.37
2018-07-20T06:32:54.926Z,7.43
2018-07-20T06:35:23.098Z,6.00
2018-07-20T06:37:51.278Z,4.63
2018-07-20T06:40:19.616Z,5.50
2018-07-20T06:42:48.124Z,5.37
2018-07-20T06:45:16.417Z,6.13
2018-07-20T06:47:44.709Z,5.30
2018-07-20T06:50:17.082Z,5.10
2018-07-20T06:52:46.263Z,4.90
2018-07-20T06:55:14.529Z,5.57
2018-07-20T06:57:42.812Z,5.30
2018-07-20T07:00:11.003Z,5.07
2018-07-20T07:02:39.315Z,5.30
2018-07-20T07:05:08.904Z,7.43
2018-07-20T07:07:37.219Z,5.63
2018-07-20T07:10:05.757Z,6.97
2018-07-20T07:12:33.952Z,7.47
2018-07-20T07:15:02.365Z,7.63
2018-07-20T07:17:30.582Z,7.93
2018-07-20T07:19:58.744Z,9.70
2018-07-20T07:22:27.115Z,9.10
2018-07-20T07:24:55.280Z,8.07
2018-07-20T07:27:23.525Z,7.97
2018-07-20T07:29:51.891Z,8.30
2018-07-20T07:32:20.462Z,9.00
2018-07-20T07:34:48.802Z,7.53
2018-07-20T07:37:17.003Z,7.83
2018-07-20T07:39:45.162Z,6.90
2018-07-20T07:42:13.431Z,6.90
2018-07-20T07:44:41.717Z,7.80
2018-07-20T07:47:10.089Z,7.13
2018-07-20T07:49:38.249Z,8.17
2018-07-20T07:52:06.930Z,8.13
2018-07-20T07:54:35.168Z,6.87
2018-07-20T07:57:03.398Z,7.90
2018-07-20T07:59:31.583Z,9.03
2018-07-20T08:01:59.773Z,9.63
2018-07-20T08:04:28.054Z,8.00
2018-07-20T08:06:56.296Z,7.23
2018-07-20T08:09:24.567Z,8.37
2018-07-20T08:11:52.741Z,6.77
2018-07-20T08:14:20.904Z,7.07
2018-07-20T08:16:49.198Z,8.57
2018-07-20T08:19:17.476Z,7.93
2018-07-20T08:21:45.659Z,8.17
2018-07-20T08:24:13.963Z,7.43
2018-07-20T08:26:42.145Z,7.77
2018-07-20T08:29:10.305Z,7.47
2018-07-20T08:31:38.491Z,6.47
2018-07-20T08:34:06.964Z,8.53
2018-07-20T08:36:35.136Z,7.03
2018-07-20T08:39:04.114Z,8.23
2018-07-20T08:41:32.578Z,7.37
2018-07-20T08:44:00.778Z,7.60
2018-07-20T08:46:29.023Z,9.77
2018-07-20T08:48:57.172Z,8.60
2018-07-20T08:51:25.385Z,8.00
2018-07-20T08:53:53.627Z,8.40
2018-07-20T08:56:21.960Z,6.90
2018-07-20T08:58:50.437Z,7.13
2018-07-20T09:01:18.627Z,7.27
2018-07-20T09:03:46.829Z,7.37
2018-07-20T09:06:14.982Z,7.90
2018-07-20T09:08:43.305Z,8.03
2018-07-20T09:11:11.735Z,6.73
2018-07-20T09:13:40.031Z,7.70
2018-07-20T09:16:08.237Z,7.47
2018-07-20T09:18:36.441Z,7.73
2018-07-20T09:21:04.706Z,8.40
2018-07-20T09:23:32.800Z,9.37
2018-07-20T09:26:00.963Z,8.27
2018-07-20T09:28:29.373Z,9.53
2018-07-20T09:30:57.607Z,8.60
2018-07-20T09:33:25.798Z,8.67
2018-07-20T09:35:53.999Z,8.37
2018-07-20T09:38:23.380Z,9.33
2018-07-20T09:40:51.569Z,9.40
2018-07-20T09:43:19.884Z,9.67
2018-07-20T09:45:48.100Z,9.67
2018-07-20T09:48:16.287Z,9.83
2018-07-20T09:50:44.469Z,9.50
2018-07-20T09:53:12.640Z,9.83
2018-07-20T09:55:40.890Z,9.10
2018-07-20T09:58:09.087Z,8.87
2018-07-20T10:00:42.479Z,9.13
2018-07-20T10:03:10.716Z,8.57
2018-07-20T10:05:38.866Z,10.37
2018-07-20T10:08:07.056Z,9.90
2018-07-20T10:10:35.364Z,9.27
2018-07-20T10:13:03.541Z,8.63
2018-07-20T10:15:31.735Z,10.83
2018-07-20T10:17:59.923Z,10.57
2018-07-20T10:20:28.150Z,11.20
2018-07-20T10:22:56.312Z,9.63
2018-07-20T10:25:24.491Z,10.23
2018-07-20T10:27:52.935Z,8.67
2018-07-20T10:30:21.114Z,9.70
2018-07-20T10:32:49.301Z,8.93
2018-07-20T10:35:17.611Z,8.43
2018-07-20T10:37:46.121Z,9.60
2018-07-20T10:40:14.293Z,9.83
2018-07-20T10:42:42.458Z,9.30
2018-07-20T10:45:11.003Z,7.90
2018-07-20T10:47:39.276Z,7.67
2018-07-20T10:50:08.019Z,7.57
2018-07-20T10:52:36.209Z,8.77
2018-07-20T10:55:04.616Z,9.00
2018-07-20T11:00:31.470Z,8.87
2018-07-20T11:02:59.700Z,8.73
2018-07-20T11:05:27.868Z,7.30
2018-07-20T11:07:56.222Z,8.07
2018-07-20T11:10:24.364Z,7.63
2018-07-20T11:12:52.624Z,9.13
2018-07-20T11:15:20.791Z,8.33
2018-07-20T11:17:49.216Z,8.80
2018-07-20T11:20:17.579Z,8.67
2018-07-20T11:22:45.992Z,8.70
2018-07-20T11:25:14.149Z,7.20
2018-07-20T11:27:42.438Z,8.60
2018-07-20T11:30:10.771Z,9.37
2018-07-20T11:32:39.112Z,6.53
2018-07-20T11:35:07.286Z,7.73
2018-07-20T11:37:35.539Z,6.23
2018-07-20T11:40:03.724Z,6.57
2018-07-20T11:42:31.897Z,7.30
2018-07-20T11:45:00.084Z,8.03
2018-07-20T11:47:28.267Z,7.27
2018-07-20T11:49:56.472Z,7.10
2018-07-20T11:52:24.640Z,6.63
2018-07-20T11:54:52.813Z,6.73
2018-07-20T11:57:21.984Z,6.50
2018-07-20T11:59:50.168Z,6.07
2018-07-20T12:02:18.337Z,5.87
2018-07-20T12:04:46.512Z,5.83
2018-07-20T12:07:14.680Z,5.93
2018-07-20T12:09:42.864Z,5.97
2018-07-20T12:12:11.230Z,5.50
2018-07-20T12:14:39.543Z,6.43
2018-07-20T12:17:07.724Z,6.23
2018-07-20T12:19:35.907Z,4.97
2018-07-20T12:22:04.212Z,5.03
2018-07-20T12:24:32.588Z,5.30
2018-07-20T12:27:00.884Z,4.13
2018-07-20T12:29:29.052Z,5.10
2018-07-20T12:31:58.884Z,4.80
2018-07-20T12:34:26.936Z,4.77
2018-07-20T12:36:55.089Z,4.50
2018-07-20T12:39:23.350Z,4.67
2018-07-20T12:41:51.719Z,3.70
2018-07-20T12:44:19.916Z,4.17
2018-07-20T12:46:48.277Z,4.47
2018-07-20T12:51:59.009Z,4.40
2018-07-20T12:54:27.497Z,4.40
2018-07-20T12:56:55.664Z,3.90
2018-07-20T12:59:23.842Z,3.90
2018-07-20T13:01:52.005Z,4.07
2018-07-20T13:04:20.252Z,4.33
2018-07-20T13:06:48.656Z,4.60
2018-07-20T13:09:16.827Z,4.50
2018-07-20T13:11:45.092Z,4.37
2018-07-20T13:14:13.720Z,4.20
2018-07-20T13:16:42.679Z,4.27
2018-07-20T13:19:10.851Z,4.27
2018-07-20T13:21:39.148Z,4.80
2018-07-20T13:24:07.937Z,3.80
2018-07-20T13:26:36.328Z,4.20
2018-07-20T13:29:04.539Z,3.50
2018-07-20T13:31:32.909Z,4.23
2018-07-20T13:34:01.092Z,3.70
2018-07-20T13:36:29.271Z,3.90
2018-07-20T13:38:57.480Z,3.70
2018-07-20T13:41:25.649Z,3.80
2018-07-20T13:43:53.845Z,3.37
2018-07-20T13:46:24.974Z,3.90
2018-07-20T13:48:53.196Z,3.57
2018-07-20T13:51:21.512Z,3.60
2018-07-20T13:53:49.812Z,3.60
2018-07-20T13:56:23.892Z,3.87
2018-07-20T13:58:52.511Z,3.67
2018-07-20T14:01:21.024Z,3.43
2018-07-20T14:03:49.252Z,3.53
2018-07-20T14:06:17.423Z,3.57
2018-07-20T14:08:45.588Z,3.40
2018-07-20T14:11:13.770Z,3.17
2018-07-20T14:13:41.787Z,3.60
2018-07-20T14:16:09.960Z,3.37
2018-07-20T14:18:38.142Z,4.03
2018-07-20T14:21:06.415Z,3.07
2018-07-20T14:23:34.769Z,3.00
2018-07-20T14:26:03.100Z,2.73
2018-07-20T14:28:31.332Z,3.57
2018-07-20T14:30:59.504Z,2.80
2018-07-20T14:33:27.756Z,3.10
2018-07-20T14:35:56.048Z,3.10
2018-07-20T14:38:24.205Z,2.53
2018-07-20T14:40:52.432Z,2.30
2018-07-20T14:43:20.592Z,3.40
2018-07-20T14:45:48.992Z,3.23
2018-07-20T14:48:17.289Z,3.80
2018-07-20T14:50:45.471Z,3.63
2018-07-20T14:53:13.805Z,3.63
2018-07-20T14:55:42.167Z,3.00
2018-07-20T14:58:10.284Z,2.73
2018-07-20T15:00:38.576Z,3.10
2018-07-20T15:03:06.760Z,2.80
2018-07-20T15:05:35.130Z,2.67
2018-07-20T15:08:03.305Z,3.07
2018-07-20T15:10:31.524Z,3.17
2018-07-20T15:12:59.652Z,2.50
2018-07-20T15:15:27.825Z,2.50
2018-07-20T15:17:56.243Z,2.90
2018-07-20T15:20:24.380Z,2.73
2018-07-20T15:22:52.593Z,3.17
2018-07-20T15:25:20.777Z,3.73
2018-07-20T15:27:49.041Z,3.60
2018-07-20T15:30:17.360Z,2.87
2018-07-20T15:32:45.735Z,3.17
2018-07-20T15:35:13.912Z,2.63
2018-07-20T15:37:42.085Z,3.00
2018-07-20T15:40:10.257Z,2.80
2018-07-20T15:42:38.850Z,3.43
2018-07-20T15:45:07.042Z,3.17
2018-07-20T15:47:35.245Z,2.70
2018-07-20T15:50:03.424Z,2.70
2018-07-20T15:54:59.923Z,2.53
2018-07-20T15:57:28.294Z,2.20
2018-07-20T15:59:56.675Z,2.20
2018-07-20T16:02:24.904Z,3.20
2018-07-20T16:04:53.180Z,3.20
2018-07-20T16:07:21.361Z,2.10
2018-07-20T16:09:54.599Z,1.80
2018-07-20T16:12:33.660Z,1.70
2018-07-20T16:15:03.401Z,2.63
2018-07-20T16:17:31.792Z,3.40
2018-07-20T16:20:00.823Z,3.90
2018-07-20T16:22:29.052Z,3.67
2018-07-20T16:24:57.236Z,3.73
2018-07-20T16:27:26.123Z,3.37
2018-07-20T16:29:54.432Z,3.23
2018-07-20T16:32:22.644Z,3.60
2018-07-20T16:34:50.829Z,3.70
2018-07-20T16:37:19.034Z,4.00
2018-07-20T16:39:47.205Z,3.50
2018-07-20T16:42:15.403Z,4.03
2018-07-20T16:44:43.631Z,4.10
2018-07-20T16:47:11.850Z,3.33
2018-07-20T16:49:40.012Z,4.50
2018-07-20T16:52:08.216Z,3.47
2018-07-20T16:54:36.382Z,3.33
2018-07-20T16:57:04.853Z,3.40
2018-07-20T16:59:33.029Z,3.37
2018-07-20T17:02:01.205Z,3.00
2018-07-20T17:04:29.439Z,3.93
2018-07-20T17:06:57.657Z,3.30
2018-07-20T17:09:25.875Z,3.60
2018-07-20T17:11:54.061Z,4.70
2018-07-20T17:14:22.228Z,4.93
2018-07-20T17:16:50.399Z,3.90
2018-07-20T17:19:18.710Z,4.97
2018-07-20T17:21:46.856Z,5.10
2018-07-20T17:24:15.021Z,4.90
2018-07-20T17:26:43.208Z,4.90
2018-07-20T17:29:11.579Z,3.13
2018-07-20T17:31:39.790Z,3.90
2018-07-20T17:34:07.959Z,3.33
2018-07-20T17:36:36.135Z,3.43
2018-07-20T17:39:06.524Z,2.00
2018-07-20T17:41:34.695Z,2.70
2018-07-20T17:44:02.868Z,2.87
2018-07-20T17:46:31.043Z,2.33
2018-07-20T17:48:59.220Z,2.70
2018-07-20T17:51:27.419Z,4.33
2018-07-20T17:53:55.812Z,4.80
2018-07-20T17:56:24.051Z,4.57
2018-07-20T17:58:52.215Z,4.20
2018-07-20T18:01:20.386Z,4.43
2018-07-20T18:03:48.574Z,4.03
2018-07-20T18:06:16.748Z,5.13
2018-07-20T18:08:44.936Z,3.60
2018-07-20T18:11:13.217Z,2.80
2018-07-20T18:13:41.400Z,2.90
2018-07-20T18:16:09.568Z,2.20
2018-07-20T18:18:37.751Z,2.20
2018-07-20T18:21:36.607Z,2.00
2018-07-20T18:24:04.808Z,2.57
2018-07-20T18:26:32.992Z,2.80
2018-07-20T18:29:01.174Z,2.30
2018-07-20T18:31:29.460Z,2.30
2018-07-20T18:33:57.710Z,2.33
2018-07-20T18:36:25.815Z,1.90
2018-07-20T18:38:54.129Z,1.80
2018-07-20T18:41:22.321Z,2.30
2018-07-20T18:43:50.504Z,1.70
2018-07-20T18:46:18.681Z,1.60
2018-07-20T18:48:46.851Z,2.30
2018-07-20T18:51:15.850Z,2.73
2018-07-20T18:53:44.043Z,2.50
2018-07-20T18:56:12.224Z,5.43
2018-07-20T18:58:40.628Z,4.57
2018-07-20T19:01:08.807Z,5.13
2018-07-20T19:03:37.004Z,3.20
2018-07-20T19:06:05.359Z,5.17
2018-07-20T19:08:33.536Z,6.03
2018-07-20T19:11:01.714Z,4.87
2018-07-20T19:13:29.934Z,4.37
2018-07-20T19:15:58.105Z,3.87
2018-07-20T19:18:26.280Z,3.20
2018-07-20T19:20:54.713Z,3.73
2018-07-20T19:23:22.646Z,3.58
2018-07-20T19:25:50.578Z,4.97
2018-07-20T19:28:18.552Z,4.17
2018-07-20T19:30:46.539Z,3.70
2018-07-20T19:33:14.492Z,3.40
2018-07-20T19:35:42.451Z,3.27
2018-07-20T19:38:10.393Z,2.87
2018-07-20T19:40:38.312Z,2.90
2018-07-20T19:43:06.847Z,2.33
2018-07-20T19:45:34.767Z,2.50
2018-07-20T19:48:02.703Z,3.23
2018-07-20T19:50:30.633Z,2.47
2018-07-20T19:52:58.647Z,2.83
2018-07-20T19:55:26.583Z,2.93
2018-07-20T19:57:54.522Z,2.40
2018-07-20T20:00:22.460Z,2.10
2018-07-20T20:02:50.473Z,2.63
2018-07-20T20:05:18.412Z,2.30
2018-07-20T20:07:46.347Z,1.80
2018-07-20T20:10:14.412Z,1.90
2018-07-20T20:12:42.443Z,2.73
2018-07-20T20:15:10.646Z,2.10
2018-07-20T20:17:38.559Z,2.10
2018-07-20T20:20:08.015Z,1.70
2018-07-20T20:22:35.935Z,1.73
2018-07-20T20:25:03.880Z,1.80
2018-07-20T20:27:31.895Z,1.50
2018-07-20T20:29:59.821Z,1.63
2018-07-20T20:32:27.755Z,1.50
2018-07-20T20:34:56.207Z,1.40
2018-07-20T20:37:24.137Z,1.50
2018-07-20T20:39:52.064Z,1.27
2018-07-20T20:42:20.071Z,1.33
2018-07-20T20:44:48.051Z,1.60
2018-07-20T20:47:16.127Z,1.30
2018-07-20T20:49:44.143Z,1.60
2018-07-20T20:52:12.082Z,1.13
2018-07-20T20:54:40.204Z,1.40
2018-07-20T20:57:08.128Z,1.47
2018-07-20T20:59:36.067Z,1.60
2018-07-20T21:02:03.997Z,1.73
2018-07-20T21:04:32.054Z,1.50
2018-07-20T21:06:59.968Z,1.67
2018-07-20T21:09:27.951Z,1.80
2018-07-20T21:11:55.981Z,1.40
2018-07-20T21:14:23.827Z,1.60
2018-07-20T21:16:51.754Z,1.20
2018-07-20T21:22:02.028Z,1.20
2018-07-20T21:24:30.048Z,1.30
2018-07-20T21:26:58.017Z,1.20
2018-07-20T21:29:25.960Z,1.20
2018-07-20T21:31:53.879Z,1.20
2018-07-20T21:34:21.870Z,1.30
2018-07-20T21:36:49.860Z,1.00
2018-07-20T21:39:17.795Z,1.30
2018-07-20T21:41:45.720Z,1.30
2018-07-20T21:44:14.152Z,1.00
2018-07-20T21:46:42.098Z,1.20
2018-07-20T21:49:10.101Z,1.37
2018-07-20T21:51:38.040Z,1.07
2018-07-20T21:54:06.175Z,1.60
2018-07-20T21:56:34.163Z,1.20
2018-07-20T21:59:02.105Z,1.53
2018-07-20T22:01:30.040Z,1.60
2018-07-20T22:03:58.031Z,1.27
2018-07-20T22:06:25.956Z,1.90
2018-07-20T22:08:53.935Z,1.63
2018-07-20T22:11:21.854Z,1.90
2018-07-20T22:13:49.939Z,1.50
2018-07-20T22:16:17.863Z,1.80
2018-07-20T22:18:45.783Z,1.30
2018-07-20T22:21:13.726Z,1.87
2018-07-20T22:23:41.811Z,1.50
2018-07-20T22:26:09.741Z,1.20
2018-07-20T22:28:37.846Z,1.30
2018-07-20T22:31:05.884Z,1.40
2018-07-20T22:33:33.821Z,1.50
2018-07-20T22:36:01.755Z,1.80
2018-07-20T22:38:29.685Z,1.80
2018-07-20T22:40:57.685Z,1.60
2018-07-20T22:43:25.690Z,1.30
2018-07-20T22:45:53.643Z,1.00
2018-07-20T22:48:21.735Z,1.23
2018-07-20T22:50:49.682Z,1.30
2018-07-20T22:53:17.612Z,1.40
2018-07-20T22:55:45.590Z,1.37
2018-07-20T22:58:13.680Z,1.90
2018-07-20T23:00:41.739Z,1.33
2018-07-20T23:03:09.680Z,1.63
2018-07-20T23:06:40.692Z,1.20
2018-07-20T23:09:09.519Z,1.47
2018-07-20T23:11:37.695Z,2.00
2018-07-20T23:14:05.628Z,2.10
2018-07-20T23:16:33.576Z,1.90
2018-07-20T23:19:01.496Z,1.70
2018-07-20T23:21:29.435Z,1.50
2018-07-20T23:23:57.439Z,1.30
2018-07-20T23:26:25.623Z,1.37
2018-07-20T23:28:53.584Z,1.40
2018-07-20T23:31:21.540Z,1.40
2018-07-20T23:33:49.475Z,1.60
2018-07-20T23:36:17.552Z,1.40
2018-07-20T23:38:45.611Z,1.40
2018-07-20T23:41:13.576Z,1.80
2018-07-20T23:43:41.499Z,2.43
2018-07-20T23:46:09.467Z,1.57
2018-07-20T23:48:37.457Z,1.30
2018-07-20T23:51:05.432Z,1.70
2018-07-20T23:53:33.351Z,2.33
2018-07-20T23:56:01.317Z,1.57
2018-07-20T23:58:29.295Z,2.00
