createdAt,value
2019-03-18T00:01:41.638Z,5.47
2019-03-18T00:04:09.048Z,4.23
2019-03-18T00:06:36.488Z,6.20
2019-03-18T00:09:03.883Z,3.67
2019-03-18T00:11:31.337Z,4.83
2019-03-18T00:13:58.749Z,5.00
2019-03-18T00:16:26.171Z,5.53
2019-03-18T00:18:53.600Z,5.10
2019-03-18T00:21:20.996Z,5.17
2019-03-18T00:23:48.425Z,4.27
2019-03-18T00:26:15.828Z,6.90
2019-03-18T00:28:43.324Z,5.40
2019-03-18T00:31:10.736Z,8.53
2019-03-18T00:33:38.212Z,7.43
2019-03-18T00:36:05.604Z,7.93
2019-03-18T00:38:33.035Z,8.33
2019-03-18T00:41:00.461Z,8.53
2019-03-18T00:43:27.867Z,9.73
2019-03-18T00:45:55.293Z,8.50
2019-03-18T00:48:22.697Z,9.10
2019-03-18T00:50:50.128Z,13.87
2019-03-18T00:53:17.537Z,8.83
2019-03-18T00:55:44.980Z,9.70
2019-03-18T00:58:12.380Z,9.77
2019-03-18T01:00:39.827Z,8.03
2019-03-18T01:03:07.224Z,6.67
2019-03-18T01:05:34.644Z,6.67
2019-03-18T01:08:02.064Z,6.27
2019-03-18T01:10:29.475Z,4.87
2019-03-18T01:12:56.923Z,8.03
2019-03-18T01:15:28.385Z,6.97
2019-03-18T01:17:51.753Z,4.33
2019-03-18T01:20:19.160Z,3.73
2019-03-18T01:22:46.579Z,4.77
2019-03-18T01:25:14.089Z,6.10
2019-03-18T01:27:41.501Z,4.67
2019-03-18T01:30:11.376Z,5.00
2019-03-18T01:32:38.776Z,5.57
2019-03-18T01:35:06.294Z,6.50
2019-03-18T01:37:33.627Z,5.90
2019-03-18T01:40:01.087Z,4.50
2019-03-18T01:42:28.510Z,6.57
2019-03-18T01:44:55.906Z,4.87
2019-03-18T01:47:23.326Z,5.97
2019-03-18T01:49:50.749Z,4.57
2019-03-18T01:52:18.171Z,3.13
2019-03-18T01:54:45.577Z,4.53
2019-03-18T01:57:13.024Z,4.17
2019-03-18T01:59:40.425Z,3.60
2019-03-18T02:02:07.842Z,4.27
2019-03-18T02:04:35.262Z,3.77
2019-03-18T02:07:02.702Z,3.70
2019-03-18T02:09:30.101Z,3.20
2019-03-18T02:11:57.530Z,4.70
2019-03-18T02:14:24.947Z,4.33
2019-03-18T02:16:52.368Z,3.93
2019-03-18T02:19:19.776Z,10.70
2019-03-18T02:21:47.200Z,3.30
2019-03-18T02:24:14.624Z,7.23
2019-03-18T02:26:42.055Z,4.27
2019-03-18T02:29:09.462Z,5.13
2019-03-18T02:31:36.918Z,7.37
2019-03-18T02:34:04.314Z,5.93
2019-03-18T02:36:31.742Z,5.77
2019-03-18T02:38:59.169Z,4.93
2019-03-18T02:41:26.630Z,5.67
2019-03-18T02:43:54.035Z,7.17
2019-03-18T02:46:21.445Z,5.87
2019-03-18T02:48:48.885Z,4.93
2019-03-18T02:51:16.294Z,5.07
2019-03-18T02:53:43.733Z,8.50
2019-03-18T02:56:11.137Z,4.03
2019-03-18T02:58:38.570Z,3.73
2019-03-18T03:01:05.968Z,6.20
2019-03-18T03:03:36.767Z,3.33
2019-03-18T03:06:00.794Z,4.53
2019-03-18T03:08:28.243Z,5.83
2019-03-18T03:10:55.636Z,6.27
2019-03-18T03:13:23.079Z,5.10
2019-03-18T03:15:50.475Z,5.27
2019-03-18T03:18:17.897Z,3.90
2019-03-18T03:20:45.330Z,6.10
2019-03-18T03:23:12.730Z,5.43
2019-03-18T03:25:40.169Z,6.80
2019-03-18T03:28:07.598Z,5.10
2019-03-18T03:30:34.995Z,5.33
2019-03-18T03:33:02.418Z,4.60
2019-03-18T03:35:29.862Z,4.23
2019-03-18T03:37:57.272Z,5.00
2019-03-18T03:40:24.700Z,6.50
2019-03-18T03:42:52.128Z,6.40
2019-03-18T03:45:19.522Z,5.40
2019-03-18T03:47:46.963Z,6.40
2019-03-18T03:50:14.369Z,7.13
2019-03-18T03:52:41.799Z,6.23
2019-03-18T03:55:09.249Z,6.77
2019-03-18T03:57:36.680Z,5.70
2019-03-18T04:00:04.141Z,7.83
2019-03-18T04:02:31.561Z,6.33
2019-03-18T04:04:58.996Z,7.40
2019-03-18T04:07:26.428Z,6.27
2019-03-18T04:09:53.827Z,6.57
2019-03-18T04:12:21.238Z,13.57
2019-03-18T04:14:48.661Z,8.30
2019-03-18T04:17:16.083Z,9.00
2019-03-18T04:19:43.515Z,11.00
2019-03-18T04:22:10.933Z,10.27
2019-03-18T04:24:38.367Z,7.60
2019-03-18T04:27:05.792Z,8.67
2019-03-18T04:29:33.212Z,10.23
2019-03-18T04:32:00.622Z,8.27
2019-03-18T04:34:28.057Z,7.53
2019-03-18T04:36:55.466Z,8.60
2019-03-18T04:39:22.910Z,8.70
2019-03-18T04:41:50.315Z,9.30
2019-03-18T04:44:17.736Z,8.37
2019-03-18T04:46:45.159Z,8.60
2019-03-18T04:49:12.565Z,11.20
2019-03-18T04:51:39.991Z,8.80
2019-03-18T04:54:07.423Z,8.30
2019-03-18T04:56:34.846Z,11.57
2019-03-18T04:59:02.295Z,12.97
2019-03-18T05:01:29.721Z,9.83
2019-03-18T05:03:57.143Z,10.17
2019-03-18T05:06:24.556Z,11.30
2019-03-18T05:08:51.982Z,14.17
2019-03-18T05:11:19.384Z,9.23
2019-03-18T05:13:46.905Z,12.13
2019-03-18T05:16:14.228Z,13.73
2019-03-18T05:18:41.668Z,10.53
2019-03-18T05:21:09.091Z,15.57
2019-03-18T05:23:36.517Z,12.83
2019-03-18T05:26:03.944Z,15.03
2019-03-18T05:28:31.380Z,15.53
2019-03-18T05:30:58.805Z,13.90
2019-03-18T05:33:26.215Z,17.70
2019-03-18T05:35:53.672Z,13.60
2019-03-18T05:38:21.067Z,17.43
2019-03-18T05:40:48.466Z,12.43
2019-03-18T05:43:15.902Z,13.60
2019-03-18T05:45:43.322Z,16.23
2019-03-18T05:48:10.749Z,13.97
2019-03-18T05:50:38.174Z,17.63
2019-03-18T05:53:05.606Z,17.17
2019-03-18T05:55:33.038Z,15.93
2019-03-18T05:58:00.473Z,15.10
2019-03-18T06:00:27.887Z,17.07
2019-03-18T06:02:55.299Z,16.87
2019-03-18T06:05:22.736Z,20.27
2019-03-18T06:07:50.146Z,17.73
2019-03-18T06:10:17.598Z,17.23
2019-03-18T06:12:45.018Z,18.80
2019-03-18T06:15:12.426Z,21.37
2019-03-18T06:17:51.701Z,18.33
2019-03-18T06:20:07.354Z,15.10
2019-03-18T06:22:34.716Z,14.57
2019-03-18T06:25:02.143Z,19.00
2019-03-18T06:27:29.568Z,16.67
2019-03-18T06:29:56.973Z,15.00
2019-03-18T06:32:24.406Z,19.73
2019-03-18T06:34:51.812Z,15.17
2019-03-18T06:37:19.268Z,20.60
2019-03-18T06:39:46.645Z,16.57
2019-03-18T06:42:14.057Z,14.07
2019-03-18T06:44:41.495Z,18.20
2019-03-18T06:47:08.905Z,19.63
2019-03-18T06:49:36.327Z,18.00
2019-03-18T06:52:03.736Z,17.50
2019-03-18T06:54:31.173Z,15.90
2019-03-18T06:56:58.574Z,19.33
2019-03-18T06:59:26.011Z,13.87
2019-03-18T07:01:53.421Z,16.90
2019-03-18T07:04:20.857Z,18.23
2019-03-18T07:06:48.256Z,19.53
2019-03-18T07:09:15.655Z,21.20
2019-03-18T07:11:43.094Z,16.67
2019-03-18T07:14:10.530Z,15.40
2019-03-18T07:16:37.931Z,19.83
2019-03-18T07:19:05.351Z,18.37
2019-03-18T07:21:32.763Z,18.53
2019-03-18T07:24:00.187Z,16.37
2019-03-18T07:26:27.607Z,16.83
2019-03-18T07:28:55.039Z,20.40
2019-03-18T07:31:22.438Z,21.93
2019-03-18T07:33:49.877Z,29.67
2019-03-18T07:36:17.281Z,18.07
2019-03-18T07:38:44.707Z,25.10
2019-03-18T07:41:12.127Z,17.67
2019-03-18T07:43:39.541Z,15.80
2019-03-18T07:46:06.979Z,16.47
2019-03-18T07:48:34.398Z,19.07
2019-03-18T07:51:01.807Z,21.27
2019-03-18T07:53:29.197Z,16.97
2019-03-18T07:55:56.622Z,19.53
2019-03-18T07:58:24.063Z,15.70
2019-03-18T08:00:51.519Z,16.33
2019-03-18T08:03:18.896Z,13.37
2019-03-18T08:05:46.312Z,21.10
2019-03-18T08:08:13.713Z,20.23
2019-03-18T08:10:41.166Z,19.40
2019-03-18T08:13:08.645Z,16.30
2019-03-18T08:15:35.967Z,17.60
2019-03-18T08:18:03.401Z,17.07
2019-03-18T08:20:30.818Z,14.07
2019-03-18T08:22:58.246Z,15.90
2019-03-18T08:25:25.646Z,14.30
2019-03-18T08:27:53.074Z,17.60
2019-03-18T08:30:20.498Z,14.70
2019-03-18T08:32:47.920Z,11.27
2019-03-18T08:35:15.322Z,15.07
2019-03-18T08:37:42.750Z,16.33
2019-03-18T08:40:10.165Z,16.27
2019-03-18T08:42:37.586Z,14.37
2019-03-18T08:45:07.911Z,15.60
2019-03-18T08:47:35.343Z,14.63
2019-03-18T08:50:02.764Z,16.20
2019-03-18T08:52:30.207Z,15.27
2019-03-18T08:54:57.620Z,17.40
2019-03-18T08:57:25.051Z,14.80
2019-03-18T08:59:52.463Z,13.83
2019-03-18T09:02:19.869Z,14.33
2019-03-18T09:04:47.290Z,14.43
2019-03-18T09:07:14.716Z,12.13
2019-03-18T09:09:42.119Z,12.93
2019-03-18T09:12:09.547Z,13.60
2019-03-18T09:14:36.958Z,17.87
2019-03-18T09:17:04.380Z,11.17
2019-03-18T09:19:31.786Z,17.13
2019-03-18T09:21:59.214Z,12.53
2019-03-18T09:24:26.619Z,14.17
2019-03-18T09:27:02.410Z,11.50
2019-03-18T09:29:21.433Z,12.70
2019-03-18T09:31:48.882Z,10.77
2019-03-18T09:34:16.281Z,14.63
2019-03-18T09:36:43.694Z,14.33
2019-03-18T09:39:11.127Z,10.60
2019-03-18T09:41:38.528Z,12.57
2019-03-18T09:44:05.956Z,10.27
2019-03-18T09:46:33.352Z,11.13
2019-03-18T09:49:00.773Z,12.97
2019-03-18T09:51:28.194Z,9.63
2019-03-18T09:53:55.595Z,10.73
2019-03-18T09:56:23.024Z,8.60
2019-03-18T09:58:50.430Z,13.93
2019-03-18T10:01:17.854Z,9.67
2019-03-18T10:03:45.259Z,8.03
2019-03-18T10:06:12.694Z,13.50
2019-03-18T10:08:40.087Z,8.60
2019-03-18T10:11:07.517Z,7.77
2019-03-18T10:13:34.933Z,7.77
2019-03-18T10:16:02.402Z,11.80
2019-03-18T10:18:29.747Z,9.97
2019-03-18T10:20:57.136Z,8.77
2019-03-18T10:23:24.570Z,7.13
2019-03-18T10:25:51.965Z,6.47
2019-03-18T10:28:19.451Z,5.30
2019-03-18T10:30:46.864Z,8.33
2019-03-18T10:33:14.289Z,8.97
2019-03-18T10:35:41.721Z,7.90
2019-03-18T10:38:09.141Z,10.40
2019-03-18T10:40:36.551Z,5.80
2019-03-18T10:43:03.947Z,5.73
2019-03-18T10:45:31.376Z,9.00
2019-03-18T10:47:58.785Z,11.93
2019-03-18T10:50:26.186Z,8.13
2019-03-18T10:52:53.642Z,7.60
2019-03-18T10:55:21.022Z,14.17
2019-03-18T10:57:48.534Z,9.80
2019-03-18T11:00:18.635Z,8.83
2019-03-18T11:02:46.053Z,11.67
2019-03-18T11:05:13.478Z,8.43
2019-03-18T11:07:40.880Z,8.07
2019-03-18T11:10:12.588Z,6.93
2019-03-18T11:12:38.423Z,10.40
2019-03-18T11:15:08.827Z,12.30
2019-03-18T11:17:36.239Z,9.00
2019-03-18T11:20:03.650Z,8.13
2019-03-18T11:22:31.082Z,11.67
2019-03-18T11:24:58.518Z,6.53
2019-03-18T11:27:25.899Z,7.73
2019-03-18T11:29:53.320Z,7.57
2019-03-18T11:32:20.736Z,9.37
2019-03-18T11:34:48.142Z,6.97
2019-03-18T11:37:15.560Z,7.53
2019-03-18T11:39:43.005Z,8.87
2019-03-18T11:42:10.432Z,11.60
2019-03-18T11:44:37.851Z,6.07
2019-03-18T11:47:05.260Z,12.13
2019-03-18T11:49:39.455Z,9.93
2019-03-18T11:52:00.108Z,10.77
2019-03-18T11:54:27.590Z,8.83
2019-03-18T11:56:54.949Z,5.43
2019-03-18T11:59:22.368Z,8.57
2019-03-18T12:01:49.804Z,4.27
2019-03-18T12:04:17.220Z,5.90
2019-03-18T12:06:44.656Z,8.63
2019-03-18T12:09:12.100Z,5.43
2019-03-18T12:11:39.523Z,7.47
2019-03-18T12:14:06.972Z,6.87
2019-03-18T12:16:34.500Z,3.70
2019-03-18T12:19:01.936Z,6.40
2019-03-18T12:21:29.345Z,4.87
2019-03-18T12:23:56.790Z,2.67
2019-03-18T12:26:24.215Z,3.57
2019-03-18T12:28:51.627Z,2.73
2019-03-18T12:31:19.067Z,4.20
2019-03-18T12:33:46.480Z,5.53
2019-03-18T12:36:13.917Z,6.67
2019-03-18T12:38:41.368Z,7.00
2019-03-18T12:41:08.790Z,4.97
2019-03-18T12:43:36.226Z,10.20
2019-03-18T12:46:03.658Z,8.20
2019-03-18T12:48:31.062Z,7.03
2019-03-18T12:50:58.515Z,6.47
2019-03-18T12:53:26.080Z,6.80
2019-03-18T12:55:53.497Z,7.90
2019-03-18T12:58:20.933Z,7.37
2019-03-18T13:00:48.372Z,7.87
2019-03-18T13:03:15.771Z,7.83
2019-03-18T13:05:43.245Z,6.50
2019-03-18T13:08:13.848Z,8.77
2019-03-18T13:10:41.282Z,8.17
2019-03-18T13:13:08.716Z,8.90
2019-03-18T13:15:36.118Z,14.97
2019-03-18T13:18:03.545Z,9.90
2019-03-18T13:20:30.974Z,8.27
2019-03-18T13:22:58.416Z,4.93
2019-03-18T13:25:25.826Z,8.47
2019-03-18T13:27:53.314Z,6.37
2019-03-18T13:30:23.686Z,11.10
2019-03-18T13:32:51.114Z,6.73
2019-03-18T13:35:18.553Z,10.63
2019-03-18T13:37:45.990Z,8.07
2019-03-18T13:40:16.261Z,5.17
2019-03-18T13:42:43.792Z,6.13
2019-03-18T13:45:16.888Z,20.00
2019-03-18T13:47:44.325Z,10.40
2019-03-18T13:50:17.444Z,16.90
2019-03-18T13:52:44.869Z,8.83
2019-03-18T13:55:12.347Z,12.33
2019-03-18T13:57:39.830Z,12.43
2019-03-18T14:00:19.200Z,7.97
2019-03-18T14:02:46.596Z,8.53
2019-03-18T14:05:14.033Z,10.33
2019-03-18T14:07:41.414Z,8.53
2019-03-18T14:10:08.850Z,6.33
2019-03-18T14:12:37.166Z,8.17
2019-03-18T14:15:03.696Z,7.97
2019-03-18T14:17:31.121Z,7.57
2019-03-18T14:20:00.685Z,9.13
2019-03-18T14:22:25.939Z,9.07
2019-03-18T14:24:53.341Z,9.23
2019-03-18T14:27:20.755Z,6.80
2019-03-18T14:29:48.236Z,11.23
2019-03-18T14:32:15.551Z,24.83
2019-03-18T14:34:43.041Z,8.37
2019-03-18T14:37:10.376Z,5.50
2019-03-18T14:39:37.848Z,4.80
2019-03-18T14:42:05.307Z,6.27
2019-03-18T14:44:32.710Z,7.13
2019-03-18T14:47:00.142Z,5.70
2019-03-18T14:49:27.533Z,7.13
2019-03-18T14:51:54.962Z,9.03
2019-03-18T14:54:22.360Z,8.70
2019-03-18T14:56:49.766Z,9.10
2019-03-18T14:59:17.190Z,9.30
2019-03-18T15:01:44.602Z,9.17
2019-03-18T15:04:12.026Z,4.77
2019-03-18T15:06:39.447Z,4.70
2019-03-18T15:09:06.842Z,13.50
2019-03-18T15:11:34.266Z,6.53
2019-03-18T15:14:01.677Z,8.77
2019-03-18T15:16:29.074Z,9.37
2019-03-18T15:18:56.503Z,5.17
2019-03-18T15:21:23.907Z,8.27
2019-03-18T15:23:51.308Z,7.13
2019-03-18T15:26:18.738Z,13.23
2019-03-18T15:28:46.167Z,7.70
2019-03-18T15:31:13.600Z,7.83
2019-03-18T15:33:41.032Z,6.37
2019-03-18T15:36:08.461Z,7.90
2019-03-18T15:38:35.850Z,10.20
2019-03-18T15:41:03.246Z,8.03
2019-03-18T15:43:30.665Z,5.37
2019-03-18T15:45:58.066Z,10.07
2019-03-18T15:48:25.487Z,11.97
2019-03-18T15:50:52.901Z,10.13
2019-03-18T15:53:20.330Z,12.90
2019-03-18T15:55:47.724Z,12.47
2019-03-18T15:58:15.155Z,9.23
2019-03-18T16:00:42.560Z,8.07
2019-03-18T16:03:09.974Z,11.70
2019-03-18T16:05:37.391Z,4.53
2019-03-18T16:08:04.822Z,8.80
2019-03-18T16:10:32.235Z,4.83
2019-03-18T16:12:59.627Z,7.97
2019-03-18T16:15:27.054Z,3.97
2019-03-18T16:17:54.474Z,6.80
2019-03-18T16:20:24.971Z,3.93
2019-03-18T16:22:52.357Z,4.90
2019-03-18T16:25:19.775Z,4.40
2019-03-18T16:27:47.209Z,4.83
2019-03-18T16:30:14.639Z,5.67
2019-03-18T16:32:42.040Z,2.73
2019-03-18T16:35:09.466Z,5.87
2019-03-18T16:37:36.983Z,4.17
2019-03-18T16:40:04.382Z,3.73
2019-03-18T16:42:31.807Z,5.27
2019-03-18T16:44:59.195Z,5.73
2019-03-18T16:47:26.610Z,8.67
2019-03-18T16:49:54.033Z,13.53
2019-03-18T16:52:21.469Z,3.87
2019-03-18T16:54:48.865Z,9.40
2019-03-18T16:57:16.297Z,9.13
2019-03-18T16:59:43.800Z,5.17
2019-03-18T17:02:11.224Z,3.97
2019-03-18T17:04:38.663Z,6.93
2019-03-18T17:07:06.098Z,6.90
2019-03-18T17:09:33.504Z,5.00
2019-03-18T17:12:00.910Z,6.23
2019-03-18T17:14:28.340Z,4.40
2019-03-18T17:16:55.727Z,7.00
2019-03-18T17:19:23.146Z,3.50
2019-03-18T17:21:50.546Z,8.60
2019-03-18T17:24:17.966Z,5.33
2019-03-18T17:26:45.401Z,6.27
2019-03-18T17:29:12.791Z,4.90
2019-03-18T17:31:40.231Z,6.07
2019-03-18T17:34:07.657Z,3.93
2019-03-18T17:36:35.069Z,21.20
2019-03-18T17:39:02.528Z,6.17
2019-03-18T17:41:29.926Z,7.63
2019-03-18T17:43:57.337Z,8.33
2019-03-18T17:46:24.762Z,6.03
2019-03-18T17:48:52.172Z,15.10
2019-03-18T17:51:19.602Z,6.47
2019-03-18T17:53:47.035Z,8.47
2019-03-18T17:56:14.457Z,6.07
2019-03-18T17:58:41.857Z,3.53
2019-03-18T18:01:09.292Z,10.17
2019-03-18T18:03:36.705Z,8.53
2019-03-18T18:06:04.124Z,9.43
2019-03-18T18:08:31.523Z,6.73
2019-03-18T18:10:58.949Z,6.37
2019-03-18T18:13:26.386Z,6.97
2019-03-18T18:15:53.812Z,7.93
2019-03-18T18:18:21.205Z,12.43
2019-03-18T18:20:48.634Z,8.03
2019-03-18T18:23:16.034Z,7.63
2019-03-18T18:25:43.465Z,11.23
2019-03-18T18:28:10.872Z,9.80
2019-03-18T18:30:38.288Z,12.57
2019-03-18T18:33:07.961Z,8.97
2019-03-18T18:35:33.165Z,9.43
2019-03-18T18:38:00.674Z,10.00
2019-03-18T18:40:31.183Z,11.03
2019-03-18T18:42:58.619Z,9.10
2019-03-18T18:45:26.030Z,9.30
2019-03-18T18:47:53.459Z,9.97
2019-03-18T18:50:20.880Z,10.17
2019-03-18T18:52:48.284Z,12.60
2019-03-18T18:55:15.730Z,8.40
2019-03-18T18:57:43.140Z,6.47
2019-03-18T19:00:16.334Z,7.47
2019-03-18T19:02:43.762Z,10.73
2019-03-18T19:05:11.170Z,10.73
2019-03-18T19:07:38.605Z,9.27
2019-03-18T19:10:12.200Z,10.43
2019-03-18T19:12:39.592Z,12.10
2019-03-18T19:15:07.027Z,9.13
2019-03-18T19:17:34.435Z,8.43
2019-03-18T19:20:01.854Z,7.03
2019-03-18T19:22:29.253Z,6.30
2019-03-18T19:24:56.651Z,6.37
2019-03-18T19:27:24.077Z,5.67
2019-03-18T19:29:51.477Z,8.73
2019-03-18T19:32:18.914Z,6.77
2019-03-18T19:34:46.337Z,9.17
2019-03-18T19:37:13.751Z,8.13
2019-03-18T19:39:41.172Z,7.70
2019-03-18T19:42:08.632Z,9.17
2019-03-18T19:44:36.131Z,8.77
2019-03-18T19:47:03.551Z,11.17
2019-03-18T19:49:30.979Z,10.10
2019-03-18T19:51:58.392Z,7.87
2019-03-18T19:54:25.823Z,7.87
2019-03-18T19:56:53.245Z,6.73
2019-03-18T19:59:22.625Z,6.27
2019-03-18T20:01:48.062Z,9.03
2019-03-18T20:04:15.494Z,5.90
2019-03-18T20:06:42.906Z,10.07
2019-03-18T20:09:10.426Z,9.20
2019-03-18T20:11:37.753Z,9.30
2019-03-18T20:14:05.161Z,9.87
2019-03-18T20:16:32.591Z,6.73
2019-03-18T20:18:59.994Z,10.47
2019-03-18T20:21:27.411Z,9.03
2019-03-18T20:24:00.621Z,8.93
2019-03-18T20:26:22.260Z,14.20
2019-03-18T20:28:49.676Z,10.30
2019-03-18T20:31:25.395Z,12.40
2019-03-18T20:33:44.539Z,10.27
2019-03-18T20:36:11.947Z,10.93
2019-03-18T20:38:39.410Z,9.33
2019-03-18T20:41:06.817Z,10.53
2019-03-18T20:43:34.220Z,13.53
2019-03-18T20:46:01.660Z,14.67
2019-03-18T20:48:29.088Z,12.17
2019-03-18T20:50:56.828Z,9.53
2019-03-18T20:53:24.020Z,11.47
2019-03-18T20:55:51.421Z,12.77
2019-03-18T20:58:18.852Z,10.43
2019-03-18T21:00:46.289Z,13.87
2019-03-18T21:03:13.701Z,11.13
2019-03-18T21:05:41.129Z,11.10
2019-03-18T21:08:08.624Z,11.53
2019-03-18T21:10:36.053Z,11.50
2019-03-18T21:13:03.567Z,9.80
2019-03-18T21:15:30.985Z,11.53
2019-03-18T21:17:58.411Z,10.13
2019-03-18T21:20:25.833Z,10.77
2019-03-18T21:22:53.265Z,14.50
2019-03-18T21:25:20.665Z,13.03
2019-03-18T21:27:48.156Z,12.33
2019-03-18T21:30:15.552Z,8.80
2019-03-18T21:32:43.012Z,13.40
2019-03-18T21:35:10.425Z,10.57
2019-03-18T21:37:37.830Z,7.73
2019-03-18T21:40:07.969Z,8.00
2019-03-18T21:42:35.439Z,10.93
2019-03-18T21:45:02.883Z,12.70
2019-03-18T21:47:30.281Z,9.27
2019-03-18T21:49:57.720Z,10.23
2019-03-18T21:52:25.131Z,10.30
2019-03-18T21:54:52.556Z,8.80
2019-03-18T21:57:19.994Z,7.77
2019-03-18T21:59:47.424Z,9.50
2019-03-18T22:02:14.868Z,10.63
2019-03-18T22:04:42.300Z,10.37
2019-03-18T22:07:09.738Z,10.93
2019-03-18T22:09:37.153Z,17.80
2019-03-18T22:12:04.619Z,11.53
2019-03-18T22:14:32.078Z,10.67
2019-03-18T22:16:59.487Z,10.57
2019-03-18T22:19:26.945Z,11.17
2019-03-18T22:21:54.346Z,10.53
2019-03-18T22:24:21.796Z,12.17
2019-03-18T22:26:49.266Z,14.17
2019-03-18T22:29:16.716Z,17.57
2019-03-18T22:31:44.188Z,13.60
2019-03-18T22:34:11.626Z,14.53
2019-03-18T22:36:39.077Z,12.77
2019-03-18T22:39:06.520Z,12.10
2019-03-18T22:41:33.939Z,14.53
2019-03-18T22:44:01.394Z,15.30
2019-03-18T22:46:28.803Z,11.97
2019-03-18T22:48:56.241Z,17.47
2019-03-18T22:51:23.677Z,14.70
2019-03-18T22:53:51.207Z,17.80
2019-03-18T22:56:18.611Z,17.77
2019-03-18T22:58:46.044Z,19.17
2019-03-18T23:01:13.502Z,13.43
2019-03-18T23:03:40.881Z,15.53
2019-03-18T23:06:08.314Z,19.53
2019-03-18T23:08:35.758Z,13.87
2019-03-18T23:11:03.199Z,14.60
2019-03-18T23:13:30.641Z,16.13
2019-03-18T23:15:58.083Z,18.47
2019-03-18T23:18:25.592Z,14.87
2019-03-18T23:20:53.021Z,14.57
2019-03-18T23:23:20.625Z,10.23
2019-03-18T23:25:47.934Z,13.97
2019-03-18T23:28:15.365Z,12.00
2019-03-18T23:30:42.778Z,14.67
2019-03-18T23:33:10.172Z,16.63
2019-03-18T23:35:37.619Z,18.70
2019-03-18T23:38:05.056Z,14.27
2019-03-18T23:40:32.491Z,14.67
2019-03-18T23:42:59.925Z,15.27
2019-03-18T23:45:27.385Z,11.20
2019-03-18T23:47:54.797Z,11.13
2019-03-18T23:50:22.239Z,11.40
2019-03-18T23:52:49.644Z,10.33
2019-03-18T23:55:19.706Z,11.83
2019-03-18T23:57:44.493Z,9.93
