createdAt,value
2019-02-28T00:00:10.377Z,9.9
2019-02-28T00:01:12.791Z,10.0
2019-02-28T00:02:13.120Z,9.9
2019-02-28T00:03:14.501Z,10.0
2019-02-28T00:04:15.891Z,10.1
2019-02-28T00:05:17.277Z,10.0
2019-02-28T00:06:18.681Z,10.1
2019-02-28T00:07:20.064Z,10.1
2019-02-28T00:08:21.460Z,10.3
2019-02-28T00:09:25.689Z,10.3
2019-02-28T00:10:24.269Z,10.2
2019-02-28T00:11:25.687Z,10.3
2019-02-28T00:12:27.075Z,10.4
2019-02-28T00:13:28.492Z,10.5
2019-02-28T00:14:29.881Z,10.4
2019-02-28T00:15:31.270Z,10.5
2019-02-28T00:16:35.615Z,10.5
2019-02-28T00:17:34.017Z,10.6
2019-02-28T00:18:35.404Z,10.5
2019-02-28T00:19:36.789Z,10.6
2019-02-28T00:20:38.192Z,10.6
2019-02-28T00:21:40.565Z,10.6
2019-02-28T00:22:40.932Z,10.6
2019-02-28T00:23:42.324Z,10.6
2019-02-28T00:24:43.712Z,10.6
2019-02-28T00:25:45.099Z,10.7
2019-02-28T00:26:47.613Z,10.7
2019-02-28T00:27:47.845Z,10.7
2019-02-28T00:28:49.234Z,10.8
2019-02-28T00:29:50.625Z,10.7
2019-02-28T00:30:52.018Z,10.8
2019-02-28T00:31:53.401Z,10.8
2019-02-28T00:32:56.386Z,10.7
2019-02-28T00:33:56.140Z,10.7
2019-02-28T00:34:57.530Z,10.7
2019-02-28T00:35:58.917Z,10.7
2019-02-28T00:37:00.306Z,10.7
2019-02-28T00:38:01.704Z,10.7
2019-02-28T00:39:04.070Z,10.7
2019-02-28T00:40:06.685Z,10.8
2019-02-28T00:41:05.800Z,10.6
2019-02-28T00:42:07.186Z,10.6
2019-02-28T00:43:08.575Z,10.7
2019-02-28T00:44:09.966Z,10.7
2019-02-28T00:45:11.362Z,10.6
2019-02-28T00:46:12.761Z,10.6
2019-02-28T00:47:16.449Z,10.6
2019-02-28T00:48:18.177Z,10.7
2019-02-28T00:49:16.860Z,10.7
2019-02-28T00:50:18.244Z,10.7
2019-02-28T00:51:19.636Z,10.7
2019-02-28T00:52:21.029Z,10.8
2019-02-28T00:53:22.415Z,10.7
2019-02-28T00:54:23.806Z,10.6
2019-02-28T00:55:25.194Z,10.7
2019-02-28T00:56:26.579Z,10.7
2019-02-28T00:57:27.978Z,10.6
2019-02-28T00:58:29.618Z,10.6
2019-02-28T00:59:31.725Z,10.6
2019-02-28T01:00:32.142Z,10.6
2019-02-28T01:01:33.571Z,10.5
2019-02-28T01:02:34.962Z,10.4
2019-02-28T01:03:36.349Z,10.5
2019-02-28T01:04:37.741Z,10.5
2019-02-28T01:05:39.132Z,10.4
2019-02-28T01:06:41.768Z,10.4
2019-02-28T01:07:41.906Z,10.5
2019-02-28T01:08:43.290Z,10.5
2019-02-28T01:09:44.677Z,10.6
2019-02-28T01:10:46.068Z,10.4
2019-02-28T01:11:47.467Z,10.5
2019-02-28T01:12:53.057Z,10.5
2019-02-28T01:13:50.209Z,10.5
2019-02-28T01:14:51.598Z,10.5
2019-02-28T01:15:52.985Z,10.5
2019-02-28T01:16:54.372Z,10.4
2019-02-28T01:17:57.152Z,10.5
2019-02-28T01:18:57.113Z,10.5
2019-02-28T01:19:58.503Z,10.6
2019-02-28T01:20:59.892Z,10.5
2019-02-28T01:22:01.287Z,10.5
2019-02-28T01:23:02.669Z,10.5
2019-02-28T01:24:04.118Z,10.5
2019-02-28T01:25:06.527Z,10.6
2019-02-28T01:26:06.855Z,10.4
2019-02-28T01:27:08.249Z,10.5
2019-02-28T01:28:09.642Z,10.5
2019-02-28T01:29:11.024Z,10.5
2019-02-28T01:30:12.415Z,10.5
2019-02-28T01:31:13.809Z,10.5
2019-02-28T01:32:15.643Z,10.5
2019-02-28T01:33:16.547Z,10.5
2019-02-28T01:34:17.940Z,10.5
2019-02-28T01:35:19.337Z,10.5
2019-02-28T01:36:20.718Z,10.4
2019-02-28T01:37:22.106Z,10.4
2019-02-28T01:38:24.113Z,10.4
2019-02-28T01:39:24.854Z,10.4
2019-02-28T01:40:26.237Z,10.4
2019-02-28T01:41:27.632Z,10.3
2019-02-28T01:42:29.023Z,10.4
2019-02-28T01:43:30.413Z,10.3
2019-02-28T01:44:35.531Z,10.3
2019-02-28T01:45:33.179Z,10.2
2019-02-28T01:46:34.636Z,10.3
2019-02-28T01:47:36.082Z,10.2
2019-02-28T01:48:37.491Z,10.2
2019-02-28T01:49:38.872Z,10.1
2019-02-28T01:50:40.261Z,10.1
2019-02-28T01:51:41.651Z,10.0
2019-02-28T01:52:45.877Z,10.0
2019-02-28T01:53:44.403Z,9.9
2019-02-28T01:54:45.793Z,9.8
2019-02-28T01:55:47.184Z,9.8
2019-02-28T01:56:48.572Z,9.8
2019-02-28T01:57:49.957Z,9.8
2019-02-28T01:58:51.342Z,9.8
2019-02-28T01:59:53.092Z,9.7
2019-02-28T02:00:57.268Z,9.6
2019-02-28T02:01:55.434Z,9.5
2019-02-28T02:02:56.822Z,9.5
2019-02-28T02:03:58.215Z,9.5
2019-02-28T02:04:59.602Z,9.5
2019-02-28T02:06:00.991Z,9.5
2019-02-28T02:07:02.378Z,9.4
2019-02-28T02:08:06.500Z,9.5
2019-02-28T02:09:05.128Z,9.3
2019-02-28T02:10:06.510Z,9.3
2019-02-28T02:11:07.909Z,9.3
2019-02-28T02:12:09.296Z,9.3
2019-02-28T02:13:10.684Z,9.4
2019-02-28T02:14:12.071Z,9.4
2019-02-28T02:15:16.853Z,9.4
2019-02-28T02:16:14.810Z,9.5
2019-02-28T02:17:16.198Z,9.5
2019-02-28T02:18:17.587Z,9.6
2019-02-28T02:19:18.969Z,9.5
2019-02-28T02:20:20.365Z,9.6
2019-02-28T02:21:21.747Z,9.7
2019-02-28T02:22:23.136Z,9.7
2019-02-28T02:23:24.528Z,9.7
2019-02-28T02:24:27.953Z,9.7
2019-02-28T02:25:27.266Z,9.7
2019-02-28T02:26:28.660Z,9.7
2019-02-28T02:27:30.049Z,9.7
2019-02-28T02:28:31.429Z,9.8
2019-02-28T02:29:36.233Z,9.8
2019-02-28T02:30:34.193Z,9.8
2019-02-28T02:31:35.585Z,9.8
2019-02-28T02:32:38.774Z,9.7
2019-02-28T02:33:38.321Z,9.7
2019-02-28T02:34:39.779Z,9.7
2019-02-28T02:35:42.762Z,9.7
2019-02-28T02:36:42.568Z,9.7
2019-02-28T02:37:43.957Z,9.8
2019-02-28T02:38:45.338Z,9.7
2019-02-28T02:39:50.137Z,9.7
2019-02-28T02:40:48.087Z,9.7
2019-02-28T02:41:49.473Z,9.7
2019-02-28T02:42:50.855Z,9.7
2019-02-28T02:43:54.841Z,9.7
2019-02-28T02:44:53.595Z,9.6
2019-02-28T02:45:54.980Z,9.7
2019-02-28T02:46:56.971Z,9.6
2019-02-28T02:47:57.721Z,9.6
2019-02-28T02:48:59.105Z,9.6
2019-02-28T02:50:00.506Z,9.6
2019-02-28T02:51:01.885Z,9.5
2019-02-28T02:52:03.280Z,9.5
2019-02-28T02:53:05.407Z,9.4
2019-02-28T02:54:06.023Z,9.5
2019-02-28T02:55:07.407Z,9.5
2019-02-28T02:56:08.797Z,9.5
2019-02-28T02:57:13.887Z,9.5
2019-02-28T02:58:11.538Z,9.5
2019-02-28T02:59:12.924Z,9.4
2019-02-28T03:00:15.054Z,9.4
2019-02-28T03:01:15.667Z,9.4
2019-02-28T03:02:17.047Z,9.4
2019-02-28T03:03:18.503Z,9.4
2019-02-28T03:04:22.962Z,9.4
2019-02-28T03:05:21.253Z,9.5
2019-02-28T03:06:22.645Z,9.5
2019-02-28T03:07:24.996Z,9.4
2019-02-28T03:08:25.379Z,9.4
2019-02-28T03:09:26.764Z,9.4
2019-02-28T03:10:28.151Z,9.3
2019-02-28T03:11:29.542Z,9.4
2019-02-28T03:12:31.595Z,9.3
2019-02-28T03:13:32.279Z,9.3
2019-02-28T03:14:33.670Z,9.4
2019-02-28T03:15:35.055Z,9.4
2019-02-28T03:16:36.443Z,9.3
2019-02-28T03:17:37.836Z,9.3
2019-02-28T03:18:39.241Z,9.3
2019-02-28T03:19:40.633Z,9.3
2019-02-28T03:20:42.525Z,9.4
2019-02-28T03:21:43.376Z,9.3
2019-02-28T03:22:44.797Z,9.3
2019-02-28T03:23:46.277Z,9.3
2019-02-28T03:24:51.095Z,9.3
2019-02-28T03:25:49.034Z,9.3
2019-02-28T03:26:50.416Z,9.3
2019-02-28T03:27:56.434Z,9.3
2019-02-28T03:28:53.165Z,9.3
2019-02-28T03:29:54.542Z,9.3
2019-02-28T03:30:55.948Z,9.3
2019-02-28T03:31:59.737Z,9.3
2019-02-28T03:32:58.742Z,9.3
2019-02-28T03:34:10.059Z,9.3
2019-02-28T03:35:01.502Z,9.4
2019-02-28T03:36:02.869Z,9.3
2019-02-28T03:37:04.259Z,9.3
2019-02-28T03:38:10.653Z,9.3
2019-02-28T03:39:06.993Z,9.3
2019-02-28T03:40:08.376Z,9.3
2019-02-28T03:41:16.296Z,9.3
2019-02-28T03:42:11.112Z,9.3
2019-02-28T03:43:12.501Z,9.3
2019-02-28T03:44:19.838Z,9.3
2019-02-28T03:45:15.250Z,9.3
2019-02-28T03:46:16.627Z,9.3
2019-02-28T03:47:22.488Z,9.3
2019-02-28T03:48:19.402Z,9.3
2019-02-28T03:49:20.860Z,9.3
2019-02-28T03:50:23.067Z,9.3
2019-02-28T03:51:28.217Z,9.3
2019-02-28T03:52:24.946Z,9.4
2019-02-28T03:53:26.331Z,9.4
2019-02-28T03:54:28.892Z,9.3
2019-02-28T03:55:29.070Z,9.3
2019-02-28T03:56:30.457Z,9.4
2019-02-28T03:57:31.845Z,9.3
2019-02-28T03:58:33.236Z,9.3
2019-02-28T03:59:34.621Z,9.3
2019-02-28T04:00:36.009Z,9.3
2019-02-28T04:01:41.558Z,9.4
2019-02-28T04:02:38.750Z,9.3
2019-02-28T04:03:40.133Z,9.4
2019-02-28T04:04:48.437Z,9.3
2019-02-28T04:05:42.890Z,9.4
2019-02-28T04:06:44.269Z,9.3
2019-02-28T04:07:52.831Z,9.3
2019-02-28T04:08:47.004Z,9.3
2019-02-28T04:09:48.403Z,9.3
2019-02-28T04:10:49.816Z,9.3
2019-02-28T04:11:51.296Z,9.3
2019-02-28T04:12:52.686Z,9.3
2019-02-28T04:13:56.074Z,9.3
2019-02-28T04:14:55.420Z,9.3
2019-02-28T04:16:08.621Z,9.3
2019-02-28T04:16:58.183Z,9.2
2019-02-28T04:18:07.121Z,9.3
2019-02-28T04:19:00.899Z,9.3
2019-02-28T04:20:02.291Z,9.3
2019-02-28T04:21:03.675Z,9.2
2019-02-28T04:22:05.060Z,9.2
2019-02-28T04:23:06.446Z,9.2
2019-02-28T04:24:12.464Z,9.3
2019-02-28T04:25:09.216Z,9.3
2019-02-28T04:26:10.606Z,9.3
2019-02-28T04:27:11.989Z,9.3
2019-02-28T04:28:17.218Z,9.3
2019-02-28T04:29:14.744Z,9.3
2019-02-28T04:30:16.185Z,9.3
2019-02-28T04:31:20.080Z,9.3
2019-02-28T04:32:18.920Z,9.3
2019-02-28T04:33:20.333Z,9.3
2019-02-28T04:34:21.695Z,9.3
2019-02-28T04:35:25.221Z,9.3
2019-02-28T04:36:24.430Z,9.3
2019-02-28T04:37:25.829Z,9.3
2019-02-28T04:38:27.215Z,9.3
2019-02-28T04:39:28.606Z,9.4
2019-02-28T04:40:29.987Z,9.3
2019-02-28T04:41:32.997Z,9.4
2019-02-28T04:42:32.772Z,9.4
2019-02-28T04:43:34.158Z,9.5
2019-02-28T04:44:35.543Z,9.5
2019-02-28T04:45:36.938Z,9.4
2019-02-28T04:46:38.328Z,9.4
2019-02-28T04:47:40.447Z,9.4
2019-02-28T04:48:41.066Z,9.5
2019-02-28T04:49:42.450Z,9.4
2019-02-28T04:50:43.838Z,9.5
2019-02-28T04:51:45.221Z,9.4
2019-02-28T04:52:47.992Z,9.5
2019-02-28T04:53:52.781Z,9.4
2019-02-28T04:54:49.312Z,9.5
2019-02-28T04:55:50.706Z,9.5
2019-02-28T04:56:52.091Z,9.4
2019-02-28T04:57:53.478Z,9.3
2019-02-28T04:58:56.525Z,9.3
2019-02-28T04:59:56.302Z,9.3
2019-02-28T05:00:57.740Z,9.4
2019-02-28T05:01:59.131Z,9.3
2019-02-28T05:03:00.521Z,9.3
2019-02-28T05:04:02.295Z,9.2
2019-02-28T05:05:03.271Z,9.3
2019-02-28T05:06:04.657Z,9.2
2019-02-28T05:07:06.044Z,9.2
2019-02-28T05:08:07.469Z,9.2
2019-02-28T05:09:10.768Z,9.3
2019-02-28T05:10:10.199Z,9.2
2019-02-28T05:11:11.584Z,9.3
2019-02-28T05:12:12.974Z,9.2
2019-02-28T05:13:14.979Z,9.2
2019-02-28T05:14:15.742Z,9.1
2019-02-28T05:15:17.129Z,9.1
2019-02-28T05:16:18.524Z,9.1
2019-02-28T05:17:22.297Z,9.1
2019-02-28T05:18:21.252Z,9.1
2019-02-28T05:19:22.639Z,9.1
2019-02-28T05:20:24.023Z,9.1
2019-02-28T05:21:25.413Z,9.0
2019-02-28T05:22:27.608Z,9.1
2019-02-28T05:23:28.157Z,9.0
2019-02-28T05:24:29.555Z,8.9
2019-02-28T05:25:30.944Z,9.0
2019-02-28T05:26:32.329Z,9.0
2019-02-28T05:27:35.516Z,9.0
2019-02-28T05:28:40.286Z,9.0
2019-02-28T05:29:36.440Z,9.0
2019-02-28T05:30:37.827Z,9.0
2019-02-28T05:31:39.224Z,8.9
2019-02-28T05:32:40.614Z,9.0
2019-02-28T05:33:42.830Z,9.0
2019-02-28T05:34:43.862Z,8.9
2019-02-28T05:35:45.105Z,9.0
2019-02-28T05:36:46.527Z,9.0
2019-02-28T05:37:48.558Z,9.0
2019-02-28T05:38:49.302Z,9.0
2019-02-28T05:39:50.692Z,9.0
2019-02-28T05:40:52.081Z,9.0
2019-02-28T05:41:53.472Z,9.0
2019-02-28T05:42:58.240Z,8.9
2019-02-28T05:43:56.221Z,9.0
2019-02-28T05:44:57.608Z,9.0
2019-02-28T05:45:59.451Z,9.0
2019-02-28T05:47:00.361Z,9.1
2019-02-28T05:48:03.940Z,9.1
2019-02-28T05:49:03.195Z,9.1
2019-02-28T05:50:05.566Z,9.1
2019-02-28T05:51:06.956Z,9.1
2019-02-28T05:52:08.369Z,9.2
2019-02-28T05:53:10.037Z,9.2
2019-02-28T05:54:15.883Z,9.1
2019-02-28T05:55:12.468Z,9.2
2019-02-28T05:56:13.858Z,9.2
2019-02-28T05:57:15.258Z,9.2
2019-02-28T05:58:18.400Z,9.2
2019-02-28T05:59:17.983Z,9.2
2019-02-28T06:00:19.373Z,9.2
2019-02-28T06:01:20.759Z,9.1
2019-02-28T06:02:22.355Z,9.2
2019-02-28T06:03:23.494Z,9.1
2019-02-28T06:04:24.885Z,9.1
2019-02-28T06:05:26.269Z,9.1
2019-02-28T06:06:27.657Z,9.2
2019-02-28T06:07:29.542Z,9.1
2019-02-28T06:08:30.397Z,9.2
2019-02-28T06:09:31.783Z,9.1
2019-02-28T06:10:33.169Z,9.0
2019-02-28T06:11:35.535Z,9.1
2019-02-28T06:12:35.915Z,9.0
2019-02-28T06:13:37.301Z,9.1
2019-02-28T06:14:38.692Z,9.1
2019-02-28T06:15:40.076Z,9.1
2019-02-28T06:16:46.463Z,9.1
2019-02-28T06:17:42.812Z,9.1
2019-02-28T06:18:44.205Z,9.0
2019-02-28T06:19:45.594Z,9.0
2019-02-28T06:20:51.057Z,9.0
2019-02-28T06:21:48.400Z,9.1
2019-02-28T06:22:49.842Z,9.1
2019-02-28T06:23:51.229Z,9.0
2019-02-28T06:24:52.617Z,9.1
2019-02-28T06:25:55.856Z,9.0
2019-02-28T06:26:56.958Z,9.1
2019-02-28T06:27:56.751Z,9.1
2019-02-28T06:28:58.151Z,9.1
2019-02-28T06:29:59.538Z,9.0
2019-02-28T06:31:00.925Z,9.1
2019-02-28T06:32:02.316Z,9.1
2019-02-28T06:33:04.433Z,9.1
2019-02-28T06:34:08.498Z,9.1
2019-02-28T06:35:07.109Z,9.0
2019-02-28T06:36:08.512Z,9.1
2019-02-28T06:37:09.900Z,9.1
2019-02-28T06:38:11.289Z,9.1
2019-02-28T06:39:12.676Z,9.1
2019-02-28T06:40:14.070Z,9.1
2019-02-28T06:41:15.459Z,9.1
2019-02-28T06:42:16.946Z,9.1
2019-02-28T06:43:18.834Z,9.1
2019-02-28T06:44:19.691Z,9.2
2019-02-28T06:45:21.107Z,9.2
2019-02-28T06:46:22.497Z,9.2
2019-02-28T06:47:23.883Z,9.1
2019-02-28T06:48:26.645Z,9.1
2019-02-28T06:49:26.628Z,9.2
2019-02-28T06:50:28.026Z,9.2
2019-02-28T06:51:29.416Z,9.3
2019-02-28T06:52:30.806Z,9.2
2019-02-28T06:53:33.923Z,9.2
2019-02-28T06:54:33.602Z,9.2
2019-02-28T06:55:34.991Z,9.2
2019-02-28T06:56:36.382Z,9.2
2019-02-28T06:57:37.774Z,9.3
2019-02-28T06:58:39.184Z,9.3
2019-02-28T06:59:40.894Z,9.3
2019-02-28T07:00:44.187Z,9.3
2019-02-28T07:01:44.183Z,9.4
2019-02-28T07:02:45.706Z,9.3
2019-02-28T07:03:53.312Z,9.3
2019-02-28T07:04:49.481Z,9.3
2019-02-28T07:05:50.255Z,9.4
2019-02-28T07:06:51.650Z,9.3
2019-02-28T07:07:53.042Z,9.5
2019-02-28T07:08:54.433Z,9.4
2019-02-28T07:09:55.845Z,9.5
2019-02-28T07:10:57.215Z,9.5
2019-02-28T07:11:58.609Z,9.5
2019-02-28T07:13:04.095Z,9.6
2019-02-28T07:14:01.347Z,9.6
2019-02-28T07:15:02.789Z,9.5
2019-02-28T07:16:04.431Z,9.6
2019-02-28T07:17:07.758Z,9.7
2019-02-28T07:18:06.867Z,9.7
2019-02-28T07:19:08.321Z,9.7
2019-02-28T07:20:09.751Z,9.7
2019-02-28T07:21:11.138Z,9.9
2019-02-28T07:22:15.892Z,9.8
2019-02-28T07:23:13.941Z,9.9
2019-02-28T07:24:15.339Z,9.8
2019-02-28T07:25:16.747Z,9.8
2019-02-28T07:26:18.712Z,9.9
2019-02-28T07:27:19.492Z,9.8
2019-02-28T07:28:20.884Z,10.0
2019-02-28T07:29:22.275Z,9.9
2019-02-28T07:30:23.669Z,10.0
2019-02-28T07:31:25.502Z,10.1
2019-02-28T07:32:26.444Z,10.1
2019-02-28T07:33:27.835Z,10.1
2019-02-28T07:34:29.225Z,10.1
2019-02-28T07:35:34.163Z,10.2
2019-02-28T07:36:31.977Z,10.3
2019-02-28T07:37:33.371Z,10.3
2019-02-28T07:38:34.760Z,10.3
2019-02-28T07:39:36.493Z,10.2
2019-02-28T07:40:37.505Z,10.4
2019-02-28T07:41:38.898Z,10.3
2019-02-28T07:42:40.287Z,10.4
2019-02-28T07:43:45.854Z,10.3
2019-02-28T07:44:43.031Z,10.5
2019-02-28T07:45:44.422Z,10.5
2019-02-28T07:46:45.817Z,10.6
2019-02-28T07:47:51.410Z,10.4
2019-02-28T07:48:48.569Z,10.5
2019-02-28T07:49:50.313Z,10.6
2019-02-28T07:50:51.319Z,10.7
2019-02-28T07:51:52.713Z,10.7
2019-02-28T07:52:54.116Z,10.7
2019-02-28T07:53:55.510Z,10.7
2019-02-28T07:54:56.901Z,10.8
2019-02-28T07:55:58.302Z,10.8
2019-02-28T07:56:59.724Z,10.9
2019-02-28T07:58:01.114Z,10.9
2019-02-28T07:59:05.362Z,11.0
2019-02-28T08:00:03.864Z,11.0
2019-02-28T08:01:05.260Z,11.1
2019-02-28T08:02:06.654Z,11.1
2019-02-28T08:03:11.300Z,11.2
2019-02-28T08:04:09.400Z,11.2
2019-02-28T08:05:10.805Z,11.3
2019-02-28T08:06:12.187Z,11.3
2019-02-28T08:07:14.903Z,11.4
2019-02-28T08:08:15.018Z,11.5
2019-02-28T08:09:16.414Z,11.5
2019-02-28T08:10:17.802Z,11.6
2019-02-28T08:11:19.971Z,11.6
2019-02-28T08:12:20.557Z,11.7
2019-02-28T08:13:21.950Z,11.8
2019-02-28T08:14:23.345Z,11.9
2019-02-28T08:15:24.746Z,11.9
2019-02-28T08:16:26.134Z,12.0
2019-02-28T08:17:27.532Z,12.1
2019-02-28T08:18:28.924Z,12.1
2019-02-28T08:19:30.360Z,12.3
2019-02-28T08:20:33.833Z,12.3
2019-02-28T08:21:33.094Z,12.4
2019-02-28T08:22:34.489Z,12.4
2019-02-28T08:23:37.485Z,12.5
2019-02-28T08:24:37.237Z,12.4
2019-02-28T08:25:39.726Z,12.5
2019-02-28T08:26:39.990Z,12.6
2019-02-28T08:27:41.388Z,12.7
2019-02-28T08:28:42.776Z,12.7
2019-02-28T08:29:45.615Z,12.8
2019-02-28T08:30:47.270Z,12.9
2019-02-28T08:31:46.884Z,12.9
2019-02-28T08:32:48.284Z,13.0
2019-02-28T08:33:49.678Z,13.0
2019-02-28T08:34:51.071Z,13.1
2019-02-28T08:35:52.469Z,13.2
2019-02-28T08:36:53.867Z,13.2
2019-02-28T08:37:57.158Z,13.2
2019-02-28T08:38:56.622Z,13.4
2019-02-28T08:39:58.015Z,13.5
2019-02-28T08:40:59.415Z,13.5
2019-02-28T08:42:04.358Z,13.5
2019-02-28T08:43:02.164Z,13.5
2019-02-28T08:44:03.569Z,13.5
2019-02-28T08:45:04.958Z,13.6
2019-02-28T08:46:09.731Z,13.6
2019-02-28T08:47:07.706Z,13.6
2019-02-28T08:48:09.103Z,13.6
2019-02-28T08:49:10.508Z,13.7
2019-02-28T08:50:11.926Z,13.8
2019-02-28T08:51:13.315Z,13.7
2019-02-28T08:52:14.699Z,13.8
2019-02-28T08:53:16.262Z,13.8
2019-02-28T08:54:17.538Z,13.8
2019-02-28T08:55:27.885Z,13.7
2019-02-28T08:56:20.317Z,13.8
2019-02-28T08:57:22.020Z,13.7
2019-02-28T08:58:23.072Z,13.6
2019-02-28T08:59:24.469Z,13.6
2019-02-28T09:00:31.198Z,13.6
2019-02-28T09:01:27.224Z,13.5
2019-02-28T09:02:30.310Z,13.6
2019-02-28T09:03:29.975Z,13.7
2019-02-28T09:04:31.374Z,13.7
2019-02-28T09:05:32.778Z,13.8
2019-02-28T09:06:34.175Z,14.0
2019-02-28T09:07:35.568Z,14.0
2019-02-28T09:08:36.962Z,13.9
2019-02-28T09:09:38.355Z,14.0
2019-02-28T09:10:39.757Z,14.1
2019-02-28T09:11:41.153Z,14.1
2019-02-28T09:12:42.554Z,14.3
2019-02-28T09:13:43.954Z,14.4
2019-02-28T09:14:45.352Z,14.4
2019-02-28T09:15:46.738Z,14.5
2019-02-28T09:16:48.132Z,14.5
2019-02-28T09:17:49.543Z,14.4
2019-02-28T09:18:50.937Z,14.4
2019-02-28T09:19:52.340Z,14.3
2019-02-28T09:20:53.730Z,14.4
2019-02-28T09:21:55.128Z,14.4
2019-02-28T09:23:01.805Z,14.4
2019-02-28T09:23:57.877Z,14.3
2019-02-28T09:24:59.272Z,14.3
2019-02-28T09:26:00.669Z,14.3
2019-02-28T09:27:04.112Z,14.3
2019-02-28T09:28:03.491Z,14.4
2019-02-28T09:29:04.818Z,14.6
2019-02-28T09:30:06.214Z,14.6
2019-02-28T09:31:07.614Z,14.7
2019-02-28T09:32:10.219Z,14.7
2019-02-28T09:33:10.372Z,14.7
2019-02-28T09:34:11.771Z,14.7
2019-02-28T09:35:14.471Z,14.7
2019-02-28T09:36:20.137Z,14.7
2019-02-28T09:37:15.909Z,14.6
2019-02-28T09:38:17.310Z,14.5
2019-02-28T09:39:19.540Z,14.6
2019-02-28T09:40:20.100Z,14.5
2019-02-28T09:41:21.526Z,14.5
2019-02-28T09:42:22.990Z,14.4
2019-02-28T09:43:24.860Z,14.5
2019-02-28T09:44:25.743Z,14.4
2019-02-28T09:45:27.140Z,14.4
2019-02-28T09:46:28.539Z,14.5
2019-02-28T09:47:29.936Z,14.5
2019-02-28T09:48:34.026Z,14.5
2019-02-28T09:49:32.711Z,14.6
2019-02-28T09:50:34.085Z,14.5
2019-02-28T09:51:35.481Z,14.6
2019-02-28T09:52:41.241Z,14.6
2019-02-28T09:53:38.242Z,14.6
2019-02-28T09:54:39.638Z,14.6
2019-02-28T09:55:41.035Z,14.7
2019-02-28T09:56:44.595Z,14.7
2019-02-28T09:57:43.795Z,14.7
2019-02-28T09:58:45.186Z,14.7
2019-02-28T09:59:46.585Z,14.5
2019-02-28T10:00:50.247Z,14.4
2019-02-28T10:01:49.341Z,14.4
2019-02-28T10:02:50.735Z,14.4
2019-02-28T10:03:55.046Z,14.4
2019-02-28T10:04:53.496Z,14.4
2019-02-28T10:05:54.893Z,14.4
2019-02-28T10:06:56.897Z,14.2
2019-02-28T10:08:01.657Z,14.3
2019-02-28T10:08:59.015Z,14.3
2019-02-28T10:10:00.413Z,14.3
2019-02-28T10:11:01.811Z,14.3
2019-02-28T10:12:04.673Z,14.3
2019-02-28T10:13:04.566Z,14.3
2019-02-28T10:14:05.963Z,14.3
2019-02-28T10:15:07.486Z,14.3
2019-02-28T10:16:08.716Z,14.2
2019-02-28T10:17:10.117Z,14.2
2019-02-28T10:18:11.517Z,14.3
2019-02-28T10:19:13.398Z,14.2
2019-02-28T10:20:14.272Z,14.3
2019-02-28T10:21:15.668Z,14.3
2019-02-28T10:22:17.095Z,14.2
2019-02-28T10:23:21.392Z,14.2
2019-02-28T10:24:19.846Z,14.2
2019-02-28T10:25:21.244Z,14.2
2019-02-28T10:26:22.638Z,14.2
2019-02-28T10:27:26.972Z,14.2
2019-02-28T10:28:25.392Z,14.2
2019-02-28T10:29:26.909Z,14.2
2019-02-28T10:30:32.126Z,14.2
2019-02-28T10:31:36.186Z,14.3
2019-02-28T10:32:31.208Z,14.3
2019-02-28T10:33:32.606Z,14.3
2019-02-28T10:34:35.358Z,14.4
2019-02-28T10:35:36.885Z,14.4
2019-02-28T10:36:36.721Z,14.4
2019-02-28T10:37:38.115Z,14.5
2019-02-28T10:38:39.514Z,14.5
2019-02-28T10:39:43.131Z,14.6
2019-02-28T10:40:42.277Z,14.8
2019-02-28T10:41:43.674Z,14.9
2019-02-28T10:42:45.068Z,15.0
2019-02-28T10:43:49.940Z,15.1
2019-02-28T10:44:47.828Z,15.2
2019-02-28T10:45:49.230Z,15.3
2019-02-28T10:46:53.658Z,15.2
2019-02-28T10:47:51.986Z,15.1
2019-02-28T10:48:53.382Z,15.2
2019-02-28T10:49:55.437Z,15.2
2019-02-28T10:50:56.184Z,15.3
2019-02-28T10:51:57.581Z,15.5
2019-02-28T10:53:03.993Z,15.5
2019-02-28T10:54:00.389Z,15.5
2019-02-28T10:55:01.774Z,15.7
2019-02-28T10:56:03.213Z,15.8
2019-02-28T10:57:05.931Z,15.8
2019-02-28T10:58:06.013Z,15.8
2019-02-28T10:59:07.414Z,16.0
2019-02-28T11:00:08.813Z,16.0
2019-02-28T11:01:10.261Z,15.9
2019-02-28T11:02:13.961Z,16.1
2019-02-28T11:03:13.019Z,16.2
2019-02-28T11:04:14.416Z,16.2
2019-02-28T11:05:18.806Z,16.3
2019-02-28T11:06:17.173Z,16.4
2019-02-28T11:07:18.572Z,16.5
2019-02-28T11:08:19.975Z,16.6
2019-02-28T11:09:24.517Z,16.7
2019-02-28T11:10:22.745Z,16.8
2019-02-28T11:11:24.152Z,16.9
2019-02-28T11:12:25.554Z,16.9
2019-02-28T11:13:28.457Z,16.8
2019-02-28T11:14:28.383Z,16.8
2019-02-28T11:15:29.859Z,16.9
2019-02-28T11:16:31.324Z,16.6
2019-02-28T11:17:34.160Z,16.3
2019-02-28T11:18:34.083Z,16.5
2019-02-28T11:19:35.483Z,16.8
2019-02-28T11:20:36.880Z,17.0
2019-02-28T11:21:38.281Z,17.2
2019-02-28T11:22:40.902Z,17.1
2019-02-28T11:23:41.050Z,17.1
2019-02-28T11:24:42.450Z,17.3
2019-02-28T11:25:43.854Z,17.3
2019-02-28T11:26:45.633Z,17.4
2019-02-28T11:27:46.620Z,17.4
2019-02-28T11:28:48.062Z,17.3
2019-02-28T11:29:49.465Z,17.2
2019-02-28T11:30:50.861Z,17.2
2019-02-28T11:31:54.332Z,17.4
2019-02-28T11:32:53.623Z,17.7
2019-02-28T11:33:55.024Z,18.0
2019-02-28T11:34:56.427Z,18.4
2019-02-28T11:35:59.122Z,18.8
2019-02-28T11:36:59.196Z,19.0
2019-02-28T11:38:00.595Z,19.1
2019-02-28T11:39:01.985Z,19.3
2019-02-28T11:40:05.444Z,19.2
2019-02-28T11:41:04.744Z,19.0
2019-02-28T11:42:06.144Z,18.9
2019-02-28T11:43:07.553Z,18.7
2019-02-28T11:44:09.292Z,18.5
2019-02-28T11:45:10.317Z,18.2
2019-02-28T11:46:11.718Z,18.0
2019-02-28T11:47:13.115Z,17.9
2019-02-28T11:48:18.939Z,17.8
2019-02-28T11:49:15.888Z,17.9
2019-02-28T11:50:17.286Z,17.9
2019-02-28T11:51:18.688Z,17.7
2019-02-28T11:52:20.082Z,17.7
2019-02-28T11:53:21.485Z,17.7
2019-02-28T11:54:22.953Z,17.6
2019-02-28T11:55:24.373Z,17.6
2019-02-28T11:56:28.731Z,17.6
2019-02-28T11:57:27.168Z,17.6
2019-02-28T11:58:30.384Z,17.5
2019-02-28T11:59:29.927Z,17.5
2019-02-28T12:00:32.528Z,17.4
2019-02-28T12:01:32.692Z,17.5
2019-02-28T12:02:34.201Z,17.3
2019-02-28T12:03:36.501Z,17.2
2019-02-28T12:04:37.422Z,17.0
2019-02-28T12:05:38.350Z,16.9
2019-02-28T12:06:39.748Z,16.8
2019-02-28T12:07:41.148Z,16.6
2019-02-28T12:08:44.852Z,16.6
2019-02-28T12:09:43.905Z,16.3
2019-02-28T12:10:45.306Z,16.3
2019-02-28T12:11:46.700Z,16.2
2019-02-28T12:12:48.104Z,15.8
2019-02-28T12:13:51.592Z,15.8
2019-02-28T12:14:50.887Z,15.8
2019-02-28T12:15:52.265Z,15.5
2019-02-28T12:16:53.763Z,15.6
2019-02-28T12:17:55.031Z,15.4
2019-02-28T12:18:56.433Z,15.3
2019-02-28T12:19:57.836Z,15.1
2019-02-28T12:21:01.772Z,15.1
2019-02-28T12:22:00.594Z,15.0
2019-02-28T12:23:01.993Z,14.8
2019-02-28T12:24:03.394Z,14.7
2019-02-28T12:25:07.515Z,14.4
2019-02-28T12:26:06.149Z,14.4
2019-02-28T12:27:07.552Z,14.5
2019-02-28T12:28:08.945Z,14.7
2019-02-28T12:29:12.856Z,14.7
2019-02-28T12:30:11.704Z,14.3
2019-02-28T12:31:13.103Z,14.4
2019-02-28T12:32:14.500Z,14.3
2019-02-28T12:33:18.610Z,14.2
2019-02-28T12:34:17.264Z,14.2
2019-02-28T12:35:18.661Z,13.9
2019-02-28T12:36:20.060Z,13.8
2019-02-28T12:37:22.134Z,13.6
2019-02-28T12:38:25.898Z,13.5
2019-02-28T12:39:24.182Z,13.4
2019-02-28T12:40:25.578Z,13.4
2019-02-28T12:41:26.979Z,13.2
2019-02-28T12:42:28.374Z,13.1
2019-02-28T12:43:29.768Z,13.1
2019-02-28T12:44:31.168Z,13.0
2019-02-28T12:45:32.566Z,12.9
2019-02-28T12:46:33.965Z,12.7
2019-02-28T12:47:35.406Z,12.7
2019-02-28T12:48:36.760Z,12.7
2019-02-28T12:49:38.255Z,12.8
2019-02-28T12:50:39.762Z,12.7
2019-02-28T12:51:41.157Z,12.5
2019-02-28T12:52:42.557Z,12.6
2019-02-28T12:53:43.952Z,12.5
2019-02-28T12:54:45.351Z,12.4
2019-02-28T12:55:46.759Z,12.4
2019-02-28T12:56:48.681Z,12.4
2019-02-28T12:57:51.548Z,12.3
2019-02-28T12:58:50.962Z,12.4
2019-02-28T12:59:52.342Z,12.2
2019-02-28T13:00:56.412Z,12.3
2019-02-28T13:01:55.098Z,12.2
2019-02-28T13:02:56.499Z,12.2
2019-02-28T13:04:00.574Z,12.2
2019-02-28T13:04:59.245Z,12.2
2019-02-28T13:06:00.639Z,12.2
2019-02-28T13:07:02.047Z,12.2
2019-02-28T13:08:05.758Z,12.2
2019-02-28T13:09:04.798Z,12.2
2019-02-28T13:10:06.196Z,12.0
2019-02-28T13:11:07.590Z,12.2
2019-02-28T13:12:11.977Z,12.1
2019-02-28T13:13:10.344Z,12.1
2019-02-28T13:14:11.742Z,12.1
2019-02-28T13:15:13.877Z,12.1
2019-02-28T13:16:17.339Z,12.1
2019-02-28T13:17:16.151Z,12.2
2019-02-28T13:18:17.226Z,12.2
2019-02-28T13:19:20.088Z,12.2
2019-02-28T13:20:19.982Z,12.2
2019-02-28T13:21:21.375Z,12.1
2019-02-28T13:22:23.365Z,12.2
2019-02-28T13:23:24.129Z,12.2
2019-02-28T13:24:25.539Z,12.2
2019-02-28T13:25:26.921Z,12.2
2019-02-28T13:26:30.518Z,12.1
2019-02-28T13:27:29.674Z,12.2
2019-02-28T13:28:31.775Z,12.3
2019-02-28T13:29:33.892Z,12.2
2019-02-28T13:30:34.534Z,12.2
2019-02-28T13:31:35.933Z,12.2
2019-02-28T13:32:38.249Z,12.1
2019-02-28T13:33:38.676Z,12.2
2019-02-28T13:34:40.072Z,12.2
2019-02-28T13:35:44.687Z,12.2
2019-02-28T13:36:42.840Z,12.3
2019-02-28T13:37:44.801Z,12.1
2019-02-28T13:38:45.630Z,12.2
2019-02-28T13:39:47.020Z,12.1
2019-02-28T13:40:48.420Z,12.2
2019-02-28T13:41:49.852Z,12.2
2019-02-28T13:42:51.227Z,12.1
2019-02-28T13:43:54.731Z,12.1
2019-02-28T13:44:53.974Z,12.3
2019-02-28T13:45:56.253Z,12.3
2019-02-28T13:46:56.730Z,12.2
2019-02-28T13:47:58.126Z,12.1