createdAt,value
2019-02-06T00:00:43.598Z,0.00
2019-02-06T00:01:43.537Z,0.00
2019-02-06T00:02:43.534Z,0.00
2019-02-06T00:03:43.499Z,0.00
2019-02-06T00:04:43.465Z,0.00
2019-02-06T00:05:43.470Z,0.00
2019-02-06T00:06:43.414Z,0.00
2019-02-06T00:07:43.381Z,0.00
2019-02-06T00:08:43.392Z,0.00
2019-02-06T00:09:43.362Z,0.00
2019-02-06T00:10:43.320Z,0.00
2019-02-06T00:11:43.304Z,0.00
2019-02-06T00:12:43.322Z,0.00
2019-02-06T00:13:43.282Z,0.00
2019-02-06T00:14:43.231Z,0.00
2019-02-06T00:15:43.213Z,0.00
2019-02-06T00:16:43.230Z,0.00
2019-02-06T00:17:43.145Z,0.00
2019-02-06T00:18:43.119Z,0.00
2019-02-06T00:19:43.113Z,0.00
2019-02-06T00:20:43.057Z,0.00
2019-02-06T00:21:43.028Z,0.00
2019-02-06T00:22:43.009Z,0.00
2019-02-06T00:23:42.977Z,0.00
2019-02-06T00:24:42.959Z,0.00
2019-02-06T00:25:42.944Z,0.00
2019-02-06T00:26:42.899Z,0.00
2019-02-06T00:27:42.873Z,0.00
2019-02-06T00:28:42.852Z,0.00
2019-02-06T00:29:42.825Z,0.00
2019-02-06T00:30:42.799Z,0.00
2019-02-06T00:31:42.806Z,0.00
2019-02-06T00:32:42.769Z,0.00
2019-02-06T00:33:42.755Z,0.00
2019-02-06T00:36:15.798Z,0.00
2019-02-06T00:37:15.819Z,0.00
2019-02-06T00:38:15.755Z,0.00
2019-02-06T00:39:15.709Z,0.00
2019-02-06T00:40:15.701Z,0.00
2019-02-06T00:41:15.667Z,0.00
2019-02-06T00:42:15.651Z,0.00
2019-02-06T00:43:15.617Z,0.00
2019-02-06T00:44:15.606Z,0.00
2019-02-06T00:45:15.558Z,0.00
2019-02-06T00:46:15.545Z,0.00
2019-02-06T00:47:15.536Z,0.00
2019-02-06T00:48:15.498Z,0.00
2019-02-06T00:49:15.482Z,0.00
2019-02-06T00:50:15.450Z,0.00
2019-02-06T00:51:15.409Z,0.00
2019-02-06T00:52:15.397Z,0.00
2019-02-06T00:53:15.366Z,0.00
2019-02-06T00:54:15.352Z,0.00
2019-02-06T00:55:15.307Z,0.00
2019-02-06T00:56:15.293Z,0.00
2019-02-06T00:57:15.248Z,0.00
2019-02-06T00:58:15.252Z,0.00
2019-02-06T00:59:15.194Z,0.00
2019-02-06T01:00:15.189Z,0.00
2019-02-06T01:01:15.152Z,0.00
2019-02-06T01:02:15.173Z,0.00
2019-02-06T01:03:15.184Z,0.00
2019-02-06T01:04:15.089Z,0.00
2019-02-06T01:05:15.076Z,0.00
2019-02-06T01:06:15.020Z,0.00
2019-02-06T01:07:15.016Z,0.00
2019-02-06T01:08:14.960Z,0.00
2019-02-06T01:09:14.943Z,0.00
2019-02-06T01:10:14.931Z,0.00
2019-02-06T01:11:14.911Z,0.00
2019-02-06T01:12:14.872Z,0.00
2019-02-06T01:13:14.838Z,0.00
2019-02-06T01:14:14.818Z,0.00
2019-02-06T01:15:14.812Z,0.00
2019-02-06T01:16:14.797Z,0.00
2019-02-06T01:17:14.736Z,0.00
2019-02-06T01:18:14.708Z,0.00
2019-02-06T01:19:14.680Z,0.00
2019-02-06T01:20:14.653Z,0.00
2019-02-06T01:21:14.630Z,0.00
2019-02-06T01:22:14.604Z,0.00
2019-02-06T01:23:16.361Z,0.00
2019-02-06T01:24:14.562Z,0.00
2019-02-06T01:25:14.533Z,0.00
2019-02-06T01:26:14.531Z,0.00
2019-02-06T01:27:14.486Z,0.00
2019-02-06T01:28:14.458Z,0.00
2019-02-06T01:29:14.420Z,0.00
2019-02-06T01:30:14.425Z,0.00
2019-02-06T01:31:14.387Z,0.00
2019-02-06T01:32:14.351Z,0.00
2019-02-06T01:33:14.314Z,0.00
2019-02-06T01:34:14.309Z,0.00
2019-02-06T01:35:14.274Z,0.00
2019-02-06T01:36:14.272Z,0.00
2019-02-06T01:37:14.221Z,0.00
2019-02-06T01:38:14.227Z,0.00
2019-02-06T01:39:14.198Z,0.00
2019-02-06T01:40:14.161Z,0.00
2019-02-06T01:41:14.129Z,0.00
2019-02-06T01:42:14.082Z,0.00
2019-02-06T01:43:14.074Z,0.00
2019-02-06T01:44:14.037Z,0.00
2019-02-06T01:45:14.019Z,0.00
2019-02-06T01:46:14.021Z,0.00
2019-02-06T01:47:13.964Z,0.00
2019-02-06T01:48:13.950Z,0.00
2019-02-06T01:49:13.915Z,0.00
2019-02-06T01:50:13.892Z,0.00
2019-02-06T01:51:13.865Z,0.00
2019-02-06T01:52:13.844Z,0.00
2019-02-06T01:53:13.822Z,0.00
2019-02-06T01:54:13.790Z,0.00
2019-02-06T01:55:13.747Z,0.00
2019-02-06T01:56:13.727Z,0.00
2019-02-06T01:57:13.717Z,0.00
2019-02-06T01:58:13.675Z,0.00
2019-02-06T01:59:13.657Z,0.00
2019-02-06T02:00:13.636Z,0.00
2019-02-06T02:01:13.614Z,0.00
2019-02-06T02:02:13.596Z,0.00
2019-02-06T02:03:13.572Z,0.00
2019-02-06T02:04:13.562Z,0.00
2019-02-06T02:05:13.512Z,0.00
2019-02-06T02:06:13.458Z,0.00
2019-02-06T02:07:13.456Z,0.00
2019-02-06T02:08:13.423Z,0.00
2019-02-06T02:09:13.388Z,0.00
2019-02-06T02:10:13.382Z,0.00
2019-02-06T02:11:13.367Z,0.00
2019-02-06T02:12:13.315Z,0.00
2019-02-06T02:13:13.304Z,0.00
2019-02-06T02:14:13.269Z,0.00
2019-02-06T02:15:13.225Z,0.00
2019-02-06T02:16:13.203Z,0.00
2019-02-06T02:17:13.173Z,0.00
2019-02-06T02:18:13.172Z,0.00
2019-02-06T02:19:13.126Z,0.00
2019-02-06T02:20:13.093Z,0.00
2019-02-06T02:21:13.070Z,0.00
2019-02-06T02:22:13.049Z,0.00
2019-02-06T02:23:13.015Z,0.00
2019-02-06T02:24:13.011Z,0.00
2019-02-06T02:25:12.971Z,0.00
2019-02-06T02:26:12.942Z,0.00
2019-02-06T02:27:12.943Z,0.00
2019-02-06T02:28:12.890Z,0.00
2019-02-06T02:29:12.885Z,0.00
2019-02-06T02:30:12.851Z,0.00
2019-02-06T02:31:12.815Z,0.00
2019-02-06T02:32:12.792Z,0.00
2019-02-06T02:33:12.759Z,0.00
2019-02-06T02:34:12.728Z,0.00
2019-02-06T02:35:12.745Z,0.00
2019-02-06T02:36:15.641Z,0.00
2019-02-06T02:37:12.676Z,0.00
2019-02-06T02:38:12.632Z,0.00
2019-02-06T02:39:12.616Z,0.00
2019-02-06T02:40:12.612Z,0.00
2019-02-06T02:41:12.579Z,0.00
2019-02-06T02:42:12.545Z,0.00
2019-02-06T02:43:12.526Z,0.00
2019-02-06T02:44:12.590Z,0.00
2019-02-06T02:45:12.545Z,0.00
2019-02-06T02:46:12.443Z,0.00
2019-02-06T02:47:12.400Z,0.00
2019-02-06T02:48:12.385Z,0.00
2019-02-06T02:49:12.371Z,0.00
2019-02-06T02:50:12.337Z,0.00
2019-02-06T02:51:12.301Z,0.00
2019-02-06T02:52:12.307Z,0.00
2019-02-06T02:53:12.240Z,0.00
2019-02-06T02:54:12.211Z,0.00
2019-02-06T02:55:12.180Z,0.00
2019-02-06T02:56:12.197Z,0.00
2019-02-06T02:57:12.154Z,0.00
2019-02-06T02:58:12.108Z,0.00
2019-02-06T02:59:12.093Z,0.00
2019-02-06T03:00:12.093Z,0.00
2019-02-06T03:01:12.044Z,0.00
2019-02-06T03:02:12.022Z,0.00
2019-02-06T03:03:12.001Z,0.00
2019-02-06T03:04:11.953Z,0.00
2019-02-06T03:05:11.918Z,0.00
2019-02-06T03:06:11.898Z,0.00
2019-02-06T03:07:11.871Z,0.00
2019-02-06T03:08:11.895Z,0.00
2019-02-06T03:09:11.829Z,0.00
2019-02-06T03:10:11.820Z,0.00
2019-02-06T03:11:11.865Z,0.00
2019-02-06T03:12:11.775Z,0.00
2019-02-06T03:13:11.743Z,0.00
2019-02-06T03:14:11.699Z,0.00
2019-02-06T03:15:11.696Z,0.00
2019-02-06T03:16:11.656Z,0.00
2019-02-06T03:17:11.629Z,0.00
2019-02-06T03:18:11.585Z,0.00
2019-02-06T03:19:11.552Z,0.00
2019-02-06T03:20:11.540Z,0.00
2019-02-06T03:21:11.515Z,0.00
2019-02-06T03:22:11.507Z,0.00
2019-02-06T03:23:11.481Z,0.00
2019-02-06T03:24:11.438Z,0.00
2019-02-06T03:25:11.409Z,0.00
2019-02-06T03:26:11.381Z,0.00
2019-02-06T03:27:11.346Z,0.00
2019-02-06T03:28:11.322Z,0.00
2019-02-06T03:29:11.297Z,0.00
2019-02-06T03:30:11.277Z,0.00
2019-02-06T03:31:11.268Z,0.00
2019-02-06T03:32:11.230Z,0.00
2019-02-06T03:33:11.200Z,0.00
2019-02-06T03:34:11.187Z,0.00
2019-02-06T03:35:11.165Z,0.00
2019-02-06T03:36:11.136Z,0.00
2019-02-06T03:37:11.087Z,0.00
2019-02-06T03:38:11.061Z,0.00
2019-02-06T03:39:11.036Z,0.00
2019-02-06T03:40:11.032Z,0.00
2019-02-06T03:41:10.998Z,0.00
2019-02-06T03:42:10.974Z,0.00
2019-02-06T03:43:10.935Z,0.00
2019-02-06T03:44:10.917Z,0.00
2019-02-06T03:45:10.874Z,0.00
2019-02-06T03:46:10.852Z,0.00
2019-02-06T03:47:10.832Z,0.00
2019-02-06T03:48:10.825Z,0.00
2019-02-06T03:49:10.771Z,0.00
2019-02-06T03:50:10.773Z,0.00
2019-02-06T03:51:10.732Z,0.00
2019-02-06T03:52:10.698Z,0.00
2019-02-06T03:53:10.672Z,0.00
2019-02-06T03:54:10.646Z,0.00
2019-02-06T03:55:10.616Z,0.00
2019-02-06T03:56:10.604Z,0.00
2019-02-06T03:57:10.561Z,0.00
2019-02-06T03:58:10.549Z,0.00
2019-02-06T03:59:10.509Z,0.00
2019-02-06T04:00:10.490Z,0.00
2019-02-06T04:01:11.557Z,0.00
2019-02-06T04:02:10.446Z,0.00
2019-02-06T04:03:10.411Z,0.00
2019-02-06T04:04:10.390Z,0.00
2019-02-06T04:05:10.356Z,0.00
2019-02-06T04:06:10.329Z,0.00
2019-02-06T04:07:10.337Z,0.00
2019-02-06T04:08:10.275Z,0.00
2019-02-06T04:09:10.260Z,0.00
2019-02-06T04:10:10.234Z,0.00
2019-02-06T04:11:10.226Z,0.00
2019-02-06T04:12:10.194Z,0.00
2019-02-06T04:13:10.147Z,0.00
2019-02-06T04:14:10.246Z,0.00
2019-02-06T04:15:10.108Z,0.00
2019-02-06T04:16:10.080Z,0.00
2019-02-06T04:17:10.062Z,0.00
2019-02-06T04:18:10.020Z,0.00
2019-02-06T04:19:09.997Z,0.00
2019-02-06T04:20:09.974Z,0.00
2019-02-06T04:21:09.942Z,0.00
2019-02-06T04:22:09.915Z,0.00
2019-02-06T04:23:09.883Z,0.00
2019-02-06T04:24:09.889Z,0.00
2019-02-06T04:25:09.837Z,0.00
2019-02-06T04:26:09.833Z,0.00
2019-02-06T04:27:09.790Z,0.00
2019-02-06T04:28:09.751Z,0.00
2019-02-06T04:29:09.726Z,0.00
2019-02-06T04:30:09.707Z,0.00
2019-02-06T04:31:09.679Z,0.00
2019-02-06T04:32:09.663Z,0.00
2019-02-06T04:33:09.635Z,0.00
2019-02-06T04:34:09.604Z,0.00
2019-02-06T04:35:09.568Z,0.00
2019-02-06T04:36:09.605Z,0.00
2019-02-06T04:37:09.524Z,0.00
2019-02-06T04:38:09.495Z,0.00
2019-02-06T04:39:09.470Z,0.00
2019-02-06T04:40:09.456Z,0.00
2019-02-06T04:41:09.416Z,0.00
2019-02-06T04:42:09.415Z,0.00
2019-02-06T04:43:09.384Z,0.00
2019-02-06T04:44:09.343Z,0.00
2019-02-06T04:45:09.325Z,0.00
2019-02-06T04:46:09.316Z,0.00
2019-02-06T04:47:09.273Z,0.00
2019-02-06T04:48:09.232Z,0.00
2019-02-06T04:49:09.207Z,0.00
2019-02-06T04:50:09.214Z,0.00
2019-02-06T04:51:09.171Z,0.00
2019-02-06T04:52:09.134Z,0.00
2019-02-06T04:53:09.128Z,0.00
2019-02-06T04:54:09.098Z,0.00
2019-02-06T04:55:09.079Z,0.00
2019-02-06T04:56:09.040Z,0.00
2019-02-06T04:57:09.579Z,0.00
2019-02-06T04:58:08.974Z,0.00
2019-02-06T04:59:08.988Z,0.00
2019-02-06T05:00:08.941Z,0.00
2019-02-06T05:01:08.913Z,0.00
2019-02-06T05:02:08.883Z,0.00
2019-02-06T05:03:08.888Z,0.00
2019-02-06T05:04:08.820Z,0.00
2019-02-06T05:05:08.801Z,0.00
2019-02-06T05:06:08.762Z,0.00
2019-02-06T05:07:18.726Z,0.00
2019-02-06T05:08:08.717Z,0.00
2019-02-06T05:09:08.712Z,0.00
2019-02-06T05:10:08.653Z,0.00
2019-02-06T05:11:08.637Z,0.00
2019-02-06T05:12:09.634Z,0.00
2019-02-06T05:13:08.593Z,0.00
2019-02-06T05:14:08.576Z,0.00
2019-02-06T05:15:08.534Z,0.00
2019-02-06T05:16:08.518Z,0.00
2019-02-06T05:17:08.472Z,0.00
2019-02-06T05:18:08.476Z,0.00
2019-02-06T05:19:08.424Z,0.00
2019-02-06T05:20:08.398Z,0.00
2019-02-06T05:21:08.390Z,0.00
2019-02-06T05:22:08.350Z,0.00
2019-02-06T05:23:08.324Z,0.00
2019-02-06T05:24:08.299Z,0.00
2019-02-06T05:25:08.291Z,0.00
2019-02-06T05:26:08.244Z,0.00
2019-02-06T05:27:08.215Z,0.00
2019-02-06T05:28:08.190Z,0.00
2019-02-06T05:29:08.207Z,0.00
2019-02-06T05:30:08.141Z,0.00
2019-02-06T05:31:08.110Z,0.00
2019-02-06T05:32:08.095Z,0.00
2019-02-06T05:33:08.069Z,0.00
2019-02-06T05:34:08.043Z,0.00
2019-02-06T05:35:08.010Z,0.00
2019-02-06T05:36:08.017Z,0.00
2019-02-06T05:37:07.954Z,0.00
2019-02-06T05:38:07.961Z,0.00
2019-02-06T05:39:07.926Z,0.00
2019-02-06T05:40:07.880Z,0.00
2019-02-06T05:41:07.855Z,0.00
2019-02-06T05:42:07.816Z,0.00
2019-02-06T05:43:07.803Z,0.00
2019-02-06T05:44:07.767Z,0.00
2019-02-06T05:45:07.758Z,0.00
2019-02-06T05:46:07.718Z,0.00
2019-02-06T05:47:07.714Z,0.00
2019-02-06T05:48:07.663Z,0.00
2019-02-06T05:49:07.648Z,0.00
2019-02-06T05:50:07.657Z,0.00
2019-02-06T05:51:07.680Z,0.00
2019-02-06T05:52:07.754Z,0.00
2019-02-06T05:53:07.548Z,0.00
2019-02-06T05:54:07.561Z,0.00
2019-02-06T05:55:07.500Z,0.00
2019-02-06T05:56:07.462Z,0.00
2019-02-06T05:57:07.442Z,0.00
2019-02-06T05:58:07.422Z,0.00
2019-02-06T05:59:07.391Z,0.00
2019-02-06T06:00:07.381Z,0.00
2019-02-06T06:01:07.335Z,0.00
2019-02-06T06:02:07.324Z,0.00
2019-02-06T06:03:07.292Z,0.00
2019-02-06T06:04:07.281Z,0.00
2019-02-06T06:05:07.249Z,0.00
2019-02-06T06:06:07.220Z,0.00
2019-02-06T06:07:07.191Z,0.00
2019-02-06T06:08:07.141Z,0.00
2019-02-06T06:09:07.148Z,0.00
2019-02-06T06:10:07.098Z,0.00
2019-02-06T06:11:07.090Z,0.00
2019-02-06T06:12:07.057Z,0.00
2019-02-06T06:13:07.013Z,0.00
2019-02-06T06:14:07.005Z,0.00
2019-02-06T06:15:06.981Z,0.00
2019-02-06T06:16:06.947Z,0.00
2019-02-06T06:17:06.910Z,0.00
2019-02-06T06:18:06.888Z,0.00
2019-02-06T06:19:06.865Z,0.00
2019-02-06T06:20:06.870Z,0.00
2019-02-06T06:21:06.823Z,0.00
2019-02-06T06:22:06.786Z,0.00
2019-02-06T06:23:06.758Z,0.00
2019-02-06T06:24:09.088Z,0.00
2019-02-06T06:25:06.696Z,0.00
2019-02-06T06:26:06.685Z,0.00
2019-02-06T06:27:06.679Z,0.00
2019-02-06T06:28:06.660Z,0.00
2019-02-06T06:29:06.754Z,0.00
2019-02-06T06:30:06.683Z,0.00
2019-02-06T06:31:06.567Z,0.00
2019-02-06T06:32:06.527Z,0.00
2019-02-06T06:33:06.498Z,0.00
2019-02-06T06:34:06.458Z,0.00
2019-02-06T06:35:06.447Z,4.00
2019-02-06T06:36:06.583Z,4.00
2019-02-06T06:37:06.545Z,0.00
2019-02-06T06:38:06.363Z,0.00
2019-02-06T06:39:06.327Z,4.00
2019-02-06T06:40:06.326Z,4.00
2019-02-06T06:41:06.381Z,4.00
2019-02-06T06:42:06.270Z,8.00
2019-02-06T06:43:06.497Z,8.00
2019-02-06T06:44:06.241Z,8.00
2019-02-06T06:45:06.193Z,8.00
2019-02-06T06:46:06.170Z,8.00
2019-02-06T06:47:06.158Z,12.00
2019-02-06T06:48:06.104Z,12.00
2019-02-06T06:49:06.074Z,16.00
2019-02-06T06:50:06.111Z,20.00
2019-02-06T06:51:06.018Z,20.00
2019-02-06T06:52:05.989Z,24.00
2019-02-06T06:53:05.969Z,28.00
2019-02-06T06:54:06.040Z,32.00
2019-02-06T06:55:05.915Z,36.00
2019-02-06T06:56:05.919Z,40.00
2019-02-06T06:57:05.868Z,40.00
2019-02-06T06:58:05.830Z,48.00
2019-02-06T06:59:05.848Z,52.00
2019-02-06T07:00:05.813Z,56.00
2019-02-06T07:01:05.772Z,64.00
2019-02-06T07:02:05.749Z,68.00
2019-02-06T07:03:05.723Z,76.00
2019-02-06T07:04:05.680Z,84.00
2019-02-06T07:05:05.836Z,92.00
2019-02-06T07:06:05.628Z,100.00
2019-02-06T07:07:05.607Z,112.00
2019-02-06T07:08:09.619Z,120.00
2019-02-06T07:09:05.579Z,128.00
2019-02-06T07:10:05.562Z,144.00
2019-02-06T07:11:05.528Z,156.00
2019-02-06T07:12:05.501Z,164.00
2019-02-06T07:13:05.455Z,180.00
2019-02-06T07:14:05.424Z,192.00
2019-02-06T07:15:05.406Z,208.00
2019-02-06T07:16:05.385Z,224.00
2019-02-06T07:17:05.359Z,240.00
2019-02-06T07:18:05.346Z,256.00
2019-02-06T07:19:05.305Z,276.00
2019-02-06T07:20:05.272Z,292.00
2019-02-06T07:21:05.266Z,308.00
2019-02-06T07:22:05.220Z,328.00
2019-02-06T07:23:05.188Z,352.00
2019-02-06T07:24:05.181Z,372.00
2019-02-06T07:25:05.158Z,392.00
2019-02-06T07:26:05.122Z,416.00
2019-02-06T07:27:05.109Z,432.00
2019-02-06T07:28:05.107Z,456.00
2019-02-06T07:29:05.060Z,480.00
2019-02-06T07:30:05.021Z,500.00
2019-02-06T07:31:05.008Z,520.00
2019-02-06T07:32:04.975Z,548.00
2019-02-06T07:33:04.948Z,568.00
2019-02-06T07:34:04.897Z,588.00
2019-02-06T07:35:04.907Z,612.00
2019-02-06T07:36:04.859Z,636.00
2019-02-06T07:37:04.841Z,660.00
2019-02-06T07:38:04.882Z,680.00
2019-02-06T07:39:04.773Z,704.00
2019-02-06T07:40:04.746Z,728.00
2019-02-06T07:41:04.739Z,756.00
2019-02-06T07:42:04.723Z,780.00
2019-02-06T07:43:04.679Z,804.00
2019-02-06T07:44:04.645Z,828.00
2019-02-06T07:45:04.616Z,852.00
2019-02-06T07:46:04.615Z,876.00
2019-02-06T07:47:04.595Z,900.00
2019-02-06T07:48:04.542Z,912.00
2019-02-06T07:49:04.525Z,932.00
2019-02-06T07:50:04.531Z,944.00
2019-02-06T07:51:04.472Z,960.00
2019-02-06T07:52:04.454Z,972.00
2019-02-06T07:53:04.953Z,984.00
2019-02-06T07:55:27.407Z,1000.00
2019-02-06T07:56:27.373Z,1012.00
2019-02-06T07:57:27.346Z,1024.00
2019-02-06T07:58:27.324Z,1032.00
2019-02-06T07:59:27.291Z,1044.00
2019-02-06T08:00:27.293Z,1056.00
2019-02-06T08:01:27.479Z,1068.00
2019-02-06T08:02:27.216Z,1076.00
2019-02-06T08:03:27.194Z,1088.00
2019-02-06T08:04:27.191Z,1104.00
2019-02-06T08:05:27.144Z,1116.00
2019-02-06T08:06:27.248Z,1128.00
2019-02-06T08:07:27.152Z,1148.00
2019-02-06T08:08:35.636Z,1160.00
2019-02-06T08:09:27.096Z,1184.00
2019-02-06T08:10:27.073Z,1200.00
2019-02-06T08:11:27.008Z,1224.00
2019-02-06T08:12:26.980Z,1240.00
2019-02-06T08:13:26.939Z,1264.00
2019-02-06T08:14:26.918Z,1296.00
2019-02-06T08:15:27.029Z,1324.00
2019-02-06T08:16:26.880Z,1352.00
2019-02-06T08:17:26.864Z,1384.00
2019-02-06T08:18:26.817Z,1416.00
2019-02-06T08:19:26.813Z,1452.00
2019-02-06T08:20:26.758Z,1484.00
2019-02-06T08:21:26.769Z,1512.00
2019-02-06T08:22:26.722Z,1536.00
2019-02-06T08:23:26.697Z,1564.00
2019-02-06T08:24:26.682Z,1588.00
2019-02-06T08:25:26.657Z,1600.00
2019-02-06T08:26:26.623Z,1620.00
2019-02-06T08:27:26.592Z,1632.00
2019-02-06T08:28:26.566Z,1636.00
2019-02-06T08:29:26.531Z,1636.00
2019-02-06T08:30:26.512Z,1640.00
2019-02-06T08:31:26.521Z,1644.00
2019-02-06T08:32:26.464Z,1648.00
2019-02-06T08:33:26.442Z,1660.00
2019-02-06T08:34:26.413Z,1672.00
2019-02-06T08:35:26.386Z,1680.00
2019-02-06T08:36:26.359Z,1688.00
2019-02-06T08:37:26.375Z,1696.00
2019-02-06T08:38:26.332Z,1700.00
2019-02-06T08:39:26.305Z,1708.00
2019-02-06T08:40:26.265Z,1728.00
2019-02-06T08:41:26.232Z,1752.00
2019-02-06T08:42:26.223Z,1792.00
2019-02-06T08:43:26.184Z,1824.00
2019-02-06T08:44:26.197Z,1856.00
2019-02-06T08:45:26.151Z,1884.00
2019-02-06T08:46:26.122Z,1908.00
2019-02-06T08:47:26.184Z,1932.00
2019-02-06T08:48:26.062Z,1952.00
2019-02-06T08:49:26.041Z,1972.00
2019-02-06T08:50:26.026Z,1988.00
2019-02-06T08:51:25.985Z,2000.00
2019-02-06T08:52:25.984Z,2016.00
2019-02-06T08:53:25.946Z,2036.00
2019-02-06T08:54:25.921Z,2060.00
2019-02-06T08:55:26.002Z,2080.00
2019-02-06T08:56:25.859Z,2112.00
2019-02-06T08:57:25.852Z,2136.00
2019-02-06T08:58:25.820Z,2164.00
2019-02-06T08:59:25.790Z,2184.00
2019-02-06T09:00:25.771Z,2212.00
2019-02-06T09:01:25.816Z,2232.00
2019-02-06T09:02:25.736Z,2244.00
2019-02-06T09:03:25.717Z,2252.00
2019-02-06T09:04:25.691Z,2256.00
2019-02-06T09:05:25.665Z,2260.00
2019-02-06T09:06:25.638Z,2268.00
2019-02-06T09:07:25.590Z,2276.00
2019-02-06T09:08:25.575Z,2304.00
2019-02-06T09:09:25.579Z,2336.00
2019-02-06T09:10:25.541Z,2372.00
2019-02-06T09:11:25.496Z,2400.00
2019-02-06T09:12:25.492Z,2440.00
2019-02-06T09:13:25.557Z,2480.00
2019-02-06T09:14:25.427Z,2532.00
2019-02-06T09:15:27.299Z,2576.00
2019-02-06T09:16:25.389Z,2636.00
2019-02-06T09:17:25.360Z,2692.00
2019-02-06T09:18:25.340Z,2760.00
2019-02-06T09:19:25.316Z,2828.00
2019-02-06T09:20:25.280Z,2912.00
2019-02-06T09:21:25.288Z,2988.00
2019-02-06T09:22:25.274Z,3072.00
2019-02-06T09:23:25.241Z,3164.00
2019-02-06T09:24:25.221Z,3256.00
2019-02-06T09:25:25.156Z,3344.00
2019-02-06T09:26:25.156Z,3432.00
2019-02-06T09:27:25.128Z,3508.00
2019-02-06T09:28:25.103Z,3584.00
2019-02-06T09:29:25.056Z,3648.00
2019-02-06T09:30:25.074Z,3708.00
2019-02-06T09:31:25.026Z,3756.00
2019-02-06T09:32:24.989Z,3800.00
2019-02-06T09:33:25.007Z,3844.00
2019-02-06T09:34:24.999Z,3880.00
2019-02-06T09:35:24.940Z,3904.00
2019-02-06T09:36:24.925Z,3940.00
2019-02-06T09:37:24.867Z,3956.00
2019-02-06T09:38:24.860Z,3984.00
2019-02-06T09:39:24.829Z,3992.00
2019-02-06T09:40:24.797Z,4020.00
2019-02-06T09:41:24.795Z,4052.00
2019-02-06T09:42:24.775Z,4076.00
2019-02-06T09:43:27.484Z,4112.00
2019-02-06T09:44:24.722Z,4152.00
2019-02-06T09:45:24.683Z,4180.00
2019-02-06T09:46:24.682Z,4212.00
2019-02-06T09:47:24.662Z,4252.00
2019-02-06T09:48:24.617Z,4300.00
2019-02-06T09:49:24.619Z,4348.00
2019-02-06T09:50:24.569Z,4388.00
2019-02-06T09:51:24.556Z,4428.00
2019-02-06T09:52:28.114Z,4456.00
2019-02-06T09:53:24.498Z,4468.00
2019-02-06T09:54:24.493Z,4472.00
2019-02-06T09:55:24.465Z,4484.00
2019-02-06T09:56:24.445Z,4492.00
2019-02-06T09:57:24.402Z,4504.00
2019-02-06T09:58:24.395Z,4508.00
2019-02-06T09:59:24.379Z,4500.00
2019-02-06T10:00:24.357Z,4472.00
2019-02-06T10:01:24.316Z,4416.00
2019-02-06T10:02:24.303Z,4372.00
2019-02-06T10:03:24.265Z,4352.00
2019-02-06T10:04:24.244Z,4336.00
2019-02-06T10:05:24.220Z,4336.00
2019-02-06T10:06:24.198Z,4320.00
2019-02-06T10:07:24.186Z,4328.00
2019-02-06T10:08:24.148Z,4336.00
2019-02-06T10:09:24.136Z,4312.00
2019-02-06T10:10:24.233Z,4292.00
2019-02-06T10:11:24.098Z,4228.00
2019-02-06T10:12:24.083Z,4216.00
2019-02-06T10:13:24.053Z,4164.00
2019-02-06T10:14:24.017Z,4148.00
2019-02-06T10:15:23.988Z,4176.00
2019-02-06T10:16:23.983Z,4200.00
2019-02-06T10:17:23.960Z,4188.00
2019-02-06T10:18:23.933Z,4180.00
2019-02-06T10:19:23.900Z,4232.00
2019-02-06T10:20:23.880Z,4224.00
2019-02-06T10:21:23.883Z,4260.00
2019-02-06T10:22:23.856Z,4284.00
2019-02-06T10:23:23.813Z,4296.00
2019-02-06T10:24:23.806Z,4340.00
2019-02-06T10:25:23.770Z,4308.00
2019-02-06T10:26:23.750Z,4312.00
2019-02-06T10:27:24.158Z,4308.00
2019-02-06T10:28:24.379Z,4180.00
2019-02-06T10:29:23.706Z,4024.00
2019-02-06T10:30:23.668Z,3916.00
2019-02-06T10:31:23.641Z,3836.00
2019-02-06T10:32:23.630Z,3804.00
2019-02-06T10:33:23.597Z,3900.00
2019-02-06T10:34:23.580Z,4068.00
2019-02-06T10:35:23.567Z,4132.00
2019-02-06T10:36:23.550Z,4104.00
2019-02-06T10:37:23.500Z,4044.00
2019-02-06T10:38:23.610Z,4080.00
2019-02-06T10:39:33.978Z,4140.00
2019-02-06T10:40:23.431Z,4144.00
2019-02-06T10:41:23.410Z,4016.00
2019-02-06T10:42:23.388Z,3956.00
2019-02-06T10:43:31.677Z,4104.00
2019-02-06T10:44:23.343Z,4180.00
2019-02-06T10:45:23.341Z,4248.00
2019-02-06T10:46:23.336Z,4372.00
2019-02-06T10:47:23.280Z,4516.00
2019-02-06T10:48:23.252Z,4556.00
2019-02-06T10:49:23.237Z,4548.00
2019-02-06T10:50:23.215Z,4572.00
2019-02-06T10:51:23.202Z,4688.00
2019-02-06T10:52:23.173Z,4732.00
2019-02-06T10:53:23.141Z,4628.00
2019-02-06T10:54:23.155Z,4560.00
2019-02-06T10:55:23.106Z,4644.00
2019-02-06T10:56:23.088Z,4732.00
2019-02-06T10:57:23.064Z,4848.00
2019-02-06T10:58:23.031Z,4956.00
2019-02-06T10:59:23.025Z,5052.00
2019-02-06T11:00:22.987Z,5076.00
2019-02-06T11:01:22.966Z,5004.00
2019-02-06T11:02:22.942Z,4928.00
2019-02-06T11:03:22.926Z,4920.00
2019-02-06T11:04:22.910Z,4916.00
2019-02-06T11:05:22.883Z,4672.00
2019-02-06T11:06:22.890Z,4448.00
2019-02-06T11:07:22.853Z,4332.00
2019-02-06T11:08:22.831Z,4356.00
2019-02-06T11:09:22.801Z,4200.00
2019-02-06T11:10:22.778Z,4096.00
2019-02-06T11:11:22.791Z,4004.00
2019-02-06T11:12:24.634Z,3880.00
2019-02-06T11:13:22.732Z,3780.00
2019-02-06T11:14:22.711Z,3684.00
2019-02-06T11:15:22.680Z,3680.00
2019-02-06T11:16:22.638Z,3624.00
2019-02-06T11:17:22.629Z,3472.00
2019-02-06T11:18:22.599Z,3332.00
2019-02-06T11:19:22.585Z,3516.00
2019-02-06T11:20:22.581Z,3660.00
2019-02-06T11:21:22.548Z,3736.00
2019-02-06T11:22:22.552Z,3804.00
2019-02-06T11:23:22.502Z,3836.00
2019-02-06T11:24:22.474Z,3936.00
2019-02-06T11:25:22.458Z,3992.00
2019-02-06T11:26:22.471Z,4128.00
2019-02-06T11:27:22.411Z,4060.00
2019-02-06T11:28:22.383Z,4124.00
2019-02-06T11:29:22.365Z,4304.00
2019-02-06T11:30:22.352Z,4564.00
2019-02-06T11:31:22.341Z,4664.00
2019-02-06T11:32:22.301Z,4536.00
2019-02-06T11:33:22.282Z,4168.00
2019-02-06T11:34:22.270Z,4196.00
2019-02-06T11:35:22.240Z,4916.00
2019-02-06T11:36:24.356Z,5460.00
2019-02-06T11:37:22.183Z,5008.00
2019-02-06T11:38:22.167Z,4976.00
2019-02-06T11:39:22.178Z,4980.00
2019-02-06T11:40:22.125Z,5100.00
2019-02-06T11:41:22.096Z,5324.00
2019-02-06T11:42:22.095Z,5136.00
2019-02-06T11:43:22.096Z,4756.00
2019-02-06T11:44:22.042Z,4504.00
2019-02-06T11:45:22.015Z,4476.00
2019-02-06T11:46:21.998Z,4584.00
2019-02-06T11:47:21.965Z,4876.00
2019-02-06T11:48:21.954Z,5140.00
2019-02-06T11:49:21.962Z,5304.00
2019-02-06T11:50:21.910Z,5068.00
2019-02-06T11:51:24.366Z,4916.00
2019-02-06T11:52:21.862Z,5100.00
2019-02-06T11:53:21.851Z,4988.00
2019-02-06T11:54:21.831Z,4452.00
2019-02-06T11:55:21.801Z,4072.00
2019-02-06T11:56:21.781Z,3912.00
2019-02-06T11:57:24.110Z,3856.00
2019-02-06T11:58:21.738Z,4152.00
2019-02-06T11:59:21.718Z,4460.00
2019-02-06T12:00:21.708Z,4496.00
2019-02-06T12:01:21.676Z,4172.00
2019-02-06T12:02:21.649Z,4112.00
2019-02-06T12:03:22.417Z,4008.00
2019-02-06T12:04:21.609Z,3804.00
2019-02-06T12:05:21.607Z,3940.00
2019-02-06T12:06:21.566Z,4176.00
2019-02-06T12:07:21.550Z,4564.00
2019-02-06T12:08:21.538Z,4924.00
2019-02-06T12:09:21.513Z,5220.00
2019-02-06T12:10:21.480Z,5656.00
2019-02-06T12:11:21.484Z,5664.00
2019-02-06T12:12:21.462Z,5996.00
2019-02-06T12:13:21.412Z,6428.00
2019-02-06T12:14:21.402Z,6508.00
2019-02-06T12:15:21.391Z,6240.00
2019-02-06T12:16:21.396Z,5380.00
2019-02-06T12:17:21.331Z,4900.00
2019-02-06T12:18:21.312Z,4508.00
2019-02-06T12:19:21.303Z,3988.00
2019-02-06T12:20:21.270Z,3784.00
2019-02-06T12:21:21.260Z,3656.00
2019-02-06T12:22:21.232Z,3408.00
2019-02-06T12:23:31.959Z,3292.00
2019-02-06T12:24:21.183Z,3196.00
2019-02-06T12:25:21.207Z,3184.00
2019-02-06T12:26:21.194Z,3008.00
2019-02-06T12:27:21.120Z,2772.00
2019-02-06T12:28:21.121Z,2856.00
2019-02-06T12:29:21.077Z,2696.00
2019-02-06T12:30:21.066Z,2712.00
2019-02-06T12:31:21.058Z,2792.00
2019-02-06T12:32:21.054Z,2928.00
2019-02-06T12:33:21.048Z,3272.00
2019-02-06T12:34:20.978Z,3436.00
2019-02-06T12:35:20.959Z,3620.00
2019-02-06T12:36:20.930Z,3644.00
2019-02-06T12:37:20.954Z,3484.00
2019-02-06T12:38:20.894Z,3572.00
2019-02-06T12:39:22.762Z,3824.00
2019-02-06T12:40:22.002Z,3772.00
2019-02-06T12:41:20.863Z,3540.00
2019-02-06T12:42:20.830Z,3220.00
2019-02-06T12:43:20.794Z,3196.00
2019-02-06T12:44:20.758Z,3340.00
2019-02-06T12:45:20.770Z,3464.00
2019-02-06T12:46:20.738Z,3656.00
2019-02-06T12:47:20.705Z,3816.00
2019-02-06T12:48:20.732Z,3728.00