createdAt,value
2019-04-11T00:00:42.271Z,72.67
2019-04-11T00:03:11.426Z,71.90
2019-04-11T00:05:41.291Z,71.97
2019-04-11T00:08:10.487Z,72.25
2019-04-11T00:10:39.861Z,71.18
2019-04-11T00:13:17.356Z,72.08
2019-04-11T00:15:40.454Z,70.75
2019-04-11T00:18:10.302Z,72.18
2019-04-11T00:20:40.290Z,71.90
2019-04-11T00:23:10.233Z,70.92
2019-04-11T00:25:39.896Z,72.40
2019-04-11T00:28:09.843Z,71.45
2019-04-11T00:30:40.002Z,70.62
2019-04-11T00:33:09.833Z,71.29
2019-04-11T00:35:39.882Z,72.02
2019-04-11T00:38:09.831Z,71.29
2019-04-11T00:40:39.533Z,73.01
2019-04-11T00:43:09.538Z,70.58
2019-04-11T00:45:38.557Z,71.27
2019-04-11T00:48:09.162Z,70.96
2019-04-11T00:50:39.169Z,72.04
2019-04-11T00:53:08.487Z,71.54
2019-04-11T00:55:37.738Z,72.13
2019-04-11T00:58:07.502Z,73.79
2019-04-11T01:00:38.297Z,72.46
2019-04-11T01:03:07.957Z,72.32
2019-04-11T01:05:37.388Z,73.33
2019-04-11T01:08:07.246Z,72.40
2019-04-11T01:10:36.403Z,71.62
2019-04-11T01:13:07.081Z,73.08
2019-04-11T01:15:38.620Z,73.94
2019-04-11T01:18:08.122Z,73.02
2019-04-11T01:20:37.727Z,73.51
2019-04-11T01:23:06.950Z,73.10
2019-04-11T01:25:36.883Z,74.06
2019-04-11T01:28:06.776Z,73.46
2019-04-11T01:30:41.981Z,73.91
2019-04-11T01:33:12.989Z,73.78
2019-04-11T01:35:43.635Z,73.99
2019-04-11T01:38:13.943Z,75.18
2019-04-11T01:40:43.962Z,74.01
2019-04-11T01:43:13.559Z,75.16
2019-04-11T01:45:43.399Z,74.93
2019-04-11T01:48:43.879Z,74.49
2019-04-11T01:51:13.731Z,74.31
2019-04-11T01:53:43.615Z,74.87
2019-04-11T01:56:13.039Z,75.31
2019-04-11T01:58:42.692Z,76.18
2019-04-11T02:01:45.837Z,74.93
2019-04-11T02:04:28.251Z,74.82
2019-04-11T02:06:58.345Z,75.50
2019-04-11T02:09:28.385Z,74.36
2019-04-11T02:11:58.222Z,75.05
2019-04-11T02:14:27.963Z,75.91
2019-04-11T02:16:57.436Z,75.05
2019-04-11T02:19:26.676Z,75.77
2019-04-11T02:22:02.180Z,74.67
2019-04-11T02:24:43.830Z,76.52
2019-04-11T02:27:21.221Z,76.35
2019-04-11T02:29:50.947Z,75.74
2019-04-11T02:32:24.648Z,76.31
2019-04-11T02:34:54.666Z,76.09
2019-04-11T02:37:24.202Z,76.81
2019-04-11T02:39:54.123Z,77.45
2019-04-11T02:42:25.466Z,77.62
2019-04-11T02:45:10.900Z,78.57
2019-04-11T02:47:31.289Z,78.81
2019-04-11T02:49:57.254Z,79.40
2019-04-11T02:52:27.652Z,80.36
2019-04-11T02:54:57.476Z,79.65
2019-04-11T02:57:26.942Z,79.71
2019-04-11T02:59:56.488Z,80.42
2019-04-11T03:02:26.677Z,81.88
2019-04-11T03:04:56.570Z,79.99
2019-04-11T03:07:25.725Z,80.03
2019-04-11T03:09:56.498Z,81.12
2019-04-11T03:12:27.411Z,78.56
2019-04-11T03:15:21.360Z,78.93
2019-04-11T03:17:34.152Z,78.89
2019-04-11T03:20:13.296Z,79.30
2019-04-11T03:22:32.211Z,78.72
2019-04-11T03:25:02.932Z,78.68
2019-04-11T03:27:34.757Z,79.85
2019-04-11T03:30:07.116Z,78.19
2019-04-11T03:33:39.691Z,78.15
2019-04-11T03:36:03.960Z,80.04
2019-04-11T03:37:58.545Z,78.78
2019-04-11T03:40:25.799Z,78.93
2019-04-11T03:42:54.303Z,80.35
2019-04-11T03:45:33.330Z,79.14
2019-04-11T03:47:59.521Z,79.39
2019-04-11T03:50:16.661Z,80.23
2019-04-11T03:52:43.186Z,80.76
2019-04-11T03:55:13.311Z,80.75
2019-04-11T03:57:43.376Z,79.51
2019-04-11T04:00:15.449Z,79.67
2019-04-11T04:02:46.589Z,79.57
2019-04-11T04:05:17.584Z,80.44
2019-04-11T04:07:48.705Z,80.38
2019-04-11T04:10:21.153Z,79.83
2019-04-11T04:12:51.679Z,80.44
2019-04-11T04:15:54.217Z,81.32
2019-04-11T04:18:21.380Z,79.39
2019-04-11T04:21:13.431Z,80.65
2019-04-11T04:23:45.980Z,81.33
2019-04-11T04:26:16.830Z,81.68
2019-04-11T04:28:47.594Z,82.37
2019-04-11T04:31:19.148Z,81.27
2019-04-11T04:33:48.785Z,81.32
2019-04-11T04:36:18.515Z,82.11
2019-04-11T04:38:48.862Z,81.40
2019-04-11T04:41:30.188Z,80.76
2019-04-11T04:43:50.685Z,81.68
2019-04-11T04:46:34.670Z,81.84
2019-04-11T04:48:51.660Z,82.49
2019-04-11T04:51:23.999Z,81.81
2019-04-11T04:53:52.092Z,82.17
2019-04-11T04:56:26.012Z,81.98
2019-04-11T04:58:54.087Z,82.64
2019-04-11T05:01:23.945Z,82.29
2019-04-11T05:03:54.130Z,81.76
2019-04-11T05:06:24.102Z,81.79
2019-04-11T05:08:53.328Z,82.25
2019-04-11T05:11:23.294Z,81.32
2019-04-11T05:13:52.666Z,82.27
2019-04-11T05:16:23.357Z,82.60
2019-04-11T05:18:52.620Z,82.58
2019-04-11T05:21:21.817Z,81.58
2019-04-11T05:23:52.167Z,82.81
2019-04-11T05:26:21.598Z,82.59
2019-04-11T05:28:51.096Z,83.44
2019-04-11T05:31:20.662Z,82.28
2019-04-11T05:33:49.834Z,82.72
2019-04-11T05:36:18.874Z,81.93
2019-04-11T05:38:48.657Z,82.12
2019-04-11T05:41:20.539Z,81.96
2019-04-11T05:43:49.371Z,82.15
2019-04-11T05:46:31.018Z,81.59
2019-04-11T05:49:00.696Z,81.90
2019-04-11T05:51:39.004Z,82.14
2019-04-11T05:54:05.800Z,81.51
2019-04-11T05:56:33.391Z,81.29
2019-04-11T05:59:15.119Z,82.15
2019-04-11T06:01:48.787Z,81.32
2019-04-11T06:04:26.524Z,81.45
2019-04-11T06:06:59.705Z,80.67
2019-04-11T06:09:33.788Z,81.62
2019-04-11T06:12:10.135Z,81.79
2019-04-11T06:14:44.134Z,81.47
2019-04-11T06:17:15.936Z,81.20
2019-04-11T06:20:03.951Z,80.98
2019-04-11T06:22:33.955Z,80.71
2019-04-11T06:25:23.505Z,80.96
2019-04-11T06:27:59.966Z,81.47
2019-04-11T06:30:46.619Z,80.53
2019-04-11T06:33:22.612Z,80.83
2019-04-11T06:36:23.487Z,80.37
2019-04-11T06:39:10.020Z,79.44
2019-04-11T06:41:58.975Z,80.52
2019-04-11T06:44:39.547Z,79.28
2019-04-11T06:47:18.825Z,78.79
2019-04-11T06:49:55.022Z,79.64
2019-04-11T06:52:24.745Z,79.33
2019-04-11T06:55:22.811Z,78.77
2019-04-11T06:57:52.752Z,77.63
2019-04-11T07:00:23.286Z,77.18
2019-04-11T07:02:59.106Z,75.91
2019-04-11T07:05:33.054Z,75.97
2019-04-11T07:08:02.576Z,75.90
2019-04-11T07:10:39.316Z,75.16
2019-04-11T07:13:18.603Z,75.28
2019-04-11T07:15:54.843Z,74.18
2019-04-11T07:18:35.763Z,73.16
2019-04-11T07:21:06.931Z,73.60
2019-04-11T07:23:53.681Z,70.67
2019-04-11T07:26:33.093Z,71.54
2019-04-11T07:29:27.134Z,70.69
2019-04-11T07:32:22.292Z,72.34
2019-04-11T07:35:17.343Z,71.87
2019-04-11T07:37:49.362Z,71.77
2019-04-11T07:40:36.402Z,72.26
2019-04-11T07:43:27.198Z,72.15
2019-04-11T07:46:25.113Z,71.88
2019-04-11T07:49:00.108Z,69.88
2019-04-11T07:51:34.534Z,69.71
2019-04-11T07:54:06.482Z,69.81
2019-04-11T07:57:04.028Z,69.17
2019-04-11T07:59:53.349Z,69.77
2019-04-11T08:02:40.113Z,69.05
2019-04-11T08:05:28.033Z,68.35
2019-04-11T08:08:06.852Z,67.38
2019-04-11T08:10:43.866Z,67.15
2019-04-11T08:13:21.284Z,66.63
2019-04-11T08:16:22.365Z,65.83
2019-04-11T08:19:09.727Z,66.38
2019-04-11T08:22:06.374Z,66.31
2019-04-11T08:24:51.079Z,66.91
2019-04-11T08:27:33.691Z,64.83
2019-04-11T08:30:03.039Z,64.69
2019-04-11T08:32:50.260Z,63.85
2019-04-11T08:35:53.399Z,63.67
2019-04-11T08:38:32.361Z,62.92
2019-04-11T08:41:27.449Z,62.27
2019-04-11T08:43:56.524Z,61.77
2019-04-11T08:46:30.911Z,61.35
2019-04-11T08:49:03.521Z,61.45
2019-04-11T08:51:33.616Z,60.47
2019-04-11T08:54:27.736Z,52.22
2019-04-11T08:56:56.779Z,52.22
2019-04-11T08:59:57.680Z,46.67
2019-04-11T09:02:37.391Z,42.94
2019-04-11T09:05:41.230Z,40.93
2019-04-11T09:08:27.828Z,40.56
2019-04-11T09:11:22.493Z,38.71
2019-04-11T09:14:22.504Z,38.05
2019-04-11T09:17:12.233Z,38.42
2019-04-11T09:20:07.509Z,38.86
2019-04-11T09:22:39.666Z,38.13
2019-04-11T09:25:43.490Z,36.88
2019-04-11T09:28:21.771Z,35.09
2019-04-11T09:31:23.012Z,34.71
2019-04-11T09:34:13.842Z,35.56
2019-04-11T09:37:05.246Z,35.12
2019-04-11T09:39:53.173Z,35.53
2019-04-11T09:42:41.230Z,33.58
2019-04-11T09:45:33.289Z,34.95
2019-04-11T09:48:37.795Z,36.08
2019-04-11T09:51:26.452Z,34.56
2019-04-11T09:54:12.309Z,33.50
2019-04-11T09:57:00.367Z,33.68
2019-04-11T09:59:39.349Z,33.26
2019-04-11T10:02:25.934Z,34.41
2019-04-11T10:04:56.854Z,34.67
2019-04-11T10:07:50.295Z,34.71
2019-04-11T10:10:40.670Z,32.71
2019-04-11T10:13:46.417Z,31.76
2019-04-11T10:16:46.549Z,31.75
2019-04-11T10:19:24.197Z,30.93
2019-04-11T10:22:04.881Z,30.36
2019-04-11T10:24:42.920Z,30.91
2019-04-11T10:27:31.050Z,32.48
2019-04-11T10:30:17.635Z,32.00
2019-04-11T10:32:49.881Z,31.28
2019-04-11T10:35:36.614Z,29.72
2019-04-11T10:38:06.784Z,29.34
2019-04-11T10:40:46.732Z,32.23
2019-04-11T10:43:16.583Z,32.74
2019-04-11T10:46:04.279Z,32.33
2019-04-11T10:48:46.734Z,31.07
2019-04-11T10:51:34.019Z,30.61
2019-04-11T10:54:05.851Z,29.34
2019-04-11T10:56:44.731Z,29.76
2019-04-11T10:59:15.446Z,30.44
2019-04-11T11:02:12.778Z,29.57
2019-04-11T11:04:48.591Z,30.90
2019-04-11T11:07:24.648Z,28.64
2019-04-11T11:10:07.047Z,28.08
2019-04-11T11:12:53.927Z,27.63
2019-04-11T11:15:42.001Z,28.32
2019-04-11T11:21:03.570Z,29.37
2019-04-11T11:23:49.279Z,28.82
2019-04-11T11:26:28.248Z,29.88
2019-04-11T11:29:33.048Z,30.95
2019-04-11T11:32:16.703Z,31.36
2019-04-11T11:34:56.908Z,31.85
2019-04-11T11:37:51.206Z,31.24
2019-04-11T11:40:41.142Z,30.43
2019-04-11T11:43:27.464Z,30.29
2019-04-11T11:46:19.336Z,30.14
2019-04-11T11:48:54.741Z,29.40
2019-04-11T11:51:49.771Z,31.47
2019-04-11T11:54:23.904Z,29.73
2019-04-11T11:56:54.637Z,31.32
2019-04-11T11:59:45.511Z,28.56
2019-04-11T12:02:21.088Z,29.78
2019-04-11T12:05:20.762Z,29.07
2019-04-11T12:08:27.094Z,29.65
2019-04-11T12:11:01.785Z,29.67
2019-04-11T12:13:53.756Z,29.99
2019-04-11T12:16:45.183Z,32.93
2019-04-11T12:19:24.805Z,30.47
2019-04-11T12:21:55.895Z,29.38
2019-04-11T12:24:44.930Z,31.05
2019-04-11T12:27:32.908Z,35.07
2019-04-11T12:30:29.088Z,31.40
2019-04-11T12:33:05.604Z,32.55
2019-04-11T12:35:54.760Z,31.26
2019-04-11T12:38:35.690Z,33.96
2019-04-11T12:41:29.778Z,29.89
2019-04-11T12:44:29.521Z,32.81
2019-04-11T12:47:18.530Z,31.25
2019-04-11T12:50:19.372Z,31.81
2019-04-11T12:52:56.464Z,33.41
2019-04-11T12:55:33.803Z,32.82
2019-04-11T12:58:09.303Z,30.46
2019-04-11T13:01:03.488Z,31.95
2019-04-11T13:03:49.954Z,32.81
2019-04-11T13:06:34.764Z,32.89
2019-04-11T13:09:13.176Z,31.88
2019-04-11T13:11:43.706Z,35.03
2019-04-11T13:14:43.692Z,31.46
2019-04-11T13:17:16.625Z,32.20
2019-04-11T13:20:10.749Z,35.34
2019-04-11T13:22:41.160Z,32.93
2019-04-11T13:25:35.637Z,34.53
2019-04-11T13:28:04.765Z,34.01
2019-04-11T13:31:08.031Z,33.73
2019-04-11T13:33:37.444Z,32.46
2019-04-11T13:36:37.728Z,34.49
2019-04-11T13:39:07.078Z,32.43
2019-04-11T13:41:51.097Z,37.90
2019-04-11T13:44:32.211Z,32.98
2019-04-11T13:47:18.662Z,37.27
2019-04-11T13:49:53.286Z,33.19
2019-04-11T13:52:44.168Z,35.25
2019-04-11T13:55:32.403Z,35.18
2019-04-11T13:58:19.122Z,32.93
2019-04-11T14:00:52.233Z,37.47
2019-04-11T14:03:49.047Z,38.32
2019-04-11T14:06:29.245Z,33.04
2019-04-11T14:09:07.317Z,39.45
2019-04-11T14:11:38.724Z,36.96
2019-04-11T14:14:17.015Z,35.48
2019-04-11T14:16:58.427Z,37.90
2019-04-11T14:19:45.415Z,36.15
2019-04-11T14:22:33.387Z,33.56
2019-04-11T14:25:21.321Z,33.79
2019-04-11T14:27:52.399Z,35.89
2019-04-11T14:30:38.988Z,34.73
2019-04-11T14:33:08.220Z,36.88
2019-04-11T14:35:57.633Z,37.26
2019-04-11T14:38:26.175Z,35.44
2019-04-11T14:41:20.327Z,37.84
2019-04-11T14:43:54.110Z,35.82
2019-04-11T14:46:41.135Z,35.25
2019-04-11T14:49:15.007Z,38.25
2019-04-11T14:52:01.974Z,36.21
2019-04-11T14:54:49.265Z,36.59
2019-04-11T14:57:36.661Z,38.94
2019-04-11T15:00:19.465Z,39.28
2019-04-11T15:03:03.426Z,39.34
2019-04-11T15:05:47.492Z,41.72
2019-04-11T15:08:22.140Z,36.85
2019-04-11T15:11:03.660Z,39.52
2019-04-11T15:13:32.889Z,38.03
2019-04-11T15:16:27.445Z,38.56
2019-04-11T15:19:02.217Z,39.18
2019-04-11T15:21:48.695Z,39.26
2019-04-11T15:24:19.223Z,41.63
2019-04-11T15:27:16.399Z,42.23
2019-04-11T15:29:46.599Z,41.60
2019-04-11T15:32:35.373Z,38.39
2019-04-11T15:35:10.895Z,40.20
2019-04-11T15:37:57.157Z,41.53
2019-04-11T15:40:35.617Z,38.54
2019-04-11T15:43:42.232Z,41.78
2019-04-11T15:46:27.111Z,40.08
2019-04-11T15:49:21.194Z,40.71
2019-04-11T15:51:58.940Z,41.93
2019-04-11T15:54:46.965Z,45.40
2019-04-11T15:57:44.240Z,40.67
2019-04-11T16:00:44.760Z,44.48
2019-04-11T16:03:16.458Z,46.27
2019-04-11T16:06:03.871Z,42.25
2019-04-11T16:08:50.532Z,41.04
2019-04-11T16:11:46.887Z,43.18
2019-04-11T16:14:21.379Z,40.65
2019-04-11T16:17:21.594Z,41.98
2019-04-11T16:20:17.808Z,42.60
2019-04-11T16:23:11.378Z,38.67
2019-04-11T16:25:59.483Z,45.11
2019-04-11T16:28:45.981Z,40.67
2019-04-11T16:31:15.136Z,40.75
2019-04-11T16:34:05.993Z,39.25
2019-04-11T16:36:55.571Z,41.02
2019-04-11T16:39:52.076Z,43.97
2019-04-11T16:42:31.241Z,43.71
2019-04-11T16:45:19.557Z,43.06
2019-04-11T16:48:01.986Z,47.53
2019-04-11T16:50:31.885Z,43.83
2019-04-11T16:53:01.408Z,45.30
2019-04-11T16:55:30.409Z,42.33
2019-04-11T16:57:59.869Z,42.83
2019-04-11T17:00:28.938Z,41.29
2019-04-11T17:02:58.001Z,46.90
2019-04-11T17:05:27.087Z,46.56
2019-04-11T17:08:18.179Z,46.39
2019-04-11T17:11:04.997Z,43.36
2019-04-11T17:13:34.302Z,46.94
2019-04-11T17:16:04.237Z,51.08
2019-04-11T17:18:34.381Z,49.38
2019-04-11T17:21:07.873Z,47.42
2019-04-11T17:23:36.309Z,49.05
2019-04-11T17:26:06.819Z,50.63
2019-04-11T17:28:36.586Z,47.10
2019-04-11T17:31:05.939Z,48.61
2019-04-11T17:33:35.004Z,49.70
2019-04-11T17:36:04.424Z,48.32
2019-04-11T17:38:36.862Z,50.60
2019-04-11T17:41:04.837Z,50.13
2019-04-11T17:43:34.291Z,52.09
2019-04-11T17:46:03.351Z,51.84
2019-04-11T17:48:32.361Z,49.17
2019-04-11T17:51:04.821Z,50.96
2019-04-11T17:53:32.983Z,52.64
2019-04-11T17:56:02.353Z,55.25
2019-04-11T17:58:31.831Z,51.95
2019-04-11T18:01:05.215Z,53.24
2019-04-11T18:03:33.794Z,50.03
2019-04-11T18:06:02.824Z,52.77
2019-04-11T18:08:31.941Z,53.41
2019-04-11T18:11:01.345Z,54.36
2019-04-11T18:13:31.534Z,53.55
2019-04-11T18:16:01.758Z,53.80
2019-04-11T18:18:34.942Z,55.36
2019-04-11T18:21:02.135Z,52.84
2019-04-11T18:23:31.744Z,60.01
2019-04-11T18:26:00.898Z,58.40
2019-04-11T18:28:30.279Z,57.54
2019-04-11T18:30:59.828Z,57.91
2019-04-11T18:33:31.490Z,56.64
2019-04-11T18:36:02.358Z,56.48
2019-04-11T18:38:32.008Z,59.55
2019-04-11T18:41:01.707Z,56.00
2019-04-11T18:43:30.762Z,59.45
2019-04-11T18:45:59.918Z,59.45
2019-04-11T18:48:29.041Z,58.61
2019-04-11T18:50:58.079Z,63.12
2019-04-11T18:53:27.179Z,59.33
2019-04-11T18:55:56.226Z,59.36
2019-04-11T18:58:25.292Z,59.20
2019-04-11T19:00:54.451Z,60.34
2019-04-11T19:03:35.474Z,61.61
2019-04-11T19:05:54.293Z,58.81
2019-04-11T19:08:23.599Z,60.55
2019-04-11T19:10:52.736Z,58.51
2019-04-11T19:13:21.809Z,59.92
2019-04-11T19:15:51.252Z,61.98
2019-04-11T19:18:20.283Z,61.84
2019-04-11T19:20:50.823Z,60.83
2019-04-11T19:23:19.935Z,61.80
2019-04-11T19:25:49.345Z,62.68
2019-04-11T19:28:18.400Z,61.01
2019-04-11T19:30:47.899Z,60.87
2019-04-11T19:33:19.143Z,61.92
2019-04-11T19:35:51.777Z,62.79
2019-04-11T19:38:26.201Z,63.46
2019-04-11T19:40:55.683Z,62.31
2019-04-11T19:43:24.808Z,63.16
2019-04-11T19:45:53.903Z,63.27
2019-04-11T19:48:25.214Z,64.34
2019-04-11T19:50:53.719Z,65.11
2019-04-11T19:53:22.805Z,65.01
2019-04-11T19:56:06.137Z,63.39
2019-04-11T19:58:35.511Z,66.05
2019-04-11T20:01:05.214Z,66.33
2019-04-11T20:03:34.644Z,66.48
2019-04-11T20:06:03.978Z,66.86
2019-04-11T20:08:33.019Z,66.76
2019-04-11T20:11:02.126Z,68.02
2019-04-11T20:13:32.335Z,66.01
2019-04-11T20:16:05.658Z,66.78
2019-04-11T20:18:35.277Z,67.08
2019-04-11T20:21:07.572Z,66.38
2019-04-11T20:23:41.503Z,68.32
2019-04-11T20:26:08.423Z,68.76
2019-04-11T20:28:37.466Z,69.57
2019-04-11T20:31:06.871Z,69.95
2019-04-11T20:33:36.236Z,69.34
2019-04-11T20:36:08.200Z,69.98
2019-04-11T20:38:36.839Z,71.37
2019-04-11T20:41:06.299Z,70.04
2019-04-11T20:43:35.468Z,71.64
2019-04-11T20:46:05.147Z,71.95
2019-04-11T20:48:35.267Z,72.76
2019-04-11T20:51:04.433Z,73.27
2019-04-11T20:53:36.633Z,72.49
2019-04-11T20:56:04.788Z,72.42
2019-04-11T20:58:33.822Z,72.45
2019-04-11T21:01:03.606Z,72.89
2019-04-11T21:03:32.631Z,72.35
2019-04-11T21:06:02.499Z,72.73
2019-04-11T21:08:33.060Z,72.94
2019-04-11T21:11:04.551Z,72.72
2019-04-11T21:13:33.216Z,72.18
2019-04-11T21:16:02.699Z,72.01
2019-04-11T21:18:31.799Z,72.42
2019-04-11T21:21:00.825Z,72.28
2019-04-11T21:23:30.306Z,71.57
2019-04-11T21:25:59.724Z,72.32
2019-04-11T21:28:30.290Z,72.17
2019-04-11T21:31:00.719Z,73.66
2019-04-11T21:33:34.249Z,74.65
2019-04-11T21:36:01.947Z,72.68
2019-04-11T21:38:31.562Z,73.43
2019-04-11T21:41:01.132Z,73.22
2019-04-11T21:43:30.500Z,74.88
2019-04-11T21:45:59.587Z,74.97
2019-04-11T21:48:28.621Z,75.10
2019-04-11T21:50:58.475Z,73.69
2019-04-11T21:53:36.429Z,75.18
2019-04-11T21:56:00.582Z,75.43
2019-04-11T21:58:29.707Z,75.62
2019-04-11T22:01:03.229Z,75.39
2019-04-11T22:03:32.392Z,75.24
2019-04-11T22:06:01.448Z,76.20
2019-04-11T22:08:31.968Z,75.73
2019-04-11T22:11:03.076Z,76.56
2019-04-11T22:13:32.388Z,77.34
2019-04-11T22:16:01.842Z,76.58
2019-04-11T22:18:31.298Z,76.36
2019-04-11T22:21:00.369Z,77.02
2019-04-11T22:23:29.414Z,77.37
2019-04-11T22:25:59.192Z,77.88
2019-04-11T22:28:28.242Z,78.28
2019-04-11T22:30:57.330Z,78.37
2019-04-11T22:33:31.306Z,79.10
2019-04-11T22:36:00.823Z,79.35
2019-04-11T22:38:31.043Z,79.02
2019-04-11T22:41:02.004Z,79.63
2019-04-11T22:43:31.873Z,79.26
2019-04-11T22:46:01.277Z,77.92
2019-04-11T22:48:30.329Z,78.64
2019-04-11T22:50:59.357Z,78.49
2019-04-11T22:53:28.685Z,79.76
2019-04-11T22:55:57.742Z,79.75
2019-04-11T22:58:26.776Z,79.19
2019-04-11T23:00:55.807Z,79.90
2019-04-11T23:03:29.410Z,78.21
2019-04-11T23:05:58.746Z,80.01
2019-04-11T23:08:28.057Z,79.09
2019-04-11T23:10:57.060Z,77.41
2019-04-11T23:13:26.098Z,78.95
2019-04-11T23:15:55.132Z,76.92
2019-04-11T23:18:24.173Z,77.59
2019-04-11T23:20:55.930Z,77.36
2019-04-11T23:23:24.773Z,77.60
2019-04-11T23:25:53.844Z,78.45
2019-04-11T23:28:23.186Z,79.62
2019-04-11T23:30:52.212Z,79.22
2019-04-11T23:33:22.125Z,79.01
2019-04-11T23:35:51.755Z,79.55
2019-04-11T23:38:23.621Z,79.37
2019-04-11T23:40:51.873Z,81.07
2019-04-11T23:43:20.909Z,81.01
2019-04-11T23:45:51.267Z,83.00
2019-04-11T23:48:23.846Z,80.32
2019-04-11T23:50:54.763Z,79.36
2019-04-11T23:53:22.846Z,80.96
2019-04-11T23:55:52.608Z,81.05
2019-04-11T23:58:21.989Z,80.35
