createdAt,value
2019-05-15T00:01:02.480Z,0.85
2019-05-15T00:06:08.465Z,1.07
2019-05-15T00:11:13.324Z,1.70
2019-05-15T00:16:18.190Z,2.15
2019-05-15T00:21:22.683Z,0.85
2019-05-15T00:26:27.375Z,0.95
2019-05-15T00:31:32.042Z,0.62
2019-05-15T00:36:38.285Z,0.90
2019-05-15T00:41:53.316Z,1.25
2019-05-15T00:46:49.219Z,0.42
2019-05-15T00:51:53.984Z,0.40
2019-05-15T00:56:58.690Z,0.90
2019-05-15T01:02:03.252Z,1.87
2019-05-15T01:07:08.425Z,0.85
2019-05-15T01:12:14.021Z,0.40
2019-05-15T01:17:18.669Z,1.47
2019-05-15T01:22:23.247Z,0.98
2019-05-15T01:27:29.176Z,0.57
2019-05-15T01:32:33.818Z,0.93
2019-05-15T01:37:39.454Z,0.30
2019-05-15T01:42:44.117Z,0.78
2019-05-15T01:47:49.361Z,0.47
2019-05-15T01:52:53.941Z,0.70
2019-05-15T01:57:58.584Z,0.68
2019-05-15T02:03:03.244Z,0.70
2019-05-15T02:08:09.098Z,0.93
2019-05-15T02:13:14.232Z,1.00
2019-05-15T02:18:19.275Z,0.93
2019-05-15T02:23:24.127Z,1.32
2019-05-15T02:28:29.009Z,0.88
2019-05-15T02:33:33.694Z,1.30
2019-05-15T02:38:41.005Z,1.67
2019-05-15T02:43:44.709Z,1.02
2019-05-15T02:48:49.355Z,1.37
2019-05-15T02:53:54.063Z,0.90
2019-05-15T02:59:00.043Z,1.32
2019-05-15T03:04:04.915Z,2.45
2019-05-15T03:09:10.434Z,1.40
2019-05-15T03:14:15.080Z,1.12
2019-05-15T03:19:19.709Z,1.17
2019-05-15T03:24:28.653Z,2.33
2019-05-15T03:29:31.684Z,1.25
2019-05-15T03:34:44.764Z,3.05
2019-05-15T03:39:46.491Z,2.02
2019-05-15T03:44:50.223Z,2.05
2019-05-15T03:49:55.055Z,2.27
2019-05-15T03:54:59.684Z,3.98
2019-05-15T04:00:09.359Z,3.47
2019-05-15T04:05:12.553Z,3.37
2019-05-15T04:10:19.956Z,3.52
2019-05-15T04:15:23.599Z,3.52
2019-05-15T04:20:29.770Z,2.98
2019-05-15T04:25:34.967Z,3.72
2019-05-15T04:30:39.590Z,4.25
2019-05-15T04:35:44.252Z,3.00
2019-05-15T04:40:50.037Z,2.90
2019-05-15T04:45:54.811Z,4.12
2019-05-15T04:50:59.497Z,2.95
2019-05-15T04:56:04.202Z,3.45
2019-05-15T05:01:09.733Z,3.35
2019-05-15T05:06:18.970Z,3.77
2019-05-15T05:11:24.179Z,3.22
2019-05-15T05:16:29.520Z,5.35
2019-05-15T05:21:34.313Z,5.72
2019-05-15T05:26:38.907Z,5.08
2019-05-15T05:31:44.810Z,5.45
2019-05-15T05:36:49.592Z,4.45
2019-05-15T05:41:54.541Z,5.72
2019-05-15T05:46:59.391Z,4.42
2019-05-15T05:52:04.171Z,6.65
2019-05-15T05:57:09.213Z,5.20
2019-05-15T06:02:15.021Z,5.67
2019-05-15T06:07:19.785Z,7.25
2019-05-15T06:12:24.748Z,9.00
2019-05-15T06:17:29.309Z,8.68
2019-05-15T06:22:33.844Z,10.38
2019-05-15T06:27:39.204Z,9.40
2019-05-15T06:33:01.879Z,6.22
2019-05-15T06:37:51.451Z,6.00
2019-05-15T06:42:56.094Z,8.33
2019-05-15T06:48:01.621Z,4.05
2019-05-15T06:53:10.127Z,5.28
2019-05-15T06:58:13.092Z,5.35
2019-05-15T07:03:24.771Z,6.40
2019-05-15T07:08:23.987Z,7.40
2019-05-15T07:13:29.159Z,4.15
2019-05-15T07:18:33.853Z,6.47
2019-05-15T07:23:38.859Z,5.45
2019-05-15T07:28:43.809Z,4.85
2019-05-15T07:33:49.284Z,4.50
2019-05-15T07:38:54.112Z,7.40
2019-05-15T07:43:58.784Z,5.25
2019-05-15T07:49:03.419Z,8.55
2019-05-15T07:54:09.116Z,6.87
2019-05-15T07:59:13.993Z,5.20
2019-05-15T08:04:26.178Z,6.95
2019-05-15T08:09:24.746Z,6.72
2019-05-15T08:14:29.301Z,5.80
2019-05-15T08:19:33.997Z,9.43
2019-05-15T08:24:39.137Z,10.38
2019-05-15T08:29:44.281Z,8.65
2019-05-15T08:34:48.916Z,7.58
2019-05-15T08:39:53.556Z,5.92
2019-05-15T08:44:58.764Z,8.33
2019-05-15T08:50:04.225Z,7.08
2019-05-15T08:55:09.190Z,11.03
2019-05-15T09:00:15.018Z,11.50
2019-05-15T09:05:19.858Z,9.93
2019-05-15T09:10:24.466Z,13.43
2019-05-15T09:15:29.430Z,11.20
2019-05-15T09:20:34.219Z,7.33
2019-05-15T09:25:39.111Z,7.67
2019-05-15T09:30:43.752Z,8.60
2019-05-15T09:35:49.003Z,7.22
2019-05-15T09:40:54.040Z,15.75
2019-05-15T09:45:58.586Z,9.85
2019-05-15T09:51:03.191Z,8.33
2019-05-15T09:56:08.163Z,8.20
2019-05-15T10:01:13.060Z,11.35
2019-05-15T10:06:20.538Z,10.20
2019-05-15T10:11:24.027Z,12.13
2019-05-15T10:16:28.827Z,8.05
2019-05-15T10:21:33.492Z,7.78
2019-05-15T10:26:39.263Z,12.43
2019-05-15T10:31:44.243Z,14.05
2019-05-15T10:36:49.503Z,12.20
2019-05-15T10:41:54.355Z,12.82
2019-05-15T10:46:58.986Z,15.78
2019-05-15T10:52:04.718Z,13.98
2019-05-15T10:57:09.310Z,13.70
2019-05-15T11:02:13.889Z,12.88
2019-05-15T11:07:19.416Z,12.47
2019-05-15T11:12:25.300Z,13.78
2019-05-15T11:17:31.615Z,14.45
2019-05-15T11:22:39.069Z,17.12
2019-05-15T11:27:42.709Z,12.47
2019-05-15T11:32:48.719Z,13.58
2019-05-15T18:29:08.991Z,12.55
2019-05-15T18:34:12.591Z,18.62
2019-05-15T18:39:17.288Z,18.25
2019-05-15T18:44:21.960Z,34.80
2019-05-15T18:49:28.521Z,19.87
2019-05-15T18:54:33.473Z,17.80
2019-05-15T18:59:38.191Z,24.07
2019-05-15T19:04:42.777Z,17.07
2019-05-15T19:09:48.411Z,23.98
2019-05-15T19:14:53.779Z,19.10
2019-05-15T19:19:58.808Z,28.42
2019-05-15T19:25:04.534Z,25.05
2019-05-15T19:30:09.687Z,30.75
2019-05-15T19:35:14.828Z,29.25
2019-05-15T19:40:19.851Z,33.80
2019-05-15T19:45:25.538Z,26.17
2019-05-15T19:50:33.048Z,34.48
2019-05-15T19:55:37.760Z,28.02
2019-05-15T20:00:42.583Z,30.05
2019-05-15T20:05:48.599Z,37.65
2019-05-15T20:10:53.589Z,35.78
2019-05-15T20:15:58.274Z,35.28
2019-05-15T20:21:02.898Z,32.67
2019-05-15T20:26:08.416Z,31.05
2019-05-15T20:31:13.676Z,32.85
2019-05-15T20:36:18.434Z,32.15
2019-05-15T20:41:24.363Z,36.35
2019-05-15T20:46:29.130Z,37.17
2019-05-15T20:51:35.850Z,45.50
2019-05-15T20:56:40.189Z,45.60
2019-05-15T21:01:44.742Z,41.42
2019-05-15T21:06:49.363Z,42.88
2019-05-15T21:11:53.929Z,42.35
2019-05-15T21:16:59.143Z,41.95
2019-05-15T21:22:04.005Z,47.17
2019-05-15T21:27:08.725Z,42.00
2019-05-15T21:32:13.421Z,40.12
2019-05-15T21:37:18.721Z,38.53
2019-05-15T21:42:23.658Z,35.63
2019-05-15T21:47:28.957Z,34.75
2019-05-15T21:52:34.787Z,35.15
2019-05-15T21:57:42.590Z,31.87
2019-05-15T22:02:45.960Z,32.05
2019-05-15T22:07:51.212Z,32.90
2019-05-15T22:12:58.708Z,29.52
2019-05-15T22:18:03.001Z,28.55
2019-05-15T22:23:08.320Z,30.10
2019-05-15T22:28:12.991Z,26.97
2019-05-15T22:33:17.973Z,30.37
2019-05-15T22:38:22.584Z,35.83
2019-05-15T22:43:28.819Z,29.70
2019-05-15T22:48:33.605Z,28.12
2019-05-15T22:53:38.414Z,27.37
2019-05-15T22:58:43.064Z,28.12
2019-05-15T23:03:47.963Z,30.70
2019-05-15T23:08:52.820Z,37.60
2019-05-15T23:13:58.684Z,32.58
2019-05-15T23:19:03.416Z,28.02
2019-05-15T23:24:08.626Z,25.60
2019-05-15T23:29:13.309Z,25.50
2019-05-15T23:34:18.659Z,25.85
2019-05-15T23:39:23.476Z,26.40
2019-05-15T23:44:28.056Z,22.98
2019-05-15T23:49:32.637Z,34.18
2019-05-15T23:54:38.556Z,34.03
2019-05-15T23:59:43.205Z,31.93
