createdAt,value
2022-08-26T00:00:20.431Z,96717.13
2022-08-26T00:02:50.064Z,96712.38
2022-08-26T00:05:18.718Z,96715.13
2022-08-26T00:07:47.607Z,96717.50
2022-08-26T00:10:16.796Z,96716.34
2022-08-26T00:12:46.082Z,96714.38
2022-08-26T00:15:19.025Z,96713.16
2022-08-26T00:17:51.553Z,96709.16
2022-08-26T00:20:30.935Z,96710.34
2022-08-26T00:22:59.924Z,96705.13
2022-08-26T00:25:30.030Z,96709.91
2022-08-26T00:27:58.838Z,96705.94
2022-08-26T00:30:31.054Z,96712.66
2022-08-26T00:33:03.247Z,96720.19
2022-08-26T00:35:36.192Z,96716.59
2022-08-26T00:38:05.077Z,96722.50
2022-08-26T00:40:37.163Z,96717.69
2022-08-26T00:43:09.330Z,96719.25
2022-08-26T00:45:46.575Z,96721.16
2022-08-26T00:48:20.743Z,96720.34
2022-08-26T00:50:55.817Z,96721.94
2022-08-26T00:53:29.578Z,96727.16
2022-08-26T00:56:04.480Z,96726.00
2022-08-26T00:58:37.802Z,96722.41
2022-08-26T01:01:10.054Z,96726.28
2022-08-26T01:03:41.061Z,96716.69
2022-08-26T01:06:12.541Z,96714.28
2022-08-26T01:08:42.454Z,96709.13
2022-08-26T01:11:12.902Z,96714.22
2022-08-26T01:13:42.528Z,96717.00
2022-08-26T01:16:16.400Z,96726.94
2022-08-26T01:18:46.841Z,96719.00
2022-08-26T01:21:27.259Z,96723.28
2022-08-26T01:23:59.817Z,96719.25
2022-08-26T01:26:35.315Z,96720.47
2022-08-26T01:29:07.092Z,96718.97
2022-08-26T01:31:41.764Z,96711.41
2022-08-26T01:34:17.362Z,96724.81
2022-08-26T01:36:51.379Z,96723.22
2022-08-26T01:39:22.053Z,96728.44
2022-08-26T01:41:54.790Z,96725.28
2022-08-26T01:44:29.588Z,96721.34
2022-08-26T01:47:00.388Z,96721.34
2022-08-26T01:49:31.930Z,96719.38
2022-08-26T01:52:06.744Z,96722.09
2022-08-26T01:54:37.253Z,96719.63
2022-08-26T01:57:07.295Z,96721.97
2022-08-26T01:59:36.415Z,96720.34
2022-08-26T02:02:04.778Z,96718.66
2022-08-26T02:04:40.965Z,96723.31
2022-08-26T02:07:11.633Z,96721.31
2022-08-26T02:09:43.119Z,96717.31
2022-08-26T02:12:15.926Z,96716.94
2022-08-26T02:14:52.024Z,96719.72
2022-08-26T02:17:27.295Z,96718.13
2022-08-26T02:19:57.455Z,96715.03
2022-08-26T02:22:26.364Z,96720.97
2022-08-26T02:24:59.530Z,96725.31
2022-08-26T02:27:32.832Z,96723.63
2022-08-26T02:30:10.369Z,96720.06
2022-08-26T02:32:40.187Z,96722.06
2022-08-26T02:35:11.171Z,96717.78
2022-08-26T02:37:41.875Z,96719.84
2022-08-26T02:40:16.259Z,96713.22
2022-08-26T02:42:44.636Z,96716.59
2022-08-26T02:45:13.016Z,96718.97
2022-08-26T02:47:45.445Z,96715.38
2022-08-26T02:50:15.119Z,96717.25
2022-08-26T02:52:44.914Z,96714.81
2022-08-26T02:55:15.008Z,96706.75
2022-08-26T02:57:43.317Z,96712.25
2022-08-26T03:00:15.207Z,96708.75
2022-08-26T03:02:43.597Z,96709.97
2022-08-26T03:05:12.929Z,96706.78
2022-08-26T03:07:41.368Z,96707.59
2022-08-26T03:10:12.572Z,96703.56
2022-08-26T03:12:42.970Z,96701.91
2022-08-26T03:15:18.454Z,96701.03
2022-08-26T03:17:49.085Z,96691.56
2022-08-26T03:20:19.761Z,96696.72
2022-08-26T03:22:51.388Z,96698.78
2022-08-26T03:25:21.608Z,96694.41
2022-08-26T03:27:51.285Z,96697.16
2022-08-26T03:30:38.902Z,96702.66
2022-08-26T03:33:14.843Z,96698.16
2022-08-26T03:35:45.608Z,96701.25
2022-08-26T03:38:13.986Z,96703.16
2022-08-26T03:40:44.624Z,96701.53
2022-08-26T03:43:15.951Z,96702.66
2022-08-26T03:45:46.056Z,96706.13
2022-08-26T03:48:15.671Z,96705.25
2022-08-26T03:50:44.455Z,96709.16
2022-08-26T03:53:13.348Z,96706.13
2022-08-26T03:55:43.374Z,96708.97
2022-08-26T03:58:13.186Z,96708.97
2022-08-26T04:00:41.565Z,96703.03
2022-08-26T04:03:15.667Z,96704.56
2022-08-26T04:05:46.422Z,96701.81
2022-08-26T04:08:14.926Z,96705.31
2022-08-26T04:10:43.705Z,96708.50
2022-08-26T04:13:13.783Z,96706.50
2022-08-26T04:15:42.069Z,96707.28
2022-08-26T04:18:10.826Z,96709.66
2022-08-26T04:20:39.472Z,96703.59
2022-08-26T04:23:07.860Z,96718.09
2022-08-26T04:25:36.759Z,96721.03
2022-08-26T04:28:08.793Z,96716.59
2022-08-26T04:30:40.605Z,96711.97
2022-08-26T04:33:13.823Z,96702.63
2022-08-26T04:35:44.060Z,96701.56
2022-08-26T04:38:13.265Z,96698.56
2022-08-26T04:40:46.674Z,96704.94
2022-08-26T04:43:15.670Z,96702.25
2022-08-26T04:45:45.446Z,96701.53
2022-08-26T04:48:13.972Z,96699.16
2022-08-26T04:50:45.572Z,96692.94
2022-08-26T04:53:18.060Z,96698.09
2022-08-26T04:55:46.678Z,96698.88
2022-08-26T04:58:17.596Z,96706.44
2022-08-26T05:00:49.302Z,96707.63
2022-08-26T05:03:18.925Z,96713.22
2022-08-26T05:05:49.882Z,96713.34
2022-08-26T05:08:22.215Z,96710.63
2022-08-26T05:10:55.977Z,96719.44
2022-08-26T05:13:27.418Z,96707.28
2022-08-26T05:16:01.188Z,96716.44
2022-08-26T05:18:30.299Z,96715.69
2022-08-26T05:20:58.686Z,96720.88
2022-08-26T05:23:27.145Z,96714.69
2022-08-26T05:25:59.139Z,96719.16
2022-08-26T05:28:30.816Z,96721.63
2022-08-26T05:31:00.711Z,96726.88
2022-08-26T05:33:29.464Z,96720.22
2022-08-26T05:35:57.824Z,96721.91
2022-08-26T05:38:30.232Z,96724.00
2022-08-26T05:40:58.962Z,96730.81
2022-08-26T05:43:27.853Z,96728.50
2022-08-26T05:45:56.256Z,96728.53
2022-08-26T05:48:26.295Z,96730.50
2022-08-26T05:50:55.201Z,96724.44
2022-08-26T05:53:26.054Z,96724.69
2022-08-26T05:55:56.060Z,96718.50
2022-08-26T05:58:25.063Z,96723.47
2022-08-26T06:01:02.290Z,96727.38
2022-08-26T06:03:34.829Z,96719.44
2022-08-26T06:06:06.893Z,96724.38
2022-08-26T06:08:36.543Z,96723.75
2022-08-26T06:11:08.767Z,96723.22
2022-08-26T06:13:48.464Z,96723.44
2022-08-26T06:16:20.338Z,96718.84
2022-08-26T06:18:51.926Z,96722.31
2022-08-26T06:21:23.754Z,96726.25
2022-08-26T06:24:13.391Z,96721.78
2022-08-26T06:26:50.965Z,96723.28
2022-08-26T06:29:24.466Z,96732.69
2022-08-26T06:31:54.605Z,96731.09
2022-08-26T06:34:30.494Z,96737.06
2022-08-26T06:37:02.468Z,96736.38
2022-08-26T06:39:32.782Z,96738.47
2022-08-26T06:42:03.027Z,96739.81
2022-08-26T06:44:35.353Z,96739.22
2022-08-26T06:47:03.965Z,96742.69
2022-08-26T06:49:34.296Z,96749.69
2022-08-26T06:52:02.901Z,96757.06
2022-08-26T06:54:31.606Z,96750.78
2022-08-26T06:57:01.262Z,96739.75
2022-08-26T06:59:31.135Z,96740.94
2022-08-26T07:01:59.483Z,96744.19
2022-08-26T07:04:28.186Z,96751.94
2022-08-26T07:06:57.962Z,96751.63
2022-08-26T07:09:30.379Z,96754.28
2022-08-26T07:11:59.044Z,96756.19
2022-08-26T07:14:27.537Z,96757.09
2022-08-26T07:16:56.453Z,96751.19
2022-08-26T07:19:31.067Z,96748.81
2022-08-26T07:22:04.007Z,96753.06
2022-08-26T07:24:33.093Z,96752.97
2022-08-26T07:27:06.817Z,96744.41
2022-08-26T07:29:39.033Z,96745.28
2022-08-26T07:32:09.768Z,96748.22
2022-08-26T07:34:39.986Z,96739.38
2022-08-26T07:37:11.544Z,96739.56
2022-08-26T07:39:41.640Z,96745.31
2022-08-26T07:42:14.398Z,96747.13
2022-08-26T07:44:44.471Z,96746.81
2022-08-26T07:47:25.406Z,96744.91
2022-08-26T07:49:56.652Z,96747.66
2022-08-26T07:52:30.028Z,96747.75
2022-08-26T07:55:00.153Z,96751.44
2022-08-26T07:57:30.019Z,96743.47
2022-08-26T07:59:59.220Z,96746.88
2022-08-26T08:02:29.458Z,96746.34
2022-08-26T08:04:59.440Z,96744.28
2022-08-26T08:07:44.632Z,96750.38
2022-08-26T08:10:16.768Z,96746.03
2022-08-26T08:12:46.009Z,96747.97
2022-08-26T08:15:14.616Z,96742.94
2022-08-26T08:17:43.969Z,96745.91
2022-08-26T08:20:14.410Z,96743.72
2022-08-26T08:22:44.617Z,96738.41
2022-08-26T08:25:14.727Z,96737.94
2022-08-26T08:27:45.681Z,96731.75
2022-08-26T08:30:20.910Z,96727.44
2022-08-26T08:32:51.989Z,96724.44
2022-08-26T08:35:22.622Z,96730.81
2022-08-26T08:37:54.731Z,96727.69
2022-08-26T08:40:27.742Z,96732.84
2022-08-26T08:43:04.659Z,96734.50
2022-08-26T08:45:41.230Z,96730.72
2022-08-26T08:48:27.590Z,96734.50
2022-08-26T08:51:06.924Z,96726.66
2022-08-26T08:53:43.104Z,96722.75
2022-08-26T08:56:23.753Z,96714.59
2022-08-26T08:58:57.945Z,96721.47
2022-08-26T09:01:44.860Z,96709.53
2022-08-26T09:04:51.942Z,96711.31
2022-08-26T09:07:27.499Z,96713.09
2022-08-26T09:10:02.034Z,96717.47
2022-08-26T09:12:34.218Z,96715.66
2022-08-26T09:15:07.511Z,96715.69
2022-08-26T09:17:50.950Z,96705.59
2022-08-26T09:20:34.065Z,96701.31
2022-08-26T09:23:02.432Z,96706.91
2022-08-26T09:25:32.571Z,96716.97
2022-08-26T09:28:02.486Z,96713.28
2022-08-26T09:30:36.406Z,96710.75
2022-08-26T09:33:10.874Z,96706.47
2022-08-26T09:35:42.922Z,96701.84
2022-08-26T09:38:26.702Z,96694.69
2022-08-26T09:41:01.233Z,96694.44
2022-08-26T09:43:30.867Z,96699.63
2022-08-26T09:46:18.997Z,96704.13
2022-08-26T09:48:47.410Z,96702.94
2022-08-26T09:51:33.160Z,96695.00
2022-08-26T09:54:05.758Z,96681.38
2022-08-26T09:56:40.089Z,96678.34
2022-08-26T09:59:12.536Z,96676.97
2022-08-26T10:01:44.105Z,96674.03
2022-08-26T10:04:27.310Z,96671.31
2022-08-26T10:07:03.818Z,96665.28
2022-08-26T10:09:39.530Z,96657.50
2022-08-26T10:12:16.982Z,96655.28
2022-08-26T10:14:53.095Z,96653.69
2022-08-26T10:17:31.565Z,96649.84
2022-08-26T10:20:09.804Z,96648.09
2022-08-26T10:23:00.421Z,96650.41
2022-08-26T10:25:35.436Z,96655.25
2022-08-26T10:28:13.129Z,96654.41
2022-08-26T10:30:51.972Z,96653.75
2022-08-26T10:33:20.792Z,96658.75
2022-08-26T10:35:56.027Z,96662.16
2022-08-26T10:38:34.308Z,96668.50
2022-08-26T10:41:10.624Z,96676.84
2022-08-26T10:43:49.112Z,96684.78
2022-08-26T10:46:27.312Z,96670.31
2022-08-26T10:49:06.644Z,96656.69
2022-08-26T10:51:42.163Z,96645.84
2022-08-26T10:54:21.533Z,96647.69
2022-08-26T10:57:01.083Z,96647.63
2022-08-26T10:59:50.765Z,96636.03
2022-08-26T11:02:27.923Z,96645.81
2022-08-26T11:05:01.432Z,96645.00
2022-08-26T11:07:43.703Z,96641.47
2022-08-26T11:11:04.146Z,96644.91
2022-08-26T11:14:03.324Z,96637.47
2022-08-26T11:16:43.317Z,96642.84
2022-08-26T11:20:00.887Z,96635.00
2022-08-26T11:22:34.815Z,96631.94
2022-08-26T11:25:15.523Z,96624.13
2022-08-26T11:27:57.253Z,96621.56
2022-08-26T11:30:58.441Z,96622.41
2022-08-26T11:33:59.518Z,96618.19
2022-08-26T11:36:55.812Z,96613.00
2022-08-26T11:39:36.737Z,96624.25
2022-08-26T11:42:27.669Z,96619.47
2022-08-26T11:44:58.360Z,96616.19
2022-08-26T11:47:32.194Z,96613.88
2022-08-26T11:50:15.257Z,96605.41
2022-08-26T11:52:54.248Z,96610.72
2022-08-26T11:55:24.532Z,96605.03
2022-08-26T11:57:57.278Z,96602.63
2022-08-26T12:00:33.570Z,96600.91
2022-08-26T12:03:09.282Z,96593.06
2022-08-26T12:05:45.940Z,96590.00
2022-08-26T12:08:21.584Z,96586.13
2022-08-26T12:11:03.573Z,96584.66
2022-08-26T12:13:32.791Z,96569.75
2022-08-26T12:16:02.696Z,96578.97
2022-08-26T12:18:35.767Z,96579.09
2022-08-26T12:21:22.153Z,96572.47
2022-08-26T12:23:56.049Z,96564.22
2022-08-26T12:26:30.451Z,96570.09
2022-08-26T12:29:20.401Z,96571.06
2022-08-26T12:31:51.538Z,96571.53
2022-08-26T12:34:20.655Z,96565.25
2022-08-26T12:36:55.482Z,96568.13
2022-08-26T12:39:29.900Z,96561.47
2022-08-26T12:42:01.144Z,96565.34
2022-08-26T12:44:39.461Z,96560.84
2022-08-26T12:47:12.779Z,96558.44
2022-08-26T12:49:44.981Z,96552.63
2022-08-26T12:52:31.504Z,96557.34
2022-08-26T12:55:05.028Z,96550.00
2022-08-26T12:57:38.259Z,96552.78
2022-08-26T13:00:34.034Z,96546.03
2022-08-26T13:03:03.230Z,96548.31
2022-08-26T13:05:35.558Z,96546.38
2022-08-26T13:08:13.828Z,96548.84
2022-08-26T13:10:46.329Z,96550.50
2022-08-26T13:13:15.982Z,96548.31
2022-08-26T13:15:44.743Z,96537.88
2022-08-26T13:18:12.957Z,96540.97
2022-08-26T13:20:45.018Z,96536.16
2022-08-26T13:23:13.678Z,96535.28
2022-08-26T13:25:42.246Z,96537.75
2022-08-26T13:28:10.678Z,96542.78
2022-08-26T13:30:44.080Z,96540.91
2022-08-26T13:33:12.607Z,96544.31
2022-08-26T13:35:43.067Z,96543.28
2022-08-26T13:38:32.873Z,96539.97
2022-08-26T13:41:03.533Z,96538.38
2022-08-26T13:43:33.218Z,96545.78
2022-08-26T13:46:03.060Z,96536.19
2022-08-26T13:48:33.913Z,96541.34
2022-08-26T13:51:03.723Z,96530.84
2022-08-26T13:53:37.258Z,96528.13
2022-08-26T13:56:08.061Z,96527.25
2022-08-26T13:58:39.215Z,96528.66
2022-08-26T14:01:10.207Z,96530.00
2022-08-26T14:03:39.288Z,96529.19
2022-08-26T14:06:07.653Z,96530.59
2022-08-26T14:08:36.926Z,96532.41
2022-08-26T14:11:05.237Z,96532.25
2022-08-26T14:13:33.924Z,96531.22
2022-08-26T14:16:05.666Z,96524.03
2022-08-26T14:18:41.843Z,96516.69
2022-08-26T14:21:14.306Z,96510.06
2022-08-26T14:23:42.595Z,96514.31
2022-08-26T14:26:14.305Z,96504.34
2022-08-26T14:28:57.601Z,96507.47
2022-08-26T14:31:27.427Z,96500.06
2022-08-26T14:33:59.223Z,96497.59
2022-08-26T14:36:32.097Z,96503.22
2022-08-26T14:39:05.019Z,96510.41
2022-08-26T14:41:36.282Z,96508.47
2022-08-26T14:44:12.079Z,96501.09
2022-08-26T14:46:46.032Z,96507.00
2022-08-26T14:49:16.675Z,96504.00
2022-08-26T14:51:45.079Z,96513.81
2022-08-26T14:54:16.262Z,96514.22
2022-08-26T14:56:48.924Z,96505.44
2022-08-26T14:59:23.731Z,96506.91
2022-08-26T15:01:53.110Z,96503.31
2022-08-26T15:04:24.253Z,96495.03
2022-08-26T15:06:53.936Z,96482.78
2022-08-26T15:09:23.415Z,96490.97
2022-08-26T15:11:53.071Z,96477.72
2022-08-26T15:14:22.640Z,96469.25
2022-08-26T15:16:53.866Z,96463.81
2022-08-26T15:19:25.421Z,96468.72
2022-08-26T15:21:53.968Z,96463.06
2022-08-26T15:24:25.879Z,96458.25
2022-08-26T15:26:54.291Z,96459.97
2022-08-26T15:29:23.842Z,96459.56
2022-08-26T15:31:57.252Z,96460.72
2022-08-26T15:34:27.511Z,96458.09
2022-08-26T15:36:56.172Z,96456.41
2022-08-26T15:39:25.100Z,96453.00
2022-08-26T15:41:56.029Z,96455.47
2022-08-26T15:44:26.301Z,96455.47
2022-08-26T15:46:58.401Z,96454.50
2022-08-26T15:49:28.605Z,96453.53
2022-08-26T15:51:56.920Z,96441.59
2022-08-26T15:54:25.434Z,96461.50
2022-08-26T15:56:53.838Z,96456.47
2022-08-26T15:59:23.201Z,96457.69
2022-08-26T16:01:52.476Z,96454.69
2022-08-26T16:04:21.484Z,96459.75
2022-08-26T16:06:52.297Z,96454.53
2022-08-26T16:09:24.280Z,96451.50
2022-08-26T16:11:54.005Z,96449.72
2022-08-26T16:14:22.790Z,96439.28
2022-08-26T16:16:51.548Z,96442.69
2022-08-26T16:19:21.031Z,96440.06
2022-08-26T16:21:51.543Z,96438.69
2022-08-26T16:24:24.898Z,96443.38
2022-08-26T16:26:55.319Z,96442.56
2022-08-26T16:29:24.486Z,96446.97
2022-08-26T16:31:53.836Z,96448.97
2022-08-26T16:34:22.970Z,96464.94
2022-08-26T16:36:53.083Z,96465.53
2022-08-26T16:39:21.671Z,96480.13
2022-08-26T16:41:50.370Z,96489.88
2022-08-26T16:44:19.260Z,96491.13
2022-08-26T16:46:48.011Z,96498.09
2022-08-26T16:49:16.741Z,96487.22
2022-08-26T16:51:45.293Z,96483.97
2022-08-26T16:54:14.926Z,96482.53
2022-08-26T16:56:43.216Z,96482.28
2022-08-26T16:59:12.070Z,96488.34
2022-08-26T17:01:40.450Z,96489.28
2022-08-26T17:04:08.806Z,96482.94
2022-08-26T17:06:38.186Z,96489.63
2022-08-26T17:09:06.915Z,96496.59
2022-08-26T17:11:36.823Z,96502.94
2022-08-26T17:14:06.101Z,96498.16
2022-08-26T17:16:34.640Z,96495.38
2022-08-26T17:19:04.421Z,96491.63
2022-08-26T17:21:35.207Z,96491.75
2022-08-26T17:24:04.304Z,96498.16
2022-08-26T17:26:33.528Z,96494.97
2022-08-26T17:29:03.164Z,96497.72
2022-08-26T17:31:32.755Z,96499.69
2022-08-26T17:34:01.442Z,96502.41
2022-08-26T17:36:29.901Z,96509.09
2022-08-26T17:38:59.385Z,96508.84
2022-08-26T17:41:28.451Z,96506.63
2022-08-26T17:43:57.121Z,96507.50
2022-08-26T17:46:27.039Z,96513.22
2022-08-26T17:48:55.995Z,96520.34
2022-08-26T17:51:25.306Z,96525.88
2022-08-26T17:53:54.649Z,96538.41
2022-08-26T17:56:25.926Z,96542.22
2022-08-26T17:58:57.661Z,96539.44
2022-08-26T18:01:32.770Z,96543.13
2022-08-26T18:04:01.431Z,96538.38
2022-08-26T18:06:31.504Z,96547.84
2022-08-26T18:09:00.969Z,96553.78
2022-08-26T18:11:30.176Z,96551.44
2022-08-26T18:13:59.918Z,96547.97
2022-08-26T18:16:34.100Z,96543.78
2022-08-26T18:19:03.901Z,96549.84
2022-08-26T18:21:32.707Z,96553.38
2022-08-26T18:24:01.132Z,96558.59
2022-08-26T18:26:34.152Z,96560.97
2022-08-26T18:29:03.565Z,96561.06
2022-08-26T18:31:32.428Z,96568.25
2022-08-26T18:34:03.769Z,96565.50
2022-08-26T18:36:34.940Z,96560.34
2022-08-26T18:39:05.473Z,96559.19
2022-08-26T18:41:42.369Z,96557.59
2022-08-26T18:44:13.666Z,96557.59
2022-08-26T18:46:43.761Z,96558.75
2022-08-26T18:49:15.186Z,96549.22
2022-08-26T18:51:44.903Z,96552.81
2022-08-26T18:54:13.929Z,96555.56
2022-08-26T18:56:43.801Z,96542.88
2022-08-26T18:59:13.994Z,96542.47
2022-08-26T19:01:43.971Z,96538.13
2022-08-26T19:04:15.482Z,96544.84
2022-08-26T19:06:46.464Z,96541.25
2022-08-26T19:09:17.897Z,96547.22
2022-08-26T19:11:48.866Z,96553.97
2022-08-26T19:14:19.123Z,96553.19
2022-08-26T19:16:49.936Z,96570.59
2022-08-26T19:19:23.846Z,96570.59
2022-08-26T19:21:52.802Z,96577.75
2022-08-26T19:24:22.365Z,96578.91
2022-08-26T19:26:58.053Z,96573.78
2022-08-26T19:29:31.263Z,96576.13
2022-08-26T19:31:59.825Z,96571.38
2022-08-26T19:34:31.914Z,96579.28
2022-08-26T19:37:00.606Z,96578.91
2022-08-26T19:39:29.445Z,96597.53
2022-08-26T19:41:57.942Z,96600.72
2022-08-26T19:44:45.457Z,96605.88
2022-08-26T19:47:14.752Z,96626.50
2022-08-26T19:49:45.703Z,96623.69
2022-08-26T19:52:14.299Z,96636.78
2022-08-26T19:54:42.638Z,96642.75
2022-08-26T19:57:11.390Z,96653.44
2022-08-26T19:59:40.276Z,96656.28
2022-08-26T20:02:11.239Z,96656.69
2022-08-26T20:04:40.799Z,96661.44
2022-08-26T20:07:14.180Z,96653.53
2022-08-26T20:09:47.342Z,96648.78
2022-08-26T20:12:17.389Z,96648.38
2022-08-26T20:14:45.939Z,96645.59
2022-08-26T20:17:16.073Z,96651.53
2022-08-26T20:20:01.848Z,96657.09
2022-08-26T20:22:32.376Z,96656.66
2022-08-26T20:25:01.137Z,96657.44
2022-08-26T20:27:37.935Z,96666.56
2022-08-26T20:30:10.111Z,96670.56
2022-08-26T20:32:39.761Z,96667.41
2022-08-26T20:35:11.892Z,96667.78
2022-08-26T20:37:42.353Z,96661.84
2022-08-26T20:40:16.618Z,96663.03
2022-08-26T20:42:45.386Z,96656.22
2022-08-26T20:45:13.963Z,96652.25
2022-08-26T20:47:42.816Z,96652.25
2022-08-26T20:50:11.496Z,96645.16
2022-08-26T20:52:41.164Z,96649.97
2022-08-26T20:55:10.990Z,96643.59
2022-08-26T20:57:39.530Z,96635.63
2022-08-26T21:00:09.529Z,96634.44
2022-08-26T21:02:37.827Z,96633.66
2022-08-26T21:05:07.419Z,96638.38
2022-08-26T21:07:35.839Z,96640.75
2022-08-26T21:10:06.476Z,96642.75
2022-08-26T21:12:35.496Z,96650.72
2022-08-26T21:15:04.398Z,96647.97
2022-08-26T21:17:32.795Z,96644.41
2022-08-26T21:20:01.207Z,96663.06
2022-08-26T21:22:30.659Z,96666.59
2022-08-26T21:24:59.004Z,96674.53
2022-08-26T21:27:28.967Z,96679.28
2022-08-26T21:29:57.814Z,96674.94
2022-08-26T21:32:26.137Z,96678.09
2022-08-26T21:34:56.873Z,96684.47
2022-08-26T21:37:27.177Z,96684.06
2022-08-26T21:39:57.103Z,96694.75
2022-08-26T21:42:33.004Z,96689.16
2022-08-26T21:45:02.293Z,96696.66
2022-08-26T21:47:32.676Z,96697.88
2022-08-26T21:50:01.446Z,96702.22
2022-08-26T21:52:29.904Z,96713.72
2022-08-26T21:55:00.347Z,96702.56
2022-08-26T21:57:31.101Z,96701.38
2022-08-26T21:59:59.579Z,96703.78
2022-08-26T22:02:27.929Z,96708.50
2022-08-26T22:04:56.422Z,96703.72
2022-08-26T22:07:24.700Z,96695.84
2022-08-26T22:09:52.964Z,96702.16
2022-08-26T22:12:21.596Z,96696.22
2022-08-26T22:14:51.179Z,96685.94
2022-08-26T22:17:19.790Z,96677.59
2022-08-26T22:19:48.013Z,96677.22
2022-08-26T22:22:16.881Z,96663.72
2022-08-26T22:24:45.550Z,96658.19
2022-08-26T22:27:15.293Z,96646.72
2022-08-26T22:29:43.730Z,96644.72
2022-08-26T22:32:13.708Z,96640.34
2022-08-26T22:34:42.180Z,96641.53
2022-08-26T22:37:10.517Z,96641.50
2022-08-26T22:39:39.430Z,96632.41
2022-08-26T22:42:08.219Z,96637.94
2022-08-26T22:44:37.563Z,96638.72
2022-08-26T22:47:07.355Z,96636.69
2022-08-26T22:49:36.941Z,96642.22
2022-08-26T22:52:05.531Z,96634.63
2022-08-26T22:54:34.126Z,96629.84
2022-08-26T22:57:02.447Z,96619.94
2022-08-26T22:59:30.721Z,96611.63
2022-08-26T23:01:59.160Z,96614.38
2022-08-26T23:04:27.437Z,96615.53
2022-08-26T23:06:57.057Z,96611.97
2022-08-26T23:09:25.371Z,96612.34
2022-08-26T23:11:55.911Z,96607.59
2022-08-26T23:14:25.823Z,96606.41
2022-08-26T23:16:54.392Z,96610.69
2022-08-26T23:19:23.902Z,96612.34
2022-08-26T23:21:52.858Z,96609.19
2022-08-26T23:24:22.488Z,96604.84
2022-08-26T23:26:50.947Z,96608.06
2022-08-26T23:29:19.409Z,96604.53
2022-08-26T23:31:47.738Z,96604.19
2022-08-26T23:34:34.087Z,96601.41
2022-08-26T23:37:02.981Z,96594.22
2022-08-26T23:39:37.314Z,96597.69
2022-08-26T23:42:06.634Z,96593.25
2022-08-26T23:44:35.278Z,96602.84
2022-08-26T23:47:04.853Z,96594.91
2022-08-26T23:49:34.641Z,96604.38
2022-08-26T23:52:21.545Z,96613.84
2022-08-26T23:54:52.385Z,96610.53
2022-08-26T23:57:23.321Z,96608.88
2022-08-26T23:59:52.082Z,96602.44
