createdAt,value
2022-08-01T00:54:30.332Z,1.30
2022-08-01T00:58:02.526Z,1.70
2022-08-01T01:20:13.747Z,1.10
2022-08-01T02:37:20.649Z,3.30
2022-08-01T02:41:06.794Z,3.60
2022-08-01T02:50:23.329Z,4.60
2022-08-01T02:59:54.433Z,4.40
2022-08-01T03:03:43.615Z,3.90
2022-08-01T03:06:48.703Z,4.20
2022-08-01T03:13:34.358Z,4.60
2022-08-01T03:16:48.794Z,4.80
2022-08-01T03:29:53.463Z,4.80
2022-08-01T03:33:04.966Z,4.20
2022-08-01T03:36:53.649Z,3.70
2022-08-01T03:40:56.996Z,3.50
2022-08-01T03:44:46.641Z,2.90
2022-08-01T03:47:59.522Z,3.20
2022-08-01T03:51:24.439Z,3.70
2022-08-01T03:58:08.276Z,3.90
2022-08-01T04:01:47.878Z,3.70
2022-08-01T04:05:08.289Z,3.70
2022-08-01T04:08:09.843Z,4.20
2022-08-01T04:11:20.196Z,3.70
2022-08-01T04:14:35.032Z,3.80
2022-08-01T04:17:53.040Z,4.40
2022-08-01T04:21:17.305Z,3.40
2022-08-01T04:24:57.192Z,3.20
2022-08-01T04:28:13.118Z,3.70
2022-08-01T04:31:28.235Z,3.20
2022-08-01T04:34:54.452Z,3.30
2022-08-01T04:38:11.691Z,3.80
2022-08-01T04:41:50.774Z,4.40
2022-08-01T04:45:04.356Z,4.00
2022-08-01T04:48:12.585Z,4.00
2022-08-01T04:54:34.363Z,3.60
2022-08-01T04:57:46.134Z,3.80
2022-08-01T05:01:11.448Z,3.30
2022-08-01T05:07:52.111Z,3.80
2022-08-01T05:11:11.157Z,4.20
2022-08-01T05:14:43.778Z,4.20
2022-08-01T05:18:17.281Z,4.10
2022-08-01T05:24:40.182Z,3.90
2022-08-01T05:27:41.809Z,4.90
2022-08-01T05:30:55.040Z,6.80
2022-08-01T05:34:24.294Z,6.00
2022-08-01T05:37:15.453Z,5.50
2022-08-01T05:40:16.662Z,4.10
2022-08-01T05:43:45.967Z,4.20
2022-08-01T05:47:33.303Z,4.70
2022-08-01T05:50:57.983Z,3.70
2022-08-01T05:54:48.080Z,4.10
2022-08-01T05:58:14.160Z,4.70
2022-08-01T06:01:05.901Z,5.30
2022-08-01T06:03:57.711Z,6.00
2022-08-01T06:06:40.941Z,5.20
2022-08-01T06:09:21.457Z,5.10
2022-08-01T06:12:13.692Z,5.10
2022-08-01T06:15:19.649Z,5.00
2022-08-01T06:18:16.549Z,5.60
2022-08-01T06:21:27.600Z,4.90
2022-08-01T06:24:31.238Z,4.80
2022-08-01T06:28:00.565Z,4.50
2022-08-01T06:30:45.333Z,5.20
2022-08-01T06:34:06.406Z,5.50
2022-08-01T06:37:00.400Z,31.40
2022-08-01T06:40:37.226Z,5.60
2022-08-01T06:43:50.646Z,4.90
2022-08-01T06:47:01.948Z,4.90
2022-08-01T06:50:49.509Z,4.00
2022-08-01T06:53:24.891Z,3.90
2022-08-01T06:56:50.715Z,3.90
2022-08-01T06:59:54.133Z,3.50
2022-08-01T07:02:30.350Z,3.40
2022-08-01T07:05:05.584Z,3.90
2022-08-01T07:07:35.488Z,3.40
2022-08-01T07:10:33.990Z,3.10
2022-08-01T07:13:06.454Z,3.60
2022-08-01T07:15:56.668Z,3.30
2022-08-01T07:18:28.594Z,3.60
2022-08-01T07:21:38.950Z,2.70
2022-08-01T07:24:14.145Z,2.20
2022-08-01T07:26:53.617Z,2.30
2022-08-01T07:29:47.602Z,2.10
2022-08-01T07:32:38.673Z,2.10
2022-08-01T07:35:12.125Z,2.10
2022-08-01T07:37:49.137Z,2.20
2022-08-01T07:40:22.365Z,1.70
2022-08-01T07:42:52.996Z,2.20
2022-08-01T07:45:25.106Z,2.40
2022-08-01T07:48:03.965Z,2.20
2022-08-01T07:50:39.338Z,1.90
2022-08-01T07:53:08.299Z,1.90
2022-08-01T07:55:37.282Z,2.00
2022-08-01T07:58:05.252Z,1.70
2022-08-01T08:00:35.907Z,1.60
2022-08-01T08:03:03.697Z,1.90
2022-08-01T08:05:57.666Z,1.90
2022-08-01T08:08:57.074Z,2.40
2022-08-01T08:12:28.347Z,2.10
2022-08-01T08:16:05.354Z,2.10
2022-08-01T08:19:20.655Z,2.40
2022-08-01T08:29:20.257Z,2.40
2022-08-01T08:36:31.698Z,2.10
2022-08-01T08:39:04.326Z,1.50
2022-08-01T08:42:02.855Z,2.00
2022-08-01T08:44:43.819Z,2.10
2022-08-01T08:47:22.209Z,1.50
2022-08-01T08:53:44.858Z,1.80
2022-08-01T08:56:40.224Z,1.20
2022-08-01T08:59:11.539Z,1.60
2022-08-01T09:01:50.297Z,1.40
2022-08-01T09:04:41.893Z,1.30
2022-08-01T09:08:21.622Z,1.10
2022-08-01T09:10:55.041Z,0.90
2022-08-01T09:13:28.088Z,1.10
2022-08-01T09:16:06.493Z,1.60
2022-08-01T09:19:16.038Z,1.30
2022-08-01T09:22:33.749Z,1.70
2022-08-01T09:25:43.726Z,1.60
2022-08-01T09:33:21.993Z,1.40
2022-08-01T09:35:59.153Z,1.40
2022-08-01T09:38:40.988Z,1.20
2022-08-01T09:41:48.648Z,1.60
2022-08-01T09:44:19.388Z,1.50
2022-08-01T09:47:15.615Z,1.10
2022-08-01T09:49:51.684Z,1.70
2022-08-01T09:52:25.847Z,1.30
2022-08-01T09:55:00.976Z,1.20
2022-08-01T09:57:31.455Z,1.60
2022-08-01T10:00:02.280Z,1.50
2022-08-01T10:02:41.461Z,1.50
2022-08-01T10:05:20.778Z,1.20
2022-08-01T10:08:07.790Z,1.20
2022-08-01T10:10:40.997Z,1.40
2022-08-01T10:13:11.784Z,1.30
2022-08-01T10:15:50.396Z,1.40
2022-08-01T10:18:26.123Z,1.30
2022-08-01T10:20:56.407Z,1.20
2022-08-01T10:23:40.631Z,1.30
2022-08-01T10:26:15.796Z,1.50
2022-08-01T10:28:50.079Z,1.90
2022-08-01T10:31:30.908Z,1.00
2022-08-01T10:36:33.532Z,1.30
2022-08-01T10:39:14.540Z,1.20
2022-08-01T10:41:52.864Z,1.30
2022-08-01T10:44:24.977Z,1.10
2022-08-01T10:47:01.315Z,1.10
2022-08-01T10:49:36.070Z,1.30
2022-08-01T10:52:07.717Z,1.10
2022-08-01T10:54:52.461Z,1.00
2022-08-01T10:57:27.514Z,1.20
2022-08-01T11:00:03.317Z,1.10
2022-08-01T11:02:45.473Z,1.00
2022-08-01T11:05:28.452Z,1.10
2022-08-01T11:08:22.614Z,1.10
2022-08-01T11:11:04.444Z,1.20
2022-08-01T11:13:59.215Z,1.20
2022-08-01T11:16:38.871Z,1.10
2022-08-01T11:19:18.005Z,0.90
2022-08-01T11:21:57.551Z,1.10
2022-08-01T11:24:51.032Z,1.20
2022-08-01T11:27:24.137Z,1.00
2022-08-01T11:30:32.773Z,1.30
2022-08-01T11:33:11.648Z,0.90
2022-08-01T11:36:12.948Z,1.20
2022-08-01T11:39:17.488Z,1.60
2022-08-01T11:42:35.086Z,1.00
2022-08-01T11:45:06.033Z,1.00
2022-08-01T11:48:18.442Z,1.10
2022-08-01T11:51:02.046Z,1.00
2022-08-01T11:53:36.758Z,1.50
2022-08-01T11:56:09.622Z,1.20
2022-08-01T11:58:45.267Z,0.80
2022-08-01T12:01:14.596Z,1.10
2022-08-01T12:03:46.012Z,1.00
2022-08-01T12:06:14.549Z,1.10
2022-08-01T12:08:44.711Z,1.10
2022-08-01T12:11:15.263Z,1.40
2022-08-01T12:13:46.080Z,1.30
2022-08-01T12:16:15.801Z,1.30
2022-08-01T12:18:49.237Z,1.20
2022-08-01T12:21:20.177Z,1.20
2022-08-01T12:24:05.537Z,1.00
2022-08-01T12:26:43.430Z,1.30
2022-08-01T12:29:33.415Z,1.50
2022-08-01T12:32:02.858Z,1.10
2022-08-01T12:34:34.697Z,1.60
2022-08-01T12:37:03.972Z,1.30
2022-08-01T12:39:40.292Z,1.00
2022-08-01T12:42:11.283Z,1.30
2022-08-01T12:44:41.062Z,0.90
2022-08-01T12:47:11.855Z,1.00
2022-08-01T12:49:42.950Z,1.10
2022-08-01T12:52:13.381Z,1.50
2022-08-01T12:55:09.851Z,1.40
2022-08-01T12:57:40.357Z,1.10
2022-08-01T13:00:10.628Z,1.10
2022-08-01T13:02:42.544Z,1.30
2022-08-01T13:05:13.082Z,1.50
2022-08-01T13:07:52.541Z,1.50
2022-08-01T13:10:31.503Z,1.20
2022-08-01T13:17:42.944Z,1.60
2022-08-01T13:20:11.226Z,1.50
2022-08-01T13:22:41.271Z,1.30
2022-08-01T13:25:14.585Z,1.30
2022-08-01T13:27:52.123Z,1.60
2022-08-01T13:30:23.681Z,1.70
2022-08-01T13:33:02.346Z,1.60
2022-08-01T13:35:31.241Z,1.30
2022-08-01T13:38:01.395Z,1.60
2022-08-01T13:40:32.389Z,1.60
2022-08-01T13:43:00.041Z,1.40
2022-08-01T13:45:29.061Z,1.50
2022-08-01T13:48:04.220Z,1.70
2022-08-01T13:50:43.275Z,1.40
2022-08-01T13:53:12.620Z,1.50
2022-08-01T13:55:41.441Z,1.30
2022-08-01T13:58:10.705Z,1.40
2022-08-01T14:00:39.991Z,1.40
2022-08-01T14:03:10.684Z,1.30
2022-08-01T14:05:38.966Z,1.30
2022-08-01T14:08:07.831Z,1.50
2022-08-01T14:10:36.483Z,1.50
2022-08-01T14:13:04.244Z,2.10
2022-08-01T14:15:39.791Z,2.70
2022-08-01T14:18:10.623Z,1.70
2022-08-01T14:20:42.972Z,1.30
2022-08-01T14:23:14.030Z,2.00
2022-08-01T14:26:04.184Z,1.70
2022-08-01T14:28:34.767Z,1.10
2022-08-01T14:31:04.210Z,1.20
2022-08-01T14:33:32.596Z,1.40
2022-08-01T14:36:07.703Z,1.30
2022-08-01T14:38:50.377Z,1.20
2022-08-01T14:41:23.079Z,1.50
2022-08-01T14:43:57.333Z,1.30
2022-08-01T14:46:26.061Z,1.40
2022-08-01T14:48:57.551Z,2.30
2022-08-01T14:51:25.884Z,2.20
2022-08-01T14:53:57.953Z,1.60
2022-08-01T14:56:26.006Z,1.40
2022-08-01T14:58:56.032Z,2.40
2022-08-01T15:01:27.063Z,2.20
2022-08-01T15:03:56.604Z,1.70
2022-08-01T15:06:25.495Z,1.70
2022-08-01T15:08:53.663Z,1.60
2022-08-01T15:11:22.631Z,1.50
2022-08-01T15:14:12.258Z,1.50
2022-08-01T15:16:44.248Z,1.30
2022-08-01T15:19:12.068Z,1.20
2022-08-01T15:21:41.894Z,1.50
2022-08-01T15:24:11.209Z,1.30
2022-08-01T15:26:42.132Z,1.50
2022-08-01T15:29:12.815Z,1.60
2022-08-01T15:31:42.760Z,1.50
2022-08-01T15:34:10.422Z,1.70
2022-08-01T15:36:41.975Z,1.30
2022-08-01T15:39:13.548Z,1.40
2022-08-01T15:41:42.001Z,1.80
2022-08-01T15:44:11.043Z,1.40
2022-08-01T15:46:39.544Z,1.80
2022-08-01T15:49:08.486Z,1.40
2022-08-01T15:51:38.343Z,2.50
2022-08-01T15:54:15.932Z,1.60
2022-08-01T15:56:49.301Z,1.70
2022-08-01T15:59:29.174Z,1.30
2022-08-01T16:02:12.683Z,2.70
2022-08-01T16:04:50.951Z,1.60
2022-08-01T16:07:22.931Z,1.70
2022-08-01T16:09:56.831Z,1.40
2022-08-01T16:12:25.973Z,1.50
2022-08-01T16:15:00.497Z,2.20
2022-08-01T16:17:32.798Z,1.40
2022-08-01T16:20:08.485Z,1.70
2022-08-01T16:22:47.940Z,1.70
2022-08-01T16:25:25.669Z,1.80
2022-08-01T16:27:58.125Z,1.50
2022-08-01T16:30:37.387Z,1.70
2022-08-01T16:33:45.592Z,1.80
2022-08-01T16:36:16.906Z,2.90
2022-08-01T16:38:48.347Z,1.70
2022-08-01T16:41:20.353Z,1.60
2022-08-01T16:44:26.725Z,1.80
2022-08-01T16:47:35.654Z,1.60
2022-08-01T16:50:41.553Z,1.40
2022-08-01T16:53:16.345Z,1.70
2022-08-01T16:55:50.488Z,1.80
2022-08-01T16:58:38.255Z,1.80
2022-08-01T17:01:57.942Z,2.40
2022-08-01T17:04:01.509Z,1.70
2022-08-01T17:06:36.716Z,2.30
2022-08-01T17:09:16.785Z,2.50
2022-08-01T17:11:44.615Z,1.90
2022-08-01T17:14:33.888Z,2.80
2022-08-01T17:17:02.503Z,1.90
2022-08-01T17:19:35.061Z,2.10
2022-08-01T17:22:04.494Z,1.70
2022-08-01T17:24:44.954Z,2.50
2022-08-01T17:27:14.491Z,2.20
2022-08-01T17:29:44.664Z,2.60
2022-08-01T17:32:28.166Z,1.60
2022-08-01T17:35:05.646Z,2.00
2022-08-01T17:37:35.189Z,2.30
2022-08-01T17:40:14.034Z,2.20
2022-08-01T17:43:21.798Z,2.10
2022-08-01T17:45:52.937Z,2.60
2022-08-01T17:48:25.520Z,2.10
2022-08-01T17:51:13.788Z,2.40
2022-08-01T17:56:59.331Z,2.90
2022-08-01T18:00:47.932Z,2.40
2022-08-01T19:53:24.147Z,3.90
2022-08-01T19:56:49.758Z,4.20
2022-08-01T20:50:52.345Z,5.40
2022-08-01T21:13:21.359Z,8.50
2022-08-01T21:20:38.126Z,5.60
2022-08-01T21:24:12.831Z,5.40
2022-08-01T22:21:41.306Z,57.10
2022-08-01T22:24:13.147Z,49.10
2022-08-01T22:30:30.908Z,14.60
2022-08-01T22:36:04.658Z,5.90
2022-08-01T22:38:34.806Z,5.40
2022-08-01T22:42:17.518Z,4.80
2022-08-01T22:45:06.024Z,5.10
2022-08-01T22:48:26.300Z,5.20
2022-08-01T22:52:11.717Z,4.50
2022-08-01T22:55:57.879Z,4.80
2022-08-01T23:03:07.594Z,5.30
2022-08-01T23:06:20.412Z,5.20
2022-08-01T23:12:36.265Z,5.30
2022-08-01T23:15:31.875Z,5.40
2022-08-01T23:18:06.486Z,5.30
2022-08-01T23:20:39.236Z,5.90
2022-08-01T23:23:17.958Z,5.40
2022-08-01T23:50:50.631Z,5.10
2022-08-01T23:54:55.639Z,6.90
2022-08-01T23:58:51.456Z,6.00
