createdAt,value
2023-05-15T03:00:35.069Z,114.00
2023-05-15T03:03:02.349Z,17.70
2023-05-15T03:05:31.504Z,15.87
2023-05-15T03:07:59.050Z,22.48
2023-05-15T03:10:26.280Z,25.98
2023-05-15T03:12:54.983Z,15.90
2023-05-15T03:15:22.147Z,19.95
2023-05-15T03:17:49.450Z,15.70
2023-05-15T03:20:16.649Z,21.85
2023-05-15T03:22:43.801Z,25.23
2023-05-15T03:25:11.898Z,24.02
2023-05-15T03:27:39.252Z,19.58
2023-05-15T03:30:07.354Z,16.90
2023-05-15T03:32:34.709Z,15.77
2023-05-15T03:35:02.032Z,15.50
2023-05-15T03:37:29.221Z,19.80
2023-05-15T03:39:56.452Z,24.30
2023-05-15T03:42:24.842Z,19.08
2023-05-15T03:44:52.054Z,22.75
2023-05-15T03:47:19.334Z,16.48
2023-05-15T03:49:46.984Z,15.50
2023-05-15T03:52:14.279Z,16.58
2023-05-15T03:54:42.629Z,17.75
2023-05-15T03:57:09.905Z,17.70
2023-05-15T03:59:37.080Z,16.60
2023-05-15T04:02:05.647Z,14.55
2023-05-15T04:04:33.168Z,13.75
2023-05-15T04:07:00.721Z,17.10
2023-05-15T04:09:27.900Z,16.13
2023-05-15T04:11:55.064Z,13.02
2023-05-15T04:14:22.353Z,15.30
2023-05-15T04:16:49.546Z,13.45
2023-05-15T04:19:16.973Z,18.23
2023-05-15T04:21:44.270Z,19.52
2023-05-15T04:24:11.488Z,22.90
2023-05-15T04:26:38.745Z,24.65
2023-05-15T04:29:06.017Z,23.08
2023-05-15T04:31:35.053Z,19.05
2023-05-15T04:34:03.966Z,22.40
2023-05-15T04:36:31.761Z,23.92
2023-05-15T04:38:59.109Z,21.33
2023-05-15T04:41:26.671Z,21.15
2023-05-15T04:43:53.886Z,21.55
2023-05-15T04:46:21.314Z,26.45
2023-05-15T04:48:48.572Z,22.80
2023-05-15T04:51:15.740Z,21.02
2023-05-15T04:53:42.917Z,25.63
2023-05-15T04:56:10.047Z,26.02
2023-05-15T04:58:37.254Z,25.15
2023-05-15T05:01:04.627Z,20.27
2023-05-15T05:03:31.960Z,25.20
2023-05-15T05:05:59.480Z,27.65
2023-05-15T05:08:26.689Z,26.23
2023-05-15T05:10:57.760Z,26.55
2023-05-15T05:13:24.961Z,28.95
2023-05-15T05:15:52.193Z,24.33
2023-05-15T05:18:19.397Z,20.95
2023-05-15T05:20:46.640Z,26.95
2023-05-15T05:23:18.165Z,25.13
2023-05-15T05:25:45.384Z,26.90
2023-05-15T05:28:12.537Z,26.90
2023-05-15T05:30:39.730Z,27.17
2023-05-15T05:33:07.765Z,23.15
2023-05-15T05:35:35.048Z,25.00
2023-05-15T05:38:02.238Z,25.13
2023-05-15T05:40:29.534Z,26.42
2023-05-15T05:43:03.013Z,25.70
2023-05-15T05:45:30.525Z,23.92
2023-05-15T05:47:58.042Z,22.30
2023-05-15T05:50:25.268Z,20.60
2023-05-15T05:52:52.470Z,21.77
2023-05-15T05:55:19.781Z,22.75
2023-05-15T05:57:46.946Z,22.33
2023-05-15T06:00:14.805Z,23.45
2023-05-15T06:02:42.209Z,21.00
2023-05-15T06:05:09.804Z,21.48
2023-05-15T06:07:37.013Z,24.35
2023-05-15T06:10:04.500Z,21.15
2023-05-15T06:12:32.013Z,19.08
2023-05-15T06:14:59.163Z,16.35
2023-05-15T06:17:26.303Z,19.25
2023-05-15T06:19:54.272Z,18.40
2023-05-15T06:22:21.805Z,16.00
2023-05-15T06:24:49.020Z,15.02
2023-05-15T06:27:16.197Z,16.58
2023-05-15T06:29:43.353Z,15.20
2023-05-15T06:32:10.716Z,17.60
2023-05-15T06:34:37.851Z,13.43
2023-05-15T06:37:05.145Z,13.38
2023-05-15T06:39:32.343Z,15.00
2023-05-15T06:42:01.382Z,13.07
2023-05-15T06:44:29.906Z,11.70
2023-05-15T06:46:57.854Z,12.88
2023-05-15T06:49:25.752Z,11.43
2023-05-15T06:51:54.892Z,10.13
2023-05-15T06:54:22.070Z,11.13
2023-05-15T06:56:49.350Z,10.10
2023-05-15T06:59:16.543Z,11.35
2023-05-15T07:01:43.709Z,10.57
2023-05-15T07:04:13.328Z,9.85
2023-05-15T07:06:40.597Z,9.55
2023-05-15T07:09:07.821Z,8.30
2023-05-15T07:11:37.411Z,8.60
2023-05-15T07:14:06.193Z,8.40
2023-05-15T07:16:33.304Z,8.27
2023-05-15T07:19:01.118Z,7.72
2023-05-15T07:21:28.363Z,8.10
2023-05-15T07:23:55.607Z,8.40
2023-05-15T07:26:34.309Z,8.82
2023-05-15T07:29:04.170Z,8.23
2023-05-15T07:31:32.107Z,8.38
2023-05-15T07:33:59.353Z,7.28
2023-05-15T07:36:26.567Z,7.50
2023-05-15T07:38:53.738Z,7.32
2023-05-15T07:41:21.904Z,6.13
2023-05-15T07:43:49.065Z,5.60
2023-05-15T07:46:16.281Z,6.43
2023-05-15T07:48:43.631Z,6.90
2023-05-15T07:51:10.803Z,5.82
2023-05-15T07:53:37.989Z,5.47
2023-05-15T07:56:05.569Z,5.10
2023-05-15T07:58:35.465Z,5.68
2023-05-15T08:01:02.720Z,5.38
2023-05-15T08:03:30.013Z,5.22
2023-05-15T08:05:57.209Z,5.53
2023-05-15T08:08:24.410Z,4.80
2023-05-15T08:10:51.534Z,5.20
2023-05-15T08:13:18.731Z,5.25
2023-05-15T08:15:47.089Z,5.30
2023-05-15T08:18:14.258Z,5.57
2023-05-15T08:20:41.422Z,8.43
2023-05-15T08:23:08.726Z,5.53
2023-05-15T08:25:35.954Z,6.15
2023-05-15T08:28:04.376Z,5.93
2023-05-15T08:30:31.552Z,5.70
2023-05-15T08:32:58.804Z,6.18
2023-05-15T08:35:26.181Z,5.47
2023-05-15T08:37:54.125Z,5.63
2023-05-15T08:40:34.494Z,5.82
2023-05-15T08:43:17.873Z,6.25
2023-05-15T08:45:45.223Z,5.85
2023-05-15T08:48:19.549Z,5.15
2023-05-15T08:50:47.508Z,5.28
2023-05-15T08:53:15.629Z,5.18
2023-05-15T08:55:43.010Z,5.32
2023-05-15T08:58:10.728Z,4.10
2023-05-15T09:00:38.708Z,3.72
2023-05-15T09:03:06.038Z,3.30
2023-05-15T09:05:34.399Z,3.30
2023-05-15T09:08:06.239Z,2.55
2023-05-15T09:10:34.095Z,2.78
2023-05-15T09:13:02.423Z,2.58
2023-05-15T09:15:30.751Z,2.40
2023-05-15T09:17:58.545Z,2.28
2023-05-15T09:20:27.005Z,2.10
2023-05-15T09:22:55.349Z,2.20
2023-05-15T09:25:42.631Z,2.30
2023-05-15T09:28:24.010Z,2.25
2023-05-15T09:31:01.388Z,2.65
2023-05-15T09:33:31.669Z,2.50
2023-05-15T09:35:58.919Z,2.55
2023-05-15T09:38:26.254Z,2.80
2023-05-15T09:41:13.765Z,2.72
2023-05-15T09:43:41.356Z,2.85
2023-05-15T09:46:09.430Z,2.80
2023-05-15T09:48:37.018Z,3.30
2023-05-15T09:51:07.668Z,3.83
2023-05-15T09:53:35.714Z,3.80
2023-05-15T09:56:03.436Z,3.00
2023-05-15T09:58:30.780Z,3.35
2023-05-15T10:01:00.985Z,3.40
2023-05-15T10:03:28.208Z,3.53
2023-05-15T10:06:05.270Z,3.90
2023-05-15T10:08:34.427Z,4.05
2023-05-15T10:11:02.191Z,3.55
2023-05-15T10:13:33.900Z,3.97
2023-05-15T10:16:03.536Z,4.00
2023-05-15T10:18:33.727Z,3.28
2023-05-15T10:21:04.174Z,4.00
2023-05-15T10:23:33.916Z,4.03
2023-05-15T10:26:06.650Z,4.20
2023-05-15T10:28:35.481Z,4.10
2023-05-15T10:31:04.688Z,3.78
2023-05-15T10:33:32.822Z,3.22
2023-05-15T10:36:00.723Z,3.53
2023-05-15T10:38:29.122Z,3.30
2023-05-15T10:41:13.109Z,3.63
2023-05-15T10:43:44.686Z,3.88
2023-05-15T10:46:12.090Z,3.67
2023-05-15T10:48:40.264Z,3.40
2023-05-15T10:51:18.653Z,3.88
2023-05-15T10:53:46.229Z,3.78
2023-05-15T10:56:17.113Z,3.70
2023-05-15T10:58:55.127Z,3.55
2023-05-15T11:01:33.775Z,4.00
2023-05-15T11:04:14.225Z,3.55
2023-05-15T11:06:48.786Z,6.90
2023-05-15T11:09:21.893Z,3.47
2023-05-15T11:11:51.931Z,3.90
2023-05-15T11:14:20.000Z,4.10
2023-05-15T11:16:53.575Z,3.97
2023-05-15T11:19:34.741Z,4.90
2023-05-15T11:22:04.094Z,4.18
2023-05-15T11:24:32.569Z,3.90
2023-05-15T11:27:04.373Z,4.32
2023-05-15T11:29:31.604Z,4.45
2023-05-15T11:31:59.682Z,4.35
2023-05-15T11:34:34.362Z,4.10
2023-05-15T11:37:01.887Z,4.35
2023-05-15T11:39:29.239Z,4.57
2023-05-15T11:41:57.493Z,4.55
2023-05-15T11:44:25.918Z,4.15
2023-05-15T11:46:53.568Z,3.97
2023-05-15T11:49:20.859Z,4.00
2023-05-15T11:51:48.971Z,3.33
2023-05-15T11:54:17.390Z,3.13
2023-05-15T11:56:45.359Z,3.22
2023-05-15T11:59:14.965Z,3.40
2023-05-15T12:01:43.916Z,3.00
2023-05-15T12:04:15.616Z,2.63
2023-05-15T12:06:47.462Z,3.10
2023-05-15T12:09:27.231Z,3.30
2023-05-15T12:11:55.770Z,3.20
2023-05-15T12:14:33.896Z,2.70
2023-05-15T12:17:04.694Z,2.70
2023-05-15T12:19:37.865Z,3.20
2023-05-15T12:22:06.715Z,2.92
2023-05-15T12:24:39.627Z,3.58
2023-05-15T12:27:08.097Z,2.78
2023-05-15T12:29:36.412Z,3.17
2023-05-15T12:32:05.062Z,3.30
2023-05-15T12:34:32.854Z,3.30
2023-05-15T12:37:00.391Z,3.50
2023-05-15T12:39:27.573Z,3.72
2023-05-15T12:41:58.298Z,3.92
2023-05-15T12:44:26.684Z,4.07
2023-05-15T12:46:55.049Z,3.65
2023-05-15T12:49:23.110Z,3.72
2023-05-15T12:51:50.312Z,4.30
2023-05-15T12:54:19.122Z,3.97
2023-05-15T12:56:48.388Z,3.70
2023-05-15T12:59:15.808Z,3.33
2023-05-15T13:01:43.216Z,3.40
2023-05-15T13:04:10.908Z,3.17
2023-05-15T13:06:46.995Z,3.22
2023-05-15T13:09:26.380Z,3.10
2023-05-15T13:11:56.959Z,2.92
2023-05-15T13:14:27.243Z,2.80
2023-05-15T13:16:54.462Z,3.20
2023-05-15T13:19:21.752Z,2.80
2023-05-15T13:21:50.742Z,2.88
2023-05-15T13:24:17.949Z,2.75
2023-05-15T13:26:45.090Z,2.50
2023-05-15T13:29:12.248Z,3.00
2023-05-15T13:31:39.490Z,2.72
2023-05-15T13:34:06.757Z,2.50
2023-05-15T13:36:34.174Z,2.40
2023-05-15T13:39:01.328Z,2.60
2023-05-15T13:41:28.540Z,2.60
2023-05-15T13:43:55.830Z,2.80
2023-05-15T13:46:23.032Z,2.50
2023-05-15T13:48:50.709Z,2.30
2023-05-15T13:51:17.962Z,2.78
2023-05-15T13:53:45.128Z,3.30
2023-05-15T13:56:12.560Z,3.10
2023-05-15T13:58:40.474Z,3.00
2023-05-15T14:01:07.712Z,3.17
2023-05-15T14:03:35.249Z,2.92
2023-05-15T14:06:02.529Z,2.95
2023-05-15T14:08:29.744Z,3.03
2023-05-15T14:10:56.966Z,2.80
2023-05-15T14:13:24.417Z,3.45
2023-05-15T14:15:51.611Z,2.47
2023-05-15T14:18:18.818Z,2.53
2023-05-15T14:20:46.018Z,3.08
2023-05-15T14:23:13.179Z,2.55
2023-05-15T14:25:41.165Z,2.65
2023-05-15T14:28:08.313Z,2.70
2023-05-15T14:30:35.488Z,3.25
2023-05-15T14:33:02.718Z,2.58
2023-05-15T14:35:29.983Z,3.65
2023-05-15T14:37:57.251Z,3.22
2023-05-15T14:40:24.648Z,3.17
2023-05-15T14:42:51.995Z,3.00
2023-05-15T14:45:19.228Z,3.00
2023-05-15T14:47:46.565Z,3.17
2023-05-15T14:50:13.888Z,3.70
2023-05-15T14:52:41.011Z,4.20
2023-05-15T14:55:09.950Z,4.40
2023-05-15T14:57:38.349Z,4.00
2023-05-15T15:00:07.264Z,4.20
2023-05-15T15:02:34.720Z,4.30
2023-05-15T15:05:01.998Z,3.90
2023-05-15T15:07:30.708Z,3.80
2023-05-15T15:09:58.020Z,4.70
2023-05-15T15:12:26.225Z,4.10
2023-05-15T15:14:53.369Z,4.43
2023-05-15T15:17:20.620Z,3.97
2023-05-15T15:19:47.766Z,4.82
2023-05-15T15:22:15.003Z,4.75
2023-05-15T15:24:42.228Z,4.82
2023-05-15T15:27:09.353Z,4.50
2023-05-15T15:29:36.516Z,4.55
2023-05-15T15:32:04.050Z,5.22
2023-05-15T15:34:31.483Z,5.40
2023-05-15T15:36:58.684Z,5.40
2023-05-15T15:39:25.789Z,6.15
2023-05-15T15:41:54.376Z,5.25
2023-05-15T15:44:23.658Z,5.80
2023-05-15T15:46:50.849Z,4.93
2023-05-15T15:49:18.068Z,5.25
2023-05-15T15:51:45.302Z,4.88
2023-05-15T15:54:12.539Z,4.53
2023-05-15T15:56:40.300Z,4.15
2023-05-15T15:59:07.715Z,4.20
2023-05-15T16:01:35.124Z,3.70
2023-05-15T16:04:02.348Z,4.30
2023-05-15T16:06:29.525Z,4.40
2023-05-15T16:08:56.732Z,3.83
2023-05-15T16:11:24.076Z,4.40
2023-05-15T16:13:51.413Z,4.70
2023-05-15T16:16:18.805Z,4.40
2023-05-15T16:18:46.196Z,4.75
2023-05-15T16:21:13.737Z,4.22
2023-05-15T16:23:41.411Z,4.70
2023-05-15T16:26:10.126Z,4.30
2023-05-15T16:28:37.741Z,4.10
2023-05-15T16:31:05.133Z,4.75
2023-05-15T16:33:32.528Z,4.82
2023-05-15T16:35:59.717Z,7.55
2023-05-15T16:38:27.031Z,5.57
2023-05-15T16:40:54.204Z,4.55
2023-05-15T16:43:21.880Z,4.47
2023-05-15T16:45:49.218Z,4.70
2023-05-15T16:48:16.517Z,3.92
2023-05-15T16:50:43.796Z,4.43
2023-05-15T16:53:11.041Z,4.25
2023-05-15T16:55:38.335Z,4.30
2023-05-15T16:58:05.713Z,3.80
2023-05-15T17:00:32.928Z,4.22
2023-05-15T17:03:04.259Z,3.60
2023-05-15T17:05:31.838Z,3.40
2023-05-15T17:08:00.848Z,3.67
2023-05-15T17:10:28.040Z,3.45
2023-05-15T17:12:55.810Z,3.70
2023-05-15T17:15:23.419Z,4.22
2023-05-15T17:17:50.748Z,4.10
2023-05-15T17:20:17.911Z,3.45
2023-05-15T17:22:45.100Z,3.80
2023-05-15T17:25:12.273Z,3.88
2023-05-15T17:27:41.390Z,3.60
2023-05-15T17:30:10.607Z,3.65
2023-05-15T17:32:39.300Z,4.05
2023-05-15T17:35:08.032Z,3.47
2023-05-15T17:37:35.234Z,4.10
2023-05-15T17:40:02.482Z,4.25
2023-05-15T17:42:29.912Z,4.75
2023-05-15T17:44:57.807Z,3.92
2023-05-15T17:47:25.013Z,4.57
2023-05-15T17:49:52.477Z,4.10
2023-05-15T17:52:19.743Z,3.70
2023-05-15T17:54:47.032Z,4.07
2023-05-15T17:57:14.231Z,3.72
2023-05-15T17:59:41.411Z,4.80
2023-05-15T18:02:08.730Z,4.80
2023-05-15T18:04:35.916Z,5.65
2023-05-15T18:07:03.044Z,6.13
2023-05-15T18:09:30.360Z,5.15
2023-05-15T18:11:57.643Z,4.47
2023-05-15T18:14:24.884Z,3.97
2023-05-15T18:16:52.088Z,4.55
2023-05-15T18:19:19.398Z,4.25
2023-05-15T18:21:46.737Z,4.13
2023-05-15T18:24:14.064Z,4.75
2023-05-15T18:26:41.302Z,4.47
2023-05-15T18:29:08.888Z,4.43
2023-05-15T18:31:36.435Z,4.70
2023-05-15T18:34:03.650Z,4.22
2023-05-15T18:36:30.811Z,4.68
2023-05-15T18:38:58.096Z,4.65
2023-05-15T18:41:26.824Z,4.65
2023-05-15T18:43:53.961Z,4.50
2023-05-15T18:46:21.147Z,4.72
2023-05-15T18:48:48.529Z,4.40
2023-05-15T18:51:16.155Z,5.13
2023-05-15T18:53:43.330Z,10.85
2023-05-15T18:56:10.799Z,11.50
2023-05-15T18:58:38.105Z,10.32
2023-05-15T19:01:05.381Z,7.60
2023-05-15T19:03:35.401Z,7.30
2023-05-15T19:06:02.603Z,7.45
2023-05-15T19:08:29.735Z,7.93
2023-05-15T19:11:00.656Z,7.07
2023-05-15T19:13:32.544Z,7.07
2023-05-15T19:15:59.784Z,6.05
2023-05-15T19:18:27.001Z,5.18
2023-05-15T19:20:54.303Z,5.60
2023-05-15T19:23:21.552Z,5.55
2023-05-15T19:25:48.898Z,5.60
2023-05-15T19:28:16.215Z,5.35
2023-05-15T19:30:43.634Z,5.60
2023-05-15T19:33:12.771Z,4.85
2023-05-15T19:35:40.627Z,4.70
2023-05-15T19:38:07.915Z,5.20
2023-05-15T19:40:36.198Z,4.88
2023-05-15T19:43:03.388Z,5.10
2023-05-15T19:45:30.636Z,5.00
2023-05-15T19:47:59.024Z,5.32
2023-05-15T19:50:29.821Z,5.05
2023-05-15T19:52:57.709Z,4.82
2023-05-15T19:55:25.076Z,4.68
2023-05-15T19:57:55.947Z,5.88
2023-05-15T20:00:23.386Z,5.40
2023-05-15T20:02:50.970Z,6.07
2023-05-15T20:05:18.415Z,5.93
2023-05-15T20:07:45.605Z,5.40
2023-05-15T20:10:13.963Z,6.07
2023-05-15T20:12:41.171Z,6.93
2023-05-15T20:15:08.808Z,6.22
2023-05-15T20:17:36.116Z,6.22
2023-05-15T20:20:08.038Z,6.53
2023-05-15T20:22:35.280Z,7.60
2023-05-15T20:25:02.426Z,6.55
2023-05-15T20:27:29.607Z,6.60
2023-05-15T20:29:56.776Z,6.63
2023-05-15T20:32:23.998Z,7.32
2023-05-15T20:34:52.019Z,7.65
2023-05-15T20:37:19.411Z,8.30
2023-05-15T20:39:46.559Z,9.15
2023-05-15T20:42:13.712Z,8.05
2023-05-15T20:44:40.882Z,10.13
2023-05-15T20:47:08.101Z,9.88
2023-05-15T20:49:35.570Z,9.07
2023-05-15T20:52:02.724Z,6.10
2023-05-15T20:54:30.470Z,6.03
2023-05-15T20:56:57.626Z,6.90
2023-05-15T20:59:24.858Z,6.35
