createdAt,value
2018-05-07T00:00:41.030Z,7.20
2018-05-07T00:03:09.902Z,7.97
2018-05-07T00:05:37.990Z,8.67
2018-05-07T00:08:06.908Z,7.63
2018-05-07T00:10:35.034Z,7.10
2018-05-07T00:13:04.012Z,7.83
2018-05-07T00:15:32.062Z,6.90
2018-05-07T00:18:00.179Z,6.63
2018-05-07T00:20:29.062Z,8.07
2018-05-07T00:22:57.960Z,6.63
2018-05-07T00:25:27.018Z,6.50
2018-05-07T00:27:55.137Z,6.33
2018-05-07T00:30:23.248Z,6.67
2018-05-07T00:32:51.604Z,6.60
2018-05-07T00:35:19.720Z,6.77
2018-05-07T00:37:47.836Z,7.67
2018-05-07T00:40:15.920Z,6.90
2018-05-07T00:42:44.383Z,6.50
2018-05-07T00:45:12.490Z,6.23
2018-05-07T00:47:40.619Z,6.83
2018-05-07T00:50:09.226Z,6.57
2018-05-07T00:52:37.344Z,7.07
2018-05-07T00:55:22.263Z,6.70
2018-05-07T00:57:50.357Z,6.87
2018-05-07T01:00:18.459Z,7.67
2018-05-07T01:02:46.661Z,6.80
2018-05-07T01:05:14.938Z,7.70
2018-05-07T01:07:43.064Z,6.93
2018-05-07T01:10:11.200Z,7.10
2018-05-07T01:12:39.483Z,6.40
2018-05-07T01:15:07.624Z,7.00
2018-05-07T01:17:35.799Z,7.80
2018-05-07T01:20:03.896Z,6.77
2018-05-07T01:22:32.045Z,7.43
2018-05-07T01:25:00.187Z,7.50
2018-05-07T01:27:28.387Z,6.63
2018-05-07T01:29:56.500Z,7.53
2018-05-07T01:32:24.602Z,7.63
2018-05-07T01:34:52.736Z,8.17
2018-05-07T01:37:20.842Z,9.10
2018-05-07T01:39:48.928Z,7.60
2018-05-07T01:42:17.808Z,7.90
2018-05-07T01:44:45.890Z,8.40
2018-05-07T01:47:14.447Z,8.43
2018-05-07T01:49:42.573Z,9.93
2018-05-07T01:52:10.662Z,8.33
2018-05-07T01:54:38.835Z,7.60
2018-05-07T01:57:06.947Z,7.90
2018-05-07T01:59:35.064Z,7.90
2018-05-07T02:02:03.224Z,8.37
2018-05-07T02:04:31.348Z,8.73
2018-05-07T02:06:59.431Z,8.80
2018-05-07T02:09:27.606Z,8.83
2018-05-07T02:11:55.744Z,8.80
2018-05-07T02:14:24.325Z,8.30
2018-05-07T02:16:52.511Z,8.23
2018-05-07T02:19:20.641Z,8.93
2018-05-07T02:21:48.777Z,8.80
2018-05-07T02:24:16.929Z,7.87
2018-05-07T02:26:45.023Z,8.30
2018-05-07T02:29:13.908Z,9.20
2018-05-07T02:31:42.071Z,8.50
2018-05-07T02:34:10.353Z,9.00
2018-05-07T02:36:38.529Z,8.30
2018-05-07T02:39:07.482Z,9.43
2018-05-07T02:41:35.596Z,8.90
2018-05-07T02:44:04.550Z,9.77
2018-05-07T02:46:32.737Z,9.00
2018-05-07T02:49:00.894Z,8.77
2018-05-07T02:51:29.025Z,8.47
2018-05-07T02:53:57.962Z,8.23
2018-05-07T02:56:26.174Z,9.30
2018-05-07T02:58:55.121Z,9.03
2018-05-07T03:01:23.462Z,9.50
2018-05-07T03:03:51.680Z,8.57
2018-05-07T03:06:19.806Z,8.40
2018-05-07T03:08:48.933Z,9.50
2018-05-07T03:11:17.085Z,9.03
2018-05-07T03:13:45.293Z,8.77
2018-05-07T03:16:13.416Z,8.80
2018-05-07T03:18:42.462Z,9.30
2018-05-07T03:21:10.630Z,9.33
2018-05-07T03:23:38.999Z,9.50
2018-05-07T03:26:07.182Z,10.07
2018-05-07T03:28:35.344Z,9.73
2018-05-07T03:31:03.496Z,9.97
2018-05-07T03:33:31.656Z,10.17
2018-05-07T03:35:59.814Z,10.30
2018-05-07T03:38:28.870Z,9.77
2018-05-07T03:40:57.000Z,10.50
2018-05-07T03:43:25.148Z,10.53
2018-05-07T03:45:54.078Z,11.43
2018-05-07T03:48:22.248Z,11.40
2018-05-07T03:50:50.441Z,11.00
2018-05-07T03:53:18.801Z,11.20
2018-05-07T03:55:46.944Z,10.53
2018-05-07T03:58:15.105Z,10.43
2018-05-07T04:00:43.258Z,10.70
2018-05-07T04:03:11.494Z,9.27
2018-05-07T04:05:40.465Z,8.30
2018-05-07T04:08:08.650Z,9.43
2018-05-07T04:10:36.802Z,9.03
2018-05-07T04:13:04.991Z,9.00
2018-05-07T04:15:33.176Z,9.87
2018-05-07T04:18:19.350Z,8.60
2018-05-07T04:21:05.349Z,9.37
2018-05-07T04:23:51.445Z,9.70
2018-05-07T04:26:19.593Z,9.60
2018-05-07T04:28:48.518Z,8.57
2018-05-07T04:31:16.660Z,8.50
2018-05-07T04:33:45.611Z,9.00
2018-05-07T04:36:13.801Z,7.33
2018-05-07T04:38:41.928Z,8.00
2018-05-07T04:41:10.298Z,7.33
2018-05-07T04:43:38.502Z,8.13
2018-05-07T04:46:06.633Z,8.00
2018-05-07T04:48:35.129Z,7.93
2018-05-07T04:51:03.272Z,9.83
2018-05-07T04:53:32.197Z,7.60
2018-05-07T04:56:00.371Z,7.40
2018-05-07T04:58:28.963Z,9.10
2018-05-07T05:00:57.157Z,8.40
2018-05-07T05:03:25.289Z,7.73
2018-05-07T05:05:53.475Z,6.70
2018-05-07T05:08:21.649Z,8.20
2018-05-07T05:10:49.918Z,7.93
2018-05-07T05:13:18.547Z,7.87
2018-05-07T05:15:46.724Z,7.17
2018-05-07T05:18:14.884Z,7.37
2018-05-07T05:20:43.040Z,7.53
2018-05-07T05:23:12.170Z,8.13
2018-05-07T05:25:41.097Z,7.03
2018-05-07T05:28:09.695Z,7.10
2018-05-07T05:30:37.918Z,6.73
2018-05-07T05:33:06.969Z,6.87
2018-05-07T05:35:35.145Z,7.80
2018-05-07T05:38:03.327Z,10.10
2018-05-07T05:40:31.481Z,10.10
2018-05-07T05:42:59.638Z,7.70
2018-05-07T05:45:27.812Z,7.57
2018-05-07T05:47:55.942Z,6.33
2018-05-07T05:50:24.084Z,6.00
2018-05-07T05:52:52.234Z,6.90
2018-05-07T05:55:20.396Z,7.07
2018-05-07T05:57:48.512Z,6.67
2018-05-07T06:00:16.766Z,6.43
2018-05-07T06:02:44.943Z,6.23
2018-05-07T06:05:13.092Z,6.73
2018-05-07T06:07:41.274Z,5.93
2018-05-07T06:10:09.445Z,5.87
2018-05-07T06:12:37.609Z,6.70
2018-05-07T06:15:05.777Z,6.40
2018-05-07T06:17:33.925Z,5.30
2018-05-07T06:20:03.145Z,5.77
2018-05-07T06:22:31.298Z,5.67
2018-05-07T06:25:00.220Z,5.80
2018-05-07T06:27:28.365Z,5.00
2018-05-07T06:29:57.282Z,4.80
2018-05-07T06:32:25.437Z,5.40
2018-05-07T06:34:53.596Z,4.90
2018-05-07T06:37:22.355Z,6.40
2018-05-07T06:39:51.297Z,5.50
2018-05-07T06:42:19.486Z,5.53
2018-05-07T06:44:47.652Z,4.57
2018-05-07T06:47:15.828Z,4.90
2018-05-07T06:49:43.940Z,6.50
2018-05-07T06:52:12.116Z,4.10
2018-05-07T06:54:40.318Z,5.60
2018-05-07T06:57:09.229Z,5.37
2018-05-07T06:59:37.372Z,4.30
2018-05-07T07:02:06.344Z,3.60
2018-05-07T07:04:34.502Z,4.17
2018-05-07T07:07:02.639Z,5.23
2018-05-07T07:09:30.765Z,3.80
2018-05-07T07:11:58.949Z,3.50
2018-05-07T07:14:27.862Z,5.23
2018-05-07T07:16:56.052Z,5.40
2018-05-07T07:19:24.172Z,3.80
2018-05-07T07:21:52.337Z,4.60
2018-05-07T07:24:20.489Z,3.80
2018-05-07T07:26:48.659Z,3.07
2018-05-07T07:29:16.813Z,2.60
2018-05-07T07:31:44.991Z,3.50
2018-05-07T07:34:13.180Z,3.10
2018-05-07T07:36:41.349Z,3.70
2018-05-07T07:39:09.476Z,3.20
2018-05-07T07:41:37.632Z,3.23
2018-05-07T07:44:05.752Z,4.20
2018-05-07T07:46:33.876Z,2.93
2018-05-07T07:49:02.837Z,3.50
2018-05-07T07:51:30.989Z,3.27
2018-05-07T07:53:59.128Z,3.37
2018-05-07T07:56:28.023Z,3.77
2018-05-07T07:58:57.058Z,3.20
2018-05-07T08:01:25.216Z,3.30
2018-05-07T08:03:53.495Z,2.70
2018-05-07T08:06:21.622Z,2.40
2018-05-07T08:08:50.555Z,3.00
2018-05-07T08:11:18.701Z,3.00
2018-05-07T08:13:46.917Z,2.70
2018-05-07T08:16:15.063Z,3.17
2018-05-07T08:18:43.225Z,2.97
2018-05-07T08:21:11.373Z,3.27
2018-05-07T08:23:40.300Z,3.03
2018-05-07T08:26:08.441Z,3.23
2018-05-07T08:28:37.351Z,2.90
2018-05-07T08:31:05.469Z,3.40
2018-05-07T08:33:33.637Z,3.00
2018-05-07T08:36:02.146Z,3.20
2018-05-07T08:38:31.057Z,3.60
2018-05-07T08:41:00.081Z,3.00
2018-05-07T08:43:28.235Z,3.47
2018-05-07T08:45:56.469Z,3.30
2018-05-07T08:48:24.702Z,3.10
2018-05-07T08:50:52.937Z,3.20
2018-05-07T08:53:21.047Z,3.20
2018-05-07T08:55:49.204Z,3.10
2018-05-07T08:58:17.345Z,2.87
2018-05-07T09:00:45.578Z,4.17
2018-05-07T09:03:13.738Z,3.23
2018-05-07T09:05:41.901Z,3.37
2018-05-07T09:08:10.086Z,3.50
2018-05-07T09:10:38.247Z,3.00
2018-05-07T09:13:06.470Z,3.00
2018-05-07T09:15:34.649Z,2.70
2018-05-07T09:18:03.571Z,3.67
2018-05-07T09:20:31.965Z,2.90
2018-05-07T09:23:00.135Z,3.40
2018-05-07T09:25:28.327Z,3.10
2018-05-07T09:27:56.472Z,2.50
2018-05-07T09:30:24.689Z,3.00
2018-05-07T09:32:53.361Z,2.40
2018-05-07T09:35:22.357Z,3.00
2018-05-07T09:37:50.533Z,3.27
2018-05-07T09:40:18.709Z,3.60
2018-05-07T09:42:46.898Z,2.87
2018-05-07T09:45:15.832Z,4.20
2018-05-07T09:47:43.979Z,3.50
2018-05-07T09:50:12.911Z,3.23
2018-05-07T09:52:41.110Z,3.10
2018-05-07T09:55:09.260Z,2.80
2018-05-07T09:57:37.415Z,3.20
2018-05-07T10:00:05.594Z,2.97
2018-05-07T10:02:33.821Z,3.53
2018-05-07T10:05:01.922Z,3.37
2018-05-07T10:07:30.154Z,3.27
2018-05-07T10:09:58.288Z,3.10
2018-05-07T10:12:26.590Z,3.00
2018-05-07T10:14:54.711Z,2.60
2018-05-07T10:17:23.656Z,2.50
2018-05-07T10:19:51.833Z,2.60
2018-05-07T10:22:19.992Z,2.60
2018-05-07T10:24:48.145Z,3.00
2018-05-07T10:27:16.301Z,2.90
2018-05-07T10:29:44.543Z,4.50
2018-05-07T10:32:12.629Z,3.03
2018-05-07T10:34:41.517Z,3.00
2018-05-07T10:37:10.467Z,3.20
2018-05-07T10:39:38.650Z,2.53
2018-05-07T10:42:06.776Z,2.87
2018-05-07T10:44:34.980Z,2.57
2018-05-07T10:47:03.581Z,2.70
2018-05-07T10:49:31.751Z,3.30
2018-05-07T10:51:59.925Z,3.23
2018-05-07T10:54:28.077Z,2.83
2018-05-07T10:56:56.247Z,3.03
2018-05-07T10:59:24.372Z,2.93
2018-05-07T11:01:53.285Z,2.70
2018-05-07T11:04:21.409Z,2.50
2018-05-07T11:06:49.813Z,2.60
2018-05-07T11:09:18.696Z,2.70
2018-05-07T11:11:46.809Z,2.40
2018-05-07T11:14:14.986Z,2.53
2018-05-07T11:16:43.165Z,2.50
2018-05-07T11:19:11.949Z,2.50
2018-05-07T11:21:40.086Z,2.77
2018-05-07T11:24:08.979Z,3.33
2018-05-07T11:26:37.890Z,2.50
2018-05-07T11:29:06.021Z,3.27
2018-05-07T11:31:34.259Z,2.57
2018-05-07T11:34:02.409Z,2.70
2018-05-07T11:36:30.586Z,2.50
2018-05-07T11:38:58.733Z,2.43
2018-05-07T11:41:26.905Z,3.07
2018-05-07T11:43:55.926Z,2.40
2018-05-07T11:46:24.077Z,2.13
2018-05-07T11:48:53.272Z,2.07
2018-05-07T11:51:21.418Z,2.17
2018-05-07T11:53:50.366Z,2.30
2018-05-07T11:56:18.508Z,1.93
2018-05-07T11:58:47.504Z,2.53
2018-05-07T12:01:15.649Z,2.23
2018-05-07T12:03:43.853Z,2.03
2018-05-07T12:06:12.029Z,2.27
2018-05-07T12:08:40.202Z,1.90
2018-05-07T12:11:08.334Z,2.30
2018-05-07T12:13:36.499Z,1.93
2018-05-07T12:16:04.717Z,1.73
2018-05-07T12:18:32.793Z,2.27
2018-05-07T12:21:00.925Z,1.93
2018-05-07T12:23:29.077Z,2.03
2018-05-07T12:25:57.250Z,2.03
2018-05-07T12:28:25.490Z,1.33
2018-05-07T12:30:53.901Z,1.63
2018-05-07T12:33:22.041Z,1.80
2018-05-07T12:35:50.213Z,1.57
2018-05-07T12:38:18.349Z,1.50
2018-05-07T12:40:46.473Z,1.33
2018-05-07T12:43:14.618Z,1.70
2018-05-07T12:45:43.334Z,1.77
2018-05-07T12:48:11.570Z,1.50
2018-05-07T12:50:40.494Z,1.90
2018-05-07T12:53:08.667Z,2.00
2018-05-07T12:55:36.821Z,1.50
2018-05-07T12:58:05.010Z,1.83
2018-05-07T13:00:33.209Z,1.70
2018-05-07T13:03:01.321Z,1.60
2018-05-07T13:05:30.224Z,1.73
2018-05-07T13:07:58.417Z,1.73
2018-05-07T13:10:26.591Z,1.27
2018-05-07T13:12:55.596Z,1.63
2018-05-07T13:15:23.744Z,1.20
2018-05-07T13:17:51.953Z,1.60
2018-05-07T13:20:20.092Z,1.50
2018-05-07T13:22:48.246Z,1.40
2018-05-07T13:25:16.447Z,1.10
2018-05-07T13:27:44.655Z,1.40
2018-05-07T13:30:12.805Z,1.62
2018-05-07T13:32:40.932Z,1.30
2018-05-07T13:35:09.876Z,1.52
2018-05-07T13:37:38.017Z,1.67
2018-05-07T13:40:06.243Z,1.70
2018-05-07T13:42:34.475Z,1.70
2018-05-07T13:45:02.588Z,1.50
2018-05-07T13:47:30.776Z,1.30
2018-05-07T13:50:00.180Z,1.33
2018-05-07T13:52:29.117Z,1.35
2018-05-07T13:54:57.262Z,1.30
2018-05-07T13:57:25.438Z,1.23
2018-05-07T13:59:53.553Z,1.50
2018-05-07T14:02:21.834Z,1.52
2018-05-07T14:04:49.997Z,1.90
2018-05-07T14:07:18.160Z,1.90
2018-05-07T14:09:46.428Z,1.60
2018-05-07T14:12:14.564Z,1.30
2018-05-07T14:14:43.460Z,1.25
2018-05-07T14:17:12.153Z,1.33
2018-05-07T14:19:40.318Z,1.67
2018-05-07T14:22:08.475Z,1.45
2018-05-07T14:24:37.387Z,1.20
2018-05-07T14:27:05.598Z,1.52
2018-05-07T14:29:33.865Z,1.67
2018-05-07T14:32:01.977Z,1.58
2018-05-07T14:34:30.902Z,1.20
2018-05-07T14:36:59.110Z,1.42
2018-05-07T14:39:27.261Z,1.42
2018-05-07T14:41:55.402Z,2.00
2018-05-07T14:44:24.302Z,1.10
2018-05-07T14:46:52.438Z,1.50
2018-05-07T14:49:20.554Z,1.70
2018-05-07T14:51:49.125Z,1.60
2018-05-07T14:54:17.272Z,1.40
2018-05-07T14:56:45.442Z,2.00
2018-05-07T14:59:13.629Z,1.50
2018-05-07T15:01:42.549Z,1.48
2018-05-07T15:04:10.832Z,1.35
2018-05-07T15:06:38.979Z,1.35
2018-05-07T15:09:07.863Z,1.83
2018-05-07T15:11:36.889Z,1.85
2018-05-07T15:14:22.849Z,2.05
2018-05-07T15:16:52.169Z,1.17
2018-05-07T15:19:20.380Z,1.57
2018-05-07T15:21:48.545Z,1.27
2018-05-07T15:24:16.705Z,1.53
2018-05-07T15:26:45.162Z,1.40
2018-05-07T15:29:13.376Z,1.70
2018-05-07T15:31:41.499Z,1.60
2018-05-07T15:34:09.652Z,1.63
2018-05-07T15:36:38.586Z,1.53
2018-05-07T15:39:06.729Z,2.13
2018-05-07T15:41:35.611Z,2.00
2018-05-07T15:44:04.585Z,1.40
2018-05-07T15:46:33.420Z,1.80
2018-05-07T15:49:01.568Z,1.60
2018-05-07T15:51:30.517Z,1.60
2018-05-07T15:53:58.679Z,2.10
2018-05-07T15:56:26.889Z,1.60
2018-05-07T15:58:55.928Z,1.90
2018-05-07T16:01:24.088Z,1.93
2018-05-07T16:03:52.249Z,1.80
2018-05-07T16:06:20.442Z,1.60
2018-05-07T16:08:48.677Z,1.80
2018-05-07T16:11:17.886Z,1.77
2018-05-07T16:13:46.793Z,2.20
2018-05-07T16:16:14.931Z,1.77
2018-05-07T16:18:43.064Z,1.77
2018-05-07T16:21:11.209Z,2.33
2018-05-07T16:23:39.321Z,1.73
2018-05-07T16:26:07.452Z,1.80
2018-05-07T16:28:35.674Z,1.97
2018-05-07T16:31:03.936Z,2.43
2018-05-07T16:33:32.803Z,2.37
2018-05-07T16:36:00.922Z,1.90
2018-05-07T16:38:39.032Z,1.93
2018-05-07T16:41:07.180Z,2.17
2018-05-07T16:43:35.616Z,1.90
2018-05-07T16:46:04.746Z,2.37
2018-05-07T16:48:33.136Z,2.57
2018-05-07T16:51:01.253Z,1.93
2018-05-07T16:53:30.705Z,1.90
2018-05-07T16:55:58.875Z,1.97
2018-05-07T16:58:27.002Z,2.30
2018-05-07T17:00:56.019Z,1.90
2018-05-07T17:03:24.139Z,1.97
2018-05-07T17:05:52.306Z,2.13
2018-05-07T17:08:20.470Z,1.90
2018-05-07T17:10:48.642Z,2.63
2018-05-07T17:13:27.018Z,2.20
2018-05-07T17:16:07.237Z,2.67
2018-05-07T17:18:36.164Z,2.30
2018-05-07T17:21:04.294Z,2.40
2018-05-07T17:23:32.431Z,2.60
2018-05-07T17:26:00.574Z,2.23
2018-05-07T17:28:28.680Z,2.47
2018-05-07T17:30:56.956Z,2.37
2018-05-07T17:33:25.108Z,2.30
2018-05-07T17:35:53.279Z,2.33
2018-05-07T17:38:21.705Z,2.27
2018-05-07T17:40:49.874Z,2.13
2018-05-07T17:43:18.025Z,2.00
2018-05-07T17:46:06.049Z,3.30
2018-05-07T17:48:52.141Z,2.77
2018-05-07T17:51:20.297Z,3.27
2018-05-07T17:53:48.486Z,2.83
2018-05-07T17:56:16.647Z,3.00
2018-05-07T17:58:44.790Z,2.73
2018-05-07T18:01:13.805Z,3.23
2018-05-07T18:03:41.964Z,5.30
2018-05-07T18:06:10.118Z,3.50
2018-05-07T18:08:38.273Z,5.70
2018-05-07T18:11:06.603Z,2.60
2018-05-07T18:13:34.758Z,2.70
2018-05-07T18:16:02.896Z,3.30
2018-05-07T18:18:31.175Z,2.73
2018-05-07T18:20:59.303Z,3.33
2018-05-07T18:23:27.509Z,3.30
2018-05-07T18:25:55.692Z,2.97
2018-05-07T18:28:23.943Z,3.17
2018-05-07T18:30:52.111Z,3.83
2018-05-07T18:33:20.265Z,3.80
2018-05-07T18:35:48.412Z,3.33
2018-05-07T18:38:17.335Z,3.03
2018-05-07T18:40:45.520Z,3.43
2018-05-07T18:43:13.678Z,3.20
2018-05-07T18:45:41.842Z,4.60
2018-05-07T18:48:10.030Z,3.17
2018-05-07T18:50:38.188Z,3.43
2018-05-07T18:53:06.396Z,3.43
2018-05-07T18:55:34.528Z,3.43
2018-05-07T18:58:02.685Z,4.03
2018-05-07T19:00:31.585Z,3.80
2018-05-07T19:02:59.727Z,3.93
2018-05-07T19:05:27.926Z,3.60
2018-05-07T19:07:56.102Z,3.60
2018-05-07T19:10:24.232Z,4.07
2018-05-07T19:12:52.389Z,4.50
2018-05-07T19:15:20.525Z,4.27
2018-05-07T19:17:48.661Z,4.60
2018-05-07T19:20:17.577Z,4.23
2018-05-07T19:22:46.485Z,5.00
2018-05-07T19:25:14.677Z,4.63
2018-05-07T19:27:42.830Z,4.50
2018-05-07T19:30:11.074Z,4.30
2018-05-07T19:32:39.991Z,4.80
2018-05-07T19:35:08.147Z,5.40
2018-05-07T19:37:36.353Z,4.10
2018-05-07T19:40:04.791Z,4.80
2018-05-07T19:42:32.917Z,3.67
2018-05-07T19:45:01.092Z,4.53
2018-05-07T19:47:29.242Z,4.20
2018-05-07T19:49:57.468Z,4.20
2018-05-07T19:52:25.592Z,4.57
2018-05-07T19:54:53.732Z,4.70
2018-05-07T19:57:22.638Z,6.30
2018-05-07T19:59:50.825Z,15.30
2018-05-07T20:02:18.947Z,14.63
2018-05-07T20:04:47.185Z,6.50
2018-05-07T20:07:15.341Z,6.40
2018-05-07T20:09:43.482Z,5.40
2018-05-07T20:12:12.501Z,6.00
2018-05-07T20:14:40.577Z,5.90
2018-05-07T20:17:09.117Z,6.30
2018-05-07T20:19:38.055Z,7.03
2018-05-07T20:22:06.179Z,8.43
2018-05-07T20:24:34.321Z,7.30
2018-05-07T20:27:02.521Z,6.90
2018-05-07T20:29:30.682Z,7.60
2018-05-07T20:31:58.846Z,8.00
2018-05-07T20:34:27.038Z,9.20
2018-05-07T20:36:55.469Z,7.57
2018-05-07T20:39:23.622Z,8.33
2018-05-07T20:41:51.804Z,8.00
2018-05-07T20:44:20.021Z,6.87
2018-05-07T20:46:48.180Z,6.30
2018-05-07T20:49:16.305Z,5.30
2018-05-07T20:51:45.202Z,5.70
2018-05-07T20:54:13.380Z,5.10
2018-05-07T20:56:41.554Z,8.37
2018-05-07T20:59:09.704Z,7.57
2018-05-07T21:01:38.640Z,5.70
2018-05-07T21:04:07.998Z,4.50
2018-05-07T21:06:36.945Z,5.57
2018-05-07T21:09:05.147Z,6.20
2018-05-07T21:11:34.058Z,5.53
2018-05-07T21:14:02.263Z,5.13
2018-05-07T21:16:30.852Z,6.90
2018-05-07T21:18:59.030Z,5.00
2018-05-07T21:21:27.183Z,6.53
2018-05-07T21:23:55.408Z,7.40
2018-05-07T21:26:23.489Z,6.03
2018-05-07T21:28:51.733Z,4.60
2018-05-07T21:31:20.179Z,5.33
2018-05-07T21:33:48.385Z,4.73
2018-05-07T21:36:16.565Z,4.67
2018-05-07T21:38:45.569Z,4.40
2018-05-07T21:41:13.729Z,4.67
2018-05-07T21:43:41.865Z,4.80
2018-05-07T21:46:10.042Z,4.57
2018-05-07T21:48:38.157Z,5.83
2018-05-07T21:51:06.329Z,4.90
2018-05-07T21:53:34.449Z,4.20
2018-05-07T21:56:03.474Z,5.30
2018-05-07T21:58:31.640Z,5.00
2018-05-07T22:00:59.777Z,4.50
2018-05-07T22:03:27.940Z,5.77
2018-05-07T22:05:56.163Z,4.87
2018-05-07T22:08:24.309Z,5.27
2018-05-07T22:10:52.453Z,4.40
2018-05-07T22:13:20.649Z,5.53
2018-05-07T22:15:48.824Z,5.90
2018-05-07T22:18:17.015Z,5.80
2018-05-07T22:20:45.251Z,5.10
2018-05-07T22:23:13.390Z,5.57
2018-05-07T22:25:41.577Z,5.33
2018-05-07T22:28:09.725Z,5.00
2018-05-07T22:30:37.845Z,5.10
2018-05-07T22:33:06.037Z,4.97
2018-05-07T22:35:34.175Z,5.03
2018-05-07T22:38:03.111Z,5.03
2018-05-07T22:40:31.295Z,5.17
2018-05-07T22:42:59.489Z,6.23
2018-05-07T22:45:27.604Z,5.50
2018-05-07T22:47:56.477Z,5.40
2018-05-07T22:50:25.416Z,4.93
2018-05-07T22:52:53.541Z,5.13
2018-05-07T22:55:22.485Z,5.07
2018-05-07T22:57:50.638Z,4.53
2018-05-07T23:00:18.758Z,5.77
2018-05-07T23:02:48.882Z,5.47
2018-05-07T23:05:17.938Z,6.10
2018-05-07T23:07:46.110Z,5.30
2018-05-07T23:10:14.320Z,5.30
2018-05-07T23:12:43.394Z,5.00
2018-05-07T23:15:11.610Z,5.37
2018-05-07T23:17:40.554Z,5.17
2018-05-07T23:20:08.904Z,5.17
2018-05-07T23:22:37.060Z,5.10
2018-05-07T23:25:06.061Z,5.73
2018-05-07T23:27:34.214Z,5.70
2018-05-07T23:30:03.153Z,5.30
2018-05-07T23:32:31.290Z,6.13
2018-05-07T23:34:59.492Z,5.30
2018-05-07T23:37:27.786Z,4.90
2018-05-07T23:39:55.944Z,6.00
2018-05-07T23:42:24.095Z,6.00
2018-05-07T23:44:52.209Z,5.73
2018-05-07T23:47:20.392Z,5.83
2018-05-07T23:49:48.609Z,5.67
2018-05-07T23:52:16.782Z,5.17
2018-05-07T23:54:44.978Z,5.40
2018-05-07T23:57:13.969Z,5.40
2018-05-07T23:59:42.121Z,5.77
