createdAt,value
2022-12-07T00:04:01.720Z,99920.44
2022-12-07T00:08:03.411Z,99925.69
2022-12-07T00:12:05.641Z,99918.97
2022-12-07T00:16:11.170Z,99922.34
2022-12-07T00:20:12.850Z,99915.81
2022-12-07T00:24:14.412Z,99909.28
2022-12-07T00:28:16.068Z,99913.09
2022-12-07T00:32:18.926Z,99902.38
2022-12-07T00:36:27.052Z,99905.09
2022-12-07T00:40:29.158Z,99901.53
2022-12-07T00:44:30.857Z,99897.13
2022-12-07T00:48:32.876Z,99892.72
2022-12-07T00:52:34.435Z,99892.28
2022-12-07T00:56:36.181Z,99881.19
2022-12-07T01:00:39.366Z,99875.72
2022-12-07T01:04:40.995Z,99876.56
2022-12-07T01:08:42.640Z,99884.53
2022-12-07T01:12:44.243Z,99876.56
2022-12-07T01:16:46.054Z,99871.94
2022-12-07T01:20:59.219Z,99862.28
2022-12-07T01:25:01.099Z,99863.13
2022-12-07T01:29:04.319Z,99868.16
2022-12-07T01:33:05.925Z,99868.38
2022-12-07T01:37:07.495Z,99863.34
2022-12-07T01:41:09.436Z,99878.03
2022-12-07T01:45:19.850Z,99883.06
2022-12-07T01:54:19.990Z,99873.84
2022-12-07T01:58:31.997Z,99877.00
2022-12-07T02:02:42.003Z,99892.50
2022-12-07T02:06:45.622Z,99882.00
2022-12-07T02:10:47.292Z,99883.28
2022-12-07T02:14:49.413Z,99875.72
2022-12-07T02:19:23.595Z,99874.88
2022-12-07T02:23:49.908Z,99860.41
2022-12-07T02:28:05.869Z,99844.66
2022-12-07T02:32:23.170Z,99843.81
2022-12-07T02:36:31.315Z,99850.53
2022-12-07T02:40:43.857Z,99848.66
2022-12-07T02:44:47.456Z,99845.06
2022-12-07T02:48:51.054Z,99851.78
2022-12-07T02:52:52.638Z,99836.25
2022-12-07T02:57:26.339Z,99827.84
2022-12-07T03:01:46.056Z,99826.81
2022-12-07T03:06:02.529Z,99828.47
2022-12-07T03:10:17.993Z,99830.38
2022-12-07T03:14:29.787Z,99839.00
2022-12-07T03:18:36.807Z,99835.00
2022-12-07T03:22:41.039Z,99836.03
2022-12-07T03:26:48.859Z,99837.09
2022-12-07T03:30:58.389Z,99833.72
2022-12-07T03:35:19.367Z,99832.25
2022-12-07T03:39:32.357Z,99831.00
2022-12-07T03:43:34.503Z,99831.22
2022-12-07T03:47:49.353Z,99822.41
2022-12-07T03:52:18.811Z,99820.28
2022-12-07T03:56:22.682Z,99822.59
2022-12-07T04:00:24.351Z,99825.75
2022-12-07T04:04:26.641Z,99816.94
2022-12-07T04:08:28.388Z,99824.28
2022-12-07T04:12:29.952Z,99820.72
2022-12-07T04:16:31.597Z,99820.91
2022-12-07T04:20:33.236Z,99814.84
2022-12-07T04:24:35.349Z,99819.88
2022-12-07T04:28:36.922Z,99811.91
2022-12-07T04:32:38.591Z,99810.44
2022-12-07T04:36:40.954Z,99822.81
2022-12-07T04:40:42.528Z,99811.06
2022-12-07T04:44:44.168Z,99819.66
2022-12-07T04:48:45.953Z,99811.91
2022-12-07T04:52:47.619Z,99814.19
2022-12-07T04:56:49.836Z,99810.63
2022-12-07T05:00:55.225Z,99807.47
2022-12-07T05:05:05.257Z,99804.75
2022-12-07T05:09:07.233Z,99804.97
2022-12-07T05:13:08.778Z,99810.63
2022-12-07T05:17:10.441Z,99804.75
2022-12-07T05:21:12.062Z,99807.69
2022-12-07T05:25:14.026Z,99804.97
2022-12-07T05:29:17.679Z,99808.09
2022-12-07T05:33:19.380Z,99813.56
2022-12-07T05:37:21.772Z,99809.78
2022-12-07T05:41:42.782Z,99803.28
2022-12-07T05:45:45.435Z,99803.91
2022-12-07T05:49:47.986Z,99811.03
2022-12-07T05:53:49.910Z,99806.88
2022-12-07T05:58:10.366Z,99807.91
2022-12-07T06:02:14.988Z,99798.88
2022-12-07T06:06:20.207Z,99802.03
2022-12-07T06:10:23.358Z,99793.66
2022-12-07T06:14:26.729Z,99800.34
2022-12-07T06:18:28.813Z,99800.56
2022-12-07T06:22:45.727Z,99791.75
2022-12-07T06:27:26.571Z,99800.34
2022-12-07T06:36:39.225Z,99805.59
2022-12-07T06:40:41.010Z,99804.97
2022-12-07T06:44:42.762Z,99808.53
2022-12-07T06:48:44.807Z,99808.53
2022-12-07T06:52:46.591Z,99807.25
2022-12-07T06:56:48.421Z,99810.59
2022-12-07T07:00:51.490Z,99809.13
2022-12-07T07:04:53.136Z,99812.06
2022-12-07T07:08:54.897Z,99819.81
2022-12-07T07:12:57.797Z,99823.84
2022-12-07T07:16:59.585Z,99822.53
2022-12-07T07:21:02.023Z,99825.69
2022-12-07T07:25:07.060Z,99820.66
2022-12-07T07:29:08.780Z,99818.13
2022-12-07T07:33:11.135Z,99819.38
2022-12-07T07:37:17.367Z,99828.22
2022-12-07T07:41:23.329Z,99837.03
2022-12-07T07:45:27.134Z,99830.94
2022-12-07T07:49:28.896Z,99834.50
2022-12-07T07:53:30.552Z,99834.09
2022-12-07T07:57:32.357Z,99839.97
2022-12-07T08:01:34.076Z,99843.31
2022-12-07T08:05:38.364Z,99835.94
2022-12-07T08:09:41.299Z,99846.25
2022-12-07T08:13:49.015Z,99837.00
2022-12-07T08:17:50.660Z,99838.88
2022-12-07T08:21:52.605Z,99844.50
2022-12-07T08:25:54.351Z,99842.56
2022-12-07T08:29:56.090Z,99846.09
2022-12-07T08:33:58.319Z,99846.53
2022-12-07T08:37:59.968Z,99849.47
2022-12-07T08:42:01.672Z,99846.09
2022-12-07T08:46:54.149Z,99845.22
2022-12-07T08:50:55.959Z,99845.88
2022-12-07T08:54:58.543Z,99849.44
2022-12-07T08:59:00.645Z,99846.94
2022-12-07T09:03:05.318Z,99852.84
2022-12-07T09:07:07.432Z,99847.53
2022-12-07T09:11:09.068Z,99847.97
2022-12-07T09:15:10.695Z,99849.59
2022-12-07T09:19:12.380Z,99854.41
2022-12-07T09:23:14.003Z,99854.75
2022-12-07T09:27:15.693Z,99856.56
2022-12-07T09:31:25.727Z,99863.25
2022-12-07T09:35:28.426Z,99856.63
2022-12-07T09:39:30.882Z,99853.19
2022-12-07T09:43:32.608Z,99845.75
2022-12-07T09:47:35.214Z,99852.78
2022-12-07T09:51:36.936Z,99844.50
2022-12-07T09:55:39.699Z,99846.00
2022-12-07T09:59:42.102Z,99839.78
2022-12-07T10:03:51.349Z,99848.84
2022-12-07T10:07:58.030Z,99843.81
2022-12-07T10:12:12.449Z,99839.94
2022-12-07T10:16:25.976Z,99831.50
2022-12-07T10:20:28.234Z,99822.66
2022-12-07T10:24:30.375Z,99818.72
2022-12-07T10:28:41.828Z,99815.81
2022-12-07T10:32:44.303Z,99815.97
2022-12-07T10:36:45.943Z,99817.00
2022-12-07T10:40:47.724Z,99816.72
2022-12-07T10:44:51.706Z,99813.53
2022-12-07T10:49:14.971Z,99814.00
2022-12-07T10:53:46.620Z,99804.16
2022-12-07T10:58:00.784Z,99803.25
2022-12-07T11:02:22.810Z,99800.09
2022-12-07T11:06:45.128Z,99799.13
2022-12-07T11:10:56.780Z,99779.69
2022-12-07T11:15:11.006Z,99772.56
2022-12-07T11:19:23.914Z,99768.78
2022-12-07T11:23:35.340Z,99766.69
2022-12-07T11:27:46.943Z,99773.06
2022-12-07T11:32:29.063Z,99761.47
2022-12-07T11:36:46.803Z,99760.28
2022-12-07T11:40:51.129Z,99749.69
2022-12-07T11:45:35.124Z,99748.84
2022-12-07T11:49:48.818Z,99745.84
2022-12-07T11:54:21.764Z,99747.47
2022-12-07T11:58:35.417Z,99742.75
2022-12-07T12:03:01.655Z,99740.72
2022-12-07T12:11:28.392Z,99720.50
2022-12-07T12:15:48.328Z,99734.31
2022-12-07T12:20:01.696Z,99724.88
2022-12-07T12:24:17.312Z,99725.13
2022-12-07T12:28:34.206Z,99727.84
2022-12-07T12:32:46.197Z,99713.41
2022-12-07T12:36:48.444Z,99715.38
2022-12-07T12:40:51.224Z,99712.41
2022-12-07T12:45:17.916Z,99709.28
2022-12-07T12:49:22.510Z,99694.47
2022-12-07T12:53:26.693Z,99695.53
2022-12-07T12:57:30.532Z,99686.94
2022-12-07T13:01:41.525Z,99683.22
2022-12-07T13:05:43.292Z,99678.56
2022-12-07T13:09:46.378Z,99675.78
2022-12-07T13:13:47.988Z,99682.88
2022-12-07T13:18:02.277Z,99690.09
2022-12-07T13:22:03.942Z,99681.22
2022-12-07T13:26:19.873Z,99679.94
2022-12-07T13:30:22.925Z,99682.38
2022-12-07T13:34:42.432Z,99670.22
2022-12-07T13:38:50.925Z,99674.84
2022-12-07T13:43:13.490Z,99666.78
2022-12-07T13:47:37.038Z,99673.59
2022-12-07T13:51:38.637Z,99673.41
2022-12-07T13:55:50.891Z,99669.41
2022-12-07T13:59:55.846Z,99660.38
2022-12-07T14:04:17.794Z,99657.53
2022-12-07T14:08:19.536Z,99659.59
2022-12-07T14:12:21.244Z,99661.16
2022-12-07T14:16:31.922Z,99664.75
2022-12-07T14:20:39.871Z,99658.88
2022-12-07T14:24:44.549Z,99656.03
2022-12-07T14:28:47.180Z,99653.97
2022-12-07T14:33:01.207Z,99653.13
2022-12-07T14:37:03.041Z,99664.09
2022-12-07T14:41:26.148Z,99653.13
2022-12-07T14:45:27.728Z,99656.56
2022-12-07T14:53:40.132Z,99660.56
2022-12-07T14:57:45.612Z,99645.72
2022-12-07T15:01:47.305Z,99646.03
2022-12-07T15:05:49.530Z,99642.69
2022-12-07T15:09:51.201Z,99650.75
2022-12-07T15:14:13.067Z,99637.53
2022-12-07T15:18:14.940Z,99646.19
2022-12-07T15:22:16.831Z,99641.63
2022-12-07T15:26:18.630Z,99638.06
2022-12-07T15:30:20.220Z,99648.03
2022-12-07T15:34:34.789Z,99643.06
2022-12-07T15:39:12.631Z,99626.34
2022-12-07T15:43:03.484Z,99624.28
2022-12-07T15:47:06.135Z,99621.53
2022-12-07T15:51:09.785Z,99616.06
2022-12-07T15:55:11.596Z,99620.94
2022-12-07T15:59:13.904Z,99614.56
2022-12-07T16:03:17.103Z,99621.03
2022-12-07T16:07:19.530Z,99614.09
2022-12-07T16:11:21.573Z,99604.59
2022-12-07T16:15:25.518Z,99604.38
2022-12-07T16:19:27.227Z,99608.47
2022-12-07T16:23:29.275Z,99601.53
2022-12-07T16:27:30.899Z,99603.69
2022-12-07T16:31:32.759Z,99595.03
2022-12-07T16:35:34.390Z,99606.97
2022-12-07T16:39:36.130Z,99619.66
2022-12-07T16:43:38.317Z,99614.69
2022-12-07T16:47:39.872Z,99610.66
2022-12-07T16:51:44.095Z,99606.19
2022-12-07T16:55:46.503Z,99610.81
2022-12-07T16:59:48.169Z,99601.16
2022-12-07T17:03:50.189Z,99601.78
2022-12-07T17:07:52.127Z,99602.25
2022-12-07T17:11:53.833Z,99599.97
2022-12-07T17:16:00.149Z,99596.59
2022-12-07T17:20:01.836Z,99601.69
2022-12-07T17:24:06.551Z,99594.78
2022-12-07T17:28:08.113Z,99599.63
2022-12-07T17:32:09.959Z,99600.09
2022-12-07T17:36:23.142Z,99602.69
2022-12-07T17:40:24.657Z,99594.31
2022-12-07T17:44:28.175Z,99597.63
2022-12-07T17:48:29.832Z,99602.88
2022-12-07T17:52:49.886Z,99593.63
2022-12-07T17:56:52.118Z,99581.84
2022-12-07T18:00:54.001Z,99571.97
2022-12-07T18:04:55.690Z,99579.56
2022-12-07T18:08:57.865Z,99572.44
2022-12-07T18:13:18.357Z,99572.88
2022-12-07T18:17:20.307Z,99565.13
2022-12-07T18:21:24.767Z,99553.34
2022-12-07T18:25:26.365Z,99562.38
2022-12-07T18:29:27.925Z,99565.13
2022-12-07T18:33:29.487Z,99552.72
2022-12-07T18:37:31.553Z,99551.03
2022-12-07T18:41:33.511Z,99548.50
2022-12-07T18:45:36.605Z,99552.78
2022-12-07T18:49:39.179Z,99554.13
2022-12-07T18:53:41.250Z,99553.78
2022-12-07T18:57:42.912Z,99557.13
2022-12-07T19:01:53.615Z,99552.25
2022-12-07T19:05:58.122Z,99543.22
2022-12-07T19:09:59.898Z,99542.47
2022-12-07T19:14:01.571Z,99542.09
2022-12-07T19:18:03.268Z,99542.97
2022-12-07T19:22:06.024Z,99534.44
2022-12-07T19:26:07.681Z,99537.28
2022-12-07T19:30:11.417Z,99540.06
2022-12-07T19:34:16.304Z,99542.63
2022-12-07T19:38:18.046Z,99537.81
2022-12-07T19:42:19.604Z,99537.22
2022-12-07T19:46:21.606Z,99545.00
2022-12-07T19:50:23.201Z,99538.69
2022-12-07T19:54:27.677Z,99535.13
2022-12-07T19:58:31.015Z,99530.69
2022-12-07T20:02:32.787Z,99526.06
2022-12-07T20:06:34.677Z,99523.94
2022-12-07T20:10:39.186Z,99528.59
2022-12-07T20:14:40.932Z,99522.25
2022-12-07T20:18:42.643Z,99519.13
2022-12-07T20:22:44.236Z,99517.25
2022-12-07T20:26:48.796Z,99513.91
2022-12-07T20:30:53.246Z,99506.31
2022-12-07T20:34:54.896Z,99497.72
2022-12-07T20:39:00.761Z,99488.72
2022-12-07T20:43:02.720Z,99510.75
2022-12-07T20:47:05.638Z,99506.38
2022-12-07T20:51:07.398Z,99505.53
2022-12-07T20:55:09.319Z,99500.13
2022-12-07T20:59:13.920Z,99498.88
2022-12-07T21:03:15.522Z,99495.56
2022-12-07T21:07:17.402Z,99495.31
2022-12-07T21:11:20.304Z,99490.69
2022-12-07T21:15:23.333Z,99490.69
2022-12-07T21:19:25.065Z,99473.28
2022-12-07T21:23:26.724Z,99479.78
2022-12-07T21:27:28.430Z,99473.09
2022-12-07T21:31:30.449Z,99467.44
2022-12-07T21:35:32.081Z,99469.28
2022-12-07T21:39:33.735Z,99462.78
2022-12-07T21:43:35.329Z,99456.88
2022-12-07T21:47:37.143Z,99454.31
2022-12-07T21:51:40.101Z,99451.13
2022-12-07T21:55:42.492Z,99452.00
2022-12-07T21:59:44.071Z,99458.28
2022-12-07T22:03:46.815Z,99449.25
2022-12-07T22:07:48.443Z,99455.94
2022-12-07T22:11:50.414Z,99446.47
2022-12-07T22:15:52.163Z,99439.56
2022-12-07T22:19:54.094Z,99444.63
2022-12-07T22:23:55.848Z,99449.03
2022-12-07T22:27:58.488Z,99446.09
2022-12-07T22:32:01.372Z,99447.94
2022-12-07T22:36:11.802Z,99434.72
2022-12-07T22:40:14.082Z,99431.75
2022-12-07T22:44:15.711Z,99433.88
2022-12-07T22:48:17.361Z,99425.69
2022-12-07T22:52:19.262Z,99418.97
2022-12-07T22:56:21.612Z,99418.97
2022-12-07T23:00:23.219Z,99411.88
2022-12-07T23:04:25.308Z,99404.72
2022-12-07T23:08:26.948Z,99400.16
2022-12-07T23:12:47.259Z,99401.66
2022-12-07T23:16:48.946Z,99396.03
2022-12-07T23:20:50.612Z,99395.19
2022-12-07T23:24:52.324Z,99392.63
2022-12-07T23:28:54.143Z,99390.91
2022-12-07T23:32:55.790Z,99378.16
2022-12-07T23:36:57.415Z,99380.47
2022-12-07T23:40:59.094Z,99387.38
2022-12-07T23:45:00.836Z,99385.09
2022-12-07T23:49:04.922Z,99383.44
2022-12-07T23:53:06.706Z,99380.91
2022-12-07T23:57:08.266Z,99378.88
