createdAt,value
2018-11-26T00:01:45.848Z,10.41
2018-11-26T00:07:40.878Z,9.52
2018-11-26T00:13:35.886Z,8.99
2018-11-26T00:19:30.861Z,10.62
2018-11-26T00:25:25.900Z,9.33
2018-11-26T00:31:20.868Z,8.81
2018-11-26T00:37:15.883Z,11.92
2018-11-26T00:43:10.908Z,10.32
2018-11-26T00:49:05.889Z,15.87
2018-11-26T00:55:00.907Z,17.94
2018-11-26T01:00:55.898Z,18.01
2018-11-26T01:06:50.907Z,15.29
2018-11-26T01:12:45.901Z,12.43
2018-11-26T01:18:40.900Z,8.93
2018-11-26T01:24:35.912Z,3.89
2018-11-26T01:30:30.956Z,3.07
2018-11-26T01:36:25.925Z,2.75
2018-11-26T01:42:20.936Z,2.34
2018-11-26T01:48:15.957Z,2.26
2018-11-26T01:54:10.929Z,1.65
2018-11-26T02:00:05.980Z,1.67
2018-11-26T02:06:00.958Z,1.7
2018-11-26T02:11:55.972Z,2.26
2018-11-26T02:17:51.008Z,1.7
2018-11-26T02:23:45.983Z,1.31
2018-11-26T02:29:40.995Z,1.75
2018-11-26T02:35:36.024Z,1.27
2018-11-26T02:41:31.033Z,1.61
2018-11-26T02:47:26.036Z,2.62
2018-11-26T02:53:21.022Z,1.9
2018-11-26T02:59:16.020Z,1.4
2018-11-26T03:05:10.994Z,1.49
2018-11-26T03:11:06.011Z,1.76
2018-11-26T03:17:01.031Z,1.55
2018-11-26T03:22:56.076Z,1.33
2018-11-26T03:28:51.079Z,1.22
2018-11-26T03:34:46.038Z,1.45
2018-11-26T03:40:41.058Z,1.46
2018-11-26T03:46:36.025Z,1.09
2018-11-26T03:52:31.040Z,1
2018-11-26T03:58:26.058Z,1.24
2018-11-26T04:04:21.070Z,1.21
2018-11-26T04:10:16.077Z,1.33
2018-11-26T04:16:11.065Z,1.68
2018-11-26T04:22:06.085Z,1.7
2018-11-26T04:28:01.071Z,1.37
2018-11-26T04:33:56.067Z,1.53
2018-11-26T04:39:51.165Z,1.31
2018-11-26T04:45:46.090Z,1.44
2018-11-26T04:51:41.101Z,1.62
2018-11-26T04:57:41.883Z,1.83
2018-11-26T05:03:31.134Z,1.43
2018-11-26T05:09:26.148Z,1.27
2018-11-26T05:15:21.149Z,1.04
2018-11-26T05:21:16.126Z,1.25
2018-11-26T05:27:11.152Z,1.12
2018-11-26T05:33:06.138Z,1.57
2018-11-26T05:39:01.148Z,1.56
2018-11-26T05:44:56.158Z,1.21
2018-11-26T05:50:51.192Z,1.08
2018-11-26T05:56:46.140Z,1.21
2018-11-26T06:02:41.179Z,1.15
2018-11-26T06:08:36.160Z,1.5
2018-11-26T06:14:31.185Z,1.37
2018-11-26T06:20:26.227Z,1.62
2018-11-26T06:26:21.184Z,1.54
2018-11-26T06:32:16.176Z,1.72
2018-11-26T06:38:11.209Z,1.56
2018-11-26T06:44:06.195Z,1.7
2018-11-26T06:50:01.182Z,1.77
2018-11-26T06:55:56.215Z,1.44
2018-11-26T07:01:51.703Z,1.38
2018-11-26T07:07:46.233Z,1.5
2018-11-26T07:13:41.229Z,1.64
2018-11-26T07:19:36.244Z,1.6
2018-11-26T07:25:31.219Z,1.85
2018-11-26T07:31:26.248Z,2.06
2018-11-26T07:37:21.237Z,1.63
2018-11-26T07:43:16.247Z,1.87
2018-11-26T07:49:11.251Z,1.5
2018-11-26T07:55:06.296Z,1.76
2018-11-26T08:01:01.269Z,1.77
2018-11-26T08:06:56.266Z,1.6
2018-11-26T08:12:51.262Z,1.82
2018-11-26T08:18:46.296Z,2.73
2018-11-26T08:24:41.255Z,2.03
2018-11-26T08:30:36.313Z,4.86
2018-11-26T08:36:31.273Z,3.16
2018-11-26T08:42:26.289Z,2.65
2018-11-26T08:48:21.285Z,2.39
2018-11-26T08:54:16.312Z,3.12
2018-11-26T09:00:11.306Z,4.09
2018-11-26T09:06:06.389Z,3.3
2018-11-26T09:12:01.315Z,4.01
2018-11-26T09:17:56.345Z,4.41
2018-11-26T09:23:51.356Z,4.75
2018-11-26T09:29:46.336Z,4.48
2018-11-26T09:35:41.358Z,4.61
2018-11-26T09:41:36.321Z,3.93
2018-11-26T09:47:31.341Z,3.75
2018-11-26T09:53:26.359Z,4.54
2018-11-26T09:59:21.395Z,4.64
2018-11-26T10:05:16.367Z,4.37
2018-11-26T10:11:11.411Z,3.75
2018-11-26T10:17:06.407Z,2.15
2018-11-26T10:23:01.414Z,4.47
2018-11-26T10:28:56.396Z,3.23
2018-11-26T10:34:51.407Z,2.77
2018-11-26T10:40:46.413Z,2.48
2018-11-26T10:46:41.417Z,2.75
2018-11-26T10:52:36.406Z,3
2018-11-26T10:58:31.454Z,3.42
2018-11-26T11:04:26.420Z,3.58
2018-11-26T11:10:21.471Z,3.04
2018-11-26T11:16:16.439Z,3
2018-11-26T11:22:11.489Z,4.22
2018-11-26T11:28:06.441Z,2.64
2018-11-26T11:34:01.471Z,2.9
2018-11-26T11:39:56.519Z,2.94
2018-11-26T11:45:51.471Z,2.01
2018-11-26T11:51:46.497Z,2.53
2018-11-26T11:57:41.489Z,2.87
2018-11-26T12:03:36.484Z,2.97
2018-11-26T12:09:31.489Z,3.06
2018-11-26T12:15:26.565Z,2.53
2018-11-26T12:21:21.498Z,2.57
2018-11-26T12:33:11.529Z,3.03
2018-11-26T12:39:06.538Z,2.93
2018-11-26T12:45:01.561Z,2.69
2018-11-26T12:50:56.705Z,2.38
2018-11-26T12:56:51.523Z,2.24
2018-11-26T13:02:46.524Z,2.24
2018-11-26T13:08:41.547Z,2.26
2018-11-26T13:14:36.556Z,2.23
2018-11-26T13:20:31.582Z,2.52
2018-11-26T13:26:26.580Z,3.26
2018-11-26T13:32:21.572Z,2.29
2018-11-26T13:38:16.543Z,3.09
2018-11-26T13:44:11.567Z,2.91
2018-11-26T13:50:06.573Z,2.72
2018-11-26T13:56:01.677Z,2.29
2018-11-26T14:01:56.593Z,2.33
2018-11-26T14:07:51.555Z,1.82
2018-11-26T14:13:46.646Z,2.52
2018-11-26T14:19:41.574Z,2.64
2018-11-26T14:25:36.597Z,4.63
2018-11-26T14:31:31.592Z,3.01
2018-11-26T14:37:26.600Z,3.23
2018-11-26T14:43:21.603Z,3.02
2018-11-26T14:49:16.629Z,2.83
2018-11-26T14:55:11.598Z,2.93
2018-11-26T15:01:06.620Z,2.37
2018-11-26T15:07:01.637Z,3.17
2018-11-26T15:12:56.641Z,2.5
2018-11-26T15:18:51.993Z,2.71
2018-11-26T15:24:46.617Z,2.67
2018-11-26T15:30:41.642Z,2.65
2018-11-26T15:36:36.677Z,2.94
2018-11-26T15:42:31.659Z,3.57
2018-11-26T15:48:26.659Z,5.06
2018-11-26T15:54:21.656Z,4.16
2018-11-26T16:00:16.674Z,4.99
2018-11-26T16:06:11.662Z,6
2018-11-26T16:12:11.227Z,5.14
2018-11-26T16:18:01.699Z,5.94
2018-11-26T16:23:56.709Z,5.73
2018-11-26T16:29:51.788Z,6.16
2018-11-26T16:35:46.709Z,5.2
2018-11-26T16:41:41.740Z,4.49
2018-11-26T16:47:36.746Z,5.03
2018-11-26T16:53:31.691Z,8.18
2018-11-26T16:59:26.727Z,4.87
2018-11-26T17:05:22.416Z,4.77
2018-11-26T17:11:16.752Z,5.22
2018-11-26T17:17:11.716Z,6.82
2018-11-26T17:23:06.739Z,8.7
2018-11-26T17:29:01.744Z,7.3
2018-11-26T17:34:56.774Z,8.09
2018-11-26T17:40:51.764Z,7.26
2018-11-26T17:46:46.773Z,7.88
2018-11-26T17:52:41.774Z,7.6
2018-11-26T17:58:36.796Z,7.42
2018-11-26T18:04:31.790Z,9.2
2018-11-26T18:10:26.801Z,9.04
2018-11-26T18:16:21.864Z,7.8
2018-11-26T18:22:16.785Z,8.47
2018-11-26T18:28:11.875Z,11.07
2018-11-26T18:34:06.799Z,10.03
2018-11-26T18:40:01.837Z,8.8
2018-11-26T18:45:56.851Z,15.8
2018-11-26T18:51:51.811Z,12.75
2018-11-26T18:57:46.825Z,14.54
2018-11-26T19:03:41.823Z,9.29
2018-11-26T19:09:36.859Z,10.29
2018-11-26T19:15:31.885Z,9.61
2018-11-26T19:21:27.631Z,11.01
2018-11-26T19:27:21.838Z,17.42
2018-11-26T19:33:16.880Z,11
2018-11-26T19:39:11.882Z,9.54
2018-11-26T19:45:06.978Z,12.03
2018-11-26T19:51:01.963Z,9.52
2018-11-26T19:56:56.872Z,11.46
2018-11-26T20:02:51.872Z,8.86
2018-11-26T20:08:46.896Z,10.82
2018-11-26T20:14:41.876Z,9.64
2018-11-26T20:20:36.881Z,8
2018-11-26T20:26:31.906Z,8.95
2018-11-26T20:32:30.179Z,22.44
2018-11-26T20:38:21.955Z,14.32
2018-11-26T20:44:16.913Z,10.97
2018-11-26T20:50:11.896Z,8.4
2018-11-26T20:56:06.899Z,7.91
2018-11-26T21:02:01.913Z,7.3
2018-11-26T21:07:56.918Z,7.48
2018-11-26T21:13:51.935Z,6.89
2018-11-26T21:19:49.671Z,9.13
2018-11-26T21:25:41.950Z,11.69
2018-11-26T21:31:36.948Z,6.91
2018-11-26T21:37:31.939Z,9.87
2018-11-26T21:43:26.940Z,9.55
2018-11-26T21:49:21.960Z,8.87
2018-11-26T21:55:17.009Z,9.1
2018-11-26T22:01:12.027Z,7.39
2018-11-26T22:07:06.984Z,7.6
2018-11-26T22:13:01.979Z,9.97
2018-11-26T22:18:56.995Z,5.84
2018-11-26T22:24:51.992Z,6.91
2018-11-26T22:30:46.994Z,5.46
2018-11-26T22:36:42.016Z,6.47
2018-11-26T22:42:37.014Z,4.84
2018-11-26T22:48:32.006Z,5.86
2018-11-26T22:54:27.004Z,5.36
2018-11-26T23:00:22.078Z,5.25
2018-11-26T23:06:17.017Z,4.85
2018-11-26T23:12:12.060Z,4.23
2018-11-26T23:18:07.055Z,4.13
2018-11-26T23:24:02.050Z,4
2018-11-26T23:29:57.042Z,3.86
2018-11-26T23:35:52.053Z,3.27
2018-11-26T23:41:47.070Z,3.1
2018-11-26T23:47:42.064Z,3.48
2018-11-26T23:53:37.119Z,3.9
2018-11-26T23:59:32.071Z,3.55
