createdAt,value
2022-11-19T00:01:27.714Z,66.98
2022-11-19T00:03:56.215Z,66.98
2022-11-19T00:06:27.073Z,66.77
2022-11-19T00:08:55.502Z,66.53
2022-11-19T00:11:45.446Z,65.80
2022-11-19T00:14:15.906Z,65.76
2022-11-19T00:16:45.535Z,65.96
2022-11-19T00:19:13.650Z,66.05
2022-11-19T00:21:40.900Z,65.27
2022-11-19T00:24:09.331Z,65.57
2022-11-19T00:26:36.593Z,65.34
2022-11-19T00:29:04.572Z,65.91
2022-11-19T00:31:32.452Z,65.25
2022-11-19T00:33:59.982Z,65.47
2022-11-19T00:36:27.112Z,65.52
2022-11-19T00:38:55.209Z,65.54
2022-11-19T00:41:23.363Z,65.48
2022-11-19T00:43:51.031Z,65.50
2022-11-19T00:46:26.336Z,65.21
2022-11-19T00:48:56.949Z,65.23
2022-11-19T00:51:28.652Z,65.24
2022-11-19T00:53:56.655Z,65.48
2022-11-19T00:56:27.245Z,65.23
2022-11-19T00:58:55.645Z,65.45
2022-11-19T01:01:25.682Z,65.38
2022-11-19T01:03:54.031Z,65.57
2022-11-19T01:06:24.818Z,66.01
2022-11-19T01:08:53.897Z,66.11
2022-11-19T01:11:25.774Z,65.76
2022-11-19T01:13:54.016Z,66.06
2022-11-19T01:16:29.613Z,65.72
2022-11-19T01:18:58.315Z,65.84
2022-11-19T01:21:32.929Z,66.00
2022-11-19T01:24:02.419Z,65.88
2022-11-19T01:26:30.441Z,66.46
2022-11-19T01:28:58.403Z,66.73
2022-11-19T01:31:29.502Z,66.45
2022-11-19T01:33:57.377Z,66.86
2022-11-19T01:36:28.703Z,66.84
2022-11-19T01:38:57.903Z,67.14
2022-11-19T01:41:32.650Z,67.39
2022-11-19T01:44:05.306Z,67.33
2022-11-19T01:46:36.535Z,67.30
2022-11-19T01:49:20.468Z,67.61
2022-11-19T01:51:58.554Z,67.62
2022-11-19T01:54:39.476Z,67.71
2022-11-19T01:57:14.564Z,67.68
2022-11-19T01:59:45.100Z,67.51
2022-11-19T02:02:12.946Z,67.15
2022-11-19T02:04:41.052Z,67.46
2022-11-19T02:07:09.977Z,67.14
2022-11-19T02:09:39.536Z,67.14
2022-11-19T02:12:33.824Z,67.05
2022-11-19T02:15:30.805Z,67.03
2022-11-19T02:18:34.691Z,67.03
2022-11-19T02:21:21.810Z,67.22
2022-11-19T02:24:18.306Z,67.38
2022-11-19T02:27:15.289Z,67.29
2022-11-19T02:30:00.699Z,67.22
2022-11-19T02:33:00.108Z,67.29
2022-11-19T02:36:23.784Z,67.13
2022-11-19T02:39:17.785Z,67.37
2022-11-19T02:42:10.866Z,67.31
2022-11-19T02:45:00.825Z,67.13
2022-11-19T02:47:30.947Z,67.22
2022-11-19T02:50:09.741Z,67.14
2022-11-19T02:52:39.491Z,66.70
2022-11-19T02:55:07.737Z,66.86
2022-11-19T02:57:36.671Z,66.49
2022-11-19T03:00:25.906Z,66.32
2022-11-19T03:03:40.125Z,66.35
2022-11-19T03:06:20.519Z,67.32
2022-11-19T03:08:48.057Z,67.49
2022-11-19T03:11:24.517Z,67.29
2022-11-19T03:14:19.264Z,67.57
2022-11-19T03:17:04.858Z,67.63
2022-11-19T03:19:44.235Z,67.62
2022-11-19T03:22:23.192Z,68.05
2022-11-19T03:25:00.942Z,68.21
2022-11-19T03:27:48.122Z,68.51
2022-11-19T03:30:20.009Z,68.45
2022-11-19T03:33:31.869Z,68.63
2022-11-19T03:36:06.855Z,68.61
2022-11-19T03:38:49.116Z,69.04
2022-11-19T03:41:20.642Z,69.08
2022-11-19T03:43:58.283Z,69.15
2022-11-19T03:46:29.403Z,69.13
2022-11-19T03:49:00.341Z,69.27
2022-11-19T03:51:44.227Z,69.11
2022-11-19T03:54:12.039Z,69.23
2022-11-19T03:56:41.779Z,69.28
2022-11-19T03:59:12.859Z,69.29
2022-11-19T04:01:40.696Z,69.25
2022-11-19T04:04:26.827Z,69.14
2022-11-19T04:06:54.556Z,69.31
2022-11-19T04:09:22.240Z,69.03
2022-11-19T04:14:16.067Z,69.22
2022-11-19T04:16:43.289Z,69.43
2022-11-19T04:19:10.891Z,69.57
2022-11-19T04:21:38.073Z,69.44
2022-11-19T04:24:06.166Z,69.76
2022-11-19T04:26:33.333Z,69.93
2022-11-19T04:29:00.987Z,69.85
2022-11-19T04:31:28.254Z,70.32
2022-11-19T04:33:55.714Z,70.37
2022-11-19T04:36:22.987Z,70.36
2022-11-19T04:38:50.407Z,70.43
2022-11-19T04:41:17.563Z,70.58
2022-11-19T04:43:45.049Z,70.49
2022-11-19T04:46:12.271Z,70.62
2022-11-19T04:48:39.755Z,70.46
2022-11-19T04:51:06.924Z,70.93
2022-11-19T04:53:34.387Z,70.59
2022-11-19T04:56:01.583Z,70.38
2022-11-19T04:58:29.042Z,70.48
2022-11-19T05:00:56.197Z,70.54
2022-11-19T05:03:23.655Z,70.56
2022-11-19T05:05:50.949Z,70.72
2022-11-19T05:08:18.377Z,70.63
2022-11-19T05:10:45.635Z,70.37
2022-11-19T05:13:13.315Z,70.61
2022-11-19T05:15:40.773Z,70.56
2022-11-19T05:18:08.445Z,71.02
2022-11-19T05:20:35.748Z,70.94
2022-11-19T05:23:03.343Z,71.04
2022-11-19T05:25:30.715Z,71.25
2022-11-19T05:27:58.177Z,71.37
2022-11-19T05:30:25.386Z,71.41
2022-11-19T05:32:53.076Z,71.81
2022-11-19T05:35:20.283Z,71.96
2022-11-19T05:37:51.759Z,72.53
2022-11-19T05:40:19.139Z,72.42
2022-11-19T05:42:46.641Z,72.32
2022-11-19T05:45:13.932Z,72.79
2022-11-19T05:47:45.927Z,72.58
2022-11-19T05:50:15.639Z,73.01
2022-11-19T05:52:43.065Z,73.34
2022-11-19T05:55:10.273Z,73.49
2022-11-19T05:57:37.731Z,73.43
2022-11-19T06:00:06.098Z,73.18
2022-11-19T06:02:33.631Z,73.76
2022-11-19T06:05:00.967Z,74.48
2022-11-19T06:07:28.554Z,75.42
2022-11-19T06:09:55.733Z,75.78
2022-11-19T06:12:28.269Z,76.54
2022-11-19T06:15:02.177Z,76.71
2022-11-19T06:17:29.895Z,76.67
2022-11-19T06:19:57.317Z,77.36
2022-11-19T06:22:24.793Z,77.61
2022-11-19T06:24:51.944Z,77.72
2022-11-19T06:27:19.465Z,77.83
2022-11-19T06:29:46.727Z,77.66
2022-11-19T06:32:14.214Z,77.25
2022-11-19T06:34:41.387Z,77.50
2022-11-19T06:37:08.877Z,78.16
2022-11-19T06:39:36.109Z,78.11
2022-11-19T06:42:22.330Z,77.90
2022-11-19T06:44:49.562Z,78.11
2022-11-19T06:47:17.081Z,78.71
2022-11-19T06:49:44.373Z,78.26
2022-11-19T06:52:11.893Z,78.34
2022-11-19T06:54:42.930Z,78.08
2022-11-19T06:57:10.762Z,78.22
2022-11-19T06:59:39.130Z,78.02
2022-11-19T07:02:08.484Z,77.98
2022-11-19T07:04:35.774Z,77.73
2022-11-19T07:07:03.746Z,77.82
2022-11-19T07:09:31.126Z,78.09
2022-11-19T07:11:58.649Z,78.31
2022-11-19T07:14:25.879Z,78.04
2022-11-19T07:16:53.419Z,78.50
2022-11-19T07:19:21.026Z,79.55
2022-11-19T07:21:48.688Z,78.95
2022-11-19T07:24:17.945Z,79.18
2022-11-19T07:26:45.769Z,78.64
2022-11-19T07:29:15.324Z,78.03
2022-11-19T07:31:42.978Z,77.69
2022-11-19T07:34:11.290Z,77.07
2022-11-19T07:36:38.804Z,77.05
2022-11-19T07:39:06.403Z,76.72
2022-11-19T07:41:52.783Z,76.75
2022-11-19T07:44:20.150Z,76.89
2022-11-19T07:46:47.646Z,76.39
2022-11-19T07:49:15.081Z,76.68
2022-11-19T07:51:42.754Z,77.01
2022-11-19T07:54:12.732Z,77.52
2022-11-19T07:56:40.921Z,77.19
2022-11-19T07:59:08.221Z,76.94
2022-11-19T08:01:36.182Z,76.53
2022-11-19T08:04:05.348Z,76.48
2022-11-19T08:06:34.808Z,76.21
2022-11-19T08:09:04.332Z,75.71
2022-11-19T08:11:32.304Z,75.26
2022-11-19T08:14:02.938Z,74.71
2022-11-19T08:16:52.013Z,74.73
2022-11-19T08:19:24.370Z,74.21
2022-11-19T08:21:52.039Z,73.82
2022-11-19T08:24:21.064Z,72.63
2022-11-19T08:26:49.346Z,72.63
2022-11-19T08:29:20.447Z,72.63
2022-11-19T08:31:48.784Z,72.42
2022-11-19T08:34:17.812Z,72.30
2022-11-19T08:36:45.736Z,72.08
2022-11-19T08:39:13.003Z,71.81
2022-11-19T08:41:59.078Z,71.67
2022-11-19T08:44:26.472Z,71.27
2022-11-19T08:46:54.087Z,70.92
2022-11-19T08:49:21.685Z,70.42
2022-11-19T08:51:49.207Z,69.12
2022-11-19T08:54:17.081Z,68.66
2022-11-19T08:56:45.327Z,68.21
2022-11-19T08:59:12.671Z,66.80
2022-11-19T09:01:40.386Z,65.69
2022-11-19T09:04:07.657Z,65.88
2022-11-19T09:06:35.413Z,64.68
2022-11-19T09:09:04.461Z,64.45
2022-11-19T09:11:32.219Z,63.90
2022-11-19T09:14:00.027Z,63.72
2022-11-19T09:16:27.989Z,62.79
2022-11-19T09:18:55.346Z,62.01
2022-11-19T09:21:23.061Z,60.19
2022-11-19T09:23:50.313Z,59.61
2022-11-19T09:26:19.336Z,60.03
2022-11-19T09:28:47.096Z,57.54
2022-11-19T09:31:18.449Z,58.15
2022-11-19T09:33:49.797Z,57.48
2022-11-19T09:36:19.573Z,56.59
2022-11-19T09:38:48.176Z,55.04
2022-11-19T09:41:21.021Z,54.29
2022-11-19T09:44:13.139Z,52.84
2022-11-19T09:47:00.054Z,51.90
2022-11-19T09:49:51.241Z,48.97
2022-11-19T09:52:25.142Z,48.55
2022-11-19T09:54:56.784Z,48.86
2022-11-19T09:57:50.649Z,47.06
2022-11-19T10:00:23.393Z,46.81
2022-11-19T10:02:51.645Z,46.54
2022-11-19T10:05:30.168Z,43.20
2022-11-19T10:08:28.268Z,39.49
2022-11-19T10:11:27.139Z,41.00
2022-11-19T10:14:44.777Z,40.01
2022-11-19T10:17:59.306Z,40.75
2022-11-19T10:21:11.447Z,40.08
2022-11-19T10:24:18.057Z,37.88
2022-11-19T10:27:09.969Z,35.55
2022-11-19T10:29:40.468Z,32.33
2022-11-19T10:32:41.388Z,32.67
2022-11-19T10:35:18.570Z,33.50
2022-11-19T10:38:01.358Z,33.69
2022-11-19T10:40:40.504Z,34.86
2022-11-19T10:43:46.474Z,34.90
2022-11-19T10:46:19.463Z,34.87
2022-11-19T10:48:51.913Z,33.60
2022-11-19T10:51:24.839Z,33.65
2022-11-19T10:53:55.744Z,34.69
2022-11-19T10:56:54.215Z,35.84
2022-11-19T10:59:27.787Z,36.95
2022-11-19T11:02:09.077Z,37.92
2022-11-19T11:05:11.723Z,37.66
2022-11-19T11:07:55.547Z,40.29
2022-11-19T11:10:39.040Z,36.70
2022-11-19T11:14:15.060Z,31.43
2022-11-19T11:16:48.158Z,30.99
2022-11-19T11:19:20.015Z,31.29
2022-11-19T11:21:54.724Z,30.63
2022-11-19T11:24:31.754Z,32.27
2022-11-19T11:27:19.500Z,35.17
2022-11-19T11:29:46.791Z,36.42
2022-11-19T11:32:33.555Z,39.69
2022-11-19T11:35:05.252Z,41.11
2022-11-19T11:37:35.446Z,41.29
2022-11-19T11:40:02.844Z,42.88
2022-11-19T11:42:31.160Z,42.44
2022-11-19T11:45:01.193Z,40.45
2022-11-19T11:47:39.786Z,40.27
2022-11-19T11:50:23.103Z,40.87
2022-11-19T11:52:54.622Z,41.09
2022-11-19T11:55:24.443Z,42.09
2022-11-19T11:58:23.440Z,42.05
2022-11-19T12:00:56.162Z,42.39
2022-11-19T12:03:23.939Z,42.13
2022-11-19T12:05:58.755Z,42.30
2022-11-19T12:09:08.717Z,42.42
2022-11-19T12:11:55.238Z,43.09
2022-11-19T12:14:39.352Z,43.41
2022-11-19T12:17:19.879Z,44.22
2022-11-19T12:20:19.220Z,44.40
2022-11-19T12:23:32.739Z,43.90
2022-11-19T12:26:37.527Z,43.91
2022-11-19T12:29:54.116Z,44.10
2022-11-19T12:32:45.173Z,44.22
2022-11-19T12:35:44.350Z,44.71
2022-11-19T12:39:03.388Z,45.05
2022-11-19T12:42:03.669Z,45.20
2022-11-19T12:45:11.390Z,45.48
2022-11-19T12:48:08.880Z,45.43
2022-11-19T12:50:42.001Z,45.47
2022-11-19T12:53:50.900Z,45.75
2022-11-19T12:56:39.157Z,46.26
2022-11-19T13:00:11.828Z,46.81
2022-11-19T13:03:04.176Z,47.69
2022-11-19T13:05:55.848Z,48.61
2022-11-19T13:08:48.216Z,48.11
2022-11-19T13:11:43.280Z,48.54
2022-11-19T13:14:31.118Z,48.52
2022-11-19T13:17:01.304Z,48.31
2022-11-19T13:19:38.258Z,47.81
2022-11-19T13:22:22.284Z,47.75
2022-11-19T13:25:00.591Z,47.22
2022-11-19T13:27:31.053Z,46.99
2022-11-19T13:30:14.474Z,46.70
2022-11-19T13:33:23.121Z,46.96
2022-11-19T13:36:03.704Z,47.10
2022-11-19T13:38:55.080Z,47.38
2022-11-19T13:41:33.778Z,47.33
2022-11-19T13:44:19.852Z,47.38
2022-11-19T13:46:58.547Z,47.87
2022-11-19T13:50:05.185Z,47.66
2022-11-19T13:53:02.857Z,47.74
2022-11-19T13:55:35.294Z,47.36
2022-11-19T13:58:39.963Z,47.60
2022-11-19T14:01:43.655Z,48.04
2022-11-19T14:04:59.567Z,48.71
2022-11-19T14:07:51.165Z,48.88
2022-11-19T14:10:45.012Z,49.63
2022-11-19T14:13:35.006Z,49.47
2022-11-19T14:16:38.074Z,49.57
2022-11-19T14:19:32.763Z,50.10
2022-11-19T14:22:40.503Z,50.06
2022-11-19T14:25:28.043Z,50.30
2022-11-19T14:27:55.626Z,50.33
2022-11-19T14:31:04.468Z,50.74
2022-11-19T14:34:04.252Z,51.67
2022-11-19T14:36:47.627Z,51.70
2022-11-19T14:39:31.790Z,51.65
2022-11-19T14:42:22.243Z,52.04
2022-11-19T14:45:03.012Z,52.23
2022-11-19T14:47:36.443Z,52.06
2022-11-19T14:50:31.657Z,52.23
2022-11-19T14:53:02.187Z,52.64
2022-11-19T14:55:34.246Z,52.95
2022-11-19T14:58:24.334Z,53.21
2022-11-19T15:01:08.755Z,53.83
2022-11-19T15:03:37.840Z,54.59
2022-11-19T15:06:08.365Z,54.16
2022-11-19T15:08:54.254Z,54.46
2022-11-19T15:11:21.874Z,54.43
2022-11-19T15:15:03.773Z,54.55
2022-11-19T15:17:33.378Z,54.66
2022-11-19T15:20:20.966Z,55.25
2022-11-19T15:23:06.451Z,55.06
2022-11-19T15:25:51.504Z,55.18
2022-11-19T15:28:41.668Z,56.39
2022-11-19T15:31:25.240Z,56.34
2022-11-19T15:34:21.531Z,57.82
2022-11-19T15:36:56.195Z,57.95
2022-11-19T15:39:44.440Z,58.19
2022-11-19T15:42:20.661Z,57.99
2022-11-19T15:45:01.994Z,58.79
2022-11-19T15:47:44.535Z,58.93
2022-11-19T15:50:21.198Z,58.94
2022-11-19T15:53:13.607Z,58.60
2022-11-19T15:55:52.173Z,58.99
2022-11-19T15:58:26.166Z,58.57
2022-11-19T16:00:55.855Z,58.95
2022-11-19T16:03:23.767Z,59.07
2022-11-19T16:06:16.064Z,58.89
2022-11-19T16:08:52.958Z,59.15
2022-11-19T16:11:43.864Z,59.40
2022-11-19T16:14:46.251Z,59.49
2022-11-19T16:17:39.866Z,59.77
2022-11-19T16:20:17.921Z,60.23
2022-11-19T16:23:21.318Z,61.36
2022-11-19T16:25:49.941Z,60.89
2022-11-19T16:28:34.008Z,61.49
2022-11-19T16:31:05.325Z,61.58
2022-11-19T16:33:34.687Z,61.51
2022-11-19T16:36:20.431Z,62.38
2022-11-19T16:38:53.666Z,62.42
2022-11-19T16:41:43.211Z,62.57
2022-11-19T16:44:18.143Z,62.74
2022-11-19T16:46:46.428Z,62.81
2022-11-19T16:49:57.599Z,63.10
2022-11-19T16:52:38.591Z,62.92
2022-11-19T16:55:18.041Z,64.02
2022-11-19T16:57:56.112Z,63.81
2022-11-19T17:00:34.679Z,63.84
2022-11-19T17:03:34.494Z,64.11
2022-11-19T17:06:04.595Z,64.46
2022-11-19T17:08:38.288Z,65.13
2022-11-19T17:11:43.032Z,65.22
2022-11-19T17:14:20.824Z,65.58
2022-11-19T17:16:52.279Z,65.76
2022-11-19T17:19:36.792Z,65.98
2022-11-19T17:22:17.784Z,66.18
2022-11-19T17:24:46.620Z,66.33
2022-11-19T17:27:29.343Z,66.07
2022-11-19T17:30:19.068Z,66.45
2022-11-19T17:32:57.924Z,66.70
2022-11-19T17:35:47.307Z,66.38
2022-11-19T17:38:27.978Z,66.11
2022-11-19T17:41:05.178Z,66.01
2022-11-19T17:43:58.958Z,65.92
2022-11-19T17:46:29.554Z,66.39
2022-11-19T17:48:57.394Z,66.82
2022-11-19T17:51:26.716Z,66.25
2022-11-19T17:53:56.623Z,66.03
2022-11-19T17:56:30.955Z,66.03
2022-11-19T17:58:59.773Z,66.13
2022-11-19T18:01:27.571Z,66.24
2022-11-19T18:03:55.133Z,66.60
2022-11-19T18:06:22.350Z,66.49
2022-11-19T18:08:49.900Z,66.64
2022-11-19T18:11:26.110Z,67.44
2022-11-19T18:13:57.563Z,66.90
2022-11-19T18:16:28.752Z,66.94
2022-11-19T18:18:56.346Z,67.89
2022-11-19T18:21:24.084Z,67.44
2022-11-19T18:23:52.212Z,67.37
2022-11-19T18:26:22.945Z,68.09
2022-11-19T18:28:50.898Z,68.41
2022-11-19T18:31:26.293Z,67.86
2022-11-19T18:33:56.791Z,68.36
2022-11-19T18:36:25.395Z,67.80
2022-11-19T18:38:54.905Z,68.42
2022-11-19T18:41:22.617Z,68.19
2022-11-19T18:44:08.710Z,68.47
2022-11-19T18:46:35.961Z,68.34
2022-11-19T18:49:04.514Z,68.78
2022-11-19T18:51:32.627Z,68.78
2022-11-19T18:54:00.451Z,68.62
2022-11-19T18:56:27.737Z,68.99
2022-11-19T18:58:57.211Z,69.23
2022-11-19T19:01:27.713Z,69.18
2022-11-19T19:03:55.186Z,68.86
2022-11-19T19:06:23.403Z,68.82
2022-11-19T19:08:51.599Z,68.57
2022-11-19T19:11:37.348Z,69.03
2022-11-19T19:14:05.065Z,69.37
2022-11-19T19:16:32.603Z,69.35
2022-11-19T19:19:02.218Z,69.87
2022-11-19T19:21:30.213Z,69.76
2022-11-19T19:23:57.820Z,69.81
2022-11-19T19:26:25.039Z,69.39
2022-11-19T19:28:54.958Z,70.28
2022-11-19T19:31:24.346Z,70.15
2022-11-19T19:33:52.816Z,69.83
2022-11-19T19:36:21.993Z,69.51
2022-11-19T19:38:49.987Z,69.92
2022-11-19T19:41:26.730Z,69.69
2022-11-19T19:43:59.609Z,69.78
2022-11-19T19:46:27.275Z,69.70
2022-11-19T19:48:56.468Z,70.15
2022-11-19T19:51:27.613Z,70.06
2022-11-19T19:53:56.206Z,69.98
2022-11-19T19:56:27.937Z,69.79
2022-11-19T19:58:57.640Z,69.70
2022-11-19T20:01:29.173Z,69.43
2022-11-19T20:04:11.766Z,69.64
2022-11-19T20:06:45.191Z,69.41
2022-11-19T20:09:13.348Z,69.31
2022-11-19T20:11:40.870Z,69.60
2022-11-19T20:14:09.553Z,69.33
2022-11-19T20:16:40.855Z,69.57
2022-11-19T20:19:14.613Z,70.25
2022-11-19T20:21:42.159Z,69.89
2022-11-19T20:24:13.609Z,70.46
2022-11-19T20:26:42.829Z,70.12
2022-11-19T20:29:14.228Z,69.96
2022-11-19T20:31:47.480Z,70.46
2022-11-19T20:34:17.064Z,71.04
2022-11-19T20:36:45.007Z,70.88
2022-11-19T20:39:13.109Z,71.44
2022-11-19T20:41:59.166Z,71.93
2022-11-19T20:44:26.823Z,72.54
2022-11-19T20:47:02.247Z,72.38
2022-11-19T20:49:36.485Z,72.97
2022-11-19T20:52:03.938Z,73.13
2022-11-19T20:54:32.508Z,73.34
2022-11-19T20:57:00.760Z,73.26
2022-11-19T20:59:28.929Z,73.73
2022-11-19T21:01:57.664Z,76.13
2022-11-19T21:04:28.634Z,76.26
2022-11-19T21:06:56.267Z,76.59
2022-11-19T21:09:24.393Z,76.85
2022-11-19T21:11:52.139Z,77.40
2022-11-19T21:14:20.276Z,77.30
2022-11-19T21:16:47.936Z,77.02
2022-11-19T21:19:16.433Z,76.94
2022-11-19T21:21:45.648Z,77.03
2022-11-19T21:24:13.708Z,76.89
2022-11-19T21:26:41.651Z,76.97
2022-11-19T21:29:09.420Z,77.27
2022-11-19T21:31:46.561Z,78.04
2022-11-19T21:34:20.783Z,79.64
2022-11-19T21:36:49.758Z,79.08
2022-11-19T21:39:20.116Z,79.16
2022-11-19T21:41:48.006Z,79.06
2022-11-19T21:44:21.068Z,79.40
2022-11-19T21:46:49.288Z,78.84
2022-11-19T21:49:16.866Z,78.82
2022-11-19T21:51:44.607Z,79.11
2022-11-19T21:54:12.176Z,80.40
2022-11-19T21:56:39.472Z,80.50
2022-11-19T21:59:07.695Z,80.45
2022-11-19T22:01:35.438Z,80.55
2022-11-19T22:04:03.428Z,80.05
2022-11-19T22:06:32.565Z,79.61
2022-11-19T22:09:00.283Z,79.71
2022-11-19T22:11:30.775Z,79.34
2022-11-19T22:14:06.618Z,79.46
2022-11-19T22:16:40.153Z,79.25
2022-11-19T22:19:10.107Z,80.79
2022-11-19T22:21:37.666Z,80.90
2022-11-19T22:24:06.399Z,82.39
2022-11-19T22:26:33.703Z,81.76
2022-11-19T22:29:01.325Z,81.81
2022-11-19T22:31:28.525Z,82.02
2022-11-19T22:33:56.444Z,81.69
2022-11-19T22:36:23.984Z,82.14
2022-11-19T22:38:52.584Z,82.58
2022-11-19T22:41:22.185Z,82.40
2022-11-19T22:43:50.850Z,82.12
2022-11-19T22:46:19.786Z,81.78
2022-11-19T22:48:47.936Z,82.74
2022-11-19T22:51:20.142Z,82.16
2022-11-19T22:53:52.927Z,82.10
2022-11-19T22:56:24.032Z,83.84
2022-11-19T22:58:52.895Z,83.35
2022-11-19T23:01:24.570Z,82.86
2022-11-19T23:03:53.678Z,83.04
2022-11-19T23:06:22.873Z,82.91
2022-11-19T23:08:51.710Z,83.09
2022-11-19T23:11:40.478Z,83.13
2022-11-19T23:14:11.800Z,83.48
2022-11-19T23:16:40.780Z,83.76
2022-11-19T23:19:10.087Z,84.12
2022-11-19T23:21:37.722Z,84.02
2022-11-19T23:24:06.493Z,84.24
2022-11-19T23:26:34.384Z,84.23
2022-11-19T23:29:02.041Z,84.07
2022-11-19T23:31:33.153Z,84.21
2022-11-19T23:34:00.899Z,83.84
2022-11-19T23:36:35.570Z,83.43
2022-11-19T23:39:05.267Z,83.51
2022-11-19T23:41:34.567Z,83.76
2022-11-19T23:44:02.821Z,84.58
2022-11-19T23:46:33.700Z,84.44
2022-11-19T23:49:03.300Z,85.49
2022-11-19T23:51:34.488Z,85.93
2022-11-19T23:54:03.268Z,85.58
2022-11-19T23:56:35.982Z,84.97
2022-11-19T23:59:05.796Z,86.36
