createdAt,value
2018-04-01T00:00:18.061Z,0
2018-04-01T00:01:18.085Z,0
2018-04-01T00:02:17.784Z,0
2018-04-01T00:03:18.028Z,0
2018-04-01T00:04:17.756Z,0
2018-04-01T00:05:17.745Z,0
2018-04-01T00:06:17.982Z,0
2018-04-01T00:07:17.982Z,0
2018-04-01T00:08:17.958Z,0
2018-04-01T00:09:17.944Z,0
2018-04-01T00:10:17.952Z,0
2018-04-01T00:11:17.924Z,0
2018-04-01T00:12:17.916Z,0
2018-04-01T00:13:17.895Z,0
2018-04-01T00:14:17.375Z,0
2018-04-01T00:15:17.370Z,0
2018-04-01T00:16:17.856Z,0
2018-04-01T00:17:17.845Z,0
2018-04-01T00:18:17.322Z,0
2018-04-01T00:19:17.813Z,0
2018-04-01T00:20:17.801Z,0
2018-04-01T00:21:17.788Z,0
2018-04-01T00:22:17.799Z,0
2018-04-01T00:23:17.772Z,0
2018-04-01T00:24:17.754Z,0
2018-04-01T00:25:17.736Z,0
2018-04-01T00:26:17.735Z,0
2018-04-01T00:27:17.461Z,0
2018-04-01T00:28:17.456Z,0
2018-04-01T00:29:17.681Z,0
2018-04-01T00:30:17.422Z,0
2018-04-01T00:31:17.406Z,0
2018-04-01T00:32:17.655Z,0
2018-04-01T00:33:17.633Z,0
2018-04-01T00:34:17.623Z,0
2018-04-01T00:35:17.608Z,0
2018-04-01T00:36:17.601Z,0
2018-04-01T00:37:17.582Z,0
2018-04-01T00:38:17.576Z,0
2018-04-01T00:39:17.302Z,0
2018-04-01T00:40:17.543Z,0
2018-04-01T00:41:17.529Z,0
2018-04-01T00:42:17.265Z,0
2018-04-01T00:43:17.500Z,0
2018-04-01T00:44:17.256Z,0
2018-04-01T00:45:17.486Z,0
2018-04-01T00:46:17.462Z,0
2018-04-01T00:47:17.199Z,0
2018-04-01T00:48:17.190Z,0
2018-04-01T00:49:17.423Z,0
2018-04-01T00:50:17.173Z,0
2018-04-01T00:51:17.405Z,0
2018-04-01T00:52:17.398Z,0
2018-04-01T00:53:17.373Z,0
2018-04-01T00:54:17.368Z,0
2018-04-01T00:55:17.367Z,0
2018-04-01T00:56:17.103Z,0
2018-04-01T00:57:17.329Z,0
2018-04-01T00:58:17.320Z,0
2018-04-01T00:59:17.051Z,0
2018-04-01T01:00:17.282Z,0
2018-04-01T01:01:17.270Z,0
2018-04-01T01:02:17.289Z,0
2018-04-01T01:03:17.315Z,0
2018-04-01T01:04:17.265Z,0
2018-04-01T01:05:16.709Z,0
2018-04-01T01:06:17.200Z,0
2018-04-01T01:07:16.936Z,0
2018-04-01T01:08:17.179Z,0
2018-04-01T01:09:17.170Z,0
2018-04-01T01:10:16.902Z,0
2018-04-01T01:11:17.136Z,0
2018-04-01T01:12:16.873Z,0
2018-04-01T01:13:16.605Z,0
2018-04-01T01:14:17.104Z,0
2018-04-01T01:15:17.086Z,0
2018-04-01T01:16:16.834Z,0
2018-04-01T01:17:17.061Z,0
2018-04-01T01:18:17.047Z,0
2018-04-01T01:19:16.779Z,0
2018-04-01T01:20:16.772Z,0
2018-04-01T01:21:17.016Z,0
2018-04-01T01:22:16.760Z,0
2018-04-01T01:23:16.737Z,0
2018-04-01T01:24:16.971Z,0
2018-04-01T01:25:16.957Z,0
2018-04-01T01:26:16.994Z,0
2018-04-01T01:27:16.931Z,0
2018-04-01T01:28:16.925Z,0
2018-04-01T01:29:16.398Z,0
2018-04-01T01:30:16.895Z,0
2018-04-01T01:31:16.876Z,0
2018-04-01T01:32:16.618Z,0
2018-04-01T01:33:16.852Z,0
2018-04-01T01:34:16.841Z,0
2018-04-01T01:35:16.576Z,0
2018-04-01T01:36:16.816Z,0
2018-04-01T01:37:16.550Z,0
2018-04-01T01:38:16.793Z,0
2018-04-01T01:39:16.773Z,0
2018-04-01T01:40:16.506Z,0
2018-04-01T01:41:16.502Z,0
2018-04-01T01:42:16.731Z,0
2018-04-01T01:43:16.721Z,0
2018-04-01T01:44:16.702Z,0
2018-04-01T01:45:16.450Z,0
2018-04-01T01:46:16.679Z,0
2018-04-01T01:47:16.671Z,0
2018-04-01T01:48:16.666Z,0
2018-04-01T01:49:16.651Z,0
2018-04-01T01:50:16.373Z,0
2018-04-01T01:51:16.363Z,0
2018-04-01T01:52:16.603Z,0
2018-04-01T01:53:16.591Z,0
2018-04-01T01:54:16.583Z,0
2018-04-01T01:55:16.310Z,0
2018-04-01T01:56:16.553Z,0
2018-04-01T01:57:16.281Z,0
2018-04-01T01:58:16.525Z,0
2018-04-01T01:59:16.518Z,0
2018-04-01T02:00:16.499Z,0
2018-04-01T02:01:16.483Z,0
2018-04-01T02:02:16.471Z,0
2018-04-01T02:03:16.207Z,0
2018-04-01T02:04:16.445Z,0
2018-04-01T02:05:16.429Z,0
2018-04-01T02:06:16.414Z,0
2018-04-01T02:07:16.400Z,0
2018-04-01T02:08:16.137Z,0
2018-04-01T02:09:16.379Z,0
2018-04-01T02:10:16.369Z,0
2018-04-01T02:11:16.355Z,0
2018-04-01T02:12:16.335Z,0
2018-04-01T02:13:16.074Z,0
2018-04-01T02:14:16.315Z,0
2018-04-01T02:15:16.064Z,0
2018-04-01T02:16:15.781Z,0
2018-04-01T02:17:16.272Z,0
2018-04-01T02:18:16.267Z,0
2018-04-01T02:19:16.247Z,0
2018-04-01T02:20:16.231Z,0
2018-04-01T02:21:16.226Z,0
2018-04-01T02:22:15.699Z,0
2018-04-01T02:23:16.208Z,0
2018-04-01T02:24:16.176Z,0
2018-04-01T02:25:16.170Z,0
2018-04-01T02:26:16.155Z,0
2018-04-01T02:27:16.150Z,0
2018-04-01T02:28:16.123Z,0
2018-04-01T02:29:16.114Z,0
2018-04-01T02:30:15.853Z,0
2018-04-01T02:31:16.090Z,0
2018-04-01T02:32:16.077Z,0
2018-04-01T02:33:16.072Z,0
2018-04-01T02:34:15.797Z,0
2018-04-01T02:35:16.042Z,0
2018-04-01T02:36:16.027Z,0
2018-04-01T02:37:15.754Z,0
2018-04-01T02:38:16.013Z,0
2018-04-01T02:39:15.988Z,0
2018-04-01T02:40:15.970Z,0
2018-04-01T02:41:15.713Z,0
2018-04-01T02:42:15.694Z,0
2018-04-01T02:43:15.693Z,0
2018-04-01T02:44:15.665Z,0
2018-04-01T02:45:15.922Z,0
2018-04-01T02:46:15.897Z,0
2018-04-01T02:47:15.629Z,0
2018-04-01T02:48:15.611Z,0
2018-04-01T02:49:15.863Z,0
2018-04-01T02:50:15.582Z,0
2018-04-01T02:51:15.841Z,0
2018-04-01T02:52:15.831Z,0
2018-04-01T02:53:15.796Z,0
2018-04-01T02:54:15.793Z,0
2018-04-01T02:55:15.781Z,0
2018-04-01T02:56:15.777Z,0
2018-04-01T02:57:15.751Z,0
2018-04-01T02:58:15.484Z,0
2018-04-01T02:59:15.723Z,0
2018-04-01T03:00:15.459Z,0
2018-04-01T03:01:15.695Z,0
2018-04-01T03:02:15.429Z,0
2018-04-01T03:03:15.688Z,0
2018-04-01T03:04:15.657Z,0
2018-04-01T03:05:15.644Z,0
2018-04-01T03:06:15.120Z,0
2018-04-01T03:07:15.640Z,0
2018-04-01T03:08:15.350Z,0
2018-04-01T03:09:15.612Z,0
2018-04-01T03:10:15.579Z,0
2018-04-01T03:11:15.750Z,0
2018-04-01T03:12:15.547Z,0
2018-04-01T03:13:15.538Z,0
2018-04-01T03:14:15.528Z,0
2018-04-01T03:15:15.525Z,0
2018-04-01T03:16:15.232Z,0
2018-04-01T03:17:15.473Z,0
2018-04-01T03:18:15.467Z,0
2018-04-01T03:19:15.203Z,0
2018-04-01T03:20:15.198Z,0
2018-04-01T03:21:15.430Z,0
2018-04-01T03:22:15.417Z,0
2018-04-01T03:23:15.144Z,0
2018-04-01T03:24:15.386Z,0
2018-04-01T03:25:15.124Z,0
2018-04-01T03:26:15.103Z,0
2018-04-01T03:27:15.342Z,0
2018-04-01T03:28:15.337Z,0
2018-04-01T03:29:15.313Z,0
2018-04-01T03:30:15.325Z,0
2018-04-01T03:31:15.357Z,0
2018-04-01T03:32:15.284Z,0
2018-04-01T03:33:15.274Z,0
2018-04-01T03:34:15.252Z,0
2018-04-01T03:35:15.270Z,0
2018-04-01T03:36:15.246Z,0
2018-04-01T03:37:15.219Z,0
2018-04-01T03:38:15.202Z,0
2018-04-01T03:39:14.928Z,0
2018-04-01T03:40:15.194Z,0
2018-04-01T03:41:14.902Z,0
2018-04-01T03:42:15.152Z,0
2018-04-01T03:43:15.131Z,0
2018-04-01T03:44:15.116Z,0
2018-04-01T03:45:15.122Z,0
2018-04-01T03:46:14.586Z,0
2018-04-01T03:47:15.086Z,0
2018-04-01T03:48:15.066Z,0
2018-04-01T03:49:15.049Z,0
2018-04-01T03:50:15.036Z,0
2018-04-01T03:51:15.023Z,0
2018-04-01T03:52:15.015Z,0
2018-04-01T03:53:14.999Z,0
2018-04-01T03:54:14.734Z,0
2018-04-01T03:55:14.970Z,0
2018-04-01T03:56:14.702Z,0
2018-04-01T03:57:14.950Z,0
2018-04-01T03:58:14.933Z,0
2018-04-01T03:59:14.923Z,0
2018-04-01T04:00:14.908Z,0
2018-04-01T04:01:14.682Z,0
2018-04-01T04:02:14.876Z,0
2018-04-01T04:03:14.882Z,0
2018-04-01T04:04:14.851Z,0
2018-04-01T04:05:14.873Z,0
2018-04-01T04:06:14.574Z,0
2018-04-01T04:07:14.808Z,0
2018-04-01T04:08:14.811Z,0
2018-04-01T04:09:14.783Z,0
2018-04-01T04:10:14.770Z,0
2018-04-01T04:11:14.760Z,0
2018-04-01T04:12:14.745Z,0
2018-04-01T04:13:14.781Z,0
2018-04-01T04:14:14.715Z,0
2018-04-01T04:15:14.701Z,0
2018-04-01T04:16:14.694Z,0
2018-04-01T04:17:14.677Z,0
2018-04-01T04:18:14.410Z,0
2018-04-01T04:19:14.399Z,0
2018-04-01T04:20:14.636Z,0
2018-04-01T04:21:14.370Z,4
2018-04-01T04:22:14.356Z,4
2018-04-01T04:23:14.345Z,4
2018-04-01T04:24:14.583Z,8
2018-04-01T04:25:14.569Z,8
2018-04-01T04:26:14.581Z,4
2018-04-01T04:27:14.544Z,4
2018-04-01T04:28:14.530Z,8
2018-04-01T04:29:14.263Z,8
2018-04-01T04:30:14.501Z,12
2018-04-01T04:31:14.488Z,12
2018-04-01T04:32:14.477Z,12
2018-04-01T04:33:14.465Z,12
2018-04-01T04:34:14.454Z,16
2018-04-01T04:35:14.181Z,20
2018-04-01T04:36:14.436Z,20
2018-04-01T04:37:14.155Z,20
2018-04-01T04:38:14.144Z,24
2018-04-01T04:39:14.391Z,24
2018-04-01T04:40:14.115Z,32
2018-04-01T04:41:14.489Z,32
2018-04-01T04:42:14.344Z,36
2018-04-01T04:43:14.333Z,40
2018-04-01T04:44:14.060Z,40
2018-04-01T04:45:14.306Z,40
2018-04-01T04:46:14.295Z,44
2018-04-01T04:47:14.285Z,44
2018-04-01T04:48:14.524Z,48
2018-04-01T04:49:14.248Z,56
2018-04-01T04:50:14.278Z,60
2018-04-01T04:51:14.221Z,68
2018-04-01T04:52:14.215Z,68
2018-04-01T04:53:13.955Z,64
2018-04-01T04:54:14.190Z,72
2018-04-01T04:55:14.182Z,76
2018-04-01T04:56:13.898Z,84
2018-04-01T04:57:14.141Z,88
2018-04-01T04:58:13.893Z,88
2018-04-01T04:59:13.860Z,88
2018-04-01T05:00:13.851Z,88
2018-04-01T05:01:14.085Z,96
2018-04-01T05:02:14.071Z,96
2018-04-01T05:03:14.071Z,116
2018-04-01T05:04:13.537Z,116
2018-04-01T05:05:14.033Z,132
2018-04-01T05:06:13.765Z,144
2018-04-01T05:07:14.004Z,144
2018-04-01T05:08:13.988Z,168
2018-04-01T05:09:13.722Z,172
2018-04-01T05:10:13.718Z,172
2018-04-01T05:11:13.695Z,184
2018-04-01T05:12:13.937Z,188
2018-04-01T05:13:13.925Z,192
2018-04-01T05:14:13.654Z,200
2018-04-01T05:15:13.649Z,212
2018-04-01T05:16:13.646Z,216
2018-04-01T05:17:13.986Z,216
2018-04-01T05:18:13.606Z,232
2018-04-01T05:19:13.847Z,252
2018-04-01T05:20:13.827Z,252
2018-04-01T05:21:13.855Z,272
2018-04-01T05:22:13.801Z,292
2018-04-01T05:23:13.787Z,320
2018-04-01T05:24:13.773Z,332
2018-04-01T05:25:13.757Z,328
2018-04-01T05:26:13.742Z,308
2018-04-01T05:27:13.477Z,336
2018-04-01T05:28:13.718Z,360
2018-04-01T05:29:13.704Z,384
2018-04-01T05:30:13.438Z,400
2018-04-01T05:31:13.422Z,412
2018-04-01T05:32:13.668Z,444
2018-04-01T05:33:13.656Z,512
2018-04-01T05:34:13.641Z,516
2018-04-01T05:35:13.632Z,556
2018-04-01T05:36:13.613Z,616
2018-04-01T05:37:13.340Z,600
2018-04-01T05:38:13.590Z,556
2018-04-01T05:39:13.067Z,588
2018-04-01T05:40:13.566Z,584
2018-04-01T05:41:13.553Z,572
2018-04-01T05:42:13.526Z,560
2018-04-01T05:43:13.273Z,544
2018-04-01T05:44:13.386Z,556
2018-04-01T05:45:13.487Z,548
2018-04-01T05:46:13.480Z,500
2018-04-01T05:47:13.459Z,520
2018-04-01T05:48:13.450Z,500
2018-04-01T05:49:13.186Z,500
2018-04-01T05:50:13.421Z,532
2018-04-01T05:51:13.408Z,532
2018-04-01T05:52:13.440Z,544
2018-04-01T05:53:13.124Z,564
2018-04-01T05:54:13.113Z,616
2018-04-01T05:55:13.356Z,616
2018-04-01T05:56:13.337Z,692
2018-04-01T05:57:13.128Z,740
2018-04-01T05:58:13.309Z,784
2018-04-01T05:59:12.792Z,828
2018-04-01T06:00:12.780Z,868
2018-04-01T06:01:13.019Z,928
2018-04-01T06:02:13.011Z,916
2018-04-01T06:03:12.993Z,948
2018-04-01T06:04:12.982Z,1144
2018-04-01T06:05:12.965Z,1044
2018-04-01T06:06:13.206Z,1232
2018-04-01T06:07:13.201Z,1292
2018-04-01T06:08:13.174Z,1236
2018-04-01T06:09:13.168Z,1272
2018-04-01T06:10:13.151Z,1144
2018-04-01T06:11:12.630Z,1296
2018-04-01T06:12:13.171Z,1360
2018-04-01T06:13:12.857Z,1276
2018-04-01T06:14:13.099Z,1304
2018-04-01T06:15:12.832Z,1352
2018-04-01T06:16:12.562Z,1480
2018-04-01T06:17:12.549Z,1592
2018-04-01T06:18:13.049Z,1564
2018-04-01T06:19:13.029Z,1860
2018-04-01T06:20:12.514Z,2084
2018-04-01T06:21:12.746Z,2100
2018-04-01T06:22:12.738Z,2124
2018-04-01T06:23:12.469Z,2060
2018-04-01T06:24:12.707Z,2644
2018-04-01T06:25:12.700Z,2524
2018-04-01T06:26:12.685Z,3300
2018-04-01T06:27:12.927Z,3076
2018-04-01T06:28:12.658Z,3632
2018-04-01T06:29:12.902Z,3644
2018-04-01T06:30:12.631Z,4352
2018-04-01T06:31:12.616Z,4208
2018-04-01T06:32:12.854Z,4448
2018-04-01T06:33:12.859Z,5016
2018-04-01T06:34:12.828Z,4332
2018-04-01T06:35:12.819Z,4504
2018-04-01T06:36:12.826Z,4900
2018-04-01T06:37:12.788Z,4544
2018-04-01T06:38:12.779Z,5476
2018-04-01T06:39:12.768Z,5268
2018-04-01T06:40:12.892Z,5112
2018-04-01T06:41:12.482Z,4988
2018-04-01T06:42:12.478Z,4280
2018-04-01T06:43:12.454Z,3980
2018-04-01T06:44:12.444Z,4108
2018-04-01T06:45:12.687Z,4016
2018-04-01T06:46:12.675Z,4440
2018-04-01T06:47:12.668Z,5248
2018-04-01T06:48:12.650Z,5516
2018-04-01T06:49:12.632Z,6944
2018-04-01T06:50:12.115Z,7600
2018-04-01T06:51:12.610Z,6344
2018-04-01T06:52:12.349Z,6920
2018-04-01T06:53:12.330Z,6380
2018-04-01T06:54:12.321Z,5096
2018-04-01T06:55:12.560Z,6164
2018-04-01T06:56:12.306Z,6652
2018-04-01T06:57:12.529Z,6324
2018-04-01T06:58:12.519Z,5924
2018-04-01T06:59:12.508Z,6092
2018-04-01T07:00:12.491Z,5760
2018-04-01T07:01:12.237Z,6500
2018-04-01T07:02:12.213Z,7220
2018-04-01T07:03:12.455Z,6216
2018-04-01T07:04:12.445Z,7100
2018-04-01T07:05:11.924Z,6424
2018-04-01T07:06:12.433Z,7144
2018-04-01T07:07:12.441Z,6536
2018-04-01T07:08:12.402Z,6772
2018-04-01T07:09:12.129Z,7104
2018-04-01T07:10:11.862Z,7600
2018-04-01T07:11:12.356Z,6520
2018-04-01T07:12:12.485Z,6520
2018-04-01T07:13:12.079Z,6716
2018-04-01T07:14:12.324Z,6712
2018-04-01T07:15:12.312Z,7116
2018-04-01T07:16:12.299Z,6472
2018-04-01T07:17:12.306Z,6508
2018-04-01T07:18:12.290Z,6596
2018-04-01T07:19:12.006Z,5872
2018-04-01T07:20:11.993Z,5688
2018-04-01T07:21:11.984Z,6128
2018-04-01T07:22:11.973Z,6776
2018-04-01T07:23:11.962Z,6796
2018-04-01T07:24:11.948Z,6596
2018-04-01T07:25:12.188Z,6104
2018-04-01T07:26:12.175Z,6716
2018-04-01T07:27:11.659Z,7492
2018-04-01T07:28:11.907Z,7072
2018-04-01T07:29:11.890Z,7540
2018-04-01T07:30:12.147Z,7040
2018-04-01T07:31:11.609Z,7880
2018-04-01T07:32:12.109Z,6148
2018-04-01T07:33:12.093Z,6740
2018-04-01T07:34:12.090Z,7368
2018-04-01T07:35:11.564Z,7144
2018-04-01T07:36:12.062Z,8456
2018-04-01T07:37:12.068Z,8348
2018-04-01T07:38:12.054Z,7472
2018-04-01T07:39:12.029Z,8440
2018-04-01T07:40:12.010Z,7752
2018-04-01T07:41:12.001Z,7300
2018-04-01T07:42:11.987Z,7448
2018-04-01T07:43:11.720Z,7556
2018-04-01T07:44:11.968Z,7596
2018-04-01T07:45:11.708Z,7036
2018-04-01T07:46:11.941Z,9368
2018-04-01T07:47:11.926Z,8296
2018-04-01T07:48:11.917Z,8448
2018-04-01T07:49:11.910Z,8808
2018-04-01T07:50:11.643Z,8936
2018-04-01T07:51:12.057Z,9304
2018-04-01T07:52:11.875Z,10656
2018-04-01T07:53:11.864Z,10412
2018-04-01T07:54:11.600Z,9908
2018-04-01T07:55:11.333Z,9844
2018-04-01T07:56:11.826Z,10144
2018-04-01T07:57:11.818Z,10172
2018-04-01T07:58:11.801Z,9436
2018-04-01T07:59:11.539Z,9292
2018-04-01T08:00:11.275Z,9132
2018-04-01T08:01:11.836Z,9200
2018-04-01T08:02:11.520Z,9108
2018-04-01T08:03:11.492Z,9000
2018-04-01T08:04:11.744Z,9740
2018-04-01T08:05:11.469Z,9168
2018-04-01T08:06:11.711Z,8308
2018-04-01T08:07:11.447Z,9968
2018-04-01T08:08:11.553Z,10704
2018-04-01T08:09:11.707Z,9352
2018-04-01T08:10:11.680Z,9748
2018-04-01T08:11:11.151Z,10676
2018-04-01T08:12:11.392Z,9280
2018-04-01T08:13:11.384Z,8428
2018-04-01T08:14:11.372Z,8160
2018-04-01T08:15:11.620Z,8392
2018-04-01T08:16:11.352Z,8628
2018-04-01T08:17:11.590Z,9236
2018-04-01T08:18:11.077Z,9104
2018-04-01T08:19:11.571Z,9548
2018-04-01T08:20:11.558Z,10084
2018-04-01T08:21:11.547Z,8720
2018-04-01T08:22:11.533Z,7920
2018-04-01T08:23:11.530Z,9264
2018-04-01T08:24:11.519Z,9076
2018-04-01T08:25:11.250Z,8608
2018-04-01T08:26:11.498Z,7856
2018-04-01T08:27:11.486Z,7164
2018-04-01T08:28:11.482Z,7012
2018-04-01T08:29:11.205Z,7028
2018-04-01T08:30:11.215Z,7584
2018-04-01T08:31:11.191Z,8828
2018-04-01T08:32:11.428Z,10928
2018-04-01T08:33:11.413Z,10028
2018-04-01T08:34:11.162Z,11108
2018-04-01T08:35:11.146Z,8980
2018-04-01T08:36:11.130Z,8836
2018-04-01T08:37:11.379Z,8332
2018-04-01T08:38:11.369Z,9048
2018-04-01T08:39:11.355Z,8164
2018-04-01T08:40:11.111Z,8328
2018-04-01T08:41:11.346Z,8964
2018-04-01T08:42:11.319Z,8452
2018-04-01T08:43:11.320Z,8208
2018-04-01T08:44:11.297Z,8516
2018-04-01T08:45:11.041Z,10084
2018-04-01T08:46:11.272Z,10420
2018-04-01T08:47:11.032Z,11396
2018-04-01T08:48:10.998Z,11244
2018-04-01T08:49:11.240Z,11712
2018-04-01T08:50:10.976Z,12092
2018-04-01T08:51:11.224Z,10872
2018-04-01T08:52:10.951Z,12736
2018-04-01T08:53:10.690Z,13604
2018-04-01T08:54:11.196Z,12464
2018-04-01T08:55:11.172Z,12128
2018-04-01T08:56:10.910Z,13396
2018-04-01T08:57:11.162Z,14540
2018-04-01T08:58:11.142Z,14044
2018-04-01T08:59:10.879Z,12420
2018-04-01T09:00:11.122Z,12972
2018-04-01T09:01:10.608Z,12148
2018-04-01T09:02:11.100Z,12852
2018-04-01T09:03:11.096Z,13200
2018-04-01T09:04:10.854Z,15832
2018-04-01T09:05:10.863Z,15056
2018-04-01T09:06:11.056Z,14884
2018-04-01T09:07:11.049Z,13548
2018-04-01T09:08:10.784Z,12260
2018-04-01T09:09:11.034Z,13028
2018-04-01T09:10:10.766Z,12288
2018-04-01T09:11:10.758Z,15420
2018-04-01T09:12:11.076Z,14520
2018-04-01T09:13:10.992Z,15256
2018-04-01T09:14:10.733Z,13132
2018-04-01T09:15:10.971Z,12196
2018-04-01T09:16:10.959Z,12708
2018-04-01T09:17:10.443Z,13308
2018-04-01T09:18:10.690Z,15308
2018-04-01T09:19:10.925Z,15612
2018-04-01T09:20:10.683Z,17440
2018-04-01T09:21:10.968Z,15200
2018-04-01T09:22:10.934Z,16416
2018-04-01T09:23:10.893Z,17568
2018-04-01T09:24:10.628Z,13284
2018-04-01T09:25:10.628Z,12776
2018-04-01T09:26:10.865Z,11236
2018-04-01T09:27:10.853Z,10852
2018-04-01T09:28:10.842Z,11596
2018-04-01T09:29:10.579Z,11272
2018-04-01T09:30:10.576Z,9828
2018-04-01T09:31:10.820Z,10488
2018-04-01T09:32:10.560Z,10084
2018-04-01T09:33:10.807Z,8612
2018-04-01T09:34:10.533Z,8360
2018-04-01T09:35:10.782Z,8672
2018-04-01T09:36:10.513Z,9224
2018-04-01T09:37:10.506Z,9256
2018-04-01T09:38:10.557Z,8544
2018-04-01T09:39:10.480Z,8828
2018-04-01T09:40:10.727Z,8320
2018-04-01T09:41:10.717Z,7332
2018-04-01T09:42:10.768Z,7324
2018-04-01T09:43:10.482Z,7804
2018-04-01T09:44:10.790Z,8332
2018-04-01T09:45:10.175Z,8832
2018-04-01T09:46:10.699Z,6764
2018-04-01T09:47:10.657Z,6668
2018-04-01T09:48:10.650Z,7732
2018-04-01T09:49:10.645Z,7812
2018-04-01T09:50:10.625Z,7292
2018-04-01T09:51:10.112Z,7180
2018-04-01T09:52:10.364Z,7892
2018-04-01T09:53:10.349Z,6860
2018-04-01T09:54:10.587Z,7132
2018-04-01T09:55:10.320Z,6764
2018-04-01T09:56:10.562Z,6996
2018-04-01T09:57:10.570Z,6936
2018-04-01T09:58:10.288Z,7208
2018-04-01T09:59:10.543Z,7072
2018-04-01T10:00:09.763Z,7676
2018-04-01T10:01:10.273Z,8320
2018-04-01T10:02:10.500Z,7504
2018-04-01T10:03:10.551Z,7376
2018-04-01T10:04:10.679Z,7468
2018-04-01T10:05:10.220Z,7624
2018-04-01T10:06:09.962Z,7756
2018-04-01T10:07:10.458Z,6716
2018-04-01T10:08:09.946Z,6776
2018-04-01T10:09:10.173Z,8480
2018-04-01T10:10:10.419Z,7184
2018-04-01T10:11:10.407Z,7456
2018-04-01T10:12:10.399Z,7356
2018-04-01T10:13:10.384Z,7352
2018-04-01T10:14:10.126Z,6632
2018-04-01T10:15:09.601Z,7036
2018-04-01T10:16:10.355Z,7460
2018-04-01T10:17:10.340Z,7740
2018-04-01T10:18:10.351Z,7984
2018-04-01T10:19:10.337Z,7524
2018-04-01T10:20:10.327Z,7500
2018-04-01T10:21:10.300Z,7480
2018-04-01T10:22:09.793Z,8144
2018-04-01T10:23:10.021Z,7644
2018-04-01T10:24:10.267Z,7792
2018-04-01T10:25:09.751Z,7352
2018-04-01T10:26:10.256Z,7912
2018-04-01T10:27:09.728Z,7888
2018-04-01T10:28:10.230Z,7956
2018-04-01T10:29:09.702Z,8036
2018-04-01T10:30:10.208Z,6128
2018-04-01T10:31:09.447Z,6268
2018-04-01T10:32:10.182Z,6576
2018-04-01T10:33:09.916Z,6308
2018-04-01T10:34:10.156Z,5608
2018-04-01T10:35:09.643Z,5704
2018-04-01T10:36:10.137Z,6316
2018-04-01T10:37:09.870Z,5492
2018-04-01T10:38:10.222Z,5424
2018-04-01T10:39:10.098Z,5144
2018-04-01T10:40:10.101Z,6172
2018-04-01T10:41:09.827Z,5708
2018-04-01T10:42:09.813Z,5756
2018-04-01T10:43:09.548Z,5720
2018-04-01T10:44:09.798Z,5440
2018-04-01T10:45:10.042Z,6052
2018-04-01T10:46:09.770Z,6108
2018-04-01T10:47:09.504Z,5560
2018-04-01T10:48:10.005Z,6444
2018-04-01T10:49:10.001Z,5980
2018-04-01T10:50:09.980Z,5912
2018-04-01T10:51:09.721Z,6040
2018-04-01T10:52:09.700Z,5288
2018-04-01T10:53:09.440Z,5216
2018-04-01T10:54:09.682Z,7084
2018-04-01T10:55:09.748Z,7292
2018-04-01T10:56:09.907Z,6824
2018-04-01T10:57:09.651Z,6796
2018-04-01T10:58:09.900Z,7444
2018-04-01T10:59:09.899Z,6400
2018-04-01T11:00:09.877Z,6264
2018-04-01T11:01:09.613Z,6304
2018-04-01T11:02:10.093Z,6820
2018-04-01T11:03:09.375Z,6608
2018-04-01T11:04:09.569Z,5908
2018-04-01T11:05:09.639Z,5844
2018-04-01T11:06:09.794Z,5976
2018-04-01T11:07:09.788Z,7476
2018-04-01T11:08:09.778Z,7412
2018-04-01T11:09:09.511Z,7260
2018-04-01T11:10:09.494Z,6952
2018-04-01T11:11:09.499Z,7364
2018-04-01T11:12:09.220Z,7680
2018-04-01T11:13:09.463Z,7840
2018-04-01T11:14:09.701Z,6596
2018-04-01T11:15:09.192Z,6656
2018-04-01T11:16:09.692Z,9288
2018-04-01T11:17:09.430Z,9440
2018-04-01T11:18:09.408Z,8164
2018-04-01T11:19:09.413Z,9556
2018-04-01T11:20:09.137Z,9936
2018-04-01T11:21:09.631Z,9248
2018-04-01T11:22:09.411Z,8160
2018-04-01T11:23:09.646Z,7832
2018-04-01T11:24:09.595Z,9048
2018-04-01T11:25:09.343Z,9400
2018-04-01T11:26:09.494Z,10608
2018-04-01T11:27:09.563Z,8352
2018-04-01T11:28:09.292Z,9668
2018-04-01T11:29:09.291Z,9168
2018-04-01T11:30:09.271Z,8828
2018-04-01T11:31:09.314Z,8240
2018-04-01T11:32:09.531Z,8296
2018-04-01T11:33:09.242Z,8612
2018-04-01T11:34:09.484Z,9996
2018-04-01T11:35:09.234Z,9980
2018-04-01T11:36:09.209Z,10676
2018-04-01T11:37:09.213Z,10312
2018-04-01T11:38:09.185Z,10972
2018-04-01T11:39:09.171Z,9488
2018-04-01T11:40:09.420Z,9556
2018-04-01T11:41:09.220Z,9656
2018-04-01T11:42:09.145Z,9160
2018-04-01T11:43:09.146Z,8552
2018-04-01T11:44:09.404Z,7392
2018-04-01T11:45:09.107Z,8504
2018-04-01T11:46:08.844Z,9404
2018-04-01T11:47:09.420Z,8504
2018-04-01T11:48:08.822Z,7888
2018-04-01T11:49:09.341Z,8508
2018-04-01T11:50:08.556Z,8300
2018-04-01T11:51:09.073Z,9028
2018-04-01T11:52:09.044Z,8776
2018-04-01T11:53:09.274Z,8292
2018-04-01T11:54:09.270Z,8496
2018-04-01T11:55:09.265Z,8100
2018-04-01T11:56:09.000Z,9628
2018-04-01T11:57:08.986Z,8752
2018-04-01T11:58:08.975Z,8208
2018-04-01T11:59:09.248Z,8084
2018-04-01T12:00:08.701Z,7824
2018-04-01T12:01:08.958Z,9660
2018-04-01T12:02:09.187Z,8300
2018-04-01T12:03:08.921Z,9408
2018-04-01T12:04:08.914Z,11468
2018-04-01T12:05:09.163Z,13328
2018-04-01T12:06:08.654Z,12544
2018-04-01T12:07:09.132Z,10348
2018-04-01T12:08:09.150Z,9260
2018-04-01T12:09:08.599Z,7480
2018-04-01T12:10:08.850Z,6820
2018-04-01T12:11:09.542Z,8168
2018-04-01T12:12:09.085Z,10216
2018-04-01T12:13:08.568Z,11816
2018-04-01T12:14:09.091Z,11176
2018-04-01T12:15:08.539Z,13148
2018-04-01T12:16:09.040Z,11276
2018-04-01T12:17:08.769Z,13848
2018-04-01T12:18:08.759Z,14608
2018-04-01T12:19:09.014Z,15148
2018-04-01T12:20:09.218Z,15696
2018-04-01T12:21:08.732Z,13892
2018-04-01T12:22:08.722Z,16672
2018-04-01T12:23:08.715Z,21696
2018-04-01T12:24:08.701Z,21888
2018-04-01T12:25:08.690Z,23168
2018-04-01T12:26:08.681Z,18624
2018-04-01T12:27:08.918Z,20640
2018-04-01T12:28:08.916Z,21824
2018-04-01T12:29:08.907Z,21824
2018-04-01T12:30:08.645Z,20736
2018-04-01T12:31:08.645Z,18464
2018-04-01T12:32:09.085Z,18912
2018-04-01T12:33:08.621Z,20480
2018-04-01T12:34:08.597Z,21280
2018-04-01T12:35:08.593Z,21472
2018-04-01T12:36:08.582Z,17664
2018-04-01T12:37:08.823Z,15092
2018-04-01T12:38:08.307Z,14848
2018-04-01T12:39:08.809Z,13260
2018-04-01T12:40:08.549Z,13312
2018-04-01T12:41:08.533Z,13468
2018-04-01T12:42:08.537Z,14724
2018-04-01T12:43:08.526Z,18240
2018-04-01T12:44:08.517Z,19136
2018-04-01T12:45:08.760Z,18944
2018-04-01T12:46:08.755Z,18816
2018-04-01T12:47:08.242Z,18880
2018-04-01T12:48:08.228Z,17312
2018-04-01T12:49:08.210Z,13848
2018-04-01T12:50:07.973Z,11916
2018-04-01T12:51:08.193Z,11544
2018-04-01T12:52:08.208Z,10168
2018-04-01T12:53:08.703Z,12352
2018-04-01T12:54:08.421Z,13916
2018-04-01T12:55:08.415Z,12880
2018-04-01T12:56:08.416Z,11916
2018-04-01T12:57:08.648Z,11512
2018-04-01T12:58:08.651Z,14652
2018-04-01T12:59:08.629Z,11748
2018-04-01T13:00:08.368Z,9024
2018-04-01T13:01:08.630Z,10300
2018-04-01T13:02:08.618Z,10876
2018-04-01T13:03:08.595Z,9668
2018-04-01T13:04:08.080Z,9536
2018-04-01T13:05:08.600Z,10952
2018-04-01T13:06:08.323Z,10004
2018-04-01T13:07:08.558Z,11236
2018-04-01T13:08:08.565Z,10988
2018-04-01T13:09:08.543Z,9660
2018-04-01T13:10:08.279Z,10012
2018-04-01T13:11:08.552Z,9700
2018-04-01T13:12:08.012Z,8820
2018-04-01T13:13:08.517Z,7140
2018-04-01T13:14:08.245Z,5680
2018-04-01T13:15:08.238Z,5912
2018-04-01T13:16:07.982Z,6992
2018-04-01T13:17:08.212Z,9276
2018-04-01T13:18:07.959Z,9328
2018-04-01T13:19:08.448Z,7120
2018-04-01T13:20:08.182Z,10048
2018-04-01T13:21:08.188Z,9912
2018-04-01T13:22:08.163Z,9272
2018-04-01T13:23:08.163Z,10656
2018-04-01T13:24:08.238Z,12132
2018-04-01T13:25:08.135Z,13268
2018-04-01T13:26:07.902Z,13104
2018-04-01T13:27:08.379Z,12288
2018-04-01T13:28:08.120Z,13900
2018-04-01T13:29:08.105Z,13304
2018-04-01T13:30:07.843Z,11100
2018-04-01T13:31:07.828Z,15824
2018-04-01T13:32:08.341Z,21216
2018-04-01T13:33:08.069Z,19968
2018-04-01T13:34:08.068Z,16480
2018-04-01T13:35:07.801Z,13456
2018-04-01T13:36:08.058Z,10140
2018-04-01T13:37:08.276Z,11936
2018-04-01T13:38:08.017Z,11024
2018-04-01T13:39:08.274Z,12304
2018-04-01T13:40:07.998Z,10536
2018-04-01T13:41:08.244Z,12476
2018-04-01T13:42:08.232Z,13928
2018-04-01T13:43:07.965Z,12512
2018-04-01T13:44:08.218Z,13624