createdAt,value
2017-04-18T00:00:27.405Z,1011.59
2017-04-18T00:01:28.827Z,1011.61
2017-04-18T00:02:30.252Z,1011.57
2017-04-18T00:03:31.688Z,1011.61
2017-04-18T00:04:33.111Z,1011.63
2017-04-18T00:05:34.537Z,1011.65
2017-04-18T00:06:35.976Z,1011.64
2017-04-18T00:07:37.375Z,1011.59
2017-04-18T00:08:38.793Z,1011.60
2017-04-18T00:09:40.223Z,1011.63
2017-04-18T00:10:41.631Z,1011.57
2017-04-18T00:11:43.055Z,1011.65
2017-04-18T00:12:44.477Z,1011.63
2017-04-18T00:13:45.853Z,1011.59
2017-04-18T00:14:47.277Z,1011.61
2017-04-18T00:15:48.691Z,1011.60
2017-04-18T00:16:50.120Z,1011.63
2017-04-18T00:17:51.548Z,1011.61
2017-04-18T00:18:52.958Z,1011.63
2017-04-18T00:19:54.380Z,1011.57
2017-04-18T00:20:55.794Z,1011.64
2017-04-18T00:21:57.215Z,1011.62
2017-04-18T00:22:58.634Z,1011.62
2017-04-18T00:24:00.068Z,1011.59
2017-04-18T00:25:01.484Z,1011.54
2017-04-18T00:26:02.912Z,1011.57
2017-04-18T00:27:04.333Z,1011.58
2017-04-18T00:28:05.759Z,1011.53
2017-04-18T00:29:07.182Z,1011.53
2017-04-18T00:30:08.599Z,1011.56
2017-04-18T00:31:10.017Z,1011.57
2017-04-18T00:32:11.434Z,1011.54
2017-04-18T00:33:12.864Z,1011.57
2017-04-18T00:34:14.290Z,1011.53
2017-04-18T00:35:15.707Z,1011.55
2017-04-18T00:36:17.128Z,1011.55
2017-04-18T00:37:18.558Z,1011.54
2017-04-18T00:38:20.911Z,1011.56
2017-04-18T00:39:22.326Z,1011.57
2017-04-18T00:40:23.750Z,1011.58
2017-04-18T00:41:25.194Z,1011.56
2017-04-18T00:42:26.613Z,1011.56
2017-04-18T00:43:28.032Z,1011.57
2017-04-18T00:44:29.502Z,1011.59
2017-04-18T00:45:30.926Z,1011.53
2017-04-18T00:46:32.358Z,1011.60
2017-04-18T00:47:33.779Z,1011.59
2017-04-18T00:48:35.208Z,1011.55
2017-04-18T00:49:36.634Z,1011.59
2017-04-18T00:50:38.044Z,1011.61
2017-04-18T00:51:39.469Z,1011.57
2017-04-18T00:52:40.889Z,1011.55
2017-04-18T00:53:42.310Z,1011.60
2017-04-18T00:54:43.724Z,1011.60
2017-04-18T00:55:45.140Z,1011.62
2017-04-18T00:56:46.516Z,1011.65
2017-04-18T00:57:47.940Z,1011.62
2017-04-18T00:58:49.359Z,1011.68
2017-04-18T00:59:50.777Z,1011.68
2017-04-18T01:00:52.195Z,1011.68
2017-04-18T01:01:53.616Z,1011.71
2017-04-18T01:02:55.039Z,1011.72
2017-04-18T01:03:56.458Z,1011.74
2017-04-18T01:04:57.877Z,1011.71
2017-04-18T01:05:59.300Z,1011.75
2017-04-18T01:07:00.719Z,1011.74
2017-04-18T01:08:02.140Z,1011.77
2017-04-18T01:09:03.559Z,1011.75
2017-04-18T01:10:04.976Z,1011.75
2017-04-18T01:11:06.398Z,1011.79
2017-04-18T01:12:07.821Z,1011.73
2017-04-18T01:13:09.239Z,1011.74
2017-04-18T01:14:10.661Z,1011.72
2017-04-18T01:15:12.083Z,1011.70
2017-04-18T01:16:13.509Z,1011.72
2017-04-18T01:17:14.927Z,1011.73
2017-04-18T01:18:16.310Z,1011.72
2017-04-18T01:19:17.733Z,1011.69
2017-04-18T01:20:19.152Z,1011.73
2017-04-18T01:21:20.571Z,1011.65
2017-04-18T01:22:21.986Z,1011.67
2017-04-18T01:23:23.405Z,1011.70
2017-04-18T01:24:24.828Z,1011.69
2017-04-18T01:25:26.250Z,1011.72
2017-04-18T01:26:27.673Z,1011.67
2017-04-18T01:27:29.092Z,1011.65
2017-04-18T01:28:30.513Z,1011.69
2017-04-18T01:29:31.942Z,1011.75
2017-04-18T01:30:33.367Z,1011.72
2017-04-18T01:31:34.787Z,1011.65
2017-04-18T01:32:36.208Z,1011.73
2017-04-18T01:33:37.629Z,1011.73
2017-04-18T01:34:39.047Z,1011.69
2017-04-18T01:35:40.466Z,1011.72
2017-04-18T01:36:41.887Z,1011.70
2017-04-18T01:37:43.314Z,1011.71
2017-04-18T01:38:44.691Z,1011.76
2017-04-18T01:39:46.112Z,1011.75
2017-04-18T01:40:47.535Z,1011.73
2017-04-18T01:41:48.954Z,1011.75
2017-04-18T01:42:50.379Z,1011.72
2017-04-18T01:43:51.801Z,1011.70
2017-04-18T01:44:53.217Z,1011.70
2017-04-18T01:45:54.654Z,1011.72
2017-04-18T01:46:56.074Z,1011.69
2017-04-18T01:47:57.505Z,1011.74
2017-04-18T01:48:58.929Z,1011.72
2017-04-18T01:50:00.354Z,1011.70
2017-04-18T01:51:01.781Z,1011.72
2017-04-18T01:52:03.204Z,1011.76
2017-04-18T01:53:04.630Z,1011.72
2017-04-18T01:54:06.049Z,1011.71
2017-04-18T01:55:07.461Z,1011.71
2017-04-18T01:56:08.923Z,1011.67
2017-04-18T01:57:10.335Z,1011.76
2017-04-18T01:58:11.754Z,1011.75
2017-04-18T01:59:13.175Z,1011.80
2017-04-18T02:00:14.593Z,1011.80
2017-04-18T02:01:16.014Z,1011.72
2017-04-18T02:02:17.437Z,1011.77
2017-04-18T02:03:18.860Z,1011.74
2017-04-18T02:04:20.289Z,1011.74
2017-04-18T02:05:21.703Z,1011.79
2017-04-18T02:06:23.135Z,1011.76
2017-04-18T02:07:24.557Z,1011.75
2017-04-18T02:08:25.980Z,1011.73
2017-04-18T02:09:27.408Z,1011.74
2017-04-18T02:10:28.822Z,1011.75
2017-04-18T02:11:30.237Z,1011.69
2017-04-18T02:12:31.658Z,1011.75
2017-04-18T02:13:33.075Z,1011.69
2017-04-18T02:14:34.494Z,1011.69
2017-04-18T02:15:35.912Z,1011.75
2017-04-18T02:16:37.337Z,1011.74
2017-04-18T02:17:38.760Z,1011.76
2017-04-18T02:18:40.177Z,1011.78
2017-04-18T02:19:41.607Z,1011.80
2017-04-18T02:20:43.028Z,1011.81
2017-04-18T02:21:44.450Z,1011.78
2017-04-18T02:22:45.868Z,1011.78
2017-04-18T02:23:47.286Z,1011.79
2017-04-18T02:24:48.705Z,1011.76
2017-04-18T02:25:50.126Z,1011.80
2017-04-18T02:26:51.549Z,1011.81
2017-04-18T02:27:52.970Z,1011.82
2017-04-18T02:28:54.403Z,1011.79
2017-04-18T02:29:55.823Z,1011.85
2017-04-18T02:30:57.244Z,1011.84
2017-04-18T02:31:58.668Z,1011.83
2017-04-18T02:33:00.091Z,1011.87
2017-04-18T02:34:01.516Z,1011.82
2017-04-18T02:35:02.938Z,1011.84
2017-04-18T02:36:04.355Z,1011.84
2017-04-18T02:37:05.780Z,1011.87
2017-04-18T02:38:07.197Z,1011.81
2017-04-18T02:39:08.627Z,1011.84
2017-04-18T02:40:10.046Z,1011.80
2017-04-18T02:41:11.468Z,1011.84
2017-04-18T02:42:12.919Z,1011.76
2017-04-18T02:43:14.319Z,1011.80
2017-04-18T02:44:15.745Z,1011.77
2017-04-18T02:45:17.167Z,1011.80
2017-04-18T02:46:18.585Z,1011.82
2017-04-18T02:47:20.003Z,1011.86
2017-04-18T02:48:21.423Z,1011.90
2017-04-18T02:49:22.847Z,1011.90
2017-04-18T02:50:24.272Z,1011.94
2017-04-18T02:51:25.691Z,1011.90
2017-04-18T02:52:27.156Z,1011.93
2017-04-18T02:53:28.576Z,1011.97
2017-04-18T02:54:30.002Z,1011.99
2017-04-18T02:55:31.505Z,1011.96
2017-04-18T02:56:32.929Z,1011.97
2017-04-18T02:57:34.351Z,1011.97
2017-04-18T02:58:35.822Z,1011.95
2017-04-18T02:59:37.266Z,1011.98
2017-04-18T03:00:38.686Z,1011.98
2017-04-18T03:01:40.113Z,1012.03
2017-04-18T03:02:41.546Z,1012.06
2017-04-18T03:03:42.976Z,1012.01
2017-04-18T03:04:44.396Z,1012.08
2017-04-18T03:05:45.823Z,1012.07
2017-04-18T03:06:47.343Z,1012.12
2017-04-18T03:07:48.764Z,1012.08
2017-04-18T03:08:50.191Z,1012.09
2017-04-18T03:09:52.208Z,1012.12
2017-04-18T03:10:53.631Z,1012.07
2017-04-18T03:11:55.054Z,1012.10
2017-04-18T03:12:56.470Z,1012.12
2017-04-18T03:13:57.888Z,1012.12
2017-04-18T03:14:59.307Z,1012.12
2017-04-18T03:16:00.730Z,1012.09
2017-04-18T03:17:02.159Z,1012.08
2017-04-18T03:18:03.623Z,1012.06
2017-04-18T03:19:05.058Z,1012.08
2017-04-18T03:20:06.483Z,1012.06
2017-04-18T03:21:07.857Z,1012.11
2017-04-18T03:22:09.279Z,1012.12
2017-04-18T03:23:10.708Z,1012.13
2017-04-18T03:24:12.127Z,1012.17
2017-04-18T03:25:13.552Z,1012.16
2017-04-18T03:26:14.968Z,1012.14
2017-04-18T03:27:16.380Z,1012.13
2017-04-18T03:28:17.804Z,1012.15
2017-04-18T03:29:19.218Z,1012.14
2017-04-18T03:30:20.636Z,1012.19
2017-04-18T03:31:22.069Z,1012.15
2017-04-18T03:32:23.482Z,1012.13
2017-04-18T03:33:24.907Z,1012.16
2017-04-18T03:34:26.323Z,1012.20
2017-04-18T03:35:27.823Z,1012.19
2017-04-18T03:36:29.247Z,1012.18
2017-04-18T03:37:30.665Z,1012.22
2017-04-18T03:38:32.071Z,1012.21
2017-04-18T03:39:33.494Z,1012.22
2017-04-18T03:40:34.910Z,1012.26
2017-04-18T03:41:36.338Z,1012.27
2017-04-18T03:42:37.873Z,1012.24
2017-04-18T03:43:39.326Z,1012.22
2017-04-18T03:44:40.749Z,1012.18
2017-04-18T03:45:42.173Z,1012.22
2017-04-18T03:46:43.711Z,1012.24
2017-04-18T03:47:45.124Z,1012.20
2017-04-18T03:48:46.548Z,1012.23
2017-04-18T03:49:47.968Z,1012.26
2017-04-18T03:50:49.487Z,1012.29
2017-04-18T03:51:50.905Z,1012.25
2017-04-18T03:52:52.328Z,1012.21
2017-04-18T03:53:53.751Z,1012.24
2017-04-18T03:54:55.169Z,1012.24
2017-04-18T03:55:56.589Z,1012.28
2017-04-18T03:56:58.001Z,1012.26
2017-04-18T03:57:59.494Z,1012.29
2017-04-18T03:59:00.916Z,1012.31
2017-04-18T04:00:02.341Z,1012.32
2017-04-18T04:01:03.759Z,1012.30
2017-04-18T04:02:05.191Z,1012.27
2017-04-18T04:03:06.611Z,1012.31
2017-04-18T04:04:08.024Z,1012.31
2017-04-18T04:05:09.453Z,1012.33
2017-04-18T04:06:10.869Z,1012.31
2017-04-18T04:07:12.291Z,1012.32
2017-04-18T04:08:13.709Z,1012.37
2017-04-18T04:09:15.126Z,1012.38
2017-04-18T04:10:16.547Z,1012.42
2017-04-18T04:11:17.971Z,1012.37
2017-04-18T04:12:19.387Z,1012.38
2017-04-18T04:13:20.808Z,1012.38
2017-04-18T04:14:22.220Z,1012.42
2017-04-18T04:15:23.642Z,1012.42
2017-04-18T04:16:25.064Z,1012.45
2017-04-18T04:17:26.483Z,1012.46
2017-04-18T04:18:27.901Z,1012.42
2017-04-18T04:19:29.321Z,1012.44
2017-04-18T04:20:30.740Z,1012.47
2017-04-18T04:21:32.162Z,1012.49
2017-04-18T04:22:33.575Z,1012.47
2017-04-18T04:23:34.993Z,1012.49
2017-04-18T04:24:36.405Z,1012.47
2017-04-18T04:25:37.828Z,1012.53
2017-04-18T04:26:39.248Z,1012.54
2017-04-18T04:27:40.663Z,1012.48
2017-04-18T04:28:42.086Z,1012.51
2017-04-18T04:29:43.500Z,1012.49
2017-04-18T04:30:44.931Z,1012.55
2017-04-18T04:31:46.336Z,1012.52
2017-04-18T04:32:47.761Z,1012.53
2017-04-18T04:33:49.192Z,1012.50
2017-04-18T04:34:50.609Z,1012.52
2017-04-18T04:35:52.031Z,1012.53
2017-04-18T04:36:53.460Z,1012.55
2017-04-18T04:37:54.884Z,1012.55
2017-04-18T04:38:56.306Z,1012.60
2017-04-18T04:39:57.750Z,1012.58
2017-04-18T04:40:59.207Z,1012.58
2017-04-18T04:42:00.627Z,1012.57
2017-04-18T04:43:02.038Z,1012.58
2017-04-18T04:44:03.587Z,1012.63
2017-04-18T04:45:05.005Z,1012.67
2017-04-18T04:46:06.434Z,1012.60
2017-04-18T04:47:07.925Z,1012.63
2017-04-18T04:48:09.352Z,1012.65
2017-04-18T04:49:10.771Z,1012.66
2017-04-18T04:50:12.189Z,1012.64
2017-04-18T04:51:13.620Z,1012.68
2017-04-18T04:52:15.047Z,1012.70
2017-04-18T04:53:16.467Z,1012.75
2017-04-18T04:54:17.898Z,1012.76
2017-04-18T04:55:19.323Z,1012.79
2017-04-18T04:56:20.755Z,1012.78
2017-04-18T04:57:22.179Z,1012.80
2017-04-18T04:58:23.620Z,1012.78
2017-04-18T04:59:25.033Z,1012.74
2017-04-18T05:00:26.450Z,1012.78
2017-04-18T05:01:27.877Z,1012.79
2017-04-18T05:02:29.298Z,1012.75
2017-04-18T05:03:30.715Z,1012.81
2017-04-18T05:04:32.145Z,1012.81
2017-04-18T05:05:34.484Z,1012.85
2017-04-18T05:06:35.908Z,1012.83
2017-04-18T05:07:37.332Z,1012.91
2017-04-18T05:08:38.750Z,1012.91
2017-04-18T05:09:40.177Z,1012.89
2017-04-18T05:10:41.606Z,1012.90
2017-04-18T05:11:43.016Z,1012.95
2017-04-18T05:12:44.441Z,1012.94
2017-04-18T05:13:45.864Z,1012.94
2017-04-18T05:14:47.419Z,1012.96
2017-04-18T05:15:48.844Z,1013.02
2017-04-18T05:16:50.272Z,1012.99
2017-04-18T05:17:51.739Z,1013.04
2017-04-18T05:18:53.166Z,1013.01
2017-04-18T05:19:54.585Z,1012.94
2017-04-18T05:20:56.004Z,1013.01
2017-04-18T05:21:57.428Z,1012.95
2017-04-18T05:22:58.805Z,1013.00
2017-04-18T05:24:00.231Z,1013.05
2017-04-18T05:25:01.662Z,1013.06
2017-04-18T05:26:03.087Z,1013.07
2017-04-18T05:27:04.511Z,1013.08
2017-04-18T05:28:05.957Z,1013.10
2017-04-18T05:29:07.359Z,1013.05
2017-04-18T05:30:08.789Z,1013.07
2017-04-18T05:31:10.215Z,1013.09
2017-04-18T05:32:11.635Z,1013.12
2017-04-18T05:33:13.061Z,1013.15
2017-04-18T05:34:14.495Z,1013.13
2017-04-18T05:35:16.751Z,1013.18
2017-04-18T05:36:18.173Z,1013.16
2017-04-18T05:37:19.602Z,1013.15
2017-04-18T05:38:21.028Z,1013.18
2017-04-18T05:39:22.450Z,1013.23
2017-04-18T05:40:23.880Z,1013.26
2017-04-18T05:41:25.374Z,1013.23
2017-04-18T05:42:26.799Z,1013.18
2017-04-18T05:43:28.220Z,1013.19
2017-04-18T05:44:29.644Z,1013.18
2017-04-18T05:45:31.063Z,1013.19
2017-04-18T05:46:32.495Z,1013.20
2017-04-18T05:47:33.911Z,1013.25
2017-04-18T05:48:35.339Z,1013.21
2017-04-18T05:49:36.767Z,1013.29
2017-04-18T05:50:38.192Z,1013.30
2017-04-18T05:51:39.619Z,1013.35
2017-04-18T05:52:41.069Z,1013.28
2017-04-18T05:53:42.471Z,1013.35
2017-04-18T05:54:43.895Z,1013.38
2017-04-18T05:55:45.318Z,1013.37
2017-04-18T05:56:46.745Z,1013.33
2017-04-18T05:57:48.163Z,1013.39
2017-04-18T05:58:49.593Z,1013.42
2017-04-18T05:59:51.012Z,1013.43
2017-04-18T06:00:52.473Z,1013.44
2017-04-18T06:01:53.894Z,1013.47
2017-04-18T06:02:55.322Z,1013.44
2017-04-18T06:03:56.740Z,1013.44
2017-04-18T06:04:58.167Z,1013.46
2017-04-18T06:05:59.588Z,1013.43
2017-04-18T06:07:01.014Z,1013.41
2017-04-18T06:08:02.442Z,1013.45
2017-04-18T06:09:03.878Z,1013.46
2017-04-18T06:10:05.306Z,1013.52
2017-04-18T06:11:06.725Z,1013.53
2017-04-18T06:12:08.151Z,1013.52
2017-04-18T06:13:09.582Z,1013.51
2017-04-18T06:14:11.002Z,1013.56
2017-04-18T06:15:12.429Z,1013.55
2017-04-18T06:16:13.854Z,1013.56
2017-04-18T06:17:15.273Z,1013.60
2017-04-18T06:18:16.696Z,1013.59
2017-04-18T06:19:18.123Z,1013.62
2017-04-18T06:20:19.541Z,1013.65
2017-04-18T06:21:20.970Z,1013.69
2017-04-18T06:22:22.392Z,1013.70
2017-04-18T06:23:23.827Z,1013.71
2017-04-18T06:24:25.251Z,1013.72
2017-04-18T06:25:26.680Z,1013.69
2017-04-18T06:26:28.103Z,1013.79
2017-04-18T06:27:29.539Z,1013.78
2017-04-18T06:28:30.953Z,1013.79
2017-04-18T06:29:32.377Z,1013.76
2017-04-18T06:30:33.804Z,1013.79
2017-04-18T06:31:35.236Z,1013.81
2017-04-18T06:32:36.680Z,1013.82
2017-04-18T06:33:38.101Z,1013.76
2017-04-18T06:34:39.533Z,1013.73
2017-04-18T06:35:40.967Z,1013.75
2017-04-18T06:36:42.395Z,1013.76
2017-04-18T06:37:43.850Z,1013.77
2017-04-18T06:38:45.343Z,1013.78
2017-04-18T06:39:46.775Z,1013.80
2017-04-18T06:40:48.194Z,1013.81
2017-04-18T06:41:49.620Z,1013.76
2017-04-18T06:42:51.056Z,1013.82
2017-04-18T06:43:52.471Z,1013.84
2017-04-18T06:44:53.902Z,1013.81
2017-04-18T06:45:55.336Z,1013.84
2017-04-18T06:46:56.758Z,1013.80
2017-04-18T06:47:58.183Z,1013.83
2017-04-18T06:48:59.623Z,1013.86
2017-04-18T06:50:01.045Z,1013.87
2017-04-18T06:51:02.479Z,1013.90
2017-04-18T06:52:03.904Z,1013.90
2017-04-18T06:53:05.336Z,1013.83
2017-04-18T06:54:06.754Z,1013.86
2017-04-18T06:55:08.182Z,1013.82
2017-04-18T06:56:09.605Z,1013.81
2017-04-18T06:57:11.031Z,1013.87
2017-04-18T06:58:12.462Z,1013.82
2017-04-18T06:59:13.887Z,1013.85
2017-04-18T07:00:15.317Z,1013.83
2017-04-18T07:01:16.735Z,1013.86
2017-04-18T07:02:18.168Z,1013.82
2017-04-18T07:03:19.594Z,1013.89
2017-04-18T07:04:21.022Z,1013.90
2017-04-18T07:05:22.441Z,1013.92
2017-04-18T07:06:23.866Z,1013.87
2017-04-18T07:07:25.293Z,1013.92
2017-04-18T07:08:26.715Z,1013.98
2017-04-18T07:09:28.139Z,1014.02
2017-04-18T07:10:29.563Z,1014.07
2017-04-18T07:11:30.988Z,1014.03
2017-04-18T07:12:32.409Z,1014.10
2017-04-18T07:13:33.835Z,1014.14
2017-04-18T07:14:35.917Z,1014.15
2017-04-18T07:15:37.346Z,1014.17
2017-04-18T07:16:38.774Z,1014.17
2017-04-18T07:17:40.204Z,1014.16
2017-04-18T07:18:41.633Z,1014.18
2017-04-18T07:19:43.072Z,1014.20
2017-04-18T07:20:44.495Z,1014.20
2017-04-18T07:21:45.915Z,1014.22
2017-04-18T07:22:47.340Z,1014.26
2017-04-18T07:23:48.783Z,1014.24
2017-04-18T07:24:50.207Z,1014.26
2017-04-18T07:25:51.637Z,1014.27
2017-04-18T07:26:53.057Z,1014.27
2017-04-18T07:27:54.485Z,1014.28
2017-04-18T07:28:55.869Z,1014.29
2017-04-18T07:29:57.291Z,1014.32
2017-04-18T07:30:58.715Z,1014.36
2017-04-18T07:32:00.150Z,1014.33
2017-04-18T07:33:01.573Z,1014.34
2017-04-18T07:34:02.996Z,1014.35
2017-04-18T07:35:04.422Z,1014.37
2017-04-18T07:36:05.847Z,1014.37
2017-04-18T07:37:07.272Z,1014.41
2017-04-18T07:38:08.716Z,1014.42
2017-04-18T07:39:10.137Z,1014.44
2017-04-18T07:40:11.573Z,1014.50
2017-04-18T07:41:13.002Z,1014.46
2017-04-18T07:42:14.433Z,1014.46
2017-04-18T07:43:15.857Z,1014.47
2017-04-18T07:44:17.279Z,1014.49
2017-04-18T07:45:18.702Z,1014.47
2017-04-18T07:46:20.124Z,1014.48
2017-04-18T07:47:21.550Z,1014.47
2017-04-18T07:48:22.982Z,1014.50
2017-04-18T07:49:24.414Z,1014.57
2017-04-18T07:50:25.836Z,1014.58
2017-04-18T07:51:27.266Z,1014.63
2017-04-18T07:52:28.695Z,1014.60
2017-04-18T07:53:30.124Z,1014.69
2017-04-18T07:54:31.543Z,1014.69
2017-04-18T07:55:32.984Z,1014.72
2017-04-18T07:56:34.411Z,1014.70
2017-04-18T07:57:35.848Z,1014.70
2017-04-18T07:58:37.277Z,1014.70
2017-04-18T07:59:38.702Z,1014.71
2017-04-18T08:00:40.123Z,1014.74
2017-04-18T08:01:41.543Z,1014.74
2017-04-18T08:02:42.980Z,1014.69
2017-04-18T08:03:44.403Z,1014.67
2017-04-18T08:04:45.825Z,1014.68
2017-04-18T08:05:47.248Z,1014.68
2017-04-18T08:06:48.675Z,1014.66
2017-04-18T08:07:50.103Z,1014.70
2017-04-18T08:08:51.535Z,1014.67
2017-04-18T08:09:52.956Z,1014.66
2017-04-18T08:10:54.395Z,1014.70
2017-04-18T08:11:55.826Z,1014.70
2017-04-18T08:12:57.251Z,1014.72
2017-04-18T08:13:58.709Z,1014.69
2017-04-18T08:15:00.107Z,1014.71
2017-04-18T08:16:01.547Z,1014.76
2017-04-18T08:17:02.976Z,1014.75
2017-04-18T08:18:04.407Z,1014.75
2017-04-18T08:19:05.839Z,1014.76
2017-04-18T08:20:07.321Z,1014.75
2017-04-18T08:21:08.752Z,1014.76
2017-04-18T08:22:10.176Z,1014.76
2017-04-18T08:23:11.683Z,1014.76
2017-04-18T08:24:13.128Z,1014.81
2017-04-18T08:25:14.555Z,1014.82
2017-04-18T08:26:15.981Z,1014.79
2017-04-18T08:27:17.412Z,1014.84
2017-04-18T08:28:18.834Z,1014.82
2017-04-18T08:29:20.261Z,1014.89
2017-04-18T08:30:21.695Z,1014.88
2017-04-18T08:31:23.121Z,1014.89
2017-04-18T08:32:24.543Z,1014.91
2017-04-18T08:33:25.973Z,1014.95
2017-04-18T08:34:27.427Z,1014.96
2017-04-18T08:35:28.849Z,1014.97
2017-04-18T08:36:30.277Z,1014.99
2017-04-18T08:37:31.718Z,1014.98
2017-04-18T08:38:33.142Z,1014.99
2017-04-18T08:39:34.572Z,1015.00
2017-04-18T08:40:36.006Z,1015.04
2017-04-18T08:41:37.440Z,1015.00
2017-04-18T08:42:38.867Z,1014.99
2017-04-18T08:43:40.297Z,1014.97
2017-04-18T08:44:41.717Z,1014.99
2017-04-18T08:45:43.154Z,1015.03
2017-04-18T08:46:44.583Z,1015.08
2017-04-18T08:47:46.013Z,1015.03
2017-04-18T08:48:47.447Z,1014.98
2017-04-18T08:49:48.877Z,1015.05
2017-04-18T08:50:50.299Z,1015.11
2017-04-18T08:51:51.723Z,1015.11
2017-04-18T08:52:53.156Z,1015.14
2017-04-18T08:53:54.586Z,1015.03
2017-04-18T08:54:56.017Z,1015.07
2017-04-18T08:55:57.455Z,1015.07
2017-04-18T08:56:58.885Z,1015.04
2017-04-18T08:58:00.313Z,1015.07
2017-04-18T08:59:01.747Z,1015.05
2017-04-18T09:00:03.172Z,1015.13
2017-04-18T09:01:04.596Z,1015.10
2017-04-18T09:02:06.026Z,1015.09
2017-04-18T09:03:07.455Z,1015.06
2017-04-18T09:04:08.884Z,1015.08
2017-04-18T09:05:10.316Z,1015.17
2017-04-18T09:06:11.746Z,1015.22
2017-04-18T09:07:13.180Z,1015.18
2017-04-18T09:08:14.604Z,1015.16
2017-04-18T09:09:16.033Z,1015.15
2017-04-18T09:10:17.467Z,1015.21
2017-04-18T09:11:18.897Z,1015.26
2017-04-18T09:12:20.331Z,1015.29
2017-04-18T09:13:21.763Z,1015.28
2017-04-18T09:14:23.185Z,1015.34
2017-04-18T09:15:24.617Z,1015.34
2017-04-18T09:16:26.048Z,1015.35
2017-04-18T09:17:27.470Z,1015.31
2017-04-18T09:18:28.898Z,1015.35
2017-04-18T09:19:30.330Z,1015.35
2017-04-18T09:20:31.757Z,1015.30
2017-04-18T09:21:33.186Z,1015.34
2017-04-18T09:22:34.623Z,1015.35
2017-04-18T09:23:36.054Z,1015.32
2017-04-18T09:24:37.488Z,1015.40
2017-04-18T09:25:38.915Z,1015.32
2017-04-18T09:26:40.344Z,1015.32
2017-04-18T09:27:41.763Z,1015.27
2017-04-18T09:28:43.191Z,1015.28
2017-04-18T09:29:44.623Z,1015.31
2017-04-18T09:30:46.055Z,1015.32
2017-04-18T09:31:47.486Z,1015.37
2017-04-18T09:32:48.912Z,1015.43
2017-04-18T09:33:50.331Z,1015.38
2017-04-18T09:34:51.805Z,1015.41
2017-04-18T09:35:53.237Z,1015.46
2017-04-18T09:36:54.658Z,1015.49
2017-04-18T09:37:56.095Z,1015.49
2017-04-18T09:38:57.523Z,1015.47
2017-04-18T09:39:58.948Z,1015.53
2017-04-18T09:41:00.382Z,1015.48
2017-04-18T09:42:01.821Z,1015.48
2017-04-18T09:43:03.255Z,1015.55
2017-04-18T09:44:04.686Z,1015.53
2017-04-18T09:45:06.719Z,1015.54
2017-04-18T09:46:08.146Z,1015.55
2017-04-18T09:47:09.575Z,1015.53
2017-04-18T09:48:11.008Z,1015.56
2017-04-18T09:49:12.436Z,1015.61
2017-04-18T09:50:13.868Z,1015.68
2017-04-18T09:51:15.297Z,1015.70
2017-04-18T09:52:16.720Z,1015.69
2017-04-18T09:53:18.099Z,1015.65
2017-04-18T09:54:19.527Z,1015.65
2017-04-18T09:55:20.955Z,1015.67
2017-04-18T09:56:22.382Z,1015.69
2017-04-18T09:57:23.818Z,1015.62
2017-04-18T09:58:25.248Z,1015.65
2017-04-18T09:59:26.694Z,1015.59
2017-04-18T10:00:28.123Z,1015.74
2017-04-18T10:01:29.551Z,1015.74
2017-04-18T10:02:30.977Z,1015.72
2017-04-18T10:03:32.414Z,1015.75
2017-04-18T10:04:33.803Z,1015.68
2017-04-18T10:05:35.226Z,1015.71
2017-04-18T10:06:36.654Z,1015.80
2017-04-18T10:07:38.087Z,1015.86
2017-04-18T10:08:39.515Z,1015.85
2017-04-18T10:09:40.962Z,1015.83
2017-04-18T10:10:42.394Z,1015.97
2017-04-18T10:11:43.822Z,1015.99
2017-04-18T10:12:46.298Z,1016.03
2017-04-18T10:13:47.720Z,1016.11
2017-04-18T10:14:49.152Z,1016.21
2017-04-18T10:15:50.571Z,1016.17
2017-04-18T10:16:52.005Z,1016.21
2017-04-18T10:17:53.432Z,1016.22
2017-04-18T10:18:54.863Z,1016.26
2017-04-18T10:19:56.293Z,1016.23
2017-04-18T10:20:57.720Z,1016.26
2017-04-18T10:21:59.167Z,1016.26
2017-04-18T10:23:00.599Z,1016.26
2017-04-18T10:24:02.684Z,1016.26
2017-04-18T10:25:04.126Z,1016.28
2017-04-18T10:26:05.560Z,1016.24
2017-04-18T10:27:06.982Z,1016.26
2017-04-18T10:28:08.407Z,1016.20
2017-04-18T10:29:09.835Z,1016.21
2017-04-18T10:30:11.266Z,1016.18
2017-04-18T10:31:12.689Z,1016.21
2017-04-18T10:32:14.119Z,1016.17
2017-04-18T10:33:15.542Z,1016.17
2017-04-18T10:34:16.975Z,1016.24
2017-04-18T10:35:18.400Z,1016.23
2017-04-18T10:36:19.826Z,1016.26
2017-04-18T10:37:21.253Z,1016.22
2017-04-18T10:38:22.679Z,1016.23
2017-04-18T10:39:24.069Z,1016.26
2017-04-18T10:40:25.494Z,1016.30
2017-04-18T10:41:26.930Z,1016.33
2017-04-18T10:42:28.351Z,1016.36
2017-04-18T10:43:29.784Z,1016.38
2017-04-18T10:44:31.215Z,1016.35
2017-04-18T10:45:32.639Z,1016.38
2017-04-18T10:46:34.081Z,1016.34
2017-04-18T10:47:35.508Z,1016.35
2017-04-18T10:48:36.934Z,1016.32
2017-04-18T10:49:38.360Z,1016.36
2017-04-18T10:50:39.794Z,1016.37
2017-04-18T10:51:41.226Z,1016.37
2017-04-18T10:52:42.649Z,1016.35
2017-04-18T10:53:44.086Z,1016.40
2017-04-18T10:54:45.511Z,1016.35
2017-04-18T10:55:46.945Z,1016.40
2017-04-18T10:56:48.375Z,1016.42
2017-04-18T10:57:50.374Z,1016.40
2017-04-18T10:58:51.797Z,1016.44
2017-04-18T10:59:53.181Z,1016.41
2017-04-18T11:00:54.620Z,1016.45
2017-04-18T11:01:56.044Z,1016.44
2017-04-18T11:02:57.476Z,1016.43
2017-04-18T11:03:58.894Z,1016.43
2017-04-18T11:05:00.335Z,1016.45
2017-04-18T11:06:01.776Z,1016.47
2017-04-18T11:07:03.202Z,1016.47
2017-04-18T11:08:04.631Z,1016.47
2017-04-18T11:09:06.070Z,1016.54
2017-04-18T11:10:07.492Z,1016.55
2017-04-18T11:11:09.634Z,1016.54
2017-04-18T11:12:11.076Z,1016.60
2017-04-18T11:13:12.507Z,1016.60
2017-04-18T11:14:13.939Z,1016.59
2017-04-18T11:15:15.360Z,1016.67
2017-04-18T11:16:16.790Z,1016.69
2017-04-18T11:17:18.215Z,1016.68
2017-04-18T11:18:19.643Z,1016.69
2017-04-18T11:19:21.082Z,1016.67
2017-04-18T11:20:22.504Z,1016.68
2017-04-18T11:21:23.943Z,1016.66
2017-04-18T11:22:25.375Z,1016.70
2017-04-18T11:23:27.463Z,1016.73
2017-04-18T11:24:28.893Z,1016.77
2017-04-18T11:25:30.328Z,1016.77
2017-04-18T11:26:31.764Z,1016.77
2017-04-18T11:27:34.035Z,1016.77
2017-04-18T11:28:35.456Z,1016.79
2017-04-18T11:29:36.885Z,1016.75
2017-04-18T11:30:38.313Z,1016.72
2017-04-18T11:31:39.742Z,1016.73
2017-04-18T11:32:41.173Z,1016.73
2017-04-18T11:33:42.603Z,1016.75
2017-04-18T11:34:44.033Z,1016.74
2017-04-18T11:35:45.456Z,1016.74
2017-04-18T11:36:46.885Z,1016.71
2017-04-18T11:37:48.315Z,1016.68
2017-04-18T11:38:49.742Z,1016.69
2017-04-18T11:39:51.176Z,1016.71
2017-04-18T11:40:52.619Z,1016.79
2017-04-18T11:41:54.057Z,1016.81
2017-04-18T11:42:55.484Z,1016.87
2017-04-18T11:43:56.920Z,1016.87
2017-04-18T11:44:58.345Z,1016.83
2017-04-18T11:45:59.785Z,1016.79
2017-04-18T11:47:01.209Z,1016.75
2017-04-18T11:48:02.638Z,1016.77
2017-04-18T11:49:04.074Z,1016.73
2017-04-18T11:50:05.503Z,1016.74
2017-04-18T11:51:06.930Z,1016.68
2017-04-18T11:52:08.361Z,1016.74
2017-04-18T11:53:09.794Z,1016.73
2017-04-18T11:54:11.224Z,1016.69
2017-04-18T11:55:12.660Z,1016.77
2017-04-18T11:56:14.093Z,1016.75
2017-04-18T11:57:15.536Z,1016.80
2017-04-18T11:58:16.992Z,1016.79
2017-04-18T11:59:18.421Z,1016.79
2017-04-18T12:00:19.840Z,1016.78
2017-04-18T12:01:21.269Z,1016.86
2017-04-18T12:02:22.704Z,1016.82
2017-04-18T12:03:24.128Z,1016.83
2017-04-18T12:04:25.553Z,1016.82
2017-04-18T12:05:26.979Z,1016.87
2017-04-18T12:06:30.324Z,1016.86
2017-04-18T12:07:31.846Z,1016.87
2017-04-18T12:08:33.294Z,1016.89
2017-04-18T12:09:34.738Z,1016.92
2017-04-18T12:10:36.164Z,1016.97
2017-04-18T12:11:37.600Z,1017.00
2017-04-18T12:12:39.559Z,1017.05
2017-04-18T12:13:40.997Z,1017.00
2017-04-18T12:14:42.422Z,1016.94
2017-04-18T12:15:43.851Z,1016.94
2017-04-18T12:16:45.282Z,1016.91
2017-04-18T12:17:46.712Z,1016.86
2017-04-18T12:18:48.134Z,1016.82
2017-04-18T12:19:49.581Z,1016.84
2017-04-18T12:20:51.013Z,1016.80
2017-04-18T12:21:52.444Z,1016.82
2017-04-18T12:22:53.876Z,1016.87