createdAt,value
2023-05-18T00:00:55.091Z,5.85
2023-05-18T00:01:55.082Z,5.92
2023-05-18T00:02:55.129Z,6.14
2023-05-18T00:03:55.211Z,6.26
2023-05-18T00:04:55.291Z,6.26
2023-05-18T00:05:55.038Z,5.77
2023-05-18T00:06:55.025Z,5.78
2023-05-18T00:07:55.017Z,5.88
2023-05-18T00:08:55.000Z,5.95
2023-05-18T00:09:55.036Z,6.01
2023-05-18T00:10:54.977Z,5.65
2023-05-18T00:11:54.979Z,5.95
2023-05-18T00:12:54.981Z,6.06
2023-05-18T00:13:54.953Z,5.90
2023-05-18T00:14:54.943Z,6.20
2023-05-18T00:15:54.939Z,5.73
2023-05-18T00:16:54.914Z,5.88
2023-05-18T00:17:54.951Z,5.88
2023-05-18T00:18:54.945Z,5.63
2023-05-18T00:19:54.890Z,5.92
2023-05-18T00:20:54.875Z,5.77
2023-05-18T00:21:54.866Z,6.53
2023-05-18T00:22:54.877Z,5.62
2023-05-18T00:23:54.846Z,5.69
2023-05-18T00:24:54.843Z,5.73
2023-05-18T00:25:54.822Z,5.41
2023-05-18T00:26:54.814Z,5.50
2023-05-18T00:27:54.811Z,5.52
2023-05-18T00:28:54.823Z,5.59
2023-05-18T00:29:54.784Z,5.75
2023-05-18T00:30:54.781Z,5.31
2023-05-18T00:31:54.783Z,5.18
2023-05-18T00:32:54.791Z,5.93
2023-05-18T00:33:54.742Z,5.47
2023-05-18T00:34:54.726Z,5.37
2023-05-18T00:35:54.726Z,5.63
2023-05-18T00:36:54.716Z,5.55
2023-05-18T00:37:54.703Z,5.47
2023-05-18T00:38:54.696Z,5.40
2023-05-18T00:39:54.686Z,5.50
2023-05-18T00:40:54.668Z,5.77
2023-05-18T00:41:54.659Z,5.36
2023-05-18T00:42:54.646Z,5.34
2023-05-18T00:43:54.641Z,5.13
2023-05-18T00:44:54.656Z,4.96
2023-05-18T00:45:54.669Z,5.10
2023-05-18T00:46:54.603Z,5.19
2023-05-18T00:47:54.615Z,5.50
2023-05-18T00:48:54.585Z,5.18
2023-05-18T00:49:54.579Z,5.43
2023-05-18T00:50:54.560Z,5.40
2023-05-18T00:51:54.553Z,5.18
2023-05-18T00:52:54.543Z,4.32
2023-05-18T00:53:54.536Z,4.67
2023-05-18T00:54:54.519Z,4.92
2023-05-18T00:55:54.513Z,5.08
2023-05-18T00:56:54.509Z,5.28
2023-05-18T00:57:54.491Z,4.93
2023-05-18T00:58:54.489Z,5.34
2023-05-18T00:59:54.469Z,5.08
2023-05-18T01:00:54.555Z,4.79
2023-05-18T01:01:54.495Z,5.44
2023-05-18T01:02:54.580Z,5.26
2023-05-18T01:03:54.428Z,5.03
2023-05-18T01:04:54.414Z,5.01
2023-05-18T01:05:54.405Z,4.92
2023-05-18T01:06:54.394Z,4.87
2023-05-18T01:07:54.387Z,5.00
2023-05-18T01:08:54.376Z,5.28
2023-05-18T01:09:54.366Z,5.00
2023-05-18T01:10:54.373Z,5.01
2023-05-18T01:11:54.346Z,4.80
2023-05-18T01:12:54.333Z,4.90
2023-05-18T01:13:54.324Z,4.92
2023-05-18T01:14:54.314Z,4.98
2023-05-18T01:15:54.306Z,4.71
2023-05-18T01:16:54.358Z,4.98
2023-05-18T01:17:54.350Z,5.10
2023-05-18T01:18:54.289Z,5.03
2023-05-18T01:19:54.263Z,5.39
2023-05-18T01:20:54.249Z,5.22
2023-05-18T01:21:54.243Z,5.22
2023-05-18T01:22:54.231Z,4.92
2023-05-18T01:23:54.222Z,5.11
2023-05-18T01:24:54.210Z,4.53
2023-05-18T01:27:10.370Z,5.00
2023-05-18T01:28:10.370Z,5.01
2023-05-18T01:29:10.345Z,4.98
2023-05-18T01:30:10.341Z,4.86
2023-05-18T01:31:10.383Z,4.82
2023-05-18T01:32:10.341Z,4.80
2023-05-18T01:33:10.381Z,4.82
2023-05-18T01:34:10.304Z,4.93
2023-05-18T01:35:10.293Z,4.80
2023-05-18T01:36:10.279Z,4.59
2023-05-18T01:37:10.268Z,4.82
2023-05-18T01:38:10.264Z,4.59
2023-05-18T01:39:10.248Z,4.98
2023-05-18T01:40:10.243Z,5.01
2023-05-18T01:41:10.229Z,5.22
2023-05-18T01:42:10.221Z,4.69
2023-05-18T01:43:10.209Z,5.07
2023-05-18T01:44:10.199Z,5.00
2023-05-18T01:45:10.193Z,4.77
2023-05-18T01:46:10.223Z,4.71
2023-05-18T01:47:10.170Z,4.98
2023-05-18T01:48:10.208Z,4.92
2023-05-18T01:49:10.148Z,4.86
2023-05-18T01:50:10.144Z,4.68
2023-05-18T01:51:10.126Z,4.67
2023-05-18T01:52:10.122Z,4.68
2023-05-18T01:53:10.112Z,4.28
2023-05-18T01:54:10.113Z,4.43
2023-05-18T01:55:10.109Z,4.57
2023-05-18T01:56:10.094Z,4.42
2023-05-18T01:57:10.064Z,4.44
2023-05-18T01:58:10.069Z,4.11
2023-05-18T01:59:10.060Z,4.01
2023-05-18T02:00:10.034Z,4.46
2023-05-18T02:01:10.030Z,4.74
2023-05-18T02:02:10.096Z,4.24
2023-05-18T02:03:10.108Z,4.68
2023-05-18T02:04:10.103Z,4.47
2023-05-18T02:05:09.985Z,4.29
2023-05-18T02:06:09.987Z,4.44
2023-05-18T02:07:09.977Z,5.04
2023-05-18T02:08:09.955Z,4.31
2023-05-18T02:09:09.960Z,4.59
2023-05-18T02:10:09.934Z,4.35
2023-05-18T02:11:09.922Z,4.38
2023-05-18T02:12:09.918Z,4.25
2023-05-18T02:13:09.897Z,4.44
2023-05-18T02:14:09.892Z,4.43
2023-05-18T02:15:09.889Z,4.53
2023-05-18T02:16:09.898Z,4.44
2023-05-18T02:17:09.857Z,4.16
2023-05-18T02:18:09.895Z,4.05
2023-05-18T02:19:09.880Z,4.43
2023-05-18T02:20:09.859Z,4.44
2023-05-18T02:21:09.820Z,4.31
2023-05-18T02:22:09.817Z,4.65
2023-05-18T02:23:09.800Z,4.47
2023-05-18T02:24:09.788Z,4.47
2023-05-18T02:25:09.780Z,3.71
2023-05-18T02:26:09.769Z,4.36
2023-05-18T02:27:09.767Z,4.25
2023-05-18T02:28:09.781Z,4.07
2023-05-18T02:29:09.748Z,3.81
2023-05-18T02:30:09.727Z,4.34
2023-05-18T02:31:09.719Z,4.18
2023-05-18T02:32:09.759Z,4.05
2023-05-18T02:33:09.713Z,3.92
2023-05-18T02:34:09.684Z,3.92
2023-05-18T02:35:09.671Z,3.97
2023-05-18T02:36:09.706Z,3.97
2023-05-18T02:37:09.649Z,3.74
2023-05-18T02:38:09.647Z,4.06
2023-05-18T02:39:09.630Z,3.66
2023-05-18T02:40:09.625Z,3.97
2023-05-18T02:41:09.609Z,3.52
2023-05-18T02:42:09.605Z,3.87
2023-05-18T02:43:09.593Z,4.35
2023-05-18T02:44:09.581Z,3.79
2023-05-18T02:45:09.583Z,3.97
2023-05-18T02:46:09.603Z,3.66
2023-05-18T02:47:09.552Z,3.94
2023-05-18T02:48:09.600Z,3.95
2023-05-18T02:49:09.535Z,3.62
2023-05-18T02:50:09.522Z,3.30
2023-05-18T02:51:09.513Z,3.71
2023-05-18T02:52:09.532Z,3.62
2023-05-18T02:53:09.493Z,3.45
2023-05-18T02:54:09.483Z,3.83
2023-05-18T02:55:09.475Z,4.05
2023-05-18T02:56:09.470Z,3.55
2023-05-18T02:57:09.463Z,3.85
2023-05-18T02:58:09.444Z,3.44
2023-05-18T02:59:09.432Z,3.95
2023-05-18T03:00:09.430Z,3.74
2023-05-18T03:01:09.450Z,3.87
2023-05-18T03:02:09.459Z,3.91
2023-05-18T03:03:09.509Z,3.53
2023-05-18T03:04:09.381Z,3.85
2023-05-18T03:05:09.382Z,3.37
2023-05-18T03:06:09.375Z,3.49
2023-05-18T03:07:09.352Z,3.81
2023-05-18T03:08:09.359Z,4.06
2023-05-18T03:09:09.336Z,4.01
2023-05-18T03:10:09.327Z,4.13
2023-05-18T03:11:09.320Z,3.74
2023-05-18T03:12:09.301Z,3.99
2023-05-18T03:13:09.289Z,3.62
2023-05-18T03:14:09.284Z,4.18
2023-05-18T03:15:09.279Z,3.62
2023-05-18T03:16:09.263Z,3.58
2023-05-18T03:17:09.276Z,3.43
2023-05-18T03:18:09.305Z,3.81
2023-05-18T03:19:09.322Z,3.43
2023-05-18T03:20:09.217Z,3.45
2023-05-18T03:21:09.204Z,3.73
2023-05-18T03:22:09.205Z,4.01
2023-05-18T03:23:09.187Z,3.76
2023-05-18T03:24:09.282Z,3.79
2023-05-18T03:25:09.186Z,3.52
2023-05-18T03:26:09.157Z,3.79
2023-05-18T03:27:09.149Z,3.40
2023-05-18T03:28:09.140Z,3.45
2023-05-18T03:29:09.141Z,3.63
2023-05-18T03:30:09.135Z,3.31
2023-05-18T03:31:09.121Z,3.61
2023-05-18T03:32:09.100Z,3.61
2023-05-18T03:33:09.167Z,3.56
2023-05-18T03:34:09.078Z,3.85
2023-05-18T03:35:09.069Z,3.81
2023-05-18T03:36:09.055Z,3.77
2023-05-18T03:37:09.055Z,3.23
2023-05-18T03:38:09.039Z,3.62
2023-05-18T03:39:09.026Z,3.43
2023-05-18T03:40:09.063Z,3.49
2023-05-18T03:41:09.009Z,3.77
2023-05-18T03:42:08.995Z,3.17
2023-05-18T03:43:08.990Z,3.44
2023-05-18T03:44:08.998Z,3.48
2023-05-18T03:45:08.974Z,3.58
2023-05-18T03:46:08.977Z,3.31
2023-05-18T03:47:08.946Z,3.13
2023-05-18T03:48:08.945Z,3.23
2023-05-18T03:49:08.959Z,2.92
2023-05-18T03:50:08.958Z,3.28
2023-05-18T03:51:08.915Z,3.40
2023-05-18T03:52:08.896Z,3.33
2023-05-18T03:53:08.888Z,3.49
2023-05-18T03:54:08.875Z,3.52
2023-05-18T03:55:08.866Z,2.94
2023-05-18T03:56:08.880Z,3.30
2023-05-18T03:57:08.864Z,3.69
2023-05-18T03:58:08.832Z,3.48
2023-05-18T03:59:08.824Z,4.10
2023-05-18T04:00:08.823Z,3.83
2023-05-18T04:01:08.801Z,3.56
2023-05-18T04:02:08.948Z,3.56
2023-05-18T04:03:08.889Z,3.66
2023-05-18T04:04:08.862Z,3.56
2023-05-18T04:05:08.782Z,3.53
2023-05-18T04:06:08.752Z,3.55
2023-05-18T04:07:08.742Z,3.79
2023-05-18T04:08:08.726Z,3.67
2023-05-18T04:09:08.728Z,3.55
2023-05-18T04:10:08.711Z,3.77
2023-05-18T04:11:08.699Z,4.07
2023-05-18T04:12:08.721Z,4.18
2023-05-18T04:13:08.686Z,3.71
2023-05-18T04:14:08.677Z,3.73
2023-05-18T04:15:08.663Z,4.03
2023-05-18T04:16:08.719Z,3.70
2023-05-18T04:17:08.641Z,3.67
2023-05-18T04:18:08.725Z,3.92
2023-05-18T04:19:08.670Z,3.95
2023-05-18T04:20:08.608Z,3.76
2023-05-18T04:21:08.605Z,4.26
2023-05-18T04:22:08.592Z,4.24
2023-05-18T04:23:08.603Z,4.38
2023-05-18T04:24:08.572Z,4.13
2023-05-18T04:25:08.564Z,4.29
2023-05-18T04:26:08.549Z,4.39
2023-05-18T04:27:08.563Z,4.59
2023-05-18T04:28:08.609Z,4.46
2023-05-18T04:29:08.521Z,4.74
2023-05-18T04:30:08.510Z,4.57
2023-05-18T04:31:08.501Z,4.62
2023-05-18T04:32:08.712Z,4.59
2023-05-18T04:33:08.619Z,4.68
2023-05-18T04:34:08.467Z,4.93
2023-05-18T04:35:08.461Z,4.67
2023-05-18T04:36:08.452Z,4.89
2023-05-18T04:37:08.436Z,4.49
2023-05-18T04:38:08.426Z,4.62
2023-05-18T04:39:08.418Z,4.61
2023-05-18T04:40:08.417Z,4.80
2023-05-18T04:41:08.395Z,4.31
2023-05-18T04:42:08.390Z,4.96
2023-05-18T04:43:08.445Z,5.78
2023-05-18T04:44:08.479Z,5.01
2023-05-18T04:45:08.355Z,5.03
2023-05-18T04:46:08.384Z,5.08
2023-05-18T04:47:08.351Z,4.80
2023-05-18T04:48:08.338Z,5.03
2023-05-18T04:49:08.313Z,5.08
2023-05-18T04:50:08.323Z,5.63
2023-05-18T04:51:08.296Z,5.41
2023-05-18T04:52:08.283Z,5.37
2023-05-18T04:53:08.273Z,5.19
2023-05-18T04:54:08.261Z,5.23
2023-05-18T04:55:08.255Z,5.80
2023-05-18T04:56:08.247Z,5.22
2023-05-18T04:57:08.238Z,5.87
2023-05-18T04:58:08.222Z,5.11
2023-05-18T04:59:08.223Z,5.83
2023-05-18T05:00:08.221Z,5.70
2023-05-18T05:01:08.230Z,5.36
2023-05-18T05:02:08.233Z,5.84
2023-05-18T05:03:08.227Z,5.65
2023-05-18T05:04:08.156Z,5.88
2023-05-18T05:05:08.164Z,6.05
2023-05-18T05:06:08.141Z,5.88
2023-05-18T05:07:08.128Z,5.98
2023-05-18T05:08:08.113Z,6.20
2023-05-18T05:09:08.113Z,6.10
2023-05-18T05:10:08.112Z,5.67
2023-05-18T05:11:08.085Z,5.96
2023-05-18T05:12:08.073Z,5.90
2023-05-18T05:13:08.064Z,6.50
2023-05-18T05:14:08.055Z,6.19
2023-05-18T05:15:08.044Z,6.34
2023-05-18T05:16:08.097Z,6.27
2023-05-18T05:17:08.020Z,5.90
2023-05-18T05:18:08.075Z,6.23
2023-05-18T05:19:08.089Z,6.06
2023-05-18T05:20:07.990Z,6.02
2023-05-18T05:21:07.975Z,6.38
2023-05-18T05:22:07.991Z,6.75
2023-05-18T05:23:08.042Z,6.23
2023-05-18T05:24:07.947Z,6.62
2023-05-18T05:25:07.937Z,7.07
2023-05-18T05:26:07.933Z,6.29
2023-05-18T05:27:07.933Z,7.04
2023-05-18T05:28:07.909Z,6.39
2023-05-18T05:29:07.894Z,6.60
2023-05-18T05:30:07.891Z,6.86
2023-05-18T05:31:07.894Z,6.96
2023-05-18T05:32:07.880Z,6.94
2023-05-18T05:33:07.916Z,6.71
2023-05-18T05:34:07.849Z,7.19
2023-05-18T05:35:07.841Z,6.94
2023-05-18T05:36:07.835Z,6.59
2023-05-18T05:37:07.818Z,6.82
2023-05-18T05:38:07.808Z,7.12
2023-05-18T05:39:07.793Z,7.19
2023-05-18T05:40:07.787Z,7.41
2023-05-18T05:41:07.786Z,7.15
2023-05-18T05:42:07.761Z,7.44
2023-05-18T05:43:07.761Z,7.14
2023-05-18T05:44:07.741Z,7.48
2023-05-18T05:45:07.750Z,6.99
2023-05-18T05:46:07.723Z,7.32
2023-05-18T05:47:07.800Z,7.50
2023-05-18T05:48:07.889Z,7.19
2023-05-18T05:49:07.692Z,7.01
2023-05-18T05:50:07.714Z,7.45
2023-05-18T05:51:07.677Z,7.29
2023-05-18T05:52:07.668Z,7.80
2023-05-18T05:53:07.669Z,7.80
2023-05-18T05:54:09.979Z,7.58
2023-05-18T05:55:07.627Z,7.29
2023-05-18T05:56:07.622Z,7.78
2023-05-18T05:57:07.617Z,7.72
2023-05-18T05:58:07.611Z,7.66
2023-05-18T05:59:07.594Z,7.48
2023-05-18T06:00:07.582Z,7.94
2023-05-18T06:01:07.572Z,7.69
2023-05-18T06:02:07.616Z,8.39
2023-05-18T06:03:07.623Z,7.91
2023-05-18T06:04:07.757Z,8.24
2023-05-18T06:05:07.539Z,8.61
2023-05-18T06:06:07.517Z,8.80
2023-05-18T06:07:07.506Z,8.67
2023-05-18T06:08:07.498Z,8.78
2023-05-18T06:09:07.484Z,9.39
2023-05-18T06:10:07.477Z,9.57
2023-05-18T06:11:10.677Z,9.81
2023-05-18T06:12:07.481Z,9.74
2023-05-18T06:13:07.463Z,9.77
2023-05-18T06:14:07.431Z,9.76
2023-05-18T06:15:07.422Z,9.62
2023-05-18T06:16:07.436Z,10.07
2023-05-18T06:17:07.437Z,10.16
2023-05-18T06:18:07.429Z,10.56
2023-05-18T06:19:07.479Z,10.39
2023-05-18T06:20:07.415Z,10.89
2023-05-18T06:21:07.358Z,10.67
2023-05-18T06:22:07.356Z,10.85
2023-05-18T06:23:07.341Z,11.05
2023-05-18T06:24:07.380Z,10.93
2023-05-18T06:25:07.325Z,10.44
2023-05-18T06:26:07.311Z,10.53
2023-05-18T06:27:07.297Z,10.83
2023-05-18T06:28:07.289Z,10.90
2023-05-18T06:29:07.277Z,11.11
2023-05-18T06:30:07.283Z,12.15
2023-05-18T06:31:07.314Z,12.43
2023-05-18T06:32:07.350Z,12.24
2023-05-18T06:33:07.288Z,12.17
2023-05-18T06:34:07.228Z,12.32
2023-05-18T06:35:07.218Z,12.35
2023-05-18T06:36:07.235Z,12.58
2023-05-18T06:37:07.196Z,12.66
2023-05-18T06:38:07.188Z,11.75
2023-05-18T06:39:07.186Z,11.21
2023-05-18T06:40:07.174Z,11.31
2023-05-18T06:41:07.182Z,11.04
2023-05-18T06:42:07.154Z,10.83
2023-05-18T06:43:07.139Z,11.36
2023-05-18T06:44:07.126Z,11.57
2023-05-18T06:45:07.119Z,11.87
2023-05-18T06:46:07.137Z,11.95
2023-05-18T06:47:07.119Z,11.95
2023-05-18T06:48:07.140Z,12.36
2023-05-18T06:49:07.089Z,11.75
2023-05-18T06:50:07.062Z,11.81
2023-05-18T06:51:07.066Z,11.75
2023-05-18T06:52:07.072Z,11.54
2023-05-18T06:53:07.039Z,12.17
2023-05-18T06:54:07.030Z,12.35
2023-05-18T06:55:07.024Z,12.06
2023-05-18T06:56:07.006Z,12.53
2023-05-18T06:57:07.001Z,12.55
2023-05-18T06:58:06.994Z,12.71
2023-05-18T06:59:06.979Z,12.77
2023-05-18T07:00:06.969Z,13.07
2023-05-18T07:01:06.968Z,13.06
2023-05-18T07:02:06.947Z,12.98
2023-05-18T07:03:07.053Z,13.37
2023-05-18T07:04:07.000Z,13.28
2023-05-18T07:05:06.930Z,13.87
2023-05-18T07:06:06.915Z,13.53
2023-05-18T07:07:06.916Z,13.37
2023-05-18T07:08:06.956Z,13.19
2023-05-18T07:09:06.876Z,13.43
2023-05-18T07:10:06.864Z,13.72
2023-05-18T07:11:06.864Z,13.56
2023-05-18T07:12:06.845Z,13.68
2023-05-18T07:13:06.838Z,13.49
2023-05-18T07:14:06.827Z,13.32
2023-05-18T07:15:06.817Z,12.80
2023-05-18T07:16:06.868Z,13.21
2023-05-18T07:17:06.798Z,12.92
2023-05-18T07:18:06.889Z,13.45
2023-05-18T07:19:06.826Z,13.72
2023-05-18T07:20:06.773Z,13.72
2023-05-18T07:21:06.753Z,13.53
2023-05-18T07:22:06.749Z,14.23
2023-05-18T07:23:06.736Z,14.34
2023-05-18T07:24:06.750Z,13.74
2023-05-18T07:25:06.723Z,13.82
2023-05-18T07:26:06.705Z,13.92
2023-05-18T07:27:06.697Z,14.38
2023-05-18T07:28:06.701Z,14.27
2023-05-18T07:29:06.679Z,14.13
2023-05-18T07:30:06.669Z,13.95
2023-05-18T07:31:06.694Z,13.97
2023-05-18T07:32:06.651Z,13.34
2023-05-18T07:33:06.732Z,13.89
2023-05-18T07:34:06.622Z,13.72
2023-05-18T07:35:06.626Z,14.27
2023-05-18T07:36:06.622Z,13.68
2023-05-18T07:37:06.598Z,13.78
2023-05-18T07:38:06.598Z,14.00
2023-05-18T07:39:06.578Z,13.10
2023-05-18T07:40:06.592Z,12.81
2023-05-18T07:41:06.559Z,13.09
2023-05-18T07:42:06.548Z,13.35
2023-05-18T07:43:06.538Z,13.04
2023-05-18T07:44:06.532Z,13.21
2023-05-18T07:45:06.518Z,13.14
2023-05-18T07:46:06.516Z,13.60
2023-05-18T07:47:06.566Z,13.28
2023-05-18T07:48:06.518Z,13.17
2023-05-18T07:49:06.478Z,13.75
2023-05-18T07:50:06.467Z,13.60
2023-05-18T07:51:06.454Z,13.75
2023-05-18T07:52:06.449Z,14.20
2023-05-18T07:53:06.434Z,14.26
2023-05-18T07:54:06.436Z,13.72
2023-05-18T07:55:06.415Z,13.56
2023-05-18T07:56:06.436Z,14.34
2023-05-18T07:57:06.396Z,14.53
2023-05-18T07:58:06.388Z,14.96
2023-05-18T07:59:06.377Z,15.55
2023-05-18T08:00:06.386Z,15.60
2023-05-18T08:01:06.368Z,15.04
2023-05-18T08:02:06.383Z,15.18
2023-05-18T08:03:06.379Z,14.92
2023-05-18T08:04:06.458Z,15.33
2023-05-18T08:05:06.321Z,15.36
2023-05-18T08:06:06.337Z,15.39
2023-05-18T08:07:06.297Z,14.86
2023-05-18T08:08:07.137Z,15.34
2023-05-18T08:09:06.277Z,15.56
2023-05-18T08:10:06.266Z,15.68
2023-05-18T08:11:06.256Z,15.21
2023-05-18T08:12:06.262Z,14.94
2023-05-18T08:13:06.236Z,15.02
2023-05-18T08:14:06.228Z,15.39
2023-05-18T08:15:06.214Z,15.99
2023-05-18T08:16:11.836Z,16.04
2023-05-18T08:17:07.288Z,15.98
2023-05-18T08:18:06.224Z,15.29
2023-05-18T08:19:06.217Z,15.21
2023-05-18T08:20:06.165Z,15.29
2023-05-18T08:21:06.156Z,15.52
2023-05-18T08:22:06.150Z,16.03
2023-05-18T08:23:06.147Z,16.01
2023-05-18T08:24:06.125Z,16.68
2023-05-18T08:25:06.117Z,16.53
2023-05-18T08:26:06.109Z,16.72
2023-05-18T08:27:06.095Z,16.87
2023-05-18T08:28:06.106Z,16.50
2023-05-18T08:29:06.079Z,16.18
2023-05-18T08:30:06.070Z,15.27
2023-05-18T08:31:06.056Z,15.77
2023-05-18T08:32:06.067Z,16.21
2023-05-18T08:33:06.062Z,15.76
2023-05-18T08:34:06.029Z,16.10
2023-05-18T08:35:06.033Z,16.04
2023-05-18T08:36:06.008Z,15.62
2023-05-18T08:37:05.990Z,15.70
2023-05-18T08:38:05.983Z,15.14
2023-05-18T08:39:05.992Z,14.59
2023-05-18T08:40:05.969Z,14.03
2023-05-18T08:41:05.959Z,14.34
2023-05-18T08:42:05.953Z,14.99
2023-05-18T08:43:06.020Z,15.37
2023-05-18T08:44:05.974Z,15.39
2023-05-18T08:45:05.911Z,15.29
2023-05-18T08:46:05.922Z,14.84
2023-05-18T08:47:05.896Z,14.82
2023-05-18T08:48:05.940Z,14.54
2023-05-18T08:49:06.146Z,14.78
2023-05-18T08:50:05.866Z,15.06
2023-05-18T08:51:05.850Z,15.03
2023-05-18T08:52:05.879Z,14.74
2023-05-18T08:53:05.829Z,14.69
2023-05-18T08:54:05.821Z,14.09
2023-05-18T08:55:05.828Z,13.83
2023-05-18T08:56:05.807Z,13.49
2023-05-18T08:57:05.795Z,13.52
2023-05-18T08:58:05.795Z,13.75
2023-05-18T08:59:05.780Z,14.21
2023-05-18T09:00:05.855Z,14.49
2023-05-18T09:01:05.786Z,15.32
2023-05-18T09:02:05.772Z,15.76
2023-05-18T09:03:05.765Z,15.77
2023-05-18T09:04:05.734Z,15.96
2023-05-18T09:05:05.727Z,16.26
2023-05-18T09:06:05.693Z,16.31
2023-05-18T09:07:05.678Z,16.62
2023-05-18T09:08:05.674Z,15.96
2023-05-18T09:09:05.660Z,16.01
2023-05-18T09:10:05.664Z,16.14
2023-05-18T09:11:05.640Z,15.95
2023-05-18T09:12:05.637Z,16.32
2023-05-18T09:13:05.620Z,16.72
2023-05-18T09:14:05.608Z,17.60
2023-05-18T09:15:05.609Z,17.28
2023-05-18T09:16:05.673Z,17.17
2023-05-18T09:17:05.582Z,16.53
2023-05-18T09:18:05.601Z,16.47
2023-05-18T09:19:05.581Z,16.04
2023-05-18T09:20:05.553Z,16.26
2023-05-18T09:21:05.538Z,16.29
2023-05-18T09:22:05.529Z,16.43
2023-05-18T09:23:05.518Z,16.71
2023-05-18T09:24:05.511Z,16.83
2023-05-18T09:25:05.500Z,16.59
2023-05-18T09:26:05.490Z,16.65
2023-05-18T09:27:05.482Z,16.86
2023-05-18T09:28:05.476Z,16.79
2023-05-18T09:29:05.462Z,16.35
2023-05-18T09:30:05.455Z,16.14
2023-05-18T09:31:05.453Z,16.54
2023-05-18T09:32:05.546Z,17.35
2023-05-18T09:33:05.461Z,17.43
2023-05-18T09:34:05.499Z,17.42
2023-05-18T09:35:05.414Z,17.22
2023-05-18T09:36:05.390Z,17.09
2023-05-18T09:37:05.383Z,17.35
2023-05-18T09:38:05.373Z,16.77
2023-05-18T09:39:05.364Z,16.25
2023-05-18T09:40:05.353Z,16.77
2023-05-18T09:41:05.341Z,16.74
2023-05-18T09:42:05.341Z,16.91
2023-05-18T09:43:05.316Z,17.17
2023-05-18T09:44:05.317Z,17.40
2023-05-18T09:45:05.291Z,17.36
2023-05-18T09:46:05.295Z,16.86
2023-05-18T09:47:05.393Z,17.14
2023-05-18T09:48:05.327Z,17.47
2023-05-18T09:49:05.257Z,18.15
2023-05-18T09:50:05.251Z,17.43
2023-05-18T09:51:05.235Z,16.49
2023-05-18T09:52:05.227Z,16.43
2023-05-18T09:53:05.216Z,16.62
2023-05-18T09:54:05.259Z,16.58
2023-05-18T09:55:05.229Z,17.47
2023-05-18T09:56:05.186Z,17.86
2023-05-18T09:58:05.167Z,17.30
2023-05-18T09:59:05.156Z,16.56
2023-05-18T10:00:05.146Z,15.60
2023-05-18T10:01:05.160Z,16.21
2023-05-18T10:02:05.141Z,15.37
2023-05-18T10:03:05.180Z,15.21
2023-05-18T10:04:05.235Z,15.53
2023-05-18T10:05:05.097Z,15.32
2023-05-18T10:06:05.089Z,14.97
2023-05-18T10:07:05.074Z,15.52
2023-05-18T10:08:05.068Z,15.84
2023-05-18T10:09:05.054Z,15.73
2023-05-18T10:10:07.150Z,15.74
2023-05-18T10:11:05.041Z,15.91
2023-05-18T10:12:05.024Z,15.70
2023-05-18T10:13:05.018Z,15.88
2023-05-18T10:14:05.007Z,17.09
2023-05-18T10:15:04.992Z,17.33
2023-05-18T10:16:04.982Z,16.83
2023-05-18T10:17:15.032Z,16.14
2023-05-18T10:18:06.028Z,16.83
2023-05-18T10:19:05.010Z,16.32
2023-05-18T10:20:05.070Z,15.55
2023-05-18T10:21:04.942Z,16.31
2023-05-18T10:22:04.920Z,16.39
2023-05-18T10:23:04.913Z,16.86
2023-05-18T10:24:04.904Z,15.70
2023-05-18T10:25:05.010Z,14.90
2023-05-18T10:26:04.882Z,15.18
2023-05-18T10:27:04.877Z,15.60
2023-05-18T10:28:04.862Z,15.91
2023-05-18T10:29:04.860Z,16.81
2023-05-18T10:30:04.840Z,17.33
2023-05-18T10:31:04.872Z,17.14
2023-05-18T10:32:07.542Z,17.21
2023-05-18T10:33:11.322Z,17.05
2023-05-18T10:34:05.829Z,16.59
2023-05-18T10:35:04.785Z,16.46
2023-05-18T10:36:04.811Z,16.14
2023-05-18T10:37:04.767Z,16.26
2023-05-18T10:38:04.762Z,16.26
2023-05-18T10:39:04.748Z,16.54
2023-05-18T10:40:04.745Z,17.18
2023-05-18T10:41:04.726Z,16.50
2023-05-18T10:42:04.717Z,16.17
2023-05-18T10:43:04.713Z,16.39
2023-05-18T10:44:04.705Z,16.36
2023-05-18T10:45:04.684Z,16.33
2023-05-18T10:46:04.779Z,16.64
2023-05-18T10:47:04.723Z,16.31
2023-05-18T10:48:04.671Z,15.45
2023-05-18T10:49:04.642Z,15.11
2023-05-18T10:50:04.641Z,15.55
2023-05-18T10:51:04.624Z,15.42
2023-05-18T10:52:04.647Z,16.10
2023-05-18T10:53:04.602Z,16.35
2023-05-18T10:54:04.593Z,16.41
2023-05-18T10:55:04.660Z,17.46
2023-05-18T10:56:04.581Z,16.74
2023-05-18T10:57:04.559Z,15.96
2023-05-18T10:58:04.556Z,16.80
2023-05-18T10:59:04.537Z,16.26
2023-05-18T11:00:04.530Z,16.35
2023-05-18T11:01:04.523Z,16.86
2023-05-18T11:02:04.555Z,16.87
2023-05-18T11:03:04.536Z,17.38
2023-05-18T11:04:04.490Z,16.69
2023-05-18T11:05:04.491Z,16.21
2023-05-18T11:06:04.475Z,15.91
2023-05-18T11:07:04.470Z,16.65
2023-05-18T11:08:04.486Z,16.41
2023-05-18T11:09:04.440Z,16.72
2023-05-18T11:10:04.424Z,16.62
2023-05-18T11:11:04.422Z,16.77
2023-05-18T11:12:04.406Z,17.72
2023-05-18T11:13:04.408Z,16.99
2023-05-18T11:14:04.384Z,17.93
2023-05-18T11:15:04.376Z,17.24
2023-05-18T11:16:04.412Z,16.68
2023-05-18T11:17:04.351Z,17.24
2023-05-18T11:18:04.362Z,17.85
2023-05-18T11:19:04.344Z,17.83
2023-05-18T11:20:04.332Z,17.90
2023-05-18T11:21:04.313Z,18.46
2023-05-18T11:22:04.306Z,18.42
2023-05-18T11:23:04.289Z,18.06
2023-05-18T11:24:04.303Z,18.94
2023-05-18T11:25:04.276Z,18.65
2023-05-18T11:26:04.261Z,18.32
2023-05-18T11:27:04.260Z,18.38
2023-05-18T11:28:04.252Z,18.32
2023-05-18T11:29:04.235Z,17.67
2023-05-18T11:30:15.215Z,17.97
2023-05-18T11:31:05.240Z,18.60
2023-05-18T11:32:05.277Z,18.75
2023-05-18T11:33:04.311Z,18.66
2023-05-18T11:34:04.183Z,18.28
2023-05-18T11:35:04.169Z,18.35
2023-05-18T11:36:04.159Z,17.85
2023-05-18T11:37:04.148Z,17.25
2023-05-18T11:38:04.142Z,18.01
2023-05-18T11:39:04.137Z,17.70
2023-05-18T11:41:04.114Z,17.85
2023-05-18T11:42:04.101Z,17.82
2023-05-18T11:43:04.089Z,18.57
2023-05-18T11:44:04.082Z,19.24
2023-05-18T11:45:04.074Z,19.11
2023-05-18T11:46:04.063Z,18.36
2023-05-18T11:47:04.049Z,18.59
2023-05-18T11:48:04.100Z,18.41
2023-05-18T11:49:04.112Z,19.02
2023-05-18T11:50:04.021Z,18.47
2023-05-18T11:51:04.003Z,17.86
2023-05-18T11:52:03.998Z,17.40
2023-05-18T11:53:03.986Z,16.91
2023-05-18T11:54:03.989Z,17.35
2023-05-18T11:55:03.966Z,17.93
2023-05-18T11:56:03.975Z,17.80
2023-05-18T11:57:03.962Z,17.82
2023-05-18T11:58:03.939Z,17.83
2023-05-18T11:59:03.937Z,17.64
2023-05-18T12:00:03.918Z,18.60
2023-05-18T12:01:03.913Z,17.75
2023-05-18T12:02:04.007Z,17.10
2023-05-18T12:03:04.454Z,17.72
2023-05-18T12:04:03.898Z,18.00
2023-05-18T12:05:03.861Z,18.62
2023-05-18T12:06:03.855Z,19.24
2023-05-18T12:07:03.841Z,19.20
2023-05-18T12:08:03.836Z,19.69
2023-05-18T12:09:03.905Z,19.64
2023-05-18T12:10:03.827Z,19.67
2023-05-18T12:11:03.803Z,19.71
2023-05-18T12:12:03.809Z,19.60
2023-05-18T12:13:03.791Z,19.59
2023-05-18T12:14:03.776Z,19.23
2023-05-18T12:15:03.759Z,19.22
2023-05-18T12:16:03.752Z,19.63
2023-05-18T12:17:03.821Z,19.45
2023-05-18T12:18:03.780Z,19.71
2023-05-18T12:19:03.785Z,19.79
2023-05-18T12:20:03.700Z,19.85
2023-05-18T12:21:03.714Z,19.76
2023-05-18T12:22:03.684Z,19.89
2023-05-18T12:23:03.679Z,20.12
2023-05-18T12:24:03.663Z,20.22
2023-05-18T12:25:03.663Z,20.07
2023-05-18T12:26:03.648Z,20.41
2023-05-18T12:27:04.976Z,20.56
2023-05-18T12:28:03.671Z,20.45
2023-05-18T12:29:03.611Z,20.52
2023-05-18T12:30:03.617Z,20.30
2023-05-18T12:31:03.606Z,20.34
2023-05-18T12:32:03.583Z,20.00
2023-05-18T12:33:03.676Z,19.44
2023-05-18T12:34:03.579Z,18.89
2023-05-18T12:35:03.558Z,18.41
2023-05-18T12:36:03.553Z,18.20
2023-05-18T12:37:03.528Z,18.47
2023-05-18T12:38:03.531Z,18.99
2023-05-18T12:39:03.509Z,19.09
2023-05-18T12:40:03.498Z,19.06
2023-05-18T12:41:03.485Z,19.24
2023-05-18T12:42:03.477Z,19.45
2023-05-18T12:43:03.472Z,19.20
2023-05-18T12:44:03.481Z,18.82
2023-05-18T12:45:05.752Z,18.99
2023-05-18T12:46:03.509Z,18.51
2023-05-18T12:47:03.427Z,18.87
2023-05-18T12:48:03.453Z,18.59
2023-05-18T12:49:03.416Z,18.72
2023-05-18T12:50:03.403Z,18.51
2023-05-18T12:51:03.387Z,18.83
2023-05-18T12:52:03.392Z,19.34
2023-05-18T12:53:03.368Z,19.29
2023-05-18T12:54:03.365Z,19.11
2023-05-18T12:55:03.348Z,18.74
2023-05-18T12:56:03.329Z,19.20
2023-05-18T12:57:03.326Z,19.38
2023-05-18T12:58:03.445Z,18.89
2023-05-18T12:59:03.318Z,18.57
2023-05-18T13:00:03.309Z,18.76
2023-05-18T13:01:03.284Z,18.83
2023-05-18T13:02:03.305Z,19.38
2023-05-18T13:03:03.335Z,19.34
2023-05-18T13:04:03.430Z,19.39
2023-05-18T13:05:03.245Z,19.78
2023-05-18T13:06:03.232Z,19.90
2023-05-18T13:07:03.244Z,20.37
2023-05-18T13:08:03.207Z,20.47