createdAt,value
2023-05-22T00:00:07.775Z,60.16
2023-05-22T00:02:38.249Z,60.36
2023-05-22T00:05:06.232Z,60.71
2023-05-22T00:07:33.163Z,60.90
2023-05-22T00:10:00.207Z,60.92
2023-05-22T00:12:26.734Z,61.18
2023-05-22T00:14:53.284Z,61.70
2023-05-22T00:17:19.996Z,61.80
2023-05-22T00:19:47.074Z,61.86
2023-05-22T00:22:13.663Z,62.09
2023-05-22T00:24:42.765Z,62.20
2023-05-22T00:27:09.340Z,62.58
2023-05-22T00:29:36.012Z,62.69
2023-05-22T00:32:02.971Z,62.56
2023-05-22T00:34:29.920Z,62.83
2023-05-22T00:36:56.657Z,62.79
2023-05-22T00:39:23.145Z,62.71
2023-05-22T00:41:49.750Z,62.86
2023-05-22T00:44:16.467Z,62.76
2023-05-22T00:46:43.332Z,62.83
2023-05-22T00:49:10.119Z,62.83
2023-05-22T00:51:37.143Z,63.08
2023-05-22T00:54:04.769Z,63.10
2023-05-22T00:56:32.068Z,63.25
2023-05-22T00:58:58.641Z,63.46
2023-05-22T01:01:25.855Z,63.16
2023-05-22T01:03:53.156Z,63.30
2023-05-22T01:06:23.663Z,63.35
2023-05-22T01:08:50.377Z,63.41
2023-05-22T01:11:41.891Z,63.64
2023-05-22T01:14:14.546Z,64.34
2023-05-22T01:16:50.574Z,64.17
2023-05-22T01:20:00.609Z,64.45
2023-05-22T01:22:35.406Z,64.32
2023-05-22T01:25:29.413Z,64.53
2023-05-22T01:28:02.332Z,65.27
2023-05-22T01:30:57.183Z,65.63
2023-05-22T01:33:28.073Z,65.61
2023-05-22T01:35:56.215Z,66.02
2023-05-22T01:38:22.819Z,66.18
2023-05-22T01:40:49.333Z,66.47
2023-05-22T01:43:16.088Z,66.38
2023-05-22T01:45:43.309Z,66.52
2023-05-22T01:48:11.507Z,66.40
2023-05-22T01:50:39.500Z,66.58
2023-05-22T01:53:10.836Z,66.95
2023-05-22T01:55:42.360Z,66.74
2023-05-22T01:58:15.920Z,66.88
2023-05-22T02:00:43.085Z,66.76
2023-05-22T02:03:15.820Z,66.41
2023-05-22T02:05:43.181Z,66.30
2023-05-22T02:08:09.932Z,66.19
2023-05-22T02:10:39.462Z,66.22
2023-05-22T02:13:09.968Z,66.19
2023-05-22T02:15:36.616Z,66.19
2023-05-22T02:18:05.248Z,66.05
2023-05-22T02:20:31.732Z,66.09
2023-05-22T02:22:58.356Z,65.89
2023-05-22T02:25:25.085Z,65.91
2023-05-22T02:27:51.628Z,65.56
2023-05-22T02:30:18.332Z,65.65
2023-05-22T02:32:46.238Z,65.96
2023-05-22T02:35:13.987Z,66.00
2023-05-22T02:37:41.656Z,66.37
2023-05-22T02:40:09.422Z,66.97
2023-05-22T02:42:36.558Z,67.65
2023-05-22T02:45:03.479Z,68.57
2023-05-22T02:47:30.555Z,69.16
2023-05-22T02:49:57.832Z,70.06
2023-05-22T02:52:24.557Z,70.63
2023-05-22T02:54:51.123Z,70.91
2023-05-22T02:57:18.058Z,71.32
2023-05-22T02:59:44.766Z,71.45
2023-05-22T03:02:11.815Z,71.69
2023-05-22T03:04:38.336Z,71.75
2023-05-22T03:07:06.328Z,71.69
2023-05-22T03:09:32.828Z,71.70
2023-05-22T03:11:59.347Z,71.57
2023-05-22T03:14:26.185Z,71.06
2023-05-22T03:30:46.737Z,65.08
2023-05-22T03:33:20.952Z,63.00
2023-05-22T03:35:47.828Z,62.57
2023-05-22T03:38:14.799Z,62.09
2023-05-22T03:40:41.874Z,61.77
2023-05-22T03:43:09.475Z,61.08
2023-05-22T03:45:36.243Z,60.85
2023-05-22T03:48:03.858Z,59.97
2023-05-22T03:50:30.823Z,59.90
2023-05-22T03:52:57.649Z,58.92
2023-05-22T03:55:24.619Z,58.10
2023-05-22T03:57:51.487Z,57.51
2023-05-22T04:00:19.741Z,56.98
2023-05-22T04:02:47.151Z,57.56
2023-05-22T04:05:14.115Z,57.60
2023-05-22T04:07:40.994Z,57.21
2023-05-22T04:10:11.324Z,57.50
2023-05-22T04:12:38.164Z,56.75
2023-05-22T04:15:06.438Z,56.65
2023-05-22T04:17:33.704Z,55.92
2023-05-22T04:20:00.681Z,56.17
2023-05-22T04:22:27.643Z,55.78
2023-05-22T04:24:54.542Z,55.29
2023-05-22T04:27:22.750Z,55.44
2023-05-22T04:29:50.574Z,55.13
2023-05-22T04:32:24.163Z,54.76
2023-05-22T04:34:51.216Z,53.89
2023-05-22T04:37:20.976Z,53.87
2023-05-22T04:39:52.940Z,53.09
2023-05-22T04:42:20.614Z,52.62
2023-05-22T04:44:48.421Z,51.43
2023-05-22T04:47:15.353Z,50.65
2023-05-22T04:49:43.792Z,51.48
2023-05-22T04:52:11.737Z,51.35
2023-05-22T04:54:39.060Z,50.52
2023-05-22T04:57:06.037Z,49.30
2023-05-22T04:59:38.110Z,49.20
2023-05-22T05:02:05.832Z,49.09
2023-05-22T05:04:33.211Z,48.50
2023-05-22T05:07:00.277Z,49.02
2023-05-22T05:09:27.018Z,47.83
2023-05-22T05:11:54.785Z,48.01
2023-05-22T05:14:21.694Z,48.21
2023-05-22T05:16:48.549Z,47.20
2023-05-22T05:19:16.797Z,46.86
2023-05-22T05:21:43.786Z,46.47
2023-05-22T05:24:10.598Z,47.06
2023-05-22T05:26:37.495Z,47.03
2023-05-22T05:29:04.615Z,46.86
2023-05-22T05:31:37.515Z,45.80
2023-05-22T05:34:12.516Z,45.59
2023-05-22T05:36:53.532Z,45.30
2023-05-22T05:39:21.859Z,44.62
2023-05-22T05:41:49.097Z,42.41
2023-05-22T05:44:16.207Z,42.97
2023-05-22T05:46:43.626Z,42.29
2023-05-22T05:49:11.461Z,42.59
2023-05-22T05:51:40.075Z,42.56
2023-05-22T05:54:07.352Z,42.34
2023-05-22T05:56:34.412Z,43.78
2023-05-22T05:59:02.300Z,42.48
2023-05-22T06:01:57.643Z,42.20
2023-05-22T06:04:28.332Z,41.81
2023-05-22T06:06:55.775Z,41.69
2023-05-22T06:09:30.328Z,41.15
2023-05-22T06:12:06.701Z,42.04
2023-05-22T06:14:33.575Z,43.45
2023-05-22T06:17:00.610Z,42.53
2023-05-22T06:19:29.963Z,41.36
2023-05-22T06:21:57.232Z,41.51
2023-05-22T06:24:24.677Z,41.73
2023-05-22T06:26:52.002Z,41.22
2023-05-22T06:29:19.014Z,41.46
2023-05-22T06:31:48.693Z,41.51
2023-05-22T06:34:17.656Z,41.90
2023-05-22T06:36:46.066Z,41.78
2023-05-22T06:39:13.012Z,41.68
2023-05-22T06:42:07.238Z,41.53
2023-05-22T06:45:00.188Z,41.78
2023-05-22T06:47:33.667Z,41.73
2023-05-22T06:50:00.388Z,42.28
2023-05-22T06:52:27.359Z,41.73
2023-05-22T06:54:55.200Z,40.83
2023-05-22T06:57:24.074Z,41.59
2023-05-22T06:59:51.371Z,39.79
2023-05-22T07:02:44.362Z,39.08
2023-05-22T07:05:23.935Z,38.85
2023-05-22T07:07:56.430Z,39.32
2023-05-22T07:10:25.032Z,38.67
2023-05-22T07:12:51.917Z,38.32
2023-05-22T07:15:18.900Z,38.05
2023-05-22T07:17:49.439Z,38.50
2023-05-22T07:20:20.179Z,38.66
2023-05-22T07:22:58.558Z,37.55
2023-05-22T07:25:25.681Z,38.15
2023-05-22T07:27:52.870Z,38.69
2023-05-22T07:30:20.965Z,37.01
2023-05-22T07:32:49.259Z,36.26
2023-05-22T07:35:16.239Z,37.02
2023-05-22T07:37:43.157Z,36.33
2023-05-22T07:40:11.210Z,36.11
2023-05-22T07:42:38.513Z,35.92
2023-05-22T07:45:06.081Z,35.74
2023-05-22T07:47:33.735Z,35.94
2023-05-22T07:50:04.286Z,36.35
2023-05-22T07:52:32.884Z,35.48
2023-05-22T07:55:00.261Z,35.35
2023-05-22T07:57:27.408Z,35.01
2023-05-22T07:59:54.715Z,35.60
2023-05-22T08:02:22.632Z,36.06
2023-05-22T08:04:50.441Z,33.99
2023-05-22T08:07:17.480Z,33.96
2023-05-22T08:09:46.810Z,33.04
2023-05-22T08:12:13.644Z,33.80
2023-05-22T08:14:41.280Z,34.25
2023-05-22T08:17:08.216Z,34.79
2023-05-22T08:19:35.162Z,35.09
2023-05-22T08:22:02.131Z,34.79
2023-05-22T08:24:30.576Z,34.48
2023-05-22T08:26:58.438Z,33.27
2023-05-22T08:29:25.408Z,32.07
2023-05-22T08:31:56.245Z,31.99
2023-05-22T08:34:23.133Z,32.01
2023-05-22T08:36:50.022Z,31.58
2023-05-22T08:39:17.718Z,32.28
2023-05-22T08:41:44.942Z,32.04
2023-05-22T08:44:13.411Z,31.00
2023-05-22T08:46:41.911Z,31.52
2023-05-22T08:49:09.121Z,31.08
2023-05-22T08:51:40.364Z,30.62
2023-05-22T08:54:10.243Z,30.70
2023-05-22T08:56:39.852Z,31.26
2023-05-22T08:59:12.900Z,30.45
2023-05-22T09:01:39.942Z,29.82
2023-05-22T09:04:06.874Z,30.61
2023-05-22T09:06:33.849Z,30.94
2023-05-22T09:09:01.604Z,30.93
2023-05-22T09:11:28.390Z,31.24
2023-05-22T09:14:07.288Z,31.55
2023-05-22T09:16:34.205Z,31.14
2023-05-22T09:19:01.062Z,30.52
2023-05-22T09:21:30.711Z,29.55
2023-05-22T09:24:01.627Z,29.95
2023-05-22T09:26:33.070Z,29.56
2023-05-22T09:29:00.100Z,29.55
2023-05-22T09:31:29.032Z,29.64
2023-05-22T09:33:56.229Z,29.67
2023-05-22T09:36:23.095Z,28.64
2023-05-22T09:38:49.818Z,29.41
2023-05-22T09:41:22.783Z,29.45
2023-05-22T09:43:49.994Z,29.75
2023-05-22T09:46:17.232Z,29.86
2023-05-22T09:48:44.212Z,30.10
2023-05-22T09:51:10.978Z,29.86
2023-05-22T09:53:37.875Z,30.12
2023-05-22T09:56:06.048Z,30.47
2023-05-22T09:58:32.803Z,29.86
2023-05-22T10:00:59.524Z,30.18
2023-05-22T10:03:26.642Z,30.02
2023-05-22T10:05:57.004Z,30.53
2023-05-22T10:08:28.417Z,30.88
2023-05-22T10:10:55.411Z,30.47
2023-05-22T10:13:22.326Z,30.24
2023-05-22T10:15:49.599Z,29.36
2023-05-22T10:18:17.360Z,28.80
2023-05-22T10:20:44.945Z,28.96
2023-05-22T10:23:11.751Z,29.02
2023-05-22T10:25:38.993Z,29.18
2023-05-22T10:28:06.682Z,29.81
2023-05-22T10:30:39.842Z,29.51
2023-05-22T10:33:26.105Z,29.38
2023-05-22T10:35:55.393Z,29.20
2023-05-22T10:38:31.287Z,29.42
2023-05-22T10:41:01.671Z,29.68
2023-05-22T10:43:30.161Z,29.07
2023-05-22T10:46:04.325Z,29.20
2023-05-22T10:48:37.521Z,29.38
2023-05-22T10:51:04.941Z,29.34
2023-05-22T10:53:32.400Z,29.74
2023-05-22T10:56:02.682Z,29.71
2023-05-22T10:58:36.441Z,30.08
2023-05-22T11:01:14.698Z,30.76
2023-05-22T11:03:57.758Z,30.26
2023-05-22T11:07:07.809Z,30.62
2023-05-22T11:09:43.330Z,31.14
2023-05-22T11:12:26.512Z,30.32
2023-05-22T11:14:56.744Z,30.86
2023-05-22T11:17:27.872Z,31.57
2023-05-22T11:20:01.612Z,30.06
2023-05-22T11:22:36.645Z,29.73
2023-05-22T11:25:05.344Z,29.16
2023-05-22T11:27:32.174Z,29.31
2023-05-22T11:30:00.106Z,29.20
2023-05-22T11:32:26.974Z,29.00
2023-05-22T11:34:54.069Z,29.03
2023-05-22T11:37:21.018Z,30.22
2023-05-22T11:39:57.745Z,30.76
2023-05-22T11:42:25.023Z,30.22
2023-05-22T11:44:51.873Z,31.28
2023-05-22T11:47:18.600Z,30.89
2023-05-22T11:49:45.453Z,29.96
2023-05-22T11:52:12.272Z,29.63
2023-05-22T11:54:39.320Z,29.22
2023-05-22T11:57:08.294Z,29.18
2023-05-22T11:59:36.218Z,29.42
2023-05-22T12:02:04.047Z,29.83
2023-05-22T12:04:33.002Z,30.32
2023-05-22T12:09:58.571Z,30.39
2023-05-22T12:12:26.266Z,30.11
2023-05-22T12:14:53.586Z,29.67
2023-05-22T12:17:20.896Z,29.87
2023-05-22T12:19:48.248Z,29.49
2023-05-22T12:22:15.716Z,29.41
2023-05-22T12:24:46.264Z,28.57
2023-05-22T12:27:14.023Z,28.04
2023-05-22T12:29:42.077Z,28.53
2023-05-22T12:32:13.498Z,28.59
2023-05-22T12:34:50.403Z,27.98
2023-05-22T12:37:21.923Z,27.81
2023-05-22T12:39:59.503Z,28.49
2023-05-22T12:42:27.468Z,29.75
2023-05-22T12:44:56.352Z,29.61
2023-05-22T12:47:24.270Z,29.59
2023-05-22T12:49:51.728Z,28.38
2023-05-22T12:52:19.154Z,28.75
2023-05-22T12:54:46.456Z,28.34
2023-05-22T12:57:13.915Z,28.21
2023-05-22T12:59:41.273Z,28.41
2023-05-22T13:02:08.684Z,28.73
2023-05-22T13:04:36.381Z,28.90
2023-05-22T13:07:04.114Z,28.67
2023-05-22T13:09:31.462Z,28.77
2023-05-22T13:12:00.051Z,28.78
2023-05-22T13:14:27.554Z,27.95
2023-05-22T13:16:54.884Z,27.78
2023-05-22T13:19:22.308Z,27.93
2023-05-22T13:21:49.654Z,27.90
2023-05-22T13:24:17.029Z,28.35
2023-05-22T13:26:44.540Z,28.65
2023-05-22T13:29:11.842Z,27.86
2023-05-22T13:31:39.248Z,27.68
2023-05-22T13:34:06.655Z,27.45
2023-05-22T13:36:34.116Z,27.48
2023-05-22T13:39:01.435Z,27.10
2023-05-22T13:41:28.833Z,27.43
2023-05-22T13:43:56.186Z,27.69
2023-05-22T13:46:23.518Z,28.26
2023-05-22T13:48:50.853Z,28.07
2023-05-22T13:51:18.098Z,27.52
2023-05-22T13:53:45.432Z,27.66
2023-05-22T13:56:12.763Z,27.24
2023-05-22T13:58:40.213Z,27.60
2023-05-22T14:01:08.796Z,27.92
2023-05-22T14:03:36.129Z,27.84
2023-05-22T14:06:03.610Z,28.53
2023-05-22T14:08:30.979Z,28.49
2023-05-22T14:10:58.394Z,28.07
2023-05-22T14:13:25.759Z,28.06
2023-05-22T14:15:53.082Z,28.26
2023-05-22T14:18:20.557Z,27.56
2023-05-22T14:20:47.976Z,27.46
2023-05-22T14:23:15.542Z,27.63
2023-05-22T14:25:43.356Z,27.15
2023-05-22T14:28:11.421Z,27.29
2023-05-22T14:30:39.068Z,27.87
2023-05-22T14:33:06.698Z,27.70
2023-05-22T14:35:34.164Z,27.76
2023-05-22T14:38:01.665Z,27.79
2023-05-22T14:40:29.079Z,27.44
2023-05-22T14:42:56.583Z,27.75
2023-05-22T14:45:24.138Z,27.47
2023-05-22T14:47:51.541Z,27.76
2023-05-22T14:50:20.824Z,27.87
2023-05-22T14:52:49.130Z,28.73
2023-05-22T14:55:17.267Z,28.11
2023-05-22T14:57:44.805Z,27.59
2023-05-22T15:00:12.851Z,27.94
2023-05-22T15:02:40.724Z,27.97
2023-05-22T15:05:08.766Z,27.71
2023-05-22T15:07:43.948Z,27.68
2023-05-22T15:10:13.193Z,28.17
2023-05-22T15:12:40.657Z,28.11
2023-05-22T15:15:08.563Z,28.18
2023-05-22T15:17:36.114Z,28.06
2023-05-22T15:20:05.468Z,28.06
2023-05-22T15:22:32.875Z,27.73
2023-05-22T15:25:05.437Z,28.92
2023-05-22T15:27:33.302Z,28.78
2023-05-22T15:30:01.250Z,28.88
2023-05-22T15:32:28.676Z,29.25
2023-05-22T15:34:56.149Z,29.40
2023-05-22T15:37:23.873Z,29.33
2023-05-22T15:39:51.326Z,30.18
2023-05-22T15:42:18.723Z,29.98
2023-05-22T15:44:46.098Z,30.30
2023-05-22T15:47:13.404Z,30.33
2023-05-22T15:49:41.162Z,30.14
2023-05-22T15:52:08.893Z,31.28
2023-05-22T15:54:36.259Z,30.26
2023-05-22T15:57:03.858Z,30.07
2023-05-22T15:59:31.161Z,29.97
2023-05-22T16:01:58.491Z,30.10
2023-05-22T16:04:26.036Z,30.32
2023-05-22T16:06:53.472Z,30.60
2023-05-22T16:09:20.878Z,31.36
2023-05-22T16:11:48.255Z,31.36
2023-05-22T16:14:15.980Z,30.92
2023-05-22T16:16:43.871Z,31.34
2023-05-22T16:19:11.666Z,31.29
2023-05-22T16:21:39.261Z,31.59
2023-05-22T16:24:07.139Z,31.61
2023-05-22T16:26:36.335Z,31.67
2023-05-22T16:29:04.222Z,31.81
2023-05-22T16:31:35.441Z,32.14
2023-05-22T16:34:03.433Z,32.16
2023-05-22T16:36:31.041Z,32.54
2023-05-22T16:38:58.590Z,32.70
2023-05-22T16:41:26.899Z,32.48
2023-05-22T16:43:54.267Z,32.19
2023-05-22T16:46:21.717Z,32.45
2023-05-22T16:48:50.382Z,32.56
2023-05-22T16:51:17.746Z,32.06
2023-05-22T16:53:46.617Z,32.12
2023-05-22T16:56:14.654Z,32.44
2023-05-22T16:58:41.958Z,32.84
2023-05-22T17:01:09.535Z,33.04
2023-05-22T17:03:38.172Z,33.10
2023-05-22T17:06:07.265Z,33.84
2023-05-22T17:08:34.662Z,34.17
2023-05-22T17:11:02.042Z,34.50
2023-05-22T17:13:29.439Z,34.44
2023-05-22T17:15:56.800Z,34.41
2023-05-22T17:18:24.230Z,34.65
2023-05-22T17:20:53.958Z,34.87
2023-05-22T17:23:21.482Z,34.99
2023-05-22T17:25:48.999Z,34.75
2023-05-22T17:28:16.745Z,34.99
2023-05-22T17:30:45.217Z,35.61
2023-05-22T17:33:12.884Z,35.95
2023-05-22T17:35:40.252Z,36.11
2023-05-22T17:38:10.378Z,36.30
2023-05-22T17:40:44.614Z,36.54
2023-05-22T17:43:13.704Z,36.64
2023-05-22T17:45:41.798Z,36.89
2023-05-22T17:48:09.654Z,37.45
2023-05-22T17:50:37.595Z,37.75
2023-05-22T17:53:05.086Z,38.29
2023-05-22T17:55:32.383Z,38.57
2023-05-22T17:57:59.806Z,38.43
2023-05-22T18:00:27.153Z,38.68
2023-05-22T18:02:54.675Z,38.87
2023-05-22T18:05:22.154Z,39.13
2023-05-22T18:07:49.556Z,38.97
2023-05-22T18:10:19.097Z,38.85
2023-05-22T18:12:46.425Z,38.87
2023-05-22T18:15:13.872Z,38.83
2023-05-22T18:17:41.463Z,38.74
2023-05-22T18:20:11.757Z,39.20
2023-05-22T18:22:39.224Z,39.62
2023-05-22T18:25:07.219Z,39.64
2023-05-22T18:27:35.049Z,39.65
2023-05-22T18:30:03.630Z,39.53
2023-05-22T18:32:31.661Z,39.67
2023-05-22T18:34:59.794Z,39.93
2023-05-22T18:37:27.213Z,40.66
2023-05-22T18:39:54.512Z,40.89
2023-05-22T18:42:22.262Z,40.75
2023-05-22T18:44:50.639Z,40.52
2023-05-22T18:47:17.973Z,40.56
2023-05-22T18:49:45.394Z,40.89
2023-05-22T18:52:12.892Z,40.93
2023-05-22T18:54:40.222Z,40.85
2023-05-22T18:57:07.596Z,40.44
2023-05-22T18:59:35.007Z,40.46
2023-05-22T19:02:02.259Z,40.57
2023-05-22T19:04:29.580Z,40.53
2023-05-22T19:06:56.903Z,40.35
2023-05-22T19:09:24.623Z,40.35
2023-05-22T19:11:51.958Z,40.35
2023-05-22T19:14:19.323Z,40.32
2023-05-22T19:16:46.736Z,40.61
2023-05-22T19:19:14.848Z,40.62
2023-05-22T19:21:42.305Z,40.68
2023-05-22T19:24:09.601Z,40.68
2023-05-22T19:26:36.967Z,41.06
2023-05-22T19:29:04.351Z,41.10
2023-05-22T19:31:31.790Z,40.85
2023-05-22T19:33:59.160Z,40.90
2023-05-22T19:36:26.565Z,41.05
2023-05-22T19:38:53.983Z,41.08
2023-05-22T19:41:22.987Z,41.12
2023-05-22T19:43:51.086Z,41.33
2023-05-22T19:46:18.505Z,41.39
2023-05-22T19:48:45.983Z,41.25
2023-05-22T19:51:13.312Z,41.28
2023-05-22T19:53:41.493Z,41.43
2023-05-22T19:56:08.860Z,41.79
2023-05-22T19:58:36.158Z,42.02
2023-05-22T20:01:03.472Z,42.03
2023-05-22T20:03:31.065Z,41.87
2023-05-22T20:05:58.622Z,41.94
2023-05-22T20:08:26.276Z,42.22
2023-05-22T20:10:53.648Z,42.41
2023-05-22T20:13:21.003Z,42.47
2023-05-22T20:15:51.388Z,42.78
2023-05-22T20:18:19.002Z,42.72
2023-05-22T20:20:46.364Z,42.79
2023-05-22T20:23:13.977Z,43.10
2023-05-22T20:25:42.149Z,43.21
2023-05-22T20:28:09.782Z,43.20
2023-05-22T20:30:37.160Z,43.27
2023-05-22T20:33:04.628Z,43.75
2023-05-22T20:35:32.286Z,43.98
2023-05-22T20:38:03.272Z,44.17
2023-05-22T20:40:32.384Z,44.54
2023-05-22T20:43:02.786Z,44.55
2023-05-22T20:45:30.750Z,44.74
2023-05-22T20:47:58.215Z,44.88
2023-05-22T20:50:25.696Z,45.19
2023-05-22T20:52:53.371Z,45.26
2023-05-22T20:55:20.956Z,45.58
2023-05-22T20:57:48.364Z,45.64
2023-05-22T21:00:15.820Z,46.11
2023-05-22T21:02:43.200Z,46.21
2023-05-22T21:05:10.651Z,46.31
2023-05-22T21:07:38.001Z,46.64
2023-05-22T21:10:05.950Z,46.86
2023-05-22T21:12:33.405Z,46.88
2023-05-22T21:15:00.915Z,47.10
2023-05-22T21:17:28.283Z,47.36
2023-05-22T21:19:55.835Z,47.25
2023-05-22T21:22:23.136Z,47.29
2023-05-22T21:24:50.616Z,47.61
2023-05-22T21:27:17.948Z,48.12
2023-05-22T21:29:45.542Z,48.39
2023-05-22T21:32:13.089Z,48.60
2023-05-22T21:34:40.898Z,48.79
2023-05-22T21:37:09.208Z,49.15
2023-05-22T21:39:36.565Z,49.28
2023-05-22T21:42:04.188Z,49.58
2023-05-22T21:44:31.556Z,51.48
2023-05-22T21:46:59.062Z,51.34
2023-05-22T21:49:26.426Z,51.72
2023-05-22T21:51:53.826Z,52.20
2023-05-22T21:54:21.185Z,52.23
2023-05-22T21:56:48.650Z,51.88
2023-05-22T21:59:16.330Z,51.70
2023-05-22T22:01:43.892Z,51.98
2023-05-22T22:04:11.510Z,52.11
2023-05-22T22:06:39.017Z,52.62
2023-05-22T22:09:06.703Z,53.05
2023-05-22T22:11:34.196Z,53.40
2023-05-22T22:14:01.743Z,53.33
2023-05-22T22:16:29.160Z,53.10
2023-05-22T22:18:58.119Z,53.52
2023-05-22T22:21:25.642Z,54.11
2023-05-22T22:23:53.043Z,54.18
2023-05-22T22:26:20.455Z,54.13
2023-05-22T22:28:47.853Z,54.39
2023-05-22T22:31:15.648Z,54.67
2023-05-22T22:33:42.982Z,55.05
2023-05-22T22:36:10.397Z,55.26
2023-05-22T22:38:38.579Z,55.42
2023-05-22T22:41:08.726Z,55.39
2023-05-22T22:43:36.132Z,55.33
2023-05-22T22:46:03.599Z,56.01
2023-05-22T22:48:31.004Z,56.66
2023-05-22T22:50:59.158Z,56.74
2023-05-22T22:53:26.534Z,57.26
2023-05-22T22:55:55.255Z,57.22
2023-05-22T22:58:22.848Z,57.54
2023-05-22T23:00:50.191Z,58.01
2023-05-22T23:03:17.523Z,57.94
2023-05-22T23:05:45.192Z,57.74
2023-05-22T23:08:12.866Z,57.98
2023-05-22T23:10:43.082Z,58.11
2023-05-22T23:13:10.517Z,58.05
2023-05-22T23:15:37.908Z,58.26
2023-05-22T23:18:05.484Z,58.90
2023-05-22T23:20:32.923Z,59.01
2023-05-22T23:23:00.337Z,59.10
2023-05-22T23:25:27.628Z,59.20
2023-05-22T23:27:55.001Z,59.36
2023-05-22T23:30:22.310Z,59.48
2023-05-22T23:32:49.651Z,59.57
2023-05-22T23:35:17.052Z,59.54
2023-05-22T23:37:44.382Z,59.79
2023-05-22T23:40:12.150Z,60.00
2023-05-22T23:42:39.582Z,60.03
2023-05-22T23:45:07.594Z,59.99
2023-05-22T23:47:35.008Z,60.24
2023-05-22T23:50:02.423Z,60.28
2023-05-22T23:52:29.720Z,60.66
2023-05-22T23:54:57.064Z,61.08
2023-05-22T23:57:24.470Z,61.13
2023-05-22T23:59:51.807Z,61.32
