createdAt,value
2022-08-04T00:02:45.131Z,99691.73
2022-08-04T00:06:15.136Z,99695.02
2022-08-04T00:09:30.970Z,99696.67
2022-08-04T00:12:39.697Z,99703.78
2022-08-04T00:15:44.317Z,99705.70
2022-08-04T00:19:02.354Z,99705.14
2022-08-04T00:22:14.247Z,99700.13
2022-08-04T00:25:20.010Z,99702.67
2022-08-04T00:28:25.993Z,99709.23
2022-08-04T00:31:53.590Z,99710.52
2022-08-04T00:34:41.826Z,99710.73
2022-08-04T00:37:47.818Z,99711.72
2022-08-04T00:41:01.280Z,99708.66
2022-08-04T00:44:24.575Z,99707.24
2022-08-04T00:47:49.867Z,99706.77
2022-08-04T00:51:21.336Z,99711.25
2022-08-04T00:55:11.288Z,99708.97
2022-08-04T00:58:51.162Z,99711.45
2022-08-04T01:02:13.583Z,99718.30
2022-08-04T01:05:38.608Z,99710.39
2022-08-04T01:09:04.855Z,99710.85
2022-08-04T01:12:16.591Z,99710.59
2022-08-04T01:15:32.284Z,99716.25
2022-08-04T01:19:17.020Z,99717.06
2022-08-04T01:22:50.521Z,99720.02
2022-08-04T01:26:42.611Z,99717.23
2022-08-04T01:29:34.352Z,99726.78
2022-08-04T01:32:53.726Z,99728.14
2022-08-04T01:36:06.149Z,99731.69
2022-08-04T01:39:29.668Z,99734.27
2022-08-04T01:42:36.290Z,99730.36
2022-08-04T01:45:42.284Z,99732.67
2022-08-04T01:48:47.148Z,99725.25
2022-08-04T01:51:55.172Z,99730.53
2022-08-04T01:55:01.608Z,99722.20
2022-08-04T01:58:08.533Z,99727.88
2022-08-04T02:01:17.844Z,99730.24
2022-08-04T02:04:29.094Z,99724.05
2022-08-04T02:08:03.880Z,99726.45
2022-08-04T02:11:17.560Z,99723.53
2022-08-04T02:14:52.086Z,99729.41
2022-08-04T02:18:19.981Z,99725.22
2022-08-04T02:21:26.239Z,99729.52
2022-08-04T02:24:33.467Z,99728.71
2022-08-04T02:27:59.109Z,99733.48
2022-08-04T02:30:54.986Z,99739.03
2022-08-04T02:34:19.434Z,99735.45
2022-08-04T02:37:24.248Z,99734.34
2022-08-04T02:40:35.169Z,99733.25
2022-08-04T02:43:51.129Z,99738.52
2022-08-04T02:46:45.183Z,99739.06
2022-08-04T02:49:33.607Z,99734.64
2022-08-04T02:52:28.163Z,99735.91
2022-08-04T02:55:14.461Z,99744.52
2022-08-04T02:58:07.303Z,99745.53
2022-08-04T03:01:00.939Z,99744.63
2022-08-04T03:04:11.063Z,99744.93
2022-08-04T03:07:45.173Z,99741.06
2022-08-04T03:11:20.532Z,99737.42
2022-08-04T03:14:52.329Z,99747.00
2022-08-04T03:18:38.106Z,99749.39
2022-08-04T03:22:03.650Z,99751.66
2022-08-04T03:25:33.286Z,99747.99
2022-08-04T03:29:06.600Z,99743.42
2022-08-04T03:32:55.837Z,99752.04
2022-08-04T03:36:26.154Z,99750.13
2022-08-04T03:39:55.585Z,99750.43
2022-08-04T03:43:59.173Z,99748.02
2022-08-04T03:46:51.851Z,99750.61
2022-08-04T03:50:41.587Z,99745.03
2022-08-04T03:54:08.340Z,99753.17
2022-08-04T03:57:24.804Z,99751.36
2022-08-04T04:00:36.799Z,99763.03
2022-08-04T04:04:16.482Z,99759.34
2022-08-04T04:07:39.238Z,99751.20
2022-08-04T04:11:18.048Z,99761.44
2022-08-04T04:15:04.819Z,99760.25
2022-08-04T04:18:32.208Z,99760.25
2022-08-04T04:21:58.576Z,99763.95
2022-08-04T04:25:35.495Z,99765.58
2022-08-04T04:29:11.168Z,99771.19
2022-08-04T04:32:50.253Z,99771.02
2022-08-04T04:36:15.142Z,99780.87
2022-08-04T04:40:06.004Z,99778.64
2022-08-04T04:43:52.615Z,99782.16
2022-08-04T04:47:07.509Z,99773.25
2022-08-04T04:50:37.298Z,99781.49
2022-08-04T04:54:00.809Z,99781.92
2022-08-04T04:57:53.386Z,99785.11
2022-08-04T05:00:39.598Z,99784.92
2022-08-04T05:04:03.418Z,99779.95
2022-08-04T05:07:52.384Z,99782.25
2022-08-04T05:11:26.975Z,99784.55
2022-08-04T05:14:45.564Z,99791.01
2022-08-04T05:17:55.922Z,99790.73
2022-08-04T05:21:06.440Z,99794.67
2022-08-04T05:24:14.457Z,99794.39
2022-08-04T05:27:22.141Z,99803.33
2022-08-04T05:30:27.508Z,99805.56
2022-08-04T05:33:49.190Z,99801.69
2022-08-04T05:36:59.485Z,99794.14
2022-08-04T05:40:17.716Z,99801.09
2022-08-04T05:43:26.121Z,99806.34
2022-08-04T05:46:31.811Z,99802.68
2022-08-04T05:49:43.712Z,99809.08
2022-08-04T05:52:49.674Z,99805.96
2022-08-04T05:55:58.642Z,99806.98
2022-08-04T05:58:55.096Z,99802.98
2022-08-04T06:02:01.640Z,99802.95
2022-08-04T06:05:07.194Z,99814.23
2022-08-04T06:08:13.824Z,99810.11
2022-08-04T06:11:22.631Z,99807.88
2022-08-04T06:14:28.792Z,99816.13
2022-08-04T06:19:57.589Z,99817.64
2022-08-04T06:20:56.216Z,99818.16
2022-08-04T06:24:04.685Z,99810.41
2022-08-04T06:27:10.638Z,99811.73
2022-08-04T06:30:17.216Z,99807.69
2022-08-04T06:33:54.465Z,99808.37
2022-08-04T06:36:47.545Z,99806.80
2022-08-04T06:39:54.414Z,99800.80
2022-08-04T06:43:00.366Z,99801.69
2022-08-04T06:46:05.445Z,99797.52
2022-08-04T06:49:13.104Z,99804.41
2022-08-04T06:52:21.693Z,99798.55
2022-08-04T06:55:27.403Z,99791.30
2022-08-04T06:58:34.931Z,99800.34
2022-08-04T07:01:41.131Z,99797.33
2022-08-04T07:04:48.117Z,99795.25
2022-08-04T07:07:57.827Z,99795.22
2022-08-04T07:10:55.389Z,99798.38
2022-08-04T07:13:57.939Z,99798.45
2022-08-04T07:17:05.113Z,99799.09
2022-08-04T07:20:11.367Z,99793.91
2022-08-04T07:23:20.764Z,99801.73
2022-08-04T07:26:26.492Z,99800.33
2022-08-04T07:29:33.462Z,99797.80
2022-08-04T07:32:40.161Z,99794.13
2022-08-04T07:36:08.381Z,99798.15
2022-08-04T07:38:56.959Z,99799.69
2022-08-04T07:42:03.167Z,99803.74
2022-08-04T07:45:10.674Z,99797.73
2022-08-04T07:48:16.797Z,99793.14
2022-08-04T07:51:22.902Z,99795.14
2022-08-04T07:54:28.612Z,99797.77
2022-08-04T07:57:41.700Z,99791.48
2022-08-04T08:00:41.605Z,99803.42
2022-08-04T08:03:49.834Z,99805.34
2022-08-04T08:06:50.616Z,99801.36
2022-08-04T08:09:44.121Z,99809.55
2022-08-04T08:12:52.171Z,99809.03
2022-08-04T08:15:59.376Z,99813.82
2022-08-04T08:19:04.489Z,99821.80
2022-08-04T08:22:11.515Z,99824.23
2022-08-04T08:25:17.815Z,99827.25
2022-08-04T08:28:24.000Z,99827.48
2022-08-04T08:31:58.463Z,99828.70
2022-08-04T08:34:37.416Z,99833.00
2022-08-04T08:37:55.913Z,99834.69
2022-08-04T08:41:07.498Z,99824.67
2022-08-04T08:45:01.381Z,99833.95
2022-08-04T08:48:41.464Z,99834.54
2022-08-04T08:52:57.587Z,99831.20
2022-08-04T08:55:43.866Z,99832.91
2022-08-04T08:59:15.137Z,99834.27
2022-08-04T09:03:04.685Z,99833.98
2022-08-04T09:06:31.790Z,99837.88
2022-08-04T09:10:04.187Z,99834.49
2022-08-04T09:13:07.038Z,99845.92
2022-08-04T09:16:37.835Z,99848.09
2022-08-04T09:20:03.132Z,99848.64
2022-08-04T09:23:31.437Z,99854.78
2022-08-04T09:26:43.326Z,99854.45
2022-08-04T09:30:07.586Z,99854.34
2022-08-04T09:33:44.187Z,99854.64
2022-08-04T09:36:56.152Z,99855.22
2022-08-04T09:40:31.793Z,99858.02
2022-08-04T09:43:58.923Z,99851.23
2022-08-04T09:47:02.067Z,99850.10
2022-08-04T09:50:26.067Z,99852.56
2022-08-04T09:54:30.186Z,99853.09
2022-08-04T09:58:16.881Z,99848.70
2022-08-04T10:01:25.984Z,99851.88
2022-08-04T10:04:32.894Z,99847.44
2022-08-04T10:08:15.360Z,99845.23
2022-08-04T10:11:31.479Z,99845.81
2022-08-04T10:15:09.733Z,99849.41
2022-08-04T10:18:35.604Z,99846.84
2022-08-04T10:21:50.941Z,99849.30
2022-08-04T10:25:38.165Z,99843.92
2022-08-04T10:28:36.383Z,99848.40
2022-08-04T10:31:50.275Z,99846.92
2022-08-04T10:35:00.318Z,99849.39
2022-08-04T10:38:26.883Z,99852.54
2022-08-04T10:41:42.417Z,99851.76
2022-08-04T10:45:21.695Z,99853.18
2022-08-04T10:48:40.239Z,99850.73
2022-08-04T10:52:34.008Z,99845.11
2022-08-04T10:56:07.947Z,99841.61
2022-08-04T10:58:56.066Z,99839.28
2022-08-04T11:02:03.853Z,99834.60
2022-08-04T11:05:44.044Z,99825.91
2022-08-04T11:08:49.491Z,99832.02
2022-08-04T11:12:03.376Z,99840.47
2022-08-04T11:15:23.472Z,99839.31
2022-08-04T11:18:40.750Z,99844.62
2022-08-04T11:21:52.001Z,99842.09
2022-08-04T11:25:24.994Z,99836.81
2022-08-04T11:29:03.705Z,99831.22
2022-08-04T11:32:04.769Z,99834.60
2022-08-04T11:35:14.746Z,99829.89
2022-08-04T11:38:45.649Z,99827.72
2022-08-04T11:42:09.543Z,99824.48
2022-08-04T11:45:28.874Z,99826.45
2022-08-04T11:48:43.389Z,99831.83
2022-08-04T11:51:48.994Z,99828.12
2022-08-04T11:54:55.547Z,99822.43
2022-08-04T11:58:02.613Z,99819.45
2022-08-04T12:01:34.734Z,99821.25
2022-08-04T12:04:54.593Z,99820.69
2022-08-04T12:08:33.303Z,99818.00
2022-08-04T12:11:54.152Z,99816.03
2022-08-04T12:15:21.424Z,99813.41
2022-08-04T12:18:49.984Z,99814.11
2022-08-04T12:22:02.795Z,99808.28
2022-08-04T12:25:30.853Z,99810.80
2022-08-04T12:29:09.735Z,99809.64
2022-08-04T12:32:13.409Z,99801.23
2022-08-04T12:35:32.282Z,99802.18
2022-08-04T12:38:22.518Z,99805.11
2022-08-04T12:41:15.279Z,99808.08
2022-08-04T12:44:32.589Z,99806.65
2022-08-04T12:47:27.477Z,99806.75
2022-08-04T12:50:29.828Z,99810.09
2022-08-04T12:53:50.562Z,99803.14
2022-08-04T12:56:43.488Z,99808.61
2022-08-04T12:59:59.121Z,99799.73
2022-08-04T13:03:04.338Z,99787.78
2022-08-04T13:06:10.685Z,99782.76
2022-08-04T13:09:26.256Z,99787.87
2022-08-04T13:12:39.846Z,99781.67
2022-08-04T13:15:47.489Z,99808.91
2022-08-04T13:19:05.226Z,99808.91
2022-08-04T13:22:07.900Z,99799.54
2022-08-04T13:26:40.850Z,99795.22
2022-08-04T13:28:20.023Z,99793.27
2022-08-04T13:31:35.724Z,99794.27
2022-08-04T13:34:37.362Z,99790.70
2022-08-04T13:37:48.112Z,99798.06
2022-08-04T13:40:53.185Z,99789.23
2022-08-04T13:44:19.291Z,99790.19
2022-08-04T13:47:19.662Z,99793.91
2022-08-04T13:50:40.605Z,99799.27
2022-08-04T13:53:47.737Z,99794.94
2022-08-04T13:56:56.320Z,99792.66
2022-08-04T14:00:08.560Z,99787.72
2022-08-04T14:03:23.085Z,99791.98
2022-08-04T14:06:38.798Z,99797.91
2022-08-04T14:10:03.922Z,99795.17
2022-08-04T14:13:03.032Z,99789.98
2022-08-04T14:16:08.939Z,99790.90
2022-08-04T14:19:16.067Z,99792.81
2022-08-04T14:22:22.530Z,99792.45
2022-08-04T14:25:35.439Z,99790.86
2022-08-04T14:29:24.979Z,99786.96
2022-08-04T14:31:59.429Z,99789.19
2022-08-04T14:35:06.718Z,99788.83
2022-08-04T14:38:15.026Z,99790.50
2022-08-04T14:41:21.163Z,99796.41
2022-08-04T14:44:26.346Z,99788.52
2022-08-04T14:47:32.182Z,99789.60
2022-08-04T14:50:51.592Z,99788.06
2022-08-04T14:53:57.037Z,99787.86
2022-08-04T14:57:11.723Z,99794.55
2022-08-04T15:00:19.155Z,99795.37
2022-08-04T15:03:24.907Z,99792.45
2022-08-04T15:06:33.387Z,99787.36
2022-08-04T15:09:38.332Z,99788.48
2022-08-04T15:12:38.244Z,99788.88
2022-08-04T15:15:45.339Z,99785.86
2022-08-04T15:18:54.488Z,99788.80
2022-08-04T15:22:00.737Z,99784.34
2022-08-04T15:25:07.721Z,99784.02
2022-08-04T15:28:15.368Z,99792.20
2022-08-04T15:32:05.740Z,99796.20
2022-08-04T15:34:26.929Z,99799.31
2022-08-04T15:37:48.968Z,99805.95
2022-08-04T15:41:04.846Z,99801.85
2022-08-04T15:44:39.662Z,99800.81
2022-08-04T15:47:53.415Z,99805.07
2022-08-04T15:51:15.569Z,99805.37
2022-08-04T15:54:33.198Z,99803.16
2022-08-04T15:58:13.990Z,99806.55
2022-08-04T16:01:24.754Z,99807.11
2022-08-04T16:04:39.397Z,99822.50
2022-08-04T16:08:11.583Z,99813.02
2022-08-04T16:11:17.963Z,99820.28
2022-08-04T16:14:24.676Z,99831.77
2022-08-04T16:17:33.149Z,99832.08
2022-08-04T16:20:40.048Z,99828.47
2022-08-04T16:24:13.033Z,99829.06
2022-08-04T16:27:23.633Z,99821.77
2022-08-04T16:30:30.338Z,99825.97
2022-08-04T16:33:43.628Z,99824.30
2022-08-04T16:37:11.637Z,99828.49
2022-08-04T16:40:51.604Z,99824.05
2022-08-04T16:43:57.460Z,99827.41
2022-08-04T16:47:22.251Z,99825.16
2022-08-04T16:50:11.329Z,99823.22
2022-08-04T16:53:07.671Z,99828.48
2022-08-04T16:56:14.497Z,99822.89
2022-08-04T16:59:24.770Z,99828.20
2022-08-04T17:02:30.465Z,99821.73
2022-08-04T17:05:40.510Z,99820.61
2022-08-04T17:08:40.863Z,99819.20
2022-08-04T17:11:46.592Z,99822.53
2022-08-04T17:14:51.165Z,99818.33
2022-08-04T17:18:04.093Z,99819.42
2022-08-04T17:21:06.131Z,99817.75
2022-08-04T17:24:17.472Z,99822.15
2022-08-04T17:28:08.509Z,99829.05
2022-08-04T17:30:47.846Z,99823.45
2022-08-04T17:33:56.624Z,99831.24
2022-08-04T17:37:24.437Z,99841.01
2022-08-04T17:40:10.759Z,99851.55
2022-08-04T17:44:03.547Z,99852.62
2022-08-04T17:46:49.618Z,99854.26
2022-08-04T17:49:55.635Z,99856.16
2022-08-04T17:53:14.479Z,99864.24
2022-08-04T17:56:22.084Z,99859.09
2022-08-04T17:59:59.627Z,99866.55
2022-08-04T18:03:10.602Z,99869.81
2022-08-04T18:06:27.966Z,99876.14
2022-08-04T18:10:02.420Z,99873.96
2022-08-04T18:12:52.076Z,99878.58
2022-08-04T18:15:57.877Z,99881.67
2022-08-04T18:19:31.394Z,99881.91
2022-08-04T18:22:35.519Z,99884.23
2022-08-04T18:25:51.680Z,99887.80
2022-08-04T18:28:48.480Z,99879.97
2022-08-04T18:31:54.642Z,99884.94
2022-08-04T18:35:05.670Z,99878.53
2022-08-04T18:38:11.425Z,99874.86
2022-08-04T18:41:17.217Z,99877.38
2022-08-04T18:44:27.429Z,99867.86
2022-08-04T18:47:32.949Z,99878.45
2022-08-04T18:51:22.806Z,99875.37
2022-08-04T18:53:55.229Z,99876.44
2022-08-04T18:57:17.596Z,99881.41
2022-08-04T19:00:03.096Z,99878.58
2022-08-04T19:03:09.460Z,99876.83
2022-08-04T19:06:26.029Z,99877.89
2022-08-04T19:09:51.424Z,99870.87
2022-08-04T19:12:35.680Z,99880.34
2022-08-04T19:15:40.997Z,99882.62
2022-08-04T19:18:47.698Z,99871.16
2022-08-04T19:22:00.996Z,99871.67
2022-08-04T19:25:01.600Z,99874.39
2022-08-04T19:28:07.490Z,99867.66
2022-08-04T19:31:17.244Z,99860.69
2022-08-04T19:34:34.792Z,99853.68
2022-08-04T19:37:56.633Z,99852.30
2022-08-04T19:40:35.475Z,99843.88
2022-08-04T19:43:43.572Z,99834.37
2022-08-04T19:46:52.311Z,99827.09
2022-08-04T19:50:03.028Z,99831.48
2022-08-04T19:56:14.618Z,99824.43
2022-08-04T19:59:20.212Z,99826.37
2022-08-04T20:02:28.313Z,99829.98
2022-08-04T20:05:52.836Z,99825.30
2022-08-04T20:08:48.601Z,99819.91
2022-08-04T20:11:51.217Z,99820.47
2022-08-04T20:14:57.136Z,99819.30
2022-08-04T20:21:19.785Z,99801.20
2022-08-04T20:24:37.524Z,99802.33
2022-08-04T20:27:26.209Z,99805.67
2022-08-04T20:30:35.230Z,99806.54
2022-08-04T20:33:41.357Z,99799.59
2022-08-04T20:36:49.610Z,99792.88
2022-08-04T20:39:55.643Z,99802.61
2022-08-04T20:42:57.231Z,99801.77
2022-08-04T20:46:02.192Z,99797.88
2022-08-04T20:49:09.981Z,99794.43
2022-08-04T20:52:20.706Z,99791.27
2022-08-04T20:55:25.879Z,99795.16
2022-08-04T20:58:33.681Z,99792.60
2022-08-04T21:01:40.710Z,99793.95
2022-08-04T21:04:49.531Z,99800.33
2022-08-04T21:07:56.316Z,99803.05
2022-08-04T21:11:02.207Z,99803.77
2022-08-04T21:14:07.607Z,99797.52
2022-08-04T21:17:16.948Z,99797.27
2022-08-04T21:20:27.660Z,99800.31
2022-08-04T21:23:34.017Z,99810.86
2022-08-04T21:26:42.839Z,99809.34
2022-08-04T21:29:47.956Z,99812.59
2022-08-04T21:32:55.774Z,99819.69
2022-08-04T21:36:01.349Z,99819.83
2022-08-04T21:39:10.910Z,99809.21
2022-08-04T21:42:27.800Z,99813.83
2022-08-04T21:45:24.207Z,99821.33
2022-08-04T21:48:30.922Z,99817.37
2022-08-04T21:52:00.043Z,99820.43
2022-08-04T21:54:44.914Z,99809.89
2022-08-04T21:57:49.899Z,99803.50
2022-08-04T22:00:56.678Z,99804.31
2022-08-04T22:04:03.370Z,99803.92
2022-08-04T22:07:09.569Z,99804.05
2022-08-04T22:10:16.079Z,99795.37
2022-08-04T22:13:23.489Z,99793.14
2022-08-04T22:16:29.669Z,99801.13
2022-08-04T22:19:40.589Z,99804.66
2022-08-04T22:22:43.754Z,99801.31
2022-08-04T22:25:55.470Z,99790.72
2022-08-04T22:28:59.537Z,99789.59
2022-08-04T22:32:04.613Z,99784.64
2022-08-04T22:35:43.635Z,99790.69
2022-08-04T22:38:28.949Z,99797.84
2022-08-04T22:41:33.827Z,99803.10
2022-08-04T22:44:37.990Z,99802.20
2022-08-04T22:47:41.766Z,99794.59
2022-08-04T22:50:48.903Z,99796.22
2022-08-04T22:53:55.741Z,99794.80
2022-08-04T22:57:01.534Z,99796.39
2022-08-04T23:00:07.043Z,99793.88
2022-08-04T23:03:37.472Z,99799.94
2022-08-04T23:06:24.276Z,99796.02
2022-08-04T23:09:50.107Z,99805.47
2022-08-04T23:12:37.553Z,99802.52
2022-08-04T23:15:43.692Z,99808.17
2022-08-04T23:18:53.193Z,99798.78
2022-08-04T23:22:01.997Z,99802.43
2022-08-04T23:25:07.315Z,99805.92
2022-08-04T23:28:14.321Z,99803.05
2022-08-04T23:31:19.682Z,99800.38
2022-08-04T23:34:26.915Z,99807.22
2022-08-04T23:37:35.175Z,99802.61
2022-08-04T23:40:50.349Z,99802.29
2022-08-04T23:43:55.246Z,99803.55
2022-08-04T23:47:00.304Z,99810.48
2022-08-04T23:50:05.334Z,99811.22
2022-08-04T23:53:11.107Z,99814.80
2022-08-04T23:56:27.649Z,99813.70
2022-08-04T23:59:52.135Z,99814.41
