createdAt,value
2018-09-17T00:15:02.250Z,5.30
2018-09-17T00:20:05.389Z,5.23
2018-09-17T00:25:08.486Z,5.47
2018-09-17T00:30:11.581Z,5.13
2018-09-17T00:35:15.185Z,5.73
2018-09-17T00:40:18.245Z,5.00
2018-09-17T00:45:21.318Z,5.00
2018-09-17T00:50:24.404Z,4.70
2018-09-17T00:55:27.487Z,5.17
2018-09-17T01:00:30.554Z,5.40
2018-09-17T01:05:33.637Z,3.90
2018-09-17T01:10:36.712Z,5.13
2018-09-17T01:15:39.789Z,4.93
2018-09-17T01:20:42.870Z,5.50
2018-09-17T01:25:45.952Z,5.00
2018-09-17T01:30:49.025Z,6.17
2018-09-17T01:35:52.095Z,5.37
2018-09-17T01:40:55.179Z,5.63
2018-09-17T01:45:58.240Z,5.00
2018-09-17T01:51:01.323Z,5.10
2018-09-17T02:12:28.942Z,5.67
2018-09-17T02:17:32.044Z,5.80
2018-09-17T02:22:35.137Z,5.00
2018-09-17T02:27:38.282Z,5.57
2018-09-17T02:32:41.684Z,5.57
2018-09-17T02:37:44.789Z,5.93
2018-09-17T02:42:49.805Z,5.80
2018-09-17T02:47:52.911Z,5.07
2018-09-17T02:52:56.018Z,6.30
2018-09-17T02:57:59.103Z,5.07
2018-09-17T03:03:02.198Z,5.27
2018-09-17T03:08:05.299Z,5.23
2018-09-17T03:29:31.872Z,4.97
2018-09-17T03:34:34.978Z,4.50
2018-09-17T03:39:38.070Z,5.10
2018-09-17T03:44:41.157Z,4.97
2018-09-17T03:49:44.285Z,4.80
2018-09-17T03:54:47.410Z,5.13
2018-09-17T03:59:50.479Z,4.70
2018-09-17T04:04:53.628Z,5.40
2018-09-17T04:09:56.698Z,4.73
2018-09-17T04:14:59.817Z,4.50
2018-09-17T04:20:02.909Z,4.50
2018-09-17T04:25:06.015Z,4.47
2018-09-17T04:30:09.126Z,4.87
2018-09-17T04:35:12.292Z,4.97
2018-09-17T04:40:15.449Z,4.40
2018-09-17T04:45:18.603Z,4.63
2018-09-17T04:50:21.789Z,5.00
2018-09-17T05:11:48.971Z,4.83
2018-09-17T05:16:52.080Z,4.93
2018-09-17T05:21:55.216Z,5.40
2018-09-17T05:26:58.417Z,5.20
2018-09-17T05:32:01.450Z,4.80
2018-09-17T05:53:28.672Z,8.17
2018-09-17T05:58:31.871Z,6.80
2018-09-17T06:03:34.987Z,7.47
2018-09-17T06:08:38.112Z,7.13
2018-09-17T06:13:41.280Z,7.70
2018-09-17T06:18:44.489Z,7.77
2018-09-17T06:23:47.587Z,7.87
2018-09-17T06:28:50.789Z,7.73
2018-09-17T06:50:18.245Z,8.60
2018-09-17T07:11:44.315Z,8.50
2018-09-17T07:33:11.319Z,7.77
2018-09-17T07:38:14.431Z,7.93
2018-09-17T07:43:17.547Z,7.20
2018-09-17T07:48:20.652Z,7.13
2018-09-17T07:53:23.750Z,7.07
2018-09-17T07:58:26.896Z,7.17
2018-09-17T08:03:29.998Z,6.50
2018-09-17T08:08:33.171Z,5.83
2018-09-17T08:13:36.266Z,4.53
2018-09-17T08:18:39.393Z,4.53
2018-09-17T08:23:42.500Z,4.63
2018-09-17T08:28:45.651Z,3.97
2018-09-17T08:33:48.719Z,3.90
2018-09-17T08:38:51.809Z,3.50
2018-09-17T08:43:54.905Z,4.23
2018-09-17T08:48:57.998Z,4.17
2018-09-17T08:54:01.063Z,4.60
2018-09-17T08:59:05.130Z,4.73
2018-09-17T09:04:25.763Z,3.23
2018-09-17T09:09:28.850Z,3.10
2018-09-17T09:14:38.664Z,3.10
2018-09-17T09:19:41.748Z,3.10
2018-09-17T09:24:44.860Z,2.53
2018-09-17T09:46:11.968Z,2.70
2018-09-17T09:51:15.080Z,2.57
2018-09-17T09:56:18.179Z,2.40
2018-09-17T10:01:27.221Z,2.00
2018-09-17T10:22:55.178Z,1.77
2018-09-17T10:27:58.299Z,1.90
2018-09-17T10:33:01.404Z,1.87
2018-09-17T10:54:28.889Z,1.50
2018-09-17T10:59:31.991Z,1.67
2018-09-17T11:04:35.073Z,1.53
2018-09-17T11:09:38.240Z,1.50
2018-09-17T11:31:06.600Z,1.70
2018-09-17T11:36:09.711Z,1.33
2018-09-17T11:41:12.860Z,1.70
2018-09-17T11:46:15.898Z,1.80
2018-09-17T11:51:18.983Z,1.60
2018-09-17T11:56:22.077Z,1.47
2018-09-17T12:01:30.524Z,1.60
2018-09-17T12:06:39.070Z,1.40
2018-09-17T12:11:42.438Z,1.37
2018-09-17T12:16:45.546Z,1.40
2018-09-17T12:21:48.643Z,1.13
2018-09-17T12:26:51.727Z,1.10
2018-09-17T12:31:54.808Z,1.20
2018-09-17T12:36:57.923Z,1.13
2018-09-17T12:42:01.005Z,1.20
2018-09-17T12:47:04.086Z,1.27
2018-09-17T12:52:07.174Z,1.20
2018-09-17T12:57:17.071Z,1.50
2018-09-17T13:02:20.105Z,1.13
2018-09-17T13:07:23.209Z,1.40
2018-09-17T13:12:26.296Z,1.20
2018-09-17T13:17:29.422Z,1.23
2018-09-17T13:22:32.502Z,1.20
2018-09-17T13:27:35.605Z,1.40
2018-09-17T13:32:38.689Z,1.17
2018-09-17T13:37:41.788Z,1.30
2018-09-17T13:42:44.891Z,1.43
2018-09-17T13:47:47.998Z,1.20
2018-09-17T13:52:51.119Z,1.40
2018-09-17T13:57:54.207Z,1.57
2018-09-17T14:02:57.314Z,1.37
2018-09-17T14:08:00.386Z,1.40
2018-09-17T14:13:03.518Z,1.40
2018-09-17T14:18:06.647Z,1.50
2018-09-17T14:23:09.723Z,1.27
2018-09-17T14:44:38.933Z,1.47
2018-09-17T14:49:42.026Z,1.50
2018-09-17T14:54:45.308Z,1.50
2018-09-17T15:16:11.987Z,1.57
2018-09-17T15:21:15.031Z,1.90
2018-09-17T15:26:18.563Z,1.40
2018-09-17T15:31:21.815Z,1.47
2018-09-17T15:36:25.011Z,1.40
2018-09-17T15:41:28.259Z,1.53
2018-09-17T16:02:55.350Z,1.60
2018-09-17T16:07:59.206Z,1.40
2018-09-17T16:13:02.270Z,1.33
2018-09-17T16:18:05.382Z,1.70
2018-09-17T16:39:32.073Z,1.50
2018-09-17T16:44:35.172Z,1.67
2018-09-17T16:49:38.266Z,1.53
2018-09-17T16:54:41.358Z,1.60
2018-09-17T16:59:44.450Z,1.67
2018-09-17T17:04:47.583Z,1.80
2018-09-17T17:26:15.095Z,3.00
2018-09-17T17:31:18.193Z,2.57
2018-09-17T17:36:21.301Z,3.20
2018-09-17T17:41:24.418Z,2.93
2018-09-17T18:02:51.211Z,2.63
2018-09-17T18:07:54.308Z,2.10
2018-09-17T18:29:23.071Z,2.20
2018-09-17T18:50:50.983Z,3.80
2018-09-17T19:12:19.494Z,3.60
2018-09-17T19:33:46.975Z,2.80
2018-09-17T19:38:55.468Z,2.97
2018-09-17T20:00:23.104Z,3.20
2018-09-17T20:21:50.175Z,3.03
2018-09-17T20:43:17.085Z,3.37
2018-09-17T20:48:20.359Z,2.87
2018-09-17T20:53:23.461Z,3.63
2018-09-17T20:58:26.575Z,3.23
2018-09-17T21:03:29.668Z,3.40
2018-09-17T21:08:32.785Z,3.17
2018-09-17T21:13:35.903Z,3.40
2018-09-17T21:35:02.404Z,3.87
2018-09-17T21:40:05.537Z,3.90
2018-09-17T21:45:09.831Z,3.47
2018-09-17T21:50:12.910Z,3.97
2018-09-17T21:55:16.003Z,3.07
2018-09-17T22:00:19.096Z,3.93
2018-09-17T22:05:22.193Z,3.53
2018-09-17T22:10:25.286Z,3.63
2018-09-17T22:31:52.686Z,3.90
2018-09-17T22:36:55.801Z,3.40
2018-09-17T22:41:58.885Z,4.00
2018-09-17T22:47:01.960Z,4.30
2018-09-17T22:52:05.055Z,4.10
2018-09-17T22:57:08.293Z,4.10
2018-09-17T23:02:11.379Z,4.33
2018-09-17T23:07:14.471Z,3.63
2018-09-17T23:12:17.618Z,3.90
2018-09-17T23:17:20.702Z,4.20
2018-09-17T23:22:23.800Z,4.17
2018-09-17T23:27:27.002Z,4.10
2018-09-17T23:48:54.898Z,4.30
2018-09-17T23:53:57.982Z,4.10
2018-09-17T23:59:01.074Z,4.13
