createdAt,value
2023-04-30T00:00:52.305Z,101
2023-04-30T00:01:59.292Z,91
2023-04-30T00:03:06.260Z,99
2023-04-30T00:04:13.212Z,116
2023-04-30T00:05:19.929Z,93
2023-04-30T00:06:28.306Z,100
2023-04-30T00:07:33.693Z,91
2023-04-30T00:08:40.651Z,94
2023-04-30T00:09:47.439Z,103
2023-04-30T00:10:54.353Z,94
2023-04-30T00:12:01.128Z,115
2023-04-30T00:13:08.034Z,96
2023-04-30T00:14:14.838Z,93
2023-04-30T00:15:21.872Z,83
2023-04-30T00:16:28.726Z,110
2023-04-30T00:17:35.519Z,98
2023-04-30T00:18:42.385Z,113
2023-04-30T00:19:49.204Z,99
2023-04-30T00:20:56.106Z,109
2023-04-30T00:22:02.940Z,106
2023-04-30T00:23:09.762Z,102
2023-04-30T00:24:16.622Z,101
2023-04-30T00:25:23.431Z,95
2023-04-30T00:26:30.309Z,91
2023-04-30T00:27:38.260Z,91
2023-04-30T00:28:43.931Z,107
2023-04-30T00:29:50.729Z,91
2023-04-30T00:30:57.608Z,102
2023-04-30T00:32:04.671Z,98
2023-04-30T00:33:11.449Z,93
2023-04-30T00:34:18.391Z,93
2023-04-30T00:35:25.173Z,108
2023-04-30T00:36:32.088Z,113
2023-04-30T00:37:38.923Z,105
2023-04-30T00:38:45.783Z,107
2023-04-30T00:39:53.042Z,102
2023-04-30T00:40:59.406Z,112
2023-04-30T00:42:06.233Z,109
2023-04-30T00:43:13.211Z,106
2023-04-30T00:44:20.129Z,95
2023-04-30T00:45:26.922Z,100
2023-04-30T00:46:33.763Z,92
2023-04-30T00:47:40.707Z,98
2023-04-30T00:48:47.670Z,109
2023-04-30T00:49:55.003Z,92
2023-04-30T00:51:01.434Z,98
2023-04-30T00:52:08.258Z,100
2023-04-30T00:53:15.072Z,113
2023-04-30T00:54:21.935Z,92
2023-04-30T00:55:28.734Z,94
2023-04-30T00:56:35.573Z,102
2023-04-30T00:57:42.441Z,93
2023-04-30T00:58:49.255Z,95
2023-04-30T00:59:56.456Z,97
2023-04-30T01:01:03.123Z,101
2023-04-30T01:02:09.991Z,102
2023-04-30T01:03:16.777Z,87
2023-04-30T01:04:23.523Z,107
2023-04-30T01:05:30.381Z,103
2023-04-30T01:06:37.386Z,93
2023-04-30T01:07:43.948Z,94
2023-04-30T01:08:50.694Z,98
2023-04-30T01:09:57.529Z,96
2023-04-30T01:11:04.334Z,102
2023-04-30T01:12:21.601Z,102
2023-04-30T01:13:39.623Z,99
2023-04-30T01:14:54.353Z,86
2023-04-30T01:16:06.546Z,94
2023-04-30T01:17:15.832Z,96
2023-04-30T01:18:30.914Z,91
2023-04-30T01:19:42.881Z,92
2023-04-30T01:20:49.652Z,97
2023-04-30T01:21:56.446Z,101
2023-04-30T01:23:03.459Z,93
2023-04-30T01:24:20.648Z,95
2023-04-30T01:25:32.648Z,91
2023-04-30T01:26:44.659Z,93
2023-04-30T01:27:56.692Z,94
2023-04-30T01:29:08.738Z,95
2023-04-30T01:30:15.594Z,101
2023-04-30T01:31:22.541Z,86
2023-04-30T01:32:29.285Z,101
2023-04-30T01:33:36.082Z,88
2023-04-30T01:34:42.972Z,96
2023-04-30T01:35:49.955Z,96
2023-04-30T01:37:01.899Z,97
2023-04-30T01:38:18.990Z,94
2023-04-30T01:39:29.004Z,95
2023-04-30T01:40:43.876Z,99
2023-04-30T01:42:00.850Z,98
2023-04-30T01:43:18.228Z,101
2023-04-30T01:44:35.949Z,100
2023-04-30T01:45:53.101Z,100
2023-04-30T01:47:05.202Z,103
2023-04-30T01:48:11.953Z,110
2023-04-30T01:49:26.461Z,105
2023-04-30T01:50:43.770Z,107
2023-04-30T01:51:53.553Z,98
2023-04-30T01:53:08.239Z,104
2023-04-30T01:54:15.060Z,103
2023-04-30T01:55:27.051Z,116
2023-04-30T01:56:33.834Z,101
2023-04-30T01:57:40.849Z,102
2023-04-30T01:58:47.633Z,100
2023-04-30T01:59:54.532Z,107
2023-04-30T02:01:01.184Z,121
2023-04-30T02:02:07.909Z,122
2023-04-30T02:03:15.065Z,103
2023-04-30T02:04:21.602Z,116
2023-04-30T02:05:28.374Z,99
2023-04-30T02:06:35.243Z,119
2023-04-30T02:07:42.121Z,101
2023-04-30T02:08:49.052Z,123
2023-04-30T02:09:56.051Z,107
2023-04-30T02:11:02.640Z,122
2023-04-30T02:12:09.429Z,127
2023-04-30T02:13:16.217Z,101
2023-04-30T02:14:23.052Z,100
2023-04-30T02:15:29.797Z,115
2023-04-30T02:16:36.560Z,100
2023-04-30T02:17:43.363Z,122
2023-04-30T02:18:50.177Z,116
2023-04-30T02:19:56.984Z,107
2023-04-30T02:21:03.780Z,103
2023-04-30T02:22:10.577Z,114
2023-04-30T02:23:17.354Z,111
2023-04-30T02:24:24.305Z,114
2023-04-30T02:25:31.181Z,113
2023-04-30T02:26:38.025Z,101
2023-04-30T02:27:44.821Z,113
2023-04-30T02:28:51.551Z,113
2023-04-30T02:29:58.365Z,120
2023-04-30T02:31:05.271Z,110
2023-04-30T02:32:12.135Z,115
2023-04-30T02:33:18.897Z,120
2023-04-30T02:34:25.837Z,107
2023-04-30T02:35:32.627Z,114
2023-04-30T02:36:39.418Z,113
2023-04-30T02:37:46.185Z,117
2023-04-30T02:38:52.960Z,114
2023-04-30T02:39:59.742Z,108
2023-04-30T02:41:06.644Z,108
2023-04-30T02:42:13.657Z,103
2023-04-30T02:43:20.457Z,103
2023-04-30T02:44:27.261Z,108
2023-04-30T02:45:34.157Z,105
2023-04-30T02:46:40.956Z,103
2023-04-30T02:47:47.868Z,95
2023-04-30T02:48:54.810Z,104
2023-04-30T02:50:01.715Z,99
2023-04-30T02:51:08.653Z,94
2023-04-30T02:52:15.451Z,93
2023-04-30T02:53:22.319Z,93
2023-04-30T02:54:29.278Z,82
2023-04-30T02:55:36.099Z,86
2023-04-30T02:56:42.943Z,80
2023-04-30T02:57:49.841Z,76
2023-04-30T02:58:56.778Z,83
2023-04-30T03:00:03.791Z,82
2023-04-30T03:01:11.325Z,76
2023-04-30T03:02:18.150Z,77
2023-04-30T03:03:24.945Z,77
2023-04-30T03:04:31.718Z,70
2023-04-30T03:05:38.574Z,68
2023-04-30T03:06:45.289Z,65
2023-04-30T03:07:52.068Z,76
2023-04-30T03:08:58.886Z,63
2023-04-30T03:10:05.755Z,60
2023-04-30T03:11:12.902Z,60
2023-04-30T03:12:19.816Z,53
2023-04-30T03:13:26.596Z,57
2023-04-30T03:14:33.400Z,56
2023-04-30T03:15:40.253Z,55
2023-04-30T03:16:47.102Z,45
2023-04-30T03:17:54.086Z,41
2023-04-30T03:19:00.868Z,38
2023-04-30T03:20:07.685Z,35
2023-04-30T03:21:14.781Z,39
2023-04-30T03:22:21.789Z,39
2023-04-30T03:23:28.598Z,36
2023-04-30T03:24:35.390Z,31
2023-04-30T03:25:42.127Z,34
2023-04-30T03:26:48.959Z,27
2023-04-30T03:27:55.746Z,30
2023-04-30T03:29:02.678Z,28
2023-04-30T03:30:09.525Z,25
2023-04-30T03:31:16.427Z,26
2023-04-30T03:32:23.254Z,27
2023-04-30T03:33:30.222Z,34
2023-04-30T03:34:37.215Z,25
2023-04-30T03:35:44.008Z,25
2023-04-30T03:36:50.854Z,31
2023-04-30T03:37:57.661Z,27
2023-04-30T03:39:04.468Z,29
2023-04-30T03:40:11.382Z,27
2023-04-30T03:41:18.140Z,41
2023-04-30T03:42:24.928Z,33
2023-04-30T03:43:31.686Z,36
2023-04-30T03:44:38.449Z,38
2023-04-30T03:45:45.605Z,39
2023-04-30T03:46:52.337Z,26
2023-04-30T03:47:59.182Z,33
2023-04-30T03:49:05.948Z,27
2023-04-30T03:50:12.804Z,31
2023-04-30T03:51:19.645Z,25
2023-04-30T03:52:26.460Z,26
2023-04-30T03:53:33.249Z,25
2023-04-30T03:54:40.072Z,31
2023-04-30T03:55:46.841Z,33
2023-04-30T03:56:53.903Z,35
2023-04-30T03:58:00.802Z,29
2023-04-30T03:59:07.482Z,39
2023-04-30T04:00:14.284Z,25
2023-04-30T04:01:21.080Z,30
2023-04-30T04:02:28.109Z,41
2023-04-30T04:03:35.032Z,28
2023-04-30T04:04:41.836Z,35
2023-04-30T04:05:48.735Z,33
2023-04-30T04:06:55.530Z,34
2023-04-30T04:08:02.400Z,29
2023-04-30T04:09:09.391Z,34
2023-04-30T04:10:16.215Z,38
2023-04-30T04:11:23.004Z,32
2023-04-30T04:12:29.781Z,35
2023-04-30T04:13:36.720Z,32
2023-04-30T04:14:43.657Z,35
2023-04-30T04:15:50.441Z,41
2023-04-30T04:16:57.184Z,34
2023-04-30T04:18:04.092Z,32
2023-04-30T04:19:10.867Z,32
2023-04-30T04:20:17.821Z,32
2023-04-30T04:21:24.577Z,26
2023-04-30T04:22:31.413Z,27
2023-04-30T04:23:38.253Z,25
2023-04-30T04:24:45.078Z,29
2023-04-30T04:25:51.907Z,25
2023-04-30T04:26:58.820Z,38
2023-04-30T04:28:05.605Z,33
2023-04-30T04:29:12.374Z,39
2023-04-30T04:30:19.234Z,25
2023-04-30T04:31:26.166Z,30
2023-04-30T04:32:33.110Z,38
2023-04-30T04:33:39.829Z,30
2023-04-30T04:34:46.605Z,36
2023-04-30T04:35:53.403Z,43
2023-04-30T04:37:00.343Z,42
2023-04-30T04:38:07.292Z,36
2023-04-30T04:39:14.119Z,38
2023-04-30T04:40:20.951Z,45
2023-04-30T04:41:27.725Z,39
2023-04-30T04:42:34.592Z,38
2023-04-30T04:43:41.475Z,44
2023-04-30T04:44:48.309Z,36
2023-04-30T04:45:55.143Z,41
2023-04-30T04:47:01.899Z,33
2023-04-30T04:48:08.804Z,36
2023-04-30T04:49:15.703Z,37
2023-04-30T04:50:22.548Z,40
2023-04-30T04:51:29.300Z,39
2023-04-30T04:52:36.060Z,36
2023-04-30T04:53:42.833Z,39
2023-04-30T04:54:49.879Z,50
2023-04-30T04:55:56.694Z,45
2023-04-30T04:57:03.620Z,36
2023-04-30T04:58:10.350Z,48
2023-04-30T04:59:17.181Z,47
2023-04-30T05:00:24.072Z,44
2023-04-30T05:01:31.866Z,39
2023-04-30T05:02:38.695Z,40
2023-04-30T05:03:45.550Z,44
2023-04-30T05:04:52.279Z,44
2023-04-30T05:05:59.245Z,36
2023-04-30T05:07:06.161Z,39
2023-04-30T05:08:12.930Z,40
2023-04-30T05:09:19.714Z,39
2023-04-30T05:10:26.713Z,47
2023-04-30T05:11:33.575Z,35
2023-04-30T05:12:40.486Z,35
2023-04-30T05:13:47.339Z,32
2023-04-30T05:14:54.186Z,36
2023-04-30T05:16:01.110Z,27
2023-04-30T05:17:08.039Z,46
2023-04-30T05:18:15.056Z,36
2023-04-30T05:19:21.969Z,39
2023-04-30T05:20:28.764Z,37
2023-04-30T05:21:35.733Z,41
2023-04-30T05:22:42.554Z,36
2023-04-30T05:23:49.629Z,30
2023-04-30T05:24:56.561Z,36
2023-04-30T05:26:03.368Z,41
2023-04-30T05:27:10.140Z,38
2023-04-30T05:28:16.866Z,44
2023-04-30T05:29:23.722Z,46
2023-04-30T05:30:30.660Z,37
2023-04-30T05:31:37.472Z,34
2023-04-30T05:32:44.870Z,42
2023-04-30T05:33:51.682Z,32
2023-04-30T05:34:58.537Z,39
2023-04-30T05:36:05.592Z,31
2023-04-30T05:37:12.399Z,28
2023-04-30T05:38:19.224Z,33
2023-04-30T05:39:26.057Z,36
2023-04-30T05:40:32.892Z,33
2023-04-30T05:41:39.759Z,41
2023-04-30T05:42:46.548Z,25
2023-04-30T05:43:53.337Z,42
2023-04-30T05:45:00.159Z,33
2023-04-30T05:46:07.130Z,25
2023-04-30T05:47:13.812Z,31
2023-04-30T05:48:20.671Z,33
2023-04-30T05:49:27.473Z,47
2023-04-30T05:50:34.294Z,42
2023-04-30T05:51:41.065Z,51
2023-04-30T05:52:48.002Z,39
2023-04-30T05:53:54.845Z,37
2023-04-30T05:55:01.706Z,44
2023-04-30T05:56:08.930Z,44
2023-04-30T05:57:15.771Z,43
2023-04-30T05:58:22.812Z,39
2023-04-30T05:59:29.855Z,44
2023-04-30T06:00:36.691Z,38
2023-04-30T06:01:43.531Z,33
2023-04-30T06:02:50.316Z,32
2023-04-30T06:03:57.160Z,31
2023-04-30T06:05:04.114Z,40
2023-04-30T06:06:13.875Z,45
2023-04-30T06:07:20.595Z,40
2023-04-30T06:08:27.361Z,40
2023-04-30T06:09:34.232Z,40
2023-04-30T06:10:41.103Z,36
2023-04-30T06:11:47.949Z,33
2023-04-30T06:12:54.777Z,28
2023-04-30T06:14:01.630Z,39
2023-04-30T06:15:08.425Z,25
2023-04-30T06:16:15.302Z,34
2023-04-30T06:17:22.437Z,33
2023-04-30T06:18:29.246Z,41
2023-04-30T06:19:36.110Z,38
2023-04-30T06:20:43.029Z,40
2023-04-30T06:21:49.904Z,35
2023-04-30T06:22:56.799Z,37
2023-04-30T06:24:03.894Z,31
2023-04-30T06:25:10.749Z,36
2023-04-30T06:26:17.693Z,40
2023-04-30T06:27:24.969Z,37
2023-04-30T06:28:31.919Z,34
2023-04-30T06:29:38.972Z,30
2023-04-30T06:30:45.728Z,25
2023-04-30T06:31:52.605Z,31
2023-04-30T06:32:59.478Z,26
2023-04-30T06:34:06.269Z,34
2023-04-30T06:35:13.267Z,30
2023-04-30T06:36:20.025Z,28
2023-04-30T06:37:26.875Z,31
2023-04-30T06:38:33.676Z,29
2023-04-30T06:39:40.780Z,30
2023-04-30T06:40:47.811Z,34
2023-04-30T06:41:54.594Z,27
2023-04-30T06:43:01.454Z,42
2023-04-30T06:44:08.272Z,42
2023-04-30T06:45:15.235Z,27
2023-04-30T06:46:22.200Z,31
2023-04-30T06:47:28.996Z,39
2023-04-30T06:48:38.553Z,32
2023-04-30T06:49:45.402Z,32
2023-04-30T06:50:52.260Z,38
2023-04-30T06:51:59.963Z,34
2023-04-30T06:53:06.873Z,42
2023-04-30T06:54:16.903Z,42
2023-04-30T06:55:23.814Z,30
2023-04-30T06:56:30.613Z,43
2023-04-30T06:57:37.623Z,50
2023-04-30T06:58:44.349Z,28
2023-04-30T06:59:51.313Z,44
2023-04-30T07:00:58.201Z,27
2023-04-30T07:02:05.021Z,25
2023-04-30T07:03:12.081Z,25
2023-04-30T07:04:18.796Z,29
2023-04-30T07:05:25.754Z,34
2023-04-30T07:06:32.596Z,29
2023-04-30T07:07:39.388Z,26
2023-04-30T07:08:46.138Z,50
2023-04-30T07:09:53.265Z,25
2023-04-30T07:10:59.801Z,25
2023-04-30T07:12:06.619Z,28
2023-04-30T07:13:13.415Z,31
2023-04-30T07:14:20.131Z,25
2023-04-30T07:15:27.100Z,45
2023-04-30T07:16:33.892Z,43
2023-04-30T07:17:40.949Z,25
2023-04-30T07:18:47.672Z,26
2023-04-30T07:19:54.703Z,35
2023-04-30T07:21:01.181Z,32
2023-04-30T07:22:08.040Z,25
2023-04-30T07:23:14.919Z,25
2023-04-30T07:24:21.722Z,25
2023-04-30T07:25:28.561Z,26
2023-04-30T07:26:35.290Z,28
2023-04-30T07:27:42.071Z,32
2023-04-30T07:28:48.972Z,29
2023-04-30T07:29:56.252Z,33
2023-04-30T07:31:02.634Z,48
2023-04-30T07:32:09.445Z,28
2023-04-30T07:33:16.284Z,25
2023-04-30T07:34:23.390Z,34
2023-04-30T07:35:30.135Z,31
2023-04-30T07:36:36.950Z,25
2023-04-30T07:37:43.800Z,27
2023-04-30T07:38:51.578Z,34
2023-04-30T07:39:58.575Z,32
2023-04-30T07:41:05.362Z,42
2023-04-30T07:42:12.126Z,27
2023-04-30T07:43:18.966Z,39
2023-04-30T07:44:25.690Z,25
2023-04-30T07:45:32.614Z,28
2023-04-30T07:46:39.689Z,32
2023-04-30T07:47:46.418Z,37
2023-04-30T07:48:53.197Z,37
2023-04-30T07:50:00.034Z,36
2023-04-30T07:51:06.960Z,36
2023-04-30T07:52:13.802Z,35
2023-04-30T07:53:20.680Z,32
2023-04-30T07:54:27.436Z,27
2023-04-30T07:55:34.164Z,31
2023-04-30T07:56:40.953Z,26
2023-04-30T07:57:47.962Z,25
2023-04-30T07:58:54.715Z,28
2023-04-30T08:00:01.499Z,39
2023-04-30T08:01:08.673Z,25
2023-04-30T08:02:15.508Z,29
2023-04-30T08:03:22.592Z,37
2023-04-30T08:04:29.335Z,26
2023-04-30T08:05:36.128Z,29
2023-04-30T08:06:43.104Z,30
2023-04-30T08:07:49.714Z,30
2023-04-30T08:08:56.592Z,42
2023-04-30T08:10:03.516Z,47
2023-04-30T08:11:10.692Z,33
2023-04-30T08:12:17.487Z,29
2023-04-30T08:13:24.302Z,30
2023-04-30T08:14:31.209Z,25
2023-04-30T08:15:38.105Z,25
2023-04-30T08:16:44.980Z,30
2023-04-30T08:17:51.880Z,28
2023-04-30T08:18:58.619Z,30
2023-04-30T08:20:05.524Z,34
2023-04-30T08:21:12.557Z,41
2023-04-30T08:22:19.406Z,50
2023-04-30T08:23:26.216Z,35
2023-04-30T08:24:32.989Z,31
2023-04-30T08:25:40.076Z,38
2023-04-30T08:26:47.101Z,36
2023-04-30T08:27:53.925Z,25
2023-04-30T08:29:00.780Z,25
2023-04-30T08:30:07.652Z,25
2023-04-30T08:31:14.686Z,31
2023-04-30T08:32:21.622Z,25
2023-04-30T08:33:28.399Z,31
2023-04-30T08:34:35.235Z,30
2023-04-30T08:35:42.028Z,40
2023-04-30T08:36:48.836Z,53
2023-04-30T08:37:55.716Z,41
2023-04-30T08:39:02.732Z,40
2023-04-30T08:40:09.755Z,27
2023-04-30T08:41:16.317Z,31
2023-04-30T08:42:23.064Z,29
2023-04-30T08:43:30.028Z,31
2023-04-30T08:44:36.992Z,27
2023-04-30T08:45:43.888Z,42
2023-04-30T08:46:50.812Z,29
2023-04-30T08:47:57.625Z,25
2023-04-30T08:49:04.539Z,36
2023-04-30T08:50:11.440Z,55
2023-04-30T08:51:18.619Z,50
2023-04-30T08:52:24.981Z,38
2023-04-30T08:53:31.806Z,39
2023-04-30T08:54:38.734Z,35
2023-04-30T08:55:45.523Z,25
2023-04-30T08:56:52.427Z,46
2023-04-30T08:57:59.152Z,30
2023-04-30T08:59:06.113Z,38
2023-04-30T09:00:12.882Z,35
2023-04-30T09:01:19.765Z,25
2023-04-30T09:02:26.666Z,29
2023-04-30T09:03:33.609Z,32
2023-04-30T09:04:40.395Z,46
2023-04-30T09:05:47.065Z,51
2023-04-30T09:06:53.844Z,30
2023-04-30T09:08:03.912Z,30
2023-04-30T09:09:07.554Z,34
2023-04-30T09:10:17.313Z,35
2023-04-30T09:11:24.075Z,36
2023-04-30T09:12:33.526Z,36
2023-04-30T09:13:40.266Z,38
2023-04-30T09:14:47.095Z,27
2023-04-30T09:16:04.355Z,28
2023-04-30T09:17:11.063Z,37
2023-04-30T09:18:18.139Z,25
2023-04-30T09:19:24.648Z,26
2023-04-30T09:20:31.646Z,26
2023-04-30T09:21:38.425Z,32
2023-04-30T09:22:45.238Z,25
2023-04-30T09:23:52.021Z,27
2023-04-30T09:24:58.794Z,45
2023-04-30T09:26:05.681Z,26
2023-04-30T09:27:12.574Z,46
2023-04-30T09:28:19.236Z,33
2023-04-30T09:29:26.118Z,25
2023-04-30T09:30:40.781Z,49
2023-04-30T09:31:47.787Z,41
2023-04-30T09:32:54.468Z,44
2023-04-30T09:34:01.329Z,47
2023-04-30T09:35:08.168Z,54
2023-04-30T09:36:23.170Z,28
2023-04-30T09:37:29.941Z,26
2023-04-30T09:38:39.377Z,31
2023-04-30T09:39:46.236Z,25
2023-04-30T09:40:58.237Z,25
2023-04-30T09:42:05.057Z,50
2023-04-30T09:43:11.905Z,56
2023-04-30T09:44:18.689Z,32
2023-04-30T09:45:33.582Z,28
2023-04-30T09:46:45.791Z,43
2023-04-30T09:47:54.058Z,46
2023-04-30T09:48:59.342Z,25
2023-04-30T09:50:06.208Z,26
2023-04-30T09:51:13.226Z,43
2023-04-30T09:52:20.317Z,54
2023-04-30T09:53:27.029Z,32
2023-04-30T09:54:33.863Z,52
2023-04-30T09:55:40.625Z,84
2023-04-30T09:56:47.388Z,63
2023-04-30T09:57:55.314Z,62
2023-04-30T09:59:02.085Z,37
2023-04-30T10:00:08.886Z,49
2023-04-30T10:01:16.042Z,60
2023-04-30T10:02:23.118Z,63
2023-04-30T10:03:29.657Z,25
2023-04-30T10:04:36.661Z,25
2023-04-30T10:05:43.554Z,54
2023-04-30T10:06:50.362Z,49
2023-04-30T10:07:57.190Z,56
2023-04-30T10:09:03.964Z,50
2023-04-30T10:10:10.853Z,55
2023-04-30T10:11:17.626Z,34
2023-04-30T10:12:24.501Z,36
2023-04-30T10:13:31.342Z,45
2023-04-30T10:14:46.232Z,43
2023-04-30T10:15:55.931Z,53
2023-04-30T10:17:02.790Z,38
2023-04-30T10:18:12.591Z,37
2023-04-30T10:19:24.495Z,37
2023-04-30T10:20:31.285Z,43
2023-04-30T10:21:38.132Z,38
2023-04-30T10:22:44.913Z,38
2023-04-30T10:23:51.866Z,36
2023-04-30T10:24:58.784Z,48
2023-04-30T10:26:05.565Z,35
2023-04-30T10:27:12.366Z,33
2023-04-30T10:28:19.206Z,31
2023-04-30T10:29:26.053Z,33
2023-04-30T10:30:32.987Z,60
2023-04-30T10:31:39.814Z,39
2023-04-30T10:32:46.596Z,34
2023-04-30T10:33:59.006Z,54
2023-04-30T10:35:11.199Z,48
2023-04-30T10:36:23.058Z,49
2023-04-30T10:37:29.877Z,34
2023-04-30T10:38:41.937Z,29
2023-04-30T10:39:48.759Z,49
2023-04-30T10:40:55.585Z,28
2023-04-30T10:42:02.334Z,25
2023-04-30T10:43:09.188Z,43
2023-04-30T10:44:16.082Z,46
2023-04-30T10:45:25.523Z,81
2023-04-30T10:46:40.638Z,51
2023-04-30T10:47:47.309Z,40
2023-04-30T10:48:54.045Z,47
2023-04-30T10:50:00.812Z,72
2023-04-30T10:51:07.853Z,45
2023-04-30T10:52:14.624Z,63
2023-04-30T10:53:21.390Z,75
2023-04-30T10:54:28.329Z,56
2023-04-30T10:55:35.372Z,27
2023-04-30T10:56:41.973Z,50
2023-04-30T10:57:48.813Z,50
2023-04-30T10:58:55.594Z,59
2023-04-30T11:00:02.493Z,51
2023-04-30T11:01:12.208Z,50
2023-04-30T11:02:18.912Z,25
2023-04-30T11:03:25.786Z,73
2023-04-30T11:04:32.623Z,67
2023-04-30T11:05:39.438Z,78
2023-04-30T11:06:46.425Z,59
2023-04-30T11:07:53.378Z,46
2023-04-30T11:09:00.249Z,66
2023-04-30T11:10:07.149Z,76
2023-04-30T11:11:13.920Z,48
2023-04-30T11:12:23.670Z,77
2023-04-30T11:13:33.418Z,61
2023-04-30T11:14:48.160Z,45
2023-04-30T11:15:55.009Z,39
2023-04-30T11:17:01.755Z,62
2023-04-30T11:18:08.682Z,38
2023-04-30T11:19:15.330Z,54
2023-04-30T11:20:22.112Z,48
2023-04-30T11:21:28.883Z,55
2023-04-30T11:22:35.781Z,36
2023-04-30T11:23:42.703Z,25
2023-04-30T11:24:49.666Z,54
2023-04-30T11:26:06.838Z,46
2023-04-30T11:27:13.620Z,63
2023-04-30T11:28:25.643Z,27
2023-04-30T11:29:32.521Z,32
2023-04-30T11:30:39.387Z,25
2023-04-30T11:31:46.377Z,56
2023-04-30T11:32:53.239Z,68
2023-04-30T11:34:00.012Z,42
2023-04-30T11:35:06.817Z,54
2023-04-30T11:36:13.706Z,28
2023-04-30T11:37:20.466Z,53
2023-04-30T11:38:37.676Z,53
2023-04-30T11:39:44.720Z,49
2023-04-30T11:40:51.653Z,59
2023-04-30T11:41:58.487Z,40
2023-04-30T11:43:05.300Z,58
2023-04-30T11:44:12.044Z,63
2023-04-30T11:45:26.972Z,39
2023-04-30T11:46:33.828Z,40
2023-04-30T11:47:40.600Z,73
2023-04-30T11:48:52.589Z,41
2023-04-30T11:49:59.361Z,63
2023-04-30T11:51:06.158Z,48
2023-04-30T11:52:21.145Z,49
2023-04-30T11:53:27.903Z,43
2023-04-30T11:54:34.667Z,29
2023-04-30T11:55:41.562Z,80
2023-04-30T11:56:48.381Z,63
2023-04-30T11:57:55.090Z,69
2023-04-30T11:59:01.959Z,61
2023-04-30T12:00:13.907Z,42
2023-04-30T12:01:20.952Z,37
2023-04-30T12:02:27.702Z,42
2023-04-30T12:03:34.536Z,45
2023-04-30T12:04:47.701Z,32
2023-04-30T12:05:54.545Z,25
2023-04-30T12:07:01.390Z,77
2023-04-30T12:08:08.148Z,35
2023-04-30T12:09:14.916Z,53
2023-04-30T12:10:21.684Z,36
2023-04-30T12:11:31.379Z,81
2023-04-30T12:12:38.222Z,55
2023-04-30T12:13:44.959Z,25
2023-04-30T12:14:59.852Z,54
2023-04-30T12:16:06.661Z,47
2023-04-30T12:17:13.565Z,56
2023-04-30T12:18:20.394Z,58
2023-04-30T12:19:27.203Z,34
2023-04-30T12:20:33.951Z,41
2023-04-30T12:21:40.805Z,33
2023-04-30T12:22:50.324Z,27
2023-04-30T12:23:57.063Z,45
2023-04-30T12:25:03.869Z,39
2023-04-30T12:26:16.100Z,67
2023-04-30T12:27:22.910Z,61
2023-04-30T12:28:29.720Z,51
2023-04-30T12:29:36.512Z,41
2023-04-30T12:30:43.344Z,33
2023-04-30T12:31:50.323Z,31
2023-04-30T12:32:57.260Z,64
2023-04-30T12:34:04.014Z,36
2023-04-30T12:35:10.772Z,28
2023-04-30T12:36:22.675Z,45
2023-04-30T12:37:34.581Z,37
2023-04-30T12:38:41.360Z,41
2023-04-30T12:39:48.125Z,25
2023-04-30T12:40:54.971Z,47
2023-04-30T12:42:01.775Z,65
2023-04-30T12:43:08.594Z,41
2023-04-30T12:44:15.388Z,40
2023-04-30T12:45:22.225Z,38
2023-04-30T12:46:39.467Z,57
2023-04-30T12:47:46.182Z,38
2023-04-30T12:48:52.957Z,54
2023-04-30T12:49:59.702Z,35
2023-04-30T12:51:06.520Z,45
2023-04-30T12:52:13.439Z,30
2023-04-30T12:53:20.172Z,49
2023-04-30T12:54:26.966Z,37
2023-04-30T12:55:33.756Z,43
2023-04-30T12:56:40.514Z,42
2023-04-30T12:57:57.570Z,60
2023-04-30T12:59:12.693Z,57
2023-04-30T13:00:19.715Z,74
2023-04-30T13:01:26.662Z,57
2023-04-30T13:02:33.472Z,52
2023-04-30T13:03:40.283Z,48
2023-04-30T13:04:46.902Z,51
2023-04-30T13:05:53.757Z,36
2023-04-30T13:07:00.483Z,35
2023-04-30T13:08:07.271Z,29
2023-04-30T13:09:14.095Z,55
2023-04-30T13:10:20.880Z,47
2023-04-30T13:11:28.038Z,72
2023-04-30T13:12:34.664Z,52
2023-04-30T13:13:41.447Z,54
2023-04-30T13:14:48.203Z,43
2023-04-30T13:15:55.095Z,60
2023-04-30T13:17:01.910Z,48
2023-04-30T13:18:08.906Z,50
2023-04-30T13:19:15.452Z,43
2023-04-30T13:20:22.262Z,53
2023-04-30T13:21:28.993Z,63
2023-04-30T13:22:35.789Z,65
2023-04-30T13:23:51.667Z,52
2023-04-30T13:24:49.286Z,48
2023-04-30T13:25:56.123Z,44
2023-04-30T13:27:02.934Z,41
2023-04-30T13:28:09.812Z,43
2023-04-30T13:29:16.628Z,40
2023-04-30T13:30:26.446Z,65
2023-04-30T13:31:33.283Z,36
2023-04-30T13:32:40.093Z,36
2023-04-30T13:33:46.892Z,55
2023-04-30T13:34:53.841Z,66
2023-04-30T13:36:03.008Z,41
2023-04-30T13:37:09.912Z,45
2023-04-30T13:38:16.659Z,64
2023-04-30T13:39:23.443Z,68
2023-04-30T13:40:30.217Z,80
2023-04-30T13:41:37.008Z,80
2023-04-30T13:42:43.805Z,65
2023-04-30T13:43:50.534Z,60
2023-04-30T13:44:57.282Z,72
2023-04-30T13:46:04.258Z,64
2023-04-30T13:47:10.975Z,50
2023-04-30T13:48:17.899Z,86
2023-04-30T13:49:24.685Z,81
2023-04-30T13:50:31.455Z,60
2023-04-30T13:51:38.294Z,68
2023-04-30T13:52:45.143Z,50
2023-04-30T13:53:52.066Z,65
2023-04-30T13:54:58.835Z,66
2023-04-30T13:56:05.578Z,57
2023-04-30T13:57:12.378Z,55
2023-04-30T13:58:19.230Z,53
2023-04-30T13:59:26.157Z,30
2023-04-30T14:00:32.926Z,61
2023-04-30T14:01:39.754Z,62
2023-04-30T14:02:46.618Z,73
2023-04-30T14:03:53.555Z,104
2023-04-30T14:05:05.645Z,93
2023-04-30T14:06:07.106Z,86
2023-04-30T14:07:13.859Z,84
2023-04-30T14:08:22.681Z,73
2023-04-30T14:09:27.443Z,89
2023-04-30T14:10:34.397Z,74
2023-04-30T14:11:41.163Z,75
2023-04-30T14:12:47.926Z,68
2023-04-30T14:13:54.728Z,67
2023-04-30T14:15:01.549Z,74
2023-04-30T14:16:08.732Z,65
2023-04-30T14:17:15.437Z,67
2023-04-30T14:18:22.206Z,81
2023-04-30T14:19:28.987Z,77
2023-04-30T14:20:36.142Z,69
2023-04-30T14:21:43.013Z,68
2023-04-30T14:22:49.732Z,54
2023-04-30T14:23:56.553Z,60
2023-04-30T14:25:03.315Z,63
2023-04-30T14:26:10.406Z,51
2023-04-30T14:27:17.285Z,76
2023-04-30T14:28:24.140Z,67
2023-04-30T14:29:30.904Z,39
2023-04-30T14:30:37.702Z,50
2023-04-30T14:31:44.549Z,49
2023-04-30T14:32:51.393Z,55
2023-04-30T14:33:58.157Z,48
2023-04-30T14:35:04.916Z,45
2023-04-30T14:36:11.855Z,47
2023-04-30T14:37:18.628Z,55
2023-04-30T14:38:25.603Z,54
2023-04-30T14:39:32.369Z,57
2023-04-30T14:40:39.184Z,69
2023-04-30T14:41:45.973Z,72
2023-04-30T14:42:52.766Z,79
2023-04-30T14:43:59.717Z,74
2023-04-30T14:45:06.648Z,83
2023-04-30T14:46:13.714Z,96
2023-04-30T14:47:20.499Z,75
2023-04-30T14:48:27.259Z,85
2023-04-30T14:49:34.131Z,86
2023-04-30T14:50:40.926Z,65
2023-04-30T14:51:47.736Z,63
2023-04-30T14:52:54.461Z,63
2023-04-30T14:54:01.283Z,77
2023-04-30T14:55:08.067Z,76
2023-04-30T14:56:14.890Z,71
2023-04-30T14:57:21.614Z,68
2023-04-30T14:58:28.454Z,45
2023-04-30T14:59:35.239Z,58
2023-04-30T15:00:42.154Z,53
2023-04-30T15:01:49.143Z,59
2023-04-30T15:02:55.916Z,45
2023-04-30T15:04:02.626Z,57
2023-04-30T15:05:09.450Z,54
2023-04-30T15:06:16.267Z,64
2023-04-30T15:07:23.039Z,52
2023-04-30T15:08:29.765Z,41
2023-04-30T15:09:36.544Z,26
2023-04-30T15:10:43.240Z,39
2023-04-30T15:11:50.243Z,45
2023-04-30T15:12:59.979Z,34
2023-04-30T15:14:06.826Z,31
2023-04-30T15:15:13.655Z,30
2023-04-30T15:16:20.486Z,32
2023-04-30T15:17:27.174Z,48
2023-04-30T15:18:33.908Z,49
2023-04-30T15:19:40.872Z,48
2023-04-30T15:20:47.615Z,42
2023-04-30T15:21:54.390Z,47
2023-04-30T15:23:01.141Z,42
2023-04-30T15:24:07.917Z,32
2023-04-30T15:25:14.857Z,34
2023-04-30T15:26:21.625Z,28
2023-04-30T15:27:28.398Z,31
2023-04-30T15:28:35.168Z,33
2023-04-30T15:29:41.872Z,32
2023-04-30T15:30:48.715Z,31
2023-04-30T15:31:55.658Z,39
2023-04-30T15:33:02.481Z,36
2023-04-30T15:34:09.209Z,35
2023-04-30T15:35:16.032Z,25
2023-04-30T15:36:22.751Z,27
2023-04-30T15:37:29.613Z,36
2023-04-30T15:38:36.543Z,31
2023-04-30T15:39:43.129Z,27
2023-04-30T15:40:49.860Z,34
2023-04-30T15:41:56.732Z,36
2023-04-30T15:43:03.557Z,46
2023-04-30T15:44:10.303Z,33
2023-04-30T15:45:17.055Z,29
2023-04-30T15:46:23.851Z,25
2023-04-30T15:47:30.741Z,34
2023-04-30T15:48:37.509Z,26
2023-04-30T15:49:44.328Z,36
2023-04-30T15:50:51.051Z,37
2023-04-30T15:51:57.854Z,41
2023-04-30T15:53:04.780Z,41
2023-04-30T15:54:11.686Z,34
2023-04-30T15:55:18.432Z,26
2023-04-30T15:56:25.223Z,25
2023-04-30T15:57:31.986Z,37