createdAt,value
2022-11-25T00:01:21.820Z,-5.06
2022-11-25T00:03:51.984Z,-5.11
2022-11-25T00:06:22.395Z,-5.16
2022-11-25T00:08:51.985Z,-5.24
2022-11-25T00:11:20.351Z,-5.13
2022-11-25T00:13:49.507Z,-5.18
2022-11-25T00:16:20.408Z,-5.21
2022-11-25T00:18:49.811Z,-5.22
2022-11-25T00:21:21.886Z,-5.14
2022-11-25T00:23:53.530Z,-5.10
2022-11-25T00:26:22.582Z,-5.11
2022-11-25T00:28:51.297Z,-5.15
2022-11-25T00:31:20.951Z,-5.16
2022-11-25T00:33:49.741Z,-5.12
2022-11-25T00:36:23.582Z,-5.16
2022-11-25T00:38:54.696Z,-5.08
2022-11-25T00:41:40.801Z,-5.13
2022-11-25T00:44:28.038Z,-5.09
2022-11-25T00:46:56.343Z,-5.10
2022-11-25T00:49:24.695Z,-5.10
2022-11-25T00:51:54.744Z,-5.07
2022-11-25T00:54:23.074Z,-5.06
2022-11-25T00:56:51.284Z,-5.20
2022-11-25T00:59:19.510Z,-5.18
2022-11-25T01:01:47.938Z,-5.24
2022-11-25T01:04:16.332Z,-5.29
2022-11-25T01:06:44.803Z,-5.22
2022-11-25T01:09:16.192Z,-5.16
2022-11-25T01:11:45.360Z,-5.12
2022-11-25T01:14:13.592Z,-5.15
2022-11-25T01:16:41.962Z,-5.16
2022-11-25T01:19:10.265Z,-5.16
2022-11-25T01:21:38.599Z,-5.16
2022-11-25T01:24:08.535Z,-5.20
2022-11-25T01:26:38.163Z,-5.13
2022-11-25T01:29:08.048Z,-5.20
2022-11-25T01:31:37.640Z,-5.19
2022-11-25T01:34:08.013Z,-5.22
2022-11-25T01:36:36.240Z,-5.25
2022-11-25T01:39:05.510Z,-5.18
2022-11-25T01:41:34.570Z,-5.13
2022-11-25T01:44:10.295Z,-5.24
2022-11-25T01:46:44.909Z,-5.25
2022-11-25T01:49:16.980Z,-5.23
2022-11-25T01:51:49.266Z,-5.26
2022-11-25T01:54:20.112Z,-5.27
2022-11-25T01:56:52.308Z,-5.25
2022-11-25T01:59:22.107Z,-5.31
2022-11-25T02:01:51.111Z,-5.25
2022-11-25T02:04:20.716Z,-5.25
2022-11-25T02:06:52.115Z,-5.18
2022-11-25T02:09:21.161Z,-5.22
2022-11-25T02:11:49.487Z,-5.17
2022-11-25T02:14:18.509Z,-5.19
2022-11-25T02:16:48.116Z,-5.37
2022-11-25T02:19:22.485Z,-5.33
2022-11-25T02:21:54.104Z,-5.27
2022-11-25T02:24:28.648Z,-5.23
2022-11-25T02:26:58.484Z,-5.21
2022-11-25T02:29:27.122Z,-5.20
2022-11-25T02:31:55.433Z,-5.28
2022-11-25T02:34:23.660Z,-5.31
2022-11-25T02:36:52.357Z,-5.31
2022-11-25T02:39:20.740Z,-5.40
2022-11-25T02:41:51.685Z,-5.26
2022-11-25T02:44:21.817Z,-5.20
2022-11-25T02:46:50.088Z,-5.10
2022-11-25T02:49:18.240Z,-5.15
2022-11-25T02:51:47.116Z,-5.15
2022-11-25T02:54:16.419Z,-5.21
2022-11-25T02:56:44.908Z,-5.22
2022-11-25T02:59:13.590Z,-5.20
2022-11-25T03:01:43.180Z,-5.15
2022-11-25T03:04:11.704Z,-5.25
2022-11-25T03:06:39.988Z,-5.26
2022-11-25T03:09:08.143Z,-5.17
2022-11-25T03:11:53.984Z,-5.20
2022-11-25T03:14:22.314Z,-5.22
2022-11-25T03:16:51.867Z,-5.19
2022-11-25T03:19:20.178Z,-5.18
2022-11-25T03:21:48.424Z,-5.13
2022-11-25T03:24:16.608Z,-5.15
2022-11-25T03:26:45.066Z,-5.25
2022-11-25T03:29:13.273Z,-5.17
2022-11-25T03:31:41.936Z,-5.18
2022-11-25T03:34:11.813Z,-5.22
2022-11-25T03:36:40.623Z,-5.27
2022-11-25T03:39:08.904Z,-5.24
2022-11-25T03:41:37.362Z,-5.24
2022-11-25T03:44:05.590Z,-5.18
2022-11-25T03:46:33.752Z,-5.27
2022-11-25T03:49:02.065Z,-5.25
2022-11-25T03:51:31.644Z,-5.21
2022-11-25T03:53:59.873Z,-5.18
2022-11-25T03:56:28.212Z,-5.21
2022-11-25T03:58:56.593Z,-5.18
2022-11-25T04:01:24.982Z,-5.27
2022-11-25T04:03:53.222Z,-5.33
2022-11-25T04:06:22.263Z,-5.28
2022-11-25T04:08:52.049Z,-5.19
2022-11-25T04:11:20.368Z,-5.17
2022-11-25T04:13:47.624Z,-5.17
2022-11-25T04:16:21.820Z,-5.17
2022-11-25T04:18:50.057Z,-5.13
2022-11-25T04:21:18.288Z,-5.15
2022-11-25T04:23:46.601Z,-5.21
2022-11-25T04:26:16.220Z,-5.19
2022-11-25T04:28:44.566Z,-5.24
2022-11-25T04:31:13.213Z,-5.13
2022-11-25T04:33:41.571Z,-5.18
2022-11-25T04:36:10.204Z,-5.15
2022-11-25T04:38:38.544Z,-5.06
2022-11-25T04:41:07.191Z,-5.11
2022-11-25T04:43:37.029Z,-5.05
2022-11-25T04:46:13.934Z,-5.06
2022-11-25T04:48:42.731Z,-5.05
2022-11-25T04:51:10.971Z,-5.03
2022-11-25T04:53:39.165Z,-5.18
2022-11-25T04:56:07.973Z,-5.22
2022-11-25T04:58:54.984Z,-5.07
2022-11-25T05:01:23.908Z,-5.08
2022-11-25T05:03:57.304Z,-5.07
2022-11-25T05:06:26.195Z,-5.21
2022-11-25T05:08:54.459Z,-5.08
2022-11-25T05:11:22.684Z,-4.98
2022-11-25T05:13:52.335Z,-5.09
2022-11-25T05:16:20.594Z,-4.99
2022-11-25T05:18:48.867Z,-4.98
2022-11-25T05:21:17.088Z,-5.06
2022-11-25T05:23:45.318Z,-5.14
2022-11-25T05:26:13.492Z,-5.15
2022-11-25T05:28:41.904Z,-5.12
2022-11-25T05:31:11.670Z,-5.11
2022-11-25T05:33:40.107Z,-5.01
2022-11-25T05:36:08.895Z,-5.00
2022-11-25T05:38:37.132Z,-5.10
2022-11-25T05:41:06.673Z,-5.12
2022-11-25T05:43:35.348Z,-4.99
2022-11-25T05:46:06.513Z,-4.99
2022-11-25T05:48:36.213Z,-5.01
2022-11-25T05:51:05.136Z,-4.89
2022-11-25T05:53:33.583Z,-4.83
2022-11-25T05:56:03.476Z,-4.98
2022-11-25T05:58:32.387Z,-4.99
2022-11-25T06:01:01.955Z,-5.00
2022-11-25T06:03:30.889Z,-5.00
2022-11-25T06:06:01.318Z,-5.04
2022-11-25T06:08:29.894Z,-5.04
2022-11-25T06:10:58.455Z,-4.94
2022-11-25T06:13:27.029Z,-4.93
2022-11-25T06:15:55.305Z,-4.95
2022-11-25T06:18:23.635Z,-4.98
2022-11-25T06:20:58.012Z,-4.85
2022-11-25T06:23:27.784Z,-4.86
2022-11-25T06:25:55.955Z,-4.89
2022-11-25T06:28:24.232Z,-4.84
2022-11-25T06:30:52.612Z,-4.81
2022-11-25T06:33:20.792Z,-4.80
2022-11-25T06:35:49.001Z,-4.86
2022-11-25T06:38:19.197Z,-4.87
2022-11-25T06:40:48.847Z,-4.78
2022-11-25T06:43:17.002Z,-4.76
2022-11-25T06:45:45.349Z,-4.78
2022-11-25T06:48:13.552Z,-4.86
2022-11-25T06:50:41.745Z,-4.83
2022-11-25T06:53:10.118Z,-4.87
2022-11-25T06:55:38.328Z,-4.73
2022-11-25T06:58:34.395Z,-4.63
2022-11-25T07:00:56.164Z,-4.64
2022-11-25T07:03:24.394Z,-4.64
2022-11-25T07:05:52.664Z,-4.60
2022-11-25T07:08:22.703Z,-4.51
2022-11-25T07:10:50.989Z,-4.46
2022-11-25T07:13:20.716Z,-4.44
2022-11-25T07:15:49.249Z,-4.48
2022-11-25T07:18:17.497Z,-4.56
2022-11-25T07:20:45.703Z,-4.51
2022-11-25T07:23:13.948Z,-4.59
2022-11-25T07:25:42.284Z,-4.62
2022-11-25T07:28:10.421Z,-4.57
2022-11-25T07:31:22.793Z,-4.54
2022-11-25T07:33:28.328Z,-4.51
2022-11-25T07:35:56.592Z,-4.52
2022-11-25T07:38:25.043Z,-4.48
2022-11-25T07:40:53.210Z,-4.44
2022-11-25T07:43:21.593Z,-4.57
2022-11-25T07:45:51.288Z,-4.48
2022-11-25T07:48:20.959Z,-4.39
2022-11-25T07:50:50.291Z,-4.29
2022-11-25T07:53:18.445Z,-4.41
2022-11-25T07:55:46.804Z,-4.41
2022-11-25T07:58:15.058Z,-4.41
2022-11-25T08:00:43.311Z,-4.41
2022-11-25T08:03:13.013Z,-4.35
2022-11-25T08:05:41.363Z,-4.32
2022-11-25T08:08:09.686Z,-4.43
2022-11-25T08:10:41.481Z,-4.49
2022-11-25T08:13:09.753Z,-4.47
2022-11-25T08:15:37.978Z,-4.50
2022-11-25T08:18:06.354Z,-4.51
2022-11-25T08:20:36.347Z,-4.40
2022-11-25T08:23:04.531Z,-4.40
2022-11-25T08:25:33.075Z,-4.37
2022-11-25T08:28:01.808Z,-4.40
2022-11-25T08:30:30.169Z,-4.34
2022-11-25T08:33:00.252Z,-4.29
2022-11-25T08:35:28.568Z,-4.35
2022-11-25T08:37:58.167Z,-4.41
2022-11-25T08:40:26.490Z,-4.33
2022-11-25T08:42:54.967Z,-4.31
2022-11-25T08:45:23.383Z,-4.15
2022-11-25T08:47:51.696Z,-4.17
2022-11-25T08:50:20.232Z,-4.13
2022-11-25T08:52:48.496Z,-4.22
2022-11-25T08:55:18.163Z,-4.09
2022-11-25T08:57:46.425Z,-4.03
2022-11-25T09:00:16.000Z,-4.07
2022-11-25T09:02:44.578Z,-4.10
2022-11-25T09:05:13.929Z,-4.22
2022-11-25T09:07:42.422Z,-4.23
2022-11-25T09:10:15.867Z,-4.22
2022-11-25T09:12:45.827Z,-4.21
2022-11-25T09:15:14.245Z,-4.25
2022-11-25T09:17:42.499Z,-4.26
2022-11-25T09:20:11.482Z,-4.14
2022-11-25T09:22:39.711Z,-4.17
2022-11-25T09:25:08.950Z,-4.23
2022-11-25T09:27:37.157Z,-4.22
2022-11-25T09:30:08.514Z,-4.26
2022-11-25T09:32:36.867Z,-4.26
2022-11-25T09:35:05.644Z,-4.22
2022-11-25T09:37:33.991Z,-4.22
2022-11-25T09:40:02.301Z,-4.19
2022-11-25T09:42:57.228Z,-4.25
2022-11-25T09:45:47.744Z,-4.21
2022-11-25T09:48:31.783Z,-4.10
2022-11-25T09:51:06.928Z,-4.07
2022-11-25T09:53:42.974Z,-4.10
2022-11-25T09:56:18.632Z,-4.14
2022-11-25T09:58:52.896Z,-4.21
2022-11-25T10:01:25.236Z,-4.23
2022-11-25T10:03:56.129Z,-4.14
2022-11-25T10:06:27.096Z,-4.28
2022-11-25T10:08:58.970Z,-4.24
2022-11-25T10:11:35.720Z,-4.22
2022-11-25T10:14:08.444Z,-4.16
2022-11-25T10:16:51.271Z,-4.10
2022-11-25T10:19:27.931Z,-4.02
2022-11-25T10:21:56.253Z,-4.09
2022-11-25T10:24:24.843Z,-4.28
2022-11-25T10:26:57.065Z,-4.27
2022-11-25T10:29:28.072Z,-4.14
2022-11-25T10:32:12.186Z,-4.17
2022-11-25T10:34:45.482Z,-4.13
2022-11-25T10:37:14.400Z,-4.01
2022-11-25T10:39:42.620Z,-4.00
2022-11-25T10:42:17.435Z,-3.99
2022-11-25T10:44:45.797Z,-4.08
2022-11-25T10:47:28.165Z,-4.10
2022-11-25T10:50:08.170Z,-4.19
2022-11-25T10:52:38.892Z,-4.20
2022-11-25T10:55:12.970Z,-4.14
2022-11-25T10:57:42.083Z,-4.01
2022-11-25T11:00:27.845Z,-4.04
2022-11-25T11:02:57.804Z,-3.93
2022-11-25T11:05:29.049Z,-4.01
2022-11-25T11:08:19.465Z,-4.10
2022-11-25T11:10:51.626Z,-3.95
2022-11-25T11:13:25.960Z,-3.96
2022-11-25T11:15:54.916Z,-3.93
2022-11-25T11:18:28.817Z,-3.89
2022-11-25T11:20:58.655Z,-3.91
2022-11-25T11:23:28.195Z,-3.95
2022-11-25T11:26:00.085Z,-3.90
2022-11-25T11:28:39.227Z,-3.84
2022-11-25T11:31:09.209Z,-3.88
2022-11-25T11:33:44.676Z,-3.88
2022-11-25T11:36:25.584Z,-3.87
2022-11-25T11:38:56.326Z,-3.91
2022-11-25T11:41:33.607Z,-3.92
2022-11-25T11:44:11.014Z,-3.85
2022-11-25T11:46:49.295Z,-3.88
2022-11-25T11:49:39.816Z,-3.86
2022-11-25T11:52:12.912Z,-3.92
2022-11-25T11:54:46.081Z,-3.90
2022-11-25T11:57:22.218Z,-3.95
2022-11-25T11:59:51.388Z,-3.99
2022-11-25T12:02:25.954Z,-4.01
2022-11-25T12:05:04.220Z,-4.03
2022-11-25T12:07:37.519Z,-4.09
2022-11-25T12:10:09.713Z,-4.04
2022-11-25T12:12:41.988Z,-4.00
2022-11-25T12:15:16.760Z,-3.93
2022-11-25T12:17:48.405Z,-3.96
2022-11-25T12:20:21.712Z,-3.90
2022-11-25T12:22:51.436Z,-4.02
2022-11-25T12:25:22.174Z,-3.97
2022-11-25T12:27:55.884Z,-3.99
2022-11-25T12:30:24.657Z,-4.06
2022-11-25T12:32:58.119Z,-4.03
2022-11-25T12:35:38.480Z,-3.95
2022-11-25T12:38:21.401Z,-3.97
2022-11-25T12:40:51.582Z,-4.12
2022-11-25T12:43:27.116Z,-4.08
2022-11-25T12:46:06.667Z,-4.07
2022-11-25T12:48:38.760Z,-4.03
2022-11-25T12:51:16.017Z,-4.09
2022-11-25T12:53:49.572Z,-4.06
2022-11-25T12:56:21.531Z,-3.97
2022-11-25T12:59:01.989Z,-4.04
2022-11-25T13:01:53.750Z,-4.03
2022-11-25T13:04:37.963Z,-3.98
2022-11-25T13:07:25.384Z,-4.00
2022-11-25T13:10:13.706Z,-4.00
2022-11-25T13:12:50.308Z,-3.98
2022-11-25T13:15:27.017Z,-3.91
2022-11-25T13:17:58.966Z,-3.92
2022-11-25T13:20:44.245Z,-3.87
2022-11-25T13:23:48.976Z,-3.96
2022-11-25T13:26:48.828Z,-3.89
2022-11-25T13:30:00.393Z,-4.00
2022-11-25T13:32:34.339Z,-4.00
2022-11-25T13:35:33.282Z,-3.94
2022-11-25T13:38:01.759Z,-4.04
2022-11-25T13:40:40.548Z,-3.99
2022-11-25T13:43:22.625Z,-3.94
2022-11-25T13:45:51.468Z,-3.92
2022-11-25T13:48:22.248Z,-3.91
2022-11-25T13:53:41.012Z,-3.92
2022-11-25T13:56:27.031Z,-3.87
2022-11-25T13:59:20.669Z,-3.98
2022-11-25T14:01:55.491Z,-3.98
2022-11-25T14:04:43.686Z,-4.08
2022-11-25T14:07:23.021Z,-4.17
2022-11-25T14:10:04.999Z,-4.20
2022-11-25T14:12:57.679Z,-4.07
2022-11-25T14:15:34.336Z,-4.06
2022-11-25T14:19:03.159Z,-4.09
2022-11-25T14:21:31.517Z,-4.15
2022-11-25T14:24:09.105Z,-4.07
2022-11-25T14:26:56.137Z,-4.09
2022-11-25T14:29:30.943Z,-4.03
2022-11-25T14:32:01.932Z,-4.02
2022-11-25T14:34:33.595Z,-4.03
2022-11-25T14:37:09.844Z,-4.06
2022-11-25T14:39:42.966Z,-4.05
2022-11-25T14:42:12.426Z,-4.03
2022-11-25T14:44:48.048Z,-4.13
2022-11-25T14:47:16.503Z,-4.24
2022-11-25T14:50:05.298Z,-4.07
2022-11-25T14:52:37.952Z,-4.08
2022-11-25T14:55:08.061Z,-4.02
2022-11-25T14:57:38.548Z,-3.99
2022-11-25T15:00:15.633Z,-4.16
2022-11-25T15:02:54.554Z,-4.13
2022-11-25T15:05:26.297Z,-4.09
2022-11-25T15:08:01.039Z,-4.09
2022-11-25T15:10:34.262Z,-4.13
2022-11-25T15:13:07.803Z,-4.15
2022-11-25T15:15:37.528Z,-4.14
2022-11-25T15:18:07.285Z,-4.08
2022-11-25T15:20:35.878Z,-4.09
2022-11-25T15:23:04.403Z,-4.03
2022-11-25T15:25:32.928Z,-4.13
2022-11-25T15:28:01.190Z,-4.08
2022-11-25T15:30:30.693Z,-4.17
2022-11-25T15:33:00.730Z,-4.13
2022-11-25T15:35:29.252Z,-4.13
2022-11-25T15:37:57.484Z,-4.09
2022-11-25T15:40:33.996Z,-4.11
2022-11-25T15:43:04.971Z,-4.19
2022-11-25T15:45:39.058Z,-4.12
2022-11-25T15:48:15.819Z,-4.09
2022-11-25T15:50:44.098Z,-4.08
2022-11-25T15:53:27.644Z,-4.20
2022-11-25T15:56:01.635Z,-4.16
2022-11-25T15:58:30.221Z,-4.12
2022-11-25T16:01:02.941Z,-4.16
2022-11-25T16:03:33.303Z,-4.19
2022-11-25T16:06:02.685Z,-4.15
2022-11-25T16:08:36.362Z,-4.26
2022-11-25T16:11:18.671Z,-4.31
2022-11-25T16:13:47.687Z,-4.26
2022-11-25T16:16:19.771Z,-4.30
2022-11-25T16:19:06.269Z,-4.28
2022-11-25T16:21:44.769Z,-4.24
2022-11-25T16:24:21.654Z,-4.17
2022-11-25T16:26:52.875Z,-4.22
2022-11-25T16:29:26.406Z,-4.29
2022-11-25T16:31:54.940Z,-4.23
2022-11-25T16:34:26.367Z,-4.22
2022-11-25T16:36:54.963Z,-4.30
2022-11-25T16:39:23.909Z,-4.32
2022-11-25T16:41:57.937Z,-4.36
2022-11-25T16:44:27.676Z,-4.30
2022-11-25T16:46:56.342Z,-4.30
2022-11-25T16:49:26.893Z,-4.31
2022-11-25T16:51:55.291Z,-4.27
2022-11-25T16:54:24.604Z,-4.22
2022-11-25T16:56:55.191Z,-4.19
2022-11-25T16:59:34.005Z,-4.24
2022-11-25T17:02:03.244Z,-4.22
2022-11-25T17:04:33.208Z,-4.14
2022-11-25T17:09:51.002Z,-4.32
2022-11-25T17:12:24.360Z,-4.34
2022-11-25T17:14:52.569Z,-4.31
2022-11-25T17:17:24.631Z,-4.26
2022-11-25T17:19:55.142Z,-4.38
2022-11-25T17:22:25.431Z,-4.28
2022-11-25T17:24:54.097Z,-4.33
2022-11-25T17:27:25.962Z,-4.39
2022-11-25T17:29:55.213Z,-4.39
2022-11-25T17:32:23.971Z,-4.27
2022-11-25T17:34:52.635Z,-4.29
2022-11-25T17:37:24.068Z,-4.37
2022-11-25T17:39:53.913Z,-4.40
2022-11-25T17:42:25.438Z,-4.32
2022-11-25T17:44:54.472Z,-4.36
2022-11-25T17:47:23.177Z,-4.40
2022-11-25T17:49:52.205Z,-4.38
2022-11-25T17:52:22.632Z,-4.37
2022-11-25T17:54:51.178Z,-4.41
2022-11-25T17:57:22.106Z,-4.30
2022-11-25T17:59:51.129Z,-4.34
2022-11-25T18:02:21.185Z,-4.32
2022-11-25T18:04:49.951Z,-4.24
2022-11-25T18:07:18.561Z,-4.30
2022-11-25T18:09:48.785Z,-4.35
2022-11-25T18:12:20.502Z,-4.43
2022-11-25T18:14:49.234Z,-4.37
2022-11-25T18:17:20.162Z,-4.32
2022-11-25T18:19:54.497Z,-4.29
2022-11-25T18:22:24.737Z,-4.33
2022-11-25T18:24:55.105Z,-4.35
2022-11-25T18:27:25.447Z,-4.44
2022-11-25T18:29:54.969Z,-4.41
2022-11-25T18:32:24.952Z,-4.38
2022-11-25T18:34:53.552Z,-4.41
2022-11-25T18:37:22.070Z,-4.51
2022-11-25T18:39:50.824Z,-4.42
2022-11-25T18:42:27.240Z,-4.43
2022-11-25T18:44:56.591Z,-4.47
2022-11-25T18:47:25.186Z,-4.45
2022-11-25T18:49:56.290Z,-4.49
2022-11-25T18:52:25.598Z,-4.40
2022-11-25T18:54:54.563Z,-4.35
2022-11-25T18:57:24.636Z,-4.31
2022-11-25T19:00:17.014Z,-4.41
2022-11-25T19:02:42.172Z,-4.40
2022-11-25T19:05:18.060Z,-4.49
2022-11-25T19:07:47.625Z,-4.32
2022-11-25T19:10:17.380Z,-4.37
2022-11-25T19:12:49.239Z,-4.38
2022-11-25T19:15:19.438Z,-4.46
2022-11-25T19:17:51.555Z,-4.52
2022-11-25T19:20:21.854Z,-4.48
2022-11-25T19:22:50.743Z,-4.49
2022-11-25T19:25:19.517Z,-4.49
2022-11-25T19:27:52.706Z,-4.32
2022-11-25T19:30:22.965Z,-4.40
2022-11-25T19:32:54.821Z,-4.43
2022-11-25T19:35:28.065Z,-4.45
2022-11-25T19:37:56.706Z,-4.50
2022-11-25T19:40:25.309Z,-4.55
2022-11-25T19:42:55.161Z,-4.53
2022-11-25T19:45:24.065Z,-4.44
2022-11-25T19:47:53.616Z,-4.44
2022-11-25T19:50:24.231Z,-4.42
2022-11-25T19:52:52.973Z,-4.40
2022-11-25T19:55:23.444Z,-4.44
2022-11-25T19:57:53.113Z,-4.40
2022-11-25T20:00:23.958Z,-4.39
2022-11-25T20:02:54.265Z,-4.44
2022-11-25T20:05:24.772Z,-4.39
2022-11-25T20:07:53.312Z,-4.39
2022-11-25T20:10:23.344Z,-4.45
2022-11-25T20:12:52.354Z,-4.50
2022-11-25T20:15:22.626Z,-4.45
2022-11-25T20:17:53.909Z,-4.45
2022-11-25T20:20:26.797Z,-4.61
2022-11-25T20:22:57.296Z,-4.52
2022-11-25T20:25:25.967Z,-4.54
2022-11-25T20:27:55.728Z,-4.53
2022-11-25T20:30:29.416Z,-4.45
2022-11-25T20:32:58.320Z,-4.50
2022-11-25T20:35:27.177Z,-4.47
2022-11-25T20:37:58.214Z,-4.44
2022-11-25T20:40:30.005Z,-4.57
2022-11-25T20:42:58.969Z,-4.59
2022-11-25T20:45:29.140Z,-4.63
2022-11-25T20:47:59.352Z,-4.59
2022-11-25T20:50:30.651Z,-4.48
2022-11-25T20:52:59.193Z,-4.44
2022-11-25T20:55:27.500Z,-4.42
2022-11-25T20:57:55.844Z,-4.34
2022-11-25T21:00:25.973Z,-4.48
2022-11-25T21:02:57.184Z,-4.38
2022-11-25T21:05:27.721Z,-4.47
2022-11-25T21:07:56.090Z,-4.43
2022-11-25T21:10:27.339Z,-4.40
2022-11-25T21:12:56.627Z,-4.36
2022-11-25T21:15:27.669Z,-4.38
2022-11-25T21:17:59.764Z,-4.36
2022-11-25T21:20:28.129Z,-4.39
2022-11-25T21:22:59.173Z,-4.46
2022-11-25T21:25:27.588Z,-4.51
2022-11-25T21:27:55.857Z,-4.48
2022-11-25T21:30:26.417Z,-4.47
2022-11-25T21:32:58.258Z,-4.47
2022-11-25T21:35:30.552Z,-4.53
2022-11-25T21:37:59.117Z,-4.58
2022-11-25T21:40:34.080Z,-4.50
2022-11-25T21:43:02.692Z,-4.47
2022-11-25T21:45:30.957Z,-4.48
2022-11-25T21:48:00.564Z,-4.47
2022-11-25T21:50:30.196Z,-4.49
2022-11-25T21:52:58.541Z,-4.46
2022-11-25T21:55:26.751Z,-4.46
2022-11-25T21:57:55.069Z,-4.43
2022-11-25T22:00:24.961Z,-4.46
2022-11-25T22:02:53.438Z,-4.41
2022-11-25T22:05:25.714Z,-4.43
2022-11-25T22:07:55.314Z,-4.50
2022-11-25T22:10:24.125Z,-4.50
2022-11-25T22:12:52.528Z,-4.50
2022-11-25T22:15:22.948Z,-4.52
2022-11-25T22:17:52.968Z,-4.67
2022-11-25T22:20:28.008Z,-4.52
2022-11-25T22:22:56.780Z,-4.55
2022-11-25T22:25:27.790Z,-4.46
2022-11-25T22:27:56.100Z,-4.57
2022-11-25T22:30:26.458Z,-4.62
2022-11-25T22:33:00.402Z,-4.52
2022-11-25T22:35:30.552Z,-4.81
2022-11-25T22:37:58.967Z,-4.61
2022-11-25T22:40:27.244Z,-4.63
2022-11-25T22:42:56.338Z,-4.53
2022-11-25T22:45:29.400Z,-4.51
2022-11-25T22:47:58.175Z,-4.48
2022-11-25T22:50:30.690Z,-4.53
2022-11-25T22:53:00.281Z,-4.60
2022-11-25T22:55:30.154Z,-4.52
2022-11-25T22:57:59.576Z,-4.48
2022-11-25T23:00:29.620Z,-4.59
2022-11-25T23:02:59.266Z,-4.55
2022-11-25T23:05:32.992Z,-4.49
2022-11-25T23:08:02.397Z,-4.54
2022-11-25T23:10:33.408Z,-4.61
2022-11-25T23:13:01.548Z,-4.56
2022-11-25T23:15:29.802Z,-4.49
2022-11-25T23:17:59.554Z,-4.54
2022-11-25T23:20:32.661Z,-4.59
2022-11-25T23:23:04.445Z,-4.56
2022-11-25T23:25:32.616Z,-4.59
2022-11-25T23:28:00.796Z,-4.57
2022-11-25T23:30:29.372Z,-4.62
2022-11-25T23:32:58.004Z,-4.66
2022-11-25T23:35:33.757Z,-4.61
2022-11-25T23:38:03.940Z,-4.63
2022-11-25T23:40:32.238Z,-4.64
2022-11-25T23:43:00.900Z,-4.63
2022-11-25T23:45:29.341Z,-4.66
2022-11-25T23:47:58.089Z,-4.58
2022-11-25T23:50:28.715Z,-4.62
2022-11-25T23:52:59.548Z,-4.53
2022-11-25T23:55:31.952Z,-4.63
2022-11-25T23:58:02.159Z,-4.63
